#datetime,building,power
2024-01-11T00:00:00,mfh,34.55
2024-01-11T00:01:00,mfh,34.01
2024-01-11T00:02:00,mfh,34.90
2024-01-11T00:03:00,mfh,34.78
2024-01-11T00:04:00,mfh,34.80
2024-01-11T00:05:00,mfh,35.03
2024-01-11T00:06:00,mfh,35.19
2024-01-11T00:07:00,mfh,34.87
2024-01-11T00:08:00,mfh,34.82
2024-01-11T00:09:00,mfh,34.24
2024-01-11T00:10:00,mfh,34.20
2024-01-11T00:11:00,mfh,34.00
2024-01-11T00:12:00,mfh,34.67
2024-01-11T00:13:00,mfh,33.94
2024-01-11T00:14:00,mfh,34.10
2024-01-11T00:15:00,mfh,33.92
2024-01-11T00:16:00,mfh,33.98
2024-01-11T00:17:00,mfh,33.89
2024-01-11T00:18:00,mfh,33.86
2024-01-11T00:19:00,mfh,34.17
2024-01-11T00:20:00,mfh,42.44
2024-01-11T00:21:00,mfh,42.49
2024-01-11T00:22:00,mfh,47.14
2024-01-11T00:23:00,mfh,47.08
2024-01-11T00:24:00,mfh,47.18
2024-01-11T00:25:00,mfh,47.39
2024-01-11T00:26:00,mfh,47.17
2024-01-11T00:27:00,mfh,47.06
2024-01-11T00:28:00,mfh,47.03
2024-01-11T00:29:00,mfh,46.48
2024-01-11T00:30:00,mfh,46.45
2024-01-11T00:31:00,mfh,46.43
2024-01-11T00:32:00,mfh,46.97
2024-01-11T00:33:00,mfh,46.90
2024-01-11T00:34:00,mfh,46.92
2024-01-11T00:35:00,mfh,46.85
2024-01-11T00:36:00,mfh,47.64
2024-01-11T00:37:00,mfh,42.66
2024-01-11T00:38:00,mfh,36.15
2024-01-11T00:39:00,mfh,30.93
2024-01-11T00:40:00,mfh,30.91
2024-01-11T00:41:00,mfh,30.96
2024-01-11T00:42:00,mfh,31.74
2024-01-11T00:43:00,mfh,31.48
2024-01-11T00:44:00,mfh,31.34
2024-01-11T00:45:00,mfh,32.08
2024-01-11T00:46:00,mfh,32.12
2024-01-11T00:47:00,mfh,31.68
2024-01-11T00:48:00,mfh,31.74
2024-01-11T00:49:00,mfh,31.29
2024-01-11T00:50:00,mfh,31.44
2024-01-11T00:51:00,mfh,31.40
2024-01-11T00:52:00,mfh,31.24
2024-01-11T00:53:00,mfh,31.97
2024-01-11T00:54:00,mfh,31.86
2024-01-11T00:55:00,mfh,31.87
2024-01-11T00:56:00,mfh,31.84
2024-01-11T00:57:00,mfh,31.88
2024-01-11T00:58:00,mfh,31.87
2024-01-11T00:59:00,mfh,31.86
2024-01-11T01:00:00,mfh,31.22
2024-01-11T01:01:00,mfh,31.18
2024-01-11T01:02:00,mfh,31.91
2024-01-11T01:03:00,mfh,32.37
2024-01-11T01:04:00,mfh,32.34
2024-01-11T01:05:00,mfh,32.20
2024-01-11T01:06:00,mfh,32.32
2024-01-11T01:07:00,mfh,32.30
2024-01-11T01:08:00,mfh,31.21
2024-01-11T01:09:00,mfh,30.98
2024-01-11T01:10:00,mfh,30.89
2024-01-11T01:11:00,mfh,31.18
2024-01-11T01:12:00,mfh,31.84
2024-01-11T01:13:00,mfh,31.84
2024-01-11T01:14:00,mfh,31.70
2024-01-11T01:15:00,mfh,31.82
2024-01-11T01:16:00,mfh,31.80
2024-01-11T01:17:00,mfh,31.26
2024-01-11T01:18:00,mfh,32.12
2024-01-11T01:19:00,mfh,31.98
2024-01-11T01:20:00,mfh,32.42
2024-01-11T01:21:00,mfh,32.82
2024-01-11T01:22:00,mfh,33.02
2024-01-11T01:23:00,mfh,32.94
2024-01-11T01:24:00,mfh,32.88
2024-01-11T01:25:00,mfh,32.79
2024-01-11T01:26:00,mfh,32.79
2024-01-11T01:27:00,mfh,34.44
2024-01-11T01:28:00,mfh,33.77
2024-01-11T01:29:00,mfh,34.07
2024-01-11T01:30:00,mfh,34.20
2024-01-11T01:31:00,mfh,34.40
2024-01-11T01:32:00,mfh,34.87
2024-01-11T01:33:00,mfh,32.67
2024-01-11T01:34:00,mfh,32.71
2024-01-11T01:35:00,mfh,32.56
2024-01-11T01:36:00,mfh,32.38
2024-01-11T01:37:00,mfh,32.39
2024-01-11T01:38:00,mfh,31.79
2024-01-11T01:39:00,mfh,32.01
2024-01-11T01:40:00,mfh,31.99
2024-01-11T01:41:00,mfh,32.43
2024-01-11T01:42:00,mfh,32.49
2024-01-11T01:43:00,mfh,32.38
2024-01-11T01:44:00,mfh,32.47
2024-01-11T01:45:00,mfh,32.43
2024-01-11T01:46:00,mfh,32.51
2024-01-11T01:47:00,mfh,32.45
2024-01-11T01:48:00,mfh,32.58
2024-01-11T01:49:00,mfh,31.76
2024-01-11T01:50:00,mfh,32.36
2024-01-11T01:51:00,mfh,32.43
2024-01-11T01:52:00,mfh,33.43
2024-01-11T01:53:00,mfh,33.27
2024-01-11T01:54:00,mfh,33.40
2024-01-11T01:55:00,mfh,33.11
2024-01-11T01:56:00,mfh,32.36
2024-01-11T01:57:00,mfh,32.29
2024-01-11T01:58:00,mfh,31.73
2024-01-11T01:59:00,mfh,31.73
2024-01-11T02:00:00,mfh,32.59
2024-01-11T02:01:00,mfh,32.55
2024-01-11T02:02:00,mfh,30.61
2024-01-11T02:03:00,mfh,30.56
2024-01-11T02:04:00,mfh,30.95
2024-01-11T02:05:00,mfh,30.68
2024-01-11T02:06:00,mfh,31.15
2024-01-11T02:07:00,mfh,30.57
2024-01-11T02:08:00,mfh,30.25
2024-01-11T02:09:00,mfh,29.82
2024-01-11T02:10:00,mfh,29.83
2024-01-11T02:11:00,mfh,30.52
2024-01-11T02:12:00,mfh,30.45
2024-01-11T02:13:00,mfh,30.48
2024-01-11T02:14:00,mfh,30.59
2024-01-11T02:15:00,mfh,30.53
2024-01-11T02:16:00,mfh,30.72
2024-01-11T02:17:00,mfh,29.96
2024-01-11T02:18:00,mfh,30.30
2024-01-11T02:19:00,mfh,29.75
2024-01-11T02:20:00,mfh,30.97
2024-01-11T02:21:00,mfh,30.42
2024-01-11T02:22:00,mfh,30.46
2024-01-11T02:23:00,mfh,30.48
2024-01-11T02:24:00,mfh,30.91
2024-01-11T02:25:00,mfh,30.49
2024-01-11T02:26:00,mfh,30.47
2024-01-11T02:27:00,mfh,30.56
2024-01-11T02:28:00,mfh,29.90
2024-01-11T02:29:00,mfh,30.69
2024-01-11T02:30:00,mfh,29.69
2024-01-11T02:31:00,mfh,30.41
2024-01-11T02:32:00,mfh,30.45
2024-01-11T02:33:00,mfh,30.77
2024-01-11T02:34:00,mfh,30.50
2024-01-11T02:35:00,mfh,30.55
2024-01-11T02:36:00,mfh,30.73
2024-01-11T02:37:00,mfh,30.05
2024-01-11T02:38:00,mfh,29.98
2024-01-11T02:39:00,mfh,29.97
2024-01-11T02:40:00,mfh,30.13
2024-01-11T02:41:00,mfh,31.19
2024-01-11T02:42:00,mfh,31.08
2024-01-11T02:43:00,mfh,30.51
2024-01-11T02:44:00,mfh,30.48
2024-01-11T02:45:00,mfh,30.46
2024-01-11T02:46:00,mfh,30.37
2024-01-11T02:47:00,mfh,29.84
2024-01-11T02:48:00,mfh,29.81
2024-01-11T02:49:00,mfh,29.75
2024-01-11T02:50:00,mfh,30.36
2024-01-11T02:51:00,mfh,30.40
2024-01-11T02:52:00,mfh,30.62
2024-01-11T02:53:00,mfh,30.71
2024-01-11T02:54:00,mfh,30.72
2024-01-11T02:55:00,mfh,31.00
2024-01-11T02:56:00,mfh,32.62
2024-01-11T02:57:00,mfh,32.37
2024-01-11T02:58:00,mfh,32.25
2024-01-11T02:59:00,mfh,32.68
2024-01-11T03:00:00,mfh,32.67
2024-01-11T03:01:00,mfh,32.59
2024-01-11T03:02:00,mfh,32.70
2024-01-11T03:03:00,mfh,32.61
2024-01-11T03:04:00,mfh,32.69
2024-01-11T03:05:00,mfh,32.92
2024-01-11T03:06:00,mfh,32.18
2024-01-11T03:07:00,mfh,32.78
2024-01-11T03:08:00,mfh,32.44
2024-01-11T03:09:00,mfh,32.50
2024-01-11T03:10:00,mfh,33.13
2024-01-11T03:11:00,mfh,32.73
2024-01-11T03:12:00,mfh,32.59
2024-01-11T03:13:00,mfh,32.60
2024-01-11T03:14:00,mfh,32.66
2024-01-11T03:15:00,mfh,32.64
2024-01-11T03:16:00,mfh,31.99
2024-01-11T03:17:00,mfh,38.71
2024-01-11T03:18:00,mfh,40.62
2024-01-11T03:19:00,mfh,40.82
2024-01-11T03:20:00,mfh,40.85
2024-01-11T03:21:00,mfh,40.77
2024-01-11T03:22:00,mfh,40.84
2024-01-11T03:23:00,mfh,40.76
2024-01-11T03:24:00,mfh,40.82
2024-01-11T03:25:00,mfh,40.77
2024-01-11T03:26:00,mfh,40.11
2024-01-11T03:27:00,mfh,40.17
2024-01-11T03:28:00,mfh,40.24
2024-01-11T03:29:00,mfh,40.92
2024-01-11T03:30:00,mfh,40.81
2024-01-11T03:31:00,mfh,41.24
2024-01-11T03:32:00,mfh,40.87
2024-01-11T03:33:00,mfh,40.73
2024-01-11T03:34:00,mfh,40.91
2024-01-11T03:35:00,mfh,40.92
2024-01-11T03:36:00,mfh,40.76
2024-01-11T03:37:00,mfh,40.77
2024-01-11T03:38:00,mfh,41.32
2024-01-11T03:39:00,mfh,40.98
2024-01-11T03:40:00,mfh,41.54
2024-01-11T03:41:00,mfh,40.56
2024-01-11T03:42:00,mfh,38.84
2024-01-11T03:43:00,mfh,38.75
2024-01-11T03:44:00,mfh,38.56
2024-01-11T03:45:00,mfh,38.55
2024-01-11T03:46:00,mfh,37.94
2024-01-11T03:47:00,mfh,37.97
2024-01-11T03:48:00,mfh,38.11
2024-01-11T03:49:00,mfh,39.83
2024-01-11T03:50:00,mfh,39.91
2024-01-11T03:51:00,mfh,39.95
2024-01-11T03:52:00,mfh,40.37
2024-01-11T03:53:00,mfh,40.23
2024-01-11T03:54:00,mfh,40.15
2024-01-11T03:55:00,mfh,40.30
2024-01-11T03:56:00,mfh,39.60
2024-01-11T03:57:00,mfh,39.60
2024-01-11T03:58:00,mfh,38.18
2024-01-11T03:59:00,mfh,38.85
2024-01-11T04:00:00,mfh,39.55
2024-01-11T04:01:00,mfh,40.68
2024-01-11T04:02:00,mfh,40.66
2024-01-11T04:03:00,mfh,40.70
2024-01-11T04:04:00,mfh,40.69
2024-01-11T04:05:00,mfh,39.55
2024-01-11T04:06:00,mfh,38.78
2024-01-11T04:07:00,mfh,38.35
2024-01-11T04:08:00,mfh,38.29
2024-01-11T04:09:00,mfh,38.25
2024-01-11T04:10:00,mfh,38.83
2024-01-11T04:11:00,mfh,38.83
2024-01-11T04:12:00,mfh,38.79
2024-01-11T04:13:00,mfh,38.83
2024-01-11T04:14:00,mfh,38.88
2024-01-11T04:15:00,mfh,38.83
2024-01-11T04:16:00,mfh,38.16
2024-01-11T04:17:00,mfh,38.09
2024-01-11T04:18:00,mfh,38.06
2024-01-11T04:19:00,mfh,39.13
2024-01-11T04:20:00,mfh,39.41
2024-01-11T04:21:00,mfh,38.87
2024-01-11T04:22:00,mfh,38.79
2024-01-11T04:23:00,mfh,38.74
2024-01-11T04:24:00,mfh,38.74
2024-01-11T04:25:00,mfh,38.76
2024-01-11T04:26:00,mfh,38.73
2024-01-11T04:27:00,mfh,37.97
2024-01-11T04:28:00,mfh,37.97
2024-01-11T04:29:00,mfh,37.97
2024-01-11T04:30:00,mfh,38.90
2024-01-11T04:31:00,mfh,38.86
2024-01-11T04:32:00,mfh,38.97
2024-01-11T04:33:00,mfh,39.17
2024-01-11T04:34:00,mfh,41.04
2024-01-11T04:35:00,mfh,40.99
2024-01-11T04:36:00,mfh,40.81
2024-01-11T04:37:00,mfh,41.15
2024-01-11T04:38:00,mfh,40.71
2024-01-11T04:39:00,mfh,40.23
2024-01-11T04:40:00,mfh,41.48
2024-01-11T04:41:00,mfh,42.20
2024-01-11T04:42:00,mfh,42.17
2024-01-11T04:43:00,mfh,42.14
2024-01-11T04:44:00,mfh,42.14
2024-01-11T04:45:00,mfh,42.22
2024-01-11T04:46:00,mfh,43.16
2024-01-11T04:47:00,mfh,41.47
2024-01-11T04:48:00,mfh,41.47
2024-01-11T04:49:00,mfh,41.30
2024-01-11T04:50:00,mfh,42.74
2024-01-11T04:51:00,mfh,41.82
2024-01-11T04:52:00,mfh,42.00
2024-01-11T04:53:00,mfh,41.91
2024-01-11T04:54:00,mfh,42.26
2024-01-11T04:55:00,mfh,40.79
2024-01-11T04:56:00,mfh,40.12
2024-01-11T04:57:00,mfh,40.27
2024-01-11T04:58:00,mfh,40.55
2024-01-11T04:59:00,mfh,41.14
2024-01-11T05:00:00,mfh,40.97
2024-01-11T05:01:00,mfh,61.49
2024-01-11T05:02:00,mfh,62.31
2024-01-11T05:03:00,mfh,62.26
2024-01-11T05:04:00,mfh,62.42
2024-01-11T05:05:00,mfh,62.35
2024-01-11T05:06:00,mfh,63.02
2024-01-11T05:07:00,mfh,62.01
2024-01-11T05:08:00,mfh,61.85
2024-01-11T05:09:00,mfh,61.38
2024-01-11T05:10:00,mfh,62.46
2024-01-11T05:11:00,mfh,61.94
2024-01-11T05:12:00,mfh,62.55
2024-01-11T05:13:00,mfh,62.43
2024-01-11T05:14:00,mfh,61.71
2024-01-11T05:15:00,mfh,61.23
2024-01-11T05:16:00,mfh,60.82
2024-01-11T05:17:00,mfh,60.70
2024-01-11T05:18:00,mfh,60.74
2024-01-11T05:19:00,mfh,61.73
2024-01-11T05:20:00,mfh,62.32
2024-01-11T05:21:00,mfh,61.09
2024-01-11T05:22:00,mfh,59.42
2024-01-11T05:23:00,mfh,59.58
2024-01-11T05:24:00,mfh,59.47
2024-01-11T05:25:00,mfh,59.34
2024-01-11T05:26:00,mfh,59.51
2024-01-11T05:27:00,mfh,58.82
2024-01-11T05:28:00,mfh,59.94
2024-01-11T05:29:00,mfh,59.97
2024-01-11T05:30:00,mfh,60.84
2024-01-11T05:31:00,mfh,60.36
2024-01-11T05:32:00,mfh,60.35
2024-01-11T05:33:00,mfh,60.32
2024-01-11T05:34:00,mfh,60.50
2024-01-11T05:35:00,mfh,60.49
2024-01-11T05:36:00,mfh,60.24
2024-01-11T05:37:00,mfh,59.59
2024-01-11T05:38:00,mfh,59.67
2024-01-11T05:39:00,mfh,59.05
2024-01-11T05:40:00,mfh,59.74
2024-01-11T05:41:00,mfh,59.79
2024-01-11T05:42:00,mfh,59.38
2024-01-11T05:43:00,mfh,59.23
2024-01-11T05:44:00,mfh,59.16
2024-01-11T05:45:00,mfh,60.12
2024-01-11T05:46:00,mfh,60.93
2024-01-11T05:47:00,mfh,59.97
2024-01-11T05:48:00,mfh,61.65
2024-01-11T05:49:00,mfh,62.05
2024-01-11T05:50:00,mfh,60.73
2024-01-11T05:51:00,mfh,61.34
2024-01-11T05:52:00,mfh,62.17
2024-01-11T05:53:00,mfh,61.52
2024-01-11T05:54:00,mfh,62.13
2024-01-11T05:55:00,mfh,61.11
2024-01-11T05:56:00,mfh,62.13
2024-01-11T05:57:00,mfh,60.71
2024-01-11T05:58:00,mfh,61.68
2024-01-11T05:59:00,mfh,61.06
2024-01-11T06:00:00,mfh,61.72
2024-01-11T06:01:00,mfh,67.57
2024-01-11T06:02:00,mfh,67.68
2024-01-11T06:03:00,mfh,67.71
2024-01-11T06:04:00,mfh,67.54
2024-01-11T06:05:00,mfh,67.54
2024-01-11T06:06:00,mfh,67.55
2024-01-11T06:07:00,mfh,66.66
2024-01-11T06:08:00,mfh,66.47
2024-01-11T06:09:00,mfh,66.52
2024-01-11T06:10:00,mfh,66.46
2024-01-11T06:11:00,mfh,65.85
2024-01-11T06:12:00,mfh,65.81
2024-01-11T06:13:00,mfh,66.15
2024-01-11T06:14:00,mfh,66.84
2024-01-11T06:15:00,mfh,67.38
2024-01-11T06:16:00,mfh,69.24
2024-01-11T06:17:00,mfh,69.23
2024-01-11T06:18:00,mfh,69.33
2024-01-11T06:19:00,mfh,68.70
2024-01-11T06:20:00,mfh,68.65
2024-01-11T06:21:00,mfh,69.96
2024-01-11T06:22:00,mfh,69.21
2024-01-11T06:23:00,mfh,69.13
2024-01-11T06:24:00,mfh,69.21
2024-01-11T06:25:00,mfh,69.27
2024-01-11T06:26:00,mfh,68.83
2024-01-11T06:27:00,mfh,68.79
2024-01-11T06:28:00,mfh,69.33
2024-01-11T06:29:00,mfh,69.30
2024-01-11T06:30:00,mfh,69.89
2024-01-11T06:31:00,mfh,69.15
2024-01-11T06:32:00,mfh,68.97
2024-01-11T06:33:00,mfh,69.77
2024-01-11T06:34:00,mfh,69.68
2024-01-11T06:35:00,mfh,69.91
2024-01-11T06:36:00,mfh,69.56
2024-01-11T06:37:00,mfh,69.44
2024-01-11T06:38:00,mfh,69.39
2024-01-11T06:39:00,mfh,69.25
2024-01-11T06:40:00,mfh,69.29
2024-01-11T06:41:00,mfh,72.92
2024-01-11T06:42:00,mfh,73.10
2024-01-11T06:43:00,mfh,72.71
2024-01-11T06:44:00,mfh,72.26
2024-01-11T06:45:00,mfh,73.44
2024-01-11T06:46:00,mfh,72.72
2024-01-11T06:47:00,mfh,73.01
2024-01-11T06:48:00,mfh,73.00
2024-01-11T06:49:00,mfh,73.02
2024-01-11T06:50:00,mfh,73.01
2024-01-11T06:51:00,mfh,73.28
2024-01-11T06:52:00,mfh,73.32
2024-01-11T06:53:00,mfh,72.99
2024-01-11T06:54:00,mfh,72.43
2024-01-11T06:55:00,mfh,72.45
2024-01-11T06:56:00,mfh,72.42
2024-01-11T06:57:00,mfh,72.23
2024-01-11T06:58:00,mfh,67.71
2024-01-11T06:59:00,mfh,67.72
2024-01-11T07:00:00,mfh,67.68
2024-01-11T07:01:00,mfh,68.35
2024-01-11T07:02:00,mfh,68.18
2024-01-11T07:03:00,mfh,68.23
2024-01-11T07:04:00,mfh,66.60
2024-01-11T07:05:00,mfh,66.27
2024-01-11T07:06:00,mfh,66.28
2024-01-11T07:07:00,mfh,67.15
2024-01-11T07:08:00,mfh,67.34
2024-01-11T07:09:00,mfh,67.05
2024-01-11T07:10:00,mfh,68.01
2024-01-11T07:11:00,mfh,66.87
2024-01-11T07:12:00,mfh,67.56
2024-01-11T07:13:00,mfh,67.20
2024-01-11T07:14:00,mfh,66.86
2024-01-11T07:15:00,mfh,67.05
2024-01-11T07:16:00,mfh,67.07
2024-01-11T07:17:00,mfh,66.00
2024-01-11T07:18:00,mfh,65.83
2024-01-11T07:19:00,mfh,65.16
2024-01-11T07:20:00,mfh,66.46
2024-01-11T07:21:00,mfh,66.67
2024-01-11T07:22:00,mfh,67.00
2024-01-11T07:23:00,mfh,66.52
2024-01-11T07:24:00,mfh,66.32
2024-01-11T07:25:00,mfh,70.59
2024-01-11T07:26:00,mfh,70.19
2024-01-11T07:27:00,mfh,70.16
2024-01-11T07:28:00,mfh,80.93
2024-01-11T07:29:00,mfh,81.28
2024-01-11T07:30:00,mfh,80.91
2024-01-11T07:31:00,mfh,80.67
2024-01-11T07:32:00,mfh,80.27
2024-01-11T07:33:00,mfh,80.17
2024-01-11T07:34:00,mfh,80.70
2024-01-11T07:35:00,mfh,80.83
2024-01-11T07:36:00,mfh,80.75
2024-01-11T07:37:00,mfh,81.04
2024-01-11T07:38:00,mfh,80.88
2024-01-11T07:39:00,mfh,80.82
2024-01-11T07:40:00,mfh,80.92
2024-01-11T07:41:00,mfh,81.05
2024-01-11T07:42:00,mfh,80.89
2024-01-11T07:43:00,mfh,81.09
2024-01-11T07:44:00,mfh,78.07
2024-01-11T07:45:00,mfh,77.91
2024-01-11T07:46:00,mfh,77.44
2024-01-11T07:47:00,mfh,78.06
2024-01-11T07:48:00,mfh,78.02
2024-01-11T07:49:00,mfh,77.51
2024-01-11T07:50:00,mfh,78.01
2024-01-11T07:51:00,mfh,77.94
2024-01-11T07:52:00,mfh,77.87
2024-01-11T07:53:00,mfh,78.00
2024-01-11T07:54:00,mfh,77.91
2024-01-11T07:55:00,mfh,77.82
2024-01-11T07:56:00,mfh,79.21
2024-01-11T07:57:00,mfh,78.96
2024-01-11T07:58:00,mfh,75.26
2024-01-11T07:59:00,mfh,75.66
2024-01-11T08:00:00,mfh,74.98
2024-01-11T08:01:00,mfh,74.94
2024-01-11T08:02:00,mfh,75.13
2024-01-11T08:03:00,mfh,75.20
2024-01-11T08:04:00,mfh,75.43
2024-01-11T08:05:00,mfh,75.44
2024-01-11T08:06:00,mfh,75.77
2024-01-11T08:07:00,mfh,76.13
2024-01-11T08:08:00,mfh,76.28
2024-01-11T08:09:00,mfh,76.22
2024-01-11T08:10:00,mfh,75.95
2024-01-11T08:11:00,mfh,75.76
2024-01-11T08:12:00,mfh,76.19
2024-01-11T08:13:00,mfh,75.84
2024-01-11T08:14:00,mfh,75.83
2024-01-11T08:15:00,mfh,75.75
2024-01-11T08:16:00,mfh,76.45
2024-01-11T08:17:00,mfh,75.56
2024-01-11T08:18:00,mfh,79.85
2024-01-11T08:19:00,mfh,79.67
2024-01-11T08:20:00,mfh,79.57
2024-01-11T08:21:00,mfh,79.40
2024-01-11T08:22:00,mfh,79.23
2024-01-11T08:23:00,mfh,79.40
2024-01-11T08:24:00,mfh,79.95
2024-01-11T08:25:00,mfh,80.50
2024-01-11T08:26:00,mfh,79.95
2024-01-11T08:27:00,mfh,77.54
2024-01-11T08:28:00,mfh,77.51
2024-01-11T08:29:00,mfh,77.69
2024-01-11T08:30:00,mfh,77.67
2024-01-11T08:31:00,mfh,77.36
2024-01-11T08:32:00,mfh,77.14
2024-01-11T08:33:00,mfh,77.23
2024-01-11T08:34:00,mfh,73.75
2024-01-11T08:35:00,mfh,73.42
2024-01-11T08:36:00,mfh,72.66
2024-01-11T08:37:00,mfh,72.85
2024-01-11T08:38:00,mfh,73.24
2024-01-11T08:39:00,mfh,71.64
2024-01-11T08:40:00,mfh,72.08
2024-01-11T08:41:00,mfh,71.02
2024-01-11T08:42:00,mfh,71.12
2024-01-11T08:43:00,mfh,71.58
2024-01-11T08:44:00,mfh,71.19
2024-01-11T08:45:00,mfh,70.27
2024-01-11T08:46:00,mfh,70.99
2024-01-11T08:47:00,mfh,70.37
2024-01-11T08:48:00,mfh,70.39
2024-01-11T08:49:00,mfh,70.36
2024-01-11T08:50:00,mfh,70.85
2024-01-11T08:51:00,mfh,70.42
2024-01-11T08:52:00,mfh,68.99
2024-01-11T08:53:00,mfh,68.97
2024-01-11T08:54:00,mfh,73.84
2024-01-11T08:55:00,mfh,74.15
2024-01-11T08:56:00,mfh,74.49
2024-01-11T08:57:00,mfh,74.83
2024-01-11T08:58:00,mfh,74.72
2024-01-11T08:59:00,mfh,75.38
2024-01-11T09:00:00,mfh,81.08
2024-01-11T09:01:00,mfh,80.64
2024-01-11T09:02:00,mfh,80.45
2024-01-11T09:03:00,mfh,80.98
2024-01-11T09:04:00,mfh,81.16
2024-01-11T09:05:00,mfh,81.94
2024-01-11T09:06:00,mfh,81.62
2024-01-11T09:07:00,mfh,81.12
2024-01-11T09:08:00,mfh,81.36
2024-01-11T09:09:00,mfh,81.44
2024-01-11T09:10:00,mfh,81.58
2024-01-11T09:11:00,mfh,81.73
2024-01-11T09:12:00,mfh,82.00
2024-01-11T09:13:00,mfh,81.76
2024-01-11T09:14:00,mfh,81.74
2024-01-11T09:15:00,mfh,81.88
2024-01-11T09:16:00,mfh,73.04
2024-01-11T09:17:00,mfh,68.75
2024-01-11T09:18:00,mfh,68.25
2024-01-11T09:19:00,mfh,68.02
2024-01-11T09:20:00,mfh,68.07
2024-01-11T09:21:00,mfh,67.81
2024-01-11T09:22:00,mfh,67.12
2024-01-11T09:23:00,mfh,66.99
2024-01-11T09:24:00,mfh,67.40
2024-01-11T09:25:00,mfh,67.64
2024-01-11T09:26:00,mfh,67.37
2024-01-11T09:27:00,mfh,70.46
2024-01-11T09:28:00,mfh,70.70
2024-01-11T09:29:00,mfh,81.47
2024-01-11T09:30:00,mfh,81.51
2024-01-11T09:31:00,mfh,81.89
2024-01-11T09:32:00,mfh,81.38
2024-01-11T09:33:00,mfh,80.85
2024-01-11T09:34:00,mfh,80.59
2024-01-11T09:35:00,mfh,80.62
2024-01-11T09:36:00,mfh,80.24
2024-01-11T09:37:00,mfh,82.09
2024-01-11T09:38:00,mfh,81.78
2024-01-11T09:39:00,mfh,81.67
2024-01-11T09:40:00,mfh,81.87
2024-01-11T09:41:00,mfh,81.80
2024-01-11T09:42:00,mfh,81.97
2024-01-11T09:43:00,mfh,81.91
2024-01-11T09:44:00,mfh,82.70
2024-01-11T09:45:00,mfh,82.16
2024-01-11T09:46:00,mfh,82.63
2024-01-11T09:47:00,mfh,83.17
2024-01-11T09:48:00,mfh,80.51
2024-01-11T09:49:00,mfh,77.34
2024-01-11T09:50:00,mfh,76.40
2024-01-11T09:51:00,mfh,75.78
2024-01-11T09:52:00,mfh,75.81
2024-01-11T09:53:00,mfh,79.78
2024-01-11T09:54:00,mfh,79.59
2024-01-11T09:55:00,mfh,79.55
2024-01-11T09:56:00,mfh,82.70
2024-01-11T09:57:00,mfh,83.03
2024-01-11T09:58:00,mfh,82.65
2024-01-11T09:59:00,mfh,82.98
2024-01-11T10:00:00,mfh,82.23
2024-01-11T10:01:00,mfh,82.01
2024-01-11T10:02:00,mfh,82.15
2024-01-11T10:03:00,mfh,82.14
2024-01-11T10:04:00,mfh,81.65
2024-01-11T10:05:00,mfh,81.92
2024-01-11T10:06:00,mfh,82.25
2024-01-11T10:07:00,mfh,82.19
2024-01-11T10:08:00,mfh,82.23
2024-01-11T10:09:00,mfh,82.00
2024-01-11T10:10:00,mfh,82.10
2024-01-11T10:11:00,mfh,82.21
2024-01-11T10:12:00,mfh,82.35
2024-01-11T10:13:00,mfh,82.19
2024-01-11T10:14:00,mfh,82.25
2024-01-11T10:15:00,mfh,82.17
2024-01-11T10:16:00,mfh,82.71
2024-01-11T10:17:00,mfh,82.21
2024-01-11T10:18:00,mfh,81.67
2024-01-11T10:19:00,mfh,80.78
2024-01-11T10:20:00,mfh,80.76
2024-01-11T10:21:00,mfh,80.79
2024-01-11T10:22:00,mfh,81.09
2024-01-11T10:23:00,mfh,80.97
2024-01-11T10:24:00,mfh,80.94
2024-01-11T10:25:00,mfh,81.21
2024-01-11T10:26:00,mfh,82.06
2024-01-11T10:27:00,mfh,81.90
2024-01-11T10:28:00,mfh,81.71
2024-01-11T10:29:00,mfh,78.72
2024-01-11T10:30:00,mfh,78.64
2024-01-11T10:31:00,mfh,78.25
2024-01-11T10:32:00,mfh,77.84
2024-01-11T10:33:00,mfh,78.14
2024-01-11T10:34:00,mfh,78.58
2024-01-11T10:35:00,mfh,78.84
2024-01-11T10:36:00,mfh,79.03
2024-01-11T10:37:00,mfh,78.96
2024-01-11T10:38:00,mfh,81.81
2024-01-11T10:39:00,mfh,81.76
2024-01-11T10:40:00,mfh,81.84
2024-01-11T10:41:00,mfh,81.95
2024-01-11T10:42:00,mfh,81.82
2024-01-11T10:43:00,mfh,81.62
2024-01-11T10:44:00,mfh,81.67
2024-01-11T10:45:00,mfh,81.41
2024-01-11T10:46:00,mfh,82.01
2024-01-11T10:47:00,mfh,80.98
2024-01-11T10:48:00,mfh,80.86
2024-01-11T10:49:00,mfh,82.06
2024-01-11T10:50:00,mfh,81.55
2024-01-11T10:51:00,mfh,81.49
2024-01-11T10:52:00,mfh,81.26
2024-01-11T10:53:00,mfh,82.17
2024-01-11T10:54:00,mfh,78.95
2024-01-11T10:55:00,mfh,79.10
2024-01-11T10:56:00,mfh,79.31
2024-01-11T10:57:00,mfh,79.87
2024-01-11T10:58:00,mfh,81.93
2024-01-11T10:59:00,mfh,82.37
2024-01-11T11:00:00,mfh,81.57
2024-01-11T11:01:00,mfh,81.28
2024-01-11T11:02:00,mfh,81.99
2024-01-11T11:03:00,mfh,81.80
2024-01-11T11:04:00,mfh,81.97
2024-01-11T11:05:00,mfh,81.81
