#datetime,building,power
2023-08-19T00:00:00,prs,11.40
2023-08-19T00:01:00,prs,5.41
2023-08-19T00:03:00,prs,10.20
2023-08-19T00:04:00,prs,5.41
2023-08-19T00:06:00,prs,10.20
2023-08-19T00:08:00,prs,9.61
2023-08-19T00:10:00,prs,9.59
2023-08-19T00:12:00,prs,10.20
2023-08-19T00:13:00,prs,4.20
2023-08-19T00:15:00,prs,9.61
2023-08-19T00:17:00,prs,11.40
2023-08-19T00:19:00,prs,10.20
2023-08-19T00:21:00,prs,10.80
2023-08-19T00:22:00,prs,6.01
2023-08-19T00:24:00,prs,9.59
2023-08-19T00:25:00,prs,6.01
2023-08-19T00:26:00,prs,4.20
2023-08-19T00:28:00,prs,9.59
2023-08-19T00:30:00,prs,10.20
2023-08-19T00:31:00,prs,4.20
2023-08-19T00:33:00,prs,10.80
2023-08-19T00:34:00,prs,6.01
2023-08-19T00:36:00,prs,9.59
2023-08-19T00:37:00,prs,6.01
2023-08-19T00:39:00,prs,8.39
2023-08-19T00:41:00,prs,9.61
2023-08-19T00:42:00,prs,5.99
2023-08-19T00:43:00,prs,4.20
2023-08-19T00:45:00,prs,9.59
2023-08-19T00:47:00,prs,10.21
2023-08-19T00:48:00,prs,5.39
2023-08-19T00:50:00,prs,9.61
2023-08-19T00:52:00,prs,10.20
2023-08-19T00:53:00,prs,5.41
2023-08-19T00:55:00,prs,11.40
2023-08-19T00:57:00,prs,10.20
2023-08-19T00:59:00,prs,9.61
2023-08-19T01:01:00,prs,11.40
2023-08-19T01:03:00,prs,9.59
2023-08-19T01:05:00,prs,8.41
2023-08-19T01:06:00,prs,5.99
2023-08-19T01:07:00,prs,4.20
2023-08-19T01:08:00,prs,5.41
2023-08-19T01:10:00,prs,10.20
2023-08-19T01:12:00,prs,9.59
2023-08-19T01:13:00,prs,4.20
2023-08-19T01:15:00,prs,10.20
2023-08-19T01:17:00,prs,8.41
2023-08-19T01:18:00,prs,4.19
2023-08-19T01:19:00,prs,5.41
2023-08-19T01:21:00,prs,10.20
2023-08-19T01:23:00,prs,9.61
2023-08-19T01:24:00,prs,4.19
2023-08-19T01:26:00,prs,10.21
2023-08-19T01:28:00,prs,9.59
2023-08-19T01:30:00,prs,11.40
2023-08-19T01:32:00,prs,9.61
2023-08-19T01:34:00,prs,8.39
2023-08-19T01:36:00,prs,10.21
2023-08-19T01:37:00,prs,4.19
2023-08-19T01:39:00,prs,9.61
2023-08-19T01:41:00,prs,8.39
2023-08-19T01:43:00,prs,10.20
2023-08-19T01:44:00,prs,4.20
2023-08-19T01:46:00,prs,11.40
2023-08-19T01:48:00,prs,11.41
2023-08-19T01:49:00,prs,4.19
2023-08-19T01:51:00,prs,9.61
2023-08-19T01:53:00,prs,8.39
2023-08-19T01:55:00,prs,10.20
2023-08-19T01:56:00,prs,4.20
2023-08-19T01:57:00,prs,5.41
2023-08-19T01:59:00,prs,9.59
2023-08-19T02:00:00,prs,4.80
2023-08-19T02:01:00,prs,5.39
2023-08-19T02:03:00,prs,9.61
2023-08-19T02:05:00,prs,11.40
2023-08-19T02:07:00,prs,11.40
2023-08-19T02:09:00,prs,11.41
2023-08-19T02:11:00,prs,9.59
2023-08-19T02:12:00,prs,4.20
2023-08-19T02:14:00,prs,10.20
2023-08-19T02:15:00,prs,5.41
2023-08-19T02:17:00,prs,10.20
2023-08-19T02:19:00,prs,9.59
2023-08-19T02:21:00,prs,11.40
2023-08-19T02:23:00,prs,9.61
2023-08-19T02:24:00,prs,5.99
2023-08-19T02:26:00,prs,10.81
2023-08-19T02:27:00,prs,5.99
2023-08-19T02:28:00,prs,4.20
2023-08-19T02:30:00,prs,9.59
2023-08-19T02:32:00,prs,11.41
2023-08-19T02:34:00,prs,10.20
2023-08-19T02:36:00,prs,9.59
2023-08-19T02:37:00,prs,4.20
2023-08-19T02:39:00,prs,10.20
2023-08-19T02:41:00,prs,10.81
2023-08-19T02:43:00,prs,10.20
2023-08-19T02:45:00,prs,9.59
2023-08-19T02:47:00,prs,10.21
2023-08-19T02:48:00,prs,4.19
2023-08-19T02:50:00,prs,9.61
2023-08-19T02:51:00,prs,5.99
2023-08-19T02:53:00,prs,9.61
2023-08-19T02:54:00,prs,4.19
2023-08-19T02:56:00,prs,10.21
2023-08-19T02:58:00,prs,10.80
2023-08-19T03:00:00,prs,11.40
2023-08-19T03:01:00,prs,4.20
2023-08-19T03:03:00,prs,10.20
2023-08-19T03:05:00,prs,9.61
2023-08-19T03:07:00,prs,10.20
2023-08-19T03:09:00,prs,9.59
2023-08-19T03:11:00,prs,9.61
2023-08-19T03:13:00,prs,8.99
2023-08-19T03:15:00,prs,9.59
2023-08-19T03:16:00,prs,5.41
2023-08-19T03:18:00,prs,10.20
2023-08-19T03:20:00,prs,9.61
2023-08-19T03:22:00,prs,8.39
2023-08-19T03:24:00,prs,10.21
2023-08-19T03:26:00,prs,8.39
2023-08-19T03:27:00,prs,4.20
2023-08-19T03:29:00,prs,8.39
2023-08-19T03:31:00,prs,10.20
2023-08-19T03:32:00,prs,4.20
2023-08-19T03:34:00,prs,9.61
2023-08-19T03:35:00,prs,4.19
2023-08-19T03:37:00,prs,11.40
2023-08-19T03:39:00,prs,8.41
2023-08-19T03:41:00,prs,9.59
2023-08-19T03:43:00,prs,9.01
2023-08-19T03:44:00,prs,5.39
2023-08-19T03:46:00,prs,8.41
2023-08-19T03:48:00,prs,8.39
2023-08-19T03:49:00,prs,4.20
2023-08-19T03:51:00,prs,10.20
2023-08-19T03:52:00,prs,4.20
2023-08-19T03:54:00,prs,11.40
2023-08-19T03:55:00,prs,4.20
2023-08-19T03:57:00,prs,9.59
2023-08-19T03:59:00,prs,9.61
2023-08-19T04:00:00,prs,5.99
2023-08-19T04:02:00,prs,9.61
2023-08-19T04:04:00,prs,10.20
2023-08-19T04:05:00,prs,4.20
2023-08-19T04:06:00,prs,5.39
2023-08-19T04:07:00,prs,6.01
2023-08-19T04:09:00,prs,9.59
2023-08-19T04:10:00,prs,4.20
2023-08-19T04:12:00,prs,10.20
2023-08-19T04:13:00,prs,5.41
2023-08-19T04:15:00,prs,8.39
2023-08-19T04:17:00,prs,10.21
2023-08-19T04:18:00,prs,4.19
2023-08-19T04:19:00,prs,5.41
2023-08-19T04:21:00,prs,8.39
2023-08-19T04:23:00,prs,10.21
2023-08-19T04:25:00,prs,9.59
2023-08-19T04:26:00,prs,4.20
2023-08-19T04:27:00,prs,5.41
2023-08-19T04:29:00,prs,10.20
2023-08-19T04:31:00,prs,9.59
2023-08-19T04:33:00,prs,8.41
2023-08-19T04:34:00,prs,4.19
2023-08-19T04:36:00,prs,9.01
2023-08-19T04:37:00,prs,4.19
2023-08-19T04:39:00,prs,9.61
2023-08-19T04:41:00,prs,8.39
2023-08-19T04:42:00,prs,6.01
2023-08-19T04:43:00,prs,4.20
2023-08-19T04:45:00,prs,8.39
2023-08-19T04:46:00,prs,5.41
2023-08-19T04:48:00,prs,10.20
2023-08-19T04:49:00,prs,5.41
2023-08-19T04:51:00,prs,8.39
2023-08-19T04:53:00,prs,10.20
2023-08-19T04:55:00,prs,8.41
2023-08-19T04:57:00,prs,9.59
2023-08-19T04:58:00,prs,4.20
2023-08-19T05:00:00,prs,10.20
2023-08-19T05:02:00,prs,9.61
2023-08-19T05:03:00,prs,4.19
2023-08-19T05:04:00,prs,5.41
2023-08-19T05:06:00,prs,10.20
2023-08-19T05:08:00,prs,11.41
2023-08-19T05:10:00,prs,9.59
2023-08-19T05:12:00,prs,10.20
2023-08-19T05:13:00,prs,4.20
2023-08-19T05:15:00,prs,9.59
2023-08-19T05:17:00,prs,10.21
2023-08-19T05:18:00,prs,5.39
2023-08-19T05:20:00,prs,8.41
2023-08-19T05:21:00,prs,5.39
2023-08-19T05:23:00,prs,10.21
2023-08-19T05:25:00,prs,9.59
2023-08-19T05:26:00,prs,4.20
2023-08-19T05:28:00,prs,10.20
2023-08-19T05:29:00,prs,4.20
2023-08-19T05:31:00,prs,9.59
2023-08-19T05:33:00,prs,10.20
2023-08-19T05:34:00,prs,4.20
2023-08-19T05:35:00,prs,4.20
2023-08-19T05:37:00,prs,9.59
2023-08-19T05:38:00,prs,4.20
2023-08-19T05:39:00,prs,4.20
2023-08-19T05:40:00,prs,5.99
2023-08-19T05:42:00,prs,9.61
2023-08-19T05:43:00,prs,4.19
2023-08-19T05:44:00,prs,4.20
2023-08-19T05:45:00,prs,4.20
2023-08-19T05:47:00,prs,8.99
2023-08-19T05:49:00,prs,9.61
2023-08-19T05:51:00,prs,8.39
2023-08-19T05:53:00,prs,10.20
2023-08-19T05:55:00,prs,8.41
2023-08-19T05:56:00,prs,5.39
2023-08-19T05:58:00,prs,8.41
2023-08-19T05:59:00,prs,5.99
2023-08-19T06:01:00,prs,9.61
2023-08-19T06:02:00,prs,5.39
2023-08-19T06:04:00,prs,9.01
2023-08-19T06:06:00,prs,8.39
2023-08-19T06:08:00,prs,8.41
2023-08-19T06:10:00,prs,9.59
2023-08-19T06:12:00,prs,8.41
2023-08-19T06:13:00,prs,5.99
2023-08-19T06:14:00,prs,4.20
2023-08-19T06:16:00,prs,9.59
2023-08-19T06:18:00,prs,11.40
2023-08-19T06:19:00,prs,5.41
2023-08-19T06:21:00,prs,10.20
2023-08-19T06:23:00,prs,9.61
2023-08-19T06:24:00,prs,5.99
2023-08-19T06:26:00,prs,9.61
2023-08-19T06:27:00,prs,5.99
2023-08-19T06:29:00,prs,8.41
2023-08-19T06:31:00,prs,9.59
2023-08-19T06:32:00,prs,4.20
2023-08-19T06:34:00,prs,10.20
2023-08-19T06:36:00,prs,10.80
2023-08-19T06:37:00,prs,4.20
2023-08-19T06:39:00,prs,11.40
2023-08-19T06:41:00,prs,8.41
2023-08-19T06:43:00,prs,10.20
2023-08-19T06:44:00,prs,4.20
2023-08-19T06:45:00,prs,5.41
2023-08-19T06:47:00,prs,10.20
2023-08-19T06:49:00,prs,8.39
2023-08-19T06:51:00,prs,8.41
2023-08-19T06:52:00,prs,4.19
2023-08-19T06:53:00,prs,4.20
2023-08-19T06:55:00,prs,9.61
2023-08-19T06:57:00,prs,10.20
2023-08-19T06:59:00,prs,9.59
2023-08-19T07:00:00,prs,4.20
2023-08-19T07:02:00,prs,10.20
2023-08-19T07:04:00,prs,8.41
2023-08-19T07:06:00,prs,9.59
2023-08-19T07:08:00,prs,8.99
2023-08-19T07:09:00,prs,5.41
2023-08-19T07:11:00,prs,9.59
2023-08-19T07:12:00,prs,4.20
2023-08-19T07:14:00,prs,8.41
2023-08-19T07:16:00,prs,8.99
2023-08-19T07:17:00,prs,4.20
2023-08-19T07:19:00,prs,9.59
2023-08-19T07:20:00,prs,4.20
2023-08-19T07:22:00,prs,10.20
2023-08-19T07:23:00,prs,4.20
2023-08-19T07:25:00,prs,9.59
2023-08-19T07:27:00,prs,10.21
2023-08-19T07:29:00,prs,9.59
2023-08-19T07:30:00,prs,4.20
2023-08-19T07:32:00,prs,9.59
2023-08-19T07:34:00,prs,10.20
2023-08-19T07:35:00,prs,4.20
2023-08-19T07:36:00,prs,5.41
2023-08-19T07:38:00,prs,8.39
2023-08-19T07:40:00,prs,10.20
2023-08-19T07:41:00,prs,4.20
2023-08-19T07:43:00,prs,11.40
2023-08-19T07:44:00,prs,4.20
2023-08-19T07:46:00,prs,11.40
2023-08-19T07:47:00,prs,5.41
2023-08-19T07:49:00,prs,9.59
2023-08-19T07:51:00,prs,10.21
2023-08-19T07:52:00,prs,4.19
2023-08-19T07:54:00,prs,9.61
2023-08-19T07:56:00,prs,11.40
2023-08-19T07:58:00,prs,10.20
2023-08-19T07:59:00,prs,5.41
2023-08-19T08:01:00,prs,10.20
2023-08-19T08:02:00,prs,5.41
2023-08-19T08:04:00,prs,9.59
2023-08-19T08:06:00,prs,10.21
2023-08-19T08:08:00,prs,9.59
2023-08-19T08:09:00,prs,4.20
2023-08-19T08:11:00,prs,10.20
2023-08-19T08:12:00,prs,4.20
2023-08-19T08:13:00,prs,5.39
2023-08-19T08:15:00,prs,10.21
2023-08-19T08:17:00,prs,8.39
2023-08-19T08:18:00,prs,5.41
2023-08-19T08:20:00,prs,10.20
2023-08-19T08:22:00,prs,10.80
2023-08-19T08:24:00,prs,9.01
2023-08-19T08:26:00,prs,8.39
2023-08-19T08:28:00,prs,9.61
2023-08-19T08:29:00,prs,4.19
2023-08-19T08:30:00,prs,6.01
2023-08-19T08:32:00,prs,9.59
2023-08-19T08:34:00,prs,8.41
2023-08-19T08:35:00,prs,5.39
2023-08-19T08:37:00,prs,10.21
2023-08-19T08:38:00,prs,5.39
2023-08-19T08:40:00,prs,10.21
2023-08-19T08:42:00,prs,11.40
2023-08-19T08:44:00,prs,9.59
2023-08-19T08:46:00,prs,10.20
2023-08-19T08:47:00,prs,4.20
2023-08-19T08:49:00,prs,9.61
2023-08-19T08:50:00,prs,4.19
2023-08-19T08:52:00,prs,9.61
2023-08-19T08:54:00,prs,10.20
2023-08-19T08:55:00,prs,5.41
2023-08-19T08:57:00,prs,10.20
2023-08-19T08:58:00,prs,5.41
2023-08-19T09:00:00,prs,10.20
2023-08-19T09:01:00,prs,5.41
2023-08-19T09:03:00,prs,9.59
2023-08-19T09:05:00,prs,10.20
2023-08-19T09:06:00,prs,5.41
2023-08-19T09:08:00,prs,10.20
2023-08-19T09:10:00,prs,11.40
2023-08-19T09:12:00,prs,9.61
2023-08-19T09:14:00,prs,11.40
2023-08-19T09:15:00,prs,5.41
2023-08-19T09:16:00,prs,4.19
2023-08-19T09:18:00,prs,11.41
2023-08-19T09:19:00,prs,5.39
2023-08-19T09:21:00,prs,10.21
2023-08-19T09:23:00,prs,9.59
2023-08-19T09:25:00,prs,11.40
2023-08-19T09:27:00,prs,10.20
2023-08-19T09:29:00,prs,10.81
2023-08-19T09:31:00,prs,11.40
2023-08-19T09:32:00,prs,6.01
2023-08-19T09:34:00,prs,9.59
2023-08-19T09:36:00,prs,10.20
2023-08-19T09:38:00,prs,8.41
2023-08-19T09:40:00,prs,9.59
2023-08-19T09:42:00,prs,10.20
2023-08-19T09:44:00,prs,9.61
2023-08-19T09:46:00,prs,11.40
2023-08-19T09:48:00,prs,9.59
2023-08-19T09:50:00,prs,10.21
2023-08-19T09:52:00,prs,9.59
2023-08-19T09:54:00,prs,8.39
2023-08-19T09:55:00,prs,4.20
2023-08-19T09:56:00,prs,4.20
2023-08-19T09:58:00,prs,7.19
2023-08-19T10:00:00,prs,10.21
2023-08-19T10:01:00,prs,4.19
2023-08-19T10:03:00,prs,9.61
2023-08-19T10:05:00,prs,9.59
2023-08-19T10:07:00,prs,10.21
2023-08-19T10:08:00,prs,4.19
2023-08-19T10:09:00,prs,5.41
2023-08-19T10:11:00,prs,8.39
2023-08-19T10:13:00,prs,9.01
2023-08-19T10:15:00,prs,9.59
2023-08-19T10:17:00,prs,8.41
2023-08-19T10:18:00,prs,4.19
2023-08-19T10:20:00,prs,8.41
2023-08-19T10:21:00,prs,5.99
2023-08-19T10:23:00,prs,8.41
2023-08-19T10:24:00,prs,4.19
2023-08-19T10:26:00,prs,8.41
2023-08-19T10:27:00,prs,4.20
2023-08-19T10:29:00,prs,8.39
2023-08-19T10:30:00,prs,4.20
2023-08-19T10:32:00,prs,7.19
2023-08-19T10:34:00,prs,8.41
2023-08-19T10:35:00,prs,4.19
2023-08-19T10:37:00,prs,9.61
2023-08-19T10:39:00,prs,10.20
2023-08-19T10:41:00,prs,8.41
2023-08-19T10:43:00,prs,9.59
2023-08-19T10:44:00,prs,4.80
2023-08-19T10:45:00,prs,4.19
2023-08-19T10:46:00,prs,2.40
2023-08-19T10:48:00,prs,8.41
2023-08-19T10:49:00,prs,4.19
2023-08-19T10:50:00,prs,4.20
2023-08-19T10:51:00,prs,4.80
2023-08-19T10:53:00,prs,6.59
2023-08-19T10:55:00,prs,8.41
2023-08-19T10:57:00,prs,10.20
2023-08-19T10:59:00,prs,8.39
2023-08-19T11:01:00,prs,8.41
2023-08-19T11:03:00,prs,9.59
2023-08-19T11:04:00,prs,4.80
2023-08-19T11:05:00,prs,4.20
2023-08-19T11:07:00,prs,8.39
2023-08-19T11:09:00,prs,9.59
2023-08-19T11:10:00,prs,4.20
2023-08-19T11:11:00,prs,3.00
2023-08-19T11:13:00,prs,9.59
2023-08-19T11:14:00,prs,4.20
2023-08-19T11:16:00,prs,8.99
2023-08-19T11:18:00,prs,8.41
2023-08-19T11:19:00,prs,4.20
2023-08-19T11:21:00,prs,8.39
2023-08-19T11:22:00,prs,4.20
2023-08-19T11:23:00,prs,4.20
2023-08-19T11:25:00,prs,7.19
2023-08-19T11:26:00,prs,4.20
2023-08-19T11:27:00,prs,4.19
2023-08-19T11:29:00,prs,8.41
2023-08-19T11:30:00,prs,5.41
2023-08-19T11:31:00,prs,4.19
2023-08-19T11:33:00,prs,10.21
2023-08-19T11:35:00,prs,8.39
2023-08-19T11:37:00,prs,8.39
2023-08-19T11:39:00,prs,8.41
2023-08-19T11:41:00,prs,7.19
2023-08-19T11:43:00,prs,8.41
2023-08-19T11:45:00,prs,7.19
2023-08-19T11:47:00,prs,8.41
2023-08-19T11:48:00,prs,4.20
2023-08-19T11:50:00,prs,8.39
2023-08-19T11:51:00,prs,4.20
2023-08-19T11:52:00,prs,4.19
2023-08-19T11:53:00,prs,4.20
2023-08-19T11:55:00,prs,8.41
2023-08-19T11:57:00,prs,10.20
2023-08-19T11:59:00,prs,9.59
2023-08-19T12:01:00,prs,8.41
2023-08-19T12:03:00,prs,8.39
2023-08-19T12:05:00,prs,8.41
2023-08-19T12:06:00,prs,4.19
2023-08-19T12:08:00,prs,8.41
2023-08-19T12:09:00,prs,5.99
2023-08-19T12:10:00,prs,4.20
2023-08-19T12:12:00,prs,8.41
2023-08-19T12:14:00,prs,9.59
2023-08-19T12:15:00,prs,4.20
2023-08-19T12:17:00,prs,10.20
2023-08-19T12:18:00,prs,4.20
2023-08-19T12:19:00,prs,4.19
2023-08-19T12:21:00,prs,9.61
2023-08-19T12:23:00,prs,8.99
2023-08-19T12:25:00,prs,9.59
2023-08-19T12:26:00,prs,5.41
2023-08-19T12:27:00,prs,4.20
2023-08-19T12:28:00,prs,4.80
2023-08-19T12:30:00,prs,8.39
2023-08-19T12:32:00,prs,8.39
2023-08-19T12:33:00,prs,4.20
2023-08-19T12:34:00,prs,4.20
2023-08-19T12:36:00,prs,7.19
2023-08-19T12:38:00,prs,8.41
2023-08-19T12:39:00,prs,4.20
2023-08-19T12:41:00,prs,6.59
2023-08-19T12:42:00,prs,6.01
2023-08-19T12:44:00,prs,8.39
2023-08-19T12:46:00,prs,9.59
2023-08-19T12:47:00,prs,4.20
2023-08-19T12:49:00,prs,9.01
2023-08-19T12:51:00,prs,8.39
2023-08-19T12:52:00,prs,4.20
2023-08-19T12:54:00,prs,6.59
2023-08-19T12:55:00,prs,4.80
2023-08-19T12:57:00,prs,8.39
2023-08-19T12:59:00,prs,6.61
2023-08-19T13:01:00,prs,10.20
2023-08-19T13:03:00,prs,9.61
2023-08-19T13:04:00,prs,4.19
2023-08-19T13:05:00,prs,4.20
2023-08-19T13:07:00,prs,8.41
2023-08-19T13:09:00,prs,8.99
2023-08-19T13:11:00,prs,6.61
2023-08-19T13:13:00,prs,7.19
2023-08-19T13:15:00,prs,8.39
2023-08-19T13:16:00,prs,3.00
2023-08-19T13:18:00,prs,8.41
2023-08-19T13:19:00,prs,4.19
2023-08-19T13:21:00,prs,8.41
2023-08-19T13:23:00,prs,8.39
2023-08-19T13:24:00,prs,4.20
2023-08-19T13:26:00,prs,7.21
2023-08-19T13:28:00,prs,8.39
2023-08-19T13:29:00,prs,4.20
2023-08-19T13:31:00,prs,8.39
2023-08-19T13:33:00,prs,8.41
2023-08-19T13:34:00,prs,4.19
2023-08-19T13:36:00,prs,9.01
2023-08-19T13:38:00,prs,8.39
2023-08-19T13:39:00,prs,4.20
2023-08-19T13:41:00,prs,8.39
2023-08-19T13:42:00,prs,4.20
2023-08-19T13:43:00,prs,4.20
2023-08-19T13:45:00,prs,7.19
2023-08-19T13:47:00,prs,6.61
2023-08-19T13:48:00,prs,4.20
2023-08-19T13:50:00,prs,7.19
2023-08-19T13:52:00,prs,7.21
2023-08-19T13:54:00,prs,8.39
2023-08-19T13:56:00,prs,8.39
2023-08-19T13:58:00,prs,8.41
2023-08-19T14:00:00,prs,8.39
2023-08-19T14:01:00,prs,4.20
2023-08-19T14:03:00,prs,8.99
2023-08-19T14:04:00,prs,4.20
2023-08-19T14:06:00,prs,6.61
2023-08-19T14:08:00,prs,7.19
2023-08-19T14:10:00,prs,7.21
2023-08-19T14:11:00,prs,4.20
2023-08-19T14:13:00,prs,8.39
2023-08-19T14:14:00,prs,4.20
2023-08-19T14:16:00,prs,7.19
2023-08-19T14:17:00,prs,4.20
2023-08-19T14:18:00,prs,4.20
2023-08-19T14:20:00,prs,7.19
2023-08-19T14:22:00,prs,8.41
2023-08-19T14:23:00,prs,4.19
2023-08-19T14:25:00,prs,8.41
2023-08-19T14:27:00,prs,8.39
2023-08-19T14:28:00,prs,3.00
2023-08-19T14:30:00,prs,8.39
2023-08-19T14:32:00,prs,9.61
2023-08-19T14:34:00,prs,8.39
2023-08-19T14:36:00,prs,7.21
2023-08-19T14:38:00,prs,7.19
2023-08-19T14:40:00,prs,8.41
2023-08-19T14:41:00,prs,3.00
2023-08-19T14:43:00,prs,8.39
2023-08-19T14:45:00,prs,6.61
2023-08-19T14:47:00,prs,7.19
2023-08-19T14:49:00,prs,10.20
2023-08-19T14:51:00,prs,8.41
2023-08-19T14:53:00,prs,8.39
2023-08-19T14:55:00,prs,8.41
2023-08-19T14:57:00,prs,7.19
2023-08-19T14:59:00,prs,8.41
2023-08-19T15:01:00,prs,7.19
2023-08-19T15:02:00,prs,4.20
2023-08-19T15:04:00,prs,6.59
2023-08-19T15:06:00,prs,7.21
2023-08-19T15:08:00,prs,8.39
2023-08-19T15:09:00,prs,4.20
2023-08-19T15:11:00,prs,8.41
2023-08-19T15:13:00,prs,7.19
2023-08-19T15:15:00,prs,7.21
2023-08-19T15:17:00,prs,8.39
2023-08-19T15:18:00,prs,4.20
2023-08-19T15:20:00,prs,7.19
2023-08-19T15:22:00,prs,8.41
2023-08-19T15:23:00,prs,4.19
2023-08-19T15:25:00,prs,8.41
2023-08-19T15:27:00,prs,8.39
2023-08-19T15:28:00,prs,4.20
2023-08-19T15:29:00,prs,4.20
2023-08-19T15:31:00,prs,7.19
2023-08-19T15:32:00,prs,4.20
2023-08-19T15:33:00,prs,3.00
2023-08-19T15:35:00,prs,8.39
2023-08-19T15:36:00,prs,2.40
2023-08-19T15:37:00,prs,4.80
2023-08-19T15:39:00,prs,6.59
2023-08-19T15:40:00,prs,4.20
2023-08-19T15:42:00,prs,8.39
2023-08-19T15:43:00,prs,4.20
2023-08-19T15:45:00,prs,9.01
2023-08-19T15:46:00,prs,5.39
2023-08-19T15:48:00,prs,8.41
2023-08-19T15:50:00,prs,7.19
2023-08-19T15:52:00,prs,8.41
2023-08-19T15:53:00,prs,4.19
2023-08-19T15:55:00,prs,8.41
2023-08-19T15:57:00,prs,7.19
2023-08-19T15:58:00,prs,4.20
2023-08-19T16:00:00,prs,7.21
2023-08-19T16:02:00,prs,8.39
2023-08-19T16:04:00,prs,8.39
2023-08-19T16:05:00,prs,4.20
2023-08-19T16:07:00,prs,8.41
2023-08-19T16:09:00,prs,7.19
2023-08-19T16:10:00,prs,4.20
2023-08-19T16:12:00,prs,7.19
2023-08-19T16:13:00,prs,4.20
2023-08-19T16:15:00,prs,8.41
2023-08-19T16:17:00,prs,8.39
2023-08-19T16:18:00,prs,4.20
2023-08-19T16:20:00,prs,8.39
2023-08-19T16:22:00,prs,8.41
2023-08-19T16:24:00,prs,8.39
2023-08-19T16:26:00,prs,7.21
2023-08-19T16:27:00,prs,4.19
2023-08-19T16:29:00,prs,8.41
2023-08-19T16:30:00,prs,2.99
2023-08-19T16:32:00,prs,6.61
2023-08-19T16:34:00,prs,8.99
2023-08-19T16:35:00,prs,2.40
2023-08-19T16:37:00,prs,8.41
2023-08-19T16:38:00,prs,5.99
2023-08-19T16:40:00,prs,8.41
2023-08-19T16:41:00,prs,4.19
2023-08-19T16:43:00,prs,8.41
2023-08-19T16:44:00,prs,4.20
2023-08-19T16:46:00,prs,8.39
2023-08-19T16:47:00,prs,4.20
2023-08-19T16:49:00,prs,8.39
2023-08-19T16:51:00,prs,7.21
2023-08-19T16:52:00,prs,4.19
2023-08-19T16:54:00,prs,7.21
2023-08-19T16:56:00,prs,8.39
2023-08-19T16:57:00,prs,4.20
2023-08-19T16:59:00,prs,8.41
2023-08-19T17:01:00,prs,7.19
2023-08-19T17:02:00,prs,4.20
2023-08-19T17:04:00,prs,7.19
2023-08-19T17:05:00,prs,4.20
2023-08-19T17:07:00,prs,8.41
2023-08-19T17:09:00,prs,8.39
2023-08-19T17:10:00,prs,3.00
2023-08-19T17:12:00,prs,8.39
2023-08-19T17:14:00,prs,9.61
2023-08-19T17:15:00,prs,4.19
2023-08-19T17:17:00,prs,7.21
2023-08-19T17:18:00,prs,4.20
2023-08-19T17:20:00,prs,7.19
2023-08-19T17:21:00,prs,4.20
2023-08-19T17:23:00,prs,7.19
2023-08-19T17:24:00,prs,4.20
2023-08-19T17:26:00,prs,6.61
2023-08-19T17:28:00,prs,7.19
2023-08-19T17:29:00,prs,4.20
2023-08-19T17:31:00,prs,8.39
2023-08-19T17:33:00,prs,8.41
2023-08-19T17:34:00,prs,4.19
2023-08-19T17:35:00,prs,4.20
2023-08-19T17:37:00,prs,9.01
2023-08-19T17:38:00,prs,4.19
2023-08-19T17:40:00,prs,6.61
2023-08-19T17:42:00,prs,7.19
2023-08-19T17:43:00,prs,4.20
2023-08-19T17:44:00,prs,3.00
2023-08-19T17:46:00,prs,8.39
2023-08-19T17:47:00,prs,3.00
2023-08-19T17:49:00,prs,8.41
2023-08-19T17:50:00,prs,4.19
2023-08-19T17:52:00,prs,8.41
2023-08-19T17:54:00,prs,8.39
2023-08-19T17:56:00,prs,7.21
2023-08-19T17:57:00,prs,4.19
2023-08-19T17:59:00,prs,8.41
2023-08-19T18:01:00,prs,8.39
2023-08-19T18:03:00,prs,7.21
2023-08-19T18:05:00,prs,8.39
2023-08-19T18:06:00,prs,5.41
2023-08-19T18:08:00,prs,8.39
2023-08-19T18:09:00,prs,4.20
2023-08-19T18:11:00,prs,7.21
2023-08-19T18:12:00,prs,4.19
2023-08-19T18:14:00,prs,7.21
2023-08-19T18:16:00,prs,7.19
2023-08-19T18:18:00,prs,8.41
2023-08-19T18:20:00,prs,7.19
2023-08-19T18:21:00,prs,2.40
2023-08-19T18:22:00,prs,4.20
2023-08-19T18:24:00,prs,8.39
2023-08-19T18:25:00,prs,4.20
2023-08-19T18:27:00,prs,8.99
2023-08-19T18:29:00,prs,6.61
2023-08-19T18:31:00,prs,8.39
2023-08-19T18:32:00,prs,4.20
2023-08-19T18:34:00,prs,8.99
2023-08-19T18:36:00,prs,6.61
2023-08-19T18:40:00,prs,15.60
2023-08-19T18:42:00,prs,7.21
2023-08-19T18:44:00,prs,8.39
2023-08-19T18:46:00,prs,7.19
2023-08-19T18:48:00,prs,7.21
2023-08-19T18:50:00,prs,8.39
2023-08-19T18:52:00,prs,8.41
2023-08-19T18:53:00,prs,2.40
2023-08-19T18:55:00,prs,8.99
2023-08-19T18:56:00,prs,4.20
2023-08-19T18:58:00,prs,8.39
2023-08-19T19:00:00,prs,8.41
2023-08-19T19:02:00,prs,8.39
2023-08-19T19:03:00,prs,4.20
2023-08-19T19:04:00,prs,4.20
2023-08-19T19:06:00,prs,7.19
2023-08-19T19:07:00,prs,4.20
2023-08-19T19:09:00,prs,7.19
