#datetime,building,power
2021-12-27T00:00:00,vfh,67.85
2021-12-27T00:01:00,vfh,80.00
2021-12-27T00:02:00,vfh,52.52
2021-12-27T00:03:00,vfh,52.52
2021-12-27T00:04:00,vfh,85.54
2021-12-27T00:05:00,vfh,55.85
2021-12-27T00:06:00,vfh,49.04
2021-12-27T00:07:00,vfh,59.21
2021-12-27T00:08:00,vfh,73.04
2021-12-27T00:09:00,vfh,78.37
2021-12-27T00:10:00,vfh,65.30
2021-12-27T00:11:00,vfh,66.64
2021-12-27T00:12:00,vfh,15.80
2021-12-27T00:13:00,vfh,27.47
2021-12-27T00:14:00,vfh,27.38
2021-12-27T00:15:00,vfh,10.05
2021-12-27T00:16:00,vfh,60.65
2021-12-27T00:17:00,vfh,100.85
2021-12-27T00:18:00,vfh,63.80
2021-12-27T00:19:00,vfh,63.03
2021-12-27T00:20:00,vfh,108.93
2021-12-27T00:21:00,vfh,63.30
2021-12-27T00:22:00,vfh,23.34
2021-12-27T00:23:00,vfh,24.45
2021-12-27T00:24:00,vfh,6.65
2021-12-27T00:25:00,vfh,23.09
2021-12-27T00:26:00,vfh,38.44
2021-12-27T00:27:00,vfh,38.44
2021-12-27T00:28:00,vfh,60.47
2021-12-27T00:29:00,vfh,86.08
2021-12-27T00:30:00,vfh,59.51
2021-12-27T00:31:00,vfh,39.47
2021-12-27T00:32:00,vfh,23.40
2021-12-27T00:33:00,vfh,23.40
2021-12-27T00:34:00,vfh,75.33
2021-12-27T00:35:00,vfh,75.33
2021-12-27T00:36:00,vfh,17.25
2021-12-27T00:37:00,vfh,17.25
2021-12-27T00:38:00,vfh,78.94
2021-12-27T00:39:00,vfh,78.94
2021-12-27T00:40:00,vfh,69.07
2021-12-27T00:41:00,vfh,113.49
2021-12-27T00:42:00,vfh,92.42
2021-12-27T00:43:00,vfh,55.60
2021-12-27T00:44:00,vfh,39.82
2021-12-27T00:45:00,vfh,60.59
2021-12-27T00:46:00,vfh,74.87
2021-12-27T00:47:00,vfh,39.91
2021-12-27T00:48:00,vfh,80.27
2021-12-27T00:49:00,vfh,104.52
2021-12-27T00:50:00,vfh,48.94
2021-12-27T00:51:00,vfh,55.26
2021-12-27T00:52:00,vfh,55.74
2021-12-27T00:53:00,vfh,44.20
2021-12-27T00:54:00,vfh,97.76
2021-12-27T00:55:00,vfh,117.07
2021-12-27T00:56:00,vfh,31.69
2021-12-27T00:57:00,vfh,56.04
2021-12-27T00:58:00,vfh,96.97
2021-12-27T00:59:00,vfh,96.97
2021-12-27T01:00:00,vfh,84.81
2021-12-27T01:01:00,vfh,70.45
2021-12-27T01:02:00,vfh,84.16
2021-12-27T01:03:00,vfh,87.00
2021-12-27T01:04:00,vfh,77.44
2021-12-27T01:05:00,vfh,118.47
2021-12-27T01:06:00,vfh,102.56
2021-12-27T01:07:00,vfh,102.56
2021-12-27T01:08:00,vfh,77.29
2021-12-27T01:09:00,vfh,82.28
2021-12-27T01:10:00,vfh,80.97
2021-12-27T01:11:00,vfh,115.87
2021-12-27T01:12:00,vfh,80.90
2021-12-27T01:13:00,vfh,56.50
2021-12-27T01:14:00,vfh,56.36
2021-12-27T01:15:00,vfh,90.48
2021-12-27T01:16:00,vfh,70.16
2021-12-27T01:17:00,vfh,116.92
2021-12-27T01:18:00,vfh,127.22
2021-12-27T01:19:00,vfh,5.41
2021-12-27T01:20:00,vfh,5.41
2021-12-27T01:21:00,vfh,61.56
2021-12-27T01:22:00,vfh,55.69
2021-12-27T01:23:00,vfh,33.12
2021-12-27T01:24:00,vfh,62.39
2021-12-27T01:25:00,vfh,62.39
2021-12-27T01:26:00,vfh,51.86
2021-12-27T01:27:00,vfh,51.40
2021-12-27T01:28:00,vfh,19.01
2021-12-27T01:29:00,vfh,53.29
2021-12-27T01:30:00,vfh,53.29
2021-12-27T01:31:00,vfh,8.57
2021-12-27T01:32:00,vfh,26.31
2021-12-27T01:33:00,vfh,79.84
2021-12-27T01:34:00,vfh,20.20
2021-12-27T01:35:00,vfh,83.98
2021-12-27T01:36:00,vfh,124.85
2021-12-27T01:37:00,vfh,85.27
2021-12-27T01:38:00,vfh,67.61
2021-12-27T01:39:00,vfh,67.61
2021-12-27T01:40:00,vfh,40.30
2021-12-27T01:41:00,vfh,84.26
2021-12-27T01:42:00,vfh,73.01
2021-12-27T01:43:00,vfh,73.01
2021-12-27T01:44:00,vfh,47.12
2021-12-27T01:45:00,vfh,47.12
2021-12-27T01:46:00,vfh,115.50
2021-12-27T01:47:00,vfh,27.02
2021-12-27T01:48:00,vfh,58.09
2021-12-27T01:49:00,vfh,75.48
2021-12-27T01:50:00,vfh,59.73
2021-12-27T01:51:00,vfh,15.54
2021-12-27T01:52:00,vfh,77.71
2021-12-27T01:53:00,vfh,89.92
2021-12-27T01:54:00,vfh,88.42
2021-12-27T01:55:00,vfh,103.58
2021-12-27T01:56:00,vfh,49.46
2021-12-27T01:57:00,vfh,68.76
2021-12-27T01:58:00,vfh,105.09
2021-12-27T01:59:00,vfh,68.87
2021-12-27T02:00:00,vfh,68.43
2021-12-27T02:01:00,vfh,25.93
2021-12-27T02:02:00,vfh,78.63
2021-12-27T02:03:00,vfh,121.80
2021-12-27T02:04:00,vfh,84.17
2021-12-27T02:05:00,vfh,64.96
2021-12-27T02:06:00,vfh,80.09
2021-12-27T02:07:00,vfh,118.37
2021-12-27T02:08:00,vfh,105.49
2021-12-27T02:09:00,vfh,109.67
2021-12-27T02:10:00,vfh,111.88
2021-12-27T02:11:00,vfh,83.89
2021-12-27T02:12:00,vfh,71.44
2021-12-27T02:13:00,vfh,77.25
2021-12-27T02:14:00,vfh,122.01
2021-12-27T02:15:00,vfh,75.09
2021-12-27T02:16:00,vfh,71.96
2021-12-27T02:17:00,vfh,114.37
2021-12-27T02:18:00,vfh,83.86
2021-12-27T02:19:00,vfh,78.36
2021-12-27T02:20:00,vfh,115.54
2021-12-27T02:21:00,vfh,122.34
2021-12-27T02:22:00,vfh,57.68
2021-12-27T02:23:00,vfh,57.68
2021-12-27T02:24:00,vfh,99.92
2021-12-27T02:25:00,vfh,99.29
2021-12-27T02:26:00,vfh,118.50
2021-12-27T02:27:00,vfh,96.96
2021-12-27T02:28:00,vfh,72.82
2021-12-27T02:29:00,vfh,74.79
2021-12-27T02:30:00,vfh,71.62
2021-12-27T02:31:00,vfh,96.27
2021-12-27T02:32:00,vfh,77.47
2021-12-27T02:33:00,vfh,44.70
2021-12-27T02:34:00,vfh,73.55
2021-12-27T02:35:00,vfh,54.20
2021-12-27T02:36:00,vfh,36.55
2021-12-27T02:37:00,vfh,36.55
2021-12-27T02:38:00,vfh,73.45
2021-12-27T02:39:00,vfh,73.45
2021-12-27T02:40:00,vfh,73.88
2021-12-27T02:41:00,vfh,89.55
2021-12-27T02:42:00,vfh,125.45
2021-12-27T02:43:00,vfh,95.29
2021-12-27T02:44:00,vfh,57.06
2021-12-27T02:45:00,vfh,84.09
2021-12-27T02:46:00,vfh,102.46
2021-12-27T02:47:00,vfh,102.46
2021-12-27T02:48:00,vfh,67.23
2021-12-27T02:49:00,vfh,31.30
2021-12-27T02:50:00,vfh,11.96
2021-12-27T02:51:00,vfh,46.09
2021-12-27T02:52:00,vfh,13.68
2021-12-27T02:53:00,vfh,2.98
2021-12-27T02:54:00,vfh,39.91
2021-12-27T02:55:00,vfh,94.16
2021-12-27T02:56:00,vfh,120.16
2021-12-27T02:57:00,vfh,72.96
2021-12-27T02:58:00,vfh,43.79
2021-12-27T02:59:00,vfh,18.28
2021-12-27T03:00:00,vfh,68.48
2021-12-27T03:01:00,vfh,92.45
2021-12-27T03:02:00,vfh,102.61
2021-12-27T03:03:00,vfh,81.05
2021-12-27T03:04:00,vfh,89.98
2021-12-27T03:05:00,vfh,89.98
2021-12-27T03:06:00,vfh,22.06
2021-12-27T03:07:00,vfh,22.06
2021-12-27T03:08:00,vfh,113.00
2021-12-27T03:09:00,vfh,113.00
2021-12-27T03:10:00,vfh,45.12
2021-12-27T03:11:00,vfh,57.23
2021-12-27T03:12:00,vfh,103.19
2021-12-27T03:13:00,vfh,109.72
2021-12-27T03:14:00,vfh,62.41
2021-12-27T03:15:00,vfh,30.43
2021-12-27T03:16:00,vfh,30.43
2021-12-27T03:17:00,vfh,85.07
2021-12-27T03:18:00,vfh,85.07
2021-12-27T03:19:00,vfh,96.44
2021-12-27T03:20:00,vfh,96.44
2021-12-27T03:21:00,vfh,68.78
2021-12-27T03:22:00,vfh,67.14
2021-12-27T03:23:00,vfh,90.48
2021-12-27T03:24:00,vfh,95.90
2021-12-27T03:25:00,vfh,55.52
2021-12-27T03:26:00,vfh,72.74
2021-12-27T03:27:00,vfh,84.70
2021-12-27T03:28:00,vfh,84.70
2021-12-27T03:29:00,vfh,40.05
2021-12-27T03:30:00,vfh,65.43
2021-12-27T03:31:00,vfh,86.60
2021-12-27T03:32:00,vfh,36.93
2021-12-27T03:33:00,vfh,27.18
2021-12-27T03:34:00,vfh,28.71
2021-12-27T03:35:00,vfh,29.49
2021-12-27T03:36:00,vfh,33.59
2021-12-27T03:37:00,vfh,72.13
2021-12-27T03:38:00,vfh,67.10
2021-12-27T03:39:00,vfh,45.62
2021-12-27T03:40:00,vfh,30.21
2021-12-27T03:41:00,vfh,30.21
2021-12-27T03:42:00,vfh,23.29
2021-12-27T03:43:00,vfh,23.29
2021-12-27T03:44:00,vfh,31.83
2021-12-27T03:45:00,vfh,53.49
2021-12-27T03:46:00,vfh,51.73
2021-12-27T03:47:00,vfh,30.59
2021-12-27T03:48:00,vfh,14.77
2021-12-27T03:49:00,vfh,56.63
2021-12-27T03:50:00,vfh,108.36
2021-12-27T03:51:00,vfh,110.63
2021-12-27T03:52:00,vfh,81.72
2021-12-27T03:53:00,vfh,71.51
2021-12-27T03:54:00,vfh,96.16
2021-12-27T03:55:00,vfh,69.37
2021-12-27T03:56:00,vfh,83.09
2021-12-27T03:57:00,vfh,54.87
2021-12-27T03:58:00,vfh,29.76
2021-12-27T03:59:00,vfh,84.21
2021-12-27T04:00:00,vfh,103.35
2021-12-27T04:01:00,vfh,113.44
2021-12-27T04:02:00,vfh,113.44
2021-12-27T04:03:00,vfh,56.02
2021-12-27T04:04:00,vfh,56.02
2021-12-27T04:05:00,vfh,75.19
2021-12-27T04:06:00,vfh,75.19
2021-12-27T04:07:00,vfh,69.71
2021-12-27T04:08:00,vfh,69.71
2021-12-27T04:09:00,vfh,70.13
2021-12-27T04:10:00,vfh,56.74
2021-12-27T04:11:00,vfh,61.56
2021-12-27T04:12:00,vfh,71.86
2021-12-27T04:13:00,vfh,24.94
2021-12-27T04:14:00,vfh,28.56
2021-12-27T04:15:00,vfh,87.87
2021-12-27T04:16:00,vfh,65.26
2021-12-27T04:17:00,vfh,65.26
2021-12-27T04:18:00,vfh,65.64
2021-12-27T04:19:00,vfh,65.64
2021-12-27T04:20:00,vfh,66.56
2021-12-27T04:21:00,vfh,66.56
2021-12-27T04:22:00,vfh,39.09
2021-12-27T04:23:00,vfh,39.09
2021-12-27T04:24:00,vfh,19.54
2021-12-27T04:25:00,vfh,26.94
2021-12-27T04:26:00,vfh,26.94
2021-12-27T04:27:00,vfh,31.69
2021-12-27T04:28:00,vfh,31.69
2021-12-27T04:29:00,vfh,57.74
2021-12-27T04:30:00,vfh,28.32
2021-12-27T04:31:00,vfh,25.42
2021-12-27T04:32:00,vfh,55.90
2021-12-27T04:33:00,vfh,56.51
2021-12-27T04:34:00,vfh,73.97
2021-12-27T04:35:00,vfh,64.73
2021-12-27T04:36:00,vfh,24.29
2021-12-27T04:37:00,vfh,26.21
2021-12-27T04:38:00,vfh,33.84
2021-12-27T04:39:00,vfh,33.84
2021-12-27T04:40:00,vfh,38.52
2021-12-27T04:41:00,vfh,38.52
2021-12-27T04:42:00,vfh,32.79
2021-12-27T04:43:00,vfh,36.32
2021-12-27T04:44:00,vfh,33.36
2021-12-27T04:45:00,vfh,91.86
2021-12-27T04:46:00,vfh,91.86
2021-12-27T04:47:00,vfh,99.68
2021-12-27T04:48:00,vfh,99.68
2021-12-27T04:49:00,vfh,81.30
2021-12-27T04:50:00,vfh,81.30
2021-12-27T04:51:00,vfh,99.83
2021-12-27T04:52:00,vfh,99.83
2021-12-27T04:53:00,vfh,78.79
2021-12-27T04:54:00,vfh,96.65
2021-12-27T04:55:00,vfh,89.72
2021-12-27T04:56:00,vfh,91.02
2021-12-27T04:57:00,vfh,86.01
2021-12-27T04:58:00,vfh,23.51
2021-12-27T04:59:00,vfh,90.10
2021-12-27T05:00:00,vfh,102.65
2021-12-27T05:01:00,vfh,30.24
2021-12-27T05:02:00,vfh,30.24
2021-12-27T05:03:00,vfh,99.41
2021-12-27T05:04:00,vfh,112.25
2021-12-27T05:05:00,vfh,19.38
2021-12-27T05:06:00,vfh,19.38
2021-12-27T05:07:00,vfh,32.44
2021-12-27T05:08:00,vfh,55.42
2021-12-27T05:09:00,vfh,110.03
2021-12-27T05:10:00,vfh,84.17
2021-12-27T05:11:00,vfh,58.37
2021-12-27T05:12:00,vfh,121.58
2021-12-27T05:13:00,vfh,121.58
2021-12-27T05:14:00,vfh,94.96
2021-12-27T05:15:00,vfh,94.96
2021-12-27T05:16:00,vfh,59.04
2021-12-27T05:17:00,vfh,104.46
2021-12-27T05:18:00,vfh,87.93
2021-12-27T05:19:00,vfh,71.99
2021-12-27T05:20:00,vfh,75.47
2021-12-27T05:21:00,vfh,83.00
2021-12-27T05:22:00,vfh,74.33
2021-12-27T05:23:00,vfh,80.50
2021-12-27T05:24:00,vfh,64.48
2021-12-27T05:25:00,vfh,88.10
2021-12-27T05:26:00,vfh,53.39
2021-12-27T05:27:00,vfh,78.61
2021-12-27T05:28:00,vfh,43.69
2021-12-27T05:29:00,vfh,45.16
2021-12-27T05:30:00,vfh,40.44
2021-12-27T05:31:00,vfh,64.85
2021-12-27T05:32:00,vfh,65.91
2021-12-27T05:33:00,vfh,74.46
2021-12-27T05:34:00,vfh,35.33
2021-12-27T05:35:00,vfh,44.08
2021-12-27T05:36:00,vfh,43.89
2021-12-27T05:37:00,vfh,43.89
2021-12-27T05:38:00,vfh,68.05
2021-12-27T05:39:00,vfh,51.84
2021-12-27T05:40:00,vfh,56.75
2021-12-27T05:41:00,vfh,61.73
2021-12-27T05:42:00,vfh,41.65
2021-12-27T05:43:00,vfh,57.30
2021-12-27T05:44:00,vfh,45.33
2021-12-27T05:45:00,vfh,66.63
2021-12-27T05:46:00,vfh,73.92
2021-12-27T05:47:00,vfh,22.89
2021-12-27T05:48:00,vfh,36.73
2021-12-27T05:49:00,vfh,72.66
2021-12-27T05:50:00,vfh,67.08
2021-12-27T05:51:00,vfh,54.73
2021-12-27T05:52:00,vfh,30.71
2021-12-27T05:53:00,vfh,33.89
2021-12-27T05:54:00,vfh,97.65
2021-12-27T05:55:00,vfh,90.17
2021-12-27T05:56:00,vfh,75.45
2021-12-27T05:57:00,vfh,72.63
2021-12-27T05:58:00,vfh,103.62
2021-12-27T05:59:00,vfh,67.05
2021-12-27T06:00:00,vfh,54.35
2021-12-27T06:01:00,vfh,49.03
2021-12-27T06:02:00,vfh,44.85
2021-12-27T06:03:00,vfh,50.02
2021-12-27T06:04:00,vfh,104.15
2021-12-27T06:05:00,vfh,58.45
2021-12-27T06:06:00,vfh,11.17
2021-12-27T06:07:00,vfh,63.28
2021-12-27T06:08:00,vfh,32.89
2021-12-27T06:09:00,vfh,115.05
2021-12-27T06:10:00,vfh,115.05
2021-12-27T06:11:00,vfh,84.36
2021-12-27T06:12:00,vfh,84.36
2021-12-27T06:13:00,vfh,119.11
2021-12-27T06:14:00,vfh,119.11
2021-12-27T06:15:00,vfh,59.41
2021-12-27T06:16:00,vfh,60.33
2021-12-27T06:17:00,vfh,70.37
2021-12-27T06:18:00,vfh,102.56
2021-12-27T06:19:00,vfh,80.01
2021-12-27T06:20:00,vfh,41.37
2021-12-27T06:21:00,vfh,41.93
2021-12-27T06:22:00,vfh,49.40
2021-12-27T06:23:00,vfh,86.08
2021-12-27T06:24:00,vfh,113.28
2021-12-27T06:25:00,vfh,113.28
2021-12-27T06:26:00,vfh,62.48
2021-12-27T06:27:00,vfh,64.23
2021-12-27T06:28:00,vfh,78.81
2021-12-27T06:29:00,vfh,48.89
2021-12-27T06:30:00,vfh,84.68
2021-12-27T06:31:00,vfh,64.53
2021-12-27T06:32:00,vfh,60.62
2021-12-27T06:33:00,vfh,34.25
2021-12-27T06:34:00,vfh,70.20
2021-12-27T06:35:00,vfh,73.42
2021-12-27T06:36:00,vfh,28.90
2021-12-27T06:37:00,vfh,34.30
2021-12-27T06:38:00,vfh,54.42
2021-12-27T06:39:00,vfh,61.41
2021-12-27T06:40:00,vfh,61.41
2021-12-27T06:41:00,vfh,40.96
2021-12-27T06:42:00,vfh,89.44
2021-12-27T06:43:00,vfh,89.44
2021-12-27T06:44:00,vfh,58.26
2021-12-27T06:45:00,vfh,31.71
2021-12-27T06:46:00,vfh,12.81
2021-12-27T06:47:00,vfh,90.48
2021-12-27T06:48:00,vfh,83.46
2021-12-27T06:49:00,vfh,66.47
2021-12-27T06:50:00,vfh,68.36
2021-12-27T06:51:00,vfh,61.17
2021-12-27T06:52:00,vfh,57.59
2021-12-27T06:53:00,vfh,118.64
2021-12-27T06:54:00,vfh,83.26
2021-12-27T06:55:00,vfh,42.86
2021-12-27T06:56:00,vfh,75.01
2021-12-27T06:57:00,vfh,89.20
2021-12-27T06:58:00,vfh,79.34
2021-12-27T06:59:00,vfh,79.34
2021-12-27T07:00:00,vfh,86.99
2021-12-27T07:01:00,vfh,66.52
2021-12-27T07:02:00,vfh,66.52
2021-12-27T07:03:00,vfh,45.60
2021-12-27T07:04:00,vfh,40.80
2021-12-27T07:05:00,vfh,55.90
2021-12-27T07:06:00,vfh,101.75
2021-12-27T07:07:00,vfh,101.75
2021-12-27T07:08:00,vfh,39.77
2021-12-27T07:09:00,vfh,21.05
2021-12-27T07:10:00,vfh,63.27
2021-12-27T07:11:00,vfh,103.58
2021-12-27T07:12:00,vfh,81.55
2021-12-27T07:13:00,vfh,85.83
2021-12-27T07:14:00,vfh,85.83
2021-12-27T07:15:00,vfh,85.27
2021-12-27T07:16:00,vfh,85.27
2021-12-27T07:17:00,vfh,17.28
2021-12-27T07:18:00,vfh,22.26
2021-12-27T07:19:00,vfh,49.19
2021-12-27T07:20:00,vfh,50.98
2021-12-27T07:21:00,vfh,28.15
2021-12-27T07:22:00,vfh,47.86
2021-12-27T07:23:00,vfh,47.86
2021-12-27T07:24:00,vfh,60.92
2021-12-27T07:25:00,vfh,56.51
2021-12-27T07:26:00,vfh,59.34
2021-12-27T07:27:00,vfh,103.28
2021-12-27T07:28:00,vfh,109.19
2021-12-27T07:29:00,vfh,116.53
2021-12-27T07:30:00,vfh,108.38
2021-12-27T07:31:00,vfh,86.75
2021-12-27T07:32:00,vfh,81.10
2021-12-27T07:33:00,vfh,82.62
2021-12-27T07:34:00,vfh,98.47
2021-12-27T07:35:00,vfh,74.98
2021-12-27T07:36:00,vfh,35.22
2021-12-27T07:37:00,vfh,32.18
2021-12-27T07:38:00,vfh,80.12
2021-12-27T07:39:00,vfh,45.74
2021-12-27T07:40:00,vfh,35.48
2021-12-27T07:41:00,vfh,92.03
2021-12-27T07:42:00,vfh,100.42
2021-12-27T07:43:00,vfh,96.77
2021-12-27T07:44:00,vfh,81.69
2021-12-27T07:45:00,vfh,60.37
2021-12-27T07:46:00,vfh,65.39
2021-12-27T07:47:00,vfh,26.99
2021-12-27T07:48:00,vfh,92.06
2021-12-27T07:49:00,vfh,65.50
2021-12-27T07:50:00,vfh,73.62
2021-12-27T07:51:00,vfh,82.67
2021-12-27T07:52:00,vfh,67.83
2021-12-27T07:53:00,vfh,31.07
2021-12-27T07:54:00,vfh,72.19
2021-12-27T07:55:00,vfh,57.71
2021-12-27T07:56:00,vfh,53.65
2021-12-27T07:57:00,vfh,65.56
2021-12-27T07:58:00,vfh,38.77
2021-12-27T07:59:00,vfh,81.35
2021-12-27T08:00:00,vfh,94.48
2021-12-27T08:01:00,vfh,40.37
2021-12-27T08:02:00,vfh,70.29
2021-12-27T08:03:00,vfh,58.54
2021-12-27T08:04:00,vfh,58.54
2021-12-27T08:05:00,vfh,96.91
2021-12-27T08:06:00,vfh,96.91
2021-12-27T08:07:00,vfh,41.14
2021-12-27T08:08:00,vfh,60.47
2021-12-27T08:09:00,vfh,51.45
2021-12-27T08:10:00,vfh,33.66
2021-12-27T08:11:00,vfh,37.57
2021-12-27T08:12:00,vfh,44.46
2021-12-27T08:13:00,vfh,44.46
2021-12-27T08:14:00,vfh,112.54
2021-12-27T08:15:00,vfh,104.18
2021-12-27T08:16:00,vfh,84.60
2021-12-27T08:17:00,vfh,87.36
2021-12-27T08:18:00,vfh,110.20
2021-12-27T08:19:00,vfh,76.37
2021-12-27T08:20:00,vfh,71.79
2021-12-27T08:21:00,vfh,70.76
2021-12-27T08:22:00,vfh,46.66
2021-12-27T08:23:00,vfh,47.64
2021-12-27T08:24:00,vfh,72.86
2021-12-27T08:25:00,vfh,71.88
2021-12-27T08:26:00,vfh,71.88
2021-12-27T08:27:00,vfh,56.44
2021-12-27T08:28:00,vfh,60.33
2021-12-27T08:29:00,vfh,77.42
2021-12-27T08:30:00,vfh,116.44
2021-12-27T08:31:00,vfh,115.04
2021-12-27T08:32:00,vfh,115.04
2021-12-27T08:33:00,vfh,78.09
2021-12-27T08:34:00,vfh,32.66
2021-12-27T08:35:00,vfh,74.22
2021-12-27T08:36:00,vfh,119.39
2021-12-27T08:37:00,vfh,80.18
2021-12-27T08:38:00,vfh,49.65
2021-12-27T08:39:00,vfh,73.03
2021-12-27T08:40:00,vfh,74.10
2021-12-27T08:41:00,vfh,57.42
2021-12-27T08:42:00,vfh,53.38
2021-12-27T08:43:00,vfh,91.41
2021-12-27T08:44:00,vfh,93.85
2021-12-27T08:45:00,vfh,91.47
2021-12-27T08:46:00,vfh,79.13
2021-12-27T08:47:00,vfh,86.97
2021-12-27T08:48:00,vfh,57.65
2021-12-27T08:49:00,vfh,64.35
2021-12-27T08:50:00,vfh,64.35
2021-12-27T08:51:00,vfh,59.20
2021-12-27T08:52:00,vfh,9.88
2021-12-27T08:53:00,vfh,38.59
2021-12-27T08:54:00,vfh,84.06
2021-12-27T08:55:00,vfh,84.06
2021-12-27T08:56:00,vfh,53.56
2021-12-27T08:57:00,vfh,53.56
2021-12-27T08:58:00,vfh,97.57
2021-12-27T08:59:00,vfh,110.44
2021-12-27T09:00:00,vfh,112.40
2021-12-27T09:01:00,vfh,112.40
2021-12-27T09:02:00,vfh,76.46
2021-12-27T09:03:00,vfh,97.31
2021-12-27T09:04:00,vfh,105.10
2021-12-27T09:05:00,vfh,128.32
2021-12-27T09:06:00,vfh,128.30
2021-12-27T09:07:00,vfh,121.52
2021-12-27T09:08:00,vfh,65.77
2021-12-27T09:09:00,vfh,67.24
2021-12-27T09:10:00,vfh,113.81
2021-12-27T09:11:00,vfh,54.95
2021-12-27T09:12:00,vfh,62.96
2021-12-27T09:13:00,vfh,114.55
2021-12-27T09:14:00,vfh,25.46
2021-12-27T09:15:00,vfh,25.46
2021-12-27T09:16:00,vfh,66.93
2021-12-27T09:17:00,vfh,87.89
2021-12-27T09:18:00,vfh,68.23
2021-12-27T09:19:00,vfh,87.66
2021-12-27T09:20:00,vfh,76.42
2021-12-27T09:21:00,vfh,98.09
2021-12-27T09:22:00,vfh,98.09
2021-12-27T09:23:00,vfh,51.53
2021-12-27T09:24:00,vfh,48.69
2021-12-27T09:25:00,vfh,61.81
2021-12-27T09:26:00,vfh,65.59
2021-12-27T09:27:00,vfh,48.75
2021-12-27T09:28:00,vfh,81.73
2021-12-27T09:29:00,vfh,123.23
2021-12-27T09:30:00,vfh,97.48
2021-12-27T09:31:00,vfh,27.76
2021-12-27T09:32:00,vfh,27.76
2021-12-27T09:33:00,vfh,94.82
2021-12-27T09:34:00,vfh,101.66
2021-12-27T09:35:00,vfh,66.12
2021-12-27T09:36:00,vfh,85.10
2021-12-27T09:37:00,vfh,80.55
2021-12-27T09:38:00,vfh,80.55
2021-12-27T09:39:00,vfh,74.67
2021-12-27T09:40:00,vfh,111.06
2021-12-27T09:41:00,vfh,119.46
2021-12-27T09:42:00,vfh,87.05
2021-12-27T09:43:00,vfh,78.81
2021-12-27T09:44:00,vfh,52.68
2021-12-27T09:45:00,vfh,55.02
2021-12-27T09:46:00,vfh,55.18
2021-12-27T09:47:00,vfh,37.59
2021-12-27T09:48:00,vfh,80.75
2021-12-27T09:49:00,vfh,83.07
2021-12-27T09:50:00,vfh,67.94
2021-12-27T09:51:00,vfh,67.94
2021-12-27T09:52:00,vfh,85.07
2021-12-27T09:53:00,vfh,85.07
2021-12-27T09:54:00,vfh,87.70
2021-12-27T09:55:00,vfh,87.70
2021-12-27T09:56:00,vfh,108.66
2021-12-27T09:57:00,vfh,105.12
2021-12-27T09:58:00,vfh,96.51
2021-12-27T09:59:00,vfh,77.48
2021-12-27T10:00:00,vfh,59.37
2021-12-27T10:01:00,vfh,46.88
2021-12-27T10:02:00,vfh,39.24
2021-12-27T10:03:00,vfh,27.94
2021-12-27T10:04:00,vfh,77.26
2021-12-27T10:05:00,vfh,69.71
2021-12-27T10:06:00,vfh,72.18
2021-12-27T10:07:00,vfh,62.44
2021-12-27T10:08:00,vfh,13.62
2021-12-27T10:09:00,vfh,13.62
2021-12-27T10:10:00,vfh,70.45
2021-12-27T10:11:00,vfh,77.25
2021-12-27T10:12:00,vfh,73.82
2021-12-27T10:13:00,vfh,69.41
2021-12-27T10:14:00,vfh,23.76
2021-12-27T10:15:00,vfh,21.20
2021-12-27T10:16:00,vfh,40.56
2021-12-27T10:17:00,vfh,83.65
2021-12-27T10:18:00,vfh,83.65
2021-12-27T10:19:00,vfh,85.90
2021-12-27T10:20:00,vfh,34.31
2021-12-27T10:21:00,vfh,40.43
2021-12-27T10:22:00,vfh,66.71
2021-12-27T10:23:00,vfh,81.15
2021-12-27T10:24:00,vfh,71.77
2021-12-27T10:25:00,vfh,79.40
2021-12-27T10:26:00,vfh,70.03
2021-12-27T10:27:00,vfh,77.08
2021-12-27T10:28:00,vfh,98.55
2021-12-27T10:29:00,vfh,58.61
2021-12-27T10:30:00,vfh,58.61
2021-12-27T10:31:00,vfh,62.34
2021-12-27T10:32:00,vfh,52.19
2021-12-27T10:33:00,vfh,48.26
2021-12-27T10:34:00,vfh,55.20
2021-12-27T10:35:00,vfh,55.20
2021-12-27T10:36:00,vfh,49.98
2021-12-27T10:37:00,vfh,29.57
2021-12-27T10:38:00,vfh,64.74
2021-12-27T10:39:00,vfh,81.05
2021-12-27T10:40:00,vfh,29.04
2021-12-27T10:41:00,vfh,43.72
2021-12-27T10:42:00,vfh,53.82
2021-12-27T10:43:00,vfh,39.70
2021-12-27T10:44:00,vfh,40.72
2021-12-27T10:45:00,vfh,65.85
2021-12-27T10:46:00,vfh,19.83
2021-12-27T10:47:00,vfh,19.83
2021-12-27T10:48:00,vfh,38.76
2021-12-27T10:49:00,vfh,42.45
2021-12-27T10:50:00,vfh,20.96
2021-12-27T10:51:00,vfh,63.65
2021-12-27T10:52:00,vfh,94.61
2021-12-27T10:53:00,vfh,87.20
2021-12-27T10:54:00,vfh,105.55
2021-12-27T10:55:00,vfh,105.55
2021-12-27T10:56:00,vfh,32.93
2021-12-27T10:57:00,vfh,31.49
2021-12-27T10:58:00,vfh,44.31
2021-12-27T10:59:00,vfh,53.49
2021-12-27T11:00:00,vfh,51.30
2021-12-27T11:01:00,vfh,65.71
2021-12-27T11:02:00,vfh,64.85
2021-12-27T11:03:00,vfh,92.74
2021-12-27T11:04:00,vfh,72.65
2021-12-27T11:05:00,vfh,72.65
