#datetime,building,power
2023-10-22T00:01:00,hpb,39.02
2023-10-22T00:03:00,hpb,30.59
2023-10-22T00:05:00,hpb,38.96
2023-10-22T00:07:00,hpb,42.60
2023-10-22T00:08:00,hpb,15.64
2023-10-22T00:10:00,hpb,42.60
2023-10-22T00:11:00,hpb,15.59
2023-10-22T00:13:00,hpb,54.02
2023-10-22T00:15:00,hpb,54.55
2023-10-22T00:16:00,hpb,22.85
2023-10-22T00:18:00,hpb,46.76
2023-10-22T00:20:00,hpb,50.39
2023-10-22T00:21:00,hpb,19.22
2023-10-22T00:23:00,hpb,54.61
2023-10-22T00:24:00,hpb,19.22
2023-10-22T00:26:00,hpb,42.60
2023-10-22T00:27:00,hpb,23.38
2023-10-22T00:29:00,hpb,46.23
2023-10-22T00:30:00,hpb,23.38
2023-10-22T00:32:00,hpb,42.60
2023-10-22T00:34:00,hpb,42.60
2023-10-22T00:36:00,hpb,46.82
2023-10-22T00:38:00,hpb,46.17
2023-10-22T00:40:00,hpb,50.39
2023-10-22T00:41:00,hpb,19.22
2023-10-22T00:42:00,hpb,31.17
2023-10-22T00:43:00,hpb,23.44
2023-10-22T00:45:00,hpb,42.60
2023-10-22T00:47:00,hpb,46.17
2023-10-22T00:49:00,hpb,42.60
2023-10-22T00:50:00,hpb,19.80
2023-10-22T00:51:00,hpb,23.44
2023-10-22T00:53:00,hpb,50.39
2023-10-22T00:54:00,hpb,27.01
2023-10-22T00:56:00,hpb,42.60
2023-10-22T00:58:00,hpb,53.96
2023-10-22T01:00:00,hpb,39.02
2023-10-22T01:02:00,hpb,58.18
2023-10-22T01:04:00,hpb,34.80
2023-10-22T01:05:00,hpb,23.38
2023-10-22T01:07:00,hpb,42.60
2023-10-22T01:09:00,hpb,54.02
2023-10-22T01:10:00,hpb,19.22
2023-10-22T01:12:00,hpb,46.76
2023-10-22T01:13:00,hpb,15.64
2023-10-22T01:14:00,hpb,23.38
2023-10-22T01:15:00,hpb,19.22
2023-10-22T01:17:00,hpb,46.17
2023-10-22T01:18:00,hpb,23.44
2023-10-22T01:19:00,hpb,26.95
2023-10-22T01:20:00,hpb,19.80
2023-10-22T01:22:00,hpb,42.60
2023-10-22T01:24:00,hpb,46.23
2023-10-22T01:26:00,hpb,42.60
2023-10-22T01:27:00,hpb,15.59
2023-10-22T01:28:00,hpb,15.59
2023-10-22T01:30:00,hpb,42.60
2023-10-22T01:32:00,hpb,42.60
2023-10-22T01:33:00,hpb,23.44
2023-10-22T01:35:00,hpb,30.59
2023-10-22T01:36:00,hpb,19.80
2023-10-22T01:37:00,hpb,15.59
2023-10-22T01:39:00,hpb,30.59
2023-10-22T01:40:00,hpb,19.80
2023-10-22T01:42:00,hpb,46.23
2023-10-22T01:44:00,hpb,34.80
2023-10-22T01:46:00,hpb,34.80
2023-10-22T01:48:00,hpb,35.39
2023-10-22T01:50:00,hpb,34.80
2023-10-22T01:52:00,hpb,30.59
2023-10-22T01:54:00,hpb,39.02
2023-10-22T01:56:00,hpb,31.17
2023-10-22T01:57:00,hpb,15.00
2023-10-22T01:58:00,hpb,19.80
2023-10-22T02:00:00,hpb,34.80
2023-10-22T02:01:00,hpb,15.59
2023-10-22T02:03:00,hpb,30.59
2023-10-22T02:05:00,hpb,31.23
2023-10-22T02:07:00,hpb,31.17
2023-10-22T02:09:00,hpb,42.60
2023-10-22T02:10:00,hpb,23.44
2023-10-22T02:12:00,hpb,34.80
2023-10-22T02:14:00,hpb,30.59
2023-10-22T02:16:00,hpb,31.17
2023-10-22T02:18:00,hpb,42.60
2023-10-22T02:20:00,hpb,31.23
2023-10-22T02:21:00,hpb,19.22
2023-10-22T02:22:00,hpb,19.16
2023-10-22T02:24:00,hpb,35.39
2023-10-22T02:26:00,hpb,30.64
2023-10-22T02:28:00,hpb,34.80
2023-10-22T02:30:00,hpb,19.80
2023-10-22T02:31:00,hpb,34.75
2023-10-22T02:32:00,hpb,15.64
2023-10-22T02:34:00,hpb,30.59
2023-10-22T02:36:00,hpb,35.39
2023-10-22T02:38:00,hpb,30.59
2023-10-22T02:39:00,hpb,15.64
2023-10-22T02:41:00,hpb,46.76
2023-10-22T02:42:00,hpb,15.00
2023-10-22T02:44:00,hpb,27.60
2023-10-22T02:45:00,hpb,15.00
2023-10-22T02:47:00,hpb,27.60
2023-10-22T02:48:00,hpb,15.64
2023-10-22T02:50:00,hpb,26.95
2023-10-22T02:52:00,hpb,30.64
2023-10-22T02:53:00,hpb,19.80
2023-10-22T02:54:00,hpb,15.59
2023-10-22T02:56:00,hpb,27.01
2023-10-22T02:58:00,hpb,31.17
2023-10-22T02:59:00,hpb,11.43
2023-10-22T03:01:00,hpb,31.17
2023-10-22T03:02:00,hpb,19.22
2023-10-22T03:04:00,hpb,34.80
2023-10-22T03:06:00,hpb,27.01
2023-10-22T03:08:00,hpb,31.17
2023-10-22T03:10:00,hpb,27.01
2023-10-22T03:11:00,hpb,15.59
2023-10-22T03:13:00,hpb,31.23
2023-10-22T03:15:00,hpb,26.95
2023-10-22T03:17:00,hpb,27.01
2023-10-22T03:19:00,hpb,27.01
2023-10-22T03:21:00,hpb,27.60
2023-10-22T03:23:00,hpb,30.59
2023-10-22T03:24:00,hpb,12.01
2023-10-22T03:26:00,hpb,27.01
2023-10-22T03:27:00,hpb,15.59
2023-10-22T03:29:00,hpb,27.01
2023-10-22T03:31:00,hpb,27.01
2023-10-22T03:33:00,hpb,26.95
2023-10-22T03:35:00,hpb,39.02
2023-10-22T03:36:00,hpb,11.43
2023-10-22T03:38:00,hpb,42.60
2023-10-22T03:39:00,hpb,15.59
2023-10-22T03:41:00,hpb,27.01
2023-10-22T03:43:00,hpb,27.60
2023-10-22T03:45:00,hpb,30.59
2023-10-22T03:47:00,hpb,27.60
2023-10-22T03:49:00,hpb,27.01
2023-10-22T03:50:00,hpb,11.37
2023-10-22T03:52:00,hpb,27.01
2023-10-22T03:53:00,hpb,15.59
2023-10-22T03:55:00,hpb,27.01
2023-10-22T03:57:00,hpb,27.60
2023-10-22T03:58:00,hpb,15.00
2023-10-22T04:00:00,hpb,27.60
2023-10-22T04:01:00,hpb,19.22
2023-10-22T04:03:00,hpb,27.01
2023-10-22T04:04:00,hpb,15.59
2023-10-22T04:05:00,hpb,11.43
2023-10-22T04:06:00,hpb,15.59
2023-10-22T04:08:00,hpb,27.01
2023-10-22T04:09:00,hpb,11.95
2023-10-22T04:11:00,hpb,27.01
2023-10-22T04:12:00,hpb,15.59
2023-10-22T04:14:00,hpb,27.01
2023-10-22T04:15:00,hpb,12.01
2023-10-22T04:16:00,hpb,11.43
2023-10-22T04:18:00,hpb,31.17
2023-10-22T04:19:00,hpb,11.43
2023-10-22T04:20:00,hpb,15.59
2023-10-22T04:21:00,hpb,11.37
2023-10-22T04:23:00,hpb,27.01
2023-10-22T04:24:00,hpb,12.01
2023-10-22T04:25:00,hpb,15.59
2023-10-22T04:27:00,hpb,22.79
2023-10-22T04:29:00,hpb,27.60
2023-10-22T04:31:00,hpb,27.01
2023-10-22T04:32:00,hpb,11.43
2023-10-22T04:34:00,hpb,27.01
2023-10-22T04:36:00,hpb,27.60
2023-10-22T04:38:00,hpb,26.95
2023-10-22T04:39:00,hpb,15.64
2023-10-22T04:40:00,hpb,11.37
2023-10-22T04:42:00,hpb,27.01
2023-10-22T04:43:00,hpb,15.59
2023-10-22T04:45:00,hpb,27.01
2023-10-22T04:47:00,hpb,34.80
2023-10-22T04:49:00,hpb,35.39
2023-10-22T04:51:00,hpb,27.01
2023-10-22T04:53:00,hpb,27.01
2023-10-22T04:55:00,hpb,27.01
2023-10-22T04:57:00,hpb,27.60
2023-10-22T04:58:00,hpb,11.37
2023-10-22T04:59:00,hpb,11.43
2023-10-22T05:00:00,hpb,15.59
2023-10-22T05:02:00,hpb,27.01
2023-10-22T05:03:00,hpb,12.01
2023-10-22T05:05:00,hpb,26.95
2023-10-22T05:07:00,hpb,27.01
2023-10-22T05:10:00,hpb,42.60
2023-10-22T05:12:00,hpb,27.01
2023-10-22T05:14:00,hpb,27.60
2023-10-22T05:16:00,hpb,27.01
2023-10-22T05:18:00,hpb,27.01
2023-10-22T05:20:00,hpb,26.95
2023-10-22T05:21:00,hpb,15.64
2023-10-22T05:23:00,hpb,26.95
2023-10-22T05:25:00,hpb,27.66
2023-10-22T05:27:00,hpb,26.95
2023-10-22T05:29:00,hpb,23.44
2023-10-22T05:31:00,hpb,26.95
2023-10-22T05:33:00,hpb,27.01
2023-10-22T05:35:00,hpb,27.01
2023-10-22T05:37:00,hpb,27.01
2023-10-22T05:39:00,hpb,27.60
2023-10-22T05:41:00,hpb,27.01
2023-10-22T05:43:00,hpb,27.01
2023-10-22T05:44:00,hpb,15.59
2023-10-22T05:46:00,hpb,27.01
2023-10-22T05:48:00,hpb,26.95
2023-10-22T05:50:00,hpb,27.60
2023-10-22T05:52:00,hpb,22.85
2023-10-22T05:53:00,hpb,15.59
2023-10-22T05:55:00,hpb,27.01
2023-10-22T05:56:00,hpb,15.59
2023-10-22T05:57:00,hpb,12.01
2023-10-22T05:58:00,hpb,11.37
2023-10-22T06:00:00,hpb,27.01
2023-10-22T06:02:00,hpb,27.60
2023-10-22T06:04:00,hpb,27.01
2023-10-22T06:05:00,hpb,11.37
2023-10-22T06:07:00,hpb,27.01
2023-10-22T06:08:00,hpb,15.59
2023-10-22T06:10:00,hpb,27.01
2023-10-22T06:11:00,hpb,15.59
2023-10-22T06:13:00,hpb,27.01
2023-10-22T06:14:00,hpb,12.01
2023-10-22T06:16:00,hpb,27.01
2023-10-22T06:18:00,hpb,27.01
2023-10-22T06:20:00,hpb,23.38
2023-10-22T06:22:00,hpb,27.01
2023-10-22T06:23:00,hpb,12.01
2023-10-22T06:24:00,hpb,15.00
2023-10-22T06:26:00,hpb,27.60
2023-10-22T06:28:00,hpb,22.79
2023-10-22T06:29:00,hpb,15.59
2023-10-22T06:30:00,hpb,12.01
2023-10-22T06:32:00,hpb,27.01
2023-10-22T06:33:00,hpb,11.37
2023-10-22T06:35:00,hpb,27.01
2023-10-22T06:37:00,hpb,27.60
2023-10-22T06:39:00,hpb,30.59
2023-10-22T06:41:00,hpb,27.60
2023-10-22T06:43:00,hpb,27.01
2023-10-22T06:45:00,hpb,27.01
2023-10-22T06:46:00,hpb,11.37
2023-10-22T06:47:00,hpb,15.64
2023-10-22T06:49:00,hpb,26.95
2023-10-22T06:50:00,hpb,12.01
2023-10-22T06:52:00,hpb,23.44
2023-10-22T06:53:00,hpb,15.00
2023-10-22T06:55:00,hpb,27.60
2023-10-22T06:57:00,hpb,22.79
2023-10-22T06:59:00,hpb,27.60
2023-10-22T07:00:00,hpb,11.37
2023-10-22T07:03:00,hpb,42.60
2023-10-22T07:05:00,hpb,27.01
2023-10-22T07:07:00,hpb,23.44
2023-10-22T07:08:00,hpb,15.59
2023-10-22T07:10:00,hpb,27.01
2023-10-22T07:11:00,hpb,11.37
2023-10-22T07:12:00,hpb,12.01
2023-10-22T07:14:00,hpb,27.01
2023-10-22T07:16:00,hpb,27.01
2023-10-22T07:17:00,hpb,11.95
2023-10-22T07:19:00,hpb,22.85
2023-10-22T07:20:00,hpb,15.59
2023-10-22T07:21:00,hpb,12.01
2023-10-22T07:23:00,hpb,26.95
2023-10-22T07:24:00,hpb,11.43
2023-10-22T07:26:00,hpb,27.60
2023-10-22T07:27:00,hpb,15.00
2023-10-22T07:29:00,hpb,27.60
2023-10-22T07:31:00,hpb,27.01
2023-10-22T07:32:00,hpb,11.37
2023-10-22T07:34:00,hpb,27.01
2023-10-22T07:36:00,hpb,27.60
2023-10-22T07:38:00,hpb,27.01
2023-10-22T07:39:00,hpb,15.59
2023-10-22T07:41:00,hpb,27.01
2023-10-22T07:43:00,hpb,27.01
2023-10-22T07:45:00,hpb,27.01
2023-10-22T07:47:00,hpb,31.17
2023-10-22T07:48:00,hpb,11.43
2023-10-22T07:50:00,hpb,27.60
2023-10-22T07:51:00,hpb,15.00
2023-10-22T07:52:00,hpb,12.01
2023-10-22T07:54:00,hpb,26.95
2023-10-22T07:56:00,hpb,27.01
2023-10-22T07:58:00,hpb,27.01
2023-10-22T07:59:00,hpb,12.01
2023-10-22T08:01:00,hpb,27.01
2023-10-22T08:03:00,hpb,26.95
2023-10-22T08:05:00,hpb,27.01
2023-10-22T08:07:00,hpb,23.38
2023-10-22T08:09:00,hpb,27.01
2023-10-22T08:10:00,hpb,12.01
2023-10-22T08:12:00,hpb,31.23
2023-10-22T08:13:00,hpb,30.59
2023-10-22T08:15:00,hpb,62.40
2023-10-22T08:17:00,hpb,34.80
2023-10-22T08:19:00,hpb,26.95
2023-10-22T08:21:00,hpb,27.01
2023-10-22T08:22:00,hpb,12.01
2023-10-22T08:24:00,hpb,27.01
2023-10-22T08:25:00,hpb,11.37
2023-10-22T08:27:00,hpb,27.01
2023-10-22T08:29:00,hpb,27.60
2023-10-22T08:30:00,hpb,15.00
2023-10-22T08:32:00,hpb,27.60
2023-10-22T08:33:00,hpb,15.00
2023-10-22T08:35:00,hpb,27.60
2023-10-22T08:36:00,hpb,15.64
2023-10-22T08:38:00,hpb,26.95
2023-10-22T08:39:00,hpb,11.43
2023-10-22T08:41:00,hpb,31.17
2023-10-22T08:44:00,hpb,50.45
2023-10-22T08:46:00,hpb,26.95
2023-10-22T08:47:00,hpb,19.22
2023-10-22T08:49:00,hpb,31.23
2023-10-22T08:51:00,hpb,26.95
2023-10-22T08:53:00,hpb,27.01
2023-10-22T08:55:00,hpb,27.60
2023-10-22T08:57:00,hpb,34.80
2023-10-22T08:59:00,hpb,27.01
2023-10-22T09:01:00,hpb,27.01
2023-10-22T09:02:00,hpb,12.01
2023-10-22T09:03:00,hpb,15.00
2023-10-22T09:05:00,hpb,27.60
2023-10-22T09:07:00,hpb,26.95
2023-10-22T09:08:00,hpb,15.64
2023-10-22T09:10:00,hpb,30.59
2023-10-22T09:12:00,hpb,27.60
2023-10-22T09:14:00,hpb,34.80
2023-10-22T09:15:00,hpb,15.59
2023-10-22T09:16:00,hpb,15.00
2023-10-22T09:18:00,hpb,27.60
2023-10-22T09:19:00,hpb,15.59
2023-10-22T09:21:00,hpb,27.01
2023-10-22T09:23:00,hpb,27.01
2023-10-22T09:24:00,hpb,15.59
2023-10-22T09:26:00,hpb,34.80
2023-10-22T09:28:00,hpb,39.02
2023-10-22T09:29:00,hpb,15.00
2023-10-22T09:30:00,hpb,15.59
2023-10-22T09:32:00,hpb,31.17
2023-10-22T09:33:00,hpb,15.64
2023-10-22T09:35:00,hpb,30.59
2023-10-22T09:37:00,hpb,27.60
2023-10-22T09:39:00,hpb,30.59
2023-10-22T09:41:00,hpb,31.23
2023-10-22T09:42:00,hpb,19.16
2023-10-22T09:43:00,hpb,15.64
2023-10-22T09:44:00,hpb,15.59
2023-10-22T09:46:00,hpb,27.01
2023-10-22T09:48:00,hpb,26.95
2023-10-22T09:50:00,hpb,27.60
2023-10-22T09:52:00,hpb,27.01
2023-10-22T09:54:00,hpb,31.23
2023-10-22T09:56:00,hpb,27.01
2023-10-22T09:58:00,hpb,26.95
2023-10-22T10:01:00,hpb,31.23
2023-10-22T10:02:00,hpb,30.59
2023-10-22T10:04:00,hpb,31.23
2023-10-22T10:05:00,hpb,15.59
2023-10-22T10:07:00,hpb,27.01
2023-10-22T10:08:00,hpb,15.59
2023-10-22T10:10:00,hpb,27.01
2023-10-22T10:12:00,hpb,38.96
2023-10-22T10:13:00,hpb,15.59
2023-10-22T10:14:00,hpb,19.22
2023-10-22T10:15:00,hpb,15.59
2023-10-22T10:16:00,hpb,11.43
2023-10-22T10:17:00,hpb,15.59
2023-10-22T10:19:00,hpb,27.01
2023-10-22T10:21:00,hpb,27.01
2023-10-22T10:23:00,hpb,31.17
2023-10-22T10:25:00,hpb,31.23
2023-10-22T10:27:00,hpb,34.80
2023-10-22T10:29:00,hpb,26.95
2023-10-22T10:31:00,hpb,31.23
2023-10-22T10:32:00,hpb,11.37
2023-10-22T10:34:00,hpb,39.02
2023-10-22T10:36:00,hpb,30.59
2023-10-22T10:38:00,hpb,31.23
2023-10-22T10:40:00,hpb,31.17
2023-10-22T10:42:00,hpb,34.80
2023-10-22T10:44:00,hpb,34.80
2023-10-22T10:46:00,hpb,31.23
2023-10-22T10:48:00,hpb,30.59
2023-10-22T10:50:00,hpb,46.82
2023-10-22T10:52:00,hpb,31.17
2023-10-22T10:53:00,hpb,11.43
2023-10-22T10:55:00,hpb,42.60
2023-10-22T10:57:00,hpb,46.76
2023-10-22T10:59:00,hpb,54.02
2023-10-22T11:00:00,hpb,27.01
2023-10-22T11:02:00,hpb,38.96
2023-10-22T11:03:00,hpb,27.01
2023-10-22T11:05:00,hpb,46.82
2023-10-22T11:06:00,hpb,19.22
2023-10-22T11:08:00,hpb,34.75
2023-10-22T11:10:00,hpb,50.45
2023-10-22T11:11:00,hpb,19.16
2023-10-22T11:12:00,hpb,27.60
2023-10-22T11:14:00,hpb,34.80
2023-10-22T11:15:00,hpb,19.22
2023-10-22T11:16:00,hpb,23.38
2023-10-22T11:18:00,hpb,34.80
2023-10-22T11:19:00,hpb,15.59
2023-10-22T11:20:00,hpb,30.64
2023-10-22T11:21:00,hpb,27.60
2023-10-22T11:23:00,hpb,50.39
2023-10-22T11:24:00,hpb,27.01
2023-10-22T11:26:00,hpb,46.17
2023-10-22T11:27:00,hpb,23.44
2023-10-22T11:29:00,hpb,42.60
2023-10-22T11:31:00,hpb,38.96
2023-10-22T11:32:00,hpb,27.01
2023-10-22T11:34:00,hpb,39.02
2023-10-22T11:35:00,hpb,19.16
2023-10-22T11:37:00,hpb,42.60
2023-10-22T11:38:00,hpb,19.22
2023-10-22T11:40:00,hpb,42.60
2023-10-22T11:42:00,hpb,46.82
2023-10-22T11:43:00,hpb,30.59
2023-10-22T11:45:00,hpb,65.98
2023-10-22T11:47:00,hpb,54.61
2023-10-22T11:49:00,hpb,54.02
2023-10-22T11:50:00,hpb,19.80
2023-10-22T11:51:00,hpb,22.79
2023-10-22T11:53:00,hpb,54.61
2023-10-22T11:54:00,hpb,27.01
2023-10-22T11:55:00,hpb,23.38
2023-10-22T11:57:00,hpb,58.18
2023-10-22T11:59:00,hpb,54.02
2023-10-22T12:00:00,hpb,19.16
2023-10-22T12:02:00,hpb,50.45
2023-10-22T12:03:00,hpb,27.60
2023-10-22T12:05:00,hpb,38.38
2023-10-22T12:06:00,hpb,23.38
2023-10-22T12:07:00,hpb,27.01
2023-10-22T12:09:00,hpb,46.82
2023-10-22T12:11:00,hpb,46.17
2023-10-22T12:12:00,hpb,27.01
2023-10-22T12:14:00,hpb,46.82
2023-10-22T12:15:00,hpb,19.22
2023-10-22T12:17:00,hpb,50.39
2023-10-22T12:19:00,hpb,42.60
2023-10-22T12:21:00,hpb,46.76
2023-10-22T12:23:00,hpb,46.23
2023-10-22T12:24:00,hpb,23.38
2023-10-22T12:26:00,hpb,42.60
2023-10-22T12:27:00,hpb,23.44
2023-10-22T12:29:00,hpb,46.17
2023-10-22T12:31:00,hpb,46.82
2023-10-22T12:32:00,hpb,34.80
2023-10-22T12:34:00,hpb,77.40
2023-10-22T12:36:00,hpb,70.20
2023-10-22T12:37:00,hpb,38.38
2023-10-22T12:38:00,hpb,34.80
2023-10-22T12:40:00,hpb,77.40
2023-10-22T12:42:00,hpb,73.83
2023-10-22T12:43:00,hpb,42.60
2023-10-22T12:44:00,hpb,34.80
2023-10-22T12:45:00,hpb,38.96
2023-10-22T12:47:00,hpb,69.61
2023-10-22T12:48:00,hpb,34.80
2023-10-22T12:50:00,hpb,77.99
2023-10-22T12:52:00,hpb,77.40
2023-10-22T12:54:00,hpb,69.61
2023-10-22T12:55:00,hpb,42.60
2023-10-22T12:57:00,hpb,73.83
2023-10-22T12:58:00,hpb,34.75
2023-10-22T13:00:00,hpb,81.62
2023-10-22T13:02:00,hpb,65.39
2023-10-22T13:03:00,hpb,23.44
2023-10-22T13:05:00,hpb,70.20
2023-10-22T13:06:00,hpb,30.59
2023-10-22T13:07:00,hpb,31.17
2023-10-22T13:08:00,hpb,34.80
2023-10-22T13:09:00,hpb,23.44
2023-10-22T13:10:00,hpb,38.38
2023-10-22T13:12:00,hpb,73.83
2023-10-22T13:14:00,hpb,77.40
2023-10-22T13:15:00,hpb,38.96
2023-10-22T13:16:00,hpb,31.23
2023-10-22T13:18:00,hpb,61.76
2023-10-22T13:20:00,hpb,73.83
2023-10-22T13:21:00,hpb,30.59
2023-10-22T13:23:00,hpb,58.18
2023-10-22T13:24:00,hpb,31.23
2023-10-22T13:26:00,hpb,53.96
2023-10-22T13:28:00,hpb,66.04
2023-10-22T13:30:00,hpb,62.40
2023-10-22T13:32:00,hpb,61.82
2023-10-22T13:33:00,hpb,26.95
2023-10-22T13:35:00,hpb,62.40
2023-10-22T13:37:00,hpb,46.23
2023-10-22T13:39:00,hpb,54.61
2023-10-22T13:40:00,hpb,30.59
2023-10-22T13:42:00,hpb,58.18
2023-10-22T13:43:00,hpb,31.23
2023-10-22T13:45:00,hpb,50.39
2023-10-22T13:47:00,hpb,50.39
2023-10-22T13:49:00,hpb,46.17
2023-10-22T13:50:00,hpb,23.44
2023-10-22T13:52:00,hpb,58.18
2023-10-22T13:54:00,hpb,58.18
2023-10-22T13:55:00,hpb,23.44
2023-10-22T13:57:00,hpb,34.80
2023-10-22T13:59:00,hpb,65.98
2023-10-22T14:00:00,hpb,27.01
2023-10-22T14:02:00,hpb,42.60
2023-10-22T14:04:00,hpb,42.60
2023-10-22T14:05:00,hpb,27.01
2023-10-22T14:07:00,hpb,42.60
2023-10-22T14:08:00,hpb,31.17
2023-10-22T14:10:00,hpb,46.23
2023-10-22T14:11:00,hpb,23.38
2023-10-22T14:13:00,hpb,54.61
2023-10-22T14:15:00,hpb,46.17
2023-10-22T14:17:00,hpb,50.45
2023-10-22T14:19:00,hpb,31.17
2023-10-22T14:20:00,hpb,19.22
2023-10-22T14:22:00,hpb,31.17
2023-10-22T14:23:00,hpb,19.22
2023-10-22T14:25:00,hpb,38.96
2023-10-22T14:27:00,hpb,46.23
2023-10-22T14:28:00,hpb,19.22
2023-10-22T14:30:00,hpb,38.96
2023-10-22T14:31:00,hpb,19.22
2023-10-22T14:33:00,hpb,50.39
2023-10-22T14:35:00,hpb,42.60
2023-10-22T14:37:00,hpb,34.80
2023-10-22T14:38:00,hpb,15.59
2023-10-22T14:40:00,hpb,46.82
2023-10-22T14:42:00,hpb,50.39
2023-10-22T14:43:00,hpb,23.38
2023-10-22T14:45:00,hpb,46.23
2023-10-22T14:46:00,hpb,34.80
2023-10-22T14:48:00,hpb,70.20
2023-10-22T14:50:00,hpb,54.02
2023-10-22T14:52:00,hpb,61.76
2023-10-22T14:53:00,hpb,31.23
2023-10-22T14:54:00,hpb,38.96
2023-10-22T14:56:00,hpb,65.45
2023-10-22T14:58:00,hpb,77.99
2023-10-22T14:59:00,hpb,46.17
2023-10-22T15:00:00,hpb,42.60
2023-10-22T15:02:00,hpb,66.04
2023-10-22T15:04:00,hpb,73.77
2023-10-22T15:06:00,hpb,66.04
2023-10-22T15:07:00,hpb,42.60
2023-10-22T15:08:00,hpb,38.38
2023-10-22T15:10:00,hpb,73.77
2023-10-22T15:12:00,hpb,73.83
2023-10-22T15:14:00,hpb,65.98
2023-10-22T15:16:00,hpb,77.40
2023-10-22T15:18:00,hpb,88.83
2023-10-22T15:19:00,hpb,46.82
2023-10-22T15:24:00,hpb,81.04
2023-10-22T15:26:00,hpb,89.36
2023-10-22T15:28:00,hpb,73.83
2023-10-22T15:30:00,hpb,80.98
2023-10-22T15:31:00,hpb,46.82
2023-10-22T15:32:00,hpb,34.80
2023-10-22T15:34:00,hpb,77.40
2023-10-22T15:36:00,hpb,77.40
2023-10-22T15:37:00,hpb,42.60
2023-10-22T15:38:00,hpb,35.39
2023-10-22T15:40:00,hpb,61.82
2023-10-22T15:41:00,hpb,31.17
2023-10-22T15:43:00,hpb,85.20
2023-10-22T15:44:00,hpb,38.44
2023-10-22T15:46:00,hpb,73.77
2023-10-22T15:47:00,hpb,34.80
2023-10-22T15:49:00,hpb,69.61
2023-10-22T15:51:00,hpb,65.98
2023-10-22T15:53:00,hpb,66.04
2023-10-22T15:54:00,hpb,27.01
2023-10-22T15:55:00,hpb,38.96
2023-10-22T15:57:00,hpb,77.40
2023-10-22T15:59:00,hpb,81.62
2023-10-22T16:01:00,hpb,65.98
2023-10-22T16:02:00,hpb,30.59
2023-10-22T16:04:00,hpb,73.83
2023-10-22T16:05:00,hpb,34.80
2023-10-22T16:07:00,hpb,69.61
2023-10-22T16:09:00,hpb,58.18
2023-10-22T16:11:00,hpb,62.40
2023-10-22T16:12:00,hpb,38.38
2023-10-22T16:14:00,hpb,89.41
2023-10-22T16:16:00,hpb,85.20
2023-10-22T16:18:00,hpb,81.62
2023-10-22T16:19:00,hpb,46.17
2023-10-22T16:21:00,hpb,89.41
2023-10-22T16:22:00,hpb,46.17
2023-10-22T16:24:00,hpb,93.05
2023-10-22T16:26:00,hpb,81.56
2023-10-22T16:28:00,hpb,92.99
2023-10-22T16:30:00,hpb,81.62
2023-10-22T16:32:00,hpb,88.83
2023-10-22T16:34:00,hpb,89.36
2023-10-22T16:36:00,hpb,77.40
2023-10-22T16:37:00,hpb,34.80
2023-10-22T16:39:00,hpb,81.62
2023-10-22T16:40:00,hpb,50.39
2023-10-22T16:42:00,hpb,69.61
2023-10-22T16:43:00,hpb,39.02
2023-10-22T16:45:00,hpb,80.98
2023-10-22T16:46:00,hpb,39.02
2023-10-22T16:48:00,hpb,73.77
2023-10-22T16:49:00,hpb,50.39
2023-10-22T16:50:00,hpb,38.44
2023-10-22T16:51:00,hpb,34.75
2023-10-22T16:53:00,hpb,73.83
2023-10-22T16:55:00,hpb,70.20
2023-10-22T16:57:00,hpb,61.82
2023-10-22T16:59:00,hpb,73.77
2023-10-22T17:00:00,hpb,30.64
2023-10-22T17:02:00,hpb,73.77
2023-10-22T17:03:00,hpb,39.02
2023-10-22T17:05:00,hpb,80.98
2023-10-22T17:07:00,hpb,69.61
2023-10-22T17:09:00,hpb,73.77
2023-10-22T17:11:00,hpb,93.05
2023-10-22T17:12:00,hpb,46.76
2023-10-22T17:14:00,hpb,81.62
2023-10-22T17:15:00,hpb,38.38
2023-10-22T17:17:00,hpb,77.40
2023-10-22T17:19:00,hpb,85.20
2023-10-22T17:20:00,hpb,35.45
2023-10-22T17:22:00,hpb,77.40
2023-10-22T17:23:00,hpb,34.75
2023-10-22T17:25:00,hpb,66.04
2023-10-22T17:27:00,hpb,58.18
2023-10-22T17:29:00,hpb,57.60
2023-10-22T17:31:00,hpb,66.04
2023-10-22T17:32:00,hpb,38.96
2023-10-22T17:33:00,hpb,27.01
2023-10-22T17:34:00,hpb,27.01
2023-10-22T17:35:00,hpb,42.60
2023-10-22T17:37:00,hpb,85.78
2023-10-22T17:38:00,hpb,46.23
2023-10-22T17:40:00,hpb,73.77
2023-10-22T17:42:00,hpb,92.99
2023-10-22T17:44:00,hpb,81.62
2023-10-22T17:45:00,hpb,50.39
2023-10-22T17:47:00,hpb,88.83
2023-10-22T17:52:00,hpb,85.20
2023-10-22T17:53:00,hpb,39.02
2023-10-22T17:54:00,hpb,34.80
2023-10-22T17:56:00,hpb,77.40
2023-10-22T17:58:00,hpb,81.56
2023-10-22T17:59:00,hpb,34.80
2023-10-22T18:00:00,hpb,34.80
2023-10-22T18:02:00,hpb,58.18
2023-10-22T18:04:00,hpb,69.61
2023-10-22T18:05:00,hpb,31.23
2023-10-22T18:07:00,hpb,80.98
2023-10-22T18:09:00,hpb,66.04
2023-10-22T18:11:00,hpb,65.98
2023-10-22T18:13:00,hpb,65.98
2023-10-22T18:15:00,hpb,66.04
