#datetime,building,power
2022-05-06T00:00:00,prs,19.80
2022-05-06T00:01:00,prs,8.40
2022-05-06T00:03:00,prs,19.80
2022-05-06T00:05:00,prs,19.20
2022-05-06T00:07:00,prs,19.80
2022-05-06T00:09:00,prs,18.60
2022-05-06T00:10:00,prs,9.60
2022-05-06T00:11:00,prs,11.40
2022-05-06T00:13:00,prs,19.80
2022-05-06T00:15:00,prs,18.60
2022-05-06T00:17:00,prs,19.80
2022-05-06T00:19:00,prs,19.20
2022-05-06T00:20:00,prs,10.20
2022-05-06T00:21:00,prs,8.40
2022-05-06T00:23:00,prs,16.80
2022-05-06T00:25:00,prs,19.80
2022-05-06T00:27:00,prs,18.60
2022-05-06T00:29:00,prs,18.00
2022-05-06T00:31:00,prs,21.00
2022-05-06T00:33:00,prs,21.60
2022-05-06T00:35:00,prs,18.00
2022-05-06T00:37:00,prs,19.80
2022-05-06T00:38:00,prs,8.40
2022-05-06T00:40:00,prs,18.60
2022-05-06T00:41:00,prs,9.60
2022-05-06T00:42:00,prs,8.40
2022-05-06T00:44:00,prs,17.40
2022-05-06T00:45:00,prs,8.40
2022-05-06T00:47:00,prs,19.80
2022-05-06T00:49:00,prs,18.00
2022-05-06T00:51:00,prs,18.60
2022-05-06T00:52:00,prs,6.60
2022-05-06T00:54:00,prs,19.80
2022-05-06T00:55:00,prs,10.20
2022-05-06T00:57:00,prs,18.00
2022-05-06T00:58:00,prs,10.20
2022-05-06T00:59:00,prs,8.40
2022-05-06T01:01:00,prs,18.00
2022-05-06T01:02:00,prs,10.20
2022-05-06T01:04:00,prs,18.00
2022-05-06T01:06:00,prs,17.40
2022-05-06T01:08:00,prs,18.00
2022-05-06T01:10:00,prs,18.60
2022-05-06T01:12:00,prs,15.60
2022-05-06T01:14:00,prs,16.80
2022-05-06T01:15:00,prs,9.60
2022-05-06T01:17:00,prs,16.80
2022-05-06T01:19:00,prs,17.40
2022-05-06T01:21:00,prs,18.00
2022-05-06T01:23:00,prs,19.80
2022-05-06T01:24:00,prs,8.40
2022-05-06T01:26:00,prs,16.80
2022-05-06T01:28:00,prs,17.40
2022-05-06T01:30:00,prs,19.20
2022-05-06T01:31:00,prs,9.00
2022-05-06T01:33:00,prs,16.80
2022-05-06T01:35:00,prs,16.80
2022-05-06T01:36:00,prs,9.60
2022-05-06T01:37:00,prs,10.20
2022-05-06T01:39:00,prs,18.00
2022-05-06T01:41:00,prs,17.40
2022-05-06T01:42:00,prs,8.40
2022-05-06T01:43:00,prs,9.60
2022-05-06T01:45:00,prs,21.00
2022-05-06T01:47:00,prs,15.60
2022-05-06T01:49:00,prs,16.80
2022-05-06T01:51:00,prs,18.60
2022-05-06T01:53:00,prs,18.60
2022-05-06T01:54:00,prs,8.40
2022-05-06T01:56:00,prs,18.00
2022-05-06T01:58:00,prs,18.60
2022-05-06T01:59:00,prs,9.60
2022-05-06T02:00:00,prs,8.40
2022-05-06T02:02:00,prs,16.80
2022-05-06T02:03:00,prs,7.20
2022-05-06T02:05:00,prs,18.60
2022-05-06T02:07:00,prs,16.80
2022-05-06T02:09:00,prs,15.60
2022-05-06T02:11:00,prs,16.80
2022-05-06T02:13:00,prs,19.80
2022-05-06T02:15:00,prs,16.80
2022-05-06T02:17:00,prs,15.60
2022-05-06T02:18:00,prs,8.40
2022-05-06T02:20:00,prs,16.80
2022-05-06T02:21:00,prs,8.40
2022-05-06T02:23:00,prs,15.60
2022-05-06T02:24:00,prs,8.40
2022-05-06T02:26:00,prs,17.40
2022-05-06T02:28:00,prs,18.00
2022-05-06T02:30:00,prs,16.80
2022-05-06T02:31:00,prs,8.40
2022-05-06T02:33:00,prs,17.40
2022-05-06T02:35:00,prs,16.80
2022-05-06T02:36:00,prs,8.40
2022-05-06T02:37:00,prs,7.20
2022-05-06T02:38:00,prs,8.40
2022-05-06T02:40:00,prs,16.80
2022-05-06T02:41:00,prs,9.60
2022-05-06T02:43:00,prs,17.40
2022-05-06T02:44:00,prs,8.40
2022-05-06T02:46:00,prs,16.80
2022-05-06T02:48:00,prs,19.80
2022-05-06T02:50:00,prs,16.80
2022-05-06T02:52:00,prs,15.60
2022-05-06T02:54:00,prs,16.80
2022-05-06T02:55:00,prs,9.60
2022-05-06T02:56:00,prs,9.00
2022-05-06T02:58:00,prs,16.80
2022-05-06T02:59:00,prs,8.40
2022-05-06T03:01:00,prs,18.00
2022-05-06T03:03:00,prs,19.80
2022-05-06T03:05:00,prs,17.40
2022-05-06T03:07:00,prs,15.00
2022-05-06T03:09:00,prs,18.60
2022-05-06T03:11:00,prs,16.80
2022-05-06T03:13:00,prs,15.60
2022-05-06T03:15:00,prs,16.80
2022-05-06T03:16:00,prs,8.40
2022-05-06T03:18:00,prs,18.60
2022-05-06T03:19:00,prs,8.40
2022-05-06T03:21:00,prs,15.60
2022-05-06T03:23:00,prs,16.80
2022-05-06T03:25:00,prs,16.80
2022-05-06T03:26:00,prs,8.40
2022-05-06T03:27:00,prs,7.20
2022-05-06T03:29:00,prs,16.80
2022-05-06T03:31:00,prs,16.80
2022-05-06T03:33:00,prs,17.40
2022-05-06T03:35:00,prs,15.00
2022-05-06T03:37:00,prs,18.60
2022-05-06T03:38:00,prs,8.40
2022-05-06T03:40:00,prs,15.60
2022-05-06T03:42:00,prs,15.60
2022-05-06T03:44:00,prs,16.80
2022-05-06T03:46:00,prs,16.80
2022-05-06T03:48:00,prs,14.40
2022-05-06T03:50:00,prs,16.80
2022-05-06T03:52:00,prs,18.00
2022-05-06T03:54:00,prs,17.40
2022-05-06T03:56:00,prs,15.60
2022-05-06T03:58:00,prs,15.00
2022-05-06T04:00:00,prs,17.40
2022-05-06T04:02:00,prs,15.00
2022-05-06T04:04:00,prs,15.60
2022-05-06T04:06:00,prs,18.60
2022-05-06T04:08:00,prs,18.00
2022-05-06T04:09:00,prs,7.20
2022-05-06T04:11:00,prs,15.60
2022-05-06T04:13:00,prs,18.60
2022-05-06T04:15:00,prs,15.00
2022-05-06T04:17:00,prs,15.60
2022-05-06T04:19:00,prs,15.60
2022-05-06T04:20:00,prs,10.20
2022-05-06T04:22:00,prs,16.80
2022-05-06T04:24:00,prs,16.80
2022-05-06T04:26:00,prs,15.60
2022-05-06T04:27:00,prs,9.60
2022-05-06T04:28:00,prs,8.40
2022-05-06T04:30:00,prs,15.60
2022-05-06T04:32:00,prs,16.80
2022-05-06T04:34:00,prs,17.40
2022-05-06T04:36:00,prs,16.80
2022-05-06T04:37:00,prs,8.40
2022-05-06T04:39:00,prs,16.80
2022-05-06T04:41:00,prs,18.60
2022-05-06T04:43:00,prs,16.80
2022-05-06T04:45:00,prs,15.60
2022-05-06T04:47:00,prs,15.60
2022-05-06T04:49:00,prs,18.00
2022-05-06T04:50:00,prs,8.40
2022-05-06T04:52:00,prs,15.60
2022-05-06T04:54:00,prs,15.60
2022-05-06T04:56:00,prs,18.00
2022-05-06T04:58:00,prs,17.40
2022-05-06T05:00:00,prs,15.00
2022-05-06T05:01:00,prs,9.00
2022-05-06T05:03:00,prs,16.80
2022-05-06T05:04:00,prs,8.40
2022-05-06T05:06:00,prs,16.80
2022-05-06T05:08:00,prs,15.60
2022-05-06T05:10:00,prs,18.00
2022-05-06T05:11:00,prs,9.00
2022-05-06T05:12:00,prs,8.40
2022-05-06T05:14:00,prs,16.80
2022-05-06T05:16:00,prs,16.80
2022-05-06T05:18:00,prs,18.60
2022-05-06T05:19:00,prs,6.60
2022-05-06T05:21:00,prs,15.60
2022-05-06T05:23:00,prs,16.80
2022-05-06T05:25:00,prs,17.40
2022-05-06T05:26:00,prs,8.40
2022-05-06T05:28:00,prs,15.60
2022-05-06T05:30:00,prs,16.80
2022-05-06T05:32:00,prs,18.00
2022-05-06T05:34:00,prs,15.60
2022-05-06T05:36:00,prs,15.60
2022-05-06T05:38:00,prs,16.80
2022-05-06T05:40:00,prs,15.60
2022-05-06T05:42:00,prs,15.60
2022-05-06T05:43:00,prs,7.20
2022-05-06T05:45:00,prs,18.00
2022-05-06T05:47:00,prs,16.80
2022-05-06T05:49:00,prs,15.60
2022-05-06T05:51:00,prs,15.60
2022-05-06T05:53:00,prs,18.60
2022-05-06T05:56:00,prs,22.20
2022-05-06T05:58:00,prs,16.80
2022-05-06T05:59:00,prs,9.00
2022-05-06T06:01:00,prs,16.80
2022-05-06T06:02:00,prs,8.40
2022-05-06T06:04:00,prs,16.80
2022-05-06T06:06:00,prs,16.80
2022-05-06T06:07:00,prs,8.40
2022-05-06T06:09:00,prs,15.60
2022-05-06T06:11:00,prs,15.60
2022-05-06T06:12:00,prs,8.40
2022-05-06T06:14:00,prs,16.80
2022-05-06T06:16:00,prs,15.60
2022-05-06T06:18:00,prs,16.80
2022-05-06T06:20:00,prs,17.40
2022-05-06T06:21:00,prs,8.40
2022-05-06T06:23:00,prs,16.80
2022-05-06T06:25:00,prs,13.80
2022-05-06T06:26:00,prs,9.00
2022-05-06T06:28:00,prs,15.00
2022-05-06T06:30:00,prs,18.60
2022-05-06T06:32:00,prs,15.60
2022-05-06T06:34:00,prs,15.60
2022-05-06T06:36:00,prs,18.00
2022-05-06T06:38:00,prs,15.60
2022-05-06T06:40:00,prs,15.60
2022-05-06T06:41:00,prs,8.40
2022-05-06T06:43:00,prs,15.60
2022-05-06T06:44:00,prs,8.40
2022-05-06T06:46:00,prs,15.60
2022-05-06T06:48:00,prs,13.80
2022-05-06T06:49:00,prs,8.40
2022-05-06T06:51:00,prs,17.40
2022-05-06T06:52:00,prs,8.40
2022-05-06T06:54:00,prs,15.60
2022-05-06T06:55:00,prs,8.40
2022-05-06T06:57:00,prs,15.00
2022-05-06T06:58:00,prs,9.00
2022-05-06T07:00:00,prs,16.80
2022-05-06T07:02:00,prs,13.80
2022-05-06T07:03:00,prs,8.40
2022-05-06T07:05:00,prs,17.40
2022-05-06T07:07:00,prs,16.80
2022-05-06T07:09:00,prs,15.60
2022-05-06T07:10:00,prs,8.40
2022-05-06T07:11:00,prs,8.40
2022-05-06T07:13:00,prs,18.00
2022-05-06T07:15:00,prs,15.60
2022-05-06T07:17:00,prs,15.60
2022-05-06T07:19:00,prs,16.80
2022-05-06T07:21:00,prs,16.80
2022-05-06T07:23:00,prs,15.60
2022-05-06T07:25:00,prs,15.60
2022-05-06T07:27:00,prs,18.60
2022-05-06T07:29:00,prs,15.60
2022-05-06T07:30:00,prs,8.40
2022-05-06T07:32:00,prs,15.60
2022-05-06T07:34:00,prs,18.00
2022-05-06T07:36:00,prs,15.60
2022-05-06T07:37:00,prs,8.40
2022-05-06T07:39:00,prs,16.80
2022-05-06T07:41:00,prs,18.60
2022-05-06T07:43:00,prs,15.60
2022-05-06T07:45:00,prs,16.80
2022-05-06T07:46:00,prs,9.60
2022-05-06T07:47:00,prs,8.40
2022-05-06T07:49:00,prs,17.40
2022-05-06T07:51:00,prs,15.00
2022-05-06T07:53:00,prs,17.40
2022-05-06T07:55:00,prs,16.80
2022-05-06T07:56:00,prs,8.40
2022-05-06T07:58:00,prs,15.60
2022-05-06T07:59:00,prs,7.20
2022-05-06T08:01:00,prs,16.80
2022-05-06T08:03:00,prs,18.00
2022-05-06T08:05:00,prs,15.60
2022-05-06T08:06:00,prs,7.20
2022-05-06T08:08:00,prs,15.60
2022-05-06T08:09:00,prs,9.60
2022-05-06T08:10:00,prs,8.40
2022-05-06T08:12:00,prs,15.60
2022-05-06T08:14:00,prs,14.40
2022-05-06T08:16:00,prs,16.80
2022-05-06T08:18:00,prs,16.80
2022-05-06T08:19:00,prs,8.40
2022-05-06T08:21:00,prs,14.40
2022-05-06T08:22:00,prs,8.40
2022-05-06T08:24:00,prs,16.80
2022-05-06T08:26:00,prs,13.80
2022-05-06T08:28:00,prs,15.60
2022-05-06T08:30:00,prs,15.60
2022-05-06T08:32:00,prs,16.80
2022-05-06T08:34:00,prs,15.60
2022-05-06T08:36:00,prs,15.60
2022-05-06T08:38:00,prs,16.80
2022-05-06T08:40:00,prs,15.60
2022-05-06T08:41:00,prs,8.40
2022-05-06T08:43:00,prs,15.60
2022-05-06T08:44:00,prs,8.40
2022-05-06T08:46:00,prs,15.60
2022-05-06T08:48:00,prs,15.60
2022-05-06T08:50:00,prs,15.60
2022-05-06T08:51:00,prs,8.40
2022-05-06T08:53:00,prs,19.80
2022-05-06T08:55:00,prs,15.60
2022-05-06T08:57:00,prs,15.00
2022-05-06T08:59:00,prs,15.60
2022-05-06T09:01:00,prs,15.60
2022-05-06T09:03:00,prs,14.40
2022-05-06T09:05:00,prs,15.00
2022-05-06T09:06:00,prs,9.00
2022-05-06T09:07:00,prs,9.60
2022-05-06T09:09:00,prs,15.60
2022-05-06T09:10:00,prs,7.20
2022-05-06T09:12:00,prs,13.80
2022-05-06T09:13:00,prs,8.40
2022-05-06T09:15:00,prs,15.60
2022-05-06T09:17:00,prs,14.40
2022-05-06T09:19:00,prs,16.80
2022-05-06T09:20:00,prs,8.40
2022-05-06T09:22:00,prs,15.60
2022-05-06T09:24:00,prs,15.60
2022-05-06T09:26:00,prs,15.00
2022-05-06T09:28:00,prs,15.60
2022-05-06T09:29:00,prs,8.40
2022-05-06T09:31:00,prs,12.60
2022-05-06T09:32:00,prs,7.20
2022-05-06T09:34:00,prs,15.60
2022-05-06T09:36:00,prs,15.60
2022-05-06T09:38:00,prs,13.80
2022-05-06T09:40:00,prs,15.60
2022-05-06T09:41:00,prs,7.20
2022-05-06T09:43:00,prs,15.60
2022-05-06T09:45:00,prs,13.80
2022-05-06T09:46:00,prs,13.80
2022-05-06T09:47:00,prs,15.60
2022-05-06T09:49:00,prs,15.60
2022-05-06T09:51:00,prs,11.40
2022-05-06T09:53:00,prs,11.40
2022-05-06T09:55:00,prs,10.80
2022-05-06T09:57:00,prs,13.20
2022-05-06T09:59:00,prs,9.60
2022-05-06T10:01:00,prs,10.20
2022-05-06T10:03:00,prs,12.60
2022-05-06T10:04:00,prs,5.40
2022-05-06T10:05:00,prs,4.20
2022-05-06T10:07:00,prs,11.40
2022-05-06T10:09:00,prs,12.60
2022-05-06T10:10:00,prs,7.20
2022-05-06T10:12:00,prs,12.60
2022-05-06T10:14:00,prs,9.60
2022-05-06T10:16:00,prs,10.20
2022-05-06T10:18:00,prs,12.60
2022-05-06T10:20:00,prs,11.40
2022-05-06T10:22:00,prs,9.60
2022-05-06T10:23:00,prs,6.00
2022-05-06T10:25:00,prs,13.80
2022-05-06T10:26:00,prs,6.00
2022-05-06T10:28:00,prs,10.80
2022-05-06T10:30:00,prs,11.40
2022-05-06T10:32:00,prs,12.60
2022-05-06T10:34:00,prs,11.40
2022-05-06T10:36:00,prs,10.20
2022-05-06T10:38:00,prs,10.80
2022-05-06T10:40:00,prs,13.20
2022-05-06T10:41:00,prs,5.40
2022-05-06T10:43:00,prs,11.40
2022-05-06T10:44:00,prs,5.40
2022-05-06T10:46:00,prs,12.60
2022-05-06T10:48:00,prs,12.60
2022-05-06T10:50:00,prs,11.40
2022-05-06T10:52:00,prs,12.60
2022-05-06T10:54:00,prs,13.20
2022-05-06T10:56:00,prs,12.60
2022-05-06T10:58:00,prs,9.60
2022-05-06T11:00:00,prs,12.60
2022-05-06T11:01:00,prs,7.20
2022-05-06T11:03:00,prs,11.40
2022-05-06T11:05:00,prs,11.40
2022-05-06T11:07:00,prs,12.60
2022-05-06T11:09:00,prs,12.60
2022-05-06T11:11:00,prs,11.40
2022-05-06T11:13:00,prs,11.40
2022-05-06T11:15:00,prs,12.60
2022-05-06T11:17:00,prs,12.60
2022-05-06T11:19:00,prs,12.60
2022-05-06T11:21:00,prs,11.40
2022-05-06T11:22:00,prs,7.20
2022-05-06T11:24:00,prs,12.60
2022-05-06T11:26:00,prs,9.60
2022-05-06T11:28:00,prs,12.60
2022-05-06T11:30:00,prs,12.60
2022-05-06T11:31:00,prs,6.00
2022-05-06T11:32:00,prs,5.40
2022-05-06T11:34:00,prs,11.40
2022-05-06T11:36:00,prs,12.60
2022-05-06T11:38:00,prs,14.40
2022-05-06T11:39:00,prs,4.20
2022-05-06T11:41:00,prs,11.40
2022-05-06T11:43:00,prs,10.80
2022-05-06T11:45:00,prs,12.60
2022-05-06T11:47:00,prs,10.20
2022-05-06T11:49:00,prs,11.40
2022-05-06T11:51:00,prs,12.60
2022-05-06T11:53:00,prs,12.60
2022-05-06T11:55:00,prs,9.60
2022-05-06T11:56:00,prs,6.00
2022-05-06T11:58:00,prs,12.60
2022-05-06T12:00:00,prs,11.40
2022-05-06T12:02:00,prs,11.40
2022-05-06T12:03:00,prs,5.40
2022-05-06T12:05:00,prs,12.60
2022-05-06T12:07:00,prs,11.40
2022-05-06T12:09:00,prs,11.40
2022-05-06T12:11:00,prs,11.40
2022-05-06T12:13:00,prs,10.80
2022-05-06T12:15:00,prs,10.20
2022-05-06T12:17:00,prs,9.60
2022-05-06T12:18:00,prs,6.00
2022-05-06T12:20:00,prs,9.60
2022-05-06T12:22:00,prs,10.20
2022-05-06T12:24:00,prs,10.80
2022-05-06T12:26:00,prs,11.40
2022-05-06T12:28:00,prs,11.40
2022-05-06T12:30:00,prs,9.60
2022-05-06T12:31:00,prs,6.00
2022-05-06T12:33:00,prs,11.40
2022-05-06T12:35:00,prs,9.60
2022-05-06T12:37:00,prs,11.40
2022-05-06T12:39:00,prs,9.60
2022-05-06T12:41:00,prs,11.40
2022-05-06T12:43:00,prs,11.40
2022-05-06T12:44:00,prs,4.20
2022-05-06T12:46:00,prs,11.40
2022-05-06T12:48:00,prs,9.60
2022-05-06T12:50:00,prs,11.40
2022-05-06T12:52:00,prs,9.60
2022-05-06T12:54:00,prs,11.40
2022-05-06T12:56:00,prs,11.40
2022-05-06T12:58:00,prs,11.40
2022-05-06T13:00:00,prs,11.40
2022-05-06T13:02:00,prs,10.80
2022-05-06T13:04:00,prs,10.20
2022-05-06T13:06:00,prs,11.40
2022-05-06T13:08:00,prs,11.40
2022-05-06T13:10:00,prs,9.60
2022-05-06T13:11:00,prs,5.40
2022-05-06T13:13:00,prs,13.20
2022-05-06T13:14:00,prs,5.40
2022-05-06T13:16:00,prs,11.40
2022-05-06T13:18:00,prs,11.40
2022-05-06T13:19:00,prs,5.40
2022-05-06T13:21:00,prs,11.40
2022-05-06T13:22:00,prs,5.40
2022-05-06T13:24:00,prs,10.20
2022-05-06T13:26:00,prs,8.40
2022-05-06T13:28:00,prs,9.60
2022-05-06T13:29:00,prs,6.00
2022-05-06T13:31:00,prs,9.60
2022-05-06T13:33:00,prs,8.40
2022-05-06T13:34:00,prs,4.20
2022-05-06T13:35:00,prs,6.00
2022-05-06T13:37:00,prs,8.40
2022-05-06T13:39:00,prs,8.40
2022-05-06T13:40:00,prs,5.40
2022-05-06T13:41:00,prs,4.20
2022-05-06T13:43:00,prs,8.40
2022-05-06T13:44:00,prs,4.20
2022-05-06T13:46:00,prs,10.20
2022-05-06T13:48:00,prs,9.60
2022-05-06T13:50:00,prs,10.20
2022-05-06T13:51:00,prs,4.20
2022-05-06T13:53:00,prs,9.60
2022-05-06T13:55:00,prs,8.40
2022-05-06T13:56:00,prs,6.00
2022-05-06T13:58:00,prs,8.40
2022-05-06T14:00:00,prs,9.60
2022-05-06T14:02:00,prs,10.20
2022-05-06T14:03:00,prs,4.20
2022-05-06T14:05:00,prs,9.60
2022-05-06T14:07:00,prs,10.20
2022-05-06T14:09:00,prs,9.60
2022-05-06T14:10:00,prs,5.40
2022-05-06T14:11:00,prs,4.80
2022-05-06T14:13:00,prs,9.60
2022-05-06T14:15:00,prs,11.40
2022-05-06T14:17:00,prs,9.60
2022-05-06T14:19:00,prs,10.20
2022-05-06T14:21:00,prs,9.60
2022-05-06T14:23:00,prs,10.20
2022-05-06T14:25:00,prs,8.40
2022-05-06T14:27:00,prs,9.60
2022-05-06T14:29:00,prs,8.40
2022-05-06T14:31:00,prs,8.40
2022-05-06T14:32:00,prs,4.20
2022-05-06T14:33:00,prs,6.00
2022-05-06T14:35:00,prs,8.40
2022-05-06T14:37:00,prs,11.40
2022-05-06T14:39:00,prs,9.60
2022-05-06T14:41:00,prs,10.20
2022-05-06T14:42:00,prs,4.20
2022-05-06T14:44:00,prs,9.60
2022-05-06T14:45:00,prs,4.20
2022-05-06T14:47:00,prs,10.20
2022-05-06T14:48:00,prs,5.40
2022-05-06T14:49:00,prs,5.40
2022-05-06T14:51:00,prs,13.20
2022-05-06T14:52:00,prs,5.40
2022-05-06T14:54:00,prs,11.40
2022-05-06T14:55:00,prs,4.20
2022-05-06T14:57:00,prs,11.40
2022-05-06T14:59:00,prs,12.60
2022-05-06T15:01:00,prs,11.40
2022-05-06T15:03:00,prs,12.60
2022-05-06T15:05:00,prs,10.80
2022-05-06T15:06:00,prs,6.00
2022-05-06T15:07:00,prs,5.40
2022-05-06T15:09:00,prs,11.40
2022-05-06T15:11:00,prs,12.60
2022-05-06T15:13:00,prs,11.40
2022-05-06T15:14:00,prs,5.40
2022-05-06T15:16:00,prs,10.20
2022-05-06T15:18:00,prs,8.40
2022-05-06T15:20:00,prs,9.60
2022-05-06T15:22:00,prs,9.00
2022-05-06T15:24:00,prs,9.60
2022-05-06T15:25:00,prs,4.20
2022-05-06T15:26:00,prs,4.20
2022-05-06T15:28:00,prs,10.20
2022-05-06T15:30:00,prs,9.60
2022-05-06T15:32:00,prs,9.60
2022-05-06T15:34:00,prs,9.00
2022-05-06T15:36:00,prs,8.40
2022-05-06T15:37:00,prs,5.40
2022-05-06T15:39:00,prs,8.40
2022-05-06T15:41:00,prs,10.20
2022-05-06T15:43:00,prs,9.60
2022-05-06T15:44:00,prs,4.20
2022-05-06T15:46:00,prs,10.20
2022-05-06T15:47:00,prs,5.40
2022-05-06T15:49:00,prs,9.60
2022-05-06T15:50:00,prs,4.20
2022-05-06T15:52:00,prs,10.20
2022-05-06T15:54:00,prs,8.40
2022-05-06T15:55:00,prs,4.20
2022-05-06T15:57:00,prs,9.60
2022-05-06T15:59:00,prs,9.00
2022-05-06T16:01:00,prs,9.60
2022-05-06T16:03:00,prs,8.40
2022-05-06T16:04:00,prs,6.00
2022-05-06T16:06:00,prs,9.60
2022-05-06T16:08:00,prs,8.40
2022-05-06T16:10:00,prs,8.40
2022-05-06T16:11:00,prs,4.20
2022-05-06T16:13:00,prs,10.20
2022-05-06T16:15:00,prs,8.40
2022-05-06T16:17:00,prs,8.40
2022-05-06T16:19:00,prs,9.60
2022-05-06T16:20:00,prs,6.00
2022-05-06T16:22:00,prs,8.40
2022-05-06T16:23:00,prs,5.40
2022-05-06T16:25:00,prs,10.20
2022-05-06T16:27:00,prs,9.60
2022-05-06T16:29:00,prs,11.40
2022-05-06T16:31:00,prs,9.60
2022-05-06T16:33:00,prs,10.20
2022-05-06T16:34:00,prs,5.40
2022-05-06T16:36:00,prs,8.40
2022-05-06T16:38:00,prs,10.20
2022-05-06T16:40:00,prs,8.40
2022-05-06T16:42:00,prs,8.40
2022-05-06T16:44:00,prs,9.60
2022-05-06T16:45:00,prs,6.00
2022-05-06T16:47:00,prs,8.40
2022-05-06T16:49:00,prs,9.60
2022-05-06T16:51:00,prs,10.20
2022-05-06T16:52:00,prs,5.40
2022-05-06T16:54:00,prs,10.20
2022-05-06T16:56:00,prs,9.60
2022-05-06T16:58:00,prs,10.20
2022-05-06T17:00:00,prs,8.40
2022-05-06T17:01:00,prs,5.40
2022-05-06T17:03:00,prs,8.40
2022-05-06T17:05:00,prs,11.40
2022-05-06T17:06:00,prs,5.40
2022-05-06T17:08:00,prs,11.40
2022-05-06T17:10:00,prs,12.60
2022-05-06T17:11:00,prs,6.00
2022-05-06T17:13:00,prs,13.80
2022-05-06T17:15:00,prs,12.60
2022-05-06T17:16:00,prs,7.20
2022-05-06T17:18:00,prs,11.40
2022-05-06T17:20:00,prs,12.60
2022-05-06T17:22:00,prs,10.20
2022-05-06T17:24:00,prs,9.60
2022-05-06T17:26:00,prs,9.60
2022-05-06T17:28:00,prs,10.20
2022-05-06T17:30:00,prs,12.60
2022-05-06T17:32:00,prs,11.40
2022-05-06T17:33:00,prs,5.40
2022-05-06T17:35:00,prs,11.40
2022-05-06T17:37:00,prs,11.40
2022-05-06T17:39:00,prs,11.40
2022-05-06T17:41:00,prs,10.80
2022-05-06T17:43:00,prs,11.40
2022-05-06T17:44:00,prs,7.20
2022-05-06T17:46:00,prs,11.40
2022-05-06T17:48:00,prs,12.60
2022-05-06T17:50:00,prs,9.60
2022-05-06T17:52:00,prs,11.40
2022-05-06T17:54:00,prs,11.40
2022-05-06T17:56:00,prs,9.60
2022-05-06T17:58:00,prs,11.40
2022-05-06T18:00:00,prs,11.40
2022-05-06T18:02:00,prs,11.40
2022-05-06T18:04:00,prs,11.40
2022-05-06T18:06:00,prs,9.60
2022-05-06T18:07:00,prs,4.20
2022-05-06T18:09:00,prs,8.40
2022-05-06T18:11:00,prs,8.40
2022-05-06T18:12:00,prs,6.00
2022-05-06T18:14:00,prs,8.40
2022-05-06T18:15:00,prs,4.20
2022-05-06T18:17:00,prs,9.60
2022-05-06T18:18:00,prs,6.00
2022-05-06T18:20:00,prs,9.60
2022-05-06T18:21:00,prs,4.20
2022-05-06T18:23:00,prs,10.20
2022-05-06T18:25:00,prs,9.60
2022-05-06T18:26:00,prs,4.20
2022-05-06T18:27:00,prs,4.20
2022-05-06T18:28:00,prs,8.40
2022-05-06T18:30:00,prs,10.20
2022-05-06T18:31:00,prs,4.20
2022-05-06T18:32:00,prs,5.40
2022-05-06T18:34:00,prs,10.20
2022-05-06T18:35:00,prs,5.40
2022-05-06T18:37:00,prs,11.40
2022-05-06T18:38:00,prs,5.40
2022-05-06T18:40:00,prs,10.20
2022-05-06T18:41:00,prs,5.40
2022-05-06T18:43:00,prs,10.20
2022-05-06T18:45:00,prs,10.80
2022-05-06T18:46:00,prs,6.00
2022-05-06T18:48:00,prs,9.60
2022-05-06T18:50:00,prs,11.40
2022-05-06T18:52:00,prs,11.40
2022-05-06T18:53:00,prs,5.40
2022-05-06T18:55:00,prs,12.60
2022-05-06T18:57:00,prs,10.20
2022-05-06T18:58:00,prs,5.40
2022-05-06T19:00:00,prs,11.40
2022-05-06T19:02:00,prs,11.40
2022-05-06T19:03:00,prs,4.20
2022-05-06T19:05:00,prs,11.40
2022-05-06T19:06:00,prs,5.40
2022-05-06T19:08:00,prs,11.40
2022-05-06T19:10:00,prs,11.40
2022-05-06T19:11:00,prs,6.60
2022-05-06T19:13:00,prs,11.40
2022-05-06T19:15:00,prs,11.40
2022-05-06T19:17:00,prs,11.40
2022-05-06T19:18:00,prs,5.40
2022-05-06T19:20:00,prs,11.40
2022-05-06T19:21:00,prs,5.40
2022-05-06T19:23:00,prs,10.20
2022-05-06T19:25:00,prs,11.40
2022-05-06T19:27:00,prs,12.60
2022-05-06T19:29:00,prs,11.40
2022-05-06T19:31:00,prs,9.60
2022-05-06T19:32:00,prs,5.40
2022-05-06T19:33:00,prs,6.00
2022-05-06T19:35:00,prs,11.40
2022-05-06T19:36:00,prs,5.40
2022-05-06T19:38:00,prs,9.60
2022-05-06T19:39:00,prs,6.00
2022-05-06T19:41:00,prs,11.40
2022-05-06T19:43:00,prs,10.80
2022-05-06T19:45:00,prs,11.40
2022-05-06T19:47:00,prs,12.60
2022-05-06T19:49:00,prs,10.20
2022-05-06T19:50:00,prs,5.40
2022-05-06T19:52:00,prs,12.60
2022-05-06T19:54:00,prs,11.40
2022-05-06T19:55:00,prs,6.00
2022-05-06T19:57:00,prs,10.80
2022-05-06T19:58:00,prs,6.00
2022-05-06T20:00:00,prs,11.40
2022-05-06T20:01:00,prs,6.60
2022-05-06T20:03:00,prs,13.20
2022-05-06T20:05:00,prs,10.80
2022-05-06T20:07:00,prs,12.60
2022-05-06T20:09:00,prs,11.40
2022-05-06T20:11:00,prs,11.40
