#datetime,building,power
2023-01-11T00:00:00,mfh,43.64
2023-01-11T00:01:00,mfh,43.64
2023-01-11T00:02:00,mfh,44.21
2023-01-11T00:03:00,mfh,44.20
2023-01-11T00:04:00,mfh,44.27
2023-01-11T00:05:00,mfh,46.34
2023-01-11T00:06:00,mfh,46.28
2023-01-11T00:07:00,mfh,46.41
2023-01-11T00:08:00,mfh,46.17
2023-01-11T00:09:00,mfh,45.73
2023-01-11T00:10:00,mfh,47.18
2023-01-11T00:11:00,mfh,46.44
2023-01-11T00:12:00,mfh,46.51
2023-01-11T00:13:00,mfh,46.72
2023-01-11T00:14:00,mfh,46.03
2023-01-11T00:15:00,mfh,46.04
2023-01-11T00:16:00,mfh,45.25
2023-01-11T00:17:00,mfh,45.22
2023-01-11T00:18:00,mfh,48.28
2023-01-11T00:19:00,mfh,47.65
2023-01-11T00:20:00,mfh,47.62
2023-01-11T00:21:00,mfh,47.67
2023-01-11T00:22:00,mfh,47.87
2023-01-11T00:23:00,mfh,45.99
2023-01-11T00:24:00,mfh,45.37
2023-01-11T00:25:00,mfh,46.00
2023-01-11T00:26:00,mfh,45.44
2023-01-11T00:27:00,mfh,45.40
2023-01-11T00:28:00,mfh,46.00
2023-01-11T00:29:00,mfh,46.11
2023-01-11T00:30:00,mfh,46.13
2023-01-11T00:31:00,mfh,44.21
2023-01-11T00:32:00,mfh,44.27
2023-01-11T00:33:00,mfh,43.43
2023-01-11T00:34:00,mfh,43.67
2023-01-11T00:35:00,mfh,43.67
2023-01-11T00:36:00,mfh,44.24
2023-01-11T00:37:00,mfh,44.53
2023-01-11T00:38:00,mfh,44.32
2023-01-11T00:39:00,mfh,44.42
2023-01-11T00:40:00,mfh,44.34
2023-01-11T00:41:00,mfh,43.50
2023-01-11T00:42:00,mfh,43.50
2023-01-11T00:43:00,mfh,43.71
2023-01-11T00:44:00,mfh,43.58
2023-01-11T00:45:00,mfh,44.16
2023-01-11T00:46:00,mfh,44.14
2023-01-11T00:47:00,mfh,44.19
2023-01-11T00:48:00,mfh,44.76
2023-01-11T00:49:00,mfh,44.70
2023-01-11T00:50:00,mfh,43.61
2023-01-11T00:51:00,mfh,43.05
2023-01-11T00:52:00,mfh,43.16
2023-01-11T00:53:00,mfh,43.85
2023-01-11T00:54:00,mfh,44.19
2023-01-11T00:55:00,mfh,39.94
2023-01-11T00:56:00,mfh,39.89
2023-01-11T00:57:00,mfh,39.97
2023-01-11T00:58:00,mfh,39.39
2023-01-11T00:59:00,mfh,39.37
2023-01-11T01:00:00,mfh,39.50
2023-01-11T01:01:00,mfh,40.01
2023-01-11T01:02:00,mfh,42.58
2023-01-11T01:03:00,mfh,42.33
2023-01-11T01:04:00,mfh,42.37
2023-01-11T01:05:00,mfh,42.27
2023-01-11T01:06:00,mfh,41.66
2023-01-11T01:07:00,mfh,41.67
2023-01-11T01:08:00,mfh,42.20
2023-01-11T01:09:00,mfh,41.91
2023-01-11T01:10:00,mfh,41.86
2023-01-11T01:11:00,mfh,41.81
2023-01-11T01:12:00,mfh,41.79
2023-01-11T01:13:00,mfh,41.73
2023-01-11T01:14:00,mfh,41.73
2023-01-11T01:15:00,mfh,41.08
2023-01-11T01:16:00,mfh,41.09
2023-01-11T01:17:00,mfh,41.71
2023-01-11T01:18:00,mfh,41.72
2023-01-11T01:19:00,mfh,41.91
2023-01-11T01:20:00,mfh,41.86
2023-01-11T01:21:00,mfh,42.75
2023-01-11T01:22:00,mfh,42.04
2023-01-11T01:23:00,mfh,41.36
2023-01-11T01:24:00,mfh,41.30
2023-01-11T01:25:00,mfh,41.21
2023-01-11T01:26:00,mfh,41.76
2023-01-11T01:27:00,mfh,41.72
2023-01-11T01:28:00,mfh,41.91
2023-01-11T01:29:00,mfh,42.75
2023-01-11T01:30:00,mfh,39.88
2023-01-11T01:31:00,mfh,39.92
2023-01-11T01:32:00,mfh,39.32
2023-01-11T01:33:00,mfh,39.17
2023-01-11T01:34:00,mfh,39.20
2023-01-11T01:35:00,mfh,39.57
2023-01-11T01:36:00,mfh,40.34
2023-01-11T01:37:00,mfh,39.64
2023-01-11T01:38:00,mfh,39.82
2023-01-11T01:39:00,mfh,39.69
2023-01-11T01:40:00,mfh,38.96
2023-01-11T01:41:00,mfh,39.01
2023-01-11T01:42:00,mfh,39.12
2023-01-11T01:43:00,mfh,39.87
2023-01-11T01:44:00,mfh,39.93
2023-01-11T01:45:00,mfh,40.23
2023-01-11T01:46:00,mfh,40.57
2023-01-11T01:47:00,mfh,40.22
2023-01-11T01:48:00,mfh,39.67
2023-01-11T01:49:00,mfh,39.06
2023-01-11T01:50:00,mfh,39.01
2023-01-11T01:51:00,mfh,39.86
2023-01-11T01:52:00,mfh,40.45
2023-01-11T01:53:00,mfh,40.57
2023-01-11T01:54:00,mfh,40.81
2023-01-11T01:55:00,mfh,40.82
2023-01-11T01:56:00,mfh,40.97
2023-01-11T01:57:00,mfh,39.48
2023-01-11T01:58:00,mfh,39.38
2023-01-11T01:59:00,mfh,39.51
2023-01-11T02:00:00,mfh,41.85
2023-01-11T02:01:00,mfh,41.67
2023-01-11T02:02:00,mfh,41.80
2023-01-11T02:03:00,mfh,41.88
2023-01-11T02:04:00,mfh,42.04
2023-01-11T02:05:00,mfh,42.10
2023-01-11T02:06:00,mfh,41.22
2023-01-11T02:07:00,mfh,41.02
2023-01-11T02:08:00,mfh,42.13
2023-01-11T02:09:00,mfh,41.86
2023-01-11T02:10:00,mfh,41.77
2023-01-11T02:11:00,mfh,41.79
2023-01-11T02:12:00,mfh,41.77
2023-01-11T02:13:00,mfh,41.85
2023-01-11T02:14:00,mfh,41.17
2023-01-11T02:15:00,mfh,41.64
2023-01-11T02:16:00,mfh,41.12
2023-01-11T02:17:00,mfh,41.03
2023-01-11T02:18:00,mfh,41.61
2023-01-11T02:19:00,mfh,41.63
2023-01-11T02:20:00,mfh,41.88
2023-01-11T02:21:00,mfh,42.06
2023-01-11T02:22:00,mfh,42.07
2023-01-11T02:23:00,mfh,41.37
2023-01-11T02:24:00,mfh,41.40
2023-01-11T02:25:00,mfh,41.38
2023-01-11T02:26:00,mfh,42.30
2023-01-11T02:27:00,mfh,41.89
2023-01-11T02:28:00,mfh,42.25
2023-01-11T02:29:00,mfh,41.92
2023-01-11T02:30:00,mfh,40.03
2023-01-11T02:31:00,mfh,39.23
2023-01-11T02:32:00,mfh,39.10
2023-01-11T02:33:00,mfh,39.11
2023-01-11T02:34:00,mfh,39.09
2023-01-11T02:35:00,mfh,39.66
2023-01-11T02:36:00,mfh,40.88
2023-01-11T02:37:00,mfh,39.68
2023-01-11T02:38:00,mfh,39.66
2023-01-11T02:39:00,mfh,39.62
2023-01-11T02:40:00,mfh,39.90
2023-01-11T02:41:00,mfh,39.26
2023-01-11T02:42:00,mfh,39.05
2023-01-11T02:43:00,mfh,39.22
2023-01-11T02:44:00,mfh,40.42
2023-01-11T02:45:00,mfh,40.07
2023-01-11T02:46:00,mfh,40.06
2023-01-11T02:47:00,mfh,40.02
2023-01-11T02:48:00,mfh,40.06
2023-01-11T02:49:00,mfh,40.22
2023-01-11T02:50:00,mfh,39.62
2023-01-11T02:51:00,mfh,39.10
2023-01-11T02:52:00,mfh,39.84
2023-01-11T02:53:00,mfh,39.86
2023-01-11T02:54:00,mfh,39.94
2023-01-11T02:55:00,mfh,40.06
2023-01-11T02:56:00,mfh,40.01
2023-01-11T02:57:00,mfh,39.27
2023-01-11T02:58:00,mfh,39.38
2023-01-11T02:59:00,mfh,41.32
2023-01-11T03:00:00,mfh,42.62
2023-01-11T03:01:00,mfh,43.38
2023-01-11T03:02:00,mfh,43.50
2023-01-11T03:03:00,mfh,43.67
2023-01-11T03:04:00,mfh,43.64
2023-01-11T03:05:00,mfh,43.80
2023-01-11T03:06:00,mfh,42.90
2023-01-11T03:07:00,mfh,41.12
2023-01-11T03:08:00,mfh,41.90
2023-01-11T03:09:00,mfh,41.79
2023-01-11T03:10:00,mfh,41.95
2023-01-11T03:11:00,mfh,42.02
2023-01-11T03:12:00,mfh,42.16
2023-01-11T03:13:00,mfh,42.20
2023-01-11T03:14:00,mfh,41.37
2023-01-11T03:15:00,mfh,42.01
2023-01-11T03:16:00,mfh,41.96
2023-01-11T03:17:00,mfh,41.85
2023-01-11T03:18:00,mfh,41.88
2023-01-11T03:19:00,mfh,41.73
2023-01-11T03:20:00,mfh,41.97
2023-01-11T03:21:00,mfh,42.05
2023-01-11T03:22:00,mfh,41.29
2023-01-11T03:23:00,mfh,41.12
2023-01-11T03:24:00,mfh,41.11
2023-01-11T03:25:00,mfh,42.37
2023-01-11T03:26:00,mfh,41.85
2023-01-11T03:27:00,mfh,42.42
2023-01-11T03:28:00,mfh,41.74
2023-01-11T03:29:00,mfh,39.67
2023-01-11T03:30:00,mfh,39.77
2023-01-11T03:31:00,mfh,39.07
2023-01-11T03:32:00,mfh,39.15
2023-01-11T03:33:00,mfh,39.17
2023-01-11T03:34:00,mfh,40.33
2023-01-11T03:35:00,mfh,40.15
2023-01-11T03:36:00,mfh,40.33
2023-01-11T03:37:00,mfh,40.30
2023-01-11T03:38:00,mfh,40.30
2023-01-11T03:39:00,mfh,39.55
2023-01-11T03:40:00,mfh,39.45
2023-01-11T03:41:00,mfh,39.82
2023-01-11T03:42:00,mfh,40.28
2023-01-11T03:43:00,mfh,39.83
2023-01-11T03:44:00,mfh,40.64
2023-01-11T03:45:00,mfh,41.80
2023-01-11T03:46:00,mfh,40.84
2023-01-11T03:47:00,mfh,40.76
2023-01-11T03:48:00,mfh,40.11
2023-01-11T03:49:00,mfh,39.18
2023-01-11T03:50:00,mfh,39.24
2023-01-11T03:51:00,mfh,39.78
2023-01-11T03:52:00,mfh,39.72
2023-01-11T03:53:00,mfh,40.47
2023-01-11T03:54:00,mfh,39.85
2023-01-11T03:55:00,mfh,39.89
2023-01-11T03:56:00,mfh,41.30
2023-01-11T03:57:00,mfh,42.21
2023-01-11T03:58:00,mfh,41.48
2023-01-11T03:59:00,mfh,42.40
2023-01-11T04:00:00,mfh,42.26
2023-01-11T04:01:00,mfh,42.25
2023-01-11T04:02:00,mfh,42.01
2023-01-11T04:03:00,mfh,41.99
2023-01-11T04:04:00,mfh,42.58
2023-01-11T04:05:00,mfh,41.28
2023-01-11T04:06:00,mfh,40.99
2023-01-11T04:07:00,mfh,41.05
2023-01-11T04:08:00,mfh,41.85
2023-01-11T04:09:00,mfh,41.85
2023-01-11T04:10:00,mfh,41.74
2023-01-11T04:11:00,mfh,41.63
2023-01-11T04:12:00,mfh,41.71
2023-01-11T04:13:00,mfh,41.65
2023-01-11T04:14:00,mfh,40.87
2023-01-11T04:15:00,mfh,40.91
2023-01-11T04:16:00,mfh,41.60
2023-01-11T04:17:00,mfh,41.63
2023-01-11T04:18:00,mfh,41.63
2023-01-11T04:19:00,mfh,41.77
2023-01-11T04:20:00,mfh,41.96
2023-01-11T04:21:00,mfh,42.09
2023-01-11T04:22:00,mfh,41.27
2023-01-11T04:23:00,mfh,41.26
2023-01-11T04:24:00,mfh,41.80
2023-01-11T04:25:00,mfh,51.97
2023-01-11T04:26:00,mfh,52.08
2023-01-11T04:27:00,mfh,50.03
2023-01-11T04:28:00,mfh,50.09
2023-01-11T04:29:00,mfh,49.95
2023-01-11T04:30:00,mfh,49.91
2023-01-11T04:31:00,mfh,48.90
2023-01-11T04:32:00,mfh,48.91
2023-01-11T04:33:00,mfh,48.90
2023-01-11T04:34:00,mfh,49.59
2023-01-11T04:35:00,mfh,50.15
2023-01-11T04:36:00,mfh,49.62
2023-01-11T04:37:00,mfh,49.63
2023-01-11T04:38:00,mfh,49.84
2023-01-11T04:39:00,mfh,49.20
2023-01-11T04:40:00,mfh,49.48
2023-01-11T04:41:00,mfh,49.00
2023-01-11T04:42:00,mfh,49.76
2023-01-11T04:43:00,mfh,49.79
2023-01-11T04:44:00,mfh,49.74
2023-01-11T04:45:00,mfh,49.67
2023-01-11T04:46:00,mfh,49.71
2023-01-11T04:47:00,mfh,49.70
2023-01-11T04:48:00,mfh,49.11
2023-01-11T04:49:00,mfh,49.52
2023-01-11T04:50:00,mfh,49.49
2023-01-11T04:51:00,mfh,50.06
2023-01-11T04:52:00,mfh,50.01
2023-01-11T04:53:00,mfh,49.95
2023-01-11T04:54:00,mfh,52.05
2023-01-11T04:55:00,mfh,52.00
2023-01-11T04:56:00,mfh,51.60
2023-01-11T04:57:00,mfh,51.02
2023-01-11T04:58:00,mfh,51.18
2023-01-11T04:59:00,mfh,51.17
2023-01-11T05:00:00,mfh,51.83
2023-01-11T05:01:00,mfh,69.40
2023-01-11T05:02:00,mfh,73.14
2023-01-11T05:03:00,mfh,73.94
2023-01-11T05:04:00,mfh,73.87
2023-01-11T05:05:00,mfh,73.38
2023-01-11T05:06:00,mfh,73.38
2023-01-11T05:07:00,mfh,72.62
2023-01-11T05:08:00,mfh,72.92
2023-01-11T05:09:00,mfh,73.08
2023-01-11T05:10:00,mfh,73.71
2023-01-11T05:11:00,mfh,73.86
2023-01-11T05:12:00,mfh,73.84
2023-01-11T05:13:00,mfh,73.09
2023-01-11T05:14:00,mfh,73.90
2023-01-11T05:15:00,mfh,73.82
2023-01-11T05:16:00,mfh,74.79
2023-01-11T05:17:00,mfh,74.48
2023-01-11T05:18:00,mfh,74.54
2023-01-11T05:19:00,mfh,74.17
2023-01-11T05:20:00,mfh,74.02
2023-01-11T05:21:00,mfh,74.18
2023-01-11T05:22:00,mfh,73.71
2023-01-11T05:23:00,mfh,73.45
2023-01-11T05:24:00,mfh,71.80
2023-01-11T05:25:00,mfh,72.53
2023-01-11T05:26:00,mfh,73.01
2023-01-11T05:27:00,mfh,72.95
2023-01-11T05:28:00,mfh,72.50
2023-01-11T05:29:00,mfh,72.67
2023-01-11T05:30:00,mfh,72.78
2023-01-11T05:31:00,mfh,73.76
2023-01-11T05:32:00,mfh,73.79
2023-01-11T05:33:00,mfh,75.08
2023-01-11T05:34:00,mfh,74.43
2023-01-11T05:35:00,mfh,73.51
2023-01-11T05:36:00,mfh,73.54
2023-01-11T05:37:00,mfh,73.57
2023-01-11T05:38:00,mfh,73.62
2023-01-11T05:39:00,mfh,73.88
2023-01-11T05:40:00,mfh,73.53
2023-01-11T05:41:00,mfh,74.42
2023-01-11T05:42:00,mfh,73.69
2023-01-11T05:43:00,mfh,74.20
2023-01-11T05:44:00,mfh,74.08
2023-01-11T05:45:00,mfh,73.92
2023-01-11T05:46:00,mfh,73.18
2023-01-11T05:47:00,mfh,72.61
2023-01-11T05:48:00,mfh,74.10
2023-01-11T05:49:00,mfh,73.54
2023-01-11T05:50:00,mfh,73.63
2023-01-11T05:51:00,mfh,73.62
2023-01-11T05:52:00,mfh,73.87
2023-01-11T05:53:00,mfh,75.12
2023-01-11T05:54:00,mfh,75.09
2023-01-11T05:55:00,mfh,74.35
2023-01-11T05:56:00,mfh,74.55
2023-01-11T05:57:00,mfh,74.59
2023-01-11T05:58:00,mfh,75.07
2023-01-11T05:59:00,mfh,76.13
2023-01-11T06:00:00,mfh,76.05
2023-01-11T06:01:00,mfh,79.18
2023-01-11T06:02:00,mfh,79.38
2023-01-11T06:03:00,mfh,79.52
2023-01-11T06:04:00,mfh,78.85
2023-01-11T06:05:00,mfh,79.29
2023-01-11T06:06:00,mfh,79.23
2023-01-11T06:07:00,mfh,79.66
2023-01-11T06:08:00,mfh,79.75
2023-01-11T06:09:00,mfh,79.51
2023-01-11T06:10:00,mfh,80.34
2023-01-11T06:11:00,mfh,80.44
2023-01-11T06:12:00,mfh,79.68
2023-01-11T06:13:00,mfh,80.06
2023-01-11T06:14:00,mfh,80.37
2023-01-11T06:15:00,mfh,79.55
2023-01-11T06:16:00,mfh,79.57
2023-01-11T06:17:00,mfh,79.22
2023-01-11T06:18:00,mfh,79.08
2023-01-11T06:19:00,mfh,79.28
2023-01-11T06:20:00,mfh,79.72
2023-01-11T06:21:00,mfh,79.40
2023-01-11T06:22:00,mfh,79.23
2023-01-11T06:23:00,mfh,84.58
2023-01-11T06:24:00,mfh,84.41
2023-01-11T06:25:00,mfh,83.97
2023-01-11T06:26:00,mfh,83.95
2023-01-11T06:27:00,mfh,83.44
2023-01-11T06:28:00,mfh,83.63
2023-01-11T06:29:00,mfh,82.59
2023-01-11T06:30:00,mfh,83.09
2023-01-11T06:31:00,mfh,83.11
2023-01-11T06:32:00,mfh,82.96
2023-01-11T06:33:00,mfh,82.95
2023-01-11T06:34:00,mfh,82.90
2023-01-11T06:35:00,mfh,82.88
2023-01-11T06:36:00,mfh,82.81
2023-01-11T06:37:00,mfh,82.82
2023-01-11T06:38:00,mfh,83.03
2023-01-11T06:39:00,mfh,87.61
2023-01-11T06:40:00,mfh,87.65
2023-01-11T06:41:00,mfh,87.67
2023-01-11T06:42:00,mfh,87.62
2023-01-11T06:43:00,mfh,87.59
2023-01-11T06:44:00,mfh,87.60
2023-01-11T06:45:00,mfh,87.53
2023-01-11T06:46:00,mfh,87.44
2023-01-11T06:47:00,mfh,87.36
2023-01-11T06:48:00,mfh,87.42
2023-01-11T06:49:00,mfh,87.85
2023-01-11T06:50:00,mfh,87.94
2023-01-11T06:51:00,mfh,87.91
2023-01-11T06:52:00,mfh,87.69
2023-01-11T06:53:00,mfh,88.07
2023-01-11T06:54:00,mfh,85.90
2023-01-11T06:55:00,mfh,85.85
2023-01-11T06:56:00,mfh,84.09
2023-01-11T06:57:00,mfh,79.20
2023-01-11T06:58:00,mfh,79.97
2023-01-11T06:59:00,mfh,79.48
2023-01-11T07:00:00,mfh,80.00
2023-01-11T07:01:00,mfh,80.22
2023-01-11T07:02:00,mfh,80.23
2023-01-11T07:03:00,mfh,80.33
2023-01-11T07:04:00,mfh,80.54
2023-01-11T07:05:00,mfh,79.90
2023-01-11T07:06:00,mfh,79.98
2023-01-11T07:07:00,mfh,80.02
2023-01-11T07:08:00,mfh,80.72
2023-01-11T07:09:00,mfh,80.46
2023-01-11T07:10:00,mfh,80.43
2023-01-11T07:11:00,mfh,80.32
2023-01-11T07:12:00,mfh,80.73
2023-01-11T07:13:00,mfh,80.23
2023-01-11T07:14:00,mfh,80.25
2023-01-11T07:15:00,mfh,80.37
2023-01-11T07:16:00,mfh,80.21
2023-01-11T07:17:00,mfh,79.76
2023-01-11T07:18:00,mfh,78.97
2023-01-11T07:19:00,mfh,78.94
2023-01-11T07:20:00,mfh,79.37
2023-01-11T07:21:00,mfh,79.28
2023-01-11T07:22:00,mfh,79.46
2023-01-11T07:23:00,mfh,79.02
2023-01-11T07:24:00,mfh,79.03
2023-01-11T07:25:00,mfh,79.06
2023-01-11T07:26:00,mfh,78.99
2023-01-11T07:27:00,mfh,79.03
2023-01-11T07:28:00,mfh,79.31
2023-01-11T07:29:00,mfh,78.73
2023-01-11T07:30:00,mfh,78.95
2023-01-11T07:31:00,mfh,79.39
2023-01-11T07:32:00,mfh,79.20
2023-01-11T07:33:00,mfh,79.37
2023-01-11T07:34:00,mfh,79.47
2023-01-11T07:35:00,mfh,79.37
2023-01-11T07:36:00,mfh,79.46
2023-01-11T07:37:00,mfh,79.98
2023-01-11T07:38:00,mfh,83.69
2023-01-11T07:39:00,mfh,84.21
2023-01-11T07:40:00,mfh,84.31
2023-01-11T07:41:00,mfh,84.16
2023-01-11T07:42:00,mfh,83.86
2023-01-11T07:43:00,mfh,83.36
2023-01-11T07:44:00,mfh,83.40
2023-01-11T07:45:00,mfh,83.36
2023-01-11T07:46:00,mfh,83.33
2023-01-11T07:47:00,mfh,83.77
2023-01-11T07:48:00,mfh,83.78
2023-01-11T07:49:00,mfh,83.76
2023-01-11T07:50:00,mfh,84.23
2023-01-11T07:51:00,mfh,83.90
2023-01-11T07:52:00,mfh,83.99
2023-01-11T07:53:00,mfh,84.09
2023-01-11T07:54:00,mfh,83.67
2023-01-11T07:55:00,mfh,82.99
2023-01-11T07:56:00,mfh,79.34
2023-01-11T07:57:00,mfh,79.82
2023-01-11T07:58:00,mfh,80.12
2023-01-11T07:59:00,mfh,80.03
2023-01-11T08:00:00,mfh,80.71
2023-01-11T08:01:00,mfh,80.08
2023-01-11T08:02:00,mfh,81.03
2023-01-11T08:03:00,mfh,81.23
2023-01-11T08:04:00,mfh,81.36
2023-01-11T08:05:00,mfh,81.01
2023-01-11T08:06:00,mfh,81.97
2023-01-11T08:07:00,mfh,81.32
2023-01-11T08:08:00,mfh,82.04
2023-01-11T08:09:00,mfh,80.93
2023-01-11T08:10:00,mfh,80.91
2023-01-11T08:11:00,mfh,80.78
2023-01-11T08:12:00,mfh,79.86
2023-01-11T08:13:00,mfh,79.89
2023-01-11T08:14:00,mfh,79.78
2023-01-11T08:15:00,mfh,78.98
2023-01-11T08:16:00,mfh,78.67
2023-01-11T08:17:00,mfh,79.22
2023-01-11T08:18:00,mfh,78.90
2023-01-11T08:19:00,mfh,78.95
2023-01-11T08:20:00,mfh,79.28
2023-01-11T08:21:00,mfh,79.03
2023-01-11T08:22:00,mfh,79.48
2023-01-11T08:23:00,mfh,78.79
2023-01-11T08:24:00,mfh,79.45
2023-01-11T08:25:00,mfh,79.41
2023-01-11T08:26:00,mfh,79.83
2023-01-11T08:27:00,mfh,79.18
2023-01-11T08:28:00,mfh,78.99
2023-01-11T08:29:00,mfh,77.89
2023-01-11T08:30:00,mfh,77.93
2023-01-11T08:31:00,mfh,79.16
2023-01-11T08:32:00,mfh,79.40
2023-01-11T08:33:00,mfh,79.39
2023-01-11T08:34:00,mfh,79.39
2023-01-11T08:35:00,mfh,79.45
2023-01-11T08:36:00,mfh,79.31
2023-01-11T08:37:00,mfh,79.30
2023-01-11T08:38:00,mfh,79.18
2023-01-11T08:39:00,mfh,78.80
2023-01-11T08:40:00,mfh,79.50
2023-01-11T08:41:00,mfh,79.36
2023-01-11T08:42:00,mfh,79.84
2023-01-11T08:43:00,mfh,79.37
2023-01-11T08:44:00,mfh,79.40
2023-01-11T08:45:00,mfh,80.13
2023-01-11T08:46:00,mfh,80.04
2023-01-11T08:47:00,mfh,80.08
2023-01-11T08:48:00,mfh,80.22
2023-01-11T08:49:00,mfh,80.02
2023-01-11T08:50:00,mfh,80.00
2023-01-11T08:51:00,mfh,80.15
2023-01-11T08:52:00,mfh,80.56
2023-01-11T08:53:00,mfh,80.52
2023-01-11T08:54:00,mfh,79.57
2023-01-11T08:55:00,mfh,79.90
2023-01-11T08:56:00,mfh,79.71
2023-01-11T08:57:00,mfh,79.53
2023-01-11T08:58:00,mfh,85.25
2023-01-11T08:59:00,mfh,87.94
2023-01-11T09:00:00,mfh,87.84
2023-01-11T09:01:00,mfh,87.82
2023-01-11T09:02:00,mfh,87.74
2023-01-11T09:03:00,mfh,87.79
2023-01-11T09:04:00,mfh,87.62
2023-01-11T09:05:00,mfh,89.47
2023-01-11T09:06:00,mfh,89.49
2023-01-11T09:07:00,mfh,89.27
2023-01-11T09:08:00,mfh,88.95
2023-01-11T09:09:00,mfh,88.84
2023-01-11T09:10:00,mfh,88.78
2023-01-11T09:11:00,mfh,88.96
2023-01-11T09:12:00,mfh,88.89
2023-01-11T09:13:00,mfh,89.22
2023-01-11T09:14:00,mfh,89.06
2023-01-11T09:15:00,mfh,88.86
2023-01-11T09:16:00,mfh,88.76
2023-01-11T09:17:00,mfh,88.76
2023-01-11T09:18:00,mfh,88.89
2023-01-11T09:19:00,mfh,88.68
2023-01-11T09:20:00,mfh,88.70
2023-01-11T09:21:00,mfh,88.89
2023-01-11T09:22:00,mfh,88.74
2023-01-11T09:23:00,mfh,88.66
2023-01-11T09:24:00,mfh,88.73
2023-01-11T09:25:00,mfh,88.73
2023-01-11T09:26:00,mfh,88.74
2023-01-11T09:27:00,mfh,88.71
2023-01-11T09:28:00,mfh,88.61
2023-01-11T09:29:00,mfh,88.59
2023-01-11T09:30:00,mfh,88.62
2023-01-11T09:31:00,mfh,88.76
2023-01-11T09:32:00,mfh,88.42
2023-01-11T09:33:00,mfh,88.53
2023-01-11T09:34:00,mfh,88.68
2023-01-11T09:35:00,mfh,88.78
2023-01-11T09:36:00,mfh,88.76
2023-01-11T09:37:00,mfh,88.83
2023-01-11T09:38:00,mfh,88.82
2023-01-11T09:39:00,mfh,88.76
2023-01-11T09:40:00,mfh,88.82
2023-01-11T09:41:00,mfh,88.98
2023-01-11T09:42:00,mfh,88.68
2023-01-11T09:43:00,mfh,88.57
2023-01-11T09:44:00,mfh,88.56
2023-01-11T09:45:00,mfh,88.53
2023-01-11T09:46:00,mfh,88.70
2023-01-11T09:47:00,mfh,88.78
2023-01-11T09:48:00,mfh,88.64
2023-01-11T09:49:00,mfh,88.65
2023-01-11T09:50:00,mfh,88.68
2023-01-11T09:51:00,mfh,88.65
2023-01-11T09:52:00,mfh,88.70
2023-01-11T09:53:00,mfh,88.77
2023-01-11T09:54:00,mfh,88.92
2023-01-11T09:55:00,mfh,88.79
2023-01-11T09:56:00,mfh,90.15
2023-01-11T09:57:00,mfh,90.04
2023-01-11T09:58:00,mfh,89.94
2023-01-11T09:59:00,mfh,90.12
2023-01-11T10:00:00,mfh,90.00
2023-01-11T10:01:00,mfh,90.09
2023-01-11T10:02:00,mfh,90.13
2023-01-11T10:03:00,mfh,90.23
2023-01-11T10:04:00,mfh,90.16
2023-01-11T10:05:00,mfh,90.37
2023-01-11T10:06:00,mfh,90.38
2023-01-11T10:07:00,mfh,90.29
2023-01-11T10:08:00,mfh,90.35
2023-01-11T10:09:00,mfh,90.13
2023-01-11T10:10:00,mfh,90.05
2023-01-11T10:11:00,mfh,90.17
2023-01-11T10:12:00,mfh,90.23
2023-01-11T10:13:00,mfh,90.18
2023-01-11T10:14:00,mfh,90.23
2023-01-11T10:15:00,mfh,90.21
2023-01-11T10:16:00,mfh,88.89
2023-01-11T10:17:00,mfh,88.84
2023-01-11T10:18:00,mfh,88.82
2023-01-11T10:19:00,mfh,88.75
2023-01-11T10:20:00,mfh,90.07
2023-01-11T10:21:00,mfh,90.16
2023-01-11T10:22:00,mfh,90.07
2023-01-11T10:23:00,mfh,90.07
2023-01-11T10:24:00,mfh,90.05
2023-01-11T10:25:00,mfh,90.03
2023-01-11T10:26:00,mfh,90.01
2023-01-11T10:27:00,mfh,89.97
2023-01-11T10:28:00,mfh,90.06
2023-01-11T10:29:00,mfh,89.97
2023-01-11T10:30:00,mfh,90.00
2023-01-11T10:31:00,mfh,89.91
2023-01-11T10:32:00,mfh,89.96
2023-01-11T10:33:00,mfh,89.97
2023-01-11T10:34:00,mfh,89.32
2023-01-11T10:35:00,mfh,89.28
2023-01-11T10:36:00,mfh,89.37
2023-01-11T10:37:00,mfh,89.66
2023-01-11T10:38:00,mfh,87.71
2023-01-11T10:39:00,mfh,87.73
2023-01-11T10:40:00,mfh,88.40
2023-01-11T10:41:00,mfh,88.67
2023-01-11T10:42:00,mfh,89.25
2023-01-11T10:43:00,mfh,89.30
2023-01-11T10:44:00,mfh,88.85
2023-01-11T10:45:00,mfh,89.21
2023-01-11T10:46:00,mfh,89.23
2023-01-11T10:47:00,mfh,89.40
2023-01-11T10:48:00,mfh,89.28
2023-01-11T10:49:00,mfh,89.36
2023-01-11T10:50:00,mfh,89.44
2023-01-11T10:51:00,mfh,89.56
2023-01-11T10:52:00,mfh,89.18
2023-01-11T10:53:00,mfh,91.05
2023-01-11T10:54:00,mfh,90.84
2023-01-11T10:55:00,mfh,90.59
2023-01-11T10:56:00,mfh,90.67
2023-01-11T10:57:00,mfh,90.41
2023-01-11T10:58:00,mfh,90.57
2023-01-11T10:59:00,mfh,90.57
2023-01-11T11:00:00,mfh,90.59
2023-01-11T11:01:00,mfh,90.59
2023-01-11T11:02:00,mfh,90.62
2023-01-11T11:03:00,mfh,90.60
2023-01-11T11:04:00,mfh,90.50
2023-01-11T11:05:00,mfh,90.42
