#datetime,building,power
2024-03-18T00:01:00,emw,6.00
2024-03-18T00:04:00,emw,6.01
2024-03-18T00:06:00,emw,6.00
2024-03-18T00:08:00,emw,6.00
2024-03-18T00:10:00,emw,6.00
2024-03-18T00:11:00,emw,6.00
2024-03-18T00:13:00,emw,6.01
2024-03-18T00:15:00,emw,6.00
2024-03-18T00:17:00,emw,6.00
2024-03-18T00:21:00,emw,6.00
2024-03-18T00:22:00,emw,6.00
2024-03-18T00:24:00,emw,6.01
2024-03-18T00:27:00,emw,6.00
2024-03-18T00:28:00,emw,6.00
2024-03-18T00:30:00,emw,6.00
2024-03-18T00:32:00,emw,6.00
2024-03-18T00:34:00,emw,6.01
2024-03-18T00:36:00,emw,6.00
2024-03-18T00:39:00,emw,6.00
2024-03-18T00:41:00,emw,6.00
2024-03-18T00:43:00,emw,6.00
2024-03-18T00:45:00,emw,6.01
2024-03-18T00:47:00,emw,6.00
2024-03-18T00:49:00,emw,6.00
2024-03-18T00:51:00,emw,6.00
2024-03-18T00:54:00,emw,6.00
2024-03-18T00:55:00,emw,6.01
2024-03-18T00:57:00,emw,6.00
2024-03-18T00:59:00,emw,6.00
2024-03-18T01:02:00,emw,6.00
2024-03-18T01:06:00,emw,6.00
2024-03-18T01:07:00,emw,6.01
2024-03-18T01:09:00,emw,6.00
2024-03-18T01:13:00,emw,6.00
2024-03-18T01:15:00,emw,6.00
2024-03-18T01:17:00,emw,6.00
2024-03-18T01:18:00,emw,6.01
2024-03-18T01:20:00,emw,6.00
2024-03-18T01:22:00,emw,6.00
2024-03-18T01:25:00,emw,6.00
2024-03-18T01:27:00,emw,6.00
2024-03-18T01:28:00,emw,6.01
2024-03-18T01:30:00,emw,6.00
2024-03-18T01:33:00,emw,6.00
2024-03-18T01:34:00,emw,6.00
2024-03-18T01:38:00,emw,6.00
2024-03-18T01:40:00,emw,6.01
2024-03-18T01:41:00,emw,6.00
2024-03-18T01:43:00,emw,6.00
2024-03-18T01:46:00,emw,6.00
2024-03-18T01:47:00,emw,6.00
2024-03-18T01:49:00,emw,6.01
2024-03-18T01:51:00,emw,6.00
2024-03-18T01:53:00,emw,6.00
2024-03-18T01:55:00,emw,6.00
2024-03-18T01:57:00,emw,6.00
2024-03-18T01:59:00,emw,6.01
2024-03-18T02:01:00,emw,6.00
2024-03-18T02:04:00,emw,6.00
2024-03-18T02:06:00,emw,6.00
2024-03-18T02:08:00,emw,6.00
2024-03-18T02:11:00,emw,6.01
2024-03-18T02:12:00,emw,6.00
2024-03-18T02:15:00,emw,6.00
2024-03-18T02:16:00,emw,6.00
2024-03-18T02:18:00,emw,6.00
2024-03-18T02:20:00,emw,6.01
2024-03-18T02:22:00,emw,6.00
2024-03-18T02:25:00,emw,6.00
2024-03-18T02:27:00,emw,6.00
2024-03-18T02:30:00,emw,6.00
2024-03-18T02:32:00,emw,6.01
2024-03-18T02:33:00,emw,6.00
2024-03-18T02:36:00,emw,6.00
2024-03-18T02:37:00,emw,6.00
2024-03-18T02:40:00,emw,6.00
2024-03-18T02:42:00,emw,6.01
2024-03-18T02:45:00,emw,6.00
2024-03-18T02:48:00,emw,6.00
2024-03-18T02:50:00,emw,6.00
2024-03-18T02:52:00,emw,6.00
2024-03-18T02:54:00,emw,6.01
2024-03-18T02:56:00,emw,6.00
2024-03-18T02:58:00,emw,6.00
2024-03-18T03:00:00,emw,6.00
2024-03-18T03:03:00,emw,6.00
2024-03-18T03:05:00,emw,6.01
2024-03-18T03:07:00,emw,6.00
2024-03-18T03:09:00,emw,6.00
2024-03-18T03:11:00,emw,6.00
2024-03-18T03:13:00,emw,6.00
2024-03-18T03:15:00,emw,6.01
2024-03-18T03:17:00,emw,6.00
2024-03-18T03:19:00,emw,6.00
2024-03-18T03:21:00,emw,6.00
2024-03-18T03:23:00,emw,6.00
2024-03-18T03:25:00,emw,18.00
2024-03-18T03:26:00,emw,6.00
2024-03-18T03:28:00,emw,12.00
2024-03-18T03:30:00,emw,6.00
2024-03-18T03:32:00,emw,6.00
2024-03-18T03:34:00,emw,6.00
2024-03-18T03:35:00,emw,6.00
2024-03-18T03:37:00,emw,6.01
2024-03-18T03:40:00,emw,6.00
2024-03-18T03:42:00,emw,6.00
2024-03-18T03:44:00,emw,6.00
2024-03-18T03:46:00,emw,6.00
2024-03-18T03:48:00,emw,6.01
2024-03-18T03:50:00,emw,6.00
2024-03-18T03:52:00,emw,6.00
2024-03-18T03:54:00,emw,6.00
2024-03-18T03:57:00,emw,6.00
2024-03-18T03:59:00,emw,6.01
2024-03-18T04:01:00,emw,6.00
2024-03-18T04:03:00,emw,6.00
2024-03-18T04:05:00,emw,6.00
2024-03-18T04:07:00,emw,6.00
2024-03-18T04:09:00,emw,6.01
2024-03-18T04:11:00,emw,6.00
2024-03-18T04:14:00,emw,6.00
2024-03-18T04:16:00,emw,6.00
2024-03-18T04:18:00,emw,6.00
2024-03-18T04:21:00,emw,6.01
2024-03-18T04:23:00,emw,6.00
2024-03-18T04:25:00,emw,6.00
2024-03-18T04:27:00,emw,6.00
2024-03-18T04:29:00,emw,6.00
2024-03-18T04:31:00,emw,6.01
2024-03-18T04:33:00,emw,6.00
2024-03-18T04:35:00,emw,6.00
2024-03-18T04:38:00,emw,6.00
2024-03-18T04:41:00,emw,6.00
2024-03-18T04:43:00,emw,6.01
2024-03-18T04:44:00,emw,6.00
2024-03-18T04:46:00,emw,6.00
2024-03-18T04:48:00,emw,6.00
2024-03-18T04:51:00,emw,6.00
2024-03-18T04:53:00,emw,6.01
2024-03-18T04:55:00,emw,6.00
2024-03-18T04:57:00,emw,6.00
2024-03-18T04:59:00,emw,6.00
2024-03-18T05:00:00,emw,6.00
2024-03-18T05:03:00,emw,6.01
2024-03-18T05:05:00,emw,6.00
2024-03-18T05:08:00,emw,6.00
2024-03-18T05:10:00,emw,6.00
2024-03-18T05:12:00,emw,6.00
2024-03-18T05:13:00,emw,6.01
2024-03-18T05:15:00,emw,6.00
2024-03-18T05:17:00,emw,6.00
2024-03-18T05:19:00,emw,6.00
2024-03-18T05:21:00,emw,6.00
2024-03-18T05:24:00,emw,6.01
2024-03-18T05:26:00,emw,6.00
2024-03-18T05:28:00,emw,6.00
2024-03-18T05:30:00,emw,6.00
2024-03-18T05:32:00,emw,6.00
2024-03-18T05:34:00,emw,6.01
2024-03-18T05:36:00,emw,6.00
2024-03-18T05:39:00,emw,6.00
2024-03-18T05:40:00,emw,6.00
2024-03-18T05:42:00,emw,6.00
2024-03-18T05:45:00,emw,6.01
2024-03-18T05:47:00,emw,6.00
2024-03-18T05:51:00,emw,6.00
2024-03-18T05:53:00,emw,6.00
2024-03-18T05:56:00,emw,6.00
2024-03-18T05:58:00,emw,6.01
2024-03-18T06:01:00,emw,6.00
2024-03-18T06:03:00,emw,6.00
2024-03-18T06:06:00,emw,6.00
2024-03-18T06:10:00,emw,6.00
2024-03-18T06:13:00,emw,6.01
2024-03-18T06:15:00,emw,6.00
2024-03-18T06:19:00,emw,6.00
2024-03-18T06:21:00,emw,6.00
2024-03-18T06:25:00,emw,6.00
2024-03-18T06:27:00,emw,6.01
2024-03-18T06:30:00,emw,6.00
2024-03-18T06:32:00,emw,6.00
2024-03-18T06:35:00,emw,6.00
2024-03-18T06:38:00,emw,6.00
2024-03-18T06:41:00,emw,6.01
2024-03-18T06:45:00,emw,6.00
2024-03-18T06:47:00,emw,6.00
2024-03-18T06:48:00,emw,6.00
2024-03-18T06:50:00,emw,6.00
2024-03-18T06:53:00,emw,6.00
2024-03-18T06:56:00,emw,6.01
2024-03-18T06:59:00,emw,6.00
2024-03-18T07:03:00,emw,6.00
2024-03-18T07:04:00,emw,6.00
2024-03-18T07:06:00,emw,12.00
2024-03-18T07:08:00,emw,12.00
2024-03-18T07:09:00,emw,6.00
2024-03-18T07:11:00,emw,6.00
2024-03-18T07:14:00,emw,6.01
2024-03-18T07:18:00,emw,6.00
2024-03-18T07:21:00,emw,6.00
2024-03-18T07:25:00,emw,6.00
2024-03-18T07:28:00,emw,6.00
2024-03-18T07:32:00,emw,6.01
2024-03-18T07:34:00,emw,6.00
2024-03-18T07:37:00,emw,6.00
2024-03-18T07:39:00,emw,6.00
2024-03-18T07:42:00,emw,6.00
2024-03-18T07:46:00,emw,6.01
2024-03-18T07:49:00,emw,6.00
2024-03-18T07:50:00,emw,6.00
2024-03-18T07:52:00,emw,6.00
2024-03-18T07:54:00,emw,6.00
2024-03-18T07:56:00,emw,6.01
2024-03-18T08:00:00,emw,6.00
2024-03-18T08:01:00,emw,6.00
2024-03-18T08:05:00,emw,6.00
2024-03-18T08:07:00,emw,12.00
2024-03-18T08:09:00,emw,6.00
2024-03-18T08:10:00,emw,6.00
2024-03-18T08:13:00,emw,6.00
2024-03-18T08:14:00,emw,6.00
2024-03-18T08:16:00,emw,6.01
2024-03-18T08:18:00,emw,6.00
2024-03-18T08:19:00,emw,6.00
2024-03-18T08:21:00,emw,12.00
2024-03-18T08:23:00,emw,6.01
2024-03-18T08:25:00,emw,12.00
2024-03-18T08:27:00,emw,6.00
2024-03-18T08:29:00,emw,12.00
2024-03-18T08:31:00,emw,6.00
2024-03-18T08:33:00,emw,12.00
2024-03-18T08:35:00,emw,12.00
2024-03-18T08:38:00,emw,12.00
2024-03-18T08:39:00,emw,6.00
2024-03-18T08:42:00,emw,12.00
2024-03-18T08:44:00,emw,6.00
2024-03-18T08:46:00,emw,12.00
2024-03-18T08:48:00,emw,6.00
2024-03-18T08:50:00,emw,12.00
2024-03-18T08:51:00,emw,6.00
2024-03-18T08:53:00,emw,12.00
2024-03-18T08:54:00,emw,6.01
2024-03-18T08:56:00,emw,6.00
2024-03-18T08:57:00,emw,6.00
2024-03-18T08:59:00,emw,12.00
2024-03-18T09:00:00,emw,6.01
2024-03-18T09:01:00,emw,6.00
2024-03-18T09:03:00,emw,12.00
2024-03-18T09:05:00,emw,12.00
2024-03-18T09:07:00,emw,12.00
2024-03-18T09:09:00,emw,12.00
2024-03-18T09:11:00,emw,6.01
2024-03-18T09:12:00,emw,6.00
2024-03-18T09:14:00,emw,12.00
2024-03-18T09:15:00,emw,6.00
2024-03-18T09:16:00,emw,6.01
2024-03-18T09:17:00,emw,6.00
2024-03-18T09:19:00,emw,12.00
2024-03-18T09:21:00,emw,12.00
2024-03-18T09:23:00,emw,12.00
2024-03-18T09:26:00,emw,12.00
2024-03-18T09:27:00,emw,12.00
2024-03-18T09:29:00,emw,18.00
2024-03-18T09:30:00,emw,6.01
2024-03-18T09:32:00,emw,23.99
2024-03-18T09:34:00,emw,18.00
2024-03-18T09:35:00,emw,6.00
2024-03-18T09:37:00,emw,12.00
2024-03-18T09:38:00,emw,6.00
2024-03-18T09:40:00,emw,6.00
2024-03-18T09:42:00,emw,12.00
2024-03-18T09:43:00,emw,6.01
2024-03-18T09:45:00,emw,12.00
2024-03-18T09:47:00,emw,12.00
2024-03-18T09:49:00,emw,6.01
2024-03-18T09:50:00,emw,6.00
2024-03-18T09:51:00,emw,6.00
2024-03-18T09:52:00,emw,6.00
2024-03-18T09:54:00,emw,12.00
2024-03-18T09:56:00,emw,6.00
2024-03-18T09:57:00,emw,6.00
2024-03-18T09:59:00,emw,12.00
2024-03-18T10:01:00,emw,6.01
2024-03-18T10:03:00,emw,12.00
2024-03-18T10:04:00,emw,6.00
2024-03-18T10:06:00,emw,12.00
2024-03-18T10:08:00,emw,23.99
2024-03-18T10:09:00,emw,6.01
2024-03-18T10:11:00,emw,23.99
2024-03-18T10:12:00,emw,12.00
2024-03-18T10:14:00,emw,12.00
2024-03-18T10:16:00,emw,12.00
2024-03-18T10:17:00,emw,12.00
2024-03-18T10:19:00,emw,12.00
2024-03-18T10:21:00,emw,12.00
2024-03-18T10:22:00,emw,6.00
2024-03-18T10:24:00,emw,12.00
2024-03-18T10:25:00,emw,6.01
2024-03-18T10:27:00,emw,12.00
2024-03-18T10:28:00,emw,6.00
2024-03-18T10:30:00,emw,12.00
2024-03-18T10:32:00,emw,12.00
2024-03-18T10:33:00,emw,6.00
2024-03-18T10:35:00,emw,12.00
2024-03-18T10:37:00,emw,6.00
2024-03-18T10:38:00,emw,6.00
2024-03-18T10:40:00,emw,12.00
2024-03-18T10:43:00,emw,12.00
2024-03-18T10:44:00,emw,6.00
2024-03-18T10:46:00,emw,12.00
2024-03-18T10:48:00,emw,12.00
2024-03-18T10:49:00,emw,6.00
2024-03-18T10:50:00,emw,6.00
2024-03-18T10:52:00,emw,6.00
2024-03-18T10:53:00,emw,6.01
2024-03-18T10:55:00,emw,12.00
2024-03-18T10:57:00,emw,18.00
2024-03-18T10:58:00,emw,12.00
2024-03-18T11:00:00,emw,18.00
2024-03-18T11:02:00,emw,18.00
2024-03-18T11:04:00,emw,12.00
2024-03-18T11:05:00,emw,6.00
2024-03-18T11:07:00,emw,12.00
2024-03-18T11:08:00,emw,6.00
2024-03-18T11:11:00,emw,18.00
2024-03-18T11:12:00,emw,6.00
2024-03-18T11:14:00,emw,12.00
2024-03-18T11:16:00,emw,12.00
2024-03-18T11:18:00,emw,12.00
2024-03-18T11:20:00,emw,12.00
2024-03-18T11:21:00,emw,6.00
2024-03-18T11:23:00,emw,18.00
2024-03-18T11:24:00,emw,6.00
2024-03-18T11:26:00,emw,12.00
2024-03-18T11:27:00,emw,6.00
2024-03-18T11:28:00,emw,6.01
2024-03-18T11:30:00,emw,12.00
2024-03-18T11:32:00,emw,18.00
2024-03-18T11:33:00,emw,6.00
2024-03-18T11:35:00,emw,12.00
2024-03-18T11:36:00,emw,6.00
2024-03-18T11:38:00,emw,12.00
2024-03-18T11:39:00,emw,6.00
2024-03-18T11:41:00,emw,12.00
2024-03-18T11:43:00,emw,12.00
2024-03-18T11:45:00,emw,12.00
2024-03-18T11:47:00,emw,12.00
2024-03-18T11:48:00,emw,6.00
2024-03-18T11:49:00,emw,6.00
2024-03-18T11:50:00,emw,6.00
2024-03-18T11:52:00,emw,18.00
2024-03-18T11:54:00,emw,12.00
2024-03-18T11:55:00,emw,6.00
2024-03-18T11:57:00,emw,12.00
2024-03-18T11:59:00,emw,12.00
2024-03-18T12:01:00,emw,12.00
2024-03-18T12:03:00,emw,12.00
2024-03-18T12:04:00,emw,6.00
2024-03-18T12:06:00,emw,12.00
2024-03-18T12:07:00,emw,6.00
2024-03-18T12:08:00,emw,6.00
2024-03-18T12:10:00,emw,12.00
2024-03-18T12:12:00,emw,12.00
2024-03-18T12:13:00,emw,6.00
2024-03-18T12:15:00,emw,6.00
2024-03-18T12:17:00,emw,12.00
2024-03-18T12:19:00,emw,18.00
2024-03-18T12:20:00,emw,12.00
2024-03-18T12:22:00,emw,18.00
2024-03-18T12:24:00,emw,12.00
2024-03-18T12:26:00,emw,6.00
2024-03-18T12:28:00,emw,12.00
2024-03-18T12:29:00,emw,6.00
2024-03-18T12:32:00,emw,12.00
2024-03-18T12:33:00,emw,6.00
2024-03-18T12:34:00,emw,6.00
2024-03-18T12:36:00,emw,6.00
2024-03-18T12:37:00,emw,6.01
2024-03-18T12:39:00,emw,6.00
2024-03-18T12:41:00,emw,12.00
2024-03-18T12:42:00,emw,6.00
2024-03-18T12:44:00,emw,12.00
2024-03-18T12:46:00,emw,6.00
2024-03-18T12:48:00,emw,12.00
2024-03-18T12:49:00,emw,6.01
2024-03-18T12:51:00,emw,18.00
2024-03-18T12:52:00,emw,6.00
2024-03-18T12:54:00,emw,18.00
2024-03-18T12:56:00,emw,18.00
2024-03-18T12:57:00,emw,6.00
2024-03-18T12:58:00,emw,6.00
2024-03-18T13:00:00,emw,12.00
2024-03-18T13:01:00,emw,6.01
2024-03-18T13:03:00,emw,6.00
2024-03-18T13:05:00,emw,12.00
2024-03-18T13:07:00,emw,18.00
2024-03-18T13:09:00,emw,12.00
2024-03-18T13:10:00,emw,6.00
2024-03-18T13:11:00,emw,6.01
2024-03-18T13:13:00,emw,12.00
2024-03-18T13:15:00,emw,12.00
2024-03-18T13:16:00,emw,6.01
2024-03-18T13:18:00,emw,6.00
2024-03-18T13:19:00,emw,6.00
2024-03-18T13:21:00,emw,12.00
2024-03-18T13:23:00,emw,12.00
2024-03-18T13:25:00,emw,6.00
2024-03-18T13:27:00,emw,12.00
2024-03-18T13:28:00,emw,6.01
2024-03-18T13:30:00,emw,12.00
2024-03-18T13:32:00,emw,6.00
2024-03-18T13:33:00,emw,12.00
2024-03-18T13:35:00,emw,12.00
2024-03-18T13:36:00,emw,6.00
2024-03-18T13:38:00,emw,18.00
2024-03-18T13:40:00,emw,24.00
2024-03-18T13:42:00,emw,18.00
2024-03-18T13:43:00,emw,6.00
2024-03-18T13:45:00,emw,12.00
2024-03-18T13:47:00,emw,12.00
2024-03-18T13:48:00,emw,6.00
2024-03-18T13:50:00,emw,12.00
2024-03-18T13:51:00,emw,6.00
2024-03-18T13:53:00,emw,12.00
2024-03-18T13:55:00,emw,6.01
2024-03-18T13:57:00,emw,12.00
2024-03-18T13:58:00,emw,6.00
2024-03-18T14:00:00,emw,18.00
2024-03-18T14:02:00,emw,12.00
2024-03-18T14:03:00,emw,6.00
2024-03-18T14:05:00,emw,12.00
2024-03-18T14:06:00,emw,6.00
2024-03-18T14:07:00,emw,6.00
2024-03-18T14:09:00,emw,12.00
2024-03-18T14:10:00,emw,6.00
2024-03-18T14:12:00,emw,12.00
2024-03-18T14:14:00,emw,6.00
2024-03-18T14:15:00,emw,6.01
2024-03-18T14:16:00,emw,6.00
2024-03-18T14:18:00,emw,12.00
2024-03-18T14:19:00,emw,6.00
2024-03-18T14:21:00,emw,6.01
2024-03-18T14:23:00,emw,12.00
2024-03-18T14:25:00,emw,6.00
2024-03-18T14:26:00,emw,6.00
2024-03-18T14:28:00,emw,12.00
2024-03-18T14:30:00,emw,6.00
2024-03-18T14:31:00,emw,6.00
2024-03-18T14:33:00,emw,6.00
2024-03-18T14:35:00,emw,12.00
2024-03-18T14:37:00,emw,12.00
2024-03-18T14:39:00,emw,6.00
2024-03-18T14:41:00,emw,18.00
2024-03-18T14:43:00,emw,18.00
2024-03-18T14:45:00,emw,18.00
2024-03-18T14:47:00,emw,12.00
2024-03-18T14:49:00,emw,12.00
2024-03-18T14:51:00,emw,6.00
2024-03-18T14:53:00,emw,12.00
2024-03-18T14:54:00,emw,6.00
2024-03-18T14:56:00,emw,12.00
2024-03-18T14:58:00,emw,6.00
2024-03-18T15:00:00,emw,12.00
2024-03-18T15:02:00,emw,6.00
2024-03-18T15:03:00,emw,6.00
2024-03-18T15:05:00,emw,12.00
2024-03-18T15:06:00,emw,6.00
2024-03-18T15:08:00,emw,6.00
2024-03-18T15:10:00,emw,12.00
2024-03-18T15:13:00,emw,12.00
2024-03-18T15:15:00,emw,12.00
2024-03-18T15:17:00,emw,6.00
2024-03-18T15:19:00,emw,12.00
2024-03-18T15:21:00,emw,12.00
2024-03-18T15:22:00,emw,6.00
2024-03-18T15:24:00,emw,6.01
2024-03-18T15:25:00,emw,6.00
2024-03-18T15:27:00,emw,12.00
2024-03-18T15:30:00,emw,12.00
2024-03-18T15:31:00,emw,6.00
2024-03-18T15:32:00,emw,6.00
2024-03-18T15:34:00,emw,18.00
2024-03-18T15:36:00,emw,18.00
2024-03-18T15:38:00,emw,18.00
2024-03-18T15:41:00,emw,12.00
2024-03-18T15:42:00,emw,6.00
2024-03-18T15:44:00,emw,6.01
2024-03-18T15:46:00,emw,12.00
2024-03-18T15:47:00,emw,6.00
2024-03-18T15:48:00,emw,6.00
2024-03-18T15:49:00,emw,6.00
2024-03-18T15:51:00,emw,12.00
2024-03-18T15:53:00,emw,6.00
2024-03-18T15:54:00,emw,6.00
2024-03-18T15:56:00,emw,12.00
2024-03-18T15:57:00,emw,6.00
2024-03-18T15:59:00,emw,6.00
2024-03-18T16:00:00,emw,6.00
2024-03-18T16:02:00,emw,6.00
2024-03-18T16:04:00,emw,12.00
2024-03-18T16:06:00,emw,6.00
2024-03-18T16:08:00,emw,12.00
2024-03-18T16:09:00,emw,6.01
2024-03-18T16:11:00,emw,6.00
2024-03-18T16:13:00,emw,12.00
2024-03-18T16:15:00,emw,6.00
2024-03-18T16:16:00,emw,6.01
2024-03-18T16:17:00,emw,6.00
2024-03-18T16:19:00,emw,12.00
2024-03-18T16:22:00,emw,12.00
2024-03-18T16:24:00,emw,12.00
2024-03-18T16:26:00,emw,6.00
2024-03-18T16:27:00,emw,6.00
2024-03-18T16:28:00,emw,6.01
2024-03-18T16:30:00,emw,6.00
2024-03-18T16:32:00,emw,12.00
2024-03-18T16:35:00,emw,18.00
2024-03-18T16:37:00,emw,18.00
2024-03-18T16:38:00,emw,6.01
2024-03-18T16:40:00,emw,18.00
2024-03-18T16:42:00,emw,12.00
2024-03-18T16:44:00,emw,6.00
2024-03-18T16:45:00,emw,6.00
2024-03-18T16:47:00,emw,12.00
2024-03-18T16:50:00,emw,12.00
2024-03-18T16:51:00,emw,6.00
2024-03-18T16:53:00,emw,6.00
2024-03-18T16:55:00,emw,6.00
2024-03-18T16:56:00,emw,6.01
2024-03-18T16:58:00,emw,6.00
2024-03-18T16:59:00,emw,6.00
2024-03-18T17:00:00,emw,6.00
2024-03-18T17:02:00,emw,6.00
2024-03-18T17:04:00,emw,12.00
2024-03-18T17:07:00,emw,12.00
2024-03-18T17:09:00,emw,6.00
2024-03-18T17:10:00,emw,6.01
2024-03-18T17:13:00,emw,12.00
2024-03-18T17:16:00,emw,6.00
2024-03-18T17:17:00,emw,6.00
2024-03-18T17:19:00,emw,6.01
2024-03-18T17:21:00,emw,6.00
2024-03-18T17:23:00,emw,6.00
2024-03-18T17:25:00,emw,6.00
2024-03-18T17:27:00,emw,6.00
2024-03-18T17:30:00,emw,6.01
2024-03-18T17:32:00,emw,6.00
2024-03-18T17:35:00,emw,6.00
2024-03-18T17:38:00,emw,6.00
2024-03-18T17:41:00,emw,6.00
2024-03-18T17:45:00,emw,6.01
2024-03-18T17:47:00,emw,6.00
2024-03-18T17:49:00,emw,6.00
2024-03-18T17:52:00,emw,6.00
2024-03-18T17:56:00,emw,6.00
2024-03-18T17:59:00,emw,6.01
2024-03-18T18:02:00,emw,6.00
2024-03-18T18:04:00,emw,12.00
2024-03-18T18:06:00,emw,12.00
2024-03-18T18:07:00,emw,6.00
2024-03-18T18:08:00,emw,6.00
2024-03-18T18:11:00,emw,6.00
2024-03-18T18:15:00,emw,6.00
2024-03-18T18:19:00,emw,6.01
2024-03-18T18:22:00,emw,6.00
2024-03-18T18:26:00,emw,6.00
2024-03-18T18:29:00,emw,6.00
2024-03-18T18:32:00,emw,6.00
2024-03-18T18:35:00,emw,6.01
2024-03-18T18:40:00,emw,6.00
2024-03-18T18:42:00,emw,6.00
2024-03-18T18:47:00,emw,6.00
2024-03-18T18:51:00,emw,6.00
2024-03-18T18:54:00,emw,6.01
2024-03-18T18:58:00,emw,6.00
2024-03-18T19:01:00,emw,6.00
2024-03-18T19:05:00,emw,6.00
2024-03-18T19:08:00,emw,6.00
2024-03-18T19:11:00,emw,6.01
2024-03-18T19:15:00,emw,6.00
2024-03-18T19:19:00,emw,6.00
2024-03-18T19:21:00,emw,6.00
2024-03-18T19:25:00,emw,6.00
2024-03-18T19:28:00,emw,6.01
2024-03-18T19:33:00,emw,6.00
2024-03-18T19:36:00,emw,6.00
2024-03-18T19:39:00,emw,6.00
2024-03-18T19:42:00,emw,6.00
2024-03-18T19:45:00,emw,6.01
2024-03-18T19:48:00,emw,6.00
2024-03-18T19:51:00,emw,6.00
2024-03-18T19:56:00,emw,6.00
2024-03-18T19:57:00,emw,6.00
2024-03-18T20:00:00,emw,6.01
2024-03-18T20:04:00,emw,6.00
2024-03-18T20:07:00,emw,6.00
2024-03-18T20:10:00,emw,6.00
2024-03-18T20:16:00,emw,6.00
2024-03-18T20:20:00,emw,6.01
2024-03-18T20:24:00,emw,6.00
2024-03-18T20:26:00,emw,6.00
2024-03-18T20:30:00,emw,6.00
2024-03-18T20:33:00,emw,6.00
2024-03-18T20:37:00,emw,6.01
2024-03-18T20:40:00,emw,6.00
2024-03-18T20:44:00,emw,6.00
2024-03-18T20:47:00,emw,6.00
2024-03-18T20:50:00,emw,6.00
2024-03-18T20:55:00,emw,6.01
2024-03-18T20:58:00,emw,6.00
2024-03-18T21:01:00,emw,6.00
2024-03-18T21:04:00,emw,12.00
2024-03-18T21:05:00,emw,6.01
2024-03-18T21:07:00,emw,12.00
2024-03-18T21:09:00,emw,12.00
2024-03-18T21:12:00,emw,6.01
2024-03-18T21:16:00,emw,6.00
2024-03-18T21:20:00,emw,6.00
2024-03-18T21:22:00,emw,6.00
2024-03-18T21:26:00,emw,6.00
2024-03-18T21:28:00,emw,6.01
2024-03-18T21:31:00,emw,6.00
2024-03-18T21:34:00,emw,6.00
2024-03-18T21:38:00,emw,6.00
2024-03-18T21:41:00,emw,6.00
2024-03-18T21:43:00,emw,6.01
2024-03-18T21:47:00,emw,6.00
2024-03-18T21:52:00,emw,6.00
2024-03-18T21:57:00,emw,6.00
2024-03-18T21:59:00,emw,6.00
2024-03-18T22:02:00,emw,6.01
2024-03-18T22:06:00,emw,6.00
2024-03-18T22:09:00,emw,6.00
2024-03-18T22:12:00,emw,6.00
2024-03-18T22:16:00,emw,6.00
2024-03-18T22:18:00,emw,6.01
2024-03-18T22:21:00,emw,6.00
2024-03-18T22:23:00,emw,6.00
2024-03-18T22:27:00,emw,6.00
2024-03-18T22:31:00,emw,6.00
2024-03-18T22:34:00,emw,6.01
2024-03-18T22:36:00,emw,6.00
2024-03-18T22:40:00,emw,6.00
2024-03-18T22:44:00,emw,6.00
2024-03-18T22:46:00,emw,6.00
2024-03-18T22:50:00,emw,6.01
2024-03-18T22:54:00,emw,6.00
2024-03-18T22:57:00,emw,6.00
2024-03-18T23:00:00,emw,6.00
2024-03-18T23:03:00,emw,6.00
2024-03-18T23:05:00,emw,6.01
2024-03-18T23:09:00,emw,6.00
2024-03-18T23:13:00,emw,6.00
2024-03-18T23:16:00,emw,6.00
2024-03-18T23:19:00,emw,6.00
2024-03-18T23:22:00,emw,6.01
2024-03-18T23:25:00,emw,6.00
2024-03-18T23:30:00,emw,6.00
2024-03-18T23:35:00,emw,6.00
2024-03-18T23:37:00,emw,6.00
2024-03-18T23:41:00,emw,6.01
2024-03-18T23:46:00,emw,6.00
2024-03-18T23:48:00,emw,6.00
2024-03-18T23:51:00,emw,6.00
2024-03-18T23:55:00,emw,6.00
2024-03-18T23:58:00,emw,6.01
