#datetime,building,power
2023-05-04T00:00:00,vtr,43.80
2023-05-04T00:02:00,vtr,43.81
2023-05-04T00:04:00,vtr,43.80
2023-05-04T00:05:00,vtr,22.20
2023-05-04T00:07:00,vtr,43.20
2023-05-04T00:09:00,vtr,48.60
2023-05-04T00:11:00,vtr,48.00
2023-05-04T00:12:00,vtr,26.40
2023-05-04T00:13:00,vtr,26.40
2023-05-04T00:15:00,vtr,57.00
2023-05-04T00:16:00,vtr,25.80
2023-05-04T00:18:00,vtr,52.80
2023-05-04T00:20:00,vtr,48.00
2023-05-04T00:22:00,vtr,48.60
2023-05-04T00:23:00,vtr,21.60
2023-05-04T00:25:00,vtr,48.00
2023-05-04T00:27:00,vtr,48.60
2023-05-04T00:29:00,vtr,52.20
2023-05-04T00:31:00,vtr,43.81
2023-05-04T00:32:00,vtr,35.40
2023-05-04T00:34:00,vtr,69.60
2023-05-04T00:35:00,vtr,22.20
2023-05-04T00:37:00,vtr,48.00
2023-05-04T00:38:00,vtr,22.20
2023-05-04T00:39:00,vtr,21.60
2023-05-04T00:40:00,vtr,22.20
2023-05-04T00:42:00,vtr,48.00
2023-05-04T00:44:00,vtr,48.00
2023-05-04T00:46:00,vtr,48.60
2023-05-04T00:48:00,vtr,48.00
2023-05-04T00:50:00,vtr,48.00
2023-05-04T00:51:00,vtr,26.40
2023-05-04T00:53:00,vtr,48.00
2023-05-04T00:55:00,vtr,43.81
2023-05-04T00:57:00,vtr,43.80
2023-05-04T00:59:00,vtr,39.60
2023-05-04T01:01:00,vtr,43.80
2023-05-04T01:03:00,vtr,43.80
2023-05-04T01:04:00,vtr,22.20
2023-05-04T01:06:00,vtr,48.00
2023-05-04T01:08:00,vtr,48.00
2023-05-04T01:10:00,vtr,48.00
2023-05-04T01:11:00,vtr,31.20
2023-05-04T01:13:00,vtr,52.20
2023-05-04T01:14:00,vtr,30.59
2023-05-04T01:16:00,vtr,48.60
2023-05-04T01:17:00,vtr,21.60
2023-05-04T01:19:00,vtr,48.00
2023-05-04T01:20:00,vtr,22.20
2023-05-04T01:22:00,vtr,52.80
2023-05-04T01:24:00,vtr,43.80
2023-05-04T01:26:00,vtr,43.20
2023-05-04T01:28:00,vtr,43.80
2023-05-04T01:29:00,vtr,22.20
2023-05-04T01:31:00,vtr,43.80
2023-05-04T01:33:00,vtr,43.81
2023-05-04T01:34:00,vtr,22.20
2023-05-04T01:36:00,vtr,48.00
2023-05-04T01:37:00,vtr,21.60
2023-05-04T01:39:00,vtr,48.60
2023-05-04T01:40:00,vtr,25.80
2023-05-04T01:42:00,vtr,48.60
2023-05-04T01:44:00,vtr,48.00
2023-05-04T01:45:00,vtr,26.40
2023-05-04T01:46:00,vtr,21.60
2023-05-04T01:48:00,vtr,43.80
2023-05-04T01:50:00,vtr,43.81
2023-05-04T01:52:00,vtr,43.80
2023-05-04T01:53:00,vtr,22.20
2023-05-04T01:55:00,vtr,43.80
2023-05-04T01:57:00,vtr,43.80
2023-05-04T01:59:00,vtr,48.00
2023-05-04T02:01:00,vtr,57.00
2023-05-04T02:03:00,vtr,57.00
2023-05-04T02:05:00,vtr,48.00
2023-05-04T02:07:00,vtr,48.00
2023-05-04T02:08:00,vtr,26.40
2023-05-04T02:10:00,vtr,48.60
2023-05-04T02:12:00,vtr,48.00
2023-05-04T02:13:00,vtr,21.60
2023-05-04T02:15:00,vtr,43.81
2023-05-04T02:16:00,vtr,22.20
2023-05-04T02:17:00,vtr,21.60
2023-05-04T02:19:00,vtr,43.80
2023-05-04T02:21:00,vtr,48.60
2023-05-04T02:22:00,vtr,21.60
2023-05-04T02:24:00,vtr,43.81
2023-05-04T02:25:00,vtr,22.20
2023-05-04T02:27:00,vtr,48.00
2023-05-04T02:29:00,vtr,48.00
2023-05-04T02:30:00,vtr,26.40
2023-05-04T02:32:00,vtr,48.00
2023-05-04T02:34:00,vtr,48.60
2023-05-04T02:35:00,vtr,21.61
2023-05-04T02:37:00,vtr,43.80
2023-05-04T02:39:00,vtr,43.80
2023-05-04T02:40:00,vtr,22.20
2023-05-04T02:42:00,vtr,43.80
2023-05-04T02:43:00,vtr,21.60
2023-05-04T02:45:00,vtr,43.80
2023-05-04T02:47:00,vtr,43.81
2023-05-04T02:48:00,vtr,26.40
2023-05-04T02:50:00,vtr,52.80
2023-05-04T02:51:00,vtr,25.80
2023-05-04T02:53:00,vtr,57.00
2023-05-04T02:54:00,vtr,22.20
2023-05-04T02:55:00,vtr,26.40
2023-05-04T02:57:00,vtr,48.00
2023-05-04T02:58:00,vtr,26.40
2023-05-04T03:00:00,vtr,48.00
2023-05-04T03:02:00,vtr,48.00
2023-05-04T03:03:00,vtr,22.20
2023-05-04T03:05:00,vtr,43.80
2023-05-04T03:07:00,vtr,39.00
2023-05-04T03:09:00,vtr,44.40
2023-05-04T03:10:00,vtr,21.60
2023-05-04T03:12:00,vtr,43.80
2023-05-04T03:14:00,vtr,43.80
2023-05-04T03:15:00,vtr,21.60
2023-05-04T03:16:00,vtr,26.40
2023-05-04T03:18:00,vtr,43.80
2023-05-04T03:19:00,vtr,26.40
2023-05-04T03:21:00,vtr,43.80
2023-05-04T03:22:00,vtr,26.40
2023-05-04T03:24:00,vtr,65.40
2023-05-04T03:26:00,vtr,61.80
2023-05-04T03:28:00,vtr,43.80
2023-05-04T03:30:00,vtr,43.81
2023-05-04T03:31:00,vtr,17.40
2023-05-04T03:32:00,vtr,21.60
2023-05-04T03:34:00,vtr,43.80
2023-05-04T03:35:00,vtr,22.21
2023-05-04T03:37:00,vtr,43.80
2023-05-04T03:39:00,vtr,48.00
2023-05-04T03:40:00,vtr,26.40
2023-05-04T03:42:00,vtr,48.00
2023-05-04T03:43:00,vtr,26.40
2023-05-04T03:45:00,vtr,57.00
2023-05-04T03:47:00,vtr,52.20
2023-05-04T03:48:00,vtr,26.40
2023-05-04T03:50:00,vtr,48.60
2023-05-04T03:51:00,vtr,21.60
2023-05-04T03:53:00,vtr,48.00
2023-05-04T03:55:00,vtr,48.60
2023-05-04T03:57:00,vtr,43.80
2023-05-04T03:58:00,vtr,21.60
2023-05-04T04:00:00,vtr,43.80
2023-05-04T04:02:00,vtr,43.80
2023-05-04T04:03:00,vtr,22.20
2023-05-04T04:05:00,vtr,43.80
2023-05-04T04:06:00,vtr,21.60
2023-05-04T04:07:00,vtr,22.20
2023-05-04T04:08:00,vtr,26.40
2023-05-04T04:09:00,vtr,21.60
2023-05-04T04:11:00,vtr,52.80
2023-05-04T04:12:00,vtr,21.60
2023-05-04T04:14:00,vtr,48.00
2023-05-04T04:15:00,vtr,26.40
2023-05-04T04:16:00,vtr,22.20
2023-05-04T04:18:00,vtr,48.00
2023-05-04T04:20:00,vtr,43.80
2023-05-04T04:22:00,vtr,43.80
2023-05-04T04:24:00,vtr,43.80
2023-05-04T04:25:00,vtr,21.60
2023-05-04T04:27:00,vtr,43.81
2023-05-04T04:28:00,vtr,22.20
2023-05-04T04:30:00,vtr,43.80
2023-05-04T04:31:00,vtr,22.20
2023-05-04T04:33:00,vtr,48.00
2023-05-04T04:34:00,vtr,21.61
2023-05-04T04:36:00,vtr,48.60
2023-05-04T04:38:00,vtr,48.00
2023-05-04T04:40:00,vtr,57.00
2023-05-04T04:42:00,vtr,52.20
2023-05-04T04:43:00,vtr,26.40
2023-05-04T04:45:00,vtr,48.00
2023-05-04T04:46:00,vtr,22.20
2023-05-04T04:47:00,vtr,26.40
2023-05-04T04:48:00,vtr,21.60
2023-05-04T04:50:00,vtr,43.80
2023-05-04T04:52:00,vtr,43.80
2023-05-04T04:54:00,vtr,43.80
2023-05-04T04:56:00,vtr,43.81
2023-05-04T04:58:00,vtr,43.80
2023-05-04T04:59:00,vtr,22.20
2023-05-04T05:00:00,vtr,17.40
2023-05-04T05:02:00,vtr,48.00
2023-05-04T05:03:00,vtr,26.40
2023-05-04T05:05:00,vtr,48.00
2023-05-04T05:07:00,vtr,43.80
2023-05-04T05:08:00,vtr,26.40
2023-05-04T05:10:00,vtr,48.00
2023-05-04T05:12:00,vtr,48.60
2023-05-04T05:13:00,vtr,21.60
2023-05-04T05:15:00,vtr,39.60
2023-05-04T05:16:00,vtr,26.40
2023-05-04T05:18:00,vtr,39.60
2023-05-04T05:19:00,vtr,21.60
2023-05-04T05:21:00,vtr,43.80
2023-05-04T05:22:00,vtr,21.60
2023-05-04T05:24:00,vtr,43.80
2023-05-04T05:25:00,vtr,26.40
2023-05-04T05:27:00,vtr,48.60
2023-05-04T05:28:00,vtr,21.61
2023-05-04T05:29:00,vtr,22.20
2023-05-04T05:31:00,vtr,48.00
2023-05-04T05:33:00,vtr,52.20
2023-05-04T05:34:00,vtr,26.40
2023-05-04T05:36:00,vtr,57.00
2023-05-04T05:38:00,vtr,52.80
2023-05-04T05:40:00,vtr,43.80
2023-05-04T05:41:00,vtr,21.60
2023-05-04T05:43:00,vtr,48.60
2023-05-04T05:45:00,vtr,39.00
2023-05-04T05:46:00,vtr,22.20
2023-05-04T05:47:00,vtr,21.60
2023-05-04T05:49:00,vtr,43.80
2023-05-04T05:51:00,vtr,39.60
2023-05-04T05:53:00,vtr,43.80
2023-05-04T05:55:00,vtr,43.80
2023-05-04T05:56:00,vtr,21.60
2023-05-04T05:57:00,vtr,22.20
2023-05-04T05:59:00,vtr,48.00
2023-05-04T06:01:00,vtr,43.80
2023-05-04T06:02:00,vtr,26.40
2023-05-04T06:04:00,vtr,43.81
2023-05-04T06:06:00,vtr,57.00
2023-05-04T06:07:00,vtr,34.80
2023-05-04T06:08:00,vtr,30.60
2023-05-04T06:10:00,vtr,43.80
2023-05-04T06:12:00,vtr,39.60
2023-05-04T06:14:00,vtr,43.80
2023-05-04T06:16:00,vtr,43.80
2023-05-04T06:17:00,vtr,22.21
2023-05-04T06:19:00,vtr,43.80
2023-05-04T06:20:00,vtr,21.60
2023-05-04T06:22:00,vtr,48.00
2023-05-04T06:23:00,vtr,22.20
2023-05-04T06:25:00,vtr,48.00
2023-05-04T06:27:00,vtr,43.80
2023-05-04T06:29:00,vtr,48.60
2023-05-04T06:31:00,vtr,56.40
2023-05-04T06:33:00,vtr,48.60
2023-05-04T06:35:00,vtr,48.00
2023-05-04T06:36:00,vtr,22.20
2023-05-04T06:38:00,vtr,48.00
2023-05-04T06:40:00,vtr,39.60
2023-05-04T06:42:00,vtr,43.80
2023-05-04T06:44:00,vtr,39.00
2023-05-04T06:45:00,vtr,22.20
2023-05-04T06:47:00,vtr,43.80
2023-05-04T06:48:00,vtr,17.40
2023-05-04T06:50:00,vtr,43.80
2023-05-04T06:52:00,vtr,48.00
2023-05-04T06:53:00,vtr,22.20
2023-05-04T06:55:00,vtr,43.80
2023-05-04T06:56:00,vtr,26.40
2023-05-04T06:58:00,vtr,43.80
2023-05-04T07:00:00,vtr,48.00
2023-05-04T07:01:00,vtr,26.40
2023-05-04T07:02:00,vtr,21.60
2023-05-04T07:04:00,vtr,43.80
2023-05-04T07:05:00,vtr,22.21
2023-05-04T07:07:00,vtr,43.80
2023-05-04T07:09:00,vtr,38.99
2023-05-04T07:10:00,vtr,22.21
2023-05-04T07:12:00,vtr,43.80
2023-05-04T07:14:00,vtr,43.80
2023-05-04T07:16:00,vtr,48.00
2023-05-04T07:17:00,vtr,26.40
2023-05-04T07:19:00,vtr,48.00
2023-05-04T07:21:00,vtr,48.60
2023-05-04T07:23:00,vtr,48.00
2023-05-04T07:24:00,vtr,21.60
2023-05-04T07:26:00,vtr,48.60
2023-05-04T07:28:00,vtr,48.00
2023-05-04T07:30:00,vtr,52.80
2023-05-04T07:32:00,vtr,43.80
2023-05-04T07:34:00,vtr,43.80
2023-05-04T07:35:00,vtr,17.40
2023-05-04T07:37:00,vtr,48.00
2023-05-04T07:39:00,vtr,48.00
2023-05-04T07:41:00,vtr,43.80
2023-05-04T07:43:00,vtr,52.80
2023-05-04T07:45:00,vtr,48.00
2023-05-04T07:46:00,vtr,22.20
2023-05-04T07:48:00,vtr,48.00
2023-05-04T07:50:00,vtr,43.81
2023-05-04T07:52:00,vtr,48.00
2023-05-04T07:54:00,vtr,43.80
2023-05-04T07:56:00,vtr,43.80
2023-05-04T07:58:00,vtr,43.81
2023-05-04T08:00:00,vtr,43.80
2023-05-04T08:01:00,vtr,22.20
2023-05-04T08:03:00,vtr,48.00
2023-05-04T08:05:00,vtr,48.60
2023-05-04T08:07:00,vtr,48.00
2023-05-04T08:08:00,vtr,21.60
2023-05-04T08:10:00,vtr,52.80
2023-05-04T08:11:00,vtr,26.40
2023-05-04T08:13:00,vtr,57.00
2023-05-04T08:14:00,vtr,21.60
2023-05-04T08:16:00,vtr,48.00
2023-05-04T08:18:00,vtr,48.60
2023-05-04T08:19:00,vtr,21.60
2023-05-04T08:20:00,vtr,26.40
2023-05-04T08:22:00,vtr,48.00
2023-05-04T08:24:00,vtr,43.80
2023-05-04T08:25:00,vtr,22.20
2023-05-04T08:27:00,vtr,39.60
2023-05-04T08:28:00,vtr,21.60
2023-05-04T08:29:00,vtr,21.60
2023-05-04T08:31:00,vtr,43.80
2023-05-04T08:32:00,vtr,22.20
2023-05-04T08:34:00,vtr,43.80
2023-05-04T08:36:00,vtr,43.81
2023-05-04T08:38:00,vtr,48.00
2023-05-04T08:40:00,vtr,43.80
2023-05-04T08:42:00,vtr,48.60
2023-05-04T08:44:00,vtr,48.00
2023-05-04T08:46:00,vtr,48.00
2023-05-04T08:48:00,vtr,43.80
2023-05-04T08:50:00,vtr,48.60
2023-05-04T08:51:00,vtr,25.80
2023-05-04T08:53:00,vtr,39.60
2023-05-04T08:55:00,vtr,48.00
2023-05-04T08:57:00,vtr,70.20
2023-05-04T08:58:00,vtr,22.20
2023-05-04T08:59:00,vtr,21.60
2023-05-04T09:01:00,vtr,43.81
2023-05-04T09:02:00,vtr,22.20
2023-05-04T09:03:00,vtr,25.80
2023-05-04T09:05:00,vtr,48.60
2023-05-04T09:06:00,vtr,25.80
2023-05-04T09:08:00,vtr,52.80
2023-05-04T09:09:00,vtr,26.40
2023-05-04T09:11:00,vtr,61.20
2023-05-04T09:13:00,vtr,52.80
2023-05-04T09:15:00,vtr,52.20
2023-05-04T09:17:00,vtr,48.60
2023-05-04T09:18:00,vtr,25.80
2023-05-04T09:20:00,vtr,48.60
2023-05-04T09:22:00,vtr,52.20
2023-05-04T09:24:00,vtr,48.60
2023-05-04T09:25:00,vtr,25.80
2023-05-04T09:27:00,vtr,48.60
2023-05-04T09:29:00,vtr,48.00
2023-05-04T09:30:00,vtr,21.61
2023-05-04T09:32:00,vtr,43.80
2023-05-04T09:33:00,vtr,31.20
2023-05-04T09:35:00,vtr,69.59
2023-05-04T09:37:00,vtr,57.00
2023-05-04T09:38:00,vtr,22.20
2023-05-04T09:40:00,vtr,48.00
2023-05-04T09:41:00,vtr,26.40
2023-05-04T09:43:00,vtr,52.80
2023-05-04T09:45:00,vtr,48.00
2023-05-04T09:47:00,vtr,52.20
2023-05-04T09:48:00,vtr,22.20
2023-05-04T09:50:00,vtr,52.20
2023-05-04T09:51:00,vtr,22.21
2023-05-04T09:52:00,vtr,26.40
2023-05-04T09:54:00,vtr,48.00
2023-05-04T09:55:00,vtr,26.40
2023-05-04T09:56:00,vtr,21.60
2023-05-04T09:58:00,vtr,48.60
2023-05-04T10:00:00,vtr,43.80
2023-05-04T10:02:00,vtr,43.80
2023-05-04T10:04:00,vtr,43.80
2023-05-04T10:06:00,vtr,48.00
2023-05-04T10:07:00,vtr,26.40
2023-05-04T10:08:00,vtr,26.40
2023-05-04T10:09:00,vtr,25.80
2023-05-04T10:11:00,vtr,48.60
2023-05-04T10:12:00,vtr,25.80
2023-05-04T10:15:00,vtr,92.40
2023-05-04T10:16:00,vtr,26.40
2023-05-04T10:18:00,vtr,52.20
2023-05-04T10:19:00,vtr,22.20
2023-05-04T10:20:00,vtr,25.80
2023-05-04T10:22:00,vtr,52.80
2023-05-04T10:23:00,vtr,26.40
2023-05-04T10:25:00,vtr,57.00
2023-05-04T10:26:00,vtr,26.40
2023-05-04T10:28:00,vtr,52.20
2023-05-04T10:30:00,vtr,52.80
2023-05-04T10:31:00,vtr,26.40
2023-05-04T10:32:00,vtr,21.60
2023-05-04T10:34:00,vtr,52.80
2023-05-04T10:35:00,vtr,34.80
2023-05-04T10:37:00,vtr,74.41
2023-05-04T10:38:00,vtr,26.40
2023-05-04T10:39:00,vtr,26.40
2023-05-04T10:41:00,vtr,43.81
2023-05-04T10:42:00,vtr,26.40
2023-05-04T10:44:00,vtr,43.80
2023-05-04T10:46:00,vtr,48.00
2023-05-04T10:48:00,vtr,43.80
2023-05-04T10:50:00,vtr,48.00
2023-05-04T10:51:00,vtr,26.40
2023-05-04T10:53:00,vtr,48.00
2023-05-04T10:55:00,vtr,52.80
2023-05-04T10:57:00,vtr,48.00
2023-05-04T10:58:00,vtr,26.40
2023-05-04T11:00:00,vtr,61.20
2023-05-04T11:01:00,vtr,30.60
2023-05-04T11:02:00,vtr,26.40
2023-05-04T11:03:00,vtr,26.40
2023-05-04T11:05:00,vtr,52.21
2023-05-04T11:07:00,vtr,57.00
2023-05-04T11:08:00,vtr,22.20
2023-05-04T11:10:00,vtr,52.80
2023-05-04T11:11:00,vtr,30.60
2023-05-04T11:12:00,vtr,25.80
2023-05-04T11:14:00,vtr,48.60
2023-05-04T11:16:00,vtr,52.20
2023-05-04T11:18:00,vtr,52.80
2023-05-04T11:19:00,vtr,26.40
2023-05-04T11:21:00,vtr,52.20
2023-05-04T11:23:00,vtr,52.80
2023-05-04T11:25:00,vtr,48.00
2023-05-04T11:27:00,vtr,52.80
2023-05-04T11:28:00,vtr,26.40
2023-05-04T11:30:00,vtr,48.00
2023-05-04T11:31:00,vtr,30.60
2023-05-04T11:33:00,vtr,52.80
2023-05-04T11:34:00,vtr,21.60
2023-05-04T11:36:00,vtr,52.80
2023-05-04T11:38:00,vtr,57.00
2023-05-04T11:40:00,vtr,48.00
2023-05-04T11:42:00,vtr,52.80
2023-05-04T11:43:00,vtr,21.60
2023-05-04T11:44:00,vtr,26.40
2023-05-04T11:45:00,vtr,26.40
2023-05-04T11:47:00,vtr,52.20
2023-05-04T11:48:00,vtr,22.20
2023-05-04T11:49:00,vtr,30.60
2023-05-04T11:50:00,vtr,26.40
2023-05-04T11:51:00,vtr,25.80
2023-05-04T11:53:00,vtr,48.60
2023-05-04T11:54:00,vtr,25.80
2023-05-04T11:56:00,vtr,48.60
2023-05-04T11:58:00,vtr,43.80
2023-05-04T12:00:00,vtr,48.00
2023-05-04T12:02:00,vtr,43.81
2023-05-04T12:03:00,vtr,22.20
2023-05-04T12:05:00,vtr,48.00
2023-05-04T12:06:00,vtr,26.40
2023-05-04T12:07:00,vtr,25.80
2023-05-04T12:08:00,vtr,31.20
2023-05-04T12:10:00,vtr,74.40
2023-05-04T12:11:00,vtr,30.60
2023-05-04T12:13:00,vtr,52.20
2023-05-04T12:15:00,vtr,48.60
2023-05-04T12:16:00,vtr,25.80
2023-05-04T12:17:00,vtr,26.40
2023-05-04T12:19:00,vtr,48.60
2023-05-04T12:21:00,vtr,52.21
2023-05-04T12:23:00,vtr,52.79
2023-05-04T12:24:00,vtr,26.40
2023-05-04T12:25:00,vtr,25.81
2023-05-04T12:27:00,vtr,57.00
2023-05-04T12:28:00,vtr,26.40
2023-05-04T12:29:00,vtr,26.40
2023-05-04T12:30:00,vtr,26.41
2023-05-04T12:32:00,vtr,47.99
2023-05-04T12:34:00,vtr,52.81
2023-05-04T12:36:00,vtr,56.40
2023-05-04T12:37:00,vtr,26.40
2023-05-04T12:39:00,vtr,52.81
2023-05-04T12:40:00,vtr,26.40
2023-05-04T12:42:00,vtr,48.00
2023-05-04T12:44:00,vtr,52.79
2023-05-04T12:45:00,vtr,25.81
2023-05-04T12:47:00,vtr,52.79
2023-05-04T12:49:00,vtr,57.00
2023-05-04T12:51:00,vtr,52.21
2023-05-04T12:52:00,vtr,26.40
2023-05-04T12:53:00,vtr,26.40
2023-05-04T12:55:00,vtr,52.81
2023-05-04T12:57:00,vtr,52.19
2023-05-04T12:59:00,vtr,48.60
2023-05-04T13:01:00,vtr,48.00
2023-05-04T13:03:00,vtr,52.79
2023-05-04T13:04:00,vtr,21.61
2023-05-04T13:06:00,vtr,52.79
2023-05-04T13:08:00,vtr,48.00
2023-05-04T13:09:00,vtr,21.61
2023-05-04T13:11:00,vtr,52.79
2023-05-04T13:12:00,vtr,21.61
2023-05-04T13:13:00,vtr,26.40
2023-05-04T13:15:00,vtr,48.60
2023-05-04T13:16:00,vtr,25.80
2023-05-04T13:18:00,vtr,48.60
2023-05-04T13:20:00,vtr,52.19
2023-05-04T13:22:00,vtr,48.60
2023-05-04T13:24:00,vtr,48.00
2023-05-04T13:25:00,vtr,26.40
2023-05-04T13:27:00,vtr,48.00
2023-05-04T13:29:00,vtr,48.00
2023-05-04T13:30:00,vtr,26.40
2023-05-04T13:32:00,vtr,48.00
2023-05-04T13:34:00,vtr,52.79
2023-05-04T13:35:00,vtr,26.40
2023-05-04T13:37:00,vtr,48.00
2023-05-04T13:39:00,vtr,48.00
2023-05-04T13:40:00,vtr,26.40
2023-05-04T13:42:00,vtr,48.00
2023-05-04T13:43:00,vtr,22.21
2023-05-04T13:45:00,vtr,47.99
2023-05-04T13:47:00,vtr,52.81
2023-05-04T13:49:00,vtr,48.00
2023-05-04T13:50:00,vtr,26.40
2023-05-04T13:52:00,vtr,48.00
2023-05-04T13:53:00,vtr,22.19
2023-05-04T13:55:00,vtr,52.21
2023-05-04T13:57:00,vtr,48.60
2023-05-04T13:59:00,vtr,47.99
2023-05-04T14:00:00,vtr,26.41
2023-05-04T14:02:00,vtr,47.99
2023-05-04T14:04:00,vtr,52.81
2023-05-04T14:05:00,vtr,21.59
2023-05-04T14:07:00,vtr,52.81
2023-05-04T14:08:00,vtr,26.40
2023-05-04T14:10:00,vtr,61.20
2023-05-04T14:11:00,vtr,39.59
2023-05-04T14:12:00,vtr,39.01
2023-05-04T14:14:00,vtr,65.99
2023-05-04T14:15:00,vtr,25.81
2023-05-04T14:17:00,vtr,48.59
2023-05-04T14:19:00,vtr,57.01
2023-05-04T14:20:00,vtr,25.80
2023-05-04T14:22:00,vtr,52.79
2023-05-04T14:23:00,vtr,22.21
2023-05-04T14:25:00,vtr,57.00
2023-05-04T14:27:00,vtr,52.21
2023-05-04T14:28:00,vtr,26.40
2023-05-04T14:30:00,vtr,52.79
2023-05-04T14:32:00,vtr,52.21
2023-05-04T14:33:00,vtr,26.40
2023-05-04T14:35:00,vtr,52.21
2023-05-04T14:37:00,vtr,52.79
2023-05-04T14:38:00,vtr,26.40
2023-05-04T14:40:00,vtr,48.00
2023-05-04T14:42:00,vtr,52.81
2023-05-04T14:44:00,vtr,52.19
2023-05-04T14:46:00,vtr,48.60
2023-05-04T14:47:00,vtr,26.40
2023-05-04T14:49:00,vtr,52.21
2023-05-04T14:51:00,vtr,52.79
2023-05-04T14:53:00,vtr,52.21
2023-05-04T14:54:00,vtr,26.40
2023-05-04T14:55:00,vtr,26.40
2023-05-04T14:57:00,vtr,52.21
2023-05-04T14:59:00,vtr,48.59
2023-05-04T15:00:00,vtr,26.41
2023-05-04T15:02:00,vtr,52.19
2023-05-04T15:04:00,vtr,48.00
2023-05-04T15:06:00,vtr,52.81
2023-05-04T15:07:00,vtr,26.40
2023-05-04T15:09:00,vtr,48.00
2023-05-04T15:10:00,vtr,26.40
2023-05-04T15:12:00,vtr,52.79
2023-05-04T15:13:00,vtr,25.81
2023-05-04T15:15:00,vtr,52.79
2023-05-04T15:17:00,vtr,52.81
2023-05-04T15:18:00,vtr,25.80
2023-05-04T15:20:00,vtr,57.00
2023-05-04T15:22:00,vtr,74.40
2023-05-04T15:24:00,vtr,52.81
2023-05-04T15:26:00,vtr,47.99
2023-05-04T15:27:00,vtr,26.41
2023-05-04T15:28:00,vtr,26.40
2023-05-04T15:30:00,vtr,57.00
2023-05-04T15:32:00,vtr,48.00
2023-05-04T15:34:00,vtr,52.79
2023-05-04T15:36:00,vtr,52.21
2023-05-04T15:38:00,vtr,57.00
2023-05-04T15:39:00,vtr,26.40
2023-05-04T15:40:00,vtr,30.60
2023-05-04T15:42:00,vtr,52.81
2023-05-04T15:43:00,vtr,21.59
2023-05-04T15:45:00,vtr,52.81
2023-05-04T15:47:00,vtr,48.00
2023-05-04T15:49:00,vtr,52.79
2023-05-04T15:51:00,vtr,52.21
2023-05-04T15:52:00,vtr,26.40
2023-05-04T15:54:00,vtr,48.00
2023-05-04T15:55:00,vtr,26.40
2023-05-04T15:57:00,vtr,48.00
2023-05-04T15:58:00,vtr,26.40
2023-05-04T16:00:00,vtr,48.60
2023-05-04T16:02:00,vtr,52.19
2023-05-04T16:03:00,vtr,26.40
2023-05-04T16:05:00,vtr,48.00
2023-05-04T16:06:00,vtr,26.40
2023-05-04T16:08:00,vtr,48.00
2023-05-04T16:09:00,vtr,26.40
2023-05-04T16:11:00,vtr,52.81
2023-05-04T16:12:00,vtr,26.40
2023-05-04T16:13:00,vtr,25.80
2023-05-04T16:15:00,vtr,57.01
2023-05-04T16:17:00,vtr,48.59
2023-05-04T16:18:00,vtr,25.81
2023-05-04T16:20:00,vtr,48.59
2023-05-04T16:21:00,vtr,25.81
2023-05-04T16:23:00,vtr,52.79
2023-05-04T16:25:00,vtr,48.00
2023-05-04T16:27:00,vtr,52.79
2023-05-04T16:28:00,vtr,26.41
2023-05-04T16:29:00,vtr,30.60
2023-05-04T16:30:00,vtr,26.40
2023-05-04T16:31:00,vtr,21.59
2023-05-04T16:33:00,vtr,57.01
2023-05-04T16:34:00,vtr,26.40
2023-05-04T16:36:00,vtr,52.79
2023-05-04T16:38:00,vtr,61.20
2023-05-04T16:39:00,vtr,39.01
2023-05-04T16:41:00,vtr,65.99
2023-05-04T16:42:00,vtr,26.41
2023-05-04T16:44:00,vtr,47.99
2023-05-04T16:46:00,vtr,52.81
2023-05-04T16:48:00,vtr,52.19
2023-05-04T16:50:00,vtr,48.60
2023-05-04T16:51:00,vtr,21.61
2023-05-04T16:53:00,vtr,47.99
2023-05-04T16:54:00,vtr,26.41
2023-05-04T16:56:00,vtr,48.00
2023-05-04T16:58:00,vtr,43.80
2023-05-04T17:00:00,vtr,48.59
2023-05-04T17:01:00,vtr,25.81
2023-05-04T17:02:00,vtr,26.40
2023-05-04T17:03:00,vtr,22.19
2023-05-04T17:05:00,vtr,52.21
2023-05-04T17:06:00,vtr,22.19
2023-05-04T17:08:00,vtr,48.00
2023-05-04T17:09:00,vtr,26.40
2023-05-04T17:11:00,vtr,48.00
2023-05-04T17:13:00,vtr,52.81
2023-05-04T17:15:00,vtr,48.00
2023-05-04T17:17:00,vtr,57.00
2023-05-04T17:19:00,vtr,52.79
2023-05-04T17:20:00,vtr,26.40
2023-05-04T17:22:00,vtr,48.00
2023-05-04T17:23:00,vtr,26.41
2023-05-04T17:25:00,vtr,47.99
2023-05-04T17:27:00,vtr,48.00
2023-05-04T17:28:00,vtr,22.21
2023-05-04T17:30:00,vtr,47.99
2023-05-04T17:32:00,vtr,48.00
2023-05-04T17:34:00,vtr,52.81
2023-05-04T17:36:00,vtr,48.00
2023-05-04T17:37:00,vtr,22.19
2023-05-04T17:39:00,vtr,57.00
2023-05-04T17:40:00,vtr,25.81
2023-05-04T17:42:00,vtr,52.79
2023-05-04T17:44:00,vtr,48.00
2023-05-04T17:45:00,vtr,30.60
2023-05-04T17:46:00,vtr,22.19
2023-05-04T17:48:00,vtr,48.00
2023-05-04T17:50:00,vtr,48.00
2023-05-04T17:52:00,vtr,48.60
2023-05-04T17:53:00,vtr,30.60
2023-05-04T17:55:00,vtr,47.99
2023-05-04T17:57:00,vtr,43.80
2023-05-04T17:59:00,vtr,48.60
