#datetime,building,power
2022-12-17T00:00:00,mcc,53.92
2022-12-17T00:01:00,mcc,69.00
2022-12-17T00:02:00,mcc,54.55
2022-12-17T00:03:00,mcc,55.51
2022-12-17T00:04:00,mcc,59.84
2022-12-17T00:05:00,mcc,50.82
2022-12-17T00:06:00,mcc,54.36
2022-12-17T00:07:00,mcc,54.01
2022-12-17T00:08:00,mcc,54.97
2022-12-17T00:09:00,mcc,69.14
2022-12-17T00:10:00,mcc,53.72
2022-12-17T00:11:00,mcc,54.77
2022-12-17T00:12:00,mcc,54.67
2022-12-17T00:13:00,mcc,54.00
2022-12-17T00:14:00,mcc,52.36
2022-12-17T00:15:00,mcc,51.23
2022-12-17T00:16:00,mcc,48.46
2022-12-17T00:17:00,mcc,41.37
2022-12-17T00:18:00,mcc,41.97
2022-12-17T00:19:00,mcc,44.84
2022-12-17T00:20:00,mcc,43.62
2022-12-17T00:21:00,mcc,41.97
2022-12-17T00:22:00,mcc,45.87
2022-12-17T00:23:00,mcc,41.40
2022-12-17T00:24:00,mcc,39.40
2022-12-17T00:25:00,mcc,43.55
2022-12-17T00:26:00,mcc,43.08
2022-12-17T00:27:00,mcc,43.02
2022-12-17T00:28:00,mcc,40.98
2022-12-17T00:29:00,mcc,42.09
2022-12-17T00:30:00,mcc,40.75
2022-12-17T00:31:00,mcc,40.69
2022-12-17T00:32:00,mcc,43.16
2022-12-17T00:33:00,mcc,39.56
2022-12-17T00:34:00,mcc,39.93
2022-12-17T00:35:00,mcc,44.07
2022-12-17T00:36:00,mcc,41.73
2022-12-17T00:37:00,mcc,42.60
2022-12-17T00:38:00,mcc,43.98
2022-12-17T00:39:00,mcc,42.04
2022-12-17T00:40:00,mcc,42.36
2022-12-17T00:41:00,mcc,43.25
2022-12-17T00:42:00,mcc,40.07
2022-12-17T00:43:00,mcc,48.44
2022-12-17T00:44:00,mcc,42.75
2022-12-17T00:45:00,mcc,39.57
2022-12-17T00:46:00,mcc,41.45
2022-12-17T00:47:00,mcc,42.61
2022-12-17T00:48:00,mcc,44.12
2022-12-17T00:49:00,mcc,43.18
2022-12-17T00:50:00,mcc,41.61
2022-12-17T00:51:00,mcc,53.43
2022-12-17T00:52:00,mcc,51.93
2022-12-17T00:53:00,mcc,61.28
2022-12-17T00:54:00,mcc,51.86
2022-12-17T00:55:00,mcc,41.00
2022-12-17T00:56:00,mcc,41.49
2022-12-17T00:57:00,mcc,40.64
2022-12-17T00:58:00,mcc,39.48
2022-12-17T00:59:00,mcc,39.50
2022-12-17T01:00:00,mcc,41.29
2022-12-17T01:01:00,mcc,42.56
2022-12-17T01:02:00,mcc,49.13
2022-12-17T01:03:00,mcc,40.39
2022-12-17T01:04:00,mcc,43.25
2022-12-17T01:05:00,mcc,38.92
2022-12-17T01:06:00,mcc,38.83
2022-12-17T01:07:00,mcc,39.38
2022-12-17T01:08:00,mcc,39.39
2022-12-17T01:09:00,mcc,38.69
2022-12-17T01:10:00,mcc,41.09
2022-12-17T01:11:00,mcc,41.16
2022-12-17T01:12:00,mcc,43.74
2022-12-17T01:13:00,mcc,42.86
2022-12-17T01:14:00,mcc,43.36
2022-12-17T01:15:00,mcc,43.05
2022-12-17T01:16:00,mcc,42.57
2022-12-17T01:17:00,mcc,37.47
2022-12-17T01:18:00,mcc,37.35
2022-12-17T01:19:00,mcc,37.35
2022-12-17T01:20:00,mcc,41.29
2022-12-17T01:21:00,mcc,46.87
2022-12-17T01:22:00,mcc,39.46
2022-12-17T01:23:00,mcc,39.72
2022-12-17T01:24:00,mcc,39.23
2022-12-17T01:25:00,mcc,39.78
2022-12-17T01:26:00,mcc,40.05
2022-12-17T01:27:00,mcc,39.93
2022-12-17T01:28:00,mcc,50.33
2022-12-17T01:29:00,mcc,47.62
2022-12-17T01:30:00,mcc,51.03
2022-12-17T01:31:00,mcc,58.09
2022-12-17T01:32:00,mcc,47.03
2022-12-17T01:33:00,mcc,42.38
2022-12-17T01:34:00,mcc,40.66
2022-12-17T01:35:00,mcc,41.58
2022-12-17T01:36:00,mcc,46.51
2022-12-17T01:37:00,mcc,45.43
2022-12-17T01:38:00,mcc,45.62
2022-12-17T01:39:00,mcc,56.34
2022-12-17T01:40:00,mcc,46.28
2022-12-17T01:41:00,mcc,46.43
2022-12-17T01:42:00,mcc,46.25
2022-12-17T01:43:00,mcc,47.08
2022-12-17T01:44:00,mcc,44.74
2022-12-17T01:45:00,mcc,46.16
2022-12-17T01:46:00,mcc,47.62
2022-12-17T01:47:00,mcc,44.66
2022-12-17T01:48:00,mcc,44.46
2022-12-17T01:49:00,mcc,46.94
2022-12-17T01:50:00,mcc,45.18
2022-12-17T01:51:00,mcc,43.69
2022-12-17T01:52:00,mcc,54.55
2022-12-17T01:53:00,mcc,41.07
2022-12-17T01:54:00,mcc,41.00
2022-12-17T01:55:00,mcc,41.16
2022-12-17T01:56:00,mcc,43.18
2022-12-17T01:57:00,mcc,42.08
2022-12-17T01:58:00,mcc,42.64
2022-12-17T01:59:00,mcc,50.13
2022-12-17T02:00:00,mcc,41.53
2022-12-17T02:01:00,mcc,43.09
2022-12-17T02:02:00,mcc,45.23
2022-12-17T02:03:00,mcc,44.46
2022-12-17T02:04:00,mcc,45.28
2022-12-17T02:05:00,mcc,44.51
2022-12-17T02:06:00,mcc,41.40
2022-12-17T02:07:00,mcc,38.65
2022-12-17T02:08:00,mcc,38.59
2022-12-17T02:09:00,mcc,39.30
2022-12-17T02:10:00,mcc,39.05
2022-12-17T02:11:00,mcc,40.38
2022-12-17T02:12:00,mcc,40.98
2022-12-17T02:13:00,mcc,40.69
2022-12-17T02:14:00,mcc,40.30
2022-12-17T02:15:00,mcc,43.07
2022-12-17T02:16:00,mcc,46.69
2022-12-17T02:17:00,mcc,42.56
2022-12-17T02:18:00,mcc,43.76
2022-12-17T02:19:00,mcc,39.87
2022-12-17T02:20:00,mcc,40.49
2022-12-17T02:21:00,mcc,41.57
2022-12-17T02:22:00,mcc,44.48
2022-12-17T02:23:00,mcc,41.71
2022-12-17T02:24:00,mcc,46.80
2022-12-17T02:25:00,mcc,49.89
2022-12-17T02:26:00,mcc,42.46
2022-12-17T02:27:00,mcc,41.94
2022-12-17T02:28:00,mcc,45.55
2022-12-17T02:29:00,mcc,42.36
2022-12-17T02:30:00,mcc,40.93
2022-12-17T02:31:00,mcc,41.56
2022-12-17T02:32:00,mcc,37.14
2022-12-17T02:33:00,mcc,38.47
2022-12-17T02:34:00,mcc,39.31
2022-12-17T02:35:00,mcc,40.81
2022-12-17T02:36:00,mcc,41.99
2022-12-17T02:37:00,mcc,39.75
2022-12-17T02:38:00,mcc,41.39
2022-12-17T02:39:00,mcc,39.81
2022-12-17T02:40:00,mcc,41.29
2022-12-17T02:41:00,mcc,44.05
2022-12-17T02:42:00,mcc,52.52
2022-12-17T02:43:00,mcc,38.93
2022-12-17T02:44:00,mcc,41.24
2022-12-17T02:45:00,mcc,38.75
2022-12-17T02:46:00,mcc,39.69
2022-12-17T02:47:00,mcc,41.73
2022-12-17T02:48:00,mcc,42.68
2022-12-17T02:49:00,mcc,40.30
2022-12-17T02:50:00,mcc,41.59
2022-12-17T02:51:00,mcc,46.19
2022-12-17T02:52:00,mcc,44.53
2022-12-17T02:53:00,mcc,44.25
2022-12-17T02:54:00,mcc,52.74
2022-12-17T02:55:00,mcc,41.83
2022-12-17T02:56:00,mcc,42.26
2022-12-17T02:57:00,mcc,43.66
2022-12-17T02:58:00,mcc,41.96
2022-12-17T02:59:00,mcc,40.95
2022-12-17T03:00:00,mcc,40.39
2022-12-17T03:01:00,mcc,40.60
2022-12-17T03:02:00,mcc,39.94
2022-12-17T03:03:00,mcc,40.08
2022-12-17T03:04:00,mcc,39.76
2022-12-17T03:05:00,mcc,38.41
2022-12-17T03:06:00,mcc,37.20
2022-12-17T03:07:00,mcc,38.38
2022-12-17T03:08:00,mcc,37.17
2022-12-17T03:09:00,mcc,43.86
2022-12-17T03:10:00,mcc,47.24
2022-12-17T03:11:00,mcc,42.16
2022-12-17T03:12:00,mcc,41.41
2022-12-17T03:13:00,mcc,37.12
2022-12-17T03:14:00,mcc,34.70
2022-12-17T03:15:00,mcc,35.34
2022-12-17T03:16:00,mcc,37.71
2022-12-17T03:17:00,mcc,40.69
2022-12-17T03:18:00,mcc,39.46
2022-12-17T03:19:00,mcc,38.13
2022-12-17T03:20:00,mcc,41.04
2022-12-17T03:21:00,mcc,39.01
2022-12-17T03:22:00,mcc,37.96
2022-12-17T03:23:00,mcc,38.26
2022-12-17T03:24:00,mcc,38.50
2022-12-17T03:25:00,mcc,37.92
2022-12-17T03:26:00,mcc,37.53
2022-12-17T03:27:00,mcc,35.82
2022-12-17T03:28:00,mcc,36.45
2022-12-17T03:29:00,mcc,38.11
2022-12-17T03:30:00,mcc,37.05
2022-12-17T03:31:00,mcc,37.05
2022-12-17T03:32:00,mcc,43.88
2022-12-17T03:33:00,mcc,35.52
2022-12-17T03:34:00,mcc,37.74
2022-12-17T03:35:00,mcc,37.05
2022-12-17T03:36:00,mcc,38.53
2022-12-17T03:37:00,mcc,37.87
2022-12-17T03:38:00,mcc,38.57
2022-12-17T03:39:00,mcc,38.30
2022-12-17T03:40:00,mcc,39.56
2022-12-17T03:41:00,mcc,39.25
2022-12-17T03:42:00,mcc,50.49
2022-12-17T03:43:00,mcc,40.24
2022-12-17T03:44:00,mcc,39.19
2022-12-17T03:45:00,mcc,39.07
2022-12-17T03:46:00,mcc,40.05
2022-12-17T03:47:00,mcc,34.96
2022-12-17T03:48:00,mcc,34.03
2022-12-17T03:49:00,mcc,35.67
2022-12-17T03:50:00,mcc,33.36
2022-12-17T03:51:00,mcc,43.16
2022-12-17T03:52:00,mcc,38.10
2022-12-17T03:53:00,mcc,39.18
2022-12-17T03:54:00,mcc,38.41
2022-12-17T03:55:00,mcc,39.19
2022-12-17T03:56:00,mcc,37.15
2022-12-17T03:57:00,mcc,35.26
2022-12-17T03:58:00,mcc,37.24
2022-12-17T03:59:00,mcc,37.87
2022-12-17T04:00:00,mcc,37.75
2022-12-17T04:01:00,mcc,36.97
2022-12-17T04:02:00,mcc,38.74
2022-12-17T04:03:00,mcc,37.41
2022-12-17T04:04:00,mcc,38.65
2022-12-17T04:05:00,mcc,41.43
2022-12-17T04:06:00,mcc,40.98
2022-12-17T04:07:00,mcc,37.66
2022-12-17T04:08:00,mcc,37.50
2022-12-17T04:09:00,mcc,38.72
2022-12-17T04:10:00,mcc,37.87
2022-12-17T04:11:00,mcc,37.62
2022-12-17T04:12:00,mcc,37.84
2022-12-17T04:13:00,mcc,37.16
2022-12-17T04:14:00,mcc,36.13
2022-12-17T04:15:00,mcc,36.77
2022-12-17T04:16:00,mcc,33.78
2022-12-17T04:17:00,mcc,33.52
2022-12-17T04:18:00,mcc,36.21
2022-12-17T04:19:00,mcc,33.78
2022-12-17T04:20:00,mcc,35.63
2022-12-17T04:21:00,mcc,37.43
2022-12-17T04:22:00,mcc,36.40
2022-12-17T04:23:00,mcc,37.66
2022-12-17T04:24:00,mcc,36.84
2022-12-17T04:25:00,mcc,37.07
2022-12-17T04:26:00,mcc,36.71
2022-12-17T04:27:00,mcc,37.43
2022-12-17T04:28:00,mcc,38.40
2022-12-17T04:29:00,mcc,36.94
2022-12-17T04:30:00,mcc,43.97
2022-12-17T04:31:00,mcc,41.04
2022-12-17T04:32:00,mcc,51.05
2022-12-17T04:33:00,mcc,38.51
2022-12-17T04:34:00,mcc,39.37
2022-12-17T04:35:00,mcc,36.13
2022-12-17T04:36:00,mcc,35.09
2022-12-17T04:37:00,mcc,35.38
2022-12-17T04:38:00,mcc,33.37
2022-12-17T04:39:00,mcc,36.13
2022-12-17T04:40:00,mcc,37.46
2022-12-17T04:41:00,mcc,38.96
2022-12-17T04:42:00,mcc,37.11
2022-12-17T04:43:00,mcc,37.30
2022-12-17T04:44:00,mcc,39.03
2022-12-17T04:45:00,mcc,37.72
2022-12-17T04:46:00,mcc,36.12
2022-12-17T04:47:00,mcc,37.57
2022-12-17T04:48:00,mcc,45.03
2022-12-17T04:49:00,mcc,54.40
2022-12-17T04:50:00,mcc,46.20
2022-12-17T04:51:00,mcc,34.39
2022-12-17T04:52:00,mcc,34.82
2022-12-17T04:53:00,mcc,32.90
2022-12-17T04:54:00,mcc,33.72
2022-12-17T04:55:00,mcc,35.84
2022-12-17T04:56:00,mcc,38.38
2022-12-17T04:57:00,mcc,39.87
2022-12-17T04:58:00,mcc,37.37
2022-12-17T04:59:00,mcc,37.79
2022-12-17T05:00:00,mcc,38.32
2022-12-17T05:01:00,mcc,35.18
2022-12-17T05:02:00,mcc,34.64
2022-12-17T05:03:00,mcc,37.81
2022-12-17T05:04:00,mcc,35.90
2022-12-17T05:05:00,mcc,35.63
2022-12-17T05:06:00,mcc,35.94
2022-12-17T05:07:00,mcc,35.74
2022-12-17T05:08:00,mcc,45.74
2022-12-17T05:09:00,mcc,36.83
2022-12-17T05:10:00,mcc,36.67
2022-12-17T05:11:00,mcc,37.45
2022-12-17T05:12:00,mcc,36.46
2022-12-17T05:13:00,mcc,38.79
2022-12-17T05:14:00,mcc,36.01
2022-12-17T05:15:00,mcc,36.16
2022-12-17T05:16:00,mcc,37.80
2022-12-17T05:17:00,mcc,37.24
2022-12-17T05:18:00,mcc,36.36
2022-12-17T05:19:00,mcc,36.11
2022-12-17T05:20:00,mcc,46.46
2022-12-17T05:21:00,mcc,38.27
2022-12-17T05:22:00,mcc,45.73
2022-12-17T05:23:00,mcc,59.05
2022-12-17T05:24:00,mcc,45.35
2022-12-17T05:25:00,mcc,44.73
2022-12-17T05:26:00,mcc,39.36
2022-12-17T05:27:00,mcc,36.09
2022-12-17T05:28:00,mcc,36.48
2022-12-17T05:29:00,mcc,40.16
2022-12-17T05:30:00,mcc,38.46
2022-12-17T05:31:00,mcc,39.07
2022-12-17T05:32:00,mcc,42.07
2022-12-17T05:33:00,mcc,38.48
2022-12-17T05:34:00,mcc,39.25
2022-12-17T05:35:00,mcc,39.49
2022-12-17T05:36:00,mcc,37.76
2022-12-17T05:37:00,mcc,37.99
2022-12-17T05:38:00,mcc,37.07
2022-12-17T05:39:00,mcc,36.81
2022-12-17T05:40:00,mcc,39.34
2022-12-17T05:41:00,mcc,39.43
2022-12-17T05:42:00,mcc,42.48
2022-12-17T05:43:00,mcc,40.40
2022-12-17T05:44:00,mcc,40.57
2022-12-17T05:45:00,mcc,38.84
2022-12-17T05:46:00,mcc,36.81
2022-12-17T05:47:00,mcc,36.76
2022-12-17T05:48:00,mcc,36.18
2022-12-17T05:49:00,mcc,34.61
2022-12-17T05:50:00,mcc,36.17
2022-12-17T05:51:00,mcc,37.69
2022-12-17T05:52:00,mcc,36.40
2022-12-17T05:53:00,mcc,35.01
2022-12-17T05:54:00,mcc,34.68
2022-12-17T05:55:00,mcc,37.01
2022-12-17T05:56:00,mcc,34.63
2022-12-17T05:57:00,mcc,33.59
2022-12-17T05:58:00,mcc,35.42
2022-12-17T05:59:00,mcc,33.50
2022-12-17T06:00:00,mcc,34.23
2022-12-17T06:01:00,mcc,35.10
2022-12-17T06:02:00,mcc,34.56
2022-12-17T06:03:00,mcc,33.37
2022-12-17T06:04:00,mcc,34.81
2022-12-17T06:05:00,mcc,34.53
2022-12-17T06:06:00,mcc,34.21
2022-12-17T06:07:00,mcc,34.65
2022-12-17T06:08:00,mcc,38.14
2022-12-17T06:09:00,mcc,36.28
2022-12-17T06:10:00,mcc,38.32
2022-12-17T06:11:00,mcc,40.47
2022-12-17T06:12:00,mcc,36.26
2022-12-17T06:13:00,mcc,34.54
2022-12-17T06:14:00,mcc,49.26
2022-12-17T06:15:00,mcc,34.83
2022-12-17T06:16:00,mcc,35.92
2022-12-17T06:17:00,mcc,36.20
2022-12-17T06:18:00,mcc,37.01
2022-12-17T06:19:00,mcc,36.53
2022-12-17T06:20:00,mcc,37.29
2022-12-17T06:21:00,mcc,37.26
2022-12-17T06:22:00,mcc,34.10
2022-12-17T06:23:00,mcc,34.04
2022-12-17T06:24:00,mcc,45.24
2022-12-17T06:25:00,mcc,33.08
2022-12-17T06:26:00,mcc,33.16
2022-12-17T06:27:00,mcc,35.65
2022-12-17T06:28:00,mcc,34.46
2022-12-17T06:29:00,mcc,35.06
2022-12-17T06:30:00,mcc,35.43
2022-12-17T06:31:00,mcc,35.19
2022-12-17T06:32:00,mcc,35.15
2022-12-17T06:33:00,mcc,34.63
2022-12-17T06:34:00,mcc,36.13
2022-12-17T06:35:00,mcc,36.31
2022-12-17T06:36:00,mcc,36.04
2022-12-17T06:37:00,mcc,40.41
2022-12-17T06:38:00,mcc,38.90
2022-12-17T06:39:00,mcc,38.27
2022-12-17T06:40:00,mcc,40.57
2022-12-17T06:41:00,mcc,27.16
2022-12-17T06:42:00,mcc,26.58
2022-12-17T06:43:00,mcc,30.28
2022-12-17T06:44:00,mcc,29.05
2022-12-17T06:45:00,mcc,28.35
2022-12-17T06:46:00,mcc,37.11
2022-12-17T06:47:00,mcc,36.50
2022-12-17T06:48:00,mcc,35.45
2022-12-17T06:49:00,mcc,34.82
2022-12-17T06:50:00,mcc,38.04
2022-12-17T06:51:00,mcc,37.38
2022-12-17T06:52:00,mcc,36.24
2022-12-17T06:53:00,mcc,36.13
2022-12-17T06:54:00,mcc,35.78
2022-12-17T06:55:00,mcc,38.26
2022-12-17T06:56:00,mcc,38.16
2022-12-17T06:57:00,mcc,37.23
2022-12-17T06:58:00,mcc,36.11
2022-12-17T06:59:00,mcc,36.02
2022-12-17T07:00:00,mcc,38.54
2022-12-17T07:01:00,mcc,39.36
2022-12-17T07:02:00,mcc,36.73
2022-12-17T07:03:00,mcc,40.13
2022-12-17T07:04:00,mcc,38.44
2022-12-17T07:05:00,mcc,40.77
2022-12-17T07:06:00,mcc,54.02
2022-12-17T07:07:00,mcc,36.60
2022-12-17T07:08:00,mcc,38.55
2022-12-17T07:09:00,mcc,38.75
2022-12-17T07:10:00,mcc,36.67
2022-12-17T07:11:00,mcc,37.39
2022-12-17T07:12:00,mcc,36.40
2022-12-17T07:13:00,mcc,38.27
2022-12-17T07:14:00,mcc,34.48
2022-12-17T07:15:00,mcc,32.13
2022-12-17T07:16:00,mcc,34.68
2022-12-17T07:17:00,mcc,36.05
2022-12-17T07:18:00,mcc,36.08
2022-12-17T07:19:00,mcc,48.07
2022-12-17T07:20:00,mcc,36.95
2022-12-17T07:21:00,mcc,36.27
2022-12-17T07:22:00,mcc,37.71
2022-12-17T07:23:00,mcc,35.44
2022-12-17T07:24:00,mcc,35.03
2022-12-17T07:25:00,mcc,38.79
2022-12-17T07:26:00,mcc,39.83
2022-12-17T07:27:00,mcc,36.20
2022-12-17T07:28:00,mcc,34.68
2022-12-17T07:29:00,mcc,38.56
2022-12-17T07:30:00,mcc,39.99
2022-12-17T07:31:00,mcc,37.12
2022-12-17T07:32:00,mcc,39.32
2022-12-17T07:33:00,mcc,39.50
2022-12-17T07:34:00,mcc,36.60
2022-12-17T07:35:00,mcc,35.18
2022-12-17T07:36:00,mcc,35.52
2022-12-17T07:37:00,mcc,37.76
2022-12-17T07:38:00,mcc,37.74
2022-12-17T07:39:00,mcc,39.54
2022-12-17T07:40:00,mcc,36.95
2022-12-17T07:41:00,mcc,36.11
2022-12-17T07:42:00,mcc,39.76
2022-12-17T07:43:00,mcc,38.56
2022-12-17T07:44:00,mcc,38.59
2022-12-17T07:45:00,mcc,40.02
2022-12-17T07:46:00,mcc,45.13
2022-12-17T07:47:00,mcc,35.73
2022-12-17T07:48:00,mcc,35.83
2022-12-17T07:49:00,mcc,36.14
2022-12-17T07:50:00,mcc,39.02
2022-12-17T07:51:00,mcc,37.97
2022-12-17T07:52:00,mcc,41.93
2022-12-17T07:53:00,mcc,40.87
2022-12-17T07:54:00,mcc,50.79
2022-12-17T07:55:00,mcc,38.92
2022-12-17T07:56:00,mcc,37.37
2022-12-17T07:57:00,mcc,47.50
2022-12-17T07:58:00,mcc,39.21
2022-12-17T07:59:00,mcc,39.45
2022-12-17T08:00:00,mcc,39.13
2022-12-17T08:01:00,mcc,35.83
2022-12-17T08:02:00,mcc,38.42
2022-12-17T08:03:00,mcc,37.96
2022-12-17T08:04:00,mcc,37.10
2022-12-17T08:05:00,mcc,40.34
2022-12-17T08:06:00,mcc,39.16
2022-12-17T08:07:00,mcc,38.65
2022-12-17T08:08:00,mcc,40.93
2022-12-17T08:09:00,mcc,37.66
2022-12-17T08:10:00,mcc,39.00
2022-12-17T08:11:00,mcc,40.35
2022-12-17T08:12:00,mcc,40.29
2022-12-17T08:13:00,mcc,39.84
2022-12-17T08:14:00,mcc,39.12
2022-12-17T08:15:00,mcc,40.56
2022-12-17T08:16:00,mcc,49.71
2022-12-17T08:17:00,mcc,41.82
2022-12-17T08:18:00,mcc,44.79
2022-12-17T08:19:00,mcc,42.21
2022-12-17T08:20:00,mcc,42.55
2022-12-17T08:21:00,mcc,41.61
2022-12-17T08:22:00,mcc,39.22
2022-12-17T08:23:00,mcc,38.77
2022-12-17T08:24:00,mcc,38.52
2022-12-17T08:25:00,mcc,39.11
2022-12-17T08:26:00,mcc,39.67
2022-12-17T08:27:00,mcc,39.32
2022-12-17T08:28:00,mcc,39.98
2022-12-17T08:29:00,mcc,37.52
2022-12-17T08:30:00,mcc,40.22
2022-12-17T08:31:00,mcc,44.91
2022-12-17T08:32:00,mcc,49.83
2022-12-17T08:33:00,mcc,42.06
2022-12-17T08:34:00,mcc,43.09
2022-12-17T08:35:00,mcc,48.32
2022-12-17T08:36:00,mcc,39.26
2022-12-17T08:37:00,mcc,41.40
2022-12-17T08:38:00,mcc,40.47
2022-12-17T08:39:00,mcc,40.25
2022-12-17T08:40:00,mcc,44.05
2022-12-17T08:41:00,mcc,51.43
2022-12-17T08:42:00,mcc,51.82
2022-12-17T08:43:00,mcc,53.06
2022-12-17T08:44:00,mcc,54.97
2022-12-17T08:45:00,mcc,44.65
2022-12-17T08:46:00,mcc,53.96
2022-12-17T08:47:00,mcc,44.99
2022-12-17T08:48:00,mcc,41.44
2022-12-17T08:49:00,mcc,40.54
2022-12-17T08:50:00,mcc,44.56
2022-12-17T08:51:00,mcc,42.70
2022-12-17T08:52:00,mcc,40.49
2022-12-17T08:53:00,mcc,42.54
2022-12-17T08:54:00,mcc,41.31
2022-12-17T08:55:00,mcc,42.30
2022-12-17T08:56:00,mcc,41.22
2022-12-17T08:57:00,mcc,40.11
2022-12-17T08:58:00,mcc,39.60
2022-12-17T08:59:00,mcc,38.86
2022-12-17T09:00:00,mcc,41.75
2022-12-17T09:01:00,mcc,38.87
2022-12-17T09:02:00,mcc,40.32
2022-12-17T09:03:00,mcc,41.83
2022-12-17T09:04:00,mcc,38.73
2022-12-17T09:05:00,mcc,39.63
2022-12-17T09:06:00,mcc,40.07
2022-12-17T09:07:00,mcc,39.95
2022-12-17T09:08:00,mcc,39.74
2022-12-17T09:09:00,mcc,40.05
2022-12-17T09:10:00,mcc,40.34
2022-12-17T09:11:00,mcc,39.48
2022-12-17T09:12:00,mcc,40.61
2022-12-17T09:13:00,mcc,42.01
2022-12-17T09:14:00,mcc,42.16
2022-12-17T09:15:00,mcc,40.97
2022-12-17T09:16:00,mcc,41.39
2022-12-17T09:17:00,mcc,41.18
2022-12-17T09:18:00,mcc,40.54
2022-12-17T09:19:00,mcc,42.57
2022-12-17T09:20:00,mcc,42.26
2022-12-17T09:21:00,mcc,41.68
2022-12-17T09:22:00,mcc,43.03
2022-12-17T09:23:00,mcc,39.48
2022-12-17T09:24:00,mcc,39.49
2022-12-17T09:25:00,mcc,39.08
2022-12-17T09:26:00,mcc,39.01
2022-12-17T09:27:00,mcc,37.47
2022-12-17T09:28:00,mcc,37.35
2022-12-17T09:29:00,mcc,40.52
2022-12-17T09:30:00,mcc,41.42
2022-12-17T09:31:00,mcc,40.76
2022-12-17T09:32:00,mcc,51.02
2022-12-17T09:33:00,mcc,41.89
2022-12-17T09:34:00,mcc,39.59
2022-12-17T09:35:00,mcc,42.90
2022-12-17T09:36:00,mcc,39.87
2022-12-17T09:37:00,mcc,39.25
2022-12-17T09:38:00,mcc,52.17
2022-12-17T09:39:00,mcc,42.14
2022-12-17T09:40:00,mcc,40.18
2022-12-17T09:41:00,mcc,41.69
2022-12-17T09:42:00,mcc,41.51
2022-12-17T09:43:00,mcc,41.16
2022-12-17T09:44:00,mcc,40.48
2022-12-17T09:45:00,mcc,44.54
2022-12-17T09:46:00,mcc,42.24
2022-12-17T09:47:00,mcc,42.67
2022-12-17T09:48:00,mcc,45.78
2022-12-17T09:49:00,mcc,43.18
2022-12-17T09:50:00,mcc,41.32
2022-12-17T09:51:00,mcc,40.25
2022-12-17T09:52:00,mcc,41.17
2022-12-17T09:53:00,mcc,40.75
2022-12-17T09:54:00,mcc,39.53
2022-12-17T09:55:00,mcc,44.00
2022-12-17T09:56:00,mcc,42.26
2022-12-17T09:57:00,mcc,41.86
2022-12-17T09:58:00,mcc,42.06
2022-12-17T09:59:00,mcc,41.09
2022-12-17T10:00:00,mcc,39.49
2022-12-17T10:01:00,mcc,38.74
2022-12-17T10:02:00,mcc,38.96
2022-12-17T10:03:00,mcc,38.85
2022-12-17T10:04:00,mcc,37.59
2022-12-17T10:05:00,mcc,38.11
2022-12-17T10:06:00,mcc,36.67
2022-12-17T10:07:00,mcc,38.59
2022-12-17T10:08:00,mcc,42.24
2022-12-17T10:09:00,mcc,39.06
2022-12-17T10:10:00,mcc,40.64
2022-12-17T10:11:00,mcc,42.81
2022-12-17T10:12:00,mcc,39.22
2022-12-17T10:13:00,mcc,41.76
2022-12-17T10:14:00,mcc,44.12
2022-12-17T10:15:00,mcc,44.71
2022-12-17T10:16:00,mcc,44.58
2022-12-17T10:17:00,mcc,43.78
2022-12-17T10:18:00,mcc,43.06
2022-12-17T10:19:00,mcc,43.10
2022-12-17T10:20:00,mcc,42.03
2022-12-17T10:21:00,mcc,42.60
2022-12-17T10:22:00,mcc,42.36
2022-12-17T10:23:00,mcc,42.82
2022-12-17T10:24:00,mcc,45.18
2022-12-17T10:25:00,mcc,42.40
2022-12-17T10:26:00,mcc,41.40
2022-12-17T10:27:00,mcc,51.71
2022-12-17T10:28:00,mcc,48.66
2022-12-17T10:29:00,mcc,40.87
2022-12-17T10:30:00,mcc,52.52
2022-12-17T10:31:00,mcc,54.61
2022-12-17T10:32:00,mcc,38.65
2022-12-17T10:33:00,mcc,39.02
2022-12-17T10:34:00,mcc,41.57
2022-12-17T10:35:00,mcc,39.33
2022-12-17T10:36:00,mcc,39.31
2022-12-17T10:37:00,mcc,41.60
2022-12-17T10:38:00,mcc,39.15
2022-12-17T10:39:00,mcc,40.16
2022-12-17T10:40:00,mcc,41.43
2022-12-17T10:41:00,mcc,39.83
2022-12-17T10:42:00,mcc,41.70
2022-12-17T10:43:00,mcc,41.73
2022-12-17T10:44:00,mcc,41.92
2022-12-17T10:45:00,mcc,43.11
2022-12-17T10:46:00,mcc,44.25
2022-12-17T10:47:00,mcc,52.58
2022-12-17T10:48:00,mcc,43.74
2022-12-17T10:49:00,mcc,44.74
2022-12-17T10:50:00,mcc,48.56
2022-12-17T10:51:00,mcc,41.89
2022-12-17T10:52:00,mcc,40.86
2022-12-17T10:53:00,mcc,43.50
2022-12-17T10:54:00,mcc,41.08
2022-12-17T10:55:00,mcc,41.97
2022-12-17T10:56:00,mcc,44.29
2022-12-17T10:57:00,mcc,42.50
2022-12-17T10:58:00,mcc,40.81
2022-12-17T10:59:00,mcc,41.00
2022-12-17T11:00:00,mcc,40.52
2022-12-17T11:01:00,mcc,39.68
2022-12-17T11:02:00,mcc,40.29
2022-12-17T11:03:00,mcc,39.53
2022-12-17T11:04:00,mcc,39.91
2022-12-17T11:05:00,mcc,38.59
