#datetime,building,power
2024-01-07T00:00:00,fic,16.80
2024-01-07T00:02:00,fic,31.20
2024-01-07T00:04:00,fic,28.80
2024-01-07T00:06:00,fic,26.40
2024-01-07T00:07:00,fic,14.40
2024-01-07T00:09:00,fic,28.80
2024-01-07T00:11:00,fic,24.01
2024-01-07T00:13:00,fic,26.40
2024-01-07T00:14:00,fic,16.80
2024-01-07T00:15:00,fic,16.80
2024-01-07T00:17:00,fic,33.59
2024-01-07T00:18:00,fic,31.20
2024-01-07T00:20:00,fic,14.40
2024-01-07T00:22:00,fic,28.81
2024-01-07T00:23:00,fic,14.40
2024-01-07T00:24:00,fic,26.40
2024-01-07T00:27:00,fic,28.80
2024-01-07T00:29:00,fic,28.80
2024-01-07T00:30:00,fic,16.80
2024-01-07T00:32:00,fic,33.60
2024-01-07T00:34:00,fic,35.99
2024-01-07T00:35:00,fic,19.20
2024-01-07T00:37:00,fic,36.01
2024-01-07T00:39:00,fic,28.80
2024-01-07T00:41:00,fic,28.80
2024-01-07T00:43:00,fic,26.40
2024-01-07T00:45:00,fic,26.40
2024-01-07T00:47:00,fic,26.40
2024-01-07T00:49:00,fic,26.41
2024-01-07T00:50:00,fic,14.40
2024-01-07T00:52:00,fic,33.59
2024-01-07T00:54:00,fic,33.60
2024-01-07T00:56:00,fic,31.20
2024-01-07T00:58:00,fic,28.80
2024-01-07T01:00:00,fic,28.80
2024-01-07T01:02:00,fic,28.80
2024-01-07T01:04:00,fic,26.41
2024-01-07T01:05:00,fic,12.00
2024-01-07T01:07:00,fic,28.80
2024-01-07T01:10:00,fic,45.60
2024-01-07T01:12:00,fic,31.20
2024-01-07T01:14:00,fic,33.60
2024-01-07T01:16:00,fic,23.99
2024-01-07T01:18:00,fic,26.40
2024-01-07T01:20:00,fic,28.80
2024-01-07T01:21:00,fic,14.40
2024-01-07T01:23:00,fic,28.80
2024-01-07T01:25:00,fic,28.80
2024-01-07T01:26:00,fic,14.40
2024-01-07T01:28:00,fic,33.60
2024-01-07T01:29:00,fic,19.20
2024-01-07T01:30:00,fic,19.20
2024-01-07T01:32:00,fic,33.59
2024-01-07T01:34:00,fic,28.81
2024-01-07T01:36:00,fic,28.80
2024-01-07T01:37:00,fic,12.00
2024-01-07T01:39:00,fic,28.80
2024-01-07T01:40:00,fic,14.40
2024-01-07T01:42:00,fic,26.40
2024-01-07T01:44:00,fic,26.40
2024-01-07T01:46:00,fic,28.80
2024-01-07T01:48:00,fic,33.60
2024-01-07T01:50:00,fic,31.20
2024-01-07T01:51:00,fic,14.40
2024-01-07T01:53:00,fic,26.40
2024-01-07T01:55:00,fic,26.41
2024-01-07T01:56:00,fic,14.40
2024-01-07T01:58:00,fic,28.80
2024-01-07T01:59:00,fic,14.40
2024-01-07T02:01:00,fic,26.40
2024-01-07T02:02:00,fic,12.00
2024-01-07T02:03:00,fic,14.40
2024-01-07T02:05:00,fic,28.80
2024-01-07T02:07:00,fic,31.20
2024-01-07T02:09:00,fic,33.60
2024-01-07T02:11:00,fic,31.20
2024-01-07T02:13:00,fic,28.80
2024-01-07T02:14:00,fic,14.40
2024-01-07T02:16:00,fic,26.40
2024-01-07T02:17:00,fic,14.40
2024-01-07T02:19:00,fic,28.80
2024-01-07T02:20:00,fic,14.41
2024-01-07T02:22:00,fic,26.40
2024-01-07T02:23:00,fic,31.20
2024-01-07T02:25:00,fic,19.19
2024-01-07T02:27:00,fic,36.01
2024-01-07T02:29:00,fic,36.01
2024-01-07T02:31:00,fic,28.80
2024-01-07T02:33:00,fic,28.80
2024-01-07T02:34:00,fic,12.00
2024-01-07T02:35:00,fic,26.40
2024-01-07T02:37:00,fic,14.40
2024-01-07T02:38:00,fic,12.00
2024-01-07T02:40:00,fic,28.81
2024-01-07T02:41:00,fic,28.80
2024-01-07T02:44:00,fic,35.99
2024-01-07T02:46:00,fic,33.60
2024-01-07T02:48:00,fic,31.20
2024-01-07T02:49:00,fic,14.40
2024-01-07T02:51:00,fic,23.99
2024-01-07T02:53:00,fic,26.41
2024-01-07T02:55:00,fic,38.39
2024-01-07T02:57:00,fic,28.80
2024-01-07T02:59:00,fic,26.40
2024-01-07T03:00:00,fic,14.40
2024-01-07T03:02:00,fic,31.20
2024-01-07T03:04:00,fic,36.01
2024-01-07T03:06:00,fic,33.60
2024-01-07T03:07:00,fic,14.40
2024-01-07T03:08:00,fic,14.40
2024-01-07T03:10:00,fic,28.80
2024-01-07T03:12:00,fic,26.40
2024-01-07T03:14:00,fic,28.80
2024-01-07T03:16:00,fic,26.40
2024-01-07T03:18:00,fic,26.41
2024-01-07T03:20:00,fic,31.20
2024-01-07T03:21:00,fic,16.79
2024-01-07T03:23:00,fic,33.60
2024-01-07T03:25:00,fic,36.01
2024-01-07T03:27:00,fic,26.40
2024-01-07T03:29:00,fic,28.80
2024-01-07T03:31:00,fic,28.80
2024-01-07T03:33:00,fic,28.80
2024-01-07T03:35:00,fic,26.40
2024-01-07T03:37:00,fic,26.41
2024-01-07T03:39:00,fic,28.80
2024-01-07T03:41:00,fic,33.60
2024-01-07T03:43:00,fic,33.59
2024-01-07T03:45:00,fic,33.60
2024-01-07T03:47:00,fic,26.40
2024-01-07T03:49:00,fic,26.41
2024-01-07T03:51:00,fic,28.80
2024-01-07T03:53:00,fic,26.40
2024-01-07T03:54:00,fic,14.40
2024-01-07T03:56:00,fic,26.40
2024-01-07T03:58:00,fic,26.40
2024-01-07T04:00:00,fic,36.01
2024-01-07T04:02:00,fic,36.01
2024-01-07T04:04:00,fic,33.59
2024-01-07T04:05:00,fic,14.40
2024-01-07T04:07:00,fic,28.80
2024-01-07T04:08:00,fic,14.41
2024-01-07T04:09:00,fic,12.00
2024-01-07T04:11:00,fic,26.40
2024-01-07T04:12:00,fic,14.40
2024-01-07T04:14:00,fic,26.40
2024-01-07T04:16:00,fic,26.40
2024-01-07T04:17:00,fic,14.41
2024-01-07T04:19:00,fic,35.99
2024-01-07T04:21:00,fic,33.60
2024-01-07T04:22:00,fic,19.20
2024-01-07T04:24:00,fic,31.20
2024-01-07T04:26:00,fic,26.40
2024-01-07T04:27:00,fic,14.40
2024-01-07T04:29:00,fic,26.40
2024-01-07T04:31:00,fic,26.40
2024-01-07T04:33:00,fic,28.80
2024-01-07T04:34:00,fic,14.40
2024-01-07T04:36:00,fic,26.41
2024-01-07T04:38:00,fic,33.59
2024-01-07T04:40:00,fic,33.60
2024-01-07T04:42:00,fic,36.01
2024-01-07T04:44:00,fic,26.40
2024-01-07T04:45:00,fic,14.40
2024-01-07T04:47:00,fic,26.40
2024-01-07T04:48:00,fic,14.40
2024-01-07T04:50:00,fic,26.41
2024-01-07T04:52:00,fic,28.80
2024-01-07T04:54:00,fic,28.80
2024-01-07T04:56:00,fic,31.20
2024-01-07T04:57:00,fic,16.80
2024-01-07T04:59:00,fic,33.59
2024-01-07T05:01:00,fic,36.01
2024-01-07T05:03:00,fic,28.80
2024-01-07T05:05:00,fic,28.80
2024-01-07T05:07:00,fic,28.80
2024-01-07T05:09:00,fic,28.80
2024-01-07T05:11:00,fic,28.80
2024-01-07T05:13:00,fic,28.80
2024-01-07T05:15:00,fic,33.60
2024-01-07T05:17:00,fic,31.20
2024-01-07T05:19:00,fic,33.60
2024-01-07T05:21:00,fic,35.99
2024-01-07T05:23:00,fic,36.01
2024-01-07T05:25:00,fic,33.60
2024-01-07T05:26:00,fic,16.80
2024-01-07T05:27:00,fic,16.80
2024-01-07T05:29:00,fic,33.59
2024-01-07T05:30:00,fic,16.80
2024-01-07T05:32:00,fic,31.20
2024-01-07T05:33:00,fic,33.60
2024-01-07T05:36:00,fic,35.99
2024-01-07T05:38:00,fic,33.60
2024-01-07T05:40:00,fic,33.60
2024-01-07T05:41:00,fic,16.80
2024-01-07T05:43:00,fic,35.99
2024-01-07T05:45:00,fic,33.60
2024-01-07T05:47:00,fic,36.01
2024-01-07T05:49:00,fic,33.60
2024-01-07T05:51:00,fic,38.39
2024-01-07T05:53:00,fic,33.60
2024-01-07T05:55:00,fic,35.99
2024-01-07T05:57:00,fic,38.41
2024-01-07T05:58:00,fic,19.20
2024-01-07T06:00:00,fic,40.80
2024-01-07T06:02:00,fic,40.80
2024-01-07T06:04:00,fic,48.00
2024-01-07T06:05:00,fic,23.99
2024-01-07T06:06:00,fic,24.01
2024-01-07T06:08:00,fic,50.39
2024-01-07T06:09:00,fic,21.61
2024-01-07T06:11:00,fic,55.20
2024-01-07T06:13:00,fic,43.20
2024-01-07T06:14:00,fic,24.01
2024-01-07T06:16:00,fic,43.20
2024-01-07T06:18:00,fic,43.20
2024-01-07T06:20:00,fic,43.20
2024-01-07T06:22:00,fic,50.41
2024-01-07T06:24:00,fic,48.00
2024-01-07T06:26:00,fic,50.39
2024-01-07T06:28:00,fic,45.60
2024-01-07T06:30:00,fic,45.60
2024-01-07T06:32:00,fic,43.20
2024-01-07T06:34:00,fic,38.41
2024-01-07T06:35:00,fic,38.41
2024-01-07T06:36:00,fic,21.59
2024-01-07T06:37:00,fic,38.41
2024-01-07T06:39:00,fic,38.39
2024-01-07T06:40:00,fic,23.99
2024-01-07T06:42:00,fic,55.21
2024-01-07T06:44:00,fic,60.00
2024-01-07T06:46:00,fic,60.00
2024-01-07T06:48:00,fic,55.20
2024-01-07T06:50:00,fic,50.41
2024-01-07T06:51:00,fic,19.19
2024-01-07T06:53:00,fic,38.41
2024-01-07T06:55:00,fic,43.20
2024-01-07T06:57:00,fic,52.81
2024-01-07T06:58:00,fic,26.40
2024-01-07T07:00:00,fic,52.79
2024-01-07T07:02:00,fic,52.81
2024-01-07T07:04:00,fic,55.20
2024-01-07T07:06:00,fic,45.60
2024-01-07T07:08:00,fic,43.20
2024-01-07T07:10:00,fic,38.41
2024-01-07T07:11:00,fic,21.59
2024-01-07T07:12:00,fic,19.20
2024-01-07T07:14:00,fic,43.20
2024-01-07T07:16:00,fic,38.39
2024-01-07T07:18:00,fic,38.41
2024-01-07T07:20:00,fic,40.80
2024-01-07T07:22:00,fic,45.60
2024-01-07T07:23:00,fic,21.61
2024-01-07T07:25:00,fic,43.20
2024-01-07T07:26:00,fic,40.80
2024-01-07T07:29:00,fic,36.01
2024-01-07T07:31:00,fic,35.99
2024-01-07T07:32:00,fic,19.20
2024-01-07T07:34:00,fic,36.01
2024-01-07T07:35:00,fic,16.79
2024-01-07T07:36:00,fic,16.80
2024-01-07T07:38:00,fic,33.60
2024-01-07T07:39:00,fic,16.80
2024-01-07T07:41:00,fic,40.80
2024-01-07T07:42:00,fic,19.20
2024-01-07T07:44:00,fic,43.20
2024-01-07T07:46:00,fic,38.41
2024-01-07T07:47:00,fic,16.79
2024-01-07T07:49:00,fic,36.01
2024-01-07T07:51:00,fic,33.60
2024-01-07T07:53:00,fic,31.20
2024-01-07T07:55:00,fic,33.59
2024-01-07T07:56:00,fic,16.80
2024-01-07T07:58:00,fic,33.60
2024-01-07T07:59:00,fic,19.20
2024-01-07T08:01:00,fic,40.80
2024-01-07T08:03:00,fic,40.80
2024-01-07T08:04:00,fic,16.80
2024-01-07T08:06:00,fic,36.01
2024-01-07T08:08:00,fic,33.60
2024-01-07T08:10:00,fic,33.59
2024-01-07T08:11:00,fic,16.80
2024-01-07T08:13:00,fic,33.60
2024-01-07T08:14:00,fic,16.80
2024-01-07T08:16:00,fic,35.99
2024-01-07T08:18:00,fic,43.21
2024-01-07T08:20:00,fic,43.20
2024-01-07T08:21:00,fic,19.19
2024-01-07T08:23:00,fic,40.81
2024-01-07T08:24:00,fic,16.80
2024-01-07T08:25:00,fic,16.79
2024-01-07T08:27:00,fic,36.01
2024-01-07T08:29:00,fic,36.01
2024-01-07T08:31:00,fic,40.80
2024-01-07T08:33:00,fic,38.39
2024-01-07T08:35:00,fic,38.41
2024-01-07T08:37:00,fic,45.60
2024-01-07T08:39:00,fic,43.20
2024-01-07T08:40:00,fic,21.59
2024-01-07T08:42:00,fic,38.41
2024-01-07T08:44:00,fic,36.01
2024-01-07T08:45:00,fic,19.19
2024-01-07T08:47:00,fic,40.81
2024-01-07T08:49:00,fic,38.39
2024-01-07T08:51:00,fic,36.01
2024-01-07T08:53:00,fic,35.99
2024-01-07T08:55:00,fic,40.80
2024-01-07T08:57:00,fic,40.81
2024-01-07T08:59:00,fic,40.80
2024-01-07T09:00:00,fic,14.40
2024-01-07T09:01:00,fic,16.80
2024-01-07T09:03:00,fic,31.20
2024-01-07T09:05:00,fic,35.99
2024-01-07T09:07:00,fic,36.01
2024-01-07T09:08:00,fic,16.80
2024-01-07T09:09:00,fic,19.20
2024-01-07T09:11:00,fic,33.59
2024-01-07T09:13:00,fic,38.41
2024-01-07T09:14:00,fic,21.59
2024-01-07T09:16:00,fic,43.21
2024-01-07T09:18:00,fic,40.80
2024-01-07T09:20:00,fic,28.80
2024-01-07T09:21:00,fic,12.00
2024-01-07T09:23:00,fic,28.80
2024-01-07T09:24:00,fic,12.00
2024-01-07T09:26:00,fic,26.41
2024-01-07T09:28:00,fic,26.40
2024-01-07T09:30:00,fic,26.40
2024-01-07T09:31:00,fic,14.40
2024-01-07T09:33:00,fic,33.60
2024-01-07T09:35:00,fic,31.20
2024-01-07T09:37:00,fic,28.80
2024-01-07T09:39:00,fic,26.40
2024-01-07T09:41:00,fic,26.40
2024-01-07T09:43:00,fic,28.80
2024-01-07T09:45:00,fic,26.41
2024-01-07T09:47:00,fic,23.99
2024-01-07T09:48:00,fic,16.80
2024-01-07T09:49:00,fic,16.80
2024-01-07T09:51:00,fic,31.20
2024-01-07T09:53:00,fic,31.20
2024-01-07T09:54:00,fic,16.80
2024-01-07T09:55:00,fic,14.40
2024-01-07T09:57:00,fic,23.99
2024-01-07T09:59:00,fic,23.99
2024-01-07T10:01:00,fic,24.01
2024-01-07T10:03:00,fic,23.99
2024-01-07T10:05:00,fic,24.01
2024-01-07T10:07:00,fic,28.80
2024-01-07T10:09:00,fic,28.80
2024-01-07T10:11:00,fic,28.80
2024-01-07T10:13:00,fic,31.20
2024-01-07T10:15:00,fic,26.40
2024-01-07T10:17:00,fic,28.80
2024-01-07T10:18:00,fic,14.40
2024-01-07T10:20:00,fic,33.60
2024-01-07T10:21:00,fic,16.80
2024-01-07T10:23:00,fic,33.60
2024-01-07T10:25:00,fic,35.99
2024-01-07T10:26:00,fic,16.80
2024-01-07T10:28:00,fic,38.39
2024-01-07T10:30:00,fic,43.21
2024-01-07T10:32:00,fic,40.80
2024-01-07T10:33:00,fic,14.40
2024-01-07T10:34:00,fic,12.00
2024-01-07T10:36:00,fic,23.99
2024-01-07T10:38:00,fic,26.41
2024-01-07T10:40:00,fic,23.99
2024-01-07T10:42:00,fic,24.01
2024-01-07T10:44:00,fic,26.40
2024-01-07T10:46:00,fic,26.40
2024-01-07T10:47:00,fic,16.80
2024-01-07T10:49:00,fic,35.99
2024-01-07T10:51:00,fic,36.01
2024-01-07T10:53:00,fic,26.40
2024-01-07T10:55:00,fic,28.80
2024-01-07T10:57:00,fic,31.20
2024-01-07T10:59:00,fic,31.20
2024-01-07T11:00:00,fic,12.00
2024-01-07T11:02:00,fic,26.41
2024-01-07T11:04:00,fic,23.99
2024-01-07T11:06:00,fic,28.80
2024-01-07T11:08:00,fic,33.60
2024-01-07T11:09:00,fic,19.20
2024-01-07T11:11:00,fic,31.20
2024-01-07T11:12:00,fic,12.00
2024-01-07T11:14:00,fic,26.40
2024-01-07T11:16:00,fic,26.40
2024-01-07T11:18:00,fic,28.80
2024-01-07T11:20:00,fic,36.01
2024-01-07T11:22:00,fic,33.60
2024-01-07T11:23:00,fic,14.40
2024-01-07T11:25:00,fic,31.20
2024-01-07T11:27:00,fic,31.20
2024-01-07T11:28:00,fic,14.40
2024-01-07T11:30:00,fic,31.20
2024-01-07T11:31:00,fic,16.79
2024-01-07T11:33:00,fic,28.80
2024-01-07T11:35:00,fic,28.81
2024-01-07T11:37:00,fic,26.40
2024-01-07T11:38:00,fic,14.40
2024-01-07T11:40:00,fic,26.40
2024-01-07T11:42:00,fic,28.80
2024-01-07T11:44:00,fic,28.80
2024-01-07T11:46:00,fic,31.20
2024-01-07T11:48:00,fic,31.20
2024-01-07T11:50:00,fic,31.20
2024-01-07T11:52:00,fic,28.80
2024-01-07T11:54:00,fic,28.80
2024-01-07T11:56:00,fic,31.20
2024-01-07T11:57:00,fic,14.40
2024-01-07T11:59:00,fic,31.20
2024-01-07T12:01:00,fic,31.20
2024-01-07T12:02:00,fic,21.61
2024-01-07T12:04:00,fic,33.59
2024-01-07T12:06:00,fic,26.41
2024-01-07T12:08:00,fic,23.99
2024-01-07T12:09:00,fic,12.00
2024-01-07T12:11:00,fic,24.01
2024-01-07T12:13:00,fic,26.40
2024-01-07T12:15:00,fic,26.40
2024-01-07T12:17:00,fic,28.80
2024-01-07T12:19:00,fic,33.60
2024-01-07T12:22:00,fic,33.60
2024-01-07T12:23:00,fic,40.80
2024-01-07T12:26:00,fic,26.40
2024-01-07T12:27:00,fic,12.00
2024-01-07T12:29:00,fic,26.41
2024-01-07T12:31:00,fic,28.80
2024-01-07T12:33:00,fic,23.99
2024-01-07T12:35:00,fic,26.40
2024-01-07T12:36:00,fic,14.40
2024-01-07T12:38:00,fic,28.80
2024-01-07T12:39:00,fic,14.40
2024-01-07T12:41:00,fic,24.01
2024-01-07T12:43:00,fic,21.59
2024-01-07T12:45:00,fic,24.01
2024-01-07T12:47:00,fic,21.59
2024-01-07T12:49:00,fic,21.61
2024-01-07T12:50:00,fic,12.00
2024-01-07T12:52:00,fic,21.61
2024-01-07T12:54:00,fic,23.99
2024-01-07T12:56:00,fic,28.80
2024-01-07T12:57:00,fic,14.40
2024-01-07T12:59:00,fic,26.40
2024-01-07T13:01:00,fic,26.41
2024-01-07T13:02:00,fic,12.00
2024-01-07T13:04:00,fic,23.99
2024-01-07T13:06:00,fic,24.01
2024-01-07T13:08:00,fic,23.99
2024-01-07T13:10:00,fic,36.01
2024-01-07T13:13:00,fic,26.40
2024-01-07T13:15:00,fic,28.80
2024-01-07T13:16:00,fic,14.40
2024-01-07T13:18:00,fic,26.40
2024-01-07T13:20:00,fic,24.01
2024-01-07T13:22:00,fic,23.99
2024-01-07T13:24:00,fic,23.99
2024-01-07T13:26:00,fic,24.01
2024-01-07T13:28:00,fic,35.99
2024-01-07T13:30:00,fic,28.81
2024-01-07T13:32:00,fic,33.59
2024-01-07T13:33:00,fic,14.40
2024-01-07T13:35:00,fic,31.20
2024-01-07T13:36:00,fic,12.00
2024-01-07T13:38:00,fic,24.01
2024-01-07T13:40:00,fic,21.59
2024-01-07T13:42:00,fic,21.61
2024-01-07T13:44:00,fic,19.20
2024-01-07T13:46:00,fic,21.59
2024-01-07T13:48:00,fic,21.61
2024-01-07T13:50:00,fic,28.80
2024-01-07T13:51:00,fic,14.40
2024-01-07T13:53:00,fic,26.40
2024-01-07T13:54:00,fic,14.40
2024-01-07T13:56:00,fic,21.61
2024-01-07T13:58:00,fic,19.20
2024-01-07T14:00:00,fic,23.99
2024-01-07T14:02:00,fic,23.99
2024-01-07T14:03:00,fic,9.61
2024-01-07T14:05:00,fic,23.99
2024-01-07T14:07:00,fic,26.40
2024-01-07T14:09:00,fic,28.80
2024-01-07T14:11:00,fic,31.20
2024-01-07T14:13:00,fic,24.01
2024-01-07T14:15:00,fic,21.59
2024-01-07T14:17:00,fic,21.61
2024-01-07T14:18:00,fic,12.00
2024-01-07T14:20:00,fic,21.61
2024-01-07T14:21:00,fic,23.99
2024-01-07T14:24:00,fic,23.99
2024-01-07T14:26:00,fic,28.80
2024-01-07T14:27:00,fic,36.01
2024-01-07T14:30:00,fic,31.20
2024-01-07T14:32:00,fic,26.40
2024-01-07T14:33:00,fic,12.00
2024-01-07T14:35:00,fic,21.61
2024-01-07T14:36:00,fic,12.00
2024-01-07T14:38:00,fic,24.01
2024-01-07T14:39:00,fic,23.99
2024-01-07T14:42:00,fic,23.99
2024-01-07T14:44:00,fic,28.80
2024-01-07T14:45:00,fic,16.80
2024-01-07T14:46:00,fic,14.40
2024-01-07T14:48:00,fic,28.80
2024-01-07T14:50:00,fic,21.61
2024-01-07T14:52:00,fic,23.99
2024-01-07T14:53:00,fic,9.61
2024-01-07T14:55:00,fic,23.99
2024-01-07T14:56:00,fic,14.40
2024-01-07T14:58:00,fic,24.01
2024-01-07T15:00:00,fic,23.99
2024-01-07T15:02:00,fic,28.80
2024-01-07T15:04:00,fic,28.80
2024-01-07T15:06:00,fic,28.80
2024-01-07T15:08:00,fic,24.01
2024-01-07T15:09:00,fic,9.59
2024-01-07T15:11:00,fic,23.99
2024-01-07T15:12:00,fic,12.01
2024-01-07T15:14:00,fic,23.99
2024-01-07T15:15:00,fic,12.00
2024-01-07T15:17:00,fic,21.61
2024-01-07T15:19:00,fic,23.99
2024-01-07T15:20:00,fic,14.40
2024-01-07T15:22:00,fic,31.20
2024-01-07T15:24:00,fic,31.20
2024-01-07T15:26:00,fic,28.80
2024-01-07T15:28:00,fic,26.40
2024-01-07T15:30:00,fic,24.01
2024-01-07T15:32:00,fic,26.40
2024-01-07T15:34:00,fic,23.99
2024-01-07T15:36:00,fic,24.01
2024-01-07T15:38:00,fic,26.40
2024-01-07T15:40:00,fic,28.80
2024-01-07T15:42:00,fic,31.20
2024-01-07T15:44:00,fic,38.41
2024-01-07T15:47:00,fic,23.99
2024-01-07T15:49:00,fic,23.99
2024-01-07T15:50:00,fic,21.61
2024-01-07T15:53:00,fic,23.99
2024-01-07T15:55:00,fic,26.41
2024-01-07T15:56:00,fic,16.79
2024-01-07T15:58:00,fic,33.60
2024-01-07T16:00:00,fic,31.20
2024-01-07T16:02:00,fic,28.80
2024-01-07T16:03:00,fic,12.00
2024-01-07T16:05:00,fic,26.41
2024-01-07T16:07:00,fic,21.59
2024-01-07T16:09:00,fic,21.61
2024-01-07T16:11:00,fic,23.99
2024-01-07T16:13:00,fic,24.01
2024-01-07T16:15:00,fic,26.40
2024-01-07T16:17:00,fic,31.20
2024-01-07T16:18:00,fic,14.40
2024-01-07T16:20:00,fic,33.59
2024-01-07T16:22:00,fic,24.01
2024-01-07T16:24:00,fic,26.40
2024-01-07T16:26:00,fic,26.40
2024-01-07T16:28:00,fic,28.80
2024-01-07T16:30:00,fic,26.41
2024-01-07T16:31:00,fic,14.40
2024-01-07T16:33:00,fic,28.80
2024-01-07T16:35:00,fic,33.60
2024-01-07T16:37:00,fic,28.80
2024-01-07T16:39:00,fic,28.80
2024-01-07T16:41:00,fic,26.40
2024-01-07T16:43:00,fic,23.99
2024-01-07T16:44:00,fic,14.40
2024-01-07T16:46:00,fic,26.41
2024-01-07T16:48:00,fic,23.99
2024-01-07T16:50:00,fic,26.40
2024-01-07T16:52:00,fic,28.80
2024-01-07T16:54:00,fic,33.60
2024-01-07T16:55:00,fic,33.60
2024-01-07T16:58:00,fic,28.80
2024-01-07T17:00:00,fic,26.40
2024-01-07T17:01:00,fic,14.40
2024-01-07T17:03:00,fic,26.40
2024-01-07T17:05:00,fic,26.41
2024-01-07T17:07:00,fic,26.40
2024-01-07T17:09:00,fic,23.99
2024-01-07T17:11:00,fic,31.20
2024-01-07T17:12:00,fic,24.01
2024-01-07T17:14:00,fic,33.59
2024-01-07T17:15:00,fic,16.80
2024-01-07T17:17:00,fic,28.80
2024-01-07T17:19:00,fic,40.81
2024-01-07T17:22:00,fic,31.20
2024-01-07T17:24:00,fic,33.59
2024-01-07T17:26:00,fic,28.80
2024-01-07T17:28:00,fic,33.60
2024-01-07T17:30:00,fic,33.60
2024-01-07T17:32:00,fic,33.60
2024-01-07T17:34:00,fic,31.20
2024-01-07T17:36:00,fic,33.59
2024-01-07T17:38:00,fic,31.20
2024-01-07T17:39:00,fic,14.40
2024-01-07T17:41:00,fic,28.80
2024-01-07T17:43:00,fic,28.81
2024-01-07T17:44:00,fic,16.79
2024-01-07T17:46:00,fic,31.20
2024-01-07T17:48:00,fic,36.01
2024-01-07T17:50:00,fic,33.60
2024-01-07T17:52:00,fic,38.39
2024-01-07T17:54:00,fic,33.60
2024-01-07T17:56:00,fic,35.99
2024-01-07T17:58:00,fic,31.20
2024-01-07T18:00:00,fic,31.20
2024-01-07T18:02:00,fic,33.60
2024-01-07T18:04:00,fic,28.80
2024-01-07T18:06:00,fic,28.80
2024-01-07T18:08:00,fic,24.01
2024-01-07T18:10:00,fic,26.40
2024-01-07T18:12:00,fic,23.99
2024-01-07T18:14:00,fic,24.01
2024-01-07T18:16:00,fic,28.80
2024-01-07T18:18:00,fic,31.20
2024-01-07T18:20:00,fic,33.59
2024-01-07T18:22:00,fic,33.60
2024-01-07T18:24:00,fic,28.80
2024-01-07T18:25:00,fic,14.40
2024-01-07T18:26:00,fic,14.40
2024-01-07T18:28:00,fic,28.80
2024-01-07T18:30:00,fic,26.41
2024-01-07T18:32:00,fic,26.40
2024-01-07T18:34:00,fic,28.80
2024-01-07T18:36:00,fic,33.60
2024-01-07T18:38:00,fic,31.20
2024-01-07T18:39:00,fic,14.40
2024-01-07T18:40:00,fic,14.40
2024-01-07T18:42:00,fic,23.99
2024-01-07T18:44:00,fic,26.40
2024-01-07T18:46:00,fic,24.01
2024-01-07T18:48:00,fic,26.40
2024-01-07T18:50:00,fic,28.80
2024-01-07T18:52:00,fic,33.60
2024-01-07T18:54:00,fic,31.20
2024-01-07T18:56:00,fic,31.20
2024-01-07T18:58:00,fic,28.80
2024-01-07T19:00:00,fic,23.99
2024-01-07T19:02:00,fic,21.61
2024-01-07T19:04:00,fic,23.99
2024-01-07T19:06:00,fic,24.01
2024-01-07T19:07:00,fic,14.40
2024-01-07T19:09:00,fic,26.40
2024-01-07T19:11:00,fic,31.20
2024-01-07T19:12:00,fic,16.80
2024-01-07T19:14:00,fic,31.20
2024-01-07T19:16:00,fic,28.80
2024-01-07T19:18:00,fic,23.99
2024-01-07T19:20:00,fic,31.20
2024-01-07T19:22:00,fic,28.80
2024-01-07T19:24:00,fic,28.80
2024-01-07T19:26:00,fic,28.80
2024-01-07T19:28:00,fic,31.20
2024-01-07T19:30:00,fic,36.01
2024-01-07T19:32:00,fic,33.59
2024-01-07T19:33:00,fic,16.80
2024-01-07T19:35:00,fic,28.80
2024-01-07T19:37:00,fic,26.41
2024-01-07T19:39:00,fic,26.40
2024-01-07T19:40:00,fic,14.40
2024-01-07T19:42:00,fic,26.40
2024-01-07T19:44:00,fic,28.80
2024-01-07T19:46:00,fic,28.80
2024-01-07T19:48:00,fic,33.60
2024-01-07T19:50:00,fic,36.01
2024-01-07T19:51:00,fic,19.19
2024-01-07T19:52:00,fic,14.40
2024-01-07T19:54:00,fic,28.81
2024-01-07T19:56:00,fic,28.80
2024-01-07T19:58:00,fic,23.99
2024-01-07T20:00:00,fic,26.40
2024-01-07T20:02:00,fic,26.41
2024-01-07T20:04:00,fic,26.40
2024-01-07T20:06:00,fic,31.20
2024-01-07T20:07:00,fic,14.40
2024-01-07T20:08:00,fic,16.80
2024-01-07T20:10:00,fic,31.20
2024-01-07T20:12:00,fic,28.80
2024-01-07T20:14:00,fic,26.40
2024-01-07T20:15:00,fic,14.40
2024-01-07T20:17:00,fic,28.80
2024-01-07T20:19:00,fic,31.20
2024-01-07T20:21:00,fic,28.80
2024-01-07T20:23:00,fic,26.40
2024-01-07T20:25:00,fic,31.20
2024-01-07T20:27:00,fic,36.01
2024-01-07T20:29:00,fic,38.39
2024-01-07T20:31:00,fic,28.80
2024-01-07T20:33:00,fic,28.80
2024-01-07T20:35:00,fic,28.80
2024-01-07T20:37:00,fic,26.41
2024-01-07T20:38:00,fic,12.00
2024-01-07T20:40:00,fic,26.40
2024-01-07T20:41:00,fic,26.40
2024-01-07T20:44:00,fic,33.60
2024-01-07T20:45:00,fic,16.80
2024-01-07T20:47:00,fic,36.01
