#datetime,building,power
2023-07-29T00:00:00,atd,20.95
2023-07-29T00:01:00,atd,22.36
2023-07-29T00:02:00,atd,33.44
2023-07-29T00:03:00,atd,24.28
2023-07-29T00:04:00,atd,22.43
2023-07-29T00:05:00,atd,23.04
2023-07-29T00:06:00,atd,22.89
2023-07-29T00:07:00,atd,21.77
2023-07-29T00:08:00,atd,20.62
2023-07-29T00:09:00,atd,25.33
2023-07-29T00:10:00,atd,23.56
2023-07-29T00:11:00,atd,26.07
2023-07-29T00:12:00,atd,22.52
2023-07-29T00:13:00,atd,20.55
2023-07-29T00:14:00,atd,19.22
2023-07-29T00:15:00,atd,19.35
2023-07-29T00:16:00,atd,21.14
2023-07-29T00:17:00,atd,22.99
2023-07-29T00:18:00,atd,20.24
2023-07-29T00:19:00,atd,22.80
2023-07-29T00:20:00,atd,23.21
2023-07-29T00:21:00,atd,22.07
2023-07-29T00:22:00,atd,18.64
2023-07-29T00:23:00,atd,19.79
2023-07-29T00:24:00,atd,28.43
2023-07-29T00:25:00,atd,29.94
2023-07-29T00:26:00,atd,27.95
2023-07-29T00:27:00,atd,26.06
2023-07-29T00:28:00,atd,27.47
2023-07-29T00:29:00,atd,26.40
2023-07-29T00:30:00,atd,28.76
2023-07-29T00:31:00,atd,26.06
2023-07-29T00:32:00,atd,26.97
2023-07-29T00:33:00,atd,25.78
2023-07-29T00:34:00,atd,27.04
2023-07-29T00:35:00,atd,25.15
2023-07-29T00:36:00,atd,23.96
2023-07-29T00:37:00,atd,28.39
2023-07-29T00:38:00,atd,25.29
2023-07-29T00:39:00,atd,35.97
2023-07-29T00:40:00,atd,47.05
2023-07-29T00:41:00,atd,31.68
2023-07-29T00:42:00,atd,34.29
2023-07-29T00:43:00,atd,24.68
2023-07-29T00:44:00,atd,20.10
2023-07-29T00:45:00,atd,20.46
2023-07-29T00:46:00,atd,20.86
2023-07-29T00:47:00,atd,19.98
2023-07-29T00:48:00,atd,19.36
2023-07-29T00:49:00,atd,22.44
2023-07-29T00:50:00,atd,18.64
2023-07-29T00:51:00,atd,18.30
2023-07-29T00:52:00,atd,19.72
2023-07-29T00:53:00,atd,20.77
2023-07-29T00:54:00,atd,21.69
2023-07-29T00:55:00,atd,28.63
2023-07-29T00:56:00,atd,29.43
2023-07-29T00:57:00,atd,24.74
2023-07-29T00:58:00,atd,26.30
2023-07-29T00:59:00,atd,24.46
2023-07-29T01:00:00,atd,34.15
2023-07-29T01:01:00,atd,23.26
2023-07-29T01:02:00,atd,19.14
2023-07-29T01:03:00,atd,18.88
2023-07-29T01:04:00,atd,21.81
2023-07-29T01:05:00,atd,21.22
2023-07-29T01:06:00,atd,19.90
2023-07-29T01:07:00,atd,23.36
2023-07-29T01:08:00,atd,22.15
2023-07-29T01:09:00,atd,19.49
2023-07-29T01:10:00,atd,21.18
2023-07-29T01:11:00,atd,22.18
2023-07-29T01:12:00,atd,21.04
2023-07-29T01:13:00,atd,25.11
2023-07-29T01:14:00,atd,27.67
2023-07-29T01:15:00,atd,21.48
2023-07-29T01:16:00,atd,21.58
2023-07-29T01:17:00,atd,20.00
2023-07-29T01:18:00,atd,20.48
2023-07-29T01:19:00,atd,31.98
2023-07-29T01:20:00,atd,21.67
2023-07-29T01:21:00,atd,24.18
2023-07-29T01:22:00,atd,20.93
2023-07-29T01:23:00,atd,22.14
2023-07-29T01:24:00,atd,19.65
2023-07-29T01:25:00,atd,24.76
2023-07-29T01:26:00,atd,24.04
2023-07-29T01:27:00,atd,26.05
2023-07-29T01:28:00,atd,22.36
2023-07-29T01:29:00,atd,23.26
2023-07-29T01:30:00,atd,22.81
2023-07-29T01:31:00,atd,22.98
2023-07-29T01:32:00,atd,22.95
2023-07-29T01:33:00,atd,22.06
2023-07-29T01:34:00,atd,20.40
2023-07-29T01:35:00,atd,20.88
2023-07-29T01:36:00,atd,19.82
2023-07-29T01:37:00,atd,19.64
2023-07-29T01:38:00,atd,19.58
2023-07-29T01:39:00,atd,22.55
2023-07-29T01:40:00,atd,24.16
2023-07-29T01:41:00,atd,24.23
2023-07-29T01:42:00,atd,32.08
2023-07-29T01:43:00,atd,32.95
2023-07-29T01:44:00,atd,33.76
2023-07-29T01:45:00,atd,31.91
2023-07-29T01:46:00,atd,21.81
2023-07-29T01:47:00,atd,20.21
2023-07-29T01:48:00,atd,23.22
2023-07-29T01:49:00,atd,24.32
2023-07-29T01:50:00,atd,19.43
2023-07-29T01:51:00,atd,22.20
2023-07-29T01:52:00,atd,22.08
2023-07-29T01:53:00,atd,24.70
2023-07-29T01:54:00,atd,19.46
2023-07-29T01:55:00,atd,21.26
2023-07-29T01:56:00,atd,21.03
2023-07-29T01:57:00,atd,20.68
2023-07-29T01:58:00,atd,35.28
2023-07-29T01:59:00,atd,21.97
2023-07-29T02:00:00,atd,21.49
2023-07-29T02:01:00,atd,21.94
2023-07-29T02:02:00,atd,23.11
2023-07-29T02:03:00,atd,21.42
2023-07-29T02:04:00,atd,23.61
2023-07-29T02:05:00,atd,24.74
2023-07-29T02:06:00,atd,28.17
2023-07-29T02:07:00,atd,24.04
2023-07-29T02:08:00,atd,24.83
2023-07-29T02:09:00,atd,25.93
2023-07-29T02:10:00,atd,23.52
2023-07-29T02:11:00,atd,27.46
2023-07-29T02:12:00,atd,24.80
2023-07-29T02:13:00,atd,25.49
2023-07-29T02:14:00,atd,22.80
2023-07-29T02:15:00,atd,21.93
2023-07-29T02:16:00,atd,23.96
2023-07-29T02:17:00,atd,24.66
2023-07-29T02:18:00,atd,33.32
2023-07-29T02:19:00,atd,22.98
2023-07-29T02:20:00,atd,19.62
2023-07-29T02:21:00,atd,22.81
2023-07-29T02:22:00,atd,18.71
2023-07-29T02:23:00,atd,19.93
2023-07-29T02:24:00,atd,26.39
2023-07-29T02:25:00,atd,27.25
2023-07-29T02:26:00,atd,20.46
2023-07-29T02:27:00,atd,22.41
2023-07-29T02:28:00,atd,21.93
2023-07-29T02:29:00,atd,23.39
2023-07-29T02:30:00,atd,22.46
2023-07-29T02:31:00,atd,23.19
2023-07-29T02:32:00,atd,21.57
2023-07-29T02:33:00,atd,24.00
2023-07-29T02:34:00,atd,22.65
2023-07-29T02:35:00,atd,21.46
2023-07-29T02:36:00,atd,19.60
2023-07-29T02:37:00,atd,21.94
2023-07-29T02:38:00,atd,31.23
2023-07-29T02:39:00,atd,20.39
2023-07-29T02:40:00,atd,24.07
2023-07-29T02:41:00,atd,22.06
2023-07-29T02:42:00,atd,24.61
2023-07-29T02:43:00,atd,23.22
2023-07-29T02:44:00,atd,23.92
2023-07-29T02:45:00,atd,22.09
2023-07-29T02:46:00,atd,22.17
2023-07-29T02:47:00,atd,20.08
2023-07-29T02:48:00,atd,23.18
2023-07-29T02:49:00,atd,18.13
2023-07-29T02:50:00,atd,20.49
2023-07-29T02:51:00,atd,18.25
2023-07-29T02:52:00,atd,20.14
2023-07-29T02:53:00,atd,20.67
2023-07-29T02:54:00,atd,23.06
2023-07-29T02:55:00,atd,22.95
2023-07-29T02:56:00,atd,22.94
2023-07-29T02:57:00,atd,27.09
2023-07-29T02:58:00,atd,36.27
2023-07-29T02:59:00,atd,24.41
2023-07-29T03:00:00,atd,24.32
2023-07-29T03:01:00,atd,23.71
2023-07-29T03:02:00,atd,23.49
2023-07-29T03:03:00,atd,20.35
2023-07-29T03:04:00,atd,21.55
2023-07-29T03:05:00,atd,25.77
2023-07-29T03:06:00,atd,22.55
2023-07-29T03:07:00,atd,19.51
2023-07-29T03:08:00,atd,23.69
2023-07-29T03:09:00,atd,20.07
2023-07-29T03:10:00,atd,22.19
2023-07-29T03:11:00,atd,24.88
2023-07-29T03:12:00,atd,25.11
2023-07-29T03:13:00,atd,24.67
2023-07-29T03:14:00,atd,21.08
2023-07-29T03:15:00,atd,24.88
2023-07-29T03:16:00,atd,23.52
2023-07-29T03:17:00,atd,37.72
2023-07-29T03:18:00,atd,29.31
2023-07-29T03:19:00,atd,26.58
2023-07-29T03:20:00,atd,22.55
2023-07-29T03:21:00,atd,23.64
2023-07-29T03:22:00,atd,24.63
2023-07-29T03:23:00,atd,28.06
2023-07-29T03:24:00,atd,25.17
2023-07-29T03:25:00,atd,25.46
2023-07-29T03:26:00,atd,24.93
2023-07-29T03:27:00,atd,23.73
2023-07-29T03:28:00,atd,20.02
2023-07-29T03:29:00,atd,21.04
2023-07-29T03:30:00,atd,19.53
2023-07-29T03:31:00,atd,20.03
2023-07-29T03:32:00,atd,21.46
2023-07-29T03:33:00,atd,18.94
2023-07-29T03:34:00,atd,19.51
2023-07-29T03:35:00,atd,27.08
2023-07-29T03:36:00,atd,20.77
2023-07-29T03:37:00,atd,23.85
2023-07-29T03:38:00,atd,23.85
2023-07-29T03:39:00,atd,21.32
2023-07-29T03:40:00,atd,22.66
2023-07-29T03:41:00,atd,22.62
2023-07-29T03:42:00,atd,21.28
2023-07-29T03:43:00,atd,20.87
2023-07-29T03:44:00,atd,19.89
2023-07-29T03:45:00,atd,20.44
2023-07-29T03:46:00,atd,19.85
2023-07-29T03:47:00,atd,17.01
2023-07-29T03:48:00,atd,18.13
2023-07-29T03:49:00,atd,18.90
2023-07-29T03:50:00,atd,22.66
2023-07-29T03:51:00,atd,18.90
2023-07-29T03:52:00,atd,23.12
2023-07-29T03:53:00,atd,24.12
2023-07-29T03:54:00,atd,23.46
2023-07-29T03:55:00,atd,23.69
2023-07-29T03:56:00,atd,25.86
2023-07-29T03:57:00,atd,27.20
2023-07-29T03:58:00,atd,20.28
2023-07-29T03:59:00,atd,19.92
2023-07-29T04:00:00,atd,19.89
2023-07-29T04:01:00,atd,20.53
2023-07-29T04:02:00,atd,23.16
2023-07-29T04:03:00,atd,23.13
2023-07-29T04:04:00,atd,19.09
2023-07-29T04:05:00,atd,19.66
2023-07-29T04:06:00,atd,18.74
2023-07-29T04:07:00,atd,32.84
2023-07-29T04:08:00,atd,30.04
2023-07-29T04:09:00,atd,35.72
2023-07-29T04:10:00,atd,34.04
2023-07-29T04:11:00,atd,24.32
2023-07-29T04:12:00,atd,25.13
2023-07-29T04:13:00,atd,23.87
2023-07-29T04:14:00,atd,20.68
2023-07-29T04:15:00,atd,20.86
2023-07-29T04:16:00,atd,24.45
2023-07-29T04:17:00,atd,24.54
2023-07-29T04:18:00,atd,20.72
2023-07-29T04:19:00,atd,22.22
2023-07-29T04:20:00,atd,21.19
2023-07-29T04:21:00,atd,22.28
2023-07-29T04:22:00,atd,25.33
2023-07-29T04:23:00,atd,20.79
2023-07-29T04:24:00,atd,22.69
2023-07-29T04:25:00,atd,21.81
2023-07-29T04:26:00,atd,22.16
2023-07-29T04:27:00,atd,23.41
2023-07-29T04:28:00,atd,20.09
2023-07-29T04:29:00,atd,23.29
2023-07-29T04:30:00,atd,21.73
2023-07-29T04:31:00,atd,22.18
2023-07-29T04:32:00,atd,19.77
2023-07-29T04:33:00,atd,25.24
2023-07-29T04:34:00,atd,20.23
2023-07-29T04:35:00,atd,20.49
2023-07-29T04:36:00,atd,18.84
2023-07-29T04:37:00,atd,24.21
2023-07-29T04:38:00,atd,23.06
2023-07-29T04:39:00,atd,24.17
2023-07-29T04:40:00,atd,27.25
2023-07-29T04:41:00,atd,25.86
2023-07-29T04:42:00,atd,23.44
2023-07-29T04:43:00,atd,20.93
2023-07-29T04:44:00,atd,20.20
2023-07-29T04:45:00,atd,20.35
2023-07-29T04:46:00,atd,20.41
2023-07-29T04:47:00,atd,20.97
2023-07-29T04:48:00,atd,20.58
2023-07-29T04:49:00,atd,23.33
2023-07-29T04:50:00,atd,20.21
2023-07-29T04:51:00,atd,20.81
2023-07-29T04:52:00,atd,22.77
2023-07-29T04:53:00,atd,24.81
2023-07-29T04:54:00,atd,34.11
2023-07-29T04:55:00,atd,26.61
2023-07-29T04:56:00,atd,22.68
2023-07-29T04:57:00,atd,23.65
2023-07-29T04:58:00,atd,20.80
2023-07-29T04:59:00,atd,18.78
2023-07-29T05:00:00,atd,21.41
2023-07-29T05:01:00,atd,21.22
2023-07-29T05:02:00,atd,20.84
2023-07-29T05:03:00,atd,18.85
2023-07-29T05:04:00,atd,18.34
2023-07-29T05:05:00,atd,21.10
2023-07-29T05:06:00,atd,23.93
2023-07-29T05:07:00,atd,28.17
2023-07-29T05:08:00,atd,28.17
2023-07-29T05:09:00,atd,25.23
2023-07-29T05:10:00,atd,25.77
2023-07-29T05:11:00,atd,28.46
2023-07-29T05:12:00,atd,25.48
2023-07-29T05:13:00,atd,24.15
2023-07-29T05:14:00,atd,26.30
2023-07-29T05:15:00,atd,22.04
2023-07-29T05:16:00,atd,23.66
2023-07-29T05:17:00,atd,20.76
2023-07-29T05:18:00,atd,21.27
2023-07-29T05:19:00,atd,20.98
2023-07-29T05:20:00,atd,21.26
2023-07-29T05:21:00,atd,24.26
2023-07-29T05:22:00,atd,23.39
2023-07-29T05:23:00,atd,27.17
2023-07-29T05:24:00,atd,24.93
2023-07-29T05:25:00,atd,39.29
2023-07-29T05:26:00,atd,39.63
2023-07-29T05:27:00,atd,37.04
2023-07-29T05:28:00,atd,22.72
2023-07-29T05:29:00,atd,21.31
2023-07-29T05:30:00,atd,20.02
2023-07-29T05:31:00,atd,32.58
2023-07-29T05:32:00,atd,37.42
2023-07-29T05:33:00,atd,83.50
2023-07-29T05:34:00,atd,90.99
2023-07-29T05:35:00,atd,130.77
2023-07-29T05:36:00,atd,135.67
2023-07-29T05:37:00,atd,140.01
2023-07-29T05:38:00,atd,137.31
2023-07-29T05:39:00,atd,142.77
2023-07-29T05:40:00,atd,142.93
2023-07-29T05:41:00,atd,142.81
2023-07-29T05:42:00,atd,142.29
2023-07-29T05:43:00,atd,139.39
2023-07-29T05:44:00,atd,143.71
2023-07-29T05:45:00,atd,163.78
2023-07-29T05:46:00,atd,168.38
2023-07-29T05:47:00,atd,174.80
2023-07-29T05:48:00,atd,177.44
2023-07-29T05:49:00,atd,180.70
2023-07-29T05:50:00,atd,184.20
2023-07-29T05:51:00,atd,183.92
2023-07-29T05:52:00,atd,188.86
2023-07-29T05:53:00,atd,197.73
2023-07-29T05:54:00,atd,186.80
2023-07-29T05:55:00,atd,188.92
2023-07-29T05:56:00,atd,156.88
2023-07-29T05:57:00,atd,143.88
2023-07-29T05:58:00,atd,145.61
2023-07-29T05:59:00,atd,152.62
2023-07-29T06:00:00,atd,182.56
2023-07-29T06:01:00,atd,190.46
2023-07-29T06:02:00,atd,180.18
2023-07-29T06:03:00,atd,173.16
2023-07-29T06:04:00,atd,169.91
2023-07-29T06:05:00,atd,173.13
2023-07-29T06:06:00,atd,186.98
2023-07-29T06:07:00,atd,182.00
2023-07-29T06:08:00,atd,188.44
2023-07-29T06:09:00,atd,186.91
2023-07-29T06:10:00,atd,199.65
2023-07-29T06:11:00,atd,216.56
2023-07-29T06:12:00,atd,200.12
2023-07-29T06:13:00,atd,191.31
2023-07-29T06:14:00,atd,189.91
2023-07-29T06:15:00,atd,192.45
2023-07-29T06:16:00,atd,193.00
2023-07-29T06:17:00,atd,191.82
2023-07-29T06:18:00,atd,183.25
2023-07-29T06:19:00,atd,196.40
2023-07-29T06:20:00,atd,198.48
2023-07-29T06:21:00,atd,196.36
2023-07-29T06:22:00,atd,199.98
2023-07-29T06:23:00,atd,197.36
2023-07-29T06:24:00,atd,152.40
2023-07-29T06:25:00,atd,129.44
2023-07-29T06:26:00,atd,146.66
2023-07-29T06:27:00,atd,153.66
2023-07-29T06:28:00,atd,197.12
2023-07-29T06:29:00,atd,186.92
2023-07-29T06:30:00,atd,178.42
2023-07-29T06:31:00,atd,171.65
2023-07-29T06:32:00,atd,170.34
2023-07-29T06:33:00,atd,169.70
2023-07-29T06:34:00,atd,168.68
2023-07-29T06:35:00,atd,186.88
2023-07-29T06:36:00,atd,189.03
2023-07-29T06:37:00,atd,188.89
2023-07-29T06:38:00,atd,193.05
2023-07-29T06:39:00,atd,188.70
2023-07-29T06:40:00,atd,191.02
2023-07-29T06:41:00,atd,191.00
2023-07-29T06:42:00,atd,193.08
2023-07-29T06:43:00,atd,186.91
2023-07-29T06:44:00,atd,184.62
2023-07-29T06:45:00,atd,185.94
2023-07-29T06:46:00,atd,186.84
2023-07-29T06:47:00,atd,188.47
2023-07-29T06:48:00,atd,180.22
2023-07-29T06:49:00,atd,183.56
2023-07-29T06:50:00,atd,183.72
2023-07-29T06:51:00,atd,176.79
2023-07-29T06:52:00,atd,179.79
2023-07-29T06:53:00,atd,183.22
2023-07-29T06:54:00,atd,183.68
2023-07-29T06:55:00,atd,176.63
2023-07-29T06:56:00,atd,157.50
2023-07-29T06:57:00,atd,160.71
2023-07-29T06:58:00,atd,161.31
2023-07-29T06:59:00,atd,159.47
2023-07-29T07:00:00,atd,136.21
2023-07-29T07:01:00,atd,121.91
2023-07-29T07:02:00,atd,128.13
2023-07-29T07:03:00,atd,135.83
2023-07-29T07:04:00,atd,140.47
2023-07-29T07:05:00,atd,145.01
2023-07-29T07:06:00,atd,140.51
2023-07-29T07:07:00,atd,143.78
2023-07-29T07:08:00,atd,147.74
2023-07-29T07:09:00,atd,135.25
2023-07-29T07:10:00,atd,137.89
2023-07-29T07:11:00,atd,134.20
2023-07-29T07:12:00,atd,133.67
2023-07-29T07:13:00,atd,132.10
2023-07-29T07:14:00,atd,134.58
2023-07-29T07:15:00,atd,127.29
2023-07-29T07:16:00,atd,126.57
2023-07-29T07:17:00,atd,128.89
2023-07-29T07:18:00,atd,131.07
2023-07-29T07:19:00,atd,129.15
2023-07-29T07:20:00,atd,142.05
2023-07-29T07:21:00,atd,140.72
2023-07-29T07:22:00,atd,113.92
2023-07-29T07:23:00,atd,115.17
2023-07-29T07:24:00,atd,104.99
2023-07-29T07:25:00,atd,114.76
2023-07-29T07:26:00,atd,112.53
2023-07-29T07:27:00,atd,115.44
2023-07-29T07:28:00,atd,114.49
2023-07-29T07:29:00,atd,111.28
2023-07-29T07:30:00,atd,107.66
2023-07-29T07:31:00,atd,109.91
2023-07-29T07:32:00,atd,109.70
2023-07-29T07:33:00,atd,111.14
2023-07-29T07:34:00,atd,108.45
2023-07-29T07:35:00,atd,109.25
2023-07-29T07:36:00,atd,107.28
2023-07-29T07:37:00,atd,118.84
2023-07-29T07:38:00,atd,123.80
2023-07-29T07:39:00,atd,122.64
2023-07-29T07:40:00,atd,121.01
2023-07-29T07:41:00,atd,109.83
2023-07-29T07:42:00,atd,108.22
2023-07-29T07:43:00,atd,111.40
2023-07-29T07:44:00,atd,109.97
2023-07-29T07:45:00,atd,109.44
2023-07-29T07:46:00,atd,107.19
2023-07-29T07:47:00,atd,106.12
2023-07-29T07:48:00,atd,107.68
2023-07-29T07:49:00,atd,113.84
2023-07-29T07:50:00,atd,109.97
2023-07-29T07:51:00,atd,108.84
2023-07-29T07:52:00,atd,106.05
2023-07-29T07:53:00,atd,107.60
2023-07-29T07:54:00,atd,107.69
2023-07-29T07:55:00,atd,112.98
2023-07-29T07:56:00,atd,111.12
2023-07-29T07:57:00,atd,109.63
2023-07-29T07:58:00,atd,107.40
2023-07-29T07:59:00,atd,107.41
2023-07-29T08:00:00,atd,108.53
2023-07-29T08:01:00,atd,108.36
2023-07-29T08:02:00,atd,111.36
2023-07-29T08:03:00,atd,111.88
2023-07-29T08:04:00,atd,114.10
2023-07-29T08:05:00,atd,114.49
2023-07-29T08:06:00,atd,112.97
2023-07-29T08:07:00,atd,110.59
2023-07-29T08:08:00,atd,110.71
2023-07-29T08:09:00,atd,113.19
2023-07-29T08:10:00,atd,121.50
2023-07-29T08:11:00,atd,109.61
2023-07-29T08:12:00,atd,111.17
2023-07-29T08:13:00,atd,111.26
2023-07-29T08:14:00,atd,113.18
2023-07-29T08:15:00,atd,101.81
2023-07-29T08:16:00,atd,97.57
2023-07-29T08:17:00,atd,81.92
2023-07-29T08:18:00,atd,106.31
2023-07-29T08:19:00,atd,107.61
2023-07-29T08:20:00,atd,110.54
2023-07-29T08:21:00,atd,114.92
2023-07-29T08:22:00,atd,109.24
2023-07-29T08:23:00,atd,108.82
2023-07-29T08:24:00,atd,106.63
2023-07-29T08:25:00,atd,108.33
2023-07-29T08:26:00,atd,108.01
2023-07-29T08:27:00,atd,125.96
2023-07-29T08:28:00,atd,109.83
2023-07-29T08:29:00,atd,114.77
2023-07-29T08:30:00,atd,114.87
2023-07-29T08:31:00,atd,117.07
2023-07-29T08:32:00,atd,119.16
2023-07-29T08:33:00,atd,114.37
2023-07-29T08:34:00,atd,111.04
2023-07-29T08:35:00,atd,107.69
2023-07-29T08:36:00,atd,105.74
2023-07-29T08:37:00,atd,108.18
2023-07-29T08:38:00,atd,109.15
2023-07-29T08:39:00,atd,110.24
2023-07-29T08:40:00,atd,107.88
2023-07-29T08:41:00,atd,111.86
2023-07-29T08:42:00,atd,114.69
2023-07-29T08:43:00,atd,114.79
2023-07-29T08:44:00,atd,125.08
2023-07-29T08:45:00,atd,115.89
2023-07-29T08:46:00,atd,112.56
2023-07-29T08:47:00,atd,114.84
2023-07-29T08:48:00,atd,114.20
2023-07-29T08:49:00,atd,112.39
2023-07-29T08:50:00,atd,112.59
2023-07-29T08:51:00,atd,111.64
2023-07-29T08:52:00,atd,112.17
2023-07-29T08:53:00,atd,110.93
2023-07-29T08:54:00,atd,108.50
2023-07-29T08:55:00,atd,108.03
2023-07-29T08:56:00,atd,131.00
2023-07-29T08:57:00,atd,129.02
2023-07-29T08:58:00,atd,132.42
2023-07-29T08:59:00,atd,132.96
2023-07-29T09:00:00,atd,116.67
2023-07-29T09:01:00,atd,125.07
2023-07-29T09:02:00,atd,116.61
2023-07-29T09:03:00,atd,112.87
2023-07-29T09:04:00,atd,114.65
2023-07-29T09:05:00,atd,114.46
2023-07-29T09:06:00,atd,112.89
2023-07-29T09:07:00,atd,111.13
2023-07-29T09:08:00,atd,112.40
2023-07-29T09:09:00,atd,122.15
2023-07-29T09:10:00,atd,123.45
2023-07-29T09:11:00,atd,130.39
2023-07-29T09:12:00,atd,129.98
2023-07-29T09:13:00,atd,133.83
2023-07-29T09:14:00,atd,135.85
2023-07-29T09:15:00,atd,139.43
2023-07-29T09:16:00,atd,131.39
2023-07-29T09:17:00,atd,133.44
2023-07-29T09:18:00,atd,131.02
2023-07-29T09:19:00,atd,142.09
2023-07-29T09:20:00,atd,132.74
2023-07-29T09:21:00,atd,130.92
2023-07-29T09:22:00,atd,134.15
2023-07-29T09:23:00,atd,132.96
2023-07-29T09:24:00,atd,129.56
2023-07-29T09:25:00,atd,139.33
2023-07-29T09:26:00,atd,133.00
2023-07-29T09:27:00,atd,128.94
2023-07-29T09:28:00,atd,134.98
2023-07-29T09:29:00,atd,135.35
2023-07-29T09:30:00,atd,130.52
2023-07-29T09:31:00,atd,129.76
2023-07-29T09:32:00,atd,131.14
2023-07-29T09:33:00,atd,133.64
2023-07-29T09:34:00,atd,126.55
2023-07-29T09:35:00,atd,130.57
2023-07-29T09:36:00,atd,142.87
2023-07-29T09:37:00,atd,131.90
2023-07-29T09:38:00,atd,130.43
2023-07-29T09:39:00,atd,134.95
2023-07-29T09:40:00,atd,141.49
2023-07-29T09:41:00,atd,137.35
2023-07-29T09:42:00,atd,133.24
2023-07-29T09:43:00,atd,136.16
2023-07-29T09:44:00,atd,133.78
2023-07-29T09:45:00,atd,127.88
2023-07-29T09:46:00,atd,129.50
2023-07-29T09:47:00,atd,133.99
2023-07-29T09:48:00,atd,133.95
2023-07-29T09:49:00,atd,129.06
2023-07-29T09:50:00,atd,131.28
2023-07-29T09:51:00,atd,133.91
2023-07-29T09:52:00,atd,134.89
2023-07-29T09:53:00,atd,151.68
2023-07-29T09:54:00,atd,143.45
2023-07-29T09:55:00,atd,143.65
2023-07-29T09:56:00,atd,136.77
2023-07-29T09:57:00,atd,143.50
2023-07-29T09:58:00,atd,139.88
2023-07-29T09:59:00,atd,139.19
2023-07-29T10:00:00,atd,134.79
2023-07-29T10:01:00,atd,134.49
2023-07-29T10:02:00,atd,134.48
2023-07-29T10:03:00,atd,132.04
2023-07-29T10:04:00,atd,130.69
2023-07-29T10:05:00,atd,131.31
2023-07-29T10:06:00,atd,135.46
2023-07-29T10:07:00,atd,131.49
2023-07-29T10:08:00,atd,131.93
2023-07-29T10:09:00,atd,147.83
2023-07-29T10:10:00,atd,115.75
2023-07-29T10:11:00,atd,114.07
2023-07-29T10:12:00,atd,132.47
2023-07-29T10:13:00,atd,136.94
2023-07-29T10:14:00,atd,132.88
2023-07-29T10:15:00,atd,119.50
2023-07-29T10:16:00,atd,105.24
2023-07-29T10:17:00,atd,94.16
2023-07-29T10:18:00,atd,115.74
2023-07-29T10:19:00,atd,116.48
2023-07-29T10:20:00,atd,116.39
2023-07-29T10:21:00,atd,110.75
2023-07-29T10:22:00,atd,115.08
2023-07-29T10:23:00,atd,115.42
2023-07-29T10:24:00,atd,115.82
2023-07-29T10:25:00,atd,115.77
2023-07-29T10:26:00,atd,115.90
2023-07-29T10:27:00,atd,112.63
2023-07-29T10:28:00,atd,115.44
2023-07-29T10:29:00,atd,117.15
2023-07-29T10:30:00,atd,114.01
2023-07-29T10:31:00,atd,114.69
2023-07-29T10:32:00,atd,115.31
2023-07-29T10:33:00,atd,114.11
2023-07-29T10:34:00,atd,111.65
2023-07-29T10:35:00,atd,111.25
2023-07-29T10:36:00,atd,108.82
2023-07-29T10:37:00,atd,109.94
2023-07-29T10:38:00,atd,110.42
2023-07-29T10:39:00,atd,99.72
2023-07-29T10:40:00,atd,97.75
2023-07-29T10:41:00,atd,95.46
2023-07-29T10:42:00,atd,103.32
2023-07-29T10:43:00,atd,108.33
2023-07-29T10:44:00,atd,108.60
2023-07-29T10:45:00,atd,99.21
2023-07-29T10:46:00,atd,97.36
2023-07-29T10:47:00,atd,126.17
2023-07-29T10:48:00,atd,124.05
2023-07-29T10:49:00,atd,104.99
2023-07-29T10:50:00,atd,106.53
2023-07-29T10:51:00,atd,119.04
2023-07-29T10:52:00,atd,124.89
2023-07-29T10:53:00,atd,121.25
2023-07-29T10:54:00,atd,113.23
2023-07-29T10:55:00,atd,111.11
2023-07-29T10:56:00,atd,115.19
2023-07-29T10:57:00,atd,104.85
2023-07-29T10:58:00,atd,101.27
2023-07-29T10:59:00,atd,110.98
2023-07-29T11:00:00,atd,92.32
2023-07-29T11:01:00,atd,108.65
2023-07-29T11:02:00,atd,108.92
2023-07-29T11:03:00,atd,112.48
2023-07-29T11:04:00,atd,107.40
2023-07-29T11:05:00,atd,109.28
2023-07-29T11:06:00,atd,118.38
2023-07-29T11:07:00,atd,109.86
2023-07-29T11:08:00,atd,110.79
2023-07-29T11:09:00,atd,105.85
2023-07-29T11:10:00,atd,113.35
2023-07-29T11:11:00,atd,114.72
2023-07-29T11:12:00,atd,113.62
2023-07-29T11:13:00,atd,114.33
2023-07-29T11:14:00,atd,107.24
2023-07-29T11:15:00,atd,112.85
2023-07-29T11:16:00,atd,110.23
2023-07-29T11:17:00,atd,108.65
2023-07-29T11:18:00,atd,106.54
2023-07-29T11:19:00,atd,107.99
2023-07-29T11:20:00,atd,107.74
2023-07-29T11:21:00,atd,109.30
2023-07-29T11:22:00,atd,107.23
2023-07-29T11:23:00,atd,98.84
2023-07-29T11:24:00,atd,99.80
2023-07-29T11:25:00,atd,102.08
2023-07-29T11:26:00,atd,94.82
2023-07-29T11:27:00,atd,114.22
2023-07-29T11:28:00,atd,114.30
2023-07-29T11:29:00,atd,111.00
2023-07-29T11:30:00,atd,109.84
2023-07-29T11:31:00,atd,107.60
2023-07-29T11:32:00,atd,109.58
2023-07-29T11:33:00,atd,111.13
2023-07-29T11:34:00,atd,110.52
2023-07-29T11:35:00,atd,112.16
2023-07-29T11:36:00,atd,109.89
2023-07-29T11:37:00,atd,106.76
2023-07-29T11:38:00,atd,98.20
