#datetime,building,power
2022-06-20T00:02:00,emw,6.00
2022-06-20T00:06:00,emw,6.00
2022-06-20T00:10:00,emw,6.00
2022-06-20T00:13:00,emw,6.00
2022-06-20T00:18:00,emw,6.00
2022-06-20T00:21:00,emw,6.00
2022-06-20T00:26:00,emw,6.00
2022-06-20T00:28:00,emw,6.00
2022-06-20T00:31:00,emw,6.00
2022-06-20T00:36:00,emw,6.00
2022-06-20T00:38:00,emw,6.00
2022-06-20T00:42:00,emw,6.00
2022-06-20T00:46:00,emw,6.00
2022-06-20T00:50:00,emw,6.00
2022-06-20T00:55:00,emw,6.00
2022-06-20T00:57:00,emw,6.00
2022-06-20T01:01:00,emw,6.00
2022-06-20T01:05:00,emw,6.00
2022-06-20T01:09:00,emw,6.00
2022-06-20T01:13:00,emw,6.00
2022-06-20T01:15:00,emw,6.00
2022-06-20T01:19:00,emw,6.00
2022-06-20T01:23:00,emw,6.00
2022-06-20T01:26:00,emw,6.00
2022-06-20T01:29:00,emw,6.00
2022-06-20T01:33:00,emw,6.00
2022-06-20T01:36:00,emw,6.00
2022-06-20T01:41:00,emw,6.00
2022-06-20T01:45:00,emw,6.00
2022-06-20T01:47:00,emw,6.00
2022-06-20T01:51:00,emw,6.00
2022-06-20T01:54:00,emw,6.00
2022-06-20T01:58:00,emw,6.00
2022-06-20T02:03:00,emw,6.00
2022-06-20T02:06:00,emw,6.00
2022-06-20T02:10:00,emw,6.00
2022-06-20T02:13:00,emw,6.00
2022-06-20T02:16:00,emw,6.00
2022-06-20T02:19:00,emw,6.00
2022-06-20T02:23:00,emw,6.00
2022-06-20T02:27:00,emw,6.00
2022-06-20T02:30:00,emw,6.00
2022-06-20T02:35:00,emw,6.00
2022-06-20T02:39:00,emw,6.00
2022-06-20T02:42:00,emw,6.00
2022-06-20T02:46:00,emw,6.00
2022-06-20T02:49:00,emw,6.00
2022-06-20T02:53:00,emw,6.00
2022-06-20T02:56:00,emw,6.00
2022-06-20T03:00:00,emw,6.00
2022-06-20T03:04:00,emw,6.00
2022-06-20T03:07:00,emw,6.00
2022-06-20T03:10:00,emw,6.00
2022-06-20T03:14:00,emw,6.00
2022-06-20T03:18:00,emw,6.00
2022-06-20T03:22:00,emw,6.00
2022-06-20T03:25:00,emw,6.00
2022-06-20T03:30:00,emw,6.00
2022-06-20T03:33:00,emw,6.00
2022-06-20T03:37:00,emw,6.00
2022-06-20T03:39:00,emw,6.00
2022-06-20T03:44:00,emw,6.00
2022-06-20T03:47:00,emw,6.00
2022-06-20T03:51:00,emw,6.00
2022-06-20T03:55:00,emw,12.00
2022-06-20T03:57:00,emw,12.00
2022-06-20T03:59:00,emw,12.00
2022-06-20T04:03:00,emw,6.00
2022-06-20T04:06:00,emw,6.00
2022-06-20T04:09:00,emw,6.00
2022-06-20T04:12:00,emw,6.00
2022-06-20T04:16:00,emw,6.00
2022-06-20T04:20:00,emw,6.00
2022-06-20T04:24:00,emw,6.00
2022-06-20T04:28:00,emw,6.00
2022-06-20T04:32:00,emw,6.00
2022-06-20T04:34:00,emw,6.00
2022-06-20T04:38:00,emw,6.00
2022-06-20T04:41:00,emw,6.00
2022-06-20T04:45:00,emw,6.00
2022-06-20T04:50:00,emw,6.00
2022-06-20T04:53:00,emw,6.00
2022-06-20T04:57:00,emw,6.00
2022-06-20T05:00:00,emw,6.00
2022-06-20T05:04:00,emw,6.00
2022-06-20T05:07:00,emw,6.00
2022-06-20T05:11:00,emw,6.00
2022-06-20T05:13:00,emw,6.00
2022-06-20T05:18:00,emw,6.00
2022-06-20T05:21:00,emw,6.00
2022-06-20T05:25:00,emw,6.00
2022-06-20T05:29:00,emw,6.00
2022-06-20T05:32:00,emw,6.00
2022-06-20T05:36:00,emw,6.00
2022-06-20T05:40:00,emw,6.00
2022-06-20T05:44:00,emw,6.00
2022-06-20T05:46:00,emw,6.00
2022-06-20T05:51:00,emw,6.00
2022-06-20T05:55:00,emw,6.00
2022-06-20T05:57:00,emw,6.00
2022-06-20T06:01:00,emw,6.00
2022-06-20T06:04:00,emw,6.00
2022-06-20T06:09:00,emw,6.00
2022-06-20T06:12:00,emw,6.00
2022-06-20T06:16:00,emw,6.00
2022-06-20T06:18:00,emw,6.00
2022-06-20T06:22:00,emw,6.00
2022-06-20T06:25:00,emw,6.00
2022-06-20T06:30:00,emw,6.00
2022-06-20T06:32:00,emw,6.00
2022-06-20T06:36:00,emw,6.00
2022-06-20T06:38:00,emw,6.00
2022-06-20T06:40:00,emw,6.00
2022-06-20T06:44:00,emw,6.00
2022-06-20T06:46:00,emw,6.00
2022-06-20T06:50:00,emw,6.00
2022-06-20T06:54:00,emw,6.00
2022-06-20T06:57:00,emw,6.00
2022-06-20T07:01:00,emw,6.00
2022-06-20T07:05:00,emw,6.00
2022-06-20T07:08:00,emw,6.00
2022-06-20T07:11:00,emw,6.00
2022-06-20T07:14:00,emw,6.00
2022-06-20T07:18:00,emw,6.00
2022-06-20T07:21:00,emw,6.00
2022-06-20T07:24:00,emw,6.00
2022-06-20T07:28:00,emw,6.00
2022-06-20T07:31:00,emw,6.00
2022-06-20T07:35:00,emw,6.00
2022-06-20T07:37:00,emw,6.00
2022-06-20T07:41:00,emw,6.00
2022-06-20T07:45:00,emw,6.00
2022-06-20T07:47:00,emw,6.00
2022-06-20T07:50:00,emw,6.00
2022-06-20T07:52:00,emw,6.00
2022-06-20T07:53:00,emw,6.00
2022-06-20T07:55:00,emw,12.00
2022-06-20T07:57:00,emw,6.00
2022-06-20T07:59:00,emw,6.00
2022-06-20T08:01:00,emw,6.00
2022-06-20T08:05:00,emw,6.00
2022-06-20T08:10:00,emw,6.00
2022-06-20T08:12:00,emw,6.00
2022-06-20T08:15:00,emw,6.00
2022-06-20T08:18:00,emw,6.00
2022-06-20T08:23:00,emw,6.00
2022-06-20T08:26:00,emw,6.00
2022-06-20T08:30:00,emw,6.00
2022-06-20T08:33:00,emw,6.00
2022-06-20T08:36:00,emw,6.00
2022-06-20T08:39:00,emw,6.00
2022-06-20T08:41:00,emw,6.00
2022-06-20T08:43:00,emw,6.00
2022-06-20T08:45:00,emw,12.00
2022-06-20T08:46:00,emw,6.00
2022-06-20T08:48:00,emw,12.00
2022-06-20T08:50:00,emw,12.00
2022-06-20T08:52:00,emw,18.00
2022-06-20T08:53:00,emw,6.00
2022-06-20T08:56:00,emw,6.00
2022-06-20T08:57:00,emw,6.00
2022-06-20T08:59:00,emw,6.00
2022-06-20T09:01:00,emw,6.00
2022-06-20T09:04:00,emw,6.00
2022-06-20T09:06:00,emw,6.00
2022-06-20T09:08:00,emw,6.00
2022-06-20T09:09:00,emw,6.00
2022-06-20T09:11:00,emw,6.00
2022-06-20T09:13:00,emw,6.00
2022-06-20T09:16:00,emw,6.00
2022-06-20T09:18:00,emw,12.00
2022-06-20T09:20:00,emw,6.00
2022-06-20T09:22:00,emw,6.00
2022-06-20T09:24:00,emw,6.00
2022-06-20T09:26:00,emw,6.00
2022-06-20T09:27:00,emw,6.00
2022-06-20T09:29:00,emw,6.00
2022-06-20T09:31:00,emw,6.00
2022-06-20T09:33:00,emw,12.00
2022-06-20T09:36:00,emw,6.00
2022-06-20T09:38:00,emw,12.00
2022-06-20T09:41:00,emw,6.00
2022-06-20T09:43:00,emw,12.00
2022-06-20T09:45:00,emw,6.00
2022-06-20T09:47:00,emw,6.00
2022-06-20T09:49:00,emw,18.00
2022-06-20T09:51:00,emw,18.00
2022-06-20T09:53:00,emw,18.00
2022-06-20T09:55:00,emw,6.00
2022-06-20T09:57:00,emw,12.00
2022-06-20T10:00:00,emw,12.00
2022-06-20T10:02:00,emw,6.00
2022-06-20T10:04:00,emw,6.00
2022-06-20T10:06:00,emw,12.00
2022-06-20T10:08:00,emw,6.00
2022-06-20T10:09:00,emw,6.00
2022-06-20T10:11:00,emw,6.00
2022-06-20T10:13:00,emw,12.00
2022-06-20T10:16:00,emw,12.00
2022-06-20T10:18:00,emw,6.00
2022-06-20T10:20:00,emw,6.00
2022-06-20T10:21:00,emw,6.00
2022-06-20T10:23:00,emw,6.00
2022-06-20T10:25:00,emw,12.00
2022-06-20T10:26:00,emw,12.00
2022-06-20T10:27:00,emw,18.00
2022-06-20T10:28:00,emw,6.00
2022-06-20T10:29:00,emw,6.00
2022-06-20T10:31:00,emw,18.00
2022-06-20T10:33:00,emw,18.00
2022-06-20T10:34:00,emw,12.00
2022-06-20T10:35:00,emw,6.00
2022-06-20T10:37:00,emw,18.00
2022-06-20T10:39:00,emw,6.00
2022-06-20T10:41:00,emw,6.00
2022-06-20T10:42:00,emw,6.00
2022-06-20T10:44:00,emw,12.00
2022-06-20T10:46:00,emw,6.00
2022-06-20T10:47:00,emw,6.00
2022-06-20T10:50:00,emw,18.00
2022-06-20T10:52:00,emw,18.00
2022-06-20T10:53:00,emw,6.00
2022-06-20T10:55:00,emw,12.00
2022-06-20T10:56:00,emw,6.00
2022-06-20T10:57:00,emw,6.00
2022-06-20T10:59:00,emw,6.00
2022-06-20T11:01:00,emw,12.00
2022-06-20T11:03:00,emw,6.00
2022-06-20T11:05:00,emw,6.00
2022-06-20T11:06:00,emw,6.00
2022-06-20T11:08:00,emw,6.00
2022-06-20T11:09:00,emw,6.00
2022-06-20T11:11:00,emw,6.00
2022-06-20T11:12:00,emw,6.00
2022-06-20T11:14:00,emw,6.00
2022-06-20T11:15:00,emw,6.00
2022-06-20T11:16:00,emw,6.00
2022-06-20T11:18:00,emw,6.00
2022-06-20T11:20:00,emw,6.00
2022-06-20T11:21:00,emw,6.00
2022-06-20T11:23:00,emw,6.00
2022-06-20T11:25:00,emw,12.00
2022-06-20T11:27:00,emw,12.00
2022-06-20T11:29:00,emw,18.00
2022-06-20T11:30:00,emw,6.00
2022-06-20T11:32:00,emw,12.00
2022-06-20T11:34:00,emw,12.00
2022-06-20T11:36:00,emw,6.00
2022-06-20T11:38:00,emw,6.00
2022-06-20T11:40:00,emw,12.00
2022-06-20T11:42:00,emw,12.00
2022-06-20T11:44:00,emw,6.00
2022-06-20T11:46:00,emw,12.00
2022-06-20T11:49:00,emw,12.00
2022-06-20T11:51:00,emw,6.00
2022-06-20T11:53:00,emw,12.00
2022-06-20T11:55:00,emw,6.00
2022-06-20T11:57:00,emw,12.00
2022-06-20T11:59:00,emw,12.00
2022-06-20T12:01:00,emw,18.00
2022-06-20T12:02:00,emw,6.00
2022-06-20T12:04:00,emw,18.00
2022-06-20T12:06:00,emw,12.00
2022-06-20T12:08:00,emw,6.00
2022-06-20T12:10:00,emw,6.00
2022-06-20T12:11:00,emw,6.00
2022-06-20T12:13:00,emw,6.00
2022-06-20T12:15:00,emw,12.00
2022-06-20T12:18:00,emw,12.00
2022-06-20T12:21:00,emw,6.00
2022-06-20T12:22:00,emw,6.00
2022-06-20T12:23:00,emw,6.00
2022-06-20T12:25:00,emw,6.00
2022-06-20T12:27:00,emw,6.00
2022-06-20T12:29:00,emw,6.00
2022-06-20T12:31:00,emw,6.00
2022-06-20T12:34:00,emw,12.00
2022-06-20T12:36:00,emw,6.00
2022-06-20T12:38:00,emw,6.00
2022-06-20T12:39:00,emw,6.00
2022-06-20T12:41:00,emw,6.00
2022-06-20T12:43:00,emw,6.00
2022-06-20T12:44:00,emw,6.00
2022-06-20T12:46:00,emw,6.00
2022-06-20T12:48:00,emw,6.00
2022-06-20T12:49:00,emw,6.00
2022-06-20T12:51:00,emw,6.00
2022-06-20T12:53:00,emw,12.00
2022-06-20T12:55:00,emw,18.00
2022-06-20T12:57:00,emw,18.00
2022-06-20T12:58:00,emw,6.00
2022-06-20T13:00:00,emw,6.00
2022-06-20T13:01:00,emw,6.00
2022-06-20T13:03:00,emw,6.00
2022-06-20T13:06:00,emw,12.00
2022-06-20T13:08:00,emw,6.00
2022-06-20T13:10:00,emw,6.00
2022-06-20T13:11:00,emw,6.00
2022-06-20T13:13:00,emw,6.00
2022-06-20T13:15:00,emw,6.00
2022-06-20T13:16:00,emw,6.00
2022-06-20T13:18:00,emw,6.00
2022-06-20T13:20:00,emw,6.00
2022-06-20T13:22:00,emw,12.00
2022-06-20T13:23:00,emw,6.00
2022-06-20T13:25:00,emw,18.00
2022-06-20T13:27:00,emw,12.00
2022-06-20T13:29:00,emw,18.00
2022-06-20T13:31:00,emw,18.00
2022-06-20T13:33:00,emw,18.00
2022-06-20T13:35:00,emw,18.00
2022-06-20T13:37:00,emw,12.00
2022-06-20T13:38:00,emw,6.00
2022-06-20T13:40:00,emw,6.00
2022-06-20T13:42:00,emw,6.00
2022-06-20T13:44:00,emw,12.00
2022-06-20T13:46:00,emw,6.00
2022-06-20T13:48:00,emw,6.00
2022-06-20T13:49:00,emw,6.00
2022-06-20T13:50:00,emw,6.00
2022-06-20T13:52:00,emw,6.00
2022-06-20T13:53:00,emw,6.00
2022-06-20T13:55:00,emw,18.00
2022-06-20T13:56:00,emw,6.00
2022-06-20T13:57:00,emw,12.00
2022-06-20T13:59:00,emw,18.00
2022-06-20T14:01:00,emw,24.00
2022-06-20T14:02:00,emw,12.00
2022-06-20T14:04:00,emw,24.00
2022-06-20T14:06:00,emw,24.00
2022-06-20T14:08:00,emw,6.00
2022-06-20T14:10:00,emw,6.00
2022-06-20T14:12:00,emw,6.00
2022-06-20T14:14:00,emw,12.00
2022-06-20T14:16:00,emw,6.00
2022-06-20T14:18:00,emw,6.00
2022-06-20T14:20:00,emw,6.00
2022-06-20T14:21:00,emw,6.00
2022-06-20T14:23:00,emw,6.00
2022-06-20T14:25:00,emw,6.00
2022-06-20T14:27:00,emw,18.00
2022-06-20T14:29:00,emw,12.00
2022-06-20T14:31:00,emw,18.00
2022-06-20T14:32:00,emw,6.00
2022-06-20T14:34:00,emw,6.00
2022-06-20T14:36:00,emw,6.00
2022-06-20T14:38:00,emw,6.00
2022-06-20T14:40:00,emw,6.00
2022-06-20T14:42:00,emw,12.00
2022-06-20T14:44:00,emw,6.00
2022-06-20T14:47:00,emw,6.00
2022-06-20T14:49:00,emw,12.00
2022-06-20T14:52:00,emw,6.00
2022-06-20T14:54:00,emw,6.00
2022-06-20T14:56:00,emw,12.00
2022-06-20T14:58:00,emw,6.00
2022-06-20T15:00:00,emw,18.00
2022-06-20T15:01:00,emw,12.00
2022-06-20T15:03:00,emw,24.00
2022-06-20T15:05:00,emw,18.00
2022-06-20T15:07:00,emw,12.00
2022-06-20T15:09:00,emw,6.00
2022-06-20T15:11:00,emw,6.00
2022-06-20T15:13:00,emw,12.00
2022-06-20T15:15:00,emw,6.00
2022-06-20T15:18:00,emw,6.00
2022-06-20T15:20:00,emw,6.00
2022-06-20T15:22:00,emw,12.00
2022-06-20T15:24:00,emw,6.00
2022-06-20T15:26:00,emw,6.00
2022-06-20T15:28:00,emw,6.00
2022-06-20T15:30:00,emw,6.00
2022-06-20T15:32:00,emw,6.00
2022-06-20T15:34:00,emw,6.00
2022-06-20T15:36:00,emw,6.00
2022-06-20T15:38:00,emw,6.00
2022-06-20T15:40:00,emw,12.00
2022-06-20T15:42:00,emw,12.00
2022-06-20T15:44:00,emw,24.00
2022-06-20T15:46:00,emw,18.00
2022-06-20T15:47:00,emw,12.00
2022-06-20T15:49:00,emw,6.00
2022-06-20T15:50:00,emw,6.00
2022-06-20T15:52:00,emw,6.00
2022-06-20T15:54:00,emw,6.00
2022-06-20T15:56:00,emw,6.00
2022-06-20T15:58:00,emw,6.00
2022-06-20T16:00:00,emw,6.00
2022-06-20T16:02:00,emw,6.00
2022-06-20T16:06:00,emw,6.00
2022-06-20T16:07:00,emw,6.00
2022-06-20T16:10:00,emw,6.00
2022-06-20T16:13:00,emw,6.00
2022-06-20T16:16:00,emw,6.00
2022-06-20T16:20:00,emw,6.00
2022-06-20T16:24:00,emw,6.00
2022-06-20T16:28:00,emw,6.00
2022-06-20T16:33:00,emw,18.00
2022-06-20T16:35:00,emw,18.00
2022-06-20T16:37:00,emw,24.00
2022-06-20T16:38:00,emw,6.00
2022-06-20T16:40:00,emw,6.00
2022-06-20T16:43:00,emw,6.00
2022-06-20T16:48:00,emw,6.00
2022-06-20T16:50:00,emw,6.00
2022-06-20T16:54:00,emw,6.00
2022-06-20T17:00:00,emw,6.00
2022-06-20T17:04:00,emw,6.00
2022-06-20T17:06:00,emw,6.00
2022-06-20T17:09:00,emw,6.00
2022-06-20T17:13:00,emw,6.00
2022-06-20T17:15:00,emw,12.00
2022-06-20T17:16:00,emw,6.00
2022-06-20T17:18:00,emw,12.00
2022-06-20T17:20:00,emw,6.00
2022-06-20T17:22:00,emw,6.00
2022-06-20T17:27:00,emw,6.00
2022-06-20T17:30:00,emw,6.00
2022-06-20T17:34:00,emw,6.00
2022-06-20T17:38:00,emw,6.00
2022-06-20T17:41:00,emw,6.00
2022-06-20T17:45:00,emw,6.00
2022-06-20T17:48:00,emw,6.00
2022-06-20T17:52:00,emw,6.00
2022-06-20T17:56:00,emw,6.00
2022-06-20T17:58:00,emw,12.00
2022-06-20T17:59:00,emw,6.00
2022-06-20T18:00:00,emw,6.00
2022-06-20T18:02:00,emw,6.00
2022-06-20T18:04:00,emw,6.00
2022-06-20T18:09:00,emw,6.00
2022-06-20T18:11:00,emw,6.00
2022-06-20T18:15:00,emw,6.00
2022-06-20T18:18:00,emw,6.00
2022-06-20T18:23:00,emw,6.00
2022-06-20T18:26:00,emw,6.00
2022-06-20T18:30:00,emw,6.00
2022-06-20T18:34:00,emw,6.00
2022-06-20T18:39:00,emw,6.00
2022-06-20T18:41:00,emw,18.00
2022-06-20T18:42:00,emw,6.00
2022-06-20T18:43:00,emw,6.00
2022-06-20T18:44:00,emw,6.00
2022-06-20T18:48:00,emw,6.00
2022-06-20T18:50:00,emw,6.00
2022-06-20T18:55:00,emw,6.00
2022-06-20T18:57:00,emw,6.00
2022-06-20T19:01:00,emw,6.00
2022-06-20T19:05:00,emw,6.00
2022-06-20T19:07:00,emw,6.00
2022-06-20T19:11:00,emw,6.00
2022-06-20T19:15:00,emw,6.00
2022-06-20T19:18:00,emw,6.00
2022-06-20T19:22:00,emw,6.00
2022-06-20T19:26:00,emw,6.00
2022-06-20T19:28:00,emw,6.00
2022-06-20T19:30:00,emw,12.00
2022-06-20T19:32:00,emw,12.00
2022-06-20T19:34:00,emw,6.00
2022-06-20T19:36:00,emw,12.00
2022-06-20T19:38:00,emw,12.00
2022-06-20T19:40:00,emw,6.00
2022-06-20T19:42:00,emw,6.00
2022-06-20T19:46:00,emw,6.00
2022-06-20T19:48:00,emw,6.00
2022-06-20T19:52:00,emw,6.00
2022-06-20T19:55:00,emw,6.00
2022-06-20T20:00:00,emw,6.00
2022-06-20T20:04:00,emw,6.00
2022-06-20T20:06:00,emw,6.00
2022-06-20T20:08:00,emw,6.00
2022-06-20T20:11:00,emw,6.00
2022-06-20T20:13:00,emw,6.00
2022-06-20T20:17:00,emw,6.00
2022-06-20T20:22:00,emw,6.00
2022-06-20T20:26:00,emw,6.00
2022-06-20T20:29:00,emw,6.00
2022-06-20T20:31:00,emw,6.00
2022-06-20T20:33:00,emw,12.00
2022-06-20T20:35:00,emw,12.00
2022-06-20T20:37:00,emw,6.00
2022-06-20T20:39:00,emw,6.00
2022-06-20T20:44:00,emw,6.00
2022-06-20T20:48:00,emw,6.00
2022-06-20T20:52:00,emw,6.00
2022-06-20T20:56:00,emw,6.00
2022-06-20T20:59:00,emw,6.00
2022-06-20T21:02:00,emw,6.00
2022-06-20T21:05:00,emw,6.00
2022-06-20T21:09:00,emw,6.00
2022-06-20T21:13:00,emw,6.00
2022-06-20T21:16:00,emw,6.00
2022-06-20T21:20:00,emw,6.00
2022-06-20T21:23:00,emw,6.00
2022-06-20T21:27:00,emw,6.00
2022-06-20T21:32:00,emw,6.00
2022-06-20T21:34:00,emw,6.00
2022-06-20T21:37:00,emw,6.00
2022-06-20T21:41:00,emw,6.00
2022-06-20T21:46:00,emw,6.00
2022-06-20T21:49:00,emw,6.00
2022-06-20T21:52:00,emw,6.00
2022-06-20T21:56:00,emw,6.00
2022-06-20T21:58:00,emw,12.00
2022-06-20T22:00:00,emw,12.00
2022-06-20T22:01:00,emw,6.00
2022-06-20T22:04:00,emw,6.00
2022-06-20T22:08:00,emw,6.00
2022-06-20T22:10:00,emw,6.00
2022-06-20T22:14:00,emw,6.00
2022-06-20T22:18:00,emw,6.00
2022-06-20T22:22:00,emw,6.00
2022-06-20T22:26:00,emw,6.00
2022-06-20T22:29:00,emw,6.00
2022-06-20T22:33:00,emw,6.00
2022-06-20T22:37:00,emw,6.00
2022-06-20T22:39:00,emw,6.00
2022-06-20T22:44:00,emw,6.00
2022-06-20T22:48:00,emw,6.00
2022-06-20T22:51:00,emw,6.00
2022-06-20T22:54:00,emw,6.00
2022-06-20T22:58:00,emw,6.00
2022-06-20T23:03:00,emw,6.00
2022-06-20T23:07:00,emw,6.00
2022-06-20T23:09:00,emw,6.00
2022-06-20T23:12:00,emw,6.00
2022-06-20T23:16:00,emw,6.00
2022-06-20T23:20:00,emw,6.00
2022-06-20T23:22:00,emw,12.00
2022-06-20T23:24:00,emw,12.00
2022-06-20T23:28:00,emw,6.00
2022-06-20T23:30:00,emw,6.00
2022-06-20T23:35:00,emw,6.00
2022-06-20T23:37:00,emw,6.00
2022-06-20T23:41:00,emw,6.00
2022-06-20T23:45:00,emw,6.00
2022-06-20T23:49:00,emw,6.00
2022-06-20T23:52:00,emw,12.00
2022-06-20T23:54:00,emw,12.00
2022-06-20T23:56:00,emw,12.00
