#datetime,building,power
2023-04-22T00:01:00,ptr,11.41
2023-04-22T00:02:00,ptr,5.99
2023-04-22T00:03:00,ptr,3.00
2023-04-22T00:05:00,ptr,11.40
2023-04-22T00:07:00,ptr,11.40
2023-04-22T00:09:00,ptr,11.41
2023-04-22T00:11:00,ptr,8.99
2023-04-22T00:13:00,ptr,11.40
2023-04-22T00:15:00,ptr,11.41
2023-04-22T00:16:00,ptr,2.99
2023-04-22T00:17:00,ptr,6.01
2023-04-22T00:19:00,ptr,11.40
2023-04-22T00:21:00,ptr,11.40
2023-04-22T00:22:00,ptr,6.01
2023-04-22T00:24:00,ptr,8.39
2023-04-22T00:26:00,ptr,11.41
2023-04-22T00:28:00,ptr,11.40
2023-04-22T00:30:00,ptr,8.99
2023-04-22T00:32:00,ptr,11.41
2023-04-22T00:34:00,ptr,11.40
2023-04-22T00:36:00,ptr,8.99
2023-04-22T00:38:00,ptr,11.40
2023-04-22T00:39:00,ptr,5.41
2023-04-22T00:41:00,ptr,8.99
2023-04-22T00:43:00,ptr,11.41
2023-04-22T00:45:00,ptr,11.40
2023-04-22T00:47:00,ptr,8.99
2023-04-22T00:49:00,ptr,11.41
2023-04-22T00:51:00,ptr,11.40
2023-04-22T00:53:00,ptr,11.40
2023-04-22T00:55:00,ptr,11.40
2023-04-22T00:56:00,ptr,6.01
2023-04-22T00:58:00,ptr,8.39
2023-04-22T01:00:00,ptr,12.01
2023-04-22T01:02:00,ptr,11.40
2023-04-22T01:04:00,ptr,8.39
2023-04-22T01:06:00,ptr,11.40
2023-04-22T01:08:00,ptr,9.01
2023-04-22T01:10:00,ptr,8.39
2023-04-22T01:12:00,ptr,11.41
2023-04-22T01:14:00,ptr,8.99
2023-04-22T01:16:00,ptr,8.39
2023-04-22T01:18:00,ptr,11.41
2023-04-22T01:20:00,ptr,8.99
2023-04-22T01:21:00,ptr,5.41
2023-04-22T01:23:00,ptr,8.99
2023-04-22T01:24:00,ptr,5.41
2023-04-22T01:26:00,ptr,12.00
2023-04-22T01:28:00,ptr,8.39
2023-04-22T01:30:00,ptr,8.41
2023-04-22T01:31:00,ptr,5.99
2023-04-22T01:33:00,ptr,8.41
2023-04-22T01:35:00,ptr,8.99
2023-04-22T01:37:00,ptr,11.40
2023-04-22T01:39:00,ptr,8.41
2023-04-22T01:41:00,ptr,12.00
2023-04-22T01:43:00,ptr,11.40
2023-04-22T01:45:00,ptr,11.41
2023-04-22T01:46:00,ptr,5.99
2023-04-22T01:48:00,ptr,8.41
2023-04-22T01:50:00,ptr,8.39
2023-04-22T01:52:00,ptr,8.99
2023-04-22T01:54:00,ptr,11.41
2023-04-22T01:56:00,ptr,8.39
2023-04-22T01:58:00,ptr,9.01
2023-04-22T02:00:00,ptr,8.39
2023-04-22T02:01:00,ptr,3.00
2023-04-22T02:03:00,ptr,8.39
2023-04-22T02:04:00,ptr,6.01
2023-04-22T02:06:00,ptr,5.99
2023-04-22T02:08:00,ptr,8.41
2023-04-22T02:10:00,ptr,5.99
2023-04-22T02:12:00,ptr,5.41
2023-04-22T02:14:00,ptr,9.01
2023-04-22T02:16:00,ptr,5.39
2023-04-22T02:18:00,ptr,9.01
2023-04-22T02:20:00,ptr,5.39
2023-04-22T02:22:00,ptr,6.01
2023-04-22T02:24:00,ptr,8.39
2023-04-22T02:26:00,ptr,9.01
2023-04-22T02:28:00,ptr,5.39
2023-04-22T02:29:00,ptr,6.01
2023-04-22T02:31:00,ptr,5.41
2023-04-22T02:33:00,ptr,5.99
2023-04-22T02:34:00,ptr,3.00
2023-04-22T02:36:00,ptr,8.39
2023-04-22T02:38:00,ptr,9.01
2023-04-22T02:40:00,ptr,8.39
2023-04-22T02:42:00,ptr,8.41
2023-04-22T02:44:00,ptr,12.00
2023-04-22T02:46:00,ptr,8.39
2023-04-22T02:47:00,ptr,3.00
2023-04-22T02:49:00,ptr,8.41
2023-04-22T02:51:00,ptr,11.40
2023-04-22T02:52:00,ptr,3.00
2023-04-22T02:54:00,ptr,8.99
2023-04-22T02:55:00,ptr,5.41
2023-04-22T02:57:00,ptr,8.99
2023-04-22T02:59:00,ptr,8.39
2023-04-22T03:01:00,ptr,8.41
2023-04-22T03:03:00,ptr,8.99
2023-04-22T03:04:00,ptr,5.41
2023-04-22T03:05:00,ptr,3.00
2023-04-22T03:07:00,ptr,8.99
2023-04-22T03:09:00,ptr,5.41
2023-04-22T03:11:00,ptr,8.99
2023-04-22T03:13:00,ptr,8.41
2023-04-22T03:15:00,ptr,5.99
2023-04-22T03:17:00,ptr,5.41
2023-04-22T03:19:00,ptr,8.99
2023-04-22T03:21:00,ptr,5.41
2023-04-22T03:23:00,ptr,8.99
2023-04-22T03:25:00,ptr,8.41
2023-04-22T03:27:00,ptr,8.39
2023-04-22T03:28:00,ptr,3.00
2023-04-22T03:30:00,ptr,8.99
2023-04-22T03:31:00,ptr,2.40
2023-04-22T03:33:00,ptr,9.01
2023-04-22T03:34:00,ptr,2.99
2023-04-22T03:36:00,ptr,8.41
2023-04-22T03:37:00,ptr,3.00
2023-04-22T03:39:00,ptr,8.39
2023-04-22T03:41:00,ptr,6.01
2023-04-22T03:43:00,ptr,8.39
2023-04-22T03:44:00,ptr,3.00
2023-04-22T03:46:00,ptr,8.39
2023-04-22T03:47:00,ptr,3.00
2023-04-22T03:49:00,ptr,9.01
2023-04-22T03:51:00,ptr,5.39
2023-04-22T03:53:00,ptr,6.01
2023-04-22T03:55:00,ptr,8.39
2023-04-22T03:57:00,ptr,6.01
2023-04-22T03:59:00,ptr,8.39
2023-04-22T04:01:00,ptr,6.01
2023-04-22T04:03:00,ptr,5.41
2023-04-22T04:04:00,ptr,5.99
2023-04-22T04:06:00,ptr,6.01
2023-04-22T04:07:00,ptr,5.39
2023-04-22T04:09:00,ptr,9.01
2023-04-22T04:11:00,ptr,5.39
2023-04-22T04:12:00,ptr,3.00
2023-04-22T04:14:00,ptr,6.01
2023-04-22T04:16:00,ptr,8.39
2023-04-22T04:18:00,ptr,6.01
2023-04-22T04:19:00,ptr,2.40
2023-04-22T04:21:00,ptr,8.99
2023-04-22T04:22:00,ptr,3.00
2023-04-22T04:24:00,ptr,8.39
2023-04-22T04:25:00,ptr,3.00
2023-04-22T04:27:00,ptr,8.41
2023-04-22T04:28:00,ptr,2.99
2023-04-22T04:30:00,ptr,6.01
2023-04-22T04:31:00,ptr,5.41
2023-04-22T04:33:00,ptr,5.99
2023-04-22T04:35:00,ptr,8.41
2023-04-22T04:37:00,ptr,5.99
2023-04-22T04:38:00,ptr,3.00
2023-04-22T04:40:00,ptr,5.41
2023-04-22T04:42:00,ptr,8.99
2023-04-22T04:44:00,ptr,5.41
2023-04-22T04:45:00,ptr,5.99
2023-04-22T04:47:00,ptr,8.41
2023-04-22T04:49:00,ptr,5.99
2023-04-22T04:51:00,ptr,5.41
2023-04-22T04:53:00,ptr,6.01
2023-04-22T04:54:00,ptr,5.99
2023-04-22T04:56:00,ptr,5.41
2023-04-22T04:57:00,ptr,3.00
2023-04-22T04:59:00,ptr,8.39
2023-04-22T05:00:00,ptr,3.00
2023-04-22T05:02:00,ptr,8.99
2023-04-22T05:04:00,ptr,5.41
2023-04-22T05:05:00,ptr,6.01
2023-04-22T05:07:00,ptr,5.39
2023-04-22T05:09:00,ptr,9.01
2023-04-22T05:11:00,ptr,8.39
2023-04-22T05:12:00,ptr,3.00
2023-04-22T05:14:00,ptr,5.99
2023-04-22T05:16:00,ptr,8.41
2023-04-22T05:18:00,ptr,5.99
2023-04-22T05:20:00,ptr,5.41
2023-04-22T05:22:00,ptr,8.99
2023-04-22T05:24:00,ptr,8.41
2023-04-22T05:25:00,ptr,3.00
2023-04-22T05:27:00,ptr,5.39
2023-04-22T05:28:00,ptr,6.01
2023-04-22T05:30:00,ptr,6.01
2023-04-22T05:32:00,ptr,5.39
2023-04-22T05:33:00,ptr,6.01
2023-04-22T05:35:00,ptr,5.39
2023-04-22T05:36:00,ptr,3.00
2023-04-22T05:38:00,ptr,9.01
2023-04-22T05:40:00,ptr,5.39
2023-04-22T05:42:00,ptr,9.01
2023-04-22T05:44:00,ptr,8.39
2023-04-22T05:46:00,ptr,8.41
2023-04-22T05:48:00,ptr,5.99
2023-04-22T05:50:00,ptr,6.01
2023-04-22T05:52:00,ptr,8.39
2023-04-22T05:53:00,ptr,8.39
2023-04-22T05:54:00,ptr,6.01
2023-04-22T05:56:00,ptr,5.39
2023-04-22T05:58:00,ptr,9.01
2023-04-22T06:00:00,ptr,5.39
2023-04-22T06:02:00,ptr,6.01
2023-04-22T06:03:00,ptr,5.41
2023-04-22T06:05:00,ptr,8.99
2023-04-22T06:06:00,ptr,3.00
2023-04-22T06:08:00,ptr,8.39
2023-04-22T06:09:00,ptr,6.01
2023-04-22T06:11:00,ptr,8.39
2023-04-22T06:13:00,ptr,8.41
2023-04-22T06:15:00,ptr,8.99
2023-04-22T06:16:00,ptr,5.41
2023-04-22T06:18:00,ptr,8.99
2023-04-22T06:19:00,ptr,5.41
2023-04-22T06:21:00,ptr,8.99
2023-04-22T06:22:00,ptr,5.41
2023-04-22T06:24:00,ptr,12.00
2023-04-22T06:26:00,ptr,8.41
2023-04-22T06:28:00,ptr,8.39
2023-04-22T06:30:00,ptr,8.99
2023-04-22T06:32:00,ptr,11.41
2023-04-22T06:34:00,ptr,8.39
2023-04-22T06:36:00,ptr,9.01
2023-04-22T06:38:00,ptr,8.39
2023-04-22T06:40:00,ptr,8.99
2023-04-22T06:41:00,ptr,5.41
2023-04-22T06:43:00,ptr,11.40
2023-04-22T06:44:00,ptr,6.01
2023-04-22T06:46:00,ptr,8.39
2023-04-22T06:47:00,ptr,6.01
2023-04-22T06:49:00,ptr,8.39
2023-04-22T06:51:00,ptr,9.01
2023-04-22T06:52:00,ptr,3.00
2023-04-22T06:54:00,ptr,11.40
2023-04-22T06:56:00,ptr,8.39
2023-04-22T06:58:00,ptr,9.01
2023-04-22T07:00:00,ptr,11.40
2023-04-22T07:02:00,ptr,8.39
2023-04-22T07:03:00,ptr,6.01
2023-04-22T07:05:00,ptr,8.39
2023-04-22T07:07:00,ptr,9.01
2023-04-22T07:09:00,ptr,11.40
2023-04-22T07:11:00,ptr,8.39
2023-04-22T07:13:00,ptr,9.01
2023-04-22T07:15:00,ptr,11.40
2023-04-22T07:16:00,ptr,5.41
2023-04-22T07:18:00,ptr,12.00
2023-04-22T07:20:00,ptr,8.39
2023-04-22T07:22:00,ptr,11.41
2023-04-22T07:24:00,ptr,8.99
2023-04-22T07:26:00,ptr,8.39
2023-04-22T07:28:00,ptr,11.41
2023-04-22T07:29:00,ptr,2.99
2023-04-22T07:31:00,ptr,11.41
2023-04-22T07:33:00,ptr,8.99
2023-04-22T07:35:00,ptr,8.41
2023-04-22T07:37:00,ptr,8.39
2023-04-22T07:39:00,ptr,12.00
2023-04-22T07:40:00,ptr,2.40
2023-04-22T07:42:00,ptr,12.00
2023-04-22T07:43:00,ptr,5.41
2023-04-22T07:45:00,ptr,8.99
2023-04-22T07:46:00,ptr,5.41
2023-04-22T07:47:00,ptr,5.99
2023-04-22T07:48:00,ptr,5.41
2023-04-22T07:50:00,ptr,9.01
2023-04-22T07:52:00,ptr,11.40
2023-04-22T07:54:00,ptr,8.39
2023-04-22T07:56:00,ptr,9.01
2023-04-22T07:58:00,ptr,11.40
2023-04-22T08:00:00,ptr,8.39
2023-04-22T08:02:00,ptr,9.01
2023-04-22T08:04:00,ptr,11.40
2023-04-22T08:06:00,ptr,11.40
2023-04-22T08:09:00,ptr,9.01
2023-04-22T08:10:00,ptr,11.40
2023-04-22T08:12:00,ptr,8.39
2023-04-22T08:14:00,ptr,9.01
2023-04-22T08:15:00,ptr,5.39
2023-04-22T08:17:00,ptr,11.41
2023-04-22T08:18:00,ptr,2.99
2023-04-22T08:19:00,ptr,6.01
2023-04-22T08:21:00,ptr,8.39
2023-04-22T08:23:00,ptr,9.01
2023-04-22T08:25:00,ptr,8.39
2023-04-22T08:26:00,ptr,3.00
2023-04-22T08:28:00,ptr,11.40
2023-04-22T08:30:00,ptr,11.40
2023-04-22T08:32:00,ptr,11.41
2023-04-22T08:33:00,ptr,5.99
2023-04-22T08:35:00,ptr,14.40
2023-04-22T08:36:00,ptr,8.41
2023-04-22T08:38:00,ptr,12.00
2023-04-22T08:40:00,ptr,14.40
2023-04-22T08:42:00,ptr,11.40
2023-04-22T08:44:00,ptr,8.41
2023-04-22T08:46:00,ptr,11.40
2023-04-22T08:48:00,ptr,8.99
2023-04-22T08:50:00,ptr,8.41
2023-04-22T08:52:00,ptr,8.99
2023-04-22T08:54:00,ptr,11.40
2023-04-22T08:56:00,ptr,11.41
2023-04-22T08:58:00,ptr,8.39
2023-04-22T09:00:00,ptr,9.01
2023-04-22T09:02:00,ptr,8.39
2023-04-22T09:03:00,ptr,3.00
2023-04-22T09:05:00,ptr,11.40
2023-04-22T09:07:00,ptr,8.99
2023-04-22T09:09:00,ptr,8.41
2023-04-22T09:11:00,ptr,11.40
2023-04-22T09:12:00,ptr,3.00
2023-04-22T09:14:00,ptr,8.39
2023-04-22T09:16:00,ptr,12.01
2023-04-22T09:17:00,ptr,5.39
2023-04-22T09:19:00,ptr,9.01
2023-04-22T09:21:00,ptr,8.39
2023-04-22T09:23:00,ptr,8.39
2023-04-22T09:25:00,ptr,14.40
2023-04-22T09:27:00,ptr,12.01
2023-04-22T09:29:00,ptr,11.40
2023-04-22T09:31:00,ptr,11.40
2023-04-22T09:33:00,ptr,11.40
2023-04-22T09:34:00,ptr,6.01
2023-04-22T09:36:00,ptr,8.39
2023-04-22T09:38:00,ptr,11.41
2023-04-22T09:39:00,ptr,5.99
2023-04-22T09:41:00,ptr,8.41
2023-04-22T09:42:00,ptr,5.99
2023-04-22T09:45:00,ptr,8.41
2023-04-22T09:46:00,ptr,12.00
2023-04-22T09:47:00,ptr,2.40
2023-04-22T09:49:00,ptr,12.00
2023-04-22T09:51:00,ptr,8.39
2023-04-22T09:52:00,ptr,3.00
2023-04-22T09:54:00,ptr,11.40
2023-04-22T09:56:00,ptr,8.41
2023-04-22T09:58:00,ptr,12.00
2023-04-22T10:00:00,ptr,16.80
2023-04-22T10:02:00,ptr,17.40
2023-04-22T10:04:00,ptr,20.39
2023-04-22T10:05:00,ptr,8.41
2023-04-22T10:06:00,ptr,8.99
2023-04-22T10:08:00,ptr,19.80
2023-04-22T10:10:00,ptr,17.40
2023-04-22T10:12:00,ptr,17.40
2023-04-22T10:13:00,ptr,8.39
2023-04-22T10:15:00,ptr,20.41
2023-04-22T10:17:00,ptr,17.40
2023-04-22T10:19:00,ptr,19.79
2023-04-22T10:21:00,ptr,20.41
2023-04-22T10:22:00,ptr,8.39
2023-04-22T10:23:00,ptr,8.39
2023-04-22T10:24:00,ptr,17.40
2023-04-22T10:25:00,ptr,8.41
2023-04-22T10:27:00,ptr,23.39
2023-04-22T10:28:00,ptr,14.40
2023-04-22T10:30:00,ptr,25.80
2023-04-22T10:32:00,ptr,25.81
2023-04-22T10:33:00,ptr,14.40
2023-04-22T10:35:00,ptr,25.80
2023-04-22T10:37:00,ptr,26.40
2023-04-22T10:39:00,ptr,25.81
2023-04-22T10:40:00,ptr,14.40
2023-04-22T10:42:00,ptr,25.80
2023-04-22T10:44:00,ptr,25.80
2023-04-22T10:46:00,ptr,25.80
2023-04-22T10:47:00,ptr,14.40
2023-04-22T10:49:00,ptr,26.41
2023-04-22T10:51:00,ptr,28.80
2023-04-22T10:53:00,ptr,25.80
2023-04-22T10:54:00,ptr,8.39
2023-04-22T10:56:00,ptr,20.41
2023-04-22T10:57:00,ptr,8.41
2023-04-22T10:58:00,ptr,11.40
2023-04-22T11:00:00,ptr,17.40
2023-04-22T11:02:00,ptr,23.39
2023-04-22T11:04:00,ptr,25.80
2023-04-22T11:06:00,ptr,25.81
2023-04-22T11:08:00,ptr,28.80
2023-04-22T11:09:00,ptr,11.40
2023-04-22T11:11:00,ptr,28.80
2023-04-22T11:12:00,ptr,11.40
2023-04-22T11:14:00,ptr,26.41
2023-04-22T11:15:00,ptr,14.40
2023-04-22T11:17:00,ptr,25.80
2023-04-22T11:19:00,ptr,28.80
2023-04-22T11:21:00,ptr,25.80
2023-04-22T11:23:00,ptr,25.80
2023-04-22T11:25:00,ptr,28.81
2023-04-22T11:27:00,ptr,23.39
2023-04-22T11:29:00,ptr,25.80
2023-04-22T11:31:00,ptr,17.40
2023-04-22T11:32:00,ptr,5.41
2023-04-22T11:34:00,ptr,17.40
2023-04-22T11:36:00,ptr,20.39
2023-04-22T11:38:00,ptr,11.40
2023-04-22T11:40:00,ptr,19.80
2023-04-22T11:41:00,ptr,9.01
2023-04-22T11:43:00,ptr,11.40
2023-04-22T11:45:00,ptr,20.39
2023-04-22T11:46:00,ptr,8.41
2023-04-22T11:48:00,ptr,11.40
2023-04-22T11:50:00,ptr,17.40
2023-04-22T11:52:00,ptr,14.40
2023-04-22T11:54:00,ptr,14.40
2023-04-22T11:55:00,ptr,8.39
2023-04-22T11:56:00,ptr,6.01
2023-04-22T11:58:00,ptr,17.40
2023-04-22T11:59:00,ptr,8.39
2023-04-22T12:01:00,ptr,11.41
2023-04-22T12:02:00,ptr,2.99
2023-04-22T12:04:00,ptr,11.41
2023-04-22T12:06:00,ptr,8.99
2023-04-22T12:08:00,ptr,8.39
2023-04-22T12:10:00,ptr,9.01
2023-04-22T12:12:00,ptr,8.39
2023-04-22T12:13:00,ptr,6.01
2023-04-22T12:15:00,ptr,8.39
2023-04-22T12:16:00,ptr,8.41
2023-04-22T12:18:00,ptr,17.40
2023-04-22T12:20:00,ptr,17.39
2023-04-22T12:22:00,ptr,20.41
2023-04-22T12:24:00,ptr,16.80
2023-04-22T12:26:00,ptr,17.40
2023-04-22T12:28:00,ptr,17.40
2023-04-22T12:30:00,ptr,17.40
2023-04-22T12:32:00,ptr,19.79
2023-04-22T12:34:00,ptr,17.40
2023-04-22T12:36:00,ptr,17.40
2023-04-22T12:39:00,ptr,17.40
2023-04-22T12:40:00,ptr,17.40
2023-04-22T12:42:00,ptr,16.79
2023-04-22T12:44:00,ptr,17.40
2023-04-22T12:45:00,ptr,9.01
2023-04-22T12:47:00,ptr,19.79
2023-04-22T12:49:00,ptr,17.40
2023-04-22T12:51:00,ptr,20.41
2023-04-22T12:53:00,ptr,16.80
2023-04-22T12:54:00,ptr,8.99
2023-04-22T12:56:00,ptr,17.40
2023-04-22T12:57:00,ptr,8.39
2023-04-22T12:59:00,ptr,17.40
2023-04-22T13:01:00,ptr,17.40
2023-04-22T13:03:00,ptr,16.80
2023-04-22T13:05:00,ptr,17.40
2023-04-22T13:07:00,ptr,11.40
2023-04-22T13:09:00,ptr,17.40
2023-04-22T13:11:00,ptr,17.40
2023-04-22T13:13:00,ptr,14.40
2023-04-22T13:15:00,ptr,17.40
2023-04-22T13:16:00,ptr,8.39
2023-04-22T13:18:00,ptr,17.40
2023-04-22T13:20:00,ptr,20.41
2023-04-22T13:22:00,ptr,16.79
2023-04-22T13:24:00,ptr,17.40
2023-04-22T13:25:00,ptr,9.01
2023-04-22T13:27:00,ptr,16.80
2023-04-22T13:29:00,ptr,17.39
2023-04-22T13:31:00,ptr,17.40
2023-04-22T13:33:00,ptr,17.40
2023-04-22T13:35:00,ptr,19.80
2023-04-22T13:37:00,ptr,17.40
2023-04-22T13:39:00,ptr,17.39
2023-04-22T13:40:00,ptr,8.41
2023-04-22T13:42:00,ptr,17.40
2023-04-22T13:43:00,ptr,8.99
2023-04-22T13:45:00,ptr,16.80
2023-04-22T13:47:00,ptr,17.40
2023-04-22T13:49:00,ptr,20.39
2023-04-22T13:51:00,ptr,17.40
2023-04-22T13:53:00,ptr,19.80
2023-04-22T13:55:00,ptr,17.40
2023-04-22T13:57:00,ptr,17.40
2023-04-22T13:59:00,ptr,11.40
2023-04-22T14:01:00,ptr,17.40
2023-04-22T14:02:00,ptr,17.40
2023-04-22T14:03:00,ptr,8.39
2023-04-22T14:04:00,ptr,9.01
2023-04-22T14:06:00,ptr,16.79
2023-04-22T14:07:00,ptr,9.01
2023-04-22T14:09:00,ptr,11.40
2023-04-22T14:11:00,ptr,11.40
2023-04-22T14:13:00,ptr,11.41
2023-04-22T14:14:00,ptr,2.99
2023-04-22T14:16:00,ptr,9.01
2023-04-22T14:17:00,ptr,5.39
2023-04-22T14:19:00,ptr,17.40
2023-04-22T14:20:00,ptr,8.41
2023-04-22T14:22:00,ptr,17.40
2023-04-22T14:24:00,ptr,17.39
2023-04-22T14:26:00,ptr,20.41
2023-04-22T14:28:00,ptr,16.80
2023-04-22T14:30:00,ptr,17.40
2023-04-22T14:32:00,ptr,17.40
2023-04-22T14:34:00,ptr,17.39
2023-04-22T14:36:00,ptr,17.40
2023-04-22T14:38:00,ptr,16.80
2023-04-22T14:40:00,ptr,17.40
2023-04-22T14:42:00,ptr,20.41
2023-04-22T14:44:00,ptr,17.39
2023-04-22T14:46:00,ptr,16.80
2023-04-22T14:48:00,ptr,17.40
2023-04-22T14:50:00,ptr,17.40
2023-04-22T14:52:00,ptr,17.40
2023-04-22T14:53:00,ptr,5.39
2023-04-22T14:55:00,ptr,14.41
2023-04-22T14:56:00,ptr,8.99
2023-04-22T14:58:00,ptr,17.40
2023-04-22T15:00:00,ptr,11.40
2023-04-22T15:02:00,ptr,11.40
2023-04-22T15:03:00,ptr,8.41
2023-04-22T15:05:00,ptr,17.40
2023-04-22T15:07:00,ptr,11.40
2023-04-22T15:09:00,ptr,14.40
2023-04-22T15:11:00,ptr,17.40
2023-04-22T15:13:00,ptr,11.40
2023-04-22T15:15:00,ptr,14.40
2023-04-22T15:16:00,ptr,8.99
2023-04-22T15:18:00,ptr,11.41
2023-04-22T15:20:00,ptr,8.39
2023-04-22T15:21:00,ptr,6.01
2023-04-22T15:23:00,ptr,8.39
2023-04-22T15:24:00,ptr,3.00
2023-04-22T15:26:00,ptr,8.99
2023-04-22T15:28:00,ptr,8.41
2023-04-22T15:30:00,ptr,8.39
2023-04-22T15:31:00,ptr,6.01
2023-04-22T15:33:00,ptr,8.39
2023-04-22T15:35:00,ptr,12.00
2023-04-22T15:37:00,ptr,8.41
2023-04-22T15:39:00,ptr,8.39
2023-04-22T15:41:00,ptr,12.00
2023-04-22T15:43:00,ptr,8.41
2023-04-22T15:44:00,ptr,5.99
2023-04-22T15:46:00,ptr,8.41
2023-04-22T15:48:00,ptr,11.40
2023-04-22T15:50:00,ptr,9.01
2023-04-22T15:51:00,ptr,5.39
2023-04-22T15:53:00,ptr,9.01
2023-04-22T15:55:00,ptr,11.40
2023-04-22T15:57:00,ptr,11.40
2023-04-22T15:59:00,ptr,8.41
2023-04-22T16:01:00,ptr,12.00
2023-04-22T16:03:00,ptr,8.39
2023-04-22T16:05:00,ptr,8.41
2023-04-22T16:07:00,ptr,12.00
2023-04-22T16:08:00,ptr,5.39
2023-04-22T16:10:00,ptr,9.01
2023-04-22T16:12:00,ptr,8.39
2023-04-22T16:13:00,ptr,6.01
2023-04-22T16:14:00,ptr,2.40
2023-04-22T16:16:00,ptr,12.00
2023-04-22T16:18:00,ptr,11.40
2023-04-22T16:20:00,ptr,11.40
2023-04-22T16:21:00,ptr,6.01
2023-04-22T16:23:00,ptr,11.40
2023-04-22T16:24:00,ptr,5.41
2023-04-22T16:26:00,ptr,8.99
2023-04-22T16:28:00,ptr,11.41
2023-04-22T16:30:00,ptr,8.39
2023-04-22T16:32:00,ptr,8.99
2023-04-22T16:33:00,ptr,5.41
2023-04-22T16:35:00,ptr,8.99
2023-04-22T16:37:00,ptr,11.41
2023-04-22T16:39:00,ptr,8.39
2023-04-22T16:40:00,ptr,6.01
2023-04-22T16:42:00,ptr,8.39
2023-04-22T16:43:00,ptr,6.01
2023-04-22T16:45:00,ptr,8.39
2023-04-22T16:47:00,ptr,9.01
2023-04-22T16:49:00,ptr,11.40
2023-04-22T16:50:00,ptr,3.00
2023-04-22T16:52:00,ptr,11.40
2023-04-22T16:54:00,ptr,14.40
2023-04-22T16:56:00,ptr,8.39
2023-04-22T16:57:00,ptr,6.01
2023-04-22T16:59:00,ptr,8.39
2023-04-22T17:01:00,ptr,12.01
2023-04-22T17:02:00,ptr,2.39
2023-04-22T17:04:00,ptr,12.01
2023-04-22T17:06:00,ptr,8.39
2023-04-22T17:07:00,ptr,6.01
2023-04-22T17:09:00,ptr,8.39
2023-04-22T17:11:00,ptr,11.40
2023-04-22T17:13:00,ptr,9.01
2023-04-22T17:15:00,ptr,8.39
2023-04-22T17:17:00,ptr,11.40
2023-04-22T17:19:00,ptr,9.01
2023-04-22T17:20:00,ptr,2.40
2023-04-22T17:22:00,ptr,12.00
2023-04-22T17:23:00,ptr,2.40
2023-04-22T17:25:00,ptr,12.00
2023-04-22T17:27:00,ptr,8.39
2023-04-22T17:29:00,ptr,8.41
2023-04-22T17:31:00,ptr,8.99
2023-04-22T17:32:00,ptr,5.41
2023-04-22T17:34:00,ptr,8.99
2023-04-22T17:36:00,ptr,11.40
2023-04-22T17:38:00,ptr,8.41
2023-04-22T17:40:00,ptr,12.00
2023-04-22T17:42:00,ptr,8.41
2023-04-22T17:44:00,ptr,11.40
2023-04-22T17:45:00,ptr,3.00
2023-04-22T17:47:00,ptr,11.40
2023-04-22T17:48:00,ptr,3.00
2023-04-22T17:50:00,ptr,8.39
2023-04-22T17:51:00,ptr,6.01
2023-04-22T17:53:00,ptr,8.39
2023-04-22T17:55:00,ptr,8.99
2023-04-22T17:56:00,ptr,5.41
2023-04-22T17:57:00,ptr,6.01
2023-04-22T17:59:00,ptr,8.39
2023-04-22T18:01:00,ptr,12.00
2023-04-22T18:03:00,ptr,8.41
2023-04-22T18:05:00,ptr,11.40
2023-04-22T18:07:00,ptr,8.99
2023-04-22T18:09:00,ptr,11.41
2023-04-22T18:11:00,ptr,8.39
2023-04-22T18:13:00,ptr,9.01
2023-04-22T18:14:00,ptr,5.39
2023-04-22T18:16:00,ptr,9.01
2023-04-22T18:17:00,ptr,2.39
2023-04-22T18:19:00,ptr,12.01
2023-04-22T18:21:00,ptr,8.39
2023-04-22T18:23:00,ptr,8.39
2023-04-22T18:25:00,ptr,9.01
2023-04-22T18:27:00,ptr,11.40
2023-04-22T18:29:00,ptr,8.41
2023-04-22T18:31:00,ptr,8.99
2023-04-22T18:33:00,ptr,8.39
2023-04-22T18:35:00,ptr,9.01
2023-04-22T18:37:00,ptr,8.39
2023-04-22T18:39:00,ptr,8.41
2023-04-22T18:41:00,ptr,12.00
2023-04-22T18:43:00,ptr,11.40
2023-04-22T18:44:00,ptr,3.00
2023-04-22T18:46:00,ptr,11.40
2023-04-22T18:48:00,ptr,11.40
2023-04-22T18:50:00,ptr,11.41
2023-04-22T18:52:00,ptr,14.40
2023-04-22T18:54:00,ptr,8.99
2023-04-22T18:56:00,ptr,8.41
2023-04-22T18:58:00,ptr,8.39
2023-04-22T19:00:00,ptr,12.00
2023-04-22T19:02:00,ptr,8.41
2023-04-22T19:04:00,ptr,11.40
2023-04-22T19:05:00,ptr,5.99
2023-04-22T19:07:00,ptr,11.41
2023-04-22T19:08:00,ptr,5.99
2023-04-22T19:10:00,ptr,8.41
2023-04-22T19:11:00,ptr,11.40
2023-04-22T19:13:00,ptr,17.40
2023-04-22T19:15:00,ptr,17.40
2023-04-22T19:17:00,ptr,17.39
2023-04-22T19:18:00,ptr,8.41
2023-04-22T19:20:00,ptr,20.41
2023-04-22T19:21:00,ptr,8.39
2023-04-22T19:24:00,ptr,20.41
2023-04-22T19:25:00,ptr,16.80
2023-04-22T19:27:00,ptr,20.39
2023-04-22T19:28:00,ptr,8.41
2023-04-22T19:30:00,ptr,20.39
2023-04-22T19:31:00,ptr,8.41
2023-04-22T19:33:00,ptr,17.40
