#datetime,building,power
2023-09-21T00:02:00,pkn,2.40
2023-09-21T00:04:00,pkn,1.20
2023-09-21T00:05:00,pkn,1.20
2023-09-21T00:07:00,pkn,1.20
2023-09-21T00:10:00,pkn,2.40
2023-09-21T00:12:00,pkn,1.20
2023-09-21T00:13:00,pkn,1.20
2023-09-21T00:15:00,pkn,2.40
2023-09-21T00:17:00,pkn,1.20
2023-09-21T00:19:00,pkn,1.20
2023-09-21T00:21:00,pkn,2.40
2023-09-21T00:23:00,pkn,1.20
2023-09-21T00:25:00,pkn,2.40
2023-09-21T00:28:00,pkn,2.40
2023-09-21T00:29:00,pkn,1.20
2023-09-21T00:31:00,pkn,1.20
2023-09-21T00:32:00,pkn,1.20
2023-09-21T00:33:00,pkn,3.60
2023-09-21T00:35:00,pkn,9.60
2023-09-21T00:37:00,pkn,9.60
2023-09-21T00:38:00,pkn,4.80
2023-09-21T00:40:00,pkn,9.60
2023-09-21T00:42:00,pkn,2.40
2023-09-21T00:45:00,pkn,2.40
2023-09-21T00:46:00,pkn,1.20
2023-09-21T00:48:00,pkn,1.20
2023-09-21T00:50:00,pkn,2.40
2023-09-21T00:53:00,pkn,2.40
2023-09-21T00:56:00,pkn,2.40
2023-09-21T00:59:00,pkn,2.40
2023-09-21T01:01:00,pkn,1.20
2023-09-21T01:02:00,pkn,1.20
2023-09-21T01:03:00,pkn,1.20
2023-09-21T01:05:00,pkn,1.20
2023-09-21T01:07:00,pkn,2.40
2023-09-21T01:09:00,pkn,1.20
2023-09-21T01:11:00,pkn,1.20
2023-09-21T01:12:00,pkn,1.20
2023-09-21T01:14:00,pkn,1.20
2023-09-21T01:16:00,pkn,2.40
2023-09-21T01:17:00,pkn,1.20
2023-09-21T01:19:00,pkn,1.20
2023-09-21T01:20:00,pkn,1.20
2023-09-21T01:22:00,pkn,1.20
2023-09-21T01:24:00,pkn,2.40
2023-09-21T01:26:00,pkn,2.40
2023-09-21T01:28:00,pkn,4.80
2023-09-21T01:30:00,pkn,9.60
2023-09-21T01:32:00,pkn,10.80
2023-09-21T01:34:00,pkn,10.80
2023-09-21T01:35:00,pkn,1.20
2023-09-21T01:37:00,pkn,2.40
2023-09-21T01:38:00,pkn,1.20
2023-09-21T01:41:00,pkn,2.40
2023-09-21T01:43:00,pkn,1.20
2023-09-21T01:44:00,pkn,1.20
2023-09-21T01:46:00,pkn,2.40
2023-09-21T01:49:00,pkn,2.40
2023-09-21T01:51:00,pkn,1.20
2023-09-21T01:53:00,pkn,2.40
2023-09-21T01:55:00,pkn,1.20
2023-09-21T01:57:00,pkn,2.40
2023-09-21T01:59:00,pkn,1.20
2023-09-21T02:01:00,pkn,2.40
2023-09-21T02:03:00,pkn,1.20
2023-09-21T02:05:00,pkn,1.20
2023-09-21T02:07:00,pkn,2.40
2023-09-21T02:10:00,pkn,2.40
2023-09-21T02:13:00,pkn,2.40
2023-09-21T02:16:00,pkn,2.40
2023-09-21T02:18:00,pkn,1.20
2023-09-21T02:20:00,pkn,2.40
2023-09-21T02:22:00,pkn,1.20
2023-09-21T02:23:00,pkn,1.20
2023-09-21T02:25:00,pkn,1.20
2023-09-21T02:27:00,pkn,1.20
2023-09-21T02:29:00,pkn,1.20
2023-09-21T02:30:00,pkn,2.40
2023-09-21T02:32:00,pkn,8.40
2023-09-21T02:33:00,pkn,1.20
2023-09-21T02:34:00,pkn,8.40
2023-09-21T02:35:00,pkn,7.20
2023-09-21T02:37:00,pkn,8.40
2023-09-21T02:39:00,pkn,2.40
2023-09-21T02:41:00,pkn,1.20
2023-09-21T02:42:00,pkn,1.20
2023-09-21T02:44:00,pkn,1.20
2023-09-21T02:46:00,pkn,1.20
2023-09-21T02:47:00,pkn,1.20
2023-09-21T02:49:00,pkn,1.20
2023-09-21T02:50:00,pkn,1.20
2023-09-21T02:51:00,pkn,1.20
2023-09-21T02:53:00,pkn,1.20
2023-09-21T02:54:00,pkn,1.20
2023-09-21T02:56:00,pkn,1.20
2023-09-21T02:57:00,pkn,1.20
2023-09-21T02:59:00,pkn,1.20
2023-09-21T03:01:00,pkn,2.40
2023-09-21T03:03:00,pkn,1.20
2023-09-21T03:05:00,pkn,1.20
2023-09-21T03:07:00,pkn,1.20
2023-09-21T03:08:00,pkn,1.20
2023-09-21T03:10:00,pkn,1.20
2023-09-21T03:12:00,pkn,2.40
2023-09-21T03:14:00,pkn,1.20
2023-09-21T03:16:00,pkn,2.40
2023-09-21T03:18:00,pkn,1.20
2023-09-21T03:19:00,pkn,1.20
2023-09-21T03:21:00,pkn,2.40
2023-09-21T03:24:00,pkn,1.20
2023-09-21T03:25:00,pkn,2.40
2023-09-21T03:28:00,pkn,2.40
2023-09-21T03:30:00,pkn,1.20
2023-09-21T03:32:00,pkn,2.40
2023-09-21T03:34:00,pkn,1.20
2023-09-21T03:36:00,pkn,1.20
2023-09-21T03:37:00,pkn,1.20
2023-09-21T03:39:00,pkn,1.20
2023-09-21T03:42:00,pkn,2.40
2023-09-21T03:43:00,pkn,1.20
2023-09-21T03:46:00,pkn,2.40
2023-09-21T03:48:00,pkn,1.20
2023-09-21T03:50:00,pkn,2.40
2023-09-21T03:52:00,pkn,1.20
2023-09-21T03:55:00,pkn,2.40
2023-09-21T03:57:00,pkn,8.40
2023-09-21T03:59:00,pkn,9.60
2023-09-21T04:01:00,pkn,9.60
2023-09-21T04:02:00,pkn,4.80
2023-09-21T04:04:00,pkn,1.20
2023-09-21T04:06:00,pkn,1.20
2023-09-21T04:08:00,pkn,2.40
2023-09-21T04:10:00,pkn,1.20
2023-09-21T04:12:00,pkn,2.40
2023-09-21T04:14:00,pkn,1.20
2023-09-21T04:16:00,pkn,1.20
2023-09-21T04:18:00,pkn,1.20
2023-09-21T04:20:00,pkn,2.40
2023-09-21T04:22:00,pkn,1.20
2023-09-21T04:24:00,pkn,1.20
2023-09-21T04:25:00,pkn,1.20
2023-09-21T04:27:00,pkn,1.20
2023-09-21T04:28:00,pkn,1.20
2023-09-21T04:30:00,pkn,1.20
2023-09-21T04:32:00,pkn,1.20
2023-09-21T04:33:00,pkn,1.20
2023-09-21T04:35:00,pkn,1.20
2023-09-21T04:37:00,pkn,1.20
2023-09-21T04:38:00,pkn,1.20
2023-09-21T04:39:00,pkn,1.20
2023-09-21T04:41:00,pkn,1.20
2023-09-21T04:42:00,pkn,1.20
2023-09-21T04:44:00,pkn,1.20
2023-09-21T04:46:00,pkn,1.20
2023-09-21T04:47:00,pkn,1.20
2023-09-21T04:49:00,pkn,1.20
2023-09-21T04:50:00,pkn,1.20
2023-09-21T04:52:00,pkn,1.20
2023-09-21T04:54:00,pkn,1.20
2023-09-21T04:55:00,pkn,1.20
2023-09-21T04:56:00,pkn,1.20
2023-09-21T04:58:00,pkn,1.20
2023-09-21T04:59:00,pkn,1.20
2023-09-21T05:01:00,pkn,1.20
2023-09-21T05:02:00,pkn,1.20
2023-09-21T05:05:00,pkn,1.20
2023-09-21T05:06:00,pkn,1.20
2023-09-21T05:07:00,pkn,1.20
2023-09-21T05:09:00,pkn,1.20
2023-09-21T05:11:00,pkn,1.20
2023-09-21T05:13:00,pkn,2.40
2023-09-21T05:14:00,pkn,1.20
2023-09-21T05:16:00,pkn,2.40
2023-09-21T05:17:00,pkn,1.20
2023-09-21T05:19:00,pkn,2.40
2023-09-21T05:20:00,pkn,1.20
2023-09-21T05:22:00,pkn,2.40
2023-09-21T05:24:00,pkn,1.20
2023-09-21T05:25:00,pkn,1.20
2023-09-21T05:27:00,pkn,1.20
2023-09-21T05:29:00,pkn,1.20
2023-09-21T05:30:00,pkn,1.20
2023-09-21T05:31:00,pkn,1.20
2023-09-21T05:33:00,pkn,1.20
2023-09-21T05:34:00,pkn,1.20
2023-09-21T05:37:00,pkn,2.40
2023-09-21T05:39:00,pkn,1.20
2023-09-21T05:41:00,pkn,2.40
2023-09-21T05:43:00,pkn,1.20
2023-09-21T05:45:00,pkn,2.40
2023-09-21T05:47:00,pkn,1.20
2023-09-21T05:48:00,pkn,1.20
2023-09-21T05:50:00,pkn,1.20
2023-09-21T05:52:00,pkn,9.60
2023-09-21T05:54:00,pkn,9.60
2023-09-21T05:56:00,pkn,9.60
2023-09-21T05:58:00,pkn,4.80
2023-09-21T05:59:00,pkn,1.20
2023-09-21T06:00:00,pkn,1.20
2023-09-21T06:02:00,pkn,1.20
2023-09-21T06:03:00,pkn,1.20
2023-09-21T06:05:00,pkn,1.20
2023-09-21T06:07:00,pkn,1.20
2023-09-21T06:10:00,pkn,2.40
2023-09-21T06:12:00,pkn,1.20
2023-09-21T06:13:00,pkn,1.20
2023-09-21T06:16:00,pkn,1.20
2023-09-21T06:17:00,pkn,1.20
2023-09-21T06:18:00,pkn,1.20
2023-09-21T06:20:00,pkn,1.20
2023-09-21T06:21:00,pkn,1.20
2023-09-21T06:22:00,pkn,1.20
2023-09-21T06:24:00,pkn,1.20
2023-09-21T06:26:00,pkn,1.20
2023-09-21T06:28:00,pkn,1.20
2023-09-21T06:29:00,pkn,1.20
2023-09-21T06:32:00,pkn,2.40
2023-09-21T06:34:00,pkn,1.20
2023-09-21T06:36:00,pkn,1.20
2023-09-21T06:37:00,pkn,1.20
2023-09-21T06:39:00,pkn,1.20
2023-09-21T06:40:00,pkn,1.20
2023-09-21T06:42:00,pkn,1.20
2023-09-21T06:43:00,pkn,1.20
2023-09-21T06:45:00,pkn,1.20
2023-09-21T06:48:00,pkn,2.40
2023-09-21T06:50:00,pkn,1.20
2023-09-21T06:52:00,pkn,1.20
2023-09-21T06:54:00,pkn,1.20
2023-09-21T06:56:00,pkn,1.20
2023-09-21T06:57:00,pkn,1.20
2023-09-21T06:59:00,pkn,1.20
2023-09-21T07:00:00,pkn,1.20
2023-09-21T07:02:00,pkn,1.20
2023-09-21T07:04:00,pkn,1.20
2023-09-21T07:06:00,pkn,1.20
2023-09-21T07:08:00,pkn,1.20
2023-09-21T07:10:00,pkn,1.20
2023-09-21T07:11:00,pkn,1.20
2023-09-21T07:13:00,pkn,1.20
2023-09-21T07:14:00,pkn,1.20
2023-09-21T07:16:00,pkn,1.20
2023-09-21T07:17:00,pkn,1.20
2023-09-21T07:19:00,pkn,1.20
2023-09-21T07:21:00,pkn,1.20
2023-09-21T07:23:00,pkn,1.20
2023-09-21T07:24:00,pkn,1.20
2023-09-21T07:26:00,pkn,1.20
2023-09-21T07:27:00,pkn,4.80
2023-09-21T07:29:00,pkn,8.40
2023-09-21T07:30:00,pkn,6.00
2023-09-21T07:32:00,pkn,8.40
2023-09-21T07:34:00,pkn,9.60
2023-09-21T07:35:00,pkn,1.20
2023-09-21T07:37:00,pkn,1.20
2023-09-21T07:39:00,pkn,2.40
2023-09-21T07:42:00,pkn,1.20
2023-09-21T07:45:00,pkn,1.20
2023-09-21T07:46:00,pkn,2.40
2023-09-21T07:48:00,pkn,1.20
2023-09-21T07:51:00,pkn,1.20
2023-09-21T07:52:00,pkn,2.40
2023-09-21T07:54:00,pkn,1.20
2023-09-21T07:57:00,pkn,1.20
2023-09-21T07:58:00,pkn,1.20
2023-09-21T08:00:00,pkn,2.40
2023-09-21T08:03:00,pkn,2.40
2023-09-21T08:06:00,pkn,2.40
2023-09-21T08:09:00,pkn,9.60
2023-09-21T08:11:00,pkn,9.60
2023-09-21T08:12:00,pkn,4.80
2023-09-21T08:14:00,pkn,9.60
2023-09-21T08:16:00,pkn,9.60
2023-09-21T08:17:00,pkn,4.80
2023-09-21T08:18:00,pkn,3.60
2023-09-21T08:20:00,pkn,9.60
2023-09-21T08:21:00,pkn,6.00
2023-09-21T08:23:00,pkn,8.40
2023-09-21T08:25:00,pkn,7.20
2023-09-21T08:27:00,pkn,1.20
2023-09-21T08:29:00,pkn,1.20
2023-09-21T08:32:00,pkn,1.20
2023-09-21T08:34:00,pkn,1.20
2023-09-21T08:35:00,pkn,1.20
2023-09-21T08:37:00,pkn,2.40
2023-09-21T08:39:00,pkn,9.60
2023-09-21T08:41:00,pkn,9.60
2023-09-21T08:43:00,pkn,8.40
2023-09-21T08:45:00,pkn,9.60
2023-09-21T08:47:00,pkn,8.40
2023-09-21T08:48:00,pkn,4.80
2023-09-21T08:49:00,pkn,6.00
2023-09-21T08:51:00,pkn,8.40
2023-09-21T08:52:00,pkn,6.00
2023-09-21T08:54:00,pkn,1.20
2023-09-21T08:56:00,pkn,1.20
2023-09-21T08:59:00,pkn,1.20
2023-09-21T09:00:00,pkn,1.20
2023-09-21T09:02:00,pkn,1.20
2023-09-21T09:04:00,pkn,1.20
2023-09-21T09:06:00,pkn,3.60
2023-09-21T09:07:00,pkn,3.60
2023-09-21T09:09:00,pkn,9.60
2023-09-21T09:11:00,pkn,9.60
2023-09-21T09:12:00,pkn,1.20
2023-09-21T09:13:00,pkn,7.20
2023-09-21T09:15:00,pkn,9.60
2023-09-21T09:16:00,pkn,1.20
2023-09-21T09:17:00,pkn,8.40
2023-09-21T09:18:00,pkn,4.80
2023-09-21T09:19:00,pkn,4.80
2023-09-21T09:20:00,pkn,1.20
2023-09-21T09:22:00,pkn,1.20
2023-09-21T09:26:00,pkn,2.40
2023-09-21T09:27:00,pkn,1.20
2023-09-21T09:29:00,pkn,1.20
2023-09-21T09:32:00,pkn,1.20
2023-09-21T09:33:00,pkn,1.20
2023-09-21T09:34:00,pkn,2.40
2023-09-21T09:36:00,pkn,9.60
2023-09-21T09:37:00,pkn,3.60
2023-09-21T09:38:00,pkn,1.20
2023-09-21T09:39:00,pkn,9.60
2023-09-21T09:40:00,pkn,3.60
2023-09-21T09:42:00,pkn,10.80
2023-09-21T09:44:00,pkn,9.60
2023-09-21T09:45:00,pkn,2.40
2023-09-21T09:47:00,pkn,1.20
2023-09-21T09:50:00,pkn,1.20
2023-09-21T09:51:00,pkn,2.40
2023-09-21T09:54:00,pkn,1.20
2023-09-21T09:56:00,pkn,1.20
2023-09-21T09:58:00,pkn,1.20
2023-09-21T10:00:00,pkn,1.20
2023-09-21T10:02:00,pkn,1.20
2023-09-21T10:04:00,pkn,8.40
2023-09-21T10:06:00,pkn,9.60
2023-09-21T10:08:00,pkn,9.60
2023-09-21T10:09:00,pkn,3.60
2023-09-21T10:11:00,pkn,9.60
2023-09-21T10:12:00,pkn,3.60
2023-09-21T10:14:00,pkn,2.40
2023-09-21T10:16:00,pkn,1.20
2023-09-21T10:18:00,pkn,1.20
2023-09-21T10:20:00,pkn,2.40
2023-09-21T10:22:00,pkn,1.20
2023-09-21T10:23:00,pkn,1.20
2023-09-21T10:25:00,pkn,1.20
2023-09-21T10:27:00,pkn,1.20
2023-09-21T10:28:00,pkn,1.20
2023-09-21T10:29:00,pkn,2.40
2023-09-21T10:31:00,pkn,2.40
2023-09-21T10:33:00,pkn,2.40
2023-09-21T10:34:00,pkn,2.40
2023-09-21T10:35:00,pkn,3.60
2023-09-21T10:37:00,pkn,9.60
2023-09-21T10:39:00,pkn,8.40
2023-09-21T10:40:00,pkn,6.00
2023-09-21T10:42:00,pkn,8.40
2023-09-21T10:43:00,pkn,6.00
2023-09-21T10:45:00,pkn,7.20
2023-09-21T10:46:00,pkn,1.20
2023-09-21T10:47:00,pkn,1.20
2023-09-21T10:49:00,pkn,2.40
2023-09-21T10:51:00,pkn,2.40
2023-09-21T10:53:00,pkn,1.20
2023-09-21T10:55:00,pkn,2.40
2023-09-21T10:58:00,pkn,7.20
2023-09-21T11:00:00,pkn,7.20
2023-09-21T11:01:00,pkn,7.20
2023-09-21T11:03:00,pkn,9.60
2023-09-21T11:05:00,pkn,10.80
2023-09-21T11:07:00,pkn,9.60
2023-09-21T11:09:00,pkn,2.40
2023-09-21T11:10:00,pkn,1.20
2023-09-21T11:13:00,pkn,2.40
2023-09-21T11:15:00,pkn,1.20
2023-09-21T11:16:00,pkn,1.20
2023-09-21T11:18:00,pkn,2.40
2023-09-21T11:19:00,pkn,1.20
2023-09-21T11:21:00,pkn,1.20
2023-09-21T11:23:00,pkn,1.20
2023-09-21T11:25:00,pkn,2.40
2023-09-21T11:27:00,pkn,2.40
2023-09-21T11:28:00,pkn,1.20
2023-09-21T11:30:00,pkn,8.40
2023-09-21T11:31:00,pkn,6.00
2023-09-21T11:33:00,pkn,10.80
2023-09-21T11:35:00,pkn,10.80
2023-09-21T11:37:00,pkn,9.60
2023-09-21T11:38:00,pkn,1.20
2023-09-21T11:40:00,pkn,2.40
2023-09-21T11:42:00,pkn,1.20
2023-09-21T11:43:00,pkn,1.20
2023-09-21T11:45:00,pkn,1.20
2023-09-21T11:47:00,pkn,1.20
2023-09-21T11:49:00,pkn,1.20
2023-09-21T11:50:00,pkn,1.20
2023-09-21T11:53:00,pkn,2.40
2023-09-21T11:55:00,pkn,2.40
2023-09-21T11:57:00,pkn,1.20
2023-09-21T11:59:00,pkn,1.20
2023-09-21T12:00:00,pkn,1.20
2023-09-21T12:01:00,pkn,4.80
2023-09-21T12:03:00,pkn,10.80
2023-09-21T12:05:00,pkn,9.60
2023-09-21T12:07:00,pkn,9.60
2023-09-21T12:09:00,pkn,9.60
2023-09-21T12:11:00,pkn,2.40
2023-09-21T12:13:00,pkn,1.20
2023-09-21T12:15:00,pkn,2.40
2023-09-21T12:17:00,pkn,1.20
2023-09-21T12:18:00,pkn,1.20
2023-09-21T12:20:00,pkn,1.20
2023-09-21T12:22:00,pkn,2.40
2023-09-21T12:24:00,pkn,1.20
2023-09-21T12:25:00,pkn,1.20
2023-09-21T12:27:00,pkn,1.20
2023-09-21T12:30:00,pkn,1.20
2023-09-21T12:31:00,pkn,1.20
2023-09-21T12:32:00,pkn,1.20
2023-09-21T12:34:00,pkn,1.20
2023-09-21T12:36:00,pkn,2.40
2023-09-21T12:38:00,pkn,3.60
2023-09-21T12:40:00,pkn,10.80
2023-09-21T12:41:00,pkn,3.60
2023-09-21T12:43:00,pkn,10.80
2023-09-21T12:44:00,pkn,3.60
2023-09-21T12:46:00,pkn,6.00
2023-09-21T12:48:00,pkn,1.20
2023-09-21T12:49:00,pkn,1.20
2023-09-21T12:51:00,pkn,2.40
2023-09-21T12:54:00,pkn,3.60
2023-09-21T12:56:00,pkn,1.20
2023-09-21T12:57:00,pkn,1.20
2023-09-21T13:00:00,pkn,3.60
2023-09-21T13:02:00,pkn,1.20
2023-09-21T13:04:00,pkn,2.40
2023-09-21T13:06:00,pkn,1.20
2023-09-21T13:08:00,pkn,1.20
2023-09-21T13:10:00,pkn,1.20
2023-09-21T13:12:00,pkn,1.20
2023-09-21T13:14:00,pkn,1.20
2023-09-21T13:15:00,pkn,1.20
2023-09-21T13:18:00,pkn,1.20
2023-09-21T13:19:00,pkn,3.60
2023-09-21T13:20:00,pkn,4.80
2023-09-21T13:22:00,pkn,9.60
2023-09-21T13:23:00,pkn,3.60
2023-09-21T13:25:00,pkn,9.60
2023-09-21T13:26:00,pkn,1.20
2023-09-21T13:27:00,pkn,3.60
2023-09-21T13:29:00,pkn,1.20
2023-09-21T13:31:00,pkn,2.40
2023-09-21T13:33:00,pkn,1.20
2023-09-21T13:35:00,pkn,1.20
2023-09-21T13:37:00,pkn,1.20
2023-09-21T13:40:00,pkn,1.20
2023-09-21T13:41:00,pkn,1.20
2023-09-21T13:43:00,pkn,1.20
2023-09-21T13:45:00,pkn,1.20
2023-09-21T13:47:00,pkn,1.20
2023-09-21T13:49:00,pkn,1.20
2023-09-21T13:51:00,pkn,1.20
2023-09-21T13:52:00,pkn,1.20
2023-09-21T13:54:00,pkn,1.20
2023-09-21T13:57:00,pkn,1.20
2023-09-21T13:59:00,pkn,1.20
2023-09-21T14:00:00,pkn,1.20
2023-09-21T14:02:00,pkn,1.20
2023-09-21T14:05:00,pkn,1.20
2023-09-21T14:06:00,pkn,1.20
2023-09-21T14:08:00,pkn,1.20
2023-09-21T14:10:00,pkn,8.40
2023-09-21T14:11:00,pkn,1.20
2023-09-21T14:12:00,pkn,9.60
2023-09-21T14:14:00,pkn,7.20
2023-09-21T14:15:00,pkn,6.00
2023-09-21T14:16:00,pkn,1.20
2023-09-21T14:17:00,pkn,1.20
2023-09-21T14:18:00,pkn,1.20
2023-09-21T14:20:00,pkn,1.20
2023-09-21T14:23:00,pkn,1.20
2023-09-21T14:24:00,pkn,1.20
2023-09-21T14:26:00,pkn,1.20
2023-09-21T14:29:00,pkn,2.40
2023-09-21T14:32:00,pkn,1.20
2023-09-21T14:33:00,pkn,1.20
2023-09-21T14:35:00,pkn,1.20
2023-09-21T14:38:00,pkn,1.20
2023-09-21T14:39:00,pkn,1.20
2023-09-21T14:42:00,pkn,2.40
2023-09-21T14:44:00,pkn,1.20
2023-09-21T14:46:00,pkn,1.20
2023-09-21T14:49:00,pkn,1.20
2023-09-21T14:51:00,pkn,1.20
2023-09-21T14:53:00,pkn,2.40
2023-09-21T14:56:00,pkn,1.20
2023-09-21T14:57:00,pkn,1.20
2023-09-21T14:59:00,pkn,1.20
2023-09-21T15:01:00,pkn,1.20
2023-09-21T15:02:00,pkn,1.20
2023-09-21T15:04:00,pkn,1.20
2023-09-21T15:06:00,pkn,1.20
2023-09-21T15:07:00,pkn,1.20
2023-09-21T15:09:00,pkn,3.60
2023-09-21T15:11:00,pkn,9.60
2023-09-21T15:13:00,pkn,9.60
2023-09-21T15:15:00,pkn,8.40
2023-09-21T15:18:00,pkn,1.20
2023-09-21T15:19:00,pkn,1.20
2023-09-21T15:22:00,pkn,1.20
2023-09-21T15:23:00,pkn,1.20
2023-09-21T15:26:00,pkn,1.20
2023-09-21T15:29:00,pkn,1.20
2023-09-21T15:31:00,pkn,1.20
2023-09-21T15:34:00,pkn,1.20
2023-09-21T15:35:00,pkn,1.20
2023-09-21T15:37:00,pkn,1.20
2023-09-21T15:40:00,pkn,1.20
2023-09-21T15:42:00,pkn,1.20
2023-09-21T15:44:00,pkn,1.20
2023-09-21T15:48:00,pkn,1.20
2023-09-21T15:50:00,pkn,1.20
2023-09-21T15:52:00,pkn,1.20
2023-09-21T15:54:00,pkn,1.20
2023-09-21T15:58:00,pkn,1.20
2023-09-21T15:59:00,pkn,1.20
2023-09-21T16:01:00,pkn,1.20
2023-09-21T16:04:00,pkn,1.20
2023-09-21T16:05:00,pkn,1.20
2023-09-21T16:07:00,pkn,1.20
2023-09-21T16:08:00,pkn,4.80
2023-09-21T16:09:00,pkn,4.80
2023-09-21T16:11:00,pkn,9.60
2023-09-21T16:13:00,pkn,8.40
2023-09-21T16:14:00,pkn,4.80
2023-09-21T16:16:00,pkn,1.20
2023-09-21T16:18:00,pkn,1.20
2023-09-21T16:19:00,pkn,1.20
2023-09-21T16:22:00,pkn,2.40
2023-09-21T16:24:00,pkn,1.20
2023-09-21T16:26:00,pkn,1.20
2023-09-21T16:29:00,pkn,2.40
2023-09-21T16:31:00,pkn,1.20
2023-09-21T16:32:00,pkn,1.20
2023-09-21T16:34:00,pkn,1.20
2023-09-21T16:35:00,pkn,1.20
2023-09-21T16:37:00,pkn,1.20
2023-09-21T16:39:00,pkn,2.40
2023-09-21T16:41:00,pkn,1.20
2023-09-21T16:43:00,pkn,2.40
2023-09-21T16:44:00,pkn,1.20
2023-09-21T16:47:00,pkn,2.40
2023-09-21T16:49:00,pkn,1.20
2023-09-21T16:51:00,pkn,2.40
2023-09-21T16:53:00,pkn,1.20
2023-09-21T16:55:00,pkn,3.60
2023-09-21T16:57:00,pkn,10.80
2023-09-21T16:58:00,pkn,3.60
2023-09-21T17:00:00,pkn,10.80
2023-09-21T17:02:00,pkn,7.20
2023-09-21T17:03:00,pkn,3.60
2023-09-21T17:05:00,pkn,1.20
2023-09-21T17:06:00,pkn,1.20
2023-09-21T17:09:00,pkn,1.20
2023-09-21T17:10:00,pkn,1.20
2023-09-21T17:11:00,pkn,1.20
2023-09-21T17:13:00,pkn,1.20
2023-09-21T17:15:00,pkn,2.40
2023-09-21T17:17:00,pkn,1.20
2023-09-21T17:19:00,pkn,2.40
2023-09-21T17:21:00,pkn,1.20
2023-09-21T17:23:00,pkn,1.20
2023-09-21T17:25:00,pkn,2.40
2023-09-21T17:27:00,pkn,1.20
2023-09-21T17:28:00,pkn,1.20
2023-09-21T17:31:00,pkn,2.40
2023-09-21T17:33:00,pkn,1.20
2023-09-21T17:35:00,pkn,2.40
2023-09-21T17:37:00,pkn,1.20
2023-09-21T17:39:00,pkn,1.20
2023-09-21T17:40:00,pkn,1.20
2023-09-21T17:41:00,pkn,1.20
2023-09-21T17:43:00,pkn,2.40
2023-09-21T17:45:00,pkn,1.20
2023-09-21T17:46:00,pkn,1.20
2023-09-21T17:48:00,pkn,2.40
2023-09-21T17:50:00,pkn,1.20
2023-09-21T17:51:00,pkn,1.20
2023-09-21T17:53:00,pkn,4.80
2023-09-21T17:54:00,pkn,3.60
2023-09-21T17:56:00,pkn,10.80
2023-09-21T17:57:00,pkn,1.20
2023-09-21T17:58:00,pkn,8.40
2023-09-21T17:59:00,pkn,4.80
2023-09-21T18:01:00,pkn,8.40
2023-09-21T18:03:00,pkn,1.20
2023-09-21T18:05:00,pkn,2.40
2023-09-21T18:06:00,pkn,1.20
2023-09-21T18:08:00,pkn,1.20
2023-09-21T18:09:00,pkn,1.20
2023-09-21T18:11:00,pkn,1.20
2023-09-21T18:13:00,pkn,1.20
2023-09-21T18:15:00,pkn,2.40
2023-09-21T18:16:00,pkn,1.20
2023-09-21T18:18:00,pkn,1.20
2023-09-21T18:19:00,pkn,1.20
2023-09-21T18:20:00,pkn,1.20
2023-09-21T18:22:00,pkn,1.20
2023-09-21T18:24:00,pkn,2.40
2023-09-21T18:26:00,pkn,1.20
2023-09-21T18:27:00,pkn,1.20
2023-09-21T18:28:00,pkn,1.20
2023-09-21T18:30:00,pkn,1.20
2023-09-21T18:31:00,pkn,1.20
2023-09-21T18:33:00,pkn,1.20
2023-09-21T18:35:00,pkn,1.20
2023-09-21T18:37:00,pkn,10.80
2023-09-21T18:38:00,pkn,3.60
2023-09-21T18:40:00,pkn,10.80
2023-09-21T18:42:00,pkn,8.40
2023-09-21T18:43:00,pkn,1.20
2023-09-21T18:45:00,pkn,1.20
2023-09-21T18:46:00,pkn,1.20
2023-09-21T18:48:00,pkn,2.40
2023-09-21T18:50:00,pkn,1.20
2023-09-21T18:51:00,pkn,1.20
2023-09-21T18:53:00,pkn,1.20
2023-09-21T18:56:00,pkn,1.20
2023-09-21T18:57:00,pkn,2.40
2023-09-21T18:58:00,pkn,1.20
2023-09-21T19:00:00,pkn,1.20
2023-09-21T19:02:00,pkn,1.20
2023-09-21T19:04:00,pkn,2.40
2023-09-21T19:05:00,pkn,1.20
2023-09-21T19:07:00,pkn,1.20
2023-09-21T19:08:00,pkn,1.20
2023-09-21T19:10:00,pkn,1.20
2023-09-21T19:11:00,pkn,1.20
2023-09-21T19:13:00,pkn,1.20
2023-09-21T19:15:00,pkn,2.40
2023-09-21T19:17:00,pkn,1.20
2023-09-21T19:20:00,pkn,3.60
2023-09-21T19:22:00,pkn,1.20
2023-09-21T19:23:00,pkn,1.20
2023-09-21T19:26:00,pkn,2.40
2023-09-21T19:27:00,pkn,1.20
2023-09-21T19:29:00,pkn,1.20
2023-09-21T19:31:00,pkn,6.00
2023-09-21T19:32:00,pkn,7.20
2023-09-21T19:33:00,pkn,3.60
2023-09-21T19:35:00,pkn,10.80
2023-09-21T19:37:00,pkn,4.80
2023-09-21T19:38:00,pkn,2.40
2023-09-21T19:39:00,pkn,1.20
2023-09-21T19:40:00,pkn,1.20
2023-09-21T19:42:00,pkn,1.20
2023-09-21T19:44:00,pkn,1.20
2023-09-21T19:45:00,pkn,2.40
2023-09-21T19:47:00,pkn,2.40
2023-09-21T19:50:00,pkn,1.20
2023-09-21T19:51:00,pkn,2.40
2023-09-21T19:52:00,pkn,1.20
2023-09-21T19:54:00,pkn,2.40
2023-09-21T19:56:00,pkn,1.20
