#datetime,building,power
2023-03-30T00:00:00,rvs,37.10
2023-03-30T00:01:00,rvs,33.71
2023-03-30T00:02:00,rvs,41.84
2023-03-30T00:03:00,rvs,27.46
2023-03-30T00:04:00,rvs,51.95
2023-03-30T00:05:00,rvs,40.76
2023-03-30T00:06:00,rvs,41.52
2023-03-30T00:07:00,rvs,41.58
2023-03-30T00:08:00,rvs,37.24
2023-03-30T00:09:00,rvs,37.94
2023-03-30T00:10:00,rvs,38.88
2023-03-30T00:11:00,rvs,40.59
2023-03-30T00:12:00,rvs,43.54
2023-03-30T00:13:00,rvs,48.38
2023-03-30T00:14:00,rvs,50.23
2023-03-30T00:15:00,rvs,47.48
2023-03-30T00:16:00,rvs,24.23
2023-03-30T00:17:00,rvs,28.22
2023-03-30T00:18:00,rvs,35.65
2023-03-30T00:19:00,rvs,38.41
2023-03-30T00:20:00,rvs,42.72
2023-03-30T00:21:00,rvs,45.13
2023-03-30T00:22:00,rvs,44.38
2023-03-30T00:23:00,rvs,68.47
2023-03-30T00:24:00,rvs,80.08
2023-03-30T00:25:00,rvs,84.28
2023-03-30T00:26:00,rvs,86.23
2023-03-30T00:27:00,rvs,34.78
2023-03-30T00:28:00,rvs,31.75
2023-03-30T00:29:00,rvs,47.19
2023-03-30T00:30:00,rvs,51.34
2023-03-30T00:31:00,rvs,58.63
2023-03-30T00:32:00,rvs,58.84
2023-03-30T00:33:00,rvs,57.03
2023-03-30T00:34:00,rvs,45.79
2023-03-30T00:35:00,rvs,51.37
2023-03-30T00:36:00,rvs,54.28
2023-03-30T00:37:00,rvs,48.82
2023-03-30T00:38:00,rvs,48.99
2023-03-30T00:39:00,rvs,36.00
2023-03-30T00:40:00,rvs,31.04
2023-03-30T00:41:00,rvs,31.36
2023-03-30T00:42:00,rvs,36.60
2023-03-30T00:43:00,rvs,42.67
2023-03-30T00:44:00,rvs,40.69
2023-03-30T00:45:00,rvs,25.88
2023-03-30T00:46:00,rvs,34.99
2023-03-30T00:47:00,rvs,13.22
2023-03-30T00:48:00,rvs,20.72
2023-03-30T00:49:00,rvs,15.73
2023-03-30T00:50:00,rvs,20.82
2023-03-30T00:51:00,rvs,25.77
2023-03-30T00:52:00,rvs,25.72
2023-03-30T00:53:00,rvs,25.32
2023-03-30T00:54:00,rvs,25.19
2023-03-30T00:55:00,rvs,20.39
2023-03-30T00:56:00,rvs,31.44
2023-03-30T00:57:00,rvs,26.14
2023-03-30T00:58:00,rvs,30.77
2023-03-30T00:59:00,rvs,25.10
2023-03-30T01:00:00,rvs,31.29
2023-03-30T01:01:00,rvs,22.45
2023-03-30T01:02:00,rvs,24.14
2023-03-30T01:03:00,rvs,23.01
2023-03-30T01:04:00,rvs,23.73
2023-03-30T01:05:00,rvs,21.70
2023-03-30T01:06:00,rvs,15.68
2023-03-30T01:07:00,rvs,15.75
2023-03-30T01:08:00,rvs,9.54
2023-03-30T01:09:00,rvs,9.09
2023-03-30T01:10:00,rvs,9.23
2023-03-30T01:11:00,rvs,12.43
2023-03-30T01:12:00,rvs,12.72
2023-03-30T01:13:00,rvs,12.80
2023-03-30T01:14:00,rvs,15.95
2023-03-30T01:15:00,rvs,19.25
2023-03-30T01:16:00,rvs,18.34
2023-03-30T01:17:00,rvs,23.89
2023-03-30T01:18:00,rvs,27.89
2023-03-30T01:19:00,rvs,28.93
2023-03-30T01:20:00,rvs,37.21
2023-03-30T01:21:00,rvs,43.88
2023-03-30T01:22:00,rvs,37.44
2023-03-30T01:23:00,rvs,34.42
2023-03-30T01:24:00,rvs,37.70
2023-03-30T01:25:00,rvs,35.89
2023-03-30T01:26:00,rvs,33.35
2023-03-30T01:27:00,rvs,34.36
2023-03-30T01:28:00,rvs,35.30
2023-03-30T01:29:00,rvs,34.56
2023-03-30T01:30:00,rvs,32.98
2023-03-30T01:31:00,rvs,27.07
2023-03-30T01:32:00,rvs,25.47
2023-03-30T01:33:00,rvs,15.50
2023-03-30T01:34:00,rvs,17.34
2023-03-30T01:35:00,rvs,16.68
2023-03-30T01:36:00,rvs,18.02
2023-03-30T01:37:00,rvs,24.29
2023-03-30T01:38:00,rvs,24.90
2023-03-30T01:39:00,rvs,23.70
2023-03-30T01:40:00,rvs,16.34
2023-03-30T01:41:00,rvs,22.83
2023-03-30T01:42:00,rvs,16.05
2023-03-30T01:43:00,rvs,23.14
2023-03-30T01:44:00,rvs,16.33
2023-03-30T01:45:00,rvs,23.02
2023-03-30T01:46:00,rvs,16.86
2023-03-30T01:47:00,rvs,27.49
2023-03-30T01:48:00,rvs,14.18
2023-03-30T01:49:00,rvs,22.09
2023-03-30T01:50:00,rvs,17.24
2023-03-30T01:51:00,rvs,21.23
2023-03-30T01:52:00,rvs,16.02
2023-03-30T01:53:00,rvs,22.06
2023-03-30T01:54:00,rvs,25.03
2023-03-30T01:55:00,rvs,26.09
2023-03-30T01:56:00,rvs,25.82
2023-03-30T01:57:00,rvs,21.75
2023-03-30T01:58:00,rvs,25.25
2023-03-30T01:59:00,rvs,22.84
2023-03-30T02:00:00,rvs,17.39
2023-03-30T02:01:00,rvs,8.24
2023-03-30T02:02:00,rvs,8.24
2023-03-30T02:03:00,rvs,8.58
2023-03-30T02:04:00,rvs,12.42
2023-03-30T02:05:00,rvs,12.31
2023-03-30T02:06:00,rvs,13.42
2023-03-30T02:07:00,rvs,14.80
2023-03-30T02:08:00,rvs,16.32
2023-03-30T02:09:00,rvs,20.35
2023-03-30T02:10:00,rvs,21.63
2023-03-30T02:11:00,rvs,21.58
2023-03-30T02:12:00,rvs,28.11
2023-03-30T02:13:00,rvs,24.36
2023-03-30T02:14:00,rvs,28.57
2023-03-30T02:15:00,rvs,29.82
2023-03-30T02:16:00,rvs,36.25
2023-03-30T02:17:00,rvs,40.54
2023-03-30T02:18:00,rvs,39.54
2023-03-30T02:19:00,rvs,35.56
2023-03-30T02:20:00,rvs,49.31
2023-03-30T02:21:00,rvs,50.61
2023-03-30T02:22:00,rvs,54.24
2023-03-30T02:23:00,rvs,57.42
2023-03-30T02:24:00,rvs,45.47
2023-03-30T02:25:00,rvs,55.25
2023-03-30T02:26:00,rvs,63.28
2023-03-30T02:27:00,rvs,38.11
2023-03-30T02:28:00,rvs,36.47
2023-03-30T02:29:00,rvs,29.38
2023-03-30T02:30:00,rvs,33.22
2023-03-30T02:31:00,rvs,42.03
2023-03-30T02:32:00,rvs,46.23
2023-03-30T02:33:00,rvs,27.87
2023-03-30T02:34:00,rvs,26.28
2023-03-30T02:35:00,rvs,39.57
2023-03-30T02:36:00,rvs,39.03
2023-03-30T02:37:00,rvs,42.45
2023-03-30T02:38:00,rvs,35.20
2023-03-30T02:39:00,rvs,56.48
2023-03-30T02:40:00,rvs,72.50
2023-03-30T02:41:00,rvs,85.41
2023-03-30T02:42:00,rvs,87.75
2023-03-30T02:43:00,rvs,72.54
2023-03-30T02:44:00,rvs,60.99
2023-03-30T02:45:00,rvs,50.52
2023-03-30T02:46:00,rvs,59.16
2023-03-30T02:47:00,rvs,61.62
2023-03-30T02:48:00,rvs,64.41
2023-03-30T02:49:00,rvs,60.95
2023-03-30T02:50:00,rvs,50.70
2023-03-30T02:51:00,rvs,51.25
2023-03-30T02:52:00,rvs,53.05
2023-03-30T02:53:00,rvs,36.78
2023-03-30T02:54:00,rvs,34.49
2023-03-30T02:55:00,rvs,35.76
2023-03-30T02:56:00,rvs,37.68
2023-03-30T02:57:00,rvs,36.76
2023-03-30T02:58:00,rvs,32.90
2023-03-30T02:59:00,rvs,32.09
2023-03-30T03:00:00,rvs,32.59
2023-03-30T03:01:00,rvs,32.53
2023-03-30T03:02:00,rvs,34.28
2023-03-30T03:03:00,rvs,33.09
2023-03-30T03:04:00,rvs,30.81
2023-03-30T03:05:00,rvs,33.31
2023-03-30T03:06:00,rvs,29.48
2023-03-30T03:07:00,rvs,35.72
2023-03-30T03:08:00,rvs,37.84
2023-03-30T03:09:00,rvs,39.03
2023-03-30T03:10:00,rvs,41.93
2023-03-30T03:11:00,rvs,39.26
2023-03-30T03:12:00,rvs,40.39
2023-03-30T03:13:00,rvs,35.19
2023-03-30T03:14:00,rvs,36.41
2023-03-30T03:15:00,rvs,25.75
2023-03-30T03:16:00,rvs,27.25
2023-03-30T03:17:00,rvs,32.71
2023-03-30T03:18:00,rvs,32.89
2023-03-30T03:19:00,rvs,28.55
2023-03-30T03:20:00,rvs,28.85
2023-03-30T03:21:00,rvs,33.84
2023-03-30T03:22:00,rvs,40.41
2023-03-30T03:23:00,rvs,53.64
2023-03-30T03:24:00,rvs,62.84
2023-03-30T03:25:00,rvs,58.87
2023-03-30T03:26:00,rvs,53.66
2023-03-30T03:27:00,rvs,56.99
2023-03-30T03:28:00,rvs,53.45
2023-03-30T03:29:00,rvs,63.17
2023-03-30T03:30:00,rvs,58.85
2023-03-30T03:31:00,rvs,66.04
2023-03-30T03:32:00,rvs,67.81
2023-03-30T03:33:00,rvs,49.29
2023-03-30T03:34:00,rvs,40.52
2023-03-30T03:35:00,rvs,36.63
2023-03-30T03:36:00,rvs,39.16
2023-03-30T03:37:00,rvs,32.29
2023-03-30T03:38:00,rvs,39.95
2023-03-30T03:39:00,rvs,22.71
2023-03-30T03:40:00,rvs,8.63
2023-03-30T03:41:00,rvs,11.12
2023-03-30T03:42:00,rvs,14.81
2023-03-30T03:43:00,rvs,16.01
2023-03-30T03:44:00,rvs,32.25
2023-03-30T03:45:00,rvs,34.10
2023-03-30T03:46:00,rvs,46.97
2023-03-30T03:47:00,rvs,51.22
2023-03-30T03:48:00,rvs,51.68
2023-03-30T03:49:00,rvs,64.95
2023-03-30T03:50:00,rvs,52.20
2023-03-30T03:51:00,rvs,50.83
2023-03-30T03:52:00,rvs,56.13
2023-03-30T03:53:00,rvs,48.19
2023-03-30T03:54:00,rvs,36.67
2023-03-30T03:55:00,rvs,46.87
2023-03-30T03:56:00,rvs,35.35
2023-03-30T03:57:00,rvs,38.07
2023-03-30T03:58:00,rvs,42.82
2023-03-30T03:59:00,rvs,50.30
2023-03-30T04:00:00,rvs,55.68
2023-03-30T04:01:00,rvs,44.10
2023-03-30T04:02:00,rvs,48.48
2023-03-30T04:03:00,rvs,48.03
2023-03-30T04:04:00,rvs,48.13
2023-03-30T04:05:00,rvs,34.58
2023-03-30T04:06:00,rvs,34.68
2023-03-30T04:07:00,rvs,32.15
2023-03-30T04:08:00,rvs,26.10
2023-03-30T04:09:00,rvs,25.53
2023-03-30T04:10:00,rvs,16.13
2023-03-30T04:11:00,rvs,23.53
2023-03-30T04:12:00,rvs,15.76
2023-03-30T04:13:00,rvs,23.14
2023-03-30T04:14:00,rvs,8.64
2023-03-30T04:15:00,rvs,15.38
2023-03-30T04:16:00,rvs,8.38
2023-03-30T04:17:00,rvs,15.23
2023-03-30T04:18:00,rvs,16.16
2023-03-30T04:19:00,rvs,18.72
2023-03-30T04:20:00,rvs,19.26
2023-03-30T04:21:00,rvs,14.22
2023-03-30T04:22:00,rvs,25.27
2023-03-30T04:23:00,rvs,18.80
2023-03-30T04:24:00,rvs,30.08
2023-03-30T04:25:00,rvs,31.14
2023-03-30T04:26:00,rvs,32.71
2023-03-30T04:27:00,rvs,35.08
2023-03-30T04:28:00,rvs,34.82
2023-03-30T04:29:00,rvs,36.10
2023-03-30T04:30:00,rvs,42.05
2023-03-30T04:31:00,rvs,50.63
2023-03-30T04:32:00,rvs,45.04
2023-03-30T04:33:00,rvs,46.16
2023-03-30T04:34:00,rvs,26.30
2023-03-30T04:35:00,rvs,24.69
2023-03-30T04:36:00,rvs,24.44
2023-03-30T04:37:00,rvs,24.11
2023-03-30T04:38:00,rvs,31.11
2023-03-30T04:39:00,rvs,30.57
2023-03-30T04:40:00,rvs,36.77
2023-03-30T04:41:00,rvs,39.98
2023-03-30T04:42:00,rvs,39.49
2023-03-30T04:43:00,rvs,51.17
2023-03-30T04:44:00,rvs,36.45
2023-03-30T04:45:00,rvs,37.59
2023-03-30T04:46:00,rvs,40.71
2023-03-30T04:47:00,rvs,35.30
2023-03-30T04:48:00,rvs,29.34
2023-03-30T04:49:00,rvs,27.51
2023-03-30T04:50:00,rvs,30.64
2023-03-30T04:51:00,rvs,31.97
2023-03-30T04:52:00,rvs,35.37
2023-03-30T04:53:00,rvs,35.43
2023-03-30T04:54:00,rvs,33.03
2023-03-30T04:55:00,rvs,42.72
2023-03-30T04:56:00,rvs,38.94
2023-03-30T04:57:00,rvs,40.09
2023-03-30T04:58:00,rvs,29.34
2023-03-30T04:59:00,rvs,43.98
2023-03-30T05:00:00,rvs,30.38
2023-03-30T05:01:00,rvs,31.47
2023-03-30T05:02:00,rvs,31.55
2023-03-30T05:03:00,rvs,20.83
2023-03-30T05:04:00,rvs,28.78
2023-03-30T05:05:00,rvs,21.01
2023-03-30T05:06:00,rvs,34.74
2023-03-30T05:07:00,rvs,38.83
2023-03-30T05:08:00,rvs,38.89
2023-03-30T05:09:00,rvs,39.91
2023-03-30T05:10:00,rvs,36.41
2023-03-30T05:11:00,rvs,35.80
2023-03-30T05:12:00,rvs,40.92
2023-03-30T05:13:00,rvs,42.29
2023-03-30T05:14:00,rvs,49.14
2023-03-30T05:15:00,rvs,49.25
2023-03-30T05:16:00,rvs,51.03
2023-03-30T05:17:00,rvs,38.01
2023-03-30T05:18:00,rvs,34.55
2023-03-30T05:19:00,rvs,36.13
2023-03-30T05:20:00,rvs,36.13
2023-03-30T05:21:00,rvs,42.45
2023-03-30T05:22:00,rvs,39.88
2023-03-30T05:23:00,rvs,43.10
2023-03-30T05:24:00,rvs,54.35
2023-03-30T05:25:00,rvs,61.77
2023-03-30T05:26:00,rvs,71.80
2023-03-30T05:27:00,rvs,91.41
2023-03-30T05:28:00,rvs,89.79
2023-03-30T05:29:00,rvs,93.84
2023-03-30T05:30:00,rvs,79.42
2023-03-30T05:31:00,rvs,61.89
2023-03-30T05:32:00,rvs,60.09
2023-03-30T05:33:00,rvs,45.19
2023-03-30T05:34:00,rvs,47.55
2023-03-30T05:35:00,rvs,44.89
2023-03-30T05:36:00,rvs,47.84
2023-03-30T05:37:00,rvs,48.61
2023-03-30T05:38:00,rvs,63.61
2023-03-30T05:39:00,rvs,69.23
2023-03-30T05:40:00,rvs,78.05
2023-03-30T05:41:00,rvs,60.49
2023-03-30T05:42:00,rvs,69.70
2023-03-30T05:43:00,rvs,61.22
2023-03-30T05:44:00,rvs,60.87
2023-03-30T05:45:00,rvs,54.34
2023-03-30T05:46:00,rvs,58.59
2023-03-30T05:47:00,rvs,55.15
2023-03-30T05:48:00,rvs,64.81
2023-03-30T05:49:00,rvs,53.31
2023-03-30T05:50:00,rvs,37.21
2023-03-30T05:51:00,rvs,44.42
2023-03-30T05:52:00,rvs,48.66
2023-03-30T05:53:00,rvs,47.04
2023-03-30T05:54:00,rvs,43.05
2023-03-30T05:55:00,rvs,33.42
2023-03-30T05:56:00,rvs,41.18
2023-03-30T05:57:00,rvs,30.79
2023-03-30T05:58:00,rvs,24.89
2023-03-30T05:59:00,rvs,20.16
2023-03-30T06:00:00,rvs,23.65
2023-03-30T06:01:00,rvs,12.01
2023-03-30T06:02:00,rvs,12.26
2023-03-30T06:03:00,rvs,13.98
2023-03-30T06:04:00,rvs,13.92
2023-03-30T06:05:00,rvs,15.94
2023-03-30T06:06:00,rvs,21.59
2023-03-30T06:07:00,rvs,27.83
2023-03-30T06:08:00,rvs,29.79
2023-03-30T06:09:00,rvs,36.84
2023-03-30T06:10:00,rvs,35.52
2023-03-30T06:11:00,rvs,35.55
2023-03-30T06:12:00,rvs,40.22
2023-03-30T06:13:00,rvs,38.01
2023-03-30T06:14:00,rvs,45.42
2023-03-30T06:15:00,rvs,43.45
2023-03-30T06:16:00,rvs,39.31
2023-03-30T06:17:00,rvs,47.22
2023-03-30T06:18:00,rvs,44.20
2023-03-30T06:19:00,rvs,40.89
2023-03-30T06:20:00,rvs,26.51
2023-03-30T06:21:00,rvs,32.94
2023-03-30T06:22:00,rvs,26.66
2023-03-30T06:23:00,rvs,27.28
2023-03-30T06:24:00,rvs,28.33
2023-03-30T06:25:00,rvs,32.21
2023-03-30T06:26:00,rvs,29.97
2023-03-30T06:27:00,rvs,44.11
2023-03-30T06:28:00,rvs,57.80
2023-03-30T06:29:00,rvs,50.53
2023-03-30T06:30:00,rvs,62.19
2023-03-30T06:31:00,rvs,67.06
2023-03-30T06:32:00,rvs,38.85
2023-03-30T06:33:00,rvs,47.01
2023-03-30T06:34:00,rvs,48.02
2023-03-30T06:35:00,rvs,47.78
2023-03-30T06:36:00,rvs,42.80
2023-03-30T06:37:00,rvs,43.20
2023-03-30T06:38:00,rvs,44.72
2023-03-30T06:39:00,rvs,43.22
2023-03-30T06:40:00,rvs,40.41
2023-03-30T06:41:00,rvs,37.06
2023-03-30T06:42:00,rvs,37.82
2023-03-30T06:43:00,rvs,45.64
2023-03-30T06:44:00,rvs,52.55
2023-03-30T06:45:00,rvs,66.42
2023-03-30T06:46:00,rvs,56.52
2023-03-30T06:47:00,rvs,33.17
2023-03-30T06:48:00,rvs,35.16
2023-03-30T06:49:00,rvs,36.06
2023-03-30T06:50:00,rvs,44.84
2023-03-30T06:51:00,rvs,45.62
2023-03-30T06:52:00,rvs,44.03
2023-03-30T06:53:00,rvs,56.72
2023-03-30T06:54:00,rvs,60.44
2023-03-30T06:55:00,rvs,66.95
2023-03-30T06:56:00,rvs,69.24
2023-03-30T06:57:00,rvs,44.45
2023-03-30T06:58:00,rvs,48.56
2023-03-30T06:59:00,rvs,35.02
2023-03-30T07:00:00,rvs,30.50
2023-03-30T07:01:00,rvs,36.50
2023-03-30T07:02:00,rvs,40.47
2023-03-30T07:03:00,rvs,34.83
2023-03-30T07:04:00,rvs,32.26
2023-03-30T07:05:00,rvs,20.69
2023-03-30T07:06:00,rvs,22.86
2023-03-30T07:07:00,rvs,23.68
2023-03-30T07:08:00,rvs,20.66
2023-03-30T07:09:00,rvs,31.12
2023-03-30T07:10:00,rvs,33.89
2023-03-30T07:11:00,rvs,36.00
2023-03-30T07:12:00,rvs,39.86
2023-03-30T07:13:00,rvs,41.35
2023-03-30T07:14:00,rvs,45.24
2023-03-30T07:15:00,rvs,52.84
2023-03-30T07:16:00,rvs,45.28
2023-03-30T07:17:00,rvs,71.79
2023-03-30T07:18:00,rvs,79.21
2023-03-30T07:19:00,rvs,74.03
2023-03-30T07:20:00,rvs,77.98
2023-03-30T07:21:00,rvs,60.78
2023-03-30T07:22:00,rvs,61.29
2023-03-30T07:23:00,rvs,54.88
2023-03-30T07:24:00,rvs,69.44
2023-03-30T07:25:00,rvs,70.45
2023-03-30T07:26:00,rvs,58.86
2023-03-30T07:27:00,rvs,66.88
2023-03-30T07:28:00,rvs,67.51
2023-03-30T07:29:00,rvs,30.55
2023-03-30T07:30:00,rvs,42.00
2023-03-30T07:31:00,rvs,37.02
2023-03-30T07:32:00,rvs,33.38
2023-03-30T07:33:00,rvs,38.35
2023-03-30T07:34:00,rvs,43.29
2023-03-30T07:35:00,rvs,50.29
2023-03-30T07:36:00,rvs,54.56
2023-03-30T07:37:00,rvs,57.92
2023-03-30T07:38:00,rvs,48.65
2023-03-30T07:39:00,rvs,57.13
2023-03-30T07:40:00,rvs,45.66
2023-03-30T07:41:00,rvs,49.24
2023-03-30T07:42:00,rvs,50.64
2023-03-30T07:43:00,rvs,40.41
2023-03-30T07:44:00,rvs,50.26
2023-03-30T07:45:00,rvs,56.16
2023-03-30T07:46:00,rvs,58.48
2023-03-30T07:47:00,rvs,72.16
2023-03-30T07:48:00,rvs,74.73
2023-03-30T07:49:00,rvs,75.85
2023-03-30T07:50:00,rvs,59.95
2023-03-30T07:51:00,rvs,57.84
2023-03-30T07:52:00,rvs,60.91
2023-03-30T07:53:00,rvs,61.55
2023-03-30T07:54:00,rvs,65.27
2023-03-30T07:55:00,rvs,57.57
2023-03-30T07:56:00,rvs,49.40
2023-03-30T07:57:00,rvs,47.83
2023-03-30T07:58:00,rvs,50.35
2023-03-30T07:59:00,rvs,56.84
2023-03-30T08:00:00,rvs,65.59
2023-03-30T08:01:00,rvs,61.62
2023-03-30T08:02:00,rvs,54.93
2023-03-30T08:03:00,rvs,55.10
2023-03-30T08:04:00,rvs,59.31
2023-03-30T08:05:00,rvs,56.93
2023-03-30T08:06:00,rvs,57.13
2023-03-30T08:07:00,rvs,49.97
2023-03-30T08:08:00,rvs,39.86
2023-03-30T08:09:00,rvs,33.76
2023-03-30T08:10:00,rvs,41.34
2023-03-30T08:11:00,rvs,42.92
2023-03-30T08:12:00,rvs,43.02
2023-03-30T08:13:00,rvs,56.48
2023-03-30T08:14:00,rvs,36.72
2023-03-30T08:15:00,rvs,37.92
2023-03-30T08:16:00,rvs,32.80
2023-03-30T08:17:00,rvs,36.21
2023-03-30T08:18:00,rvs,25.68
2023-03-30T08:19:00,rvs,27.22
2023-03-30T08:20:00,rvs,33.25
2023-03-30T08:21:00,rvs,41.07
2023-03-30T08:22:00,rvs,37.59
2023-03-30T08:23:00,rvs,41.14
2023-03-30T08:24:00,rvs,34.14
2023-03-30T08:25:00,rvs,39.07
2023-03-30T08:26:00,rvs,33.95
2023-03-30T08:27:00,rvs,34.16
2023-03-30T08:28:00,rvs,30.24
2023-03-30T08:29:00,rvs,38.46
2023-03-30T08:30:00,rvs,53.01
2023-03-30T08:31:00,rvs,62.30
2023-03-30T08:32:00,rvs,50.72
2023-03-30T08:33:00,rvs,64.09
2023-03-30T08:34:00,rvs,49.57
2023-03-30T08:35:00,rvs,47.63
2023-03-30T08:36:00,rvs,55.87
2023-03-30T08:37:00,rvs,52.63
2023-03-30T08:38:00,rvs,55.14
2023-03-30T08:39:00,rvs,73.35
2023-03-30T08:40:00,rvs,81.30
2023-03-30T08:41:00,rvs,86.96
2023-03-30T08:42:00,rvs,79.95
2023-03-30T08:43:00,rvs,74.14
2023-03-30T08:44:00,rvs,77.42
2023-03-30T08:45:00,rvs,73.18
2023-03-30T08:46:00,rvs,74.64
2023-03-30T08:47:00,rvs,60.38
2023-03-30T08:48:00,rvs,55.43
2023-03-30T08:49:00,rvs,51.44
2023-03-30T08:50:00,rvs,57.53
2023-03-30T08:51:00,rvs,43.11
2023-03-30T08:52:00,rvs,28.24
2023-03-30T08:53:00,rvs,22.83
2023-03-30T08:54:00,rvs,25.48
2023-03-30T08:55:00,rvs,28.26
2023-03-30T08:56:00,rvs,32.24
2023-03-30T08:57:00,rvs,30.67
2023-03-30T08:58:00,rvs,34.62
2023-03-30T08:59:00,rvs,38.14
2023-03-30T09:00:00,rvs,45.14
2023-03-30T09:01:00,rvs,48.63
2023-03-30T09:02:00,rvs,41.46
2023-03-30T09:03:00,rvs,42.80
2023-03-30T09:04:00,rvs,54.96
2023-03-30T09:05:00,rvs,53.75
2023-03-30T09:06:00,rvs,52.57
2023-03-30T09:07:00,rvs,47.96
2023-03-30T09:08:00,rvs,50.02
2023-03-30T09:09:00,rvs,48.52
2023-03-30T09:10:00,rvs,56.69
2023-03-30T09:11:00,rvs,53.05
2023-03-30T09:12:00,rvs,51.92
2023-03-30T09:13:00,rvs,52.60
2023-03-30T09:14:00,rvs,33.39
2023-03-30T09:15:00,rvs,38.84
2023-03-30T09:16:00,rvs,35.31
2023-03-30T09:17:00,rvs,35.48
2023-03-30T09:18:00,rvs,31.27
2023-03-30T09:19:00,rvs,33.16
2023-03-30T09:20:00,rvs,20.48
2023-03-30T09:21:00,rvs,24.69
2023-03-30T09:22:00,rvs,25.41
2023-03-30T09:23:00,rvs,31.02
2023-03-30T09:24:00,rvs,30.28
2023-03-30T09:25:00,rvs,29.97
2023-03-30T09:26:00,rvs,42.30
2023-03-30T09:27:00,rvs,32.19
2023-03-30T09:28:00,rvs,43.60
2023-03-30T09:29:00,rvs,47.21
2023-03-30T09:30:00,rvs,38.78
2023-03-30T09:31:00,rvs,47.15
2023-03-30T09:32:00,rvs,49.89
2023-03-30T09:33:00,rvs,48.18
2023-03-30T09:34:00,rvs,51.32
2023-03-30T09:35:00,rvs,31.73
2023-03-30T09:36:00,rvs,56.77
2023-03-30T09:37:00,rvs,33.82
2023-03-30T09:38:00,rvs,43.77
2023-03-30T09:39:00,rvs,41.81
2023-03-30T09:40:00,rvs,40.96
2023-03-30T09:41:00,rvs,32.53
2023-03-30T09:42:00,rvs,20.56
2023-03-30T09:43:00,rvs,21.87
2023-03-30T09:44:00,rvs,20.19
2023-03-30T09:45:00,rvs,13.02
2023-03-30T09:46:00,rvs,16.71
2023-03-30T09:47:00,rvs,19.19
2023-03-30T09:48:00,rvs,23.61
2023-03-30T09:49:00,rvs,27.98
2023-03-30T09:50:00,rvs,28.56
2023-03-30T09:51:00,rvs,36.76
2023-03-30T09:52:00,rvs,42.52
2023-03-30T09:53:00,rvs,36.49
2023-03-30T09:54:00,rvs,49.13
2023-03-30T09:55:00,rvs,56.90
2023-03-30T09:56:00,rvs,52.64
2023-03-30T09:57:00,rvs,57.96
2023-03-30T09:58:00,rvs,49.90
2023-03-30T09:59:00,rvs,38.71
2023-03-30T10:00:00,rvs,40.98
2023-03-30T10:01:00,rvs,44.39
2023-03-30T10:02:00,rvs,45.93
2023-03-30T10:03:00,rvs,35.94
2023-03-30T10:04:00,rvs,50.40
2023-03-30T10:05:00,rvs,64.65
2023-03-30T10:06:00,rvs,67.33
2023-03-30T10:07:00,rvs,54.58
2023-03-30T10:08:00,rvs,51.25
2023-03-30T10:09:00,rvs,66.53
2023-03-30T10:10:00,rvs,61.19
2023-03-30T10:11:00,rvs,72.83
2023-03-30T10:12:00,rvs,46.89
2023-03-30T10:13:00,rvs,43.94
2023-03-30T10:14:00,rvs,69.34
2023-03-30T10:15:00,rvs,54.66
2023-03-30T10:16:00,rvs,54.10
2023-03-30T10:17:00,rvs,50.10
2023-03-30T10:18:00,rvs,51.68
2023-03-30T10:19:00,rvs,60.32
2023-03-30T10:20:00,rvs,69.62
2023-03-30T10:21:00,rvs,58.69
2023-03-30T10:22:00,rvs,50.00
2023-03-30T10:23:00,rvs,48.55
2023-03-30T10:24:00,rvs,66.47
2023-03-30T10:25:00,rvs,46.18
2023-03-30T10:26:00,rvs,52.00
2023-03-30T10:27:00,rvs,52.09
2023-03-30T10:28:00,rvs,46.50
2023-03-30T10:29:00,rvs,41.09
2023-03-30T10:30:00,rvs,41.48
2023-03-30T10:31:00,rvs,42.25
2023-03-30T10:32:00,rvs,32.73
2023-03-30T10:33:00,rvs,30.98
2023-03-30T10:34:00,rvs,25.29
2023-03-30T10:35:00,rvs,26.20
2023-03-30T10:36:00,rvs,18.61
2023-03-30T10:37:00,rvs,29.16
2023-03-30T10:38:00,rvs,31.01
2023-03-30T10:39:00,rvs,23.62
2023-03-30T10:40:00,rvs,33.16
2023-03-30T10:41:00,rvs,26.90
2023-03-30T10:42:00,rvs,36.94
2023-03-30T10:43:00,rvs,41.33
2023-03-30T10:44:00,rvs,36.89
2023-03-30T10:45:00,rvs,48.73
2023-03-30T10:46:00,rvs,65.24
2023-03-30T10:47:00,rvs,43.09
2023-03-30T10:48:00,rvs,63.17
2023-03-30T10:49:00,rvs,73.99
2023-03-30T10:50:00,rvs,75.58
2023-03-30T10:51:00,rvs,75.86
2023-03-30T10:52:00,rvs,69.67
2023-03-30T10:53:00,rvs,72.86
2023-03-30T10:54:00,rvs,59.86
2023-03-30T10:55:00,rvs,80.58
2023-03-30T10:56:00,rvs,81.42
2023-03-30T10:57:00,rvs,65.43
2023-03-30T10:58:00,rvs,67.39
2023-03-30T10:59:00,rvs,36.82
2023-03-30T11:00:00,rvs,25.88
2023-03-30T11:01:00,rvs,35.07
2023-03-30T11:02:00,rvs,32.47
2023-03-30T11:03:00,rvs,37.41
2023-03-30T11:04:00,rvs,35.24
2023-03-30T11:05:00,rvs,37.73
