#datetime,building,power
2024-03-19T00:00:00,mcc,45.88
2024-03-19T00:01:00,mcc,44.23
2024-03-19T00:02:00,mcc,45.37
2024-03-19T00:03:00,mcc,42.64
2024-03-19T00:04:00,mcc,44.09
2024-03-19T00:05:00,mcc,44.33
2024-03-19T00:06:00,mcc,42.21
2024-03-19T00:07:00,mcc,39.94
2024-03-19T00:08:00,mcc,42.58
2024-03-19T00:09:00,mcc,42.44
2024-03-19T00:10:00,mcc,41.94
2024-03-19T00:11:00,mcc,41.75
2024-03-19T00:12:00,mcc,37.52
2024-03-19T00:13:00,mcc,36.19
2024-03-19T00:14:00,mcc,37.42
2024-03-19T00:15:00,mcc,35.72
2024-03-19T00:16:00,mcc,35.88
2024-03-19T00:17:00,mcc,42.43
2024-03-19T00:18:00,mcc,32.82
2024-03-19T00:19:00,mcc,33.84
2024-03-19T00:20:00,mcc,33.47
2024-03-19T00:21:00,mcc,34.02
2024-03-19T00:22:00,mcc,35.93
2024-03-19T00:23:00,mcc,35.44
2024-03-19T00:24:00,mcc,35.68
2024-03-19T00:25:00,mcc,34.46
2024-03-19T00:26:00,mcc,34.23
2024-03-19T00:27:00,mcc,33.73
2024-03-19T00:28:00,mcc,35.71
2024-03-19T00:29:00,mcc,36.35
2024-03-19T00:30:00,mcc,36.00
2024-03-19T00:31:00,mcc,35.61
2024-03-19T00:32:00,mcc,35.02
2024-03-19T00:33:00,mcc,35.41
2024-03-19T00:34:00,mcc,34.51
2024-03-19T00:35:00,mcc,33.08
2024-03-19T00:36:00,mcc,32.96
2024-03-19T00:37:00,mcc,32.09
2024-03-19T00:38:00,mcc,31.98
2024-03-19T00:39:00,mcc,31.70
2024-03-19T00:40:00,mcc,39.08
2024-03-19T00:41:00,mcc,39.69
2024-03-19T00:42:00,mcc,40.70
2024-03-19T00:43:00,mcc,42.21
2024-03-19T00:44:00,mcc,39.63
2024-03-19T00:45:00,mcc,34.22
2024-03-19T00:46:00,mcc,33.43
2024-03-19T00:47:00,mcc,32.91
2024-03-19T00:48:00,mcc,32.88
2024-03-19T00:49:00,mcc,33.70
2024-03-19T00:50:00,mcc,32.98
2024-03-19T00:51:00,mcc,33.02
2024-03-19T00:52:00,mcc,30.30
2024-03-19T00:53:00,mcc,34.08
2024-03-19T00:54:00,mcc,32.00
2024-03-19T00:55:00,mcc,31.55
2024-03-19T00:56:00,mcc,43.28
2024-03-19T00:57:00,mcc,34.16
2024-03-19T00:58:00,mcc,33.35
2024-03-19T00:59:00,mcc,33.63
2024-03-19T01:00:00,mcc,32.78
2024-03-19T01:01:00,mcc,33.74
2024-03-19T01:02:00,mcc,31.21
2024-03-19T01:03:00,mcc,32.10
2024-03-19T01:04:00,mcc,31.71
2024-03-19T01:05:00,mcc,33.45
2024-03-19T01:06:00,mcc,32.28
2024-03-19T01:07:00,mcc,32.26
2024-03-19T01:08:00,mcc,31.63
2024-03-19T01:09:00,mcc,31.94
2024-03-19T01:10:00,mcc,31.81
2024-03-19T01:11:00,mcc,32.43
2024-03-19T01:12:00,mcc,33.71
2024-03-19T01:13:00,mcc,31.84
2024-03-19T01:14:00,mcc,30.35
2024-03-19T01:15:00,mcc,31.73
2024-03-19T01:16:00,mcc,40.69
2024-03-19T01:17:00,mcc,32.59
2024-03-19T01:18:00,mcc,32.74
2024-03-19T01:19:00,mcc,31.45
2024-03-19T01:20:00,mcc,31.71
2024-03-19T01:21:00,mcc,33.58
2024-03-19T01:22:00,mcc,34.40
2024-03-19T01:23:00,mcc,34.37
2024-03-19T01:24:00,mcc,36.09
2024-03-19T01:25:00,mcc,34.47
2024-03-19T01:26:00,mcc,33.48
2024-03-19T01:27:00,mcc,33.48
2024-03-19T01:28:00,mcc,32.36
2024-03-19T01:29:00,mcc,34.06
2024-03-19T01:30:00,mcc,34.21
2024-03-19T01:31:00,mcc,32.69
2024-03-19T01:32:00,mcc,30.64
2024-03-19T01:33:00,mcc,29.37
2024-03-19T01:34:00,mcc,31.54
2024-03-19T01:35:00,mcc,30.21
2024-03-19T01:36:00,mcc,40.15
2024-03-19T01:37:00,mcc,32.30
2024-03-19T01:38:00,mcc,33.03
2024-03-19T01:39:00,mcc,31.95
2024-03-19T01:40:00,mcc,31.77
2024-03-19T01:41:00,mcc,33.45
2024-03-19T01:42:00,mcc,31.57
2024-03-19T01:43:00,mcc,31.31
2024-03-19T01:44:00,mcc,30.86
2024-03-19T01:45:00,mcc,33.48
2024-03-19T01:46:00,mcc,33.72
2024-03-19T01:47:00,mcc,34.02
2024-03-19T01:48:00,mcc,33.74
2024-03-19T01:49:00,mcc,34.33
2024-03-19T01:50:00,mcc,32.97
2024-03-19T01:51:00,mcc,34.40
2024-03-19T01:52:00,mcc,34.57
2024-03-19T01:53:00,mcc,33.56
2024-03-19T01:54:00,mcc,34.93
2024-03-19T01:55:00,mcc,43.31
2024-03-19T01:56:00,mcc,34.78
2024-03-19T01:57:00,mcc,33.30
2024-03-19T01:58:00,mcc,34.67
2024-03-19T01:59:00,mcc,33.27
2024-03-19T02:00:00,mcc,33.00
2024-03-19T02:01:00,mcc,32.15
2024-03-19T02:02:00,mcc,33.37
2024-03-19T02:03:00,mcc,33.11
2024-03-19T02:04:00,mcc,33.46
2024-03-19T02:05:00,mcc,33.78
2024-03-19T02:06:00,mcc,34.75
2024-03-19T02:07:00,mcc,34.98
2024-03-19T02:08:00,mcc,35.40
2024-03-19T02:09:00,mcc,32.92
2024-03-19T02:10:00,mcc,32.23
2024-03-19T02:11:00,mcc,32.61
2024-03-19T02:12:00,mcc,33.42
2024-03-19T02:13:00,mcc,34.01
2024-03-19T02:14:00,mcc,33.00
2024-03-19T02:15:00,mcc,40.24
2024-03-19T02:16:00,mcc,31.98
2024-03-19T02:17:00,mcc,33.18
2024-03-19T02:18:00,mcc,32.08
2024-03-19T02:19:00,mcc,31.10
2024-03-19T02:20:00,mcc,31.82
2024-03-19T02:21:00,mcc,33.55
2024-03-19T02:22:00,mcc,34.30
2024-03-19T02:23:00,mcc,32.98
2024-03-19T02:24:00,mcc,34.59
2024-03-19T02:25:00,mcc,36.29
2024-03-19T02:26:00,mcc,35.38
2024-03-19T02:27:00,mcc,34.22
2024-03-19T02:28:00,mcc,33.10
2024-03-19T02:29:00,mcc,33.74
2024-03-19T02:30:00,mcc,33.53
2024-03-19T02:31:00,mcc,35.22
2024-03-19T02:32:00,mcc,33.97
2024-03-19T02:33:00,mcc,33.54
2024-03-19T02:34:00,mcc,41.36
2024-03-19T02:35:00,mcc,31.60
2024-03-19T02:36:00,mcc,31.68
2024-03-19T02:37:00,mcc,31.86
2024-03-19T02:38:00,mcc,32.35
2024-03-19T02:39:00,mcc,33.53
2024-03-19T02:40:00,mcc,33.57
2024-03-19T02:41:00,mcc,33.31
2024-03-19T02:42:00,mcc,35.20
2024-03-19T02:43:00,mcc,34.41
2024-03-19T02:44:00,mcc,31.13
2024-03-19T02:45:00,mcc,31.51
2024-03-19T02:46:00,mcc,29.54
2024-03-19T02:47:00,mcc,31.21
2024-03-19T02:48:00,mcc,31.13
2024-03-19T02:49:00,mcc,32.47
2024-03-19T02:50:00,mcc,33.64
2024-03-19T02:51:00,mcc,34.40
2024-03-19T02:52:00,mcc,37.00
2024-03-19T02:53:00,mcc,35.63
2024-03-19T02:54:00,mcc,42.73
2024-03-19T02:55:00,mcc,35.14
2024-03-19T02:56:00,mcc,33.88
2024-03-19T02:57:00,mcc,32.19
2024-03-19T02:58:00,mcc,31.11
2024-03-19T02:59:00,mcc,32.88
2024-03-19T03:00:00,mcc,33.17
2024-03-19T03:01:00,mcc,33.20
2024-03-19T03:02:00,mcc,33.09
2024-03-19T03:03:00,mcc,32.29
2024-03-19T03:04:00,mcc,33.39
2024-03-19T03:05:00,mcc,31.68
2024-03-19T03:06:00,mcc,32.77
2024-03-19T03:07:00,mcc,33.89
2024-03-19T03:08:00,mcc,33.29
2024-03-19T03:09:00,mcc,32.19
2024-03-19T03:10:00,mcc,31.34
2024-03-19T03:11:00,mcc,32.30
2024-03-19T03:12:00,mcc,31.70
2024-03-19T03:13:00,mcc,32.33
2024-03-19T03:14:00,mcc,31.66
2024-03-19T03:15:00,mcc,33.88
2024-03-19T03:16:00,mcc,32.26
2024-03-19T03:17:00,mcc,33.07
2024-03-19T03:18:00,mcc,34.34
2024-03-19T03:19:00,mcc,36.14
2024-03-19T03:20:00,mcc,36.46
2024-03-19T03:21:00,mcc,35.50
2024-03-19T03:22:00,mcc,32.64
2024-03-19T03:23:00,mcc,33.40
2024-03-19T03:24:00,mcc,31.50
2024-03-19T03:25:00,mcc,32.27
2024-03-19T03:26:00,mcc,30.56
2024-03-19T03:27:00,mcc,30.78
2024-03-19T03:28:00,mcc,32.00
2024-03-19T03:29:00,mcc,30.57
2024-03-19T03:30:00,mcc,32.48
2024-03-19T03:31:00,mcc,32.19
2024-03-19T03:32:00,mcc,43.50
2024-03-19T03:33:00,mcc,43.54
2024-03-19T03:34:00,mcc,44.44
2024-03-19T03:35:00,mcc,52.84
2024-03-19T03:36:00,mcc,33.26
2024-03-19T03:37:00,mcc,33.17
2024-03-19T03:38:00,mcc,34.57
2024-03-19T03:39:00,mcc,31.39
2024-03-19T03:40:00,mcc,31.07
2024-03-19T03:41:00,mcc,29.99
2024-03-19T03:42:00,mcc,28.76
2024-03-19T03:43:00,mcc,30.48
2024-03-19T03:44:00,mcc,30.63
2024-03-19T03:45:00,mcc,32.26
2024-03-19T03:46:00,mcc,32.34
2024-03-19T03:47:00,mcc,33.29
2024-03-19T03:48:00,mcc,34.23
2024-03-19T03:49:00,mcc,33.39
2024-03-19T03:50:00,mcc,31.37
2024-03-19T03:51:00,mcc,31.89
2024-03-19T03:52:00,mcc,31.34
2024-03-19T03:53:00,mcc,29.94
2024-03-19T03:54:00,mcc,33.01
2024-03-19T03:55:00,mcc,42.50
2024-03-19T03:56:00,mcc,34.98
2024-03-19T03:57:00,mcc,34.15
2024-03-19T03:58:00,mcc,34.50
2024-03-19T03:59:00,mcc,35.56
2024-03-19T04:00:00,mcc,35.74
2024-03-19T04:01:00,mcc,34.56
2024-03-19T04:02:00,mcc,35.42
2024-03-19T04:03:00,mcc,32.00
2024-03-19T04:04:00,mcc,33.54
2024-03-19T04:05:00,mcc,32.56
2024-03-19T04:06:00,mcc,33.80
2024-03-19T04:07:00,mcc,33.51
2024-03-19T04:08:00,mcc,32.88
2024-03-19T04:09:00,mcc,31.08
2024-03-19T04:10:00,mcc,31.59
2024-03-19T04:11:00,mcc,31.35
2024-03-19T04:12:00,mcc,32.81
2024-03-19T04:13:00,mcc,35.02
2024-03-19T04:14:00,mcc,34.71
2024-03-19T04:15:00,mcc,35.51
2024-03-19T04:16:00,mcc,34.21
2024-03-19T04:17:00,mcc,34.23
2024-03-19T04:18:00,mcc,32.93
2024-03-19T04:19:00,mcc,34.61
2024-03-19T04:20:00,mcc,33.65
2024-03-19T04:21:00,mcc,31.32
2024-03-19T04:22:00,mcc,30.64
2024-03-19T04:23:00,mcc,32.18
2024-03-19T04:24:00,mcc,32.83
2024-03-19T04:25:00,mcc,33.57
2024-03-19T04:26:00,mcc,33.98
2024-03-19T04:27:00,mcc,34.67
2024-03-19T04:28:00,mcc,34.85
2024-03-19T04:29:00,mcc,33.08
2024-03-19T04:30:00,mcc,33.05
2024-03-19T04:31:00,mcc,32.48
2024-03-19T04:32:00,mcc,32.62
2024-03-19T04:33:00,mcc,39.95
2024-03-19T04:34:00,mcc,34.25
2024-03-19T04:35:00,mcc,33.30
2024-03-19T04:36:00,mcc,32.98
2024-03-19T04:37:00,mcc,33.23
2024-03-19T04:38:00,mcc,32.77
2024-03-19T04:39:00,mcc,32.90
2024-03-19T04:40:00,mcc,31.39
2024-03-19T04:41:00,mcc,32.73
2024-03-19T04:42:00,mcc,33.05
2024-03-19T04:43:00,mcc,34.63
2024-03-19T04:44:00,mcc,33.30
2024-03-19T04:45:00,mcc,34.14
2024-03-19T04:46:00,mcc,32.12
2024-03-19T04:47:00,mcc,33.35
2024-03-19T04:48:00,mcc,33.25
2024-03-19T04:49:00,mcc,33.30
2024-03-19T04:50:00,mcc,32.10
2024-03-19T04:51:00,mcc,32.37
2024-03-19T04:52:00,mcc,30.41
2024-03-19T04:53:00,mcc,38.92
2024-03-19T04:54:00,mcc,29.74
2024-03-19T04:55:00,mcc,31.97
2024-03-19T04:56:00,mcc,30.96
2024-03-19T04:57:00,mcc,32.62
2024-03-19T04:58:00,mcc,32.09
2024-03-19T04:59:00,mcc,33.10
2024-03-19T05:00:00,mcc,33.05
2024-03-19T05:01:00,mcc,33.20
2024-03-19T05:02:00,mcc,35.26
2024-03-19T05:03:00,mcc,33.37
2024-03-19T05:04:00,mcc,33.84
2024-03-19T05:05:00,mcc,31.91
2024-03-19T05:06:00,mcc,32.48
2024-03-19T05:07:00,mcc,32.97
2024-03-19T05:08:00,mcc,40.03
2024-03-19T05:09:00,mcc,39.70
2024-03-19T05:10:00,mcc,41.75
2024-03-19T05:11:00,mcc,43.10
2024-03-19T05:12:00,mcc,34.29
2024-03-19T05:13:00,mcc,43.18
2024-03-19T05:14:00,mcc,34.42
2024-03-19T05:15:00,mcc,34.07
2024-03-19T05:16:00,mcc,33.03
2024-03-19T05:17:00,mcc,31.79
2024-03-19T05:18:00,mcc,32.25
2024-03-19T05:19:00,mcc,33.39
2024-03-19T05:20:00,mcc,31.47
2024-03-19T05:21:00,mcc,31.70
2024-03-19T05:22:00,mcc,30.45
2024-03-19T05:23:00,mcc,31.84
2024-03-19T05:24:00,mcc,30.18
2024-03-19T05:25:00,mcc,30.61
2024-03-19T05:26:00,mcc,31.28
2024-03-19T05:27:00,mcc,30.70
2024-03-19T05:28:00,mcc,33.37
2024-03-19T05:29:00,mcc,32.82
2024-03-19T05:30:00,mcc,33.27
2024-03-19T05:31:00,mcc,35.22
2024-03-19T05:32:00,mcc,42.45
2024-03-19T05:33:00,mcc,32.78
2024-03-19T05:34:00,mcc,32.66
2024-03-19T05:35:00,mcc,31.27
2024-03-19T05:36:00,mcc,32.95
2024-03-19T05:37:00,mcc,31.64
2024-03-19T05:38:00,mcc,33.42
2024-03-19T05:39:00,mcc,33.64
2024-03-19T05:40:00,mcc,32.33
2024-03-19T05:41:00,mcc,32.68
2024-03-19T05:42:00,mcc,32.19
2024-03-19T05:43:00,mcc,32.75
2024-03-19T05:44:00,mcc,32.27
2024-03-19T05:45:00,mcc,30.34
2024-03-19T05:46:00,mcc,30.87
2024-03-19T05:47:00,mcc,30.43
2024-03-19T05:48:00,mcc,30.30
2024-03-19T05:49:00,mcc,30.79
2024-03-19T05:50:00,mcc,34.07
2024-03-19T05:51:00,mcc,39.22
2024-03-19T05:52:00,mcc,33.75
2024-03-19T05:53:00,mcc,33.65
2024-03-19T05:54:00,mcc,34.31
2024-03-19T05:55:00,mcc,34.83
2024-03-19T05:56:00,mcc,32.09
2024-03-19T05:57:00,mcc,32.87
2024-03-19T05:58:00,mcc,31.94
2024-03-19T05:59:00,mcc,32.79
2024-03-19T06:00:00,mcc,29.30
2024-03-19T06:01:00,mcc,31.72
2024-03-19T06:02:00,mcc,31.53
2024-03-19T06:03:00,mcc,32.07
2024-03-19T06:04:00,mcc,34.68
2024-03-19T06:05:00,mcc,34.04
2024-03-19T06:06:00,mcc,32.75
2024-03-19T06:07:00,mcc,36.42
2024-03-19T06:08:00,mcc,38.66
2024-03-19T06:09:00,mcc,47.22
2024-03-19T06:10:00,mcc,44.35
2024-03-19T06:11:00,mcc,41.76
2024-03-19T06:12:00,mcc,42.52
2024-03-19T06:13:00,mcc,44.50
2024-03-19T06:14:00,mcc,42.65
2024-03-19T06:15:00,mcc,42.91
2024-03-19T06:16:00,mcc,39.90
2024-03-19T06:17:00,mcc,40.31
2024-03-19T06:18:00,mcc,41.31
2024-03-19T06:19:00,mcc,43.45
2024-03-19T06:20:00,mcc,43.33
2024-03-19T06:21:00,mcc,42.72
2024-03-19T06:22:00,mcc,42.62
2024-03-19T06:23:00,mcc,43.15
2024-03-19T06:24:00,mcc,42.59
2024-03-19T06:25:00,mcc,41.96
2024-03-19T06:26:00,mcc,42.22
2024-03-19T06:27:00,mcc,41.40
2024-03-19T06:28:00,mcc,41.81
2024-03-19T06:29:00,mcc,43.01
2024-03-19T06:30:00,mcc,42.17
2024-03-19T06:31:00,mcc,44.24
2024-03-19T06:32:00,mcc,44.32
2024-03-19T06:33:00,mcc,43.28
2024-03-19T06:34:00,mcc,42.10
2024-03-19T06:35:00,mcc,42.87
2024-03-19T06:36:00,mcc,43.94
2024-03-19T06:37:00,mcc,43.64
2024-03-19T06:38:00,mcc,44.50
2024-03-19T06:39:00,mcc,42.16
2024-03-19T06:40:00,mcc,42.45
2024-03-19T06:41:00,mcc,43.51
2024-03-19T06:42:00,mcc,42.61
2024-03-19T06:43:00,mcc,46.01
2024-03-19T06:44:00,mcc,47.14
2024-03-19T06:45:00,mcc,57.09
2024-03-19T06:46:00,mcc,49.39
2024-03-19T06:47:00,mcc,47.02
2024-03-19T06:48:00,mcc,44.88
2024-03-19T06:49:00,mcc,45.48
2024-03-19T06:50:00,mcc,44.34
2024-03-19T06:51:00,mcc,57.78
2024-03-19T06:52:00,mcc,60.40
2024-03-19T06:53:00,mcc,60.30
2024-03-19T06:54:00,mcc,58.16
2024-03-19T06:55:00,mcc,57.34
2024-03-19T06:56:00,mcc,56.22
2024-03-19T06:57:00,mcc,55.18
2024-03-19T06:58:00,mcc,57.31
2024-03-19T06:59:00,mcc,58.56
2024-03-19T07:00:00,mcc,58.23
2024-03-19T07:01:00,mcc,62.34
2024-03-19T07:02:00,mcc,63.02
2024-03-19T07:03:00,mcc,62.99
2024-03-19T07:04:00,mcc,62.43
2024-03-19T07:05:00,mcc,62.37
2024-03-19T07:06:00,mcc,62.66
2024-03-19T07:07:00,mcc,52.54
2024-03-19T07:08:00,mcc,60.66
2024-03-19T07:09:00,mcc,52.94
2024-03-19T07:10:00,mcc,53.20
2024-03-19T07:11:00,mcc,49.46
2024-03-19T07:12:00,mcc,59.45
2024-03-19T07:13:00,mcc,50.55
2024-03-19T07:14:00,mcc,52.03
2024-03-19T07:15:00,mcc,50.74
2024-03-19T07:16:00,mcc,48.75
2024-03-19T07:17:00,mcc,47.64
2024-03-19T07:18:00,mcc,47.72
2024-03-19T07:19:00,mcc,50.32
2024-03-19T07:20:00,mcc,50.98
2024-03-19T07:21:00,mcc,64.34
2024-03-19T07:22:00,mcc,48.19
2024-03-19T07:23:00,mcc,48.96
2024-03-19T07:24:00,mcc,49.25
2024-03-19T07:25:00,mcc,50.61
2024-03-19T07:26:00,mcc,67.84
2024-03-19T07:27:00,mcc,52.45
2024-03-19T07:28:00,mcc,52.99
2024-03-19T07:29:00,mcc,51.93
2024-03-19T07:30:00,mcc,51.85
2024-03-19T07:31:00,mcc,58.10
2024-03-19T07:32:00,mcc,48.49
2024-03-19T07:33:00,mcc,52.97
2024-03-19T07:34:00,mcc,54.10
2024-03-19T07:35:00,mcc,50.30
2024-03-19T07:36:00,mcc,55.17
2024-03-19T07:37:00,mcc,45.39
2024-03-19T07:38:00,mcc,47.46
2024-03-19T07:39:00,mcc,48.76
2024-03-19T07:40:00,mcc,48.94
2024-03-19T07:41:00,mcc,56.80
2024-03-19T07:42:00,mcc,48.32
2024-03-19T07:43:00,mcc,45.82
2024-03-19T07:44:00,mcc,46.26
2024-03-19T07:45:00,mcc,62.54
2024-03-19T07:46:00,mcc,62.94
2024-03-19T07:47:00,mcc,63.63
2024-03-19T07:48:00,mcc,56.22
2024-03-19T07:49:00,mcc,49.34
2024-03-19T07:50:00,mcc,48.38
2024-03-19T07:51:00,mcc,48.70
2024-03-19T07:52:00,mcc,49.25
2024-03-19T07:53:00,mcc,49.67
2024-03-19T07:54:00,mcc,48.23
2024-03-19T07:55:00,mcc,46.99
2024-03-19T07:56:00,mcc,47.06
2024-03-19T07:57:00,mcc,56.60
2024-03-19T07:58:00,mcc,48.38
2024-03-19T07:59:00,mcc,48.54
2024-03-19T08:00:00,mcc,49.58
2024-03-19T08:01:00,mcc,50.95
2024-03-19T08:02:00,mcc,53.38
2024-03-19T08:03:00,mcc,60.69
2024-03-19T08:04:00,mcc,52.87
2024-03-19T08:05:00,mcc,52.06
2024-03-19T08:06:00,mcc,49.72
2024-03-19T08:07:00,mcc,57.37
2024-03-19T08:08:00,mcc,47.12
2024-03-19T08:09:00,mcc,47.24
2024-03-19T08:10:00,mcc,62.96
2024-03-19T08:11:00,mcc,47.91
2024-03-19T08:12:00,mcc,47.69
2024-03-19T08:13:00,mcc,55.54
2024-03-19T08:14:00,mcc,47.18
2024-03-19T08:15:00,mcc,47.66
2024-03-19T08:16:00,mcc,46.67
2024-03-19T08:17:00,mcc,46.88
2024-03-19T08:18:00,mcc,48.10
2024-03-19T08:19:00,mcc,48.67
2024-03-19T08:20:00,mcc,48.22
2024-03-19T08:21:00,mcc,47.34
2024-03-19T08:22:00,mcc,49.93
2024-03-19T08:23:00,mcc,56.53
2024-03-19T08:24:00,mcc,49.59
2024-03-19T08:25:00,mcc,49.51
2024-03-19T08:26:00,mcc,51.46
2024-03-19T08:27:00,mcc,50.88
2024-03-19T08:28:00,mcc,50.27
2024-03-19T08:29:00,mcc,52.15
2024-03-19T08:30:00,mcc,51.39
2024-03-19T08:31:00,mcc,51.48
2024-03-19T08:32:00,mcc,51.98
2024-03-19T08:33:00,mcc,50.82
2024-03-19T08:34:00,mcc,50.22
2024-03-19T08:35:00,mcc,49.70
2024-03-19T08:36:00,mcc,48.23
2024-03-19T08:37:00,mcc,47.02
2024-03-19T08:38:00,mcc,55.23
2024-03-19T08:39:00,mcc,49.80
2024-03-19T08:40:00,mcc,49.20
2024-03-19T08:41:00,mcc,57.63
2024-03-19T08:42:00,mcc,49.65
2024-03-19T08:43:00,mcc,50.20
2024-03-19T08:44:00,mcc,57.28
2024-03-19T08:45:00,mcc,48.28
2024-03-19T08:46:00,mcc,49.73
2024-03-19T08:47:00,mcc,49.01
2024-03-19T08:48:00,mcc,47.60
2024-03-19T08:49:00,mcc,47.10
2024-03-19T08:50:00,mcc,54.81
2024-03-19T08:51:00,mcc,54.48
2024-03-19T08:52:00,mcc,48.26
2024-03-19T08:53:00,mcc,49.50
2024-03-19T08:54:00,mcc,49.25
2024-03-19T08:55:00,mcc,51.00
2024-03-19T08:56:00,mcc,50.53
2024-03-19T08:57:00,mcc,57.21
2024-03-19T08:58:00,mcc,48.59
2024-03-19T08:59:00,mcc,65.19
2024-03-19T09:00:00,mcc,56.44
2024-03-19T09:01:00,mcc,50.16
2024-03-19T09:02:00,mcc,49.21
2024-03-19T09:03:00,mcc,56.09
2024-03-19T09:04:00,mcc,49.47
2024-03-19T09:05:00,mcc,49.04
2024-03-19T09:06:00,mcc,46.85
2024-03-19T09:07:00,mcc,47.19
2024-03-19T09:08:00,mcc,48.81
2024-03-19T09:09:00,mcc,48.66
2024-03-19T09:10:00,mcc,48.40
2024-03-19T09:11:00,mcc,53.36
2024-03-19T09:12:00,mcc,61.98
2024-03-19T09:13:00,mcc,58.09
2024-03-19T09:14:00,mcc,58.63
2024-03-19T09:15:00,mcc,58.60
2024-03-19T09:16:00,mcc,55.49
2024-03-19T09:17:00,mcc,55.51
2024-03-19T09:18:00,mcc,48.63
2024-03-19T09:19:00,mcc,48.88
2024-03-19T09:20:00,mcc,50.44
2024-03-19T09:21:00,mcc,51.41
2024-03-19T09:22:00,mcc,58.27
2024-03-19T09:23:00,mcc,50.99
2024-03-19T09:24:00,mcc,50.97
2024-03-19T09:25:00,mcc,50.28
2024-03-19T09:26:00,mcc,49.05
2024-03-19T09:27:00,mcc,50.07
2024-03-19T09:28:00,mcc,55.51
2024-03-19T09:29:00,mcc,48.26
2024-03-19T09:30:00,mcc,48.46
2024-03-19T09:31:00,mcc,47.04
2024-03-19T09:32:00,mcc,45.85
2024-03-19T09:33:00,mcc,47.84
2024-03-19T09:34:00,mcc,56.88
2024-03-19T09:35:00,mcc,51.15
2024-03-19T09:36:00,mcc,65.22
2024-03-19T09:37:00,mcc,50.91
2024-03-19T09:38:00,mcc,50.74
2024-03-19T09:39:00,mcc,58.54
2024-03-19T09:40:00,mcc,58.23
2024-03-19T09:41:00,mcc,52.19
2024-03-19T09:42:00,mcc,51.56
2024-03-19T09:43:00,mcc,51.28
2024-03-19T09:44:00,mcc,52.76
2024-03-19T09:45:00,mcc,51.25
2024-03-19T09:46:00,mcc,52.95
2024-03-19T09:47:00,mcc,51.24
2024-03-19T09:48:00,mcc,53.26
2024-03-19T09:49:00,mcc,53.25
2024-03-19T09:50:00,mcc,51.82
2024-03-19T09:51:00,mcc,53.80
2024-03-19T09:52:00,mcc,68.33
2024-03-19T09:53:00,mcc,48.71
2024-03-19T09:54:00,mcc,48.61
2024-03-19T09:55:00,mcc,48.55
2024-03-19T09:56:00,mcc,48.25
2024-03-19T09:57:00,mcc,49.61
2024-03-19T09:58:00,mcc,60.46
2024-03-19T09:59:00,mcc,59.18
2024-03-19T10:00:00,mcc,52.20
2024-03-19T10:01:00,mcc,51.82
2024-03-19T10:02:00,mcc,50.06
2024-03-19T10:03:00,mcc,48.86
2024-03-19T10:04:00,mcc,48.80
2024-03-19T10:05:00,mcc,56.67
2024-03-19T10:06:00,mcc,50.22
2024-03-19T10:07:00,mcc,49.85
2024-03-19T10:08:00,mcc,52.28
2024-03-19T10:09:00,mcc,51.84
2024-03-19T10:10:00,mcc,53.43
2024-03-19T10:11:00,mcc,62.89
2024-03-19T10:12:00,mcc,53.96
2024-03-19T10:13:00,mcc,54.84
2024-03-19T10:14:00,mcc,54.20
2024-03-19T10:15:00,mcc,54.57
2024-03-19T10:16:00,mcc,59.00
2024-03-19T10:17:00,mcc,52.29
2024-03-19T10:18:00,mcc,60.66
2024-03-19T10:19:00,mcc,50.78
2024-03-19T10:20:00,mcc,54.00
2024-03-19T10:21:00,mcc,60.15
2024-03-19T10:22:00,mcc,55.10
2024-03-19T10:23:00,mcc,54.23
2024-03-19T10:24:00,mcc,61.38
2024-03-19T10:25:00,mcc,50.72
2024-03-19T10:26:00,mcc,51.11
2024-03-19T10:27:00,mcc,48.92
2024-03-19T10:28:00,mcc,50.49
2024-03-19T10:29:00,mcc,52.72
2024-03-19T10:30:00,mcc,70.34
2024-03-19T10:31:00,mcc,51.94
2024-03-19T10:32:00,mcc,50.60
2024-03-19T10:33:00,mcc,52.77
2024-03-19T10:34:00,mcc,52.27
2024-03-19T10:35:00,mcc,59.01
2024-03-19T10:36:00,mcc,51.83
2024-03-19T10:37:00,mcc,50.69
2024-03-19T10:38:00,mcc,50.33
2024-03-19T10:39:00,mcc,48.96
2024-03-19T10:40:00,mcc,49.32
2024-03-19T10:41:00,mcc,49.03
2024-03-19T10:42:00,mcc,51.81
2024-03-19T10:43:00,mcc,53.17
2024-03-19T10:44:00,mcc,53.15
2024-03-19T10:45:00,mcc,52.26
2024-03-19T10:46:00,mcc,52.82
2024-03-19T10:47:00,mcc,52.10
2024-03-19T10:48:00,mcc,52.59
2024-03-19T10:49:00,mcc,58.24
2024-03-19T10:50:00,mcc,51.06
2024-03-19T10:51:00,mcc,51.14
2024-03-19T10:52:00,mcc,51.83
2024-03-19T10:53:00,mcc,50.03
2024-03-19T10:54:00,mcc,72.37
2024-03-19T10:55:00,mcc,59.69
2024-03-19T10:56:00,mcc,60.34
2024-03-19T10:57:00,mcc,54.63
2024-03-19T10:58:00,mcc,52.65
2024-03-19T10:59:00,mcc,52.33
2024-03-19T11:00:00,mcc,60.86
2024-03-19T11:01:00,mcc,54.14
2024-03-19T11:02:00,mcc,55.60
2024-03-19T11:03:00,mcc,59.64
2024-03-19T11:04:00,mcc,59.65
2024-03-19T11:05:00,mcc,59.40
