#datetime,building,power
2023-02-24T00:00:00,vfh,41.98
2023-02-24T00:01:00,vfh,41.98
2023-02-24T00:02:00,vfh,86.47
2023-02-24T00:03:00,vfh,56.04
2023-02-24T00:04:00,vfh,62.07
2023-02-24T00:05:00,vfh,62.07
2023-02-24T00:06:00,vfh,83.53
2023-02-24T00:07:00,vfh,83.53
2023-02-24T00:08:00,vfh,24.34
2023-02-24T00:09:00,vfh,99.30
2023-02-24T00:10:00,vfh,99.30
2023-02-24T00:11:00,vfh,46.74
2023-02-24T00:12:00,vfh,46.74
2023-02-24T00:13:00,vfh,80.29
2023-02-24T00:14:00,vfh,23.03
2023-02-24T00:15:00,vfh,23.03
2023-02-24T00:16:00,vfh,25.66
2023-02-24T00:17:00,vfh,23.61
2023-02-24T00:18:00,vfh,57.56
2023-02-24T00:19:00,vfh,85.23
2023-02-24T00:20:00,vfh,74.60
2023-02-24T00:21:00,vfh,87.84
2023-02-24T00:22:00,vfh,67.70
2023-02-24T00:23:00,vfh,86.01
2023-02-24T00:24:00,vfh,85.00
2023-02-24T00:25:00,vfh,57.37
2023-02-24T00:26:00,vfh,107.69
2023-02-24T00:27:00,vfh,107.69
2023-02-24T00:28:00,vfh,93.35
2023-02-24T00:29:00,vfh,93.35
2023-02-24T00:30:00,vfh,27.77
2023-02-24T00:31:00,vfh,27.77
2023-02-24T00:32:00,vfh,44.08
2023-02-24T00:33:00,vfh,106.31
2023-02-24T00:34:00,vfh,72.69
2023-02-24T00:35:00,vfh,63.10
2023-02-24T00:36:00,vfh,90.47
2023-02-24T00:37:00,vfh,99.36
2023-02-24T00:38:00,vfh,99.36
2023-02-24T00:39:00,vfh,31.43
2023-02-24T00:40:00,vfh,68.32
2023-02-24T00:41:00,vfh,91.12
2023-02-24T00:42:00,vfh,64.31
2023-02-24T00:43:00,vfh,80.46
2023-02-24T00:44:00,vfh,80.46
2023-02-24T00:45:00,vfh,94.27
2023-02-24T00:46:00,vfh,94.27
2023-02-24T00:47:00,vfh,60.14
2023-02-24T00:48:00,vfh,89.46
2023-02-24T00:49:00,vfh,93.35
2023-02-24T00:50:00,vfh,104.56
2023-02-24T00:51:00,vfh,112.06
2023-02-24T00:52:00,vfh,45.70
2023-02-24T00:53:00,vfh,45.70
2023-02-24T00:54:00,vfh,41.35
2023-02-24T00:55:00,vfh,41.35
2023-02-24T00:56:00,vfh,46.86
2023-02-24T00:57:00,vfh,43.49
2023-02-24T00:58:00,vfh,43.49
2023-02-24T00:59:00,vfh,51.27
2023-02-24T01:00:00,vfh,72.95
2023-02-24T01:01:00,vfh,72.95
2023-02-24T01:02:00,vfh,18.90
2023-02-24T01:03:00,vfh,110.16
2023-02-24T01:04:00,vfh,33.01
2023-02-24T01:05:00,vfh,33.01
2023-02-24T01:06:00,vfh,24.16
2023-02-24T01:07:00,vfh,35.00
2023-02-24T01:08:00,vfh,35.00
2023-02-24T01:09:00,vfh,37.70
2023-02-24T01:10:00,vfh,37.70
2023-02-24T01:11:00,vfh,38.38
2023-02-24T01:12:00,vfh,38.38
2023-02-24T01:13:00,vfh,86.02
2023-02-24T01:14:00,vfh,41.46
2023-02-24T01:15:00,vfh,20.02
2023-02-24T01:16:00,vfh,20.02
2023-02-24T01:17:00,vfh,58.86
2023-02-24T01:18:00,vfh,35.73
2023-02-24T01:19:00,vfh,52.45
2023-02-24T01:20:00,vfh,61.96
2023-02-24T01:21:00,vfh,72.12
2023-02-24T01:22:00,vfh,53.63
2023-02-24T01:23:00,vfh,48.77
2023-02-24T01:24:00,vfh,18.99
2023-02-24T01:25:00,vfh,68.67
2023-02-24T01:26:00,vfh,11.88
2023-02-24T01:27:00,vfh,11.88
2023-02-24T01:28:00,vfh,40.38
2023-02-24T01:29:00,vfh,54.02
2023-02-24T01:30:00,vfh,47.75
2023-02-24T01:31:00,vfh,47.75
2023-02-24T01:32:00,vfh,86.21
2023-02-24T01:33:00,vfh,86.21
2023-02-24T01:34:00,vfh,84.73
2023-02-24T01:35:00,vfh,84.73
2023-02-24T01:36:00,vfh,68.03
2023-02-24T01:37:00,vfh,68.03
2023-02-24T01:38:00,vfh,55.83
2023-02-24T01:39:00,vfh,34.49
2023-02-24T01:40:00,vfh,46.66
2023-02-24T01:41:00,vfh,69.69
2023-02-24T01:42:00,vfh,69.69
2023-02-24T01:43:00,vfh,52.75
2023-02-24T01:44:00,vfh,52.75
2023-02-24T01:45:00,vfh,89.71
2023-02-24T01:46:00,vfh,93.43
2023-02-24T01:47:00,vfh,80.61
2023-02-24T01:48:00,vfh,62.12
2023-02-24T01:49:00,vfh,62.12
2023-02-24T01:50:00,vfh,37.35
2023-02-24T01:51:00,vfh,37.35
2023-02-24T01:52:00,vfh,37.66
2023-02-24T01:53:00,vfh,57.55
2023-02-24T01:54:00,vfh,48.18
2023-02-24T01:55:00,vfh,46.58
2023-02-24T01:56:00,vfh,42.66
2023-02-24T01:57:00,vfh,32.38
2023-02-24T01:58:00,vfh,28.69
2023-02-24T01:59:00,vfh,33.35
2023-02-24T02:00:00,vfh,34.55
2023-02-24T02:01:00,vfh,56.35
2023-02-24T02:02:00,vfh,70.78
2023-02-24T02:03:00,vfh,70.78
2023-02-24T02:04:00,vfh,68.23
2023-02-24T02:05:00,vfh,74.09
2023-02-24T02:06:00,vfh,26.19
2023-02-24T02:07:00,vfh,26.19
2023-02-24T02:08:00,vfh,46.13
2023-02-24T02:09:00,vfh,46.00
2023-02-24T02:10:00,vfh,46.00
2023-02-24T02:11:00,vfh,124.32
2023-02-24T02:12:00,vfh,83.33
2023-02-24T02:13:00,vfh,69.30
2023-02-24T02:14:00,vfh,44.51
2023-02-24T02:15:00,vfh,44.51
2023-02-24T02:16:00,vfh,79.40
2023-02-24T02:17:00,vfh,62.97
2023-02-24T02:18:00,vfh,92.38
2023-02-24T02:19:00,vfh,87.00
2023-02-24T02:20:00,vfh,49.17
2023-02-24T02:21:00,vfh,85.94
2023-02-24T02:22:00,vfh,30.54
2023-02-24T02:23:00,vfh,30.54
2023-02-24T02:24:00,vfh,79.54
2023-02-24T02:25:00,vfh,90.33
2023-02-24T02:26:00,vfh,90.33
2023-02-24T02:27:00,vfh,94.54
2023-02-24T02:28:00,vfh,94.54
2023-02-24T02:29:00,vfh,34.63
2023-02-24T02:30:00,vfh,34.63
2023-02-24T02:31:00,vfh,48.07
2023-02-24T02:32:00,vfh,82.44
2023-02-24T02:33:00,vfh,82.44
2023-02-24T02:34:00,vfh,113.81
2023-02-24T02:35:00,vfh,113.81
2023-02-24T02:36:00,vfh,69.75
2023-02-24T02:37:00,vfh,121.04
2023-02-24T02:38:00,vfh,121.04
2023-02-24T02:39:00,vfh,46.42
2023-02-24T02:40:00,vfh,68.01
2023-02-24T02:41:00,vfh,57.98
2023-02-24T02:42:00,vfh,69.93
2023-02-24T02:43:00,vfh,69.93
2023-02-24T02:44:00,vfh,30.17
2023-02-24T02:45:00,vfh,30.17
2023-02-24T02:46:00,vfh,61.08
2023-02-24T02:47:00,vfh,104.47
2023-02-24T02:48:00,vfh,93.76
2023-02-24T02:49:00,vfh,93.76
2023-02-24T02:50:00,vfh,122.57
2023-02-24T02:51:00,vfh,122.57
2023-02-24T02:52:00,vfh,104.36
2023-02-24T02:53:00,vfh,104.36
2023-02-24T02:54:00,vfh,18.26
2023-02-24T02:55:00,vfh,37.56
2023-02-24T02:56:00,vfh,50.27
2023-02-24T02:57:00,vfh,82.11
2023-02-24T02:58:00,vfh,71.75
2023-02-24T02:59:00,vfh,71.75
2023-02-24T03:00:00,vfh,59.96
2023-02-24T03:01:00,vfh,59.96
2023-02-24T03:02:00,vfh,95.00
2023-02-24T03:03:00,vfh,95.00
2023-02-24T03:04:00,vfh,84.57
2023-02-24T03:05:00,vfh,105.90
2023-02-24T03:06:00,vfh,63.87
2023-02-24T03:07:00,vfh,78.31
2023-02-24T03:08:00,vfh,78.31
2023-02-24T03:09:00,vfh,48.98
2023-02-24T03:10:00,vfh,59.80
2023-02-24T03:11:00,vfh,59.80
2023-02-24T03:12:00,vfh,105.26
2023-02-24T03:13:00,vfh,105.26
2023-02-24T03:14:00,vfh,48.98
2023-02-24T03:15:00,vfh,63.98
2023-02-24T03:16:00,vfh,63.98
2023-02-24T03:17:00,vfh,113.91
2023-02-24T03:18:00,vfh,117.15
2023-02-24T03:19:00,vfh,89.21
2023-02-24T03:20:00,vfh,89.21
2023-02-24T03:21:00,vfh,27.34
2023-02-24T03:22:00,vfh,33.34
2023-02-24T03:23:00,vfh,33.34
2023-02-24T03:24:00,vfh,41.80
2023-02-24T03:25:00,vfh,41.80
2023-02-24T03:26:00,vfh,58.13
2023-02-24T03:27:00,vfh,23.86
2023-02-24T03:28:00,vfh,29.96
2023-02-24T03:29:00,vfh,44.57
2023-02-24T03:30:00,vfh,80.31
2023-02-24T03:31:00,vfh,80.31
2023-02-24T03:32:00,vfh,120.99
2023-02-24T03:33:00,vfh,120.99
2023-02-24T03:34:00,vfh,32.77
2023-02-24T03:35:00,vfh,32.77
2023-02-24T03:36:00,vfh,47.86
2023-02-24T03:37:00,vfh,32.74
2023-02-24T03:38:00,vfh,32.74
2023-02-24T03:39:00,vfh,46.12
2023-02-24T03:40:00,vfh,46.12
2023-02-24T03:41:00,vfh,63.19
2023-02-24T03:42:00,vfh,103.59
2023-02-24T03:43:00,vfh,103.59
2023-02-24T03:44:00,vfh,51.57
2023-02-24T03:45:00,vfh,100.78
2023-02-24T03:46:00,vfh,38.16
2023-02-24T03:47:00,vfh,38.16
2023-02-24T03:48:00,vfh,63.61
2023-02-24T03:49:00,vfh,63.61
2023-02-24T03:50:00,vfh,81.86
2023-02-24T03:51:00,vfh,81.86
2023-02-24T03:52:00,vfh,64.47
2023-02-24T03:53:00,vfh,96.08
2023-02-24T03:54:00,vfh,55.21
2023-02-24T03:55:00,vfh,36.50
2023-02-24T03:56:00,vfh,64.14
2023-02-24T03:57:00,vfh,64.14
2023-02-24T03:58:00,vfh,86.39
2023-02-24T03:59:00,vfh,86.39
2023-02-24T04:00:00,vfh,86.76
2023-02-24T04:01:00,vfh,86.76
2023-02-24T04:02:00,vfh,5.82
2023-02-24T04:03:00,vfh,7.42
2023-02-24T04:04:00,vfh,6.41
2023-02-24T04:05:00,vfh,91.81
2023-02-24T04:06:00,vfh,91.81
2023-02-24T04:07:00,vfh,69.81
2023-02-24T04:08:00,vfh,101.60
2023-02-24T04:09:00,vfh,74.19
2023-02-24T04:10:00,vfh,75.55
2023-02-24T04:11:00,vfh,54.06
2023-02-24T04:12:00,vfh,54.06
2023-02-24T04:13:00,vfh,56.93
2023-02-24T04:14:00,vfh,21.67
2023-02-24T04:15:00,vfh,33.05
2023-02-24T04:16:00,vfh,29.52
2023-02-24T04:17:00,vfh,29.52
2023-02-24T04:18:00,vfh,81.28
2023-02-24T04:19:00,vfh,81.28
2023-02-24T04:20:00,vfh,86.11
2023-02-24T04:21:00,vfh,86.11
2023-02-24T04:22:00,vfh,72.51
2023-02-24T04:23:00,vfh,72.51
2023-02-24T04:24:00,vfh,74.73
2023-02-24T04:25:00,vfh,74.73
2023-02-24T04:26:00,vfh,58.69
2023-02-24T04:27:00,vfh,58.69
2023-02-24T04:28:00,vfh,52.84
2023-02-24T04:29:00,vfh,52.84
2023-02-24T04:30:00,vfh,8.30
2023-02-24T04:31:00,vfh,42.19
2023-02-24T04:32:00,vfh,49.22
2023-02-24T04:33:00,vfh,60.28
2023-02-24T04:34:00,vfh,60.28
2023-02-24T04:35:00,vfh,50.59
2023-02-24T04:36:00,vfh,76.54
2023-02-24T04:37:00,vfh,110.45
2023-02-24T04:38:00,vfh,110.45
2023-02-24T04:39:00,vfh,44.69
2023-02-24T04:40:00,vfh,66.78
2023-02-24T04:41:00,vfh,66.78
2023-02-24T04:42:00,vfh,71.60
2023-02-24T04:43:00,vfh,41.70
2023-02-24T04:44:00,vfh,50.33
2023-02-24T04:45:00,vfh,57.54
2023-02-24T04:46:00,vfh,57.92
2023-02-24T04:47:00,vfh,57.92
2023-02-24T04:48:00,vfh,36.84
2023-02-24T04:49:00,vfh,69.99
2023-02-24T04:50:00,vfh,61.25
2023-02-24T04:51:00,vfh,82.16
2023-02-24T04:52:00,vfh,121.70
2023-02-24T04:53:00,vfh,64.28
2023-02-24T04:54:00,vfh,42.25
2023-02-24T04:55:00,vfh,86.00
2023-02-24T04:56:00,vfh,86.00
2023-02-24T04:57:00,vfh,6.52
2023-02-24T04:58:00,vfh,6.52
2023-02-24T04:59:00,vfh,42.99
2023-02-24T05:00:00,vfh,80.82
2023-02-24T05:01:00,vfh,80.82
2023-02-24T05:02:00,vfh,43.90
2023-02-24T05:03:00,vfh,55.76
2023-02-24T05:04:00,vfh,45.49
2023-02-24T05:05:00,vfh,45.49
2023-02-24T05:06:00,vfh,74.83
2023-02-24T05:07:00,vfh,63.94
2023-02-24T05:08:00,vfh,86.79
2023-02-24T05:09:00,vfh,75.33
2023-02-24T05:10:00,vfh,81.02
2023-02-24T05:11:00,vfh,59.19
2023-02-24T05:12:00,vfh,59.19
2023-02-24T05:13:00,vfh,70.82
2023-02-24T05:14:00,vfh,70.82
2023-02-24T05:15:00,vfh,51.68
2023-02-24T05:16:00,vfh,51.68
2023-02-24T05:17:00,vfh,71.22
2023-02-24T05:18:00,vfh,71.22
2023-02-24T05:19:00,vfh,31.49
2023-02-24T05:20:00,vfh,16.11
2023-02-24T05:21:00,vfh,55.79
2023-02-24T05:22:00,vfh,108.64
2023-02-24T05:23:00,vfh,74.16
2023-02-24T05:24:00,vfh,43.89
2023-02-24T05:25:00,vfh,65.36
2023-02-24T05:26:00,vfh,62.17
2023-02-24T05:27:00,vfh,112.90
2023-02-24T05:28:00,vfh,112.90
2023-02-24T05:29:00,vfh,84.45
2023-02-24T05:30:00,vfh,109.02
2023-02-24T05:31:00,vfh,75.02
2023-02-24T05:32:00,vfh,34.84
2023-02-24T05:33:00,vfh,69.33
2023-02-24T05:34:00,vfh,65.17
2023-02-24T05:35:00,vfh,65.17
2023-02-24T05:36:00,vfh,102.98
2023-02-24T05:37:00,vfh,102.98
2023-02-24T05:38:00,vfh,5.75
2023-02-24T05:39:00,vfh,5.75
2023-02-24T05:40:00,vfh,89.31
2023-02-24T05:41:00,vfh,89.31
2023-02-24T05:42:00,vfh,60.93
2023-02-24T05:43:00,vfh,48.18
2023-02-24T05:44:00,vfh,103.75
2023-02-24T05:45:00,vfh,103.75
2023-02-24T05:46:00,vfh,121.19
2023-02-24T05:47:00,vfh,77.49
2023-02-24T05:48:00,vfh,77.49
2023-02-24T05:49:00,vfh,66.90
2023-02-24T05:50:00,vfh,66.90
2023-02-24T05:51:00,vfh,64.59
2023-02-24T05:52:00,vfh,64.59
2023-02-24T05:53:00,vfh,59.85
2023-02-24T05:54:00,vfh,59.85
2023-02-24T05:55:00,vfh,62.76
2023-02-24T05:56:00,vfh,107.37
2023-02-24T05:57:00,vfh,69.72
2023-02-24T05:58:00,vfh,69.72
2023-02-24T05:59:00,vfh,46.93
2023-02-24T06:00:00,vfh,46.93
2023-02-24T06:01:00,vfh,48.82
2023-02-24T06:02:00,vfh,48.82
2023-02-24T06:03:00,vfh,67.23
2023-02-24T06:04:00,vfh,86.21
2023-02-24T06:05:00,vfh,86.21
2023-02-24T06:06:00,vfh,64.11
2023-02-24T06:07:00,vfh,64.11
2023-02-24T06:08:00,vfh,69.55
2023-02-24T06:09:00,vfh,69.55
2023-02-24T06:10:00,vfh,51.10
2023-02-24T06:11:00,vfh,38.57
2023-02-24T06:12:00,vfh,38.57
2023-02-24T06:13:00,vfh,103.57
2023-02-24T06:14:00,vfh,103.57
2023-02-24T06:15:00,vfh,60.97
2023-02-24T06:16:00,vfh,60.97
2023-02-24T06:17:00,vfh,33.10
2023-02-24T06:18:00,vfh,107.91
2023-02-24T06:19:00,vfh,107.91
2023-02-24T06:20:00,vfh,75.62
2023-02-24T06:21:00,vfh,49.27
2023-02-24T06:22:00,vfh,58.62
2023-02-24T06:23:00,vfh,58.62
2023-02-24T06:24:00,vfh,47.35
2023-02-24T06:25:00,vfh,47.35
2023-02-24T06:26:00,vfh,55.96
2023-02-24T06:27:00,vfh,64.57
2023-02-24T06:28:00,vfh,64.74
2023-02-24T06:29:00,vfh,66.80
2023-02-24T06:30:00,vfh,70.71
2023-02-24T06:31:00,vfh,70.71
2023-02-24T06:32:00,vfh,65.24
2023-02-24T06:33:00,vfh,80.52
2023-02-24T06:34:00,vfh,80.52
2023-02-24T06:35:00,vfh,90.75
2023-02-24T06:36:00,vfh,44.32
2023-02-24T06:37:00,vfh,77.96
2023-02-24T06:38:00,vfh,77.96
2023-02-24T06:39:00,vfh,91.09
2023-02-24T06:40:00,vfh,91.09
2023-02-24T06:41:00,vfh,109.69
2023-02-24T06:42:00,vfh,109.69
2023-02-24T06:43:00,vfh,11.56
2023-02-24T06:44:00,vfh,11.56
2023-02-24T06:45:00,vfh,64.64
2023-02-24T06:46:00,vfh,64.64
2023-02-24T06:47:00,vfh,56.84
2023-02-24T06:48:00,vfh,56.84
2023-02-24T06:49:00,vfh,72.21
2023-02-24T06:50:00,vfh,72.21
2023-02-24T06:51:00,vfh,113.83
2023-02-24T06:52:00,vfh,113.83
2023-02-24T06:53:00,vfh,29.36
2023-02-24T06:54:00,vfh,64.03
2023-02-24T06:55:00,vfh,77.22
2023-02-24T06:56:00,vfh,77.22
2023-02-24T06:57:00,vfh,29.38
2023-02-24T06:58:00,vfh,29.38
2023-02-24T06:59:00,vfh,80.30
2023-02-24T07:00:00,vfh,118.45
2023-02-24T07:01:00,vfh,118.45
2023-02-24T07:02:00,vfh,101.43
2023-02-24T07:03:00,vfh,101.43
2023-02-24T07:04:00,vfh,77.23
2023-02-24T07:05:00,vfh,77.23
2023-02-24T07:06:00,vfh,71.50
2023-02-24T07:07:00,vfh,37.16
2023-02-24T07:08:00,vfh,33.07
2023-02-24T07:09:00,vfh,38.99
2023-02-24T07:10:00,vfh,32.58
2023-02-24T07:11:00,vfh,38.44
2023-02-24T07:12:00,vfh,67.47
2023-02-24T07:13:00,vfh,67.47
2023-02-24T07:14:00,vfh,54.56
2023-02-24T07:15:00,vfh,54.56
2023-02-24T07:16:00,vfh,66.29
2023-02-24T07:17:00,vfh,66.29
2023-02-24T07:18:00,vfh,99.50
2023-02-24T07:19:00,vfh,85.00
2023-02-24T07:20:00,vfh,85.00
2023-02-24T07:21:00,vfh,51.43
2023-02-24T07:22:00,vfh,51.43
2023-02-24T07:23:00,vfh,54.84
2023-02-24T07:24:00,vfh,73.46
2023-02-24T07:25:00,vfh,59.12
2023-02-24T07:26:00,vfh,59.12
2023-02-24T07:27:00,vfh,71.71
2023-02-24T07:28:00,vfh,71.71
2023-02-24T07:29:00,vfh,86.21
2023-02-24T07:30:00,vfh,86.21
2023-02-24T07:31:00,vfh,80.06
2023-02-24T07:32:00,vfh,80.06
2023-02-24T07:33:00,vfh,94.06
2023-02-24T07:34:00,vfh,94.06
2023-02-24T07:35:00,vfh,55.93
2023-02-24T07:36:00,vfh,55.93
2023-02-24T07:37:00,vfh,59.51
2023-02-24T07:38:00,vfh,59.51
2023-02-24T07:39:00,vfh,50.29
2023-02-24T07:40:00,vfh,84.04
2023-02-24T07:41:00,vfh,84.04
2023-02-24T07:42:00,vfh,66.93
2023-02-24T07:43:00,vfh,66.93
2023-02-24T07:44:00,vfh,83.61
2023-02-24T07:45:00,vfh,49.73
2023-02-24T07:46:00,vfh,77.57
2023-02-24T07:47:00,vfh,77.57
2023-02-24T07:48:00,vfh,33.85
2023-02-24T07:49:00,vfh,33.85
2023-02-24T07:50:00,vfh,101.98
2023-02-24T07:51:00,vfh,101.98
2023-02-24T07:52:00,vfh,24.37
2023-02-24T07:53:00,vfh,24.37
2023-02-24T07:54:00,vfh,6.13
2023-02-24T07:55:00,vfh,18.50
2023-02-24T07:56:00,vfh,46.95
2023-02-24T07:57:00,vfh,46.95
2023-02-24T07:58:00,vfh,103.03
2023-02-24T07:59:00,vfh,107.82
2023-02-24T08:00:00,vfh,78.09
2023-02-24T08:01:00,vfh,67.53
2023-02-24T08:02:00,vfh,52.46
2023-02-24T08:03:00,vfh,60.18
2023-02-24T08:04:00,vfh,59.78
2023-02-24T08:05:00,vfh,58.97
2023-02-24T08:06:00,vfh,88.41
2023-02-24T08:07:00,vfh,88.41
2023-02-24T08:08:00,vfh,67.12
2023-02-24T08:09:00,vfh,62.12
2023-02-24T08:10:00,vfh,62.56
2023-02-24T08:11:00,vfh,62.56
2023-02-24T08:12:00,vfh,79.24
2023-02-24T08:13:00,vfh,68.32
2023-02-24T08:14:00,vfh,82.23
2023-02-24T08:15:00,vfh,57.52
2023-02-24T08:16:00,vfh,44.96
2023-02-24T08:17:00,vfh,78.66
2023-02-24T08:18:00,vfh,78.66
2023-02-24T08:19:00,vfh,108.26
2023-02-24T08:20:00,vfh,86.52
2023-02-24T08:21:00,vfh,86.52
2023-02-24T08:22:00,vfh,127.57
2023-02-24T08:23:00,vfh,88.37
2023-02-24T08:24:00,vfh,80.54
2023-02-24T08:25:00,vfh,52.61
2023-02-24T08:26:00,vfh,52.61
2023-02-24T08:27:00,vfh,59.96
2023-02-24T08:28:00,vfh,67.45
2023-02-24T08:29:00,vfh,67.45
2023-02-24T08:30:00,vfh,79.06
2023-02-24T08:31:00,vfh,79.06
2023-02-24T08:32:00,vfh,65.75
2023-02-24T08:33:00,vfh,65.75
2023-02-24T08:34:00,vfh,32.71
2023-02-24T08:35:00,vfh,37.53
2023-02-24T08:36:00,vfh,33.76
2023-02-24T08:37:00,vfh,25.55
2023-02-24T08:38:00,vfh,25.55
2023-02-24T08:39:00,vfh,48.55
2023-02-24T08:40:00,vfh,59.34
2023-02-24T08:41:00,vfh,59.34
2023-02-24T08:42:00,vfh,112.81
2023-02-24T08:43:00,vfh,46.40
2023-02-24T08:44:00,vfh,46.40
2023-02-24T08:45:00,vfh,10.56
2023-02-24T08:46:00,vfh,89.42
2023-02-24T08:47:00,vfh,89.42
2023-02-24T08:48:00,vfh,63.74
2023-02-24T08:49:00,vfh,63.74
2023-02-24T08:50:00,vfh,62.19
2023-02-24T08:51:00,vfh,34.42
2023-02-24T08:52:00,vfh,34.42
2023-02-24T08:53:00,vfh,13.32
2023-02-24T08:54:00,vfh,13.32
2023-02-24T08:55:00,vfh,76.27
2023-02-24T08:56:00,vfh,59.14
2023-02-24T08:57:00,vfh,35.40
2023-02-24T08:58:00,vfh,35.40
2023-02-24T08:59:00,vfh,61.22
2023-02-24T09:00:00,vfh,61.22
2023-02-24T09:01:00,vfh,17.83
2023-02-24T09:02:00,vfh,17.83
2023-02-24T09:03:00,vfh,29.13
2023-02-24T09:04:00,vfh,29.13
2023-02-24T09:05:00,vfh,113.01
2023-02-24T09:06:00,vfh,86.85
2023-02-24T09:07:00,vfh,86.85
2023-02-24T09:08:00,vfh,53.68
2023-02-24T09:09:00,vfh,61.47
2023-02-24T09:10:00,vfh,61.47
2023-02-24T09:11:00,vfh,50.85
2023-02-24T09:12:00,vfh,50.85
2023-02-24T09:13:00,vfh,25.13
2023-02-24T09:14:00,vfh,42.50
2023-02-24T09:15:00,vfh,88.95
2023-02-24T09:16:00,vfh,94.95
2023-02-24T09:17:00,vfh,94.95
2023-02-24T09:18:00,vfh,43.38
2023-02-24T09:19:00,vfh,43.38
2023-02-24T09:20:00,vfh,78.99
2023-02-24T09:21:00,vfh,70.23
2023-02-24T09:22:00,vfh,70.23
2023-02-24T09:23:00,vfh,54.26
2023-02-24T09:24:00,vfh,54.26
2023-02-24T09:25:00,vfh,108.33
2023-02-24T09:26:00,vfh,92.42
2023-02-24T09:27:00,vfh,92.42
2023-02-24T09:28:00,vfh,97.76
2023-02-24T09:29:00,vfh,72.78
2023-02-24T09:30:00,vfh,72.78
2023-02-24T09:31:00,vfh,45.76
2023-02-24T09:32:00,vfh,30.96
2023-02-24T09:33:00,vfh,30.96
2023-02-24T09:34:00,vfh,32.65
2023-02-24T09:35:00,vfh,27.70
2023-02-24T09:36:00,vfh,27.70
2023-02-24T09:37:00,vfh,50.46
2023-02-24T09:38:00,vfh,65.65
2023-02-24T09:39:00,vfh,35.81
2023-02-24T09:40:00,vfh,35.81
2023-02-24T09:41:00,vfh,104.56
2023-02-24T09:42:00,vfh,104.56
2023-02-24T09:43:00,vfh,62.28
2023-02-24T09:44:00,vfh,62.28
2023-02-24T09:45:00,vfh,68.72
2023-02-24T09:46:00,vfh,68.72
2023-02-24T09:47:00,vfh,112.10
2023-02-24T09:48:00,vfh,32.02
2023-02-24T09:49:00,vfh,32.02
2023-02-24T09:50:00,vfh,41.79
2023-02-24T09:51:00,vfh,41.79
2023-02-24T09:52:00,vfh,56.80
2023-02-24T09:53:00,vfh,33.51
2023-02-24T09:54:00,vfh,33.51
2023-02-24T09:55:00,vfh,52.54
2023-02-24T09:56:00,vfh,52.54
2023-02-24T09:57:00,vfh,23.26
2023-02-24T09:58:00,vfh,23.26
2023-02-24T09:59:00,vfh,18.98
2023-02-24T10:00:00,vfh,18.98
2023-02-24T10:01:00,vfh,24.12
2023-02-24T10:02:00,vfh,28.78
2023-02-24T10:03:00,vfh,22.11
2023-02-24T10:04:00,vfh,65.64
2023-02-24T10:05:00,vfh,65.64
2023-02-24T10:06:00,vfh,25.21
2023-02-24T10:07:00,vfh,25.21
2023-02-24T10:08:00,vfh,24.64
2023-02-24T10:09:00,vfh,24.64
2023-02-24T10:10:00,vfh,82.07
2023-02-24T10:11:00,vfh,82.07
2023-02-24T10:12:00,vfh,57.87
2023-02-24T10:13:00,vfh,57.87
2023-02-24T10:14:00,vfh,10.75
2023-02-24T10:15:00,vfh,10.75
2023-02-24T10:16:00,vfh,56.56
2023-02-24T10:17:00,vfh,56.56
2023-02-24T10:18:00,vfh,22.11
2023-02-24T10:19:00,vfh,22.11
2023-02-24T10:20:00,vfh,100.72
2023-02-24T10:21:00,vfh,76.19
2023-02-24T10:22:00,vfh,76.19
2023-02-24T10:23:00,vfh,40.96
2023-02-24T10:24:00,vfh,40.96
2023-02-24T10:25:00,vfh,85.74
2023-02-24T10:26:00,vfh,85.74
2023-02-24T10:27:00,vfh,35.02
2023-02-24T10:28:00,vfh,53.53
2023-02-24T10:29:00,vfh,49.09
2023-02-24T10:30:00,vfh,49.09
2023-02-24T10:31:00,vfh,42.90
2023-02-24T10:32:00,vfh,42.90
2023-02-24T10:33:00,vfh,67.58
2023-02-24T10:34:00,vfh,67.58
2023-02-24T10:35:00,vfh,18.98
2023-02-24T10:36:00,vfh,67.35
2023-02-24T10:37:00,vfh,77.57
2023-02-24T10:38:00,vfh,24.64
2023-02-24T10:39:00,vfh,24.64
2023-02-24T10:40:00,vfh,22.68
2023-02-24T10:41:00,vfh,22.68
2023-02-24T10:42:00,vfh,55.13
2023-02-24T10:43:00,vfh,55.13
2023-02-24T10:44:00,vfh,20.27
2023-02-24T10:45:00,vfh,53.86
2023-02-24T10:46:00,vfh,92.22
2023-02-24T10:47:00,vfh,62.12
2023-02-24T10:48:00,vfh,27.58
2023-02-24T10:49:00,vfh,27.58
2023-02-24T10:50:00,vfh,14.82
2023-02-24T10:51:00,vfh,19.72
2023-02-24T10:52:00,vfh,26.79
2023-02-24T10:53:00,vfh,47.92
2023-02-24T10:54:00,vfh,47.92
2023-02-24T10:55:00,vfh,66.81
2023-02-24T10:56:00,vfh,122.49
2023-02-24T10:57:00,vfh,122.49
2023-02-24T10:58:00,vfh,63.74
2023-02-24T10:59:00,vfh,63.74
2023-02-24T11:00:00,vfh,97.95
2023-02-24T11:01:00,vfh,99.86
2023-02-24T11:02:00,vfh,83.59
2023-02-24T11:03:00,vfh,70.06
2023-02-24T11:04:00,vfh,70.06
2023-02-24T11:05:00,vfh,90.79
