#datetime,building,power
2023-12-12T00:01:00,kyn,156.09
2023-12-12T00:04:00,kyn,228.28
2023-12-12T00:05:00,kyn,71.72
2023-12-12T00:07:00,kyn,156.09
2023-12-12T00:08:00,kyn,72.19
2023-12-12T00:10:00,kyn,83.91
2023-12-12T00:11:00,kyn,143.91
2023-12-12T00:13:00,kyn,156.09
2023-12-12T00:14:00,kyn,71.72
2023-12-12T00:16:00,kyn,72.19
2023-12-12T00:17:00,kyn,156.09
2023-12-12T00:18:00,kyn,71.72
2023-12-12T00:20:00,kyn,156.09
2023-12-12T00:22:00,kyn,143.91
2023-12-12T00:24:00,kyn,156.09
2023-12-12T00:26:00,kyn,168.28
2023-12-12T00:28:00,kyn,143.91
2023-12-12T00:30:00,kyn,156.09
2023-12-12T00:31:00,kyn,71.72
2023-12-12T00:34:00,kyn,228.28
2023-12-12T00:36:00,kyn,155.62
2023-12-12T00:37:00,kyn,72.19
2023-12-12T00:39:00,kyn,156.09
2023-12-12T00:41:00,kyn,107.81
2023-12-12T00:43:00,kyn,96.09
2023-12-12T00:44:00,kyn,47.81
2023-12-12T00:46:00,kyn,84.38
2023-12-12T00:47:00,kyn,47.81
2023-12-12T00:49:00,kyn,107.81
2023-12-12T00:50:00,kyn,48.28
2023-12-12T00:52:00,kyn,96.09
2023-12-12T00:53:00,kyn,35.62
2023-12-12T00:55:00,kyn,96.09
2023-12-12T00:57:00,kyn,96.09
2023-12-12T00:58:00,kyn,47.81
2023-12-12T01:00:00,kyn,96.09
2023-12-12T01:03:00,kyn,120.00
2023-12-12T01:04:00,kyn,108.28
2023-12-12T01:06:00,kyn,95.62
2023-12-12T01:09:00,kyn,96.09
2023-12-12T01:10:00,kyn,83.91
2023-12-12T01:12:00,kyn,96.09
2023-12-12T01:15:00,kyn,143.91
2023-12-12T01:17:00,kyn,96.09
2023-12-12T01:18:00,kyn,48.28
2023-12-12T01:19:00,kyn,47.81
2023-12-12T01:21:00,kyn,96.09
2023-12-12T01:23:00,kyn,83.91
2023-12-12T01:25:00,kyn,96.09
2023-12-12T01:27:00,kyn,47.81
2023-12-12T01:28:00,kyn,96.09
2023-12-12T01:30:00,kyn,83.91
2023-12-12T01:33:00,kyn,83.91
2023-12-12T01:34:00,kyn,96.09
2023-12-12T01:35:00,kyn,48.28
2023-12-12T01:37:00,kyn,95.62
2023-12-12T01:39:00,kyn,96.09
2023-12-12T01:40:00,kyn,48.28
2023-12-12T01:42:00,kyn,83.91
2023-12-12T01:43:00,kyn,47.81
2023-12-12T01:45:00,kyn,96.09
2023-12-12T01:46:00,kyn,47.81
2023-12-12T01:48:00,kyn,96.09
2023-12-12T01:49:00,kyn,48.28
2023-12-12T01:51:00,kyn,83.91
2023-12-12T01:53:00,kyn,96.09
2023-12-12T01:55:00,kyn,95.62
2023-12-12T01:57:00,kyn,84.38
2023-12-12T01:59:00,kyn,95.62
2023-12-12T02:00:00,kyn,36.09
2023-12-12T02:02:00,kyn,96.09
2023-12-12T02:03:00,kyn,47.81
2023-12-12T02:04:00,kyn,36.09
2023-12-12T02:06:00,kyn,96.09
2023-12-12T02:08:00,kyn,83.91
2023-12-12T02:10:00,kyn,96.09
2023-12-12T02:12:00,kyn,96.09
2023-12-12T02:14:00,kyn,96.09
2023-12-12T02:16:00,kyn,95.62
2023-12-12T02:18:00,kyn,84.38
2023-12-12T02:19:00,kyn,47.81
2023-12-12T02:20:00,kyn,47.81
2023-12-12T02:22:00,kyn,84.38
2023-12-12T02:23:00,kyn,47.81
2023-12-12T02:26:00,kyn,143.91
2023-12-12T02:28:00,kyn,83.91
2023-12-12T02:30:00,kyn,96.09
2023-12-12T02:32:00,kyn,96.09
2023-12-12T02:33:00,kyn,47.81
2023-12-12T02:35:00,kyn,96.09
2023-12-12T02:38:00,kyn,83.91
2023-12-12T02:39:00,kyn,96.09
2023-12-12T02:41:00,kyn,83.91
2023-12-12T02:44:00,kyn,144.38
2023-12-12T02:45:00,kyn,47.81
2023-12-12T02:47:00,kyn,83.91
2023-12-12T02:50:00,kyn,96.09
2023-12-12T02:51:00,kyn,96.09
2023-12-12T02:53:00,kyn,96.09
2023-12-12T02:56:00,kyn,83.91
2023-12-12T02:57:00,kyn,83.91
2023-12-12T02:59:00,kyn,96.09
2023-12-12T03:02:00,kyn,143.91
2023-12-12T03:03:00,kyn,60.00
2023-12-12T03:05:00,kyn,107.81
2023-12-12T03:08:00,kyn,144.38
2023-12-12T03:10:00,kyn,83.91
2023-12-12T03:11:00,kyn,47.81
2023-12-12T03:14:00,kyn,96.09
2023-12-12T03:15:00,kyn,96.09
2023-12-12T03:17:00,kyn,96.09
2023-12-12T03:20:00,kyn,95.62
2023-12-12T03:21:00,kyn,96.09
2023-12-12T03:22:00,kyn,48.28
2023-12-12T03:24:00,kyn,95.62
2023-12-12T03:26:00,kyn,96.09
2023-12-12T03:28:00,kyn,96.09
2023-12-12T03:30:00,kyn,96.09
2023-12-12T03:32:00,kyn,83.91
2023-12-12T03:33:00,kyn,47.81
2023-12-12T03:34:00,kyn,48.28
2023-12-12T03:36:00,kyn,83.91
2023-12-12T03:38:00,kyn,83.91
2023-12-12T03:40:00,kyn,96.09
2023-12-12T03:41:00,kyn,36.09
2023-12-12T03:44:00,kyn,96.09
2023-12-12T03:45:00,kyn,95.62
2023-12-12T03:46:00,kyn,48.28
2023-12-12T03:48:00,kyn,83.91
2023-12-12T03:50:00,kyn,96.09
2023-12-12T03:51:00,kyn,47.81
2023-12-12T03:53:00,kyn,83.91
2023-12-12T03:54:00,kyn,48.28
2023-12-12T03:56:00,kyn,47.81
2023-12-12T03:57:00,kyn,96.09
2023-12-12T03:59:00,kyn,96.09
2023-12-12T04:01:00,kyn,83.91
2023-12-12T04:03:00,kyn,107.81
2023-12-12T04:05:00,kyn,96.09
2023-12-12T04:07:00,kyn,108.28
2023-12-12T04:09:00,kyn,107.81
2023-12-12T04:11:00,kyn,107.81
2023-12-12T04:13:00,kyn,96.09
2023-12-12T04:15:00,kyn,108.28
2023-12-12T04:17:00,kyn,95.62
2023-12-12T04:18:00,kyn,60.00
2023-12-12T04:20:00,kyn,96.09
2023-12-12T04:21:00,kyn,60.00
2023-12-12T04:23:00,kyn,108.28
2023-12-12T04:24:00,kyn,47.81
2023-12-12T04:26:00,kyn,107.81
2023-12-12T04:27:00,kyn,48.28
2023-12-12T04:28:00,kyn,47.81
2023-12-12T04:30:00,kyn,120.00
2023-12-12T04:32:00,kyn,108.28
2023-12-12T04:34:00,kyn,107.81
2023-12-12T04:37:00,kyn,107.81
2023-12-12T04:38:00,kyn,108.28
2023-12-12T04:39:00,kyn,60.00
2023-12-12T04:41:00,kyn,107.81
2023-12-12T04:43:00,kyn,60.00
2023-12-12T04:44:00,kyn,108.28
2023-12-12T04:46:00,kyn,107.81
2023-12-12T04:47:00,kyn,47.81
2023-12-12T04:49:00,kyn,108.28
2023-12-12T04:51:00,kyn,120.00
2023-12-12T04:53:00,kyn,107.81
2023-12-12T04:55:00,kyn,108.28
2023-12-12T04:57:00,kyn,107.81
2023-12-12T04:59:00,kyn,120.00
2023-12-12T05:01:00,kyn,60.00
2023-12-12T05:02:00,kyn,107.81
2023-12-12T05:03:00,kyn,60.00
2023-12-12T05:05:00,kyn,120.00
2023-12-12T05:07:00,kyn,132.19
2023-12-12T05:09:00,kyn,120.00
2023-12-12T05:10:00,kyn,47.81
2023-12-12T05:11:00,kyn,60.00
2023-12-12T05:13:00,kyn,132.19
2023-12-12T05:15:00,kyn,120.00
2023-12-12T05:16:00,kyn,60.00
2023-12-12T05:18:00,kyn,120.00
2023-12-12T05:19:00,kyn,60.00
2023-12-12T05:21:00,kyn,120.00
2023-12-12T05:22:00,kyn,60.00
2023-12-12T05:24:00,kyn,120.00
2023-12-12T05:26:00,kyn,120.00
2023-12-12T05:28:00,kyn,120.00
2023-12-12T05:29:00,kyn,47.81
2023-12-12T05:31:00,kyn,120.00
2023-12-12T05:33:00,kyn,132.19
2023-12-12T05:34:00,kyn,83.91
2023-12-12T05:36:00,kyn,216.09
2023-12-12T05:38:00,kyn,227.81
2023-12-12T05:39:00,kyn,120.00
2023-12-12T05:42:00,kyn,264.38
2023-12-12T05:43:00,kyn,275.62
2023-12-12T05:45:00,kyn,276.09
2023-12-12T05:48:00,kyn,408.28
2023-12-12T05:49:00,kyn,131.72
2023-12-12T05:51:00,kyn,288.28
2023-12-12T05:52:00,kyn,131.72
2023-12-12T05:54:00,kyn,276.09
2023-12-12T05:56:00,kyn,276.09
2023-12-12T05:57:00,kyn,131.72
2023-12-12T06:00:00,kyn,276.09
2023-12-12T06:01:00,kyn,263.91
2023-12-12T06:02:00,kyn,132.19
2023-12-12T06:04:00,kyn,276.09
2023-12-12T06:06:00,kyn,276.09
2023-12-12T06:08:00,kyn,263.91
2023-12-12T06:10:00,kyn,263.91
2023-12-12T06:12:00,kyn,132.19
2023-12-12T06:13:00,kyn,275.62
2023-12-12T06:14:00,kyn,132.19
2023-12-12T06:16:00,kyn,276.09
2023-12-12T06:18:00,kyn,131.72
2023-12-12T06:19:00,kyn,264.38
2023-12-12T06:20:00,kyn,143.91
2023-12-12T06:22:00,kyn,276.09
2023-12-12T06:24:00,kyn,131.72
2023-12-12T06:25:00,kyn,276.09
2023-12-12T06:27:00,kyn,276.09
2023-12-12T06:30:00,kyn,396.09
2023-12-12T06:32:00,kyn,263.91
2023-12-12T06:33:00,kyn,131.72
2023-12-12T06:36:00,kyn,408.28
2023-12-12T06:38:00,kyn,263.91
2023-12-12T06:39:00,kyn,132.19
2023-12-12T06:42:00,kyn,287.81
2023-12-12T06:43:00,kyn,287.81
2023-12-12T06:45:00,kyn,288.28
2023-12-12T06:46:00,kyn,143.91
2023-12-12T06:48:00,kyn,143.91
2023-12-12T06:49:00,kyn,288.28
2023-12-12T06:51:00,kyn,287.81
2023-12-12T06:54:00,kyn,300.00
2023-12-12T06:55:00,kyn,300.00
2023-12-12T06:56:00,kyn,143.91
2023-12-12T06:57:00,kyn,132.19
2023-12-12T06:59:00,kyn,287.81
2023-12-12T07:00:00,kyn,132.19
2023-12-12T07:02:00,kyn,276.09
2023-12-12T07:03:00,kyn,155.62
2023-12-12T07:05:00,kyn,276.09
2023-12-12T07:06:00,kyn,132.19
2023-12-12T07:08:00,kyn,276.09
2023-12-12T07:10:00,kyn,275.62
2023-12-12T07:12:00,kyn,276.09
2023-12-12T07:14:00,kyn,276.09
2023-12-12T07:16:00,kyn,276.09
2023-12-12T07:17:00,kyn,131.72
2023-12-12T07:19:00,kyn,264.38
2023-12-12T07:21:00,kyn,275.62
2023-12-12T07:23:00,kyn,276.09
2023-12-12T07:25:00,kyn,263.91
2023-12-12T07:27:00,kyn,276.09
2023-12-12T07:28:00,kyn,132.19
2023-12-12T07:29:00,kyn,143.91
2023-12-12T07:31:00,kyn,263.91
2023-12-12T07:33:00,kyn,276.09
2023-12-12T07:35:00,kyn,263.91
2023-12-12T07:37:00,kyn,263.91
2023-12-12T07:38:00,kyn,144.38
2023-12-12T07:41:00,kyn,287.81
2023-12-12T07:42:00,kyn,276.09
2023-12-12T07:44:00,kyn,276.09
2023-12-12T07:47:00,kyn,420.00
2023-12-12T07:49:00,kyn,263.91
2023-12-12T07:51:00,kyn,276.09
2023-12-12T07:53:00,kyn,287.81
2023-12-12T07:54:00,kyn,132.19
2023-12-12T07:56:00,kyn,275.62
2023-12-12T07:59:00,kyn,264.38
2023-12-12T08:00:00,kyn,275.62
2023-12-12T08:02:00,kyn,264.38
2023-12-12T08:05:00,kyn,275.62
2023-12-12T08:06:00,kyn,264.38
2023-12-12T08:08:00,kyn,275.62
2023-12-12T08:11:00,kyn,420.00
2023-12-12T08:12:00,kyn,132.19
2023-12-12T08:13:00,kyn,132.19
2023-12-12T08:14:00,kyn,143.91
2023-12-12T08:17:00,kyn,407.81
2023-12-12T08:19:00,kyn,276.09
2023-12-12T08:21:00,kyn,276.09
2023-12-12T08:23:00,kyn,276.09
2023-12-12T08:25:00,kyn,275.62
2023-12-12T08:26:00,kyn,132.19
2023-12-12T08:29:00,kyn,276.09
2023-12-12T08:30:00,kyn,263.91
2023-12-12T08:31:00,kyn,132.19
2023-12-12T08:33:00,kyn,275.62
2023-12-12T08:35:00,kyn,264.38
2023-12-12T08:36:00,kyn,143.91
2023-12-12T08:38:00,kyn,263.91
2023-12-12T08:41:00,kyn,276.09
2023-12-12T08:42:00,kyn,263.91
2023-12-12T08:44:00,kyn,276.09
2023-12-12T08:45:00,kyn,131.72
2023-12-12T08:47:00,kyn,264.38
2023-12-12T08:49:00,kyn,275.62
2023-12-12T08:50:00,kyn,144.38
2023-12-12T08:53:00,kyn,287.81
2023-12-12T08:54:00,kyn,276.09
2023-12-12T08:56:00,kyn,276.09
2023-12-12T08:59:00,kyn,275.62
2023-12-12T09:00:00,kyn,276.09
2023-12-12T09:02:00,kyn,288.28
2023-12-12T09:03:00,kyn,143.91
2023-12-12T09:05:00,kyn,276.09
2023-12-12T09:06:00,kyn,155.62
2023-12-12T09:08:00,kyn,288.28
2023-12-12T09:11:00,kyn,420.00
2023-12-12T09:13:00,kyn,276.09
2023-12-12T09:15:00,kyn,275.62
2023-12-12T09:17:00,kyn,276.09
2023-12-12T09:19:00,kyn,276.09
2023-12-12T09:21:00,kyn,287.81
2023-12-12T09:23:00,kyn,132.19
2023-12-12T09:24:00,kyn,276.09
2023-12-12T09:26:00,kyn,287.81
2023-12-12T09:27:00,kyn,156.09
2023-12-12T09:29:00,kyn,276.09
2023-12-12T09:30:00,kyn,143.91
2023-12-12T09:32:00,kyn,276.09
2023-12-12T09:34:00,kyn,276.09
2023-12-12T09:36:00,kyn,287.81
2023-12-12T09:38:00,kyn,276.09
2023-12-12T09:40:00,kyn,287.81
2023-12-12T09:41:00,kyn,132.19
2023-12-12T09:43:00,kyn,287.81
2023-12-12T09:44:00,kyn,143.91
2023-12-12T09:46:00,kyn,288.28
2023-12-12T09:47:00,kyn,143.91
2023-12-12T09:49:00,kyn,276.09
2023-12-12T09:50:00,kyn,131.72
2023-12-12T09:52:00,kyn,276.09
2023-12-12T09:53:00,kyn,143.91
2023-12-12T09:55:00,kyn,288.28
2023-12-12T09:56:00,kyn,143.91
2023-12-12T09:58:00,kyn,276.09
2023-12-12T10:00:00,kyn,240.00
2023-12-12T10:01:00,kyn,120.00
2023-12-12T10:04:00,kyn,420.00
2023-12-12T10:06:00,kyn,276.09
2023-12-12T10:08:00,kyn,263.91
2023-12-12T10:10:00,kyn,131.72
2023-12-12T10:11:00,kyn,276.09
2023-12-12T10:13:00,kyn,263.91
2023-12-12T10:16:00,kyn,408.28
2023-12-12T10:18:00,kyn,276.09
2023-12-12T10:19:00,kyn,131.72
2023-12-12T10:22:00,kyn,408.28
2023-12-12T10:23:00,kyn,131.72
2023-12-12T10:25:00,kyn,263.91
2023-12-12T10:28:00,kyn,408.28
2023-12-12T10:30:00,kyn,263.91
2023-12-12T10:31:00,kyn,143.91
2023-12-12T10:34:00,kyn,396.09
2023-12-12T10:36:00,kyn,276.09
2023-12-12T10:37:00,kyn,131.72
2023-12-12T10:40:00,kyn,420.00
2023-12-12T10:41:00,kyn,132.19
2023-12-12T10:43:00,kyn,276.09
2023-12-12T10:46:00,kyn,407.81
2023-12-12T10:48:00,kyn,276.09
2023-12-12T10:50:00,kyn,263.91
2023-12-12T10:52:00,kyn,132.19
2023-12-12T10:53:00,kyn,287.81
2023-12-12T10:54:00,kyn,143.91
2023-12-12T10:56:00,kyn,300.00
2023-12-12T10:58:00,kyn,288.28
2023-12-12T11:00:00,kyn,300.00
2023-12-12T11:01:00,kyn,143.91
2023-12-12T11:04:00,kyn,443.91
2023-12-12T11:06:00,kyn,288.28
2023-12-12T11:07:00,kyn,143.91
2023-12-12T11:10:00,kyn,287.81
2023-12-12T11:11:00,kyn,288.28
2023-12-12T11:13:00,kyn,300.00
2023-12-12T11:15:00,kyn,287.81
2023-12-12T11:16:00,kyn,143.91
2023-12-12T11:18:00,kyn,288.28
2023-12-12T11:20:00,kyn,275.62
2023-12-12T11:22:00,kyn,288.28
2023-12-12T11:24:00,kyn,287.81
2023-12-12T11:25:00,kyn,132.19
2023-12-12T11:26:00,kyn,143.91
2023-12-12T11:28:00,kyn,276.09
2023-12-12T11:29:00,kyn,143.91
2023-12-12T11:31:00,kyn,287.81
2023-12-12T11:32:00,kyn,132.19
2023-12-12T11:34:00,kyn,287.81
2023-12-12T11:35:00,kyn,132.19
2023-12-12T11:37:00,kyn,276.09
2023-12-12T11:38:00,kyn,143.91
2023-12-12T11:40:00,kyn,276.09
2023-12-12T11:42:00,kyn,276.09
2023-12-12T11:43:00,kyn,131.72
2023-12-12T11:45:00,kyn,276.09
2023-12-12T11:47:00,kyn,276.09
2023-12-12T11:48:00,kyn,143.91
2023-12-12T11:50:00,kyn,287.81
2023-12-12T11:51:00,kyn,132.19
2023-12-12T11:52:00,kyn,143.91
2023-12-12T11:54:00,kyn,288.28
2023-12-12T11:55:00,kyn,143.91
2023-12-12T11:57:00,kyn,311.72
2023-12-12T11:59:00,kyn,300.00
2023-12-12T12:00:00,kyn,144.38
2023-12-12T12:03:00,kyn,275.62
2023-12-12T12:04:00,kyn,288.28
2023-12-12T12:05:00,kyn,131.72
2023-12-12T12:07:00,kyn,288.28
2023-12-12T12:09:00,kyn,143.91
2023-12-12T12:10:00,kyn,276.09
2023-12-12T12:12:00,kyn,276.09
2023-12-12T12:13:00,kyn,143.91
2023-12-12T12:15:00,kyn,131.72
2023-12-12T12:16:00,kyn,288.28
2023-12-12T12:18:00,kyn,276.09
2023-12-12T12:21:00,kyn,431.72
2023-12-12T12:23:00,kyn,276.09
2023-12-12T12:25:00,kyn,287.81
2023-12-12T12:27:00,kyn,132.19
2023-12-12T12:28:00,kyn,287.81
2023-12-12T12:30:00,kyn,276.09
2023-12-12T12:33:00,kyn,408.28
2023-12-12T12:35:00,kyn,275.62
2023-12-12T12:37:00,kyn,276.09
2023-12-12T12:39:00,kyn,276.09
2023-12-12T12:41:00,kyn,276.09
2023-12-12T12:43:00,kyn,276.09
2023-12-12T12:45:00,kyn,275.62
2023-12-12T12:46:00,kyn,144.38
2023-12-12T12:47:00,kyn,131.72
2023-12-12T12:49:00,kyn,276.09
2023-12-12T12:50:00,kyn,132.19
2023-12-12T12:52:00,kyn,275.62
2023-12-12T12:53:00,kyn,132.19
2023-12-12T12:55:00,kyn,276.09
2023-12-12T12:56:00,kyn,131.72
2023-12-12T12:58:00,kyn,276.09
2023-12-12T13:00:00,kyn,276.09
2023-12-12T13:02:00,kyn,276.09
2023-12-12T13:04:00,kyn,276.09
2023-12-12T13:05:00,kyn,131.72
2023-12-12T13:07:00,kyn,263.91
2023-12-12T13:08:00,kyn,144.38
2023-12-12T13:10:00,kyn,275.62
2023-12-12T13:12:00,kyn,264.38
2023-12-12T13:14:00,kyn,275.62
2023-12-12T13:15:00,kyn,132.19
2023-12-12T13:17:00,kyn,276.09
2023-12-12T13:20:00,kyn,407.81
2023-12-12T13:22:00,kyn,263.91
2023-12-12T13:24:00,kyn,264.38
2023-12-12T13:26:00,kyn,275.62
2023-12-12T13:28:00,kyn,276.09
2023-12-12T13:30:00,kyn,263.91
2023-12-12T13:32:00,kyn,132.19
2023-12-12T13:33:00,kyn,263.91
2023-12-12T13:34:00,kyn,143.91
2023-12-12T13:36:00,kyn,276.09
2023-12-12T13:38:00,kyn,276.09
2023-12-12T13:40:00,kyn,263.91
2023-12-12T13:41:00,kyn,132.19
2023-12-12T13:44:00,kyn,276.09
2023-12-12T13:45:00,kyn,263.91
2023-12-12T13:47:00,kyn,263.91
2023-12-12T13:48:00,kyn,132.19
2023-12-12T13:50:00,kyn,275.62
2023-12-12T13:52:00,kyn,264.38
2023-12-12T13:54:00,kyn,287.81
2023-12-12T13:56:00,kyn,287.81
2023-12-12T13:57:00,kyn,132.19
2023-12-12T13:59:00,kyn,276.09
2023-12-12T14:02:00,kyn,276.09
2023-12-12T14:03:00,kyn,275.62
2023-12-12T14:04:00,kyn,132.19
2023-12-12T14:06:00,kyn,276.09
2023-12-12T14:08:00,kyn,276.09
2023-12-12T14:10:00,kyn,263.91
2023-12-12T14:12:00,kyn,287.81
2023-12-12T14:14:00,kyn,263.91
2023-12-12T14:16:00,kyn,264.38
2023-12-12T14:18:00,kyn,275.62
2023-12-12T14:20:00,kyn,264.38
2023-12-12T14:22:00,kyn,263.91
2023-12-12T14:24:00,kyn,276.09
2023-12-12T14:26:00,kyn,287.81
2023-12-12T14:28:00,kyn,263.91
2023-12-12T14:30:00,kyn,263.91
2023-12-12T14:32:00,kyn,276.09
2023-12-12T14:34:00,kyn,263.91
2023-12-12T14:36:00,kyn,264.38
2023-12-12T14:38:00,kyn,287.81
2023-12-12T14:40:00,kyn,263.91
2023-12-12T14:41:00,kyn,132.19
2023-12-12T14:42:00,kyn,131.72
2023-12-12T14:44:00,kyn,264.38
2023-12-12T14:45:00,kyn,143.91
2023-12-12T14:47:00,kyn,263.91
2023-12-12T14:48:00,kyn,132.19
2023-12-12T14:50:00,kyn,263.91
2023-12-12T14:52:00,kyn,251.72
2023-12-12T14:54:00,kyn,276.09
2023-12-12T14:55:00,kyn,132.19
2023-12-12T14:57:00,kyn,263.91
2023-12-12T14:59:00,kyn,263.91
2023-12-12T15:00:00,kyn,132.19
2023-12-12T15:02:00,kyn,263.91
2023-12-12T15:03:00,kyn,132.19
2023-12-12T15:05:00,kyn,263.91
2023-12-12T15:07:00,kyn,263.91
2023-12-12T15:08:00,kyn,132.19
2023-12-12T15:10:00,kyn,263.91
2023-12-12T15:12:00,kyn,276.09
2023-12-12T15:14:00,kyn,263.91
2023-12-12T15:16:00,kyn,263.91
2023-12-12T15:18:00,kyn,287.81
2023-12-12T15:20:00,kyn,288.28
2023-12-12T15:22:00,kyn,287.81
2023-12-12T15:23:00,kyn,143.91
2023-12-12T15:25:00,kyn,288.28
2023-12-12T15:26:00,kyn,143.91
2023-12-12T15:28:00,kyn,276.09
2023-12-12T15:29:00,kyn,143.91
2023-12-12T15:31:00,kyn,143.91
2023-12-12T15:32:00,kyn,276.09
2023-12-12T15:34:00,kyn,276.09
2023-12-12T15:35:00,kyn,131.72
2023-12-12T15:37:00,kyn,276.09
2023-12-12T15:39:00,kyn,263.91
2023-12-12T15:40:00,kyn,144.38
2023-12-12T15:43:00,kyn,275.62
2023-12-12T15:44:00,kyn,264.38
2023-12-12T15:45:00,kyn,131.72
2023-12-12T15:47:00,kyn,276.09
2023-12-12T15:49:00,kyn,263.91
2023-12-12T15:51:00,kyn,263.91
2023-12-12T15:52:00,kyn,132.19
2023-12-12T15:55:00,kyn,287.81
2023-12-12T15:56:00,kyn,264.38
2023-12-12T15:58:00,kyn,275.62
2023-12-12T15:59:00,kyn,132.19
2023-12-12T16:01:00,kyn,263.91
2023-12-12T16:02:00,kyn,143.91
2023-12-12T16:04:00,kyn,264.38
2023-12-12T16:07:00,kyn,395.62
2023-12-12T16:09:00,kyn,252.19
2023-12-12T16:11:00,kyn,263.91
2023-12-12T16:13:00,kyn,276.09
2023-12-12T16:15:00,kyn,263.91
2023-12-12T16:17:00,kyn,263.91
2023-12-12T16:19:00,kyn,264.38
2023-12-12T16:20:00,kyn,131.72
2023-12-12T16:22:00,kyn,252.19
2023-12-12T16:23:00,kyn,131.72
2023-12-12T16:25:00,kyn,132.19
2023-12-12T16:26:00,kyn,263.91
2023-12-12T16:27:00,kyn,132.19
2023-12-12T16:28:00,kyn,131.72
2023-12-12T16:31:00,kyn,396.09
2023-12-12T16:33:00,kyn,263.91
2023-12-12T16:35:00,kyn,264.38
2023-12-12T16:36:00,kyn,143.91
2023-12-12T16:38:00,kyn,263.91
2023-12-12T16:39:00,kyn,132.19
2023-12-12T16:40:00,kyn,131.72
2023-12-12T16:41:00,kyn,132.19
2023-12-12T16:42:00,kyn,120.00
2023-12-12T16:44:00,kyn,263.91
2023-12-12T16:45:00,kyn,132.19
2023-12-12T16:48:00,kyn,395.62
2023-12-12T16:49:00,kyn,132.19
2023-12-12T16:51:00,kyn,263.91
2023-12-12T16:54:00,kyn,383.91
2023-12-12T16:56:00,kyn,264.38
2023-12-12T16:57:00,kyn,120.00
2023-12-12T17:00:00,kyn,263.91
2023-12-12T17:01:00,kyn,251.72
2023-12-12T17:02:00,kyn,132.19
2023-12-12T17:04:00,kyn,263.91
2023-12-12T17:06:00,kyn,252.19
2023-12-12T17:08:00,kyn,263.91
2023-12-12T17:09:00,kyn,132.19
2023-12-12T17:12:00,kyn,263.91
2023-12-12T17:13:00,kyn,251.72
2023-12-12T17:14:00,kyn,132.19
2023-12-12T17:16:00,kyn,252.19
2023-12-12T17:18:00,kyn,251.72
2023-12-12T17:20:00,kyn,263.91
2023-12-12T17:22:00,kyn,252.19
2023-12-12T17:24:00,kyn,132.19
2023-12-12T17:25:00,kyn,251.72
2023-12-12T17:26:00,kyn,132.19
2023-12-12T17:28:00,kyn,263.91
2023-12-12T17:30:00,kyn,252.19
2023-12-12T17:31:00,kyn,131.72
2023-12-12T17:33:00,kyn,252.19
2023-12-12T17:36:00,kyn,396.09
2023-12-12T17:38:00,kyn,251.72
2023-12-12T17:40:00,kyn,252.19
2023-12-12T17:42:00,kyn,263.91
2023-12-12T17:43:00,kyn,120.00
2023-12-12T17:45:00,kyn,263.91
2023-12-12T17:46:00,kyn,132.19
2023-12-12T17:48:00,kyn,263.91
2023-12-12T17:50:00,kyn,252.19
2023-12-12T17:52:00,kyn,251.72
2023-12-12T17:54:00,kyn,252.19
2023-12-12T17:56:00,kyn,263.91
2023-12-12T17:59:00,kyn,263.91
2023-12-12T18:00:00,kyn,276.09
2023-12-12T18:01:00,kyn,132.19
2023-12-12T18:03:00,kyn,263.91
2023-12-12T18:04:00,kyn,131.72
2023-12-12T18:06:00,kyn,264.38
2023-12-12T18:08:00,kyn,263.91
2023-12-12T18:09:00,kyn,131.72
2023-12-12T18:10:00,kyn,132.19
2023-12-12T18:12:00,kyn,252.19
2023-12-12T18:14:00,kyn,263.91
2023-12-12T18:16:00,kyn,263.91
2023-12-12T18:18:00,kyn,263.91
2023-12-12T18:20:00,kyn,263.91
2023-12-12T18:21:00,kyn,120.00
2023-12-12T18:23:00,kyn,264.38
2023-12-12T18:25:00,kyn,263.91
2023-12-12T18:27:00,kyn,251.72
2023-12-12T18:29:00,kyn,264.38
2023-12-12T18:31:00,kyn,251.72
2023-12-12T18:32:00,kyn,132.19
2023-12-12T18:33:00,kyn,131.72
2023-12-12T18:35:00,kyn,252.19
2023-12-12T18:36:00,kyn,132.19
2023-12-12T18:38:00,kyn,251.72
2023-12-12T18:39:00,kyn,132.19
2023-12-12T18:41:00,kyn,251.72
2023-12-12T18:43:00,kyn,264.38
2023-12-12T18:44:00,kyn,120.00
2023-12-12T18:45:00,kyn,131.72
2023-12-12T18:47:00,kyn,263.91
2023-12-12T18:48:00,kyn,132.19
2023-12-12T18:50:00,kyn,252.19
2023-12-12T18:51:00,kyn,131.72
2023-12-12T18:53:00,kyn,263.91
2023-12-12T18:54:00,kyn,120.00
2023-12-12T18:55:00,kyn,132.19
2023-12-12T18:56:00,kyn,132.19
2023-12-12T18:59:00,kyn,395.62
2023-12-12T19:01:00,kyn,252.19
2023-12-12T19:03:00,kyn,263.91
2023-12-12T19:05:00,kyn,263.91
2023-12-12T19:07:00,kyn,252.19
2023-12-12T19:09:00,kyn,263.91
2023-12-12T19:11:00,kyn,252.19
2023-12-12T19:13:00,kyn,263.91
2023-12-12T19:14:00,kyn,132.19
2023-12-12T19:17:00,kyn,263.91
2023-12-12T19:18:00,kyn,251.72
2023-12-12T19:19:00,kyn,132.19
2023-12-12T19:21:00,kyn,263.91
2023-12-12T19:23:00,kyn,263.91
