#datetime,building,power
2023-08-14T10:38:00,97s,0.61
2023-08-14T10:39:00,97s,0.43
2023-08-14T10:40:00,97s,0.50
2023-08-14T10:41:00,97s,0.48
2023-08-14T10:42:00,97s,0.47
2023-08-14T10:43:00,97s,0.48
2023-08-14T10:44:00,97s,0.46
2023-08-14T10:45:00,97s,0.48
2023-08-14T10:46:00,97s,0.46
2023-08-14T10:47:00,97s,0.47
2023-08-14T10:48:00,97s,0.92
2023-08-14T10:49:00,97s,4.61
2023-08-14T10:50:00,97s,4.61
2023-08-14T10:51:00,97s,4.62
2023-08-14T10:52:00,97s,0.50
2023-08-14T10:53:00,97s,0.38
2023-08-14T10:54:00,97s,0.51
2023-08-14T10:55:00,97s,0.47
2023-08-14T10:56:00,97s,0.44
2023-08-14T10:57:00,97s,0.37
2023-08-14T10:58:00,97s,1.67
2023-08-14T10:59:00,97s,1.07
2023-08-14T11:00:00,97s,3.43
2023-08-14T11:01:00,97s,0.44
2023-08-14T11:02:00,97s,0.45
2023-08-14T11:04:00,97s,0.39
2023-08-14T11:05:00,97s,0.39
2023-08-14T11:06:00,97s,0.38
2023-08-14T11:07:00,97s,0.39
2023-08-14T11:08:00,97s,0.38
2023-08-14T11:09:00,97s,0.41
2023-08-14T11:10:00,97s,0.39
2023-08-14T11:11:00,97s,0.39
2023-08-14T11:12:00,97s,0.39
2023-08-14T11:13:00,97s,0.39
2023-08-14T11:14:00,97s,0.39
2023-08-14T11:15:00,97s,0.37
2023-08-14T11:16:00,97s,0.38
2023-08-14T11:17:00,97s,0.39
2023-08-14T11:18:00,97s,0.39
2023-08-14T11:19:00,97s,0.37
2023-08-14T11:20:00,97s,0.38
2023-08-14T11:22:00,97s,0.56
2023-08-14T11:23:00,97s,0.54
2023-08-14T11:24:00,97s,0.54
2023-08-14T11:25:00,97s,0.54
2023-08-14T11:26:00,97s,0.53
2023-08-14T11:27:00,97s,0.51
2023-08-14T11:28:00,97s,0.52
2023-08-14T11:29:00,97s,0.53
2023-08-14T11:30:00,97s,0.53
2023-08-14T11:31:00,97s,0.54
2023-08-14T11:32:00,97s,0.53
2023-08-14T11:33:00,97s,0.54
2023-08-14T11:34:00,97s,0.53
2023-08-14T11:35:00,97s,0.53
2023-08-14T11:36:00,97s,0.51
2023-08-14T11:37:00,97s,0.45
2023-08-14T11:38:00,97s,2.20
2023-08-14T11:39:00,97s,0.45
2023-08-14T11:40:00,97s,0.42
2023-08-14T11:41:00,97s,0.44
2023-08-14T11:42:00,97s,0.43
2023-08-14T11:43:00,97s,0.43
2023-08-14T11:44:00,97s,0.43
2023-08-14T11:45:00,97s,0.44
2023-08-14T11:46:00,97s,0.44
2023-08-14T11:47:00,97s,0.46
2023-08-14T11:49:00,97s,0.12
2023-08-14T11:50:00,97s,0.41
2023-08-14T11:51:00,97s,0.60
2023-08-14T11:52:00,97s,0.42
2023-08-14T11:53:00,97s,0.49
2023-08-14T11:54:00,97s,0.45
2023-08-14T11:55:00,97s,4.67
2023-08-14T11:56:00,97s,4.69
2023-08-14T11:57:00,97s,4.34
2023-08-14T11:58:00,97s,0.33
2023-08-14T11:59:00,97s,2.40
2023-08-14T12:00:00,97s,0.36
2023-08-14T12:02:00,97s,0.43
2023-08-14T12:03:00,97s,0.59
2023-08-14T12:04:00,97s,0.43
2023-08-14T12:05:00,97s,0.57
2023-08-14T12:06:00,97s,0.55
2023-08-14T12:07:00,97s,0.55
2023-08-14T12:08:00,97s,0.54
2023-08-14T12:09:00,97s,0.54
2023-08-14T12:10:00,97s,0.54
2023-08-14T12:11:00,97s,0.53
2023-08-14T12:12:00,97s,0.53
2023-08-14T12:13:00,97s,0.52
2023-08-14T12:14:00,97s,0.51
2023-08-14T12:15:00,97s,0.53
2023-08-14T12:16:00,97s,0.49
2023-08-14T12:17:00,97s,0.47
2023-08-14T12:18:00,97s,0.50
2023-08-14T12:19:00,97s,0.44
2023-08-14T12:20:00,97s,0.41
2023-08-14T12:21:00,97s,0.39
2023-08-14T12:22:00,97s,0.42
2023-08-14T12:23:00,97s,0.38
2023-08-14T12:24:00,97s,0.41
2023-08-14T12:25:00,97s,0.39
2023-08-14T12:26:00,97s,0.03
2023-08-14T12:27:00,97s,0.48
2023-08-14T12:28:00,97s,0.37
2023-08-14T12:29:00,97s,0.24
2023-08-14T12:30:00,97s,0.46
2023-08-14T12:31:00,97s,0.30
2023-08-14T12:32:00,97s,0.46
2023-08-14T12:33:00,97s,0.42
2023-08-14T12:34:00,97s,0.43
2023-08-14T12:35:00,97s,0.42
2023-08-14T12:36:00,97s,0.43
2023-08-14T12:37:00,97s,0.40
2023-08-14T12:38:00,97s,0.42
2023-08-14T12:39:00,97s,0.41
2023-08-14T12:40:00,97s,0.43
2023-08-14T12:43:00,97s,0.47
2023-08-14T12:44:00,97s,0.54
2023-08-14T12:45:00,97s,0.56
2023-08-14T12:46:00,97s,0.53
2023-08-14T12:47:00,97s,0.45
2023-08-14T12:48:00,97s,0.48
2023-08-14T12:49:00,97s,0.46
2023-08-14T12:50:00,97s,0.26
2023-08-14T12:51:00,97s,0.37
2023-08-14T12:52:00,97s,0.40
2023-08-14T12:53:00,97s,0.46
2023-08-14T12:54:00,97s,0.40
2023-08-14T12:55:00,97s,0.40
2023-08-14T12:56:00,97s,0.15
2023-08-14T12:57:00,97s,0.42
2023-08-14T12:58:00,97s,0.37
2023-08-14T12:59:00,97s,0.34
2023-08-14T13:00:00,97s,0.36
2023-08-14T13:01:00,97s,0.35
2023-08-14T13:02:00,97s,0.33
2023-08-14T13:03:00,97s,0.32
2023-08-14T13:04:00,97s,0.36
2023-08-14T13:05:00,97s,0.25
2023-08-14T13:06:00,97s,0.39
2023-08-14T13:07:00,97s,0.21
2023-08-14T13:08:00,97s,0.70
2023-08-14T13:09:00,97s,1.91
2023-08-14T13:10:00,97s,1.99
2023-08-14T13:11:00,97s,0.42
2023-08-14T13:12:00,97s,0.35
2023-08-14T13:13:00,97s,0.38
2023-08-14T13:14:00,97s,1.79
2023-08-14T13:15:00,97s,1.77
2023-08-14T13:16:00,97s,0.36
2023-08-14T13:17:00,97s,0.36
2023-08-14T13:18:00,97s,0.35
2023-08-14T13:19:00,97s,0.34
2023-08-14T13:20:00,97s,0.35
2023-08-14T13:21:00,97s,0.35
2023-08-14T13:22:00,97s,0.42
2023-08-14T13:23:00,97s,0.36
2023-08-14T13:24:00,97s,0.47
2023-08-14T13:25:00,97s,0.46
2023-08-14T13:26:00,97s,1.91
2023-08-14T13:27:00,97s,0.49
2023-08-14T13:28:00,97s,0.48
2023-08-14T13:29:00,97s,0.43
2023-08-14T13:30:00,97s,1.96
2023-08-14T13:31:00,97s,0.38
2023-08-14T13:32:00,97s,0.16
2023-08-14T13:33:00,97s,0.52
2023-08-14T13:34:00,97s,0.37
2023-08-14T13:35:00,97s,0.74
2023-08-14T13:36:00,97s,0.63
2023-08-14T13:37:00,97s,0.25
2023-08-14T13:38:00,97s,0.29
2023-08-14T13:39:00,97s,4.38
2023-08-14T13:40:00,97s,5.31
2023-08-14T13:41:00,97s,4.29
2023-08-14T13:42:00,97s,0.12
2023-08-14T13:44:00,97s,0.48
2023-08-14T13:47:00,97s,0.08
2023-08-14T13:48:00,97s,1.22
2023-08-14T13:49:00,97s,0.85
2023-08-14T13:50:00,97s,0.96
2023-08-14T13:51:00,97s,0.86
2023-08-14T13:52:00,97s,0.97
2023-08-14T13:53:00,97s,0.91
2023-08-14T13:54:00,97s,0.79
2023-08-14T13:55:00,97s,0.89
2023-08-14T13:56:00,97s,0.94
2023-08-14T13:57:00,97s,0.50
2023-08-14T13:58:00,97s,0.90
2023-08-14T13:59:00,97s,1.45
2023-08-14T14:00:00,97s,0.91
2023-08-14T14:01:00,97s,0.87
2023-08-14T14:02:00,97s,1.05
2023-08-14T14:03:00,97s,0.94
2023-08-14T14:05:00,97s,1.42
2023-08-14T14:06:00,97s,1.03
2023-08-14T14:07:00,97s,1.16
2023-08-14T14:08:00,97s,0.98
2023-08-14T14:09:00,97s,1.39
2023-08-14T14:10:00,97s,1.18
2023-08-14T14:11:00,97s,0.96
2023-08-14T14:12:00,97s,0.86
2023-08-14T14:13:00,97s,0.14
2023-08-14T14:14:00,97s,1.24
2023-08-14T14:15:00,97s,2.02
2023-08-14T14:16:00,97s,1.02
2023-08-14T14:17:00,97s,0.96
2023-08-14T14:18:00,97s,0.92
2023-08-14T14:19:00,97s,0.79
2023-08-14T14:20:00,97s,0.85
2023-08-14T14:21:00,97s,0.58
2023-08-14T14:22:00,97s,1.03
2023-08-14T14:23:00,97s,0.60
2023-08-14T14:24:00,97s,0.90
2023-08-14T14:25:00,97s,1.48
2023-08-14T14:26:00,97s,0.73
2023-08-14T14:27:00,97s,0.97
2023-08-14T14:28:00,97s,0.90
2023-08-14T14:29:00,97s,0.36
2023-08-14T14:30:00,97s,0.96
2023-08-14T14:31:00,97s,0.24
2023-08-14T14:32:00,97s,0.87
2023-08-14T14:33:00,97s,0.85
2023-08-14T14:34:00,97s,0.83
2023-08-14T14:35:00,97s,0.81
2023-08-14T14:36:00,97s,0.89
2023-08-14T14:37:00,97s,0.88
2023-08-14T14:38:00,97s,0.86
2023-08-14T14:39:00,97s,1.05
2023-08-14T14:40:00,97s,0.88
2023-08-14T14:41:00,97s,0.98
2023-08-14T14:42:00,97s,0.93
2023-08-14T14:43:00,97s,2.64
2023-08-14T14:44:00,97s,1.05
2023-08-14T14:45:00,97s,1.53
2023-08-14T14:46:00,97s,0.70
2023-08-14T14:47:00,97s,1.71
2023-08-14T14:48:00,97s,1.08
2023-08-14T14:50:00,97s,0.97
2023-08-14T14:51:00,97s,0.96
2023-08-14T14:52:00,97s,1.07
2023-08-14T14:53:00,97s,0.98
2023-08-14T14:54:00,97s,2.16
2023-08-14T14:55:00,97s,0.94
2023-08-14T14:56:00,97s,0.93
2023-08-14T14:57:00,97s,0.92
2023-08-14T14:58:00,97s,1.01
2023-08-14T14:59:00,97s,0.92
2023-08-14T15:00:00,97s,0.84
2023-08-14T15:01:00,97s,0.84
2023-08-14T15:02:00,97s,0.81
2023-08-14T15:03:00,97s,0.83
2023-08-14T15:04:00,97s,1.44
2023-08-14T15:05:00,97s,0.80
2023-08-14T15:06:00,97s,0.85
2023-08-14T15:07:00,97s,0.73
2023-08-14T15:09:00,97s,0.82
2023-08-14T15:10:00,97s,0.88
2023-08-14T15:11:00,97s,0.86
2023-08-14T15:13:00,97s,1.34
2023-08-14T15:14:00,97s,0.97
2023-08-14T15:15:00,97s,1.05
2023-08-14T15:16:00,97s,0.96
2023-08-14T15:17:00,97s,0.75
2023-08-14T15:18:00,97s,0.71
2023-08-14T15:19:00,97s,2.33
2023-08-14T15:20:00,97s,1.60
2023-08-14T15:21:00,97s,0.92
2023-08-14T15:22:00,97s,0.80
2023-08-14T15:23:00,97s,0.77
2023-08-14T15:24:00,97s,1.27
2023-08-14T15:25:00,97s,0.85
2023-08-14T15:26:00,97s,0.85
2023-08-14T15:27:00,97s,0.68
2023-08-14T15:28:00,97s,1.43
2023-08-14T15:29:00,97s,0.89
2023-08-14T15:30:00,97s,0.87
2023-08-14T15:31:00,97s,0.84
2023-08-14T15:32:00,97s,0.91
2023-08-14T15:33:00,97s,0.79
2023-08-14T15:34:00,97s,0.74
2023-08-14T15:35:00,97s,2.02
2023-08-14T15:36:00,97s,0.86
2023-08-14T15:37:00,97s,1.91
2023-08-14T15:38:00,97s,0.92
2023-08-14T15:39:00,97s,0.92
2023-08-14T15:40:00,97s,0.86
2023-08-14T15:41:00,97s,1.04
2023-08-14T15:42:00,97s,0.54
2023-08-14T15:43:00,97s,0.95
2023-08-14T15:44:00,97s,0.27
2023-08-14T15:45:00,97s,0.35
2023-08-14T15:46:00,97s,0.73
2023-08-14T15:47:00,97s,4.39
2023-08-14T15:48:00,97s,5.40
2023-08-14T15:49:00,97s,0.83
2023-08-14T15:50:00,97s,0.86
2023-08-14T15:52:00,97s,0.79
2023-08-14T15:53:00,97s,1.59
2023-08-14T15:54:00,97s,0.74
2023-08-14T15:55:00,97s,0.88
2023-08-14T15:56:00,97s,0.83
2023-08-14T15:57:00,97s,0.35
2023-08-14T15:58:00,97s,1.22
2023-08-14T15:59:00,97s,1.74
2023-08-14T16:00:00,97s,0.65
2023-08-14T16:01:00,97s,0.28
2023-08-14T16:02:00,97s,0.64
2023-08-14T16:03:00,97s,0.81
2023-08-14T16:04:00,97s,0.77
2023-08-14T16:05:00,97s,0.76
2023-08-14T16:06:00,97s,0.74
2023-08-14T16:07:00,97s,0.71
2023-08-14T16:08:00,97s,0.56
2023-08-14T16:09:00,97s,2.59
2023-08-14T16:10:00,97s,0.95
2023-08-14T16:11:00,97s,0.94
2023-08-14T16:12:00,97s,0.97
2023-08-14T16:13:00,97s,0.92
2023-08-14T16:14:00,97s,0.94
2023-08-14T16:15:00,97s,0.91
2023-08-14T16:16:00,97s,0.92
2023-08-14T16:17:00,97s,0.96
2023-08-14T16:18:00,97s,0.63
2023-08-14T16:19:00,97s,0.81
2023-08-14T16:20:00,97s,0.79
2023-08-14T16:21:00,97s,0.87
2023-08-14T16:22:00,97s,1.15
2023-08-14T16:23:00,97s,0.84
2023-08-14T16:24:00,97s,0.75
2023-08-14T16:25:00,97s,0.72
2023-08-14T16:26:00,97s,0.78
2023-08-14T16:27:00,97s,0.77
2023-08-14T16:28:00,97s,0.84
2023-08-14T16:29:00,97s,0.83
2023-08-14T16:30:00,97s,0.61
2023-08-14T16:31:00,97s,0.73
2023-08-14T16:32:00,97s,0.73
2023-08-14T16:33:00,97s,0.70
2023-08-14T16:34:00,97s,0.75
2023-08-14T16:35:00,97s,0.89
2023-08-14T16:36:00,97s,0.68
2023-08-14T16:37:00,97s,0.89
2023-08-14T16:38:00,97s,0.39
2023-08-14T16:39:00,97s,1.13
2023-08-14T16:40:00,97s,0.58
2023-08-14T16:41:00,97s,0.56
2023-08-14T16:42:00,97s,0.54
2023-08-14T16:43:00,97s,0.87
2023-08-14T16:44:00,97s,0.76
2023-08-14T16:45:00,97s,0.76
2023-08-14T16:46:00,97s,0.95
2023-08-14T16:47:00,97s,0.66
2023-08-14T16:48:00,97s,0.82
2023-08-14T16:49:00,97s,0.73
2023-08-14T16:50:00,97s,0.79
2023-08-14T16:51:00,97s,0.76
2023-08-14T16:52:00,97s,0.88
2023-08-14T16:53:00,97s,0.94
2023-08-14T16:54:00,97s,0.86
2023-08-14T16:55:00,97s,0.77
2023-08-14T16:56:00,97s,0.82
2023-08-14T16:57:00,97s,0.81
2023-08-14T16:58:00,97s,0.71
2023-08-14T16:59:00,97s,0.74
2023-08-14T17:00:00,97s,0.95
2023-08-14T17:01:00,97s,0.95
2023-08-14T17:02:00,97s,0.90
2023-08-14T17:03:00,97s,0.63
2023-08-14T17:04:00,97s,0.88
2023-08-14T17:05:00,97s,0.81
2023-08-14T17:06:00,97s,0.75
2023-08-14T17:07:00,97s,0.79
2023-08-14T17:08:00,97s,0.83
2023-08-14T17:09:00,97s,0.73
2023-08-14T17:10:00,97s,0.72
2023-08-14T17:11:00,97s,0.88
2023-08-14T17:12:00,97s,0.72
2023-08-14T17:13:00,97s,0.82
2023-08-14T17:14:00,97s,0.91
2023-08-14T17:15:00,97s,0.82
2023-08-14T17:16:00,97s,0.80
2023-08-14T17:17:00,97s,0.94
2023-08-14T17:18:00,97s,0.63
2023-08-14T17:19:00,97s,0.63
2023-08-14T17:20:00,97s,0.77
2023-08-14T17:21:00,97s,0.74
2023-08-14T17:22:00,97s,0.79
2023-08-14T17:23:00,97s,0.30
2023-08-14T17:24:00,97s,0.78
2023-08-14T17:25:00,97s,0.79
2023-08-14T17:26:00,97s,0.78
2023-08-14T17:27:00,97s,0.73
2023-08-14T17:28:00,97s,0.87
2023-08-14T17:29:00,97s,0.72
2023-08-14T17:30:00,97s,0.82
2023-08-14T17:31:00,97s,0.78
2023-08-14T17:32:00,97s,0.73
2023-08-14T17:33:00,97s,0.72
2023-08-14T17:34:00,97s,0.72
2023-08-14T17:35:00,97s,0.82
2023-08-14T17:36:00,97s,0.83
2023-08-14T17:37:00,97s,0.82
2023-08-14T17:38:00,97s,0.76
2023-08-14T17:39:00,97s,0.81
2023-08-14T17:40:00,97s,0.83
2023-08-14T17:41:00,97s,0.82
2023-08-14T17:42:00,97s,0.84
2023-08-14T17:43:00,97s,0.82
2023-08-14T17:44:00,97s,0.85
2023-08-14T17:45:00,97s,0.87
2023-08-14T17:46:00,97s,0.86
2023-08-14T17:47:00,97s,0.80
2023-08-14T17:48:00,97s,0.75
2023-08-14T17:49:00,97s,0.79
2023-08-14T17:50:00,97s,0.74
2023-08-14T17:51:00,97s,0.76
2023-08-14T17:52:00,97s,0.73
2023-08-14T17:53:00,97s,0.79
2023-08-14T17:54:00,97s,2.15
2023-08-14T17:55:00,97s,4.93
2023-08-14T17:56:00,97s,4.97
2023-08-14T17:57:00,97s,4.96
2023-08-14T17:58:00,97s,4.97
2023-08-14T17:59:00,97s,4.93
2023-08-14T18:00:00,97s,4.98
2023-08-14T18:01:00,97s,5.13
2023-08-14T18:02:00,97s,5.13
2023-08-14T18:03:00,97s,5.03
2023-08-14T18:04:00,97s,5.01
2023-08-14T18:05:00,97s,0.81
2023-08-14T18:06:00,97s,0.81
2023-08-14T18:07:00,97s,0.84
2023-08-14T18:08:00,97s,0.86
2023-08-14T18:09:00,97s,0.80
2023-08-14T18:10:00,97s,0.79
2023-08-14T18:11:00,97s,0.79
2023-08-14T18:12:00,97s,0.78
2023-08-14T18:13:00,97s,0.77
2023-08-14T18:14:00,97s,0.92
2023-08-14T18:15:00,97s,1.17
2023-08-14T18:16:00,97s,1.16
2023-08-14T18:17:00,97s,1.28
2023-08-14T18:18:00,97s,1.25
2023-08-14T18:19:00,97s,1.25
2023-08-14T18:20:00,97s,5.46
2023-08-14T18:21:00,97s,5.45
2023-08-14T18:22:00,97s,1.18
2023-08-14T18:23:00,97s,1.10
2023-08-14T18:24:00,97s,1.03
2023-08-14T18:25:00,97s,1.02
2023-08-14T18:26:00,97s,0.97
2023-08-14T18:27:00,97s,0.97
2023-08-14T18:28:00,97s,0.98
2023-08-14T18:29:00,97s,0.97
2023-08-14T18:30:00,97s,0.82
2023-08-14T18:31:00,97s,0.82
2023-08-14T18:32:00,97s,0.82
2023-08-14T18:33:00,97s,0.81
2023-08-14T18:34:00,97s,0.80
2023-08-14T18:35:00,97s,0.81
2023-08-14T18:36:00,97s,0.81
2023-08-14T18:37:00,97s,0.81
2023-08-14T18:38:00,97s,0.80
2023-08-14T18:39:00,97s,0.78
2023-08-14T18:40:00,97s,0.81
2023-08-14T18:41:00,97s,0.82
2023-08-14T18:42:00,97s,0.82
2023-08-14T18:43:00,97s,0.73
2023-08-14T18:44:00,97s,0.73
2023-08-14T18:45:00,97s,1.00
2023-08-14T18:46:00,97s,1.00
2023-08-14T18:47:00,97s,1.00
2023-08-14T18:48:00,97s,1.00
2023-08-14T18:49:00,97s,1.00
2023-08-14T18:50:00,97s,0.99
2023-08-14T18:51:00,97s,0.99
2023-08-14T18:52:00,97s,0.95
2023-08-14T18:53:00,97s,0.95
2023-08-14T18:54:00,97s,0.96
2023-08-14T18:55:00,97s,0.95
2023-08-14T18:56:00,97s,0.96
2023-08-14T18:57:00,97s,0.95
2023-08-14T18:58:00,97s,0.96
2023-08-14T18:59:00,97s,0.95
2023-08-14T19:00:00,97s,1.08
2023-08-14T19:01:00,97s,1.06
2023-08-14T19:02:00,97s,1.06
2023-08-14T19:03:00,97s,1.05
2023-08-14T19:04:00,97s,1.05
2023-08-14T19:05:00,97s,1.05
2023-08-14T19:06:00,97s,1.04
2023-08-14T19:07:00,97s,1.05
2023-08-14T19:08:00,97s,1.05
2023-08-14T19:09:00,97s,1.05
2023-08-14T19:10:00,97s,1.05
2023-08-14T19:11:00,97s,1.05
2023-08-14T19:12:00,97s,1.05
2023-08-14T19:13:00,97s,0.95
2023-08-14T19:14:00,97s,0.94
2023-08-14T19:15:00,97s,0.94
2023-08-14T19:16:00,97s,0.93
2023-08-14T19:17:00,97s,0.93
2023-08-14T19:18:00,97s,0.93
2023-08-14T19:19:00,97s,0.93
2023-08-14T19:20:00,97s,0.93
2023-08-14T19:21:00,97s,0.93
2023-08-14T19:22:00,97s,0.94
2023-08-14T19:23:00,97s,0.93
2023-08-14T19:24:00,97s,0.93
2023-08-14T19:25:00,97s,0.89
2023-08-14T19:26:00,97s,5.04
2023-08-14T19:27:00,97s,5.04
2023-08-14T19:28:00,97s,0.85
2023-08-14T19:29:00,97s,0.85
2023-08-14T19:30:00,97s,0.85
2023-08-14T19:31:00,97s,0.85
2023-08-14T19:32:00,97s,0.85
2023-08-14T19:33:00,97s,0.85
2023-08-14T19:34:00,97s,0.85
2023-08-14T19:35:00,97s,0.85
2023-08-14T19:36:00,97s,0.85
2023-08-14T19:37:00,97s,0.85
2023-08-14T19:38:00,97s,0.85
2023-08-14T19:39:00,97s,0.84
2023-08-14T19:40:00,97s,0.85
2023-08-14T19:41:00,97s,0.85
2023-08-14T19:42:00,97s,0.85
2023-08-14T19:43:00,97s,0.85
2023-08-14T19:44:00,97s,0.96
2023-08-14T19:45:00,97s,0.95
2023-08-14T19:46:00,97s,0.96
2023-08-14T19:47:00,97s,0.95
2023-08-14T19:48:00,97s,0.95
2023-08-14T19:49:00,97s,0.94
2023-08-14T19:50:00,97s,0.95
2023-08-14T19:51:00,97s,0.95
2023-08-14T19:52:00,97s,0.95
2023-08-14T19:53:00,97s,0.95
2023-08-14T19:54:00,97s,0.95
2023-08-14T19:55:00,97s,0.95
2023-08-14T19:56:00,97s,0.95
2023-08-14T19:57:00,97s,0.85
2023-08-14T19:58:00,97s,0.85
2023-08-14T19:59:00,97s,0.85
2023-08-14T20:00:00,97s,0.85
2023-08-14T20:01:00,97s,0.85
2023-08-14T20:02:00,97s,0.86
2023-08-14T20:03:00,97s,0.85
2023-08-14T20:04:00,97s,0.85
2023-08-14T20:05:00,97s,0.85
2023-08-14T20:06:00,97s,0.85
2023-08-14T20:07:00,97s,0.85
2023-08-14T20:08:00,97s,0.85
2023-08-14T20:09:00,97s,0.86
2023-08-14T20:10:00,97s,0.86
2023-08-14T20:11:00,97s,0.86
2023-08-14T20:12:00,97s,0.86
2023-08-14T20:13:00,97s,0.85
2023-08-14T20:14:00,97s,0.85
2023-08-14T20:15:00,97s,0.85
2023-08-14T20:16:00,97s,0.86
2023-08-14T20:17:00,97s,0.88
2023-08-14T20:18:00,97s,0.88
2023-08-14T20:19:00,97s,0.88
2023-08-14T20:20:00,97s,0.88
2023-08-14T20:21:00,97s,0.88
2023-08-14T20:22:00,97s,0.88
2023-08-14T20:23:00,97s,0.88
2023-08-14T20:24:00,97s,0.87
2023-08-14T20:25:00,97s,0.92
2023-08-14T20:26:00,97s,5.14
2023-08-14T20:27:00,97s,5.13
2023-08-14T20:28:00,97s,5.24
2023-08-14T20:29:00,97s,5.23
2023-08-14T20:30:00,97s,5.25
2023-08-14T20:31:00,97s,5.25
2023-08-14T20:32:00,97s,6.61
2023-08-14T20:33:00,97s,4.17
2023-08-14T20:34:00,97s,2.42
2023-08-14T20:35:00,97s,1.00
2023-08-14T20:36:00,97s,0.99
2023-08-14T20:37:00,97s,0.99
2023-08-14T20:38:00,97s,0.99
2023-08-14T20:39:00,97s,0.99
2023-08-14T20:40:00,97s,0.99
2023-08-14T20:41:00,97s,0.89
2023-08-14T20:42:00,97s,0.89
2023-08-14T20:43:00,97s,0.89
2023-08-14T20:44:00,97s,0.90
2023-08-14T20:45:00,97s,0.89
2023-08-14T20:46:00,97s,0.89
2023-08-14T20:47:00,97s,0.89
2023-08-14T20:48:00,97s,0.88
2023-08-14T20:49:00,97s,0.89
2023-08-14T20:50:00,97s,0.88
2023-08-14T20:51:00,97s,0.88
2023-08-14T20:52:00,97s,0.88
2023-08-14T20:53:00,97s,0.89
2023-08-14T20:54:00,97s,0.88
2023-08-14T20:55:00,97s,0.88
2023-08-14T20:56:00,97s,0.88
2023-08-14T20:57:00,97s,0.89
2023-08-14T20:58:00,97s,0.89
2023-08-14T20:59:00,97s,0.88
2023-08-14T21:00:00,97s,0.89
2023-08-14T21:01:00,97s,0.88
2023-08-14T21:02:00,97s,5.12
2023-08-14T21:03:00,97s,5.12
2023-08-14T21:04:00,97s,0.89
2023-08-14T21:05:00,97s,0.89
2023-08-14T21:06:00,97s,0.89
2023-08-14T21:07:00,97s,0.89
2023-08-14T21:08:00,97s,0.89
2023-08-14T21:09:00,97s,0.89
2023-08-14T21:10:00,97s,0.46
2023-08-14T21:11:00,97s,0.45
2023-08-14T21:12:00,97s,0.45
2023-08-14T21:13:00,97s,0.56
2023-08-14T21:14:00,97s,0.61
2023-08-14T21:15:00,97s,0.60
2023-08-14T21:16:00,97s,0.61
2023-08-14T21:17:00,97s,0.61
2023-08-14T21:18:00,97s,0.60
2023-08-14T21:19:00,97s,0.61
2023-08-14T21:20:00,97s,0.60
2023-08-14T21:21:00,97s,0.60
2023-08-14T21:22:00,97s,0.60
2023-08-14T21:23:00,97s,0.60
2023-08-14T21:24:00,97s,0.60
2023-08-14T21:25:00,97s,0.60
2023-08-14T21:26:00,97s,0.50
2023-08-14T21:27:00,97s,0.51
2023-08-14T21:28:00,97s,0.51
2023-08-14T21:29:00,97s,0.51
2023-08-14T21:30:00,97s,0.51
2023-08-14T21:31:00,97s,0.50
2023-08-14T21:32:00,97s,0.50
2023-08-14T21:33:00,97s,0.50
2023-08-14T21:34:00,97s,0.50
2023-08-14T21:35:00,97s,0.50
2023-08-14T21:36:00,97s,0.50
2023-08-14T21:37:00,97s,0.50
2023-08-14T21:38:00,97s,0.50
2023-08-14T21:39:00,97s,0.50
2023-08-14T21:40:00,97s,0.50
2023-08-14T21:41:00,97s,0.50
2023-08-14T21:42:00,97s,0.50
2023-08-14T21:43:00,97s,0.51
2023-08-14T21:44:00,97s,0.51
2023-08-14T21:45:00,97s,0.50
2023-08-14T21:46:00,97s,0.50
2023-08-14T21:47:00,97s,0.50
2023-08-14T21:48:00,97s,0.50
2023-08-14T21:49:00,97s,0.50
2023-08-14T21:50:00,97s,0.50
2023-08-14T21:51:00,97s,0.51
2023-08-14T21:52:00,97s,0.51
2023-08-14T21:53:00,97s,0.51
2023-08-14T21:54:00,97s,0.51
2023-08-14T21:55:00,97s,0.51
2023-08-14T21:56:00,97s,0.51
2023-08-14T21:57:00,97s,0.51
2023-08-14T21:58:00,97s,0.62
2023-08-14T21:59:00,97s,0.61
2023-08-14T22:00:00,97s,0.61
2023-08-14T22:01:00,97s,0.60
2023-08-14T22:02:00,97s,0.61
2023-08-14T22:03:00,97s,0.61
2023-08-14T22:04:00,97s,0.61
2023-08-14T22:05:00,97s,0.61
2023-08-14T22:06:00,97s,0.61
2023-08-14T22:07:00,97s,0.63
2023-08-14T22:08:00,97s,0.63
2023-08-14T22:09:00,97s,0.63
2023-08-14T22:10:00,97s,0.63
2023-08-14T22:11:00,97s,0.53
2023-08-14T22:12:00,97s,0.53
2023-08-14T22:13:00,97s,0.53
2023-08-14T22:14:00,97s,0.54
2023-08-14T22:15:00,97s,3.37
2023-08-14T22:16:00,97s,4.71
2023-08-14T22:17:00,97s,4.71
2023-08-14T22:18:00,97s,0.45
2023-08-14T22:19:00,97s,0.46
2023-08-14T22:20:00,97s,0.45
2023-08-14T22:21:00,97s,0.45
2023-08-14T22:22:00,97s,0.45
2023-08-14T22:23:00,97s,0.45
2023-08-14T22:24:00,97s,0.44
2023-08-14T22:25:00,97s,0.44
2023-08-14T22:26:00,97s,0.45
2023-08-14T22:27:00,97s,0.45
2023-08-14T22:28:00,97s,0.45
2023-08-14T22:29:00,97s,0.45
2023-08-14T22:30:00,97s,0.44
