#datetime,building,power
2023-06-06T00:00:00,nat,266.32
2023-06-06T00:02:00,nat,268.97
2023-06-06T00:03:00,nat,113.00
2023-06-06T00:05:00,nat,221.54
2023-06-06T00:06:00,nat,136.78
2023-06-06T00:08:00,nat,298.74
2023-06-06T00:10:00,nat,305.34
2023-06-06T00:12:00,nat,239.41
2023-06-06T00:14:00,nat,279.07
2023-06-06T00:15:00,nat,81.50
2023-06-06T00:17:00,nat,317.72
2023-06-06T00:18:00,nat,44.49
2023-06-06T00:19:00,nat,80.47
2023-06-06T00:21:00,nat,268.41
2023-06-06T00:22:00,nat,112.38
2023-06-06T00:24:00,nat,233.46
2023-06-06T00:26:00,nat,285.29
2023-06-06T00:27:00,nat,117.30
2023-06-06T00:29:00,nat,288.50
2023-06-06T00:30:00,nat,131.58
2023-06-06T00:32:00,nat,255.00
2023-06-06T00:34:00,nat,285.49
2023-06-06T00:35:00,nat,117.50
2023-06-06T00:37:00,nat,238.65
2023-06-06T00:38:00,nat,52.90
2023-06-06T00:40:00,nat,215.28
2023-06-06T00:41:00,nat,47.29
2023-06-06T00:43:00,nat,224.86
2023-06-06T00:44:00,nat,68.85
2023-06-06T00:46:00,nat,236.04
2023-06-06T00:47:00,nat,8.00
2023-06-06T00:49:00,nat,271.16
2023-06-06T00:51:00,nat,211.31
2023-06-06T00:53:00,nat,270.98
2023-06-06T00:54:00,nat,126.96
2023-06-06T00:56:00,nat,285.48
2023-06-06T00:58:00,nat,226.07
2023-06-06T01:00:00,nat,288.18
2023-06-06T01:01:00,nat,106.62
2023-06-06T01:02:00,nat,34.26
2023-06-06T01:03:00,nat,46.24
2023-06-06T01:05:00,nat,218.27
2023-06-06T01:07:00,nat,255.68
2023-06-06T01:09:00,nat,243.67
2023-06-06T01:11:00,nat,259.24
2023-06-06T01:12:00,nat,65.11
2023-06-06T01:14:00,nat,218.34
2023-06-06T01:16:00,nat,314.16
2023-06-06T01:17:00,nat,94.90
2023-06-06T01:19:00,nat,290.74
2023-06-06T01:21:00,nat,230.42
2023-06-06T01:23:00,nat,197.61
2023-06-06T01:24:00,nat,101.64
2023-06-06T01:26:00,nat,221.53
2023-06-06T01:27:00,nat,121.96
2023-06-06T01:28:00,nat,109.92
2023-06-06T01:30:00,nat,247.47
2023-06-06T01:31:00,nat,79.42
2023-06-06T01:33:00,nat,252.95
2023-06-06T01:35:00,nat,259.65
2023-06-06T01:36:00,nat,91.67
2023-06-06T01:38:00,nat,239.09
2023-06-06T01:39:00,nat,107.10
2023-06-06T01:41:00,nat,221.59
2023-06-06T01:43:00,nat,294.36
2023-06-06T01:44:00,nat,111.38
2023-06-06T01:45:00,nat,99.37
2023-06-06T01:47:00,nat,258.98
2023-06-06T01:48:00,nat,126.22
2023-06-06T01:49:00,nat,88.80
2023-06-06T01:51:00,nat,296.12
2023-06-06T01:53:00,nat,209.44
2023-06-06T01:54:00,nat,2.05
2023-06-06T01:55:00,nat,122.05
2023-06-06T01:57:00,nat,197.89
2023-06-06T01:59:00,nat,254.42
2023-06-06T02:01:00,nat,272.60
2023-06-06T02:02:00,nat,124.34
2023-06-06T02:03:00,nat,112.35
2023-06-06T02:05:00,nat,232.85
2023-06-06T02:07:00,nat,278.55
2023-06-06T02:09:00,nat,188.23
2023-06-06T02:10:00,nat,30.54
2023-06-06T02:12:00,nat,208.09
2023-06-06T02:14:00,nat,224.20
2023-06-06T02:16:00,nat,310.40
2023-06-06T02:18:00,nat,201.26
2023-06-06T02:20:00,nat,244.82
2023-06-06T02:22:00,nat,230.34
2023-06-06T02:24:00,nat,203.59
2023-06-06T02:25:00,nat,81.58
2023-06-06T02:27:00,nat,174.97
2023-06-06T02:29:00,nat,280.77
2023-06-06T02:30:00,nat,126.68
2023-06-06T02:31:00,nat,138.73
2023-06-06T02:33:00,nat,201.09
2023-06-06T02:35:00,nat,253.34
2023-06-06T02:37:00,nat,259.55
2023-06-06T02:38:00,nat,103.57
2023-06-06T02:40:00,nat,273.07
2023-06-06T02:42:00,nat,230.19
2023-06-06T02:44:00,nat,244.83
2023-06-06T02:46:00,nat,197.59
2023-06-06T02:47:00,nat,41.58
2023-06-06T02:49:00,nat,292.32
2023-06-06T02:51:00,nat,242.91
2023-06-06T02:53:00,nat,255.87
2023-06-06T02:54:00,nat,99.89
2023-06-06T02:56:00,nat,256.79
2023-06-06T02:58:00,nat,219.94
2023-06-06T03:00:00,nat,164.47
2023-06-06T03:01:00,nat,128.46
2023-06-06T03:03:00,nat,265.00
2023-06-06T03:05:00,nat,212.83
2023-06-06T03:07:00,nat,318.99
2023-06-06T03:09:00,nat,324.93
2023-06-06T03:10:00,nat,108.17
2023-06-06T03:12:00,nat,323.77
2023-06-06T03:14:00,nat,294.25
2023-06-06T03:15:00,nat,78.25
2023-06-06T03:17:00,nat,274.29
2023-06-06T03:18:00,nat,106.30
2023-06-06T03:20:00,nat,285.92
2023-06-06T03:22:00,nat,244.78
2023-06-06T03:23:00,nat,70.96
2023-06-06T03:24:00,nat,22.97
2023-06-06T03:26:00,nat,308.35
2023-06-06T03:28:00,nat,256.18
2023-06-06T03:30:00,nat,259.24
2023-06-06T03:32:00,nat,257.16
2023-06-06T03:34:00,nat,190.93
2023-06-06T03:36:00,nat,331.33
2023-06-06T03:38:00,nat,302.85
2023-06-06T03:40:00,nat,240.97
2023-06-06T03:42:00,nat,240.71
2023-06-06T03:44:00,nat,255.28
2023-06-06T03:45:00,nat,103.64
2023-06-06T03:46:00,nat,105.02
2023-06-06T03:47:00,nat,117.03
2023-06-06T03:49:00,nat,293.74
2023-06-06T03:51:00,nat,274.45
2023-06-06T03:53:00,nat,298.01
2023-06-06T03:55:00,nat,204.19
2023-06-06T03:56:00,nat,36.14
2023-06-06T03:58:00,nat,299.19
2023-06-06T03:59:00,nat,141.92
2023-06-06T04:00:00,nat,165.95
2023-06-06T04:02:00,nat,304.98
2023-06-06T04:03:00,nat,88.97
2023-06-06T04:05:00,nat,228.85
2023-06-06T04:06:00,nat,65.11
2023-06-06T04:08:00,nat,256.30
2023-06-06T04:10:00,nat,314.60
2023-06-06T04:12:00,nat,243.41
2023-06-06T04:14:00,nat,272.00
2023-06-06T04:15:00,nat,175.99
2023-06-06T04:17:00,nat,254.54
2023-06-06T04:18:00,nat,110.52
2023-06-06T04:20:00,nat,258.28
2023-06-06T04:21:00,nat,126.04
2023-06-06T04:23:00,nat,271.65
2023-06-06T04:25:00,nat,271.58
2023-06-06T04:26:00,nat,83.45
2023-06-06T04:27:00,nat,107.48
2023-06-06T04:29:00,nat,368.54
2023-06-06T04:31:00,nat,228.12
2023-06-06T04:33:00,nat,230.82
2023-06-06T04:34:00,nat,100.37
2023-06-06T04:36:00,nat,252.76
2023-06-06T04:38:00,nat,314.37
2023-06-06T04:39:00,nat,55.42
2023-06-06T04:41:00,nat,273.18
2023-06-06T04:43:00,nat,223.95
2023-06-06T04:45:00,nat,231.77
2023-06-06T04:47:00,nat,277.97
2023-06-06T04:48:00,nat,121.93
2023-06-06T04:50:00,nat,273.27
2023-06-06T04:52:00,nat,259.42
2023-06-06T04:53:00,nat,107.60
2023-06-06T04:55:00,nat,240.98
2023-06-06T04:57:00,nat,311.36
2023-06-06T04:58:00,nat,77.81
2023-06-06T05:00:00,nat,234.47
2023-06-06T05:02:00,nat,268.48
2023-06-06T05:03:00,nat,112.50
2023-06-06T05:05:00,nat,311.26
2023-06-06T05:07:00,nat,261.13
2023-06-06T05:09:00,nat,385.42
2023-06-06T05:10:00,nat,100.11
2023-06-06T05:11:00,nat,160.08
2023-06-06T05:13:00,nat,284.00
2023-06-06T05:15:00,nat,286.72
2023-06-06T05:17:00,nat,322.80
2023-06-06T05:19:00,nat,255.66
2023-06-06T05:20:00,nat,73.88
2023-06-06T05:21:00,nat,61.84
2023-06-06T05:23:00,nat,286.14
2023-06-06T05:24:00,nat,82.15
2023-06-06T05:26:00,nat,292.59
2023-06-06T05:28:00,nat,347.27
2023-06-06T05:30:00,nat,338.87
2023-06-06T05:31:00,nat,39.90
2023-06-06T05:32:00,nat,141.76
2023-06-06T05:34:00,nat,339.13
2023-06-06T05:35:00,nat,93.58
2023-06-06T05:36:00,nat,69.56
2023-06-06T05:38:00,nat,355.25
2023-06-06T05:40:00,nat,418.50
2023-06-06T05:41:00,nat,82.49
2023-06-06T05:43:00,nat,214.32
2023-06-06T05:44:00,nat,118.35
2023-06-06T05:46:00,nat,262.06
2023-06-06T05:47:00,nat,166.05
2023-06-06T05:49:00,nat,232.47
2023-06-06T05:50:00,nat,127.92
2023-06-06T05:51:00,nat,63.53
2023-06-06T05:53:00,nat,276.81
2023-06-06T05:55:00,nat,440.63
2023-06-06T05:56:00,nat,56.64
2023-06-06T05:58:00,nat,316.32
2023-06-06T05:59:00,nat,100.31
2023-06-06T06:01:00,nat,477.48
2023-06-06T06:03:00,nat,340.44
2023-06-06T06:05:00,nat,319.35
2023-06-06T06:07:00,nat,347.89
2023-06-06T06:08:00,nat,119.90
2023-06-06T06:10:00,nat,384.30
2023-06-06T06:12:00,nat,261.02
2023-06-06T06:13:00,nat,80.32
2023-06-06T06:15:00,nat,320.34
2023-06-06T06:16:00,nat,82.24
2023-06-06T06:17:00,nat,142.21
2023-06-06T06:19:00,nat,266.92
2023-06-06T06:21:00,nat,351.43
2023-06-06T06:23:00,nat,268.98
2023-06-06T06:25:00,nat,306.59
2023-06-06T06:26:00,nat,47.72
2023-06-06T06:28:00,nat,396.34
2023-06-06T06:30:00,nat,483.35
2023-06-06T06:33:00,nat,319.04
2023-06-06T06:34:00,nat,223.07
2023-06-06T06:36:00,nat,508.48
2023-06-06T06:37:00,nat,190.37
2023-06-06T06:39:00,nat,406.17
2023-06-06T06:40:00,nat,190.19
2023-06-06T06:42:00,nat,340.02
2023-06-06T06:44:00,nat,351.45
2023-06-06T06:45:00,nat,138.50
2023-06-06T06:46:00,nat,150.51
2023-06-06T06:48:00,nat,372.70
2023-06-06T06:49:00,nat,119.61
2023-06-06T06:51:00,nat,389.72
2023-06-06T06:53:00,nat,302.23
2023-06-06T06:55:00,nat,349.76
2023-06-06T06:56:00,nat,157.04
2023-06-06T06:58:00,nat,331.18
2023-06-06T07:00:00,nat,414.53
2023-06-06T07:01:00,nat,186.54
2023-06-06T07:03:00,nat,306.97
2023-06-06T07:05:00,nat,390.54
2023-06-06T07:06:00,nat,151.68
2023-06-06T07:08:00,nat,283.59
2023-06-06T07:09:00,nat,115.63
2023-06-06T07:11:00,nat,340.75
2023-06-06T07:12:00,nat,145.58
2023-06-06T07:14:00,nat,469.55
2023-06-06T07:15:00,nat,85.21
2023-06-06T07:16:00,nat,169.18
2023-06-06T07:18:00,nat,406.00
2023-06-06T07:20:00,nat,349.40
2023-06-06T07:21:00,nat,223.38
2023-06-06T07:23:00,nat,541.67
2023-06-06T07:25:00,nat,475.22
2023-06-06T07:27:00,nat,424.58
2023-06-06T07:28:00,nat,147.44
2023-06-06T07:30:00,nat,417.64
2023-06-06T07:32:00,nat,416.70
2023-06-06T07:34:00,nat,355.95
2023-06-06T07:35:00,nat,171.63
2023-06-06T07:37:00,nat,535.26
2023-06-06T07:39:00,nat,580.35
2023-06-06T07:40:00,nat,42.17
2023-06-06T07:42:00,nat,407.95
2023-06-06T07:44:00,nat,420.79
2023-06-06T07:46:00,nat,433.69
2023-06-06T07:47:00,nat,202.89
2023-06-06T07:49:00,nat,341.82
2023-06-06T07:50:00,nat,125.59
2023-06-06T07:51:00,nat,137.60
2023-06-06T07:53:00,nat,349.59
2023-06-06T07:55:00,nat,373.35
2023-06-06T07:57:00,nat,531.34
2023-06-06T07:58:00,nat,87.34
2023-06-06T08:00:00,nat,401.79
2023-06-06T08:01:00,nat,198.99
2023-06-06T08:03:00,nat,347.49
2023-06-06T08:05:00,nat,354.80
2023-06-06T08:06:00,nat,154.73
2023-06-06T08:08:00,nat,348.39
2023-06-06T08:09:00,nat,180.37
2023-06-06T08:11:00,nat,420.97
2023-06-06T08:13:00,nat,337.62
2023-06-06T08:15:00,nat,430.78
2023-06-06T08:17:00,nat,372.42
2023-06-06T08:19:00,nat,419.85
2023-06-06T08:20:00,nat,191.84
2023-06-06T08:22:00,nat,336.44
2023-06-06T08:23:00,nat,108.42
2023-06-06T08:25:00,nat,431.51
2023-06-06T08:26:00,nat,191.48
2023-06-06T08:28:00,nat,418.74
2023-06-06T08:30:00,nat,319.98
2023-06-06T08:31:00,nat,205.47
2023-06-06T08:32:00,nat,163.90
2023-06-06T08:33:00,nat,220.31
2023-06-06T08:35:00,nat,541.01
2023-06-06T08:36:00,nat,97.02
2023-06-06T08:38:00,nat,414.66
2023-06-06T08:39:00,nat,174.63
2023-06-06T08:41:00,nat,435.51
2023-06-06T08:42:00,nat,135.53
2023-06-06T08:44:00,nat,440.63
2023-06-06T08:46:00,nat,456.21
2023-06-06T08:47:00,nat,216.18
2023-06-06T08:48:00,nat,161.42
2023-06-06T08:49:00,nat,264.36
2023-06-06T08:51:00,nat,514.30
2023-06-06T08:53:00,nat,512.49
2023-06-06T08:55:00,nat,455.60
2023-06-06T08:56:00,nat,199.01
2023-06-06T08:58:00,nat,512.80
2023-06-06T09:00:00,nat,401.06
2023-06-06T09:01:00,nat,245.05
2023-06-06T09:03:00,nat,464.52
2023-06-06T09:05:00,nat,399.50
2023-06-06T09:07:00,nat,498.13
2023-06-06T09:09:00,nat,431.41
2023-06-06T09:10:00,nat,131.44
2023-06-06T09:12:00,nat,478.23
2023-06-06T09:13:00,nat,142.25
2023-06-06T09:15:00,nat,418.77
2023-06-06T09:17:00,nat,448.00
2023-06-06T09:19:00,nat,420.85
2023-06-06T09:21:00,nat,482.93
2023-06-06T09:23:00,nat,461.61
2023-06-06T09:24:00,nat,156.87
2023-06-06T09:26:00,nat,409.28
2023-06-06T09:28:00,nat,503.32
2023-06-06T09:30:00,nat,413.63
2023-06-06T09:32:00,nat,462.73
2023-06-06T09:34:00,nat,412.07
2023-06-06T09:36:00,nat,477.42
2023-06-06T09:37:00,nat,129.23
2023-06-06T09:39:00,nat,428.26
2023-06-06T09:40:00,nat,140.27
2023-06-06T09:42:00,nat,469.33
2023-06-06T09:44:00,nat,499.10
2023-06-06T09:45:00,nat,192.52
2023-06-06T09:46:00,nat,204.50
2023-06-06T09:48:00,nat,414.89
2023-06-06T09:49:00,nat,184.53
2023-06-06T09:51:00,nat,365.00
2023-06-06T09:53:00,nat,503.27
2023-06-06T09:54:00,nat,195.60
2023-06-06T09:55:00,nat,147.61
2023-06-06T09:56:00,nat,231.37
2023-06-06T09:58:00,nat,652.67
2023-06-06T09:59:00,nat,137.46
2023-06-06T10:01:00,nat,501.44
2023-06-06T10:03:00,nat,525.62
2023-06-06T10:05:00,nat,424.00
2023-06-06T10:06:00,nat,124.00
2023-06-06T10:08:00,nat,446.53
2023-06-06T10:09:00,nat,133.94
2023-06-06T10:11:00,nat,614.97
2023-06-06T10:12:00,nat,182.99
2023-06-06T10:14:00,nat,389.69
2023-06-06T10:15:00,nat,221.70
2023-06-06T10:17:00,nat,477.44
2023-06-06T10:18:00,nat,177.47
2023-06-06T10:20:00,nat,467.26
2023-06-06T10:21:00,nat,180.47
2023-06-06T10:23:00,nat,602.05
2023-06-06T10:25:00,nat,595.81
2023-06-06T10:26:00,nat,163.80
2023-06-06T10:28:00,nat,451.18
2023-06-06T10:30:00,nat,476.92
2023-06-06T10:31:00,nat,188.90
2023-06-06T10:33:00,nat,458.33
2023-06-06T10:35:00,nat,440.75
2023-06-06T10:37:00,nat,465.73
2023-06-06T10:38:00,nat,225.76
2023-06-06T10:40:00,nat,403.91
2023-06-06T10:42:00,nat,491.17
2023-06-06T10:44:00,nat,466.26
2023-06-06T10:46:00,nat,453.68
2023-06-06T10:48:00,nat,468.50
2023-06-06T10:50:00,nat,436.41
2023-06-06T10:52:00,nat,417.49
2023-06-06T10:53:00,nat,294.65
2023-06-06T10:54:00,nat,90.65
2023-06-06T10:56:00,nat,482.29
2023-06-06T10:58:00,nat,500.72
2023-06-06T10:59:00,nat,212.70
2023-06-06T11:01:00,nat,456.03
2023-06-06T11:02:00,nat,240.03
2023-06-06T11:04:00,nat,507.65
2023-06-06T11:06:00,nat,423.03
2023-06-06T11:07:00,nat,255.01
2023-06-06T11:09:00,nat,348.56
2023-06-06T11:11:00,nat,442.44
2023-06-06T11:13:00,nat,461.85
2023-06-06T11:15:00,nat,460.90
2023-06-06T11:17:00,nat,434.27
2023-06-06T11:18:00,nat,254.25
2023-06-06T11:20:00,nat,377.56
2023-06-06T11:22:00,nat,591.14
2023-06-06T11:24:00,nat,502.25
2023-06-06T11:26:00,nat,377.07
2023-06-06T11:28:00,nat,467.18
2023-06-06T11:29:00,nat,207.85
2023-06-06T11:30:00,nat,135.86
2023-06-06T11:32:00,nat,435.50
2023-06-06T11:33:00,nat,159.50
2023-06-06T11:35:00,nat,467.11
2023-06-06T11:37:00,nat,419.31
2023-06-06T11:39:00,nat,505.63
2023-06-06T11:41:00,nat,555.27
2023-06-06T11:42:00,nat,207.25
2023-06-06T11:44:00,nat,488.78
2023-06-06T11:46:00,nat,374.94
2023-06-06T11:48:00,nat,439.06
2023-06-06T11:50:00,nat,513.81
2023-06-06T11:52:00,nat,406.86
2023-06-06T11:53:00,nat,118.84
2023-06-06T11:55:00,nat,461.70
2023-06-06T11:57:00,nat,385.82
2023-06-06T11:59:00,nat,482.22
2023-06-06T12:01:00,nat,427.92
2023-06-06T12:03:00,nat,401.52
2023-06-06T12:05:00,nat,535.14
2023-06-06T12:07:00,nat,445.21
2023-06-06T12:08:00,nat,145.21
2023-06-06T12:10:00,nat,479.70
2023-06-06T12:12:00,nat,464.93
2023-06-06T12:14:00,nat,422.63
2023-06-06T12:16:00,nat,494.90
2023-06-06T12:17:00,nat,158.92
2023-06-06T12:19:00,nat,435.40
2023-06-06T12:21:00,nat,463.39
2023-06-06T12:23:00,nat,459.42
2023-06-06T12:24:00,nat,171.43
2023-06-06T12:26:00,nat,484.12
2023-06-06T12:27:00,nat,268.11
2023-06-06T12:28:00,nat,271.85
2023-06-06T12:29:00,nat,139.84
2023-06-06T12:31:00,nat,518.25
2023-06-06T12:33:00,nat,652.30
2023-06-06T12:34:00,nat,143.45
2023-06-06T12:36:00,nat,460.82
2023-06-06T12:38:00,nat,419.94
2023-06-06T12:39:00,nat,284.88
2023-06-06T12:41:00,nat,641.10
2023-06-06T12:42:00,nat,149.09
2023-06-06T12:43:00,nat,258.64
2023-06-06T12:45:00,nat,512.88
2023-06-06T12:47:00,nat,450.67
2023-06-06T12:49:00,nat,453.47
2023-06-06T12:51:00,nat,446.06
2023-06-06T12:53:00,nat,476.12
2023-06-06T12:54:00,nat,104.14
2023-06-06T12:56:00,nat,455.22
2023-06-06T12:58:00,nat,485.58
2023-06-06T13:00:00,nat,455.82
2023-06-06T13:02:00,nat,438.18
2023-06-06T13:03:00,nat,126.16
2023-06-06T13:05:00,nat,488.29
2023-06-06T13:06:00,nat,176.31
2023-06-06T13:08:00,nat,451.49
2023-06-06T13:09:00,nat,140.38
2023-06-06T13:10:00,nat,200.38
2023-06-06T13:12:00,nat,408.13
2023-06-06T13:13:00,nat,240.11
2023-06-06T13:15:00,nat,425.64
2023-06-06T13:17:00,nat,487.08
2023-06-06T13:19:00,nat,492.79
2023-06-06T13:21:00,nat,519.98
2023-06-06T13:23:00,nat,380.01
2023-06-06T13:24:00,nat,149.26
2023-06-06T13:26:00,nat,453.57
2023-06-06T13:27:00,nat,225.58
2023-06-06T13:29:00,nat,434.66
2023-06-06T13:31:00,nat,476.57
2023-06-06T13:32:00,nat,131.62
2023-06-06T13:33:00,nat,203.60
2023-06-06T13:34:00,nat,202.81
2023-06-06T13:36:00,nat,528.46
2023-06-06T13:38:00,nat,423.82
2023-06-06T13:39:00,nat,159.75
2023-06-06T13:41:00,nat,589.53
2023-06-06T13:42:00,nat,121.08
2023-06-06T13:43:00,nat,253.09
2023-06-06T13:45:00,nat,417.33
2023-06-06T13:46:00,nat,129.34
2023-06-06T13:48:00,nat,450.17
2023-06-06T13:50:00,nat,395.58
2023-06-06T13:51:00,nat,220.96
2023-06-06T13:52:00,nat,172.94
2023-06-06T13:54:00,nat,455.02
2023-06-06T13:55:00,nat,148.02
2023-06-06T13:57:00,nat,433.78
2023-06-06T13:58:00,nat,205.76
2023-06-06T14:00:00,nat,471.57
2023-06-06T14:02:00,nat,439.42
2023-06-06T14:03:00,nat,271.43
2023-06-06T14:05:00,nat,450.88
2023-06-06T14:07:00,nat,419.06
2023-06-06T14:09:00,nat,636.09
2023-06-06T14:10:00,nat,119.82
2023-06-06T14:12:00,nat,481.08
2023-06-06T14:13:00,nat,253.09
2023-06-06T14:15:00,nat,472.87
2023-06-06T14:16:00,nat,172.84
2023-06-06T14:18:00,nat,462.42
2023-06-06T14:20:00,nat,487.02
2023-06-06T14:22:00,nat,386.36
2023-06-06T14:24:00,nat,417.75
2023-06-06T14:25:00,nat,221.63
2023-06-06T14:26:00,nat,149.62
2023-06-06T14:28:00,nat,444.15
2023-06-06T14:29:00,nat,156.13
2023-06-06T14:30:00,nat,188.18
2023-06-06T14:32:00,nat,478.57
2023-06-06T14:33:00,nat,150.39
2023-06-06T14:35:00,nat,473.96
2023-06-06T14:36:00,nat,134.56
2023-06-06T14:37:00,nat,246.67
2023-06-06T14:39:00,nat,405.92
2023-06-06T14:41:00,nat,432.20
2023-06-06T14:43:00,nat,429.44
2023-06-06T14:44:00,nat,129.44
2023-06-06T14:46:00,nat,473.80
2023-06-06T14:48:00,nat,459.50
2023-06-06T14:50:00,nat,483.01
2023-06-06T14:51:00,nat,183.90
2023-06-06T14:52:00,nat,164.67
2023-06-06T14:54:00,nat,433.47
2023-06-06T14:56:00,nat,461.68
2023-06-06T14:57:00,nat,169.51
2023-06-06T14:58:00,nat,169.51
2023-06-06T15:00:00,nat,458.04
2023-06-06T15:01:00,nat,259.00
2023-06-06T15:03:00,nat,459.32
2023-06-06T15:05:00,nat,452.16
2023-06-06T15:06:00,nat,224.15
2023-06-06T15:08:00,nat,498.49
2023-06-06T15:09:00,nat,150.51
2023-06-06T15:11:00,nat,588.19
2023-06-06T15:13:00,nat,532.25
2023-06-06T15:14:00,nat,240.07
2023-06-06T15:16:00,nat,552.19
2023-06-06T15:18:00,nat,468.59
2023-06-06T15:19:00,nat,135.05
2023-06-06T15:20:00,nat,171.46
2023-06-06T15:22:00,nat,576.37
2023-06-06T15:23:00,nat,84.36
2023-06-06T15:25:00,nat,439.42
2023-06-06T15:26:00,nat,229.92
2023-06-06T15:27:00,nat,169.92
2023-06-06T15:29:00,nat,396.84
2023-06-06T15:30:00,nat,216.81
2023-06-06T15:32:00,nat,466.87
2023-06-06T15:34:00,nat,365.76
2023-06-06T15:35:00,nat,174.37
2023-06-06T15:36:00,nat,151.60
2023-06-06T15:38:00,nat,409.87
2023-06-06T15:39:00,nat,192.01
2023-06-06T15:40:00,nat,192.01
2023-06-06T15:42:00,nat,471.44
2023-06-06T15:44:00,nat,455.92
2023-06-06T15:46:00,nat,476.14
2023-06-06T15:48:00,nat,478.09
2023-06-06T15:50:00,nat,381.45
2023-06-06T15:51:00,nat,207.59
2023-06-06T15:52:00,nat,159.61
2023-06-06T15:54:00,nat,398.04
2023-06-06T15:55:00,nat,86.06
2023-06-06T15:57:00,nat,463.77
2023-06-06T15:58:00,nat,304.35
2023-06-06T15:59:00,nat,86.93
2023-06-06T16:01:00,nat,531.84
2023-06-06T16:03:00,nat,418.35
2023-06-06T16:04:00,nat,210.18
2023-06-06T16:05:00,nat,138.16
2023-06-06T16:07:00,nat,413.41
2023-06-06T16:08:00,nat,168.95
2023-06-06T16:10:00,nat,472.21
2023-06-06T16:12:00,nat,470.00
2023-06-06T16:13:00,nat,160.23
2023-06-06T16:15:00,nat,398.70
2023-06-06T16:16:00,nat,158.73
2023-06-06T16:18:00,nat,413.73
2023-06-06T16:20:00,nat,388.23
2023-06-06T16:21:00,nat,267.27
2023-06-06T16:23:00,nat,449.24
2023-06-06T16:25:00,nat,311.54
2023-06-06T16:27:00,nat,432.91
2023-06-06T16:28:00,nat,218.84
2023-06-06T16:30:00,nat,427.21
2023-06-06T16:31:00,nat,187.21
2023-06-06T16:33:00,nat,395.29
2023-06-06T16:35:00,nat,428.92
2023-06-06T16:37:00,nat,358.73
2023-06-06T16:39:00,nat,334.90
2023-06-06T16:40:00,nat,154.87
2023-06-06T16:42:00,nat,407.18
2023-06-06T16:43:00,nat,179.16
2023-06-06T16:45:00,nat,375.49
2023-06-06T16:46:00,nat,159.49
2023-06-06T16:48:00,nat,353.50
2023-06-06T16:50:00,nat,439.56
2023-06-06T16:52:00,nat,358.09
2023-06-06T16:54:00,nat,469.51
2023-06-06T16:56:00,nat,427.86
2023-06-06T16:57:00,nat,199.90
2023-06-06T16:59:00,nat,398.84
2023-06-06T17:01:00,nat,356.17
2023-06-06T17:02:00,nat,203.73
2023-06-06T17:03:00,nat,215.74
2023-06-06T17:05:00,nat,397.52
2023-06-06T17:06:00,nat,128.55
2023-06-06T17:08:00,nat,437.55
2023-06-06T17:10:00,nat,434.58
2023-06-06T17:12:00,nat,298.66
2023-06-06T17:14:00,nat,418.49
2023-06-06T17:15:00,nat,178.46
2023-06-06T17:17:00,nat,393.82
2023-06-06T17:19:00,nat,336.23
2023-06-06T17:21:00,nat,435.78
2023-06-06T17:23:00,nat,332.66
2023-06-06T17:25:00,nat,349.25
2023-06-06T17:26:00,nat,192.26
2023-06-06T17:27:00,nat,180.28
2023-06-06T17:29:00,nat,384.38
2023-06-06T17:30:00,nat,213.81
2023-06-06T17:32:00,nat,398.37
2023-06-06T17:34:00,nat,428.24
2023-06-06T17:35:00,nat,128.21
2023-06-06T17:37:00,nat,392.22
2023-06-06T17:38:00,nat,164.20
2023-06-06T17:40:00,nat,335.21
2023-06-06T17:41:00,nat,150.24
2023-06-06T17:43:00,nat,427.38
2023-06-06T17:44:00,nat,90.22
2023-06-06T17:45:00,nat,162.20
2023-06-06T17:47:00,nat,332.15
2023-06-06T17:48:00,nat,152.18
2023-06-06T17:50:00,nat,368.23
2023-06-06T17:51:00,nat,140.25
2023-06-06T17:52:00,nat,224.10
2023-06-06T17:54:00,nat,479.26
2023-06-06T17:56:00,nat,502.70
2023-06-06T17:58:00,nat,359.77
2023-06-06T18:00:00,nat,370.36
2023-06-06T18:02:00,nat,361.30
2023-06-06T18:04:00,nat,373.23
2023-06-06T18:06:00,nat,438.27
2023-06-06T18:08:00,nat,445.86
2023-06-06T18:09:00,nat,217.88
2023-06-06T18:11:00,nat,463.03
2023-06-06T18:12:00,nat,77.89
2023-06-06T18:14:00,nat,435.22
2023-06-06T18:15:00,nat,267.20
2023-06-06T18:17:00,nat,570.13
2023-06-06T18:18:00,nat,53.78
2023-06-06T18:19:00,nat,161.77
2023-06-06T18:21:00,nat,432.67
2023-06-06T18:23:00,nat,318.48
2023-06-06T18:25:00,nat,603.51
2023-06-06T18:27:00,nat,509.25
2023-06-06T18:28:00,nat,145.25
2023-06-06T18:30:00,nat,523.71
2023-06-06T18:31:00,nat,169.30
2023-06-06T18:32:00,nat,217.32
2023-06-06T18:33:00,nat,287.86
2023-06-06T18:35:00,nat,513.84
2023-06-06T18:37:00,nat,506.60
2023-06-06T18:38:00,nat,218.58
2023-06-06T18:40:00,nat,478.06
2023-06-06T18:41:00,nat,142.09
2023-06-06T18:43:00,nat,569.21
2023-06-06T18:44:00,nat,209.18
2023-06-06T18:46:00,nat,495.27
2023-06-06T18:48:00,nat,406.31
2023-06-06T18:50:00,nat,460.59
2023-06-06T18:52:00,nat,436.01
2023-06-06T18:54:00,nat,317.65
2023-06-06T18:56:00,nat,453.12
2023-06-06T18:58:00,nat,408.17
