#datetime,building,power
2022-11-24T00:00:00,gfd,30.00
2022-11-24T00:02:00,gfd,34.80
2022-11-24T00:03:00,gfd,12.60
2022-11-24T00:05:00,gfd,30.59
2022-11-24T00:07:00,gfd,34.22
2022-11-24T00:08:00,gfd,13.18
2022-11-24T00:10:00,gfd,34.80
2022-11-24T00:11:00,gfd,12.60
2022-11-24T00:12:00,gfd,17.40
2022-11-24T00:14:00,gfd,34.80
2022-11-24T00:16:00,gfd,34.16
2022-11-24T00:17:00,gfd,13.24
2022-11-24T00:19:00,gfd,34.16
2022-11-24T00:21:00,gfd,34.80
2022-11-24T00:23:00,gfd,30.00
2022-11-24T00:24:00,gfd,17.40
2022-11-24T00:26:00,gfd,30.64
2022-11-24T00:28:00,gfd,34.16
2022-11-24T00:30:00,gfd,30.59
2022-11-24T00:32:00,gfd,30.00
2022-11-24T00:33:00,gfd,17.40
2022-11-24T00:35:00,gfd,34.22
2022-11-24T00:36:00,gfd,13.18
2022-11-24T00:38:00,gfd,34.80
2022-11-24T00:40:00,gfd,30.00
2022-11-24T00:42:00,gfd,30.00
2022-11-24T00:44:00,gfd,30.64
2022-11-24T00:46:00,gfd,30.00
2022-11-24T00:48:00,gfd,34.75
2022-11-24T00:50:00,gfd,30.00
2022-11-24T00:52:00,gfd,34.80
2022-11-24T00:54:00,gfd,30.00
2022-11-24T00:56:00,gfd,34.80
2022-11-24T00:58:00,gfd,34.22
2022-11-24T00:59:00,gfd,13.18
2022-11-24T01:00:00,gfd,17.40
2022-11-24T01:01:00,gfd,16.82
2022-11-24T01:02:00,gfd,13.18
2022-11-24T01:04:00,gfd,34.80
2022-11-24T01:05:00,gfd,12.60
2022-11-24T01:07:00,gfd,34.80
2022-11-24T01:08:00,gfd,13.18
2022-11-24T01:10:00,gfd,34.22
2022-11-24T01:11:00,gfd,17.40
2022-11-24T01:13:00,gfd,30.00
2022-11-24T01:15:00,gfd,30.59
2022-11-24T01:16:00,gfd,17.40
2022-11-24T01:17:00,gfd,16.82
2022-11-24T01:19:00,gfd,30.59
2022-11-24T01:20:00,gfd,17.40
2022-11-24T01:21:00,gfd,17.40
2022-11-24T01:22:00,gfd,30.00
2022-11-24T01:23:00,gfd,13.18
2022-11-24T01:25:00,gfd,34.22
2022-11-24T01:27:00,gfd,30.59
2022-11-24T01:29:00,gfd,34.22
2022-11-24T01:30:00,gfd,17.40
2022-11-24T01:32:00,gfd,30.00
2022-11-24T01:34:00,gfd,34.80
2022-11-24T01:35:00,gfd,17.40
2022-11-24T01:37:00,gfd,30.00
2022-11-24T01:38:00,gfd,17.40
2022-11-24T01:40:00,gfd,30.00
2022-11-24T01:41:00,gfd,17.40
2022-11-24T01:43:00,gfd,30.59
2022-11-24T01:45:00,gfd,34.22
2022-11-24T01:47:00,gfd,30.59
2022-11-24T01:49:00,gfd,30.00
2022-11-24T01:50:00,gfd,17.40
2022-11-24T01:52:00,gfd,30.00
2022-11-24T01:54:00,gfd,30.59
2022-11-24T01:55:00,gfd,16.82
2022-11-24T01:56:00,gfd,13.18
2022-11-24T01:58:00,gfd,30.00
2022-11-24T02:00:00,gfd,34.80
2022-11-24T02:02:00,gfd,30.00
2022-11-24T02:04:00,gfd,34.80
2022-11-24T02:06:00,gfd,30.00
2022-11-24T02:08:00,gfd,34.80
2022-11-24T02:10:00,gfd,34.80
2022-11-24T02:11:00,gfd,16.82
2022-11-24T02:12:00,gfd,17.34
2022-11-24T02:14:00,gfd,34.80
2022-11-24T02:16:00,gfd,30.00
2022-11-24T02:18:00,gfd,34.80
2022-11-24T02:20:00,gfd,30.00
2022-11-24T02:21:00,gfd,17.40
2022-11-24T02:23:00,gfd,30.00
2022-11-24T02:24:00,gfd,17.40
2022-11-24T02:25:00,gfd,13.24
2022-11-24T02:27:00,gfd,30.00
2022-11-24T02:29:00,gfd,34.75
2022-11-24T02:30:00,gfd,12.60
2022-11-24T02:32:00,gfd,34.80
2022-11-24T02:34:00,gfd,30.00
2022-11-24T02:36:00,gfd,34.80
2022-11-24T02:38:00,gfd,30.00
2022-11-24T02:40:00,gfd,34.80
2022-11-24T02:41:00,gfd,17.40
2022-11-24T02:43:00,gfd,30.00
2022-11-24T02:44:00,gfd,17.40
2022-11-24T02:46:00,gfd,34.80
2022-11-24T02:47:00,gfd,16.82
2022-11-24T02:49:00,gfd,34.80
2022-11-24T02:51:00,gfd,30.00
2022-11-24T02:53:00,gfd,30.59
2022-11-24T02:55:00,gfd,30.00
2022-11-24T02:57:00,gfd,30.59
2022-11-24T02:59:00,gfd,30.00
2022-11-24T03:00:00,gfd,13.18
2022-11-24T03:02:00,gfd,30.00
2022-11-24T03:04:00,gfd,30.00
2022-11-24T03:05:00,gfd,17.40
2022-11-24T03:07:00,gfd,30.64
2022-11-24T03:09:00,gfd,30.00
2022-11-24T03:11:00,gfd,34.80
2022-11-24T03:13:00,gfd,30.00
2022-11-24T03:15:00,gfd,30.00
2022-11-24T03:16:00,gfd,17.40
2022-11-24T03:18:00,gfd,30.59
2022-11-24T03:19:00,gfd,16.82
2022-11-24T03:21:00,gfd,34.75
2022-11-24T03:23:00,gfd,30.00
2022-11-24T03:24:00,gfd,17.40
2022-11-24T03:25:00,gfd,17.40
2022-11-24T03:26:00,gfd,13.24
2022-11-24T03:28:00,gfd,34.16
2022-11-24T03:30:00,gfd,30.64
2022-11-24T03:32:00,gfd,30.00
2022-11-24T03:34:00,gfd,30.00
2022-11-24T03:36:00,gfd,34.75
2022-11-24T03:38:00,gfd,30.00
2022-11-24T03:40:00,gfd,30.64
2022-11-24T03:42:00,gfd,30.00
2022-11-24T03:43:00,gfd,17.40
2022-11-24T03:45:00,gfd,30.00
2022-11-24T03:46:00,gfd,13.18
2022-11-24T03:48:00,gfd,30.00
2022-11-24T03:49:00,gfd,17.40
2022-11-24T03:51:00,gfd,30.00
2022-11-24T03:52:00,gfd,17.40
2022-11-24T03:53:00,gfd,13.18
2022-11-24T03:55:00,gfd,34.80
2022-11-24T03:56:00,gfd,12.60
2022-11-24T03:58:00,gfd,34.80
2022-11-24T04:00:00,gfd,30.00
2022-11-24T04:01:00,gfd,17.40
2022-11-24T04:03:00,gfd,30.00
2022-11-24T04:05:00,gfd,30.59
2022-11-24T04:07:00,gfd,34.22
2022-11-24T04:09:00,gfd,30.59
2022-11-24T04:11:00,gfd,30.00
2022-11-24T04:13:00,gfd,30.59
2022-11-24T04:15:00,gfd,30.00
2022-11-24T04:17:00,gfd,30.00
2022-11-24T04:19:00,gfd,34.80
2022-11-24T04:21:00,gfd,30.00
2022-11-24T04:22:00,gfd,17.40
2022-11-24T04:23:00,gfd,13.24
2022-11-24T04:25:00,gfd,34.16
2022-11-24T04:27:00,gfd,30.59
2022-11-24T04:28:00,gfd,17.40
2022-11-24T04:30:00,gfd,34.22
2022-11-24T04:32:00,gfd,30.59
2022-11-24T04:33:00,gfd,16.82
2022-11-24T04:35:00,gfd,30.59
2022-11-24T04:36:00,gfd,17.40
2022-11-24T04:38:00,gfd,30.00
2022-11-24T04:40:00,gfd,30.00
2022-11-24T04:42:00,gfd,34.80
2022-11-24T04:44:00,gfd,30.00
2022-11-24T04:46:00,gfd,30.59
2022-11-24T04:47:00,gfd,12.60
2022-11-24T04:49:00,gfd,34.80
2022-11-24T04:51:00,gfd,30.00
2022-11-24T04:53:00,gfd,30.64
2022-11-24T04:55:00,gfd,30.00
2022-11-24T04:57:00,gfd,30.59
2022-11-24T04:59:00,gfd,30.00
2022-11-24T05:00:00,gfd,17.40
2022-11-24T05:02:00,gfd,30.00
2022-11-24T05:04:00,gfd,30.59
2022-11-24T05:05:00,gfd,12.60
2022-11-24T05:07:00,gfd,34.80
2022-11-24T05:08:00,gfd,12.60
2022-11-24T05:09:00,gfd,17.40
2022-11-24T05:11:00,gfd,30.59
2022-11-24T05:13:00,gfd,34.22
2022-11-24T05:14:00,gfd,13.18
2022-11-24T05:15:00,gfd,17.40
2022-11-24T05:17:00,gfd,34.22
2022-11-24T05:18:00,gfd,13.18
2022-11-24T05:20:00,gfd,34.22
2022-11-24T05:22:00,gfd,30.59
2022-11-24T05:24:00,gfd,34.22
2022-11-24T05:26:00,gfd,30.59
2022-11-24T05:27:00,gfd,12.60
2022-11-24T05:29:00,gfd,34.80
2022-11-24T05:31:00,gfd,30.00
2022-11-24T05:33:00,gfd,30.59
2022-11-24T05:34:00,gfd,16.82
2022-11-24T05:36:00,gfd,30.59
2022-11-24T05:38:00,gfd,30.00
2022-11-24T05:40:00,gfd,30.59
2022-11-24T05:41:00,gfd,12.60
2022-11-24T05:43:00,gfd,34.80
2022-11-24T05:45:00,gfd,30.00
2022-11-24T05:47:00,gfd,30.64
2022-11-24T05:49:00,gfd,30.00
2022-11-24T05:51:00,gfd,30.59
2022-11-24T05:53:00,gfd,30.00
2022-11-24T05:55:00,gfd,30.00
2022-11-24T05:57:00,gfd,34.80
2022-11-24T05:59:00,gfd,30.00
2022-11-24T06:00:00,gfd,13.18
2022-11-24T06:02:00,gfd,34.80
2022-11-24T06:03:00,gfd,12.60
2022-11-24T06:05:00,gfd,30.59
2022-11-24T06:07:00,gfd,34.22
2022-11-24T06:08:00,gfd,13.18
2022-11-24T06:10:00,gfd,30.00
2022-11-24T06:12:00,gfd,30.59
2022-11-24T06:13:00,gfd,16.82
2022-11-24T06:15:00,gfd,30.59
2022-11-24T06:17:00,gfd,30.00
2022-11-24T06:19:00,gfd,30.64
2022-11-24T06:21:00,gfd,30.00
2022-11-24T06:23:00,gfd,30.00
2022-11-24T06:25:00,gfd,30.59
2022-11-24T06:26:00,gfd,12.60
2022-11-24T06:28:00,gfd,30.59
2022-11-24T06:29:00,gfd,17.40
2022-11-24T06:31:00,gfd,30.00
2022-11-24T06:32:00,gfd,17.40
2022-11-24T06:34:00,gfd,30.00
2022-11-24T06:35:00,gfd,17.40
2022-11-24T06:36:00,gfd,13.18
2022-11-24T06:38:00,gfd,34.22
2022-11-24T06:39:00,gfd,13.18
2022-11-24T06:40:00,gfd,17.40
2022-11-24T06:42:00,gfd,30.00
2022-11-24T06:44:00,gfd,30.00
2022-11-24T06:45:00,gfd,17.40
2022-11-24T06:47:00,gfd,30.59
2022-11-24T06:49:00,gfd,30.00
2022-11-24T06:51:00,gfd,30.00
2022-11-24T06:52:00,gfd,17.40
2022-11-24T06:54:00,gfd,30.64
2022-11-24T06:56:00,gfd,30.00
2022-11-24T06:57:00,gfd,13.18
2022-11-24T06:59:00,gfd,34.22
2022-11-24T07:01:00,gfd,30.59
2022-11-24T07:03:00,gfd,30.00
2022-11-24T07:05:00,gfd,30.00
2022-11-24T07:07:00,gfd,30.59
2022-11-24T07:09:00,gfd,30.00
2022-11-24T07:11:00,gfd,30.59
2022-11-24T07:12:00,gfd,16.82
2022-11-24T07:14:00,gfd,30.59
2022-11-24T07:16:00,gfd,30.00
2022-11-24T07:18:00,gfd,30.64
2022-11-24T07:20:00,gfd,30.00
2022-11-24T07:22:00,gfd,30.00
2022-11-24T07:23:00,gfd,17.34
2022-11-24T07:24:00,gfd,13.24
2022-11-24T07:26:00,gfd,30.00
2022-11-24T07:28:00,gfd,30.59
2022-11-24T07:30:00,gfd,30.00
2022-11-24T07:31:00,gfd,13.18
2022-11-24T07:33:00,gfd,30.00
2022-11-24T07:35:00,gfd,30.00
2022-11-24T07:37:00,gfd,30.64
2022-11-24T07:39:00,gfd,30.00
2022-11-24T07:41:00,gfd,30.59
2022-11-24T07:43:00,gfd,30.00
2022-11-24T07:45:00,gfd,25.78
2022-11-24T07:47:00,gfd,30.59
2022-11-24T07:48:00,gfd,16.82
2022-11-24T07:50:00,gfd,30.59
2022-11-24T07:52:00,gfd,30.00
2022-11-24T07:54:00,gfd,30.64
2022-11-24T07:56:00,gfd,30.00
2022-11-24T07:57:00,gfd,13.18
2022-11-24T07:59:00,gfd,34.16
2022-11-24T08:01:00,gfd,30.64
2022-11-24T08:02:00,gfd,12.60
2022-11-24T08:03:00,gfd,17.40
2022-11-24T08:05:00,gfd,30.00
2022-11-24T08:06:00,gfd,13.18
2022-11-24T08:08:00,gfd,30.00
2022-11-24T08:09:00,gfd,17.40
2022-11-24T08:10:00,gfd,13.18
2022-11-24T08:12:00,gfd,30.00
2022-11-24T08:14:00,gfd,30.59
2022-11-24T08:16:00,gfd,30.00
2022-11-24T08:18:00,gfd,30.00
2022-11-24T08:19:00,gfd,17.40
2022-11-24T08:21:00,gfd,30.64
2022-11-24T08:22:00,gfd,16.76
2022-11-24T08:24:00,gfd,30.64
2022-11-24T08:26:00,gfd,34.16
2022-11-24T08:28:00,gfd,30.64
2022-11-24T08:30:00,gfd,34.16
2022-11-24T08:32:00,gfd,30.59
2022-11-24T08:33:00,gfd,17.40
2022-11-24T08:35:00,gfd,34.22
2022-11-24T08:37:00,gfd,30.59
2022-11-24T08:39:00,gfd,30.00
2022-11-24T08:40:00,gfd,17.40
2022-11-24T08:42:00,gfd,30.00
2022-11-24T08:44:00,gfd,30.64
2022-11-24T08:46:00,gfd,25.78
2022-11-24T08:48:00,gfd,30.00
2022-11-24T08:49:00,gfd,17.40
2022-11-24T08:51:00,gfd,30.00
2022-11-24T08:53:00,gfd,26.37
2022-11-24T08:55:00,gfd,30.00
2022-11-24T08:56:00,gfd,17.40
2022-11-24T08:58:00,gfd,30.00
2022-11-24T09:00:00,gfd,30.64
2022-11-24T09:02:00,gfd,34.16
2022-11-24T09:04:00,gfd,30.64
2022-11-24T09:05:00,gfd,16.76
2022-11-24T09:07:00,gfd,34.80
2022-11-24T09:08:00,gfd,13.18
2022-11-24T09:10:00,gfd,34.22
2022-11-24T09:11:00,gfd,17.40
2022-11-24T09:12:00,gfd,13.18
2022-11-24T09:14:00,gfd,34.22
2022-11-24T09:16:00,gfd,30.59
2022-11-24T09:18:00,gfd,30.00
2022-11-24T09:20:00,gfd,25.84
2022-11-24T09:21:00,gfd,17.40
2022-11-24T09:23:00,gfd,30.00
2022-11-24T09:25:00,gfd,26.37
2022-11-24T09:27:00,gfd,30.00
2022-11-24T09:29:00,gfd,30.00
2022-11-24T09:30:00,gfd,17.40
2022-11-24T09:32:00,gfd,30.59
2022-11-24T09:33:00,gfd,16.82
2022-11-24T09:34:00,gfd,13.18
2022-11-24T09:36:00,gfd,34.80
2022-11-24T09:38:00,gfd,30.00
2022-11-24T09:40:00,gfd,30.00
2022-11-24T09:42:00,gfd,34.80
2022-11-24T09:43:00,gfd,13.18
2022-11-24T09:45:00,gfd,30.00
2022-11-24T09:47:00,gfd,30.00
2022-11-24T09:48:00,gfd,17.40
2022-11-24T09:50:00,gfd,34.80
2022-11-24T09:52:00,gfd,30.00
2022-11-24T09:53:00,gfd,17.40
2022-11-24T09:54:00,gfd,13.24
2022-11-24T09:55:00,gfd,16.76
2022-11-24T09:57:00,gfd,30.64
2022-11-24T09:58:00,gfd,17.34
2022-11-24T10:00:00,gfd,30.00
2022-11-24T10:02:00,gfd,30.00
2022-11-24T10:03:00,gfd,17.40
2022-11-24T10:05:00,gfd,30.64
2022-11-24T10:07:00,gfd,30.00
2022-11-24T10:09:00,gfd,30.00
2022-11-24T10:11:00,gfd,34.80
2022-11-24T10:13:00,gfd,30.00
2022-11-24T10:14:00,gfd,13.18
2022-11-24T10:16:00,gfd,30.00
2022-11-24T10:17:00,gfd,17.40
2022-11-24T10:19:00,gfd,30.59
2022-11-24T10:20:00,gfd,16.82
2022-11-24T10:22:00,gfd,30.59
2022-11-24T10:24:00,gfd,25.78
2022-11-24T10:26:00,gfd,30.00
2022-11-24T10:27:00,gfd,17.40
2022-11-24T10:29:00,gfd,30.64
2022-11-24T10:30:00,gfd,16.76
2022-11-24T10:32:00,gfd,30.64
2022-11-24T10:33:00,gfd,12.60
2022-11-24T10:35:00,gfd,34.75
2022-11-24T10:37:00,gfd,30.00
2022-11-24T10:39:00,gfd,34.80
2022-11-24T10:41:00,gfd,34.80
2022-11-24T10:42:00,gfd,16.82
2022-11-24T10:44:00,gfd,30.59
2022-11-24T10:45:00,gfd,17.40
2022-11-24T10:47:00,gfd,34.22
2022-11-24T10:49:00,gfd,30.00
2022-11-24T10:50:00,gfd,17.40
2022-11-24T10:52:00,gfd,30.59
2022-11-24T10:54:00,gfd,30.00
2022-11-24T10:56:00,gfd,34.80
2022-11-24T10:58:00,gfd,30.00
2022-11-24T11:00:00,gfd,30.59
2022-11-24T11:01:00,gfd,16.82
2022-11-24T11:03:00,gfd,30.59
2022-11-24T11:04:00,gfd,16.82
2022-11-24T11:06:00,gfd,30.59
2022-11-24T11:08:00,gfd,30.00
2022-11-24T11:09:00,gfd,17.40
2022-11-24T11:11:00,gfd,34.80
2022-11-24T11:13:00,gfd,30.00
2022-11-24T11:15:00,gfd,30.59
2022-11-24T11:16:00,gfd,12.60
2022-11-24T11:18:00,gfd,30.64
2022-11-24T11:20:00,gfd,30.00
2022-11-24T11:22:00,gfd,30.00
2022-11-24T11:24:00,gfd,30.59
2022-11-24T11:26:00,gfd,30.00
2022-11-24T11:28:00,gfd,34.80
2022-11-24T11:30:00,gfd,30.00
2022-11-24T11:32:00,gfd,30.59
2022-11-24T11:34:00,gfd,34.22
2022-11-24T11:35:00,gfd,13.18
2022-11-24T11:37:00,gfd,30.00
2022-11-24T11:39:00,gfd,34.80
2022-11-24T11:41:00,gfd,30.00
2022-11-24T11:43:00,gfd,34.80
2022-11-24T11:45:00,gfd,30.00
2022-11-24T11:47:00,gfd,34.80
2022-11-24T11:49:00,gfd,34.16
2022-11-24T11:51:00,gfd,34.80
2022-11-24T11:53:00,gfd,30.00
2022-11-24T11:54:00,gfd,17.40
2022-11-24T11:56:00,gfd,30.64
2022-11-24T11:57:00,gfd,20.98
2022-11-24T11:59:00,gfd,30.59
2022-11-24T12:01:00,gfd,30.00
2022-11-24T12:02:00,gfd,17.40
2022-11-24T12:03:00,gfd,17.40
2022-11-24T12:04:00,gfd,17.40
2022-11-24T12:06:00,gfd,30.00
2022-11-24T12:08:00,gfd,34.80
2022-11-24T12:10:00,gfd,34.22
2022-11-24T12:11:00,gfd,17.40
2022-11-24T12:13:00,gfd,30.59
2022-11-24T12:14:00,gfd,16.82
2022-11-24T12:15:00,gfd,13.18
2022-11-24T12:17:00,gfd,30.00
2022-11-24T12:19:00,gfd,30.59
2022-11-24T12:21:00,gfd,34.22
2022-11-24T12:23:00,gfd,30.59
2022-11-24T12:25:00,gfd,34.22
2022-11-24T12:27:00,gfd,34.80
2022-11-24T12:28:00,gfd,17.40
2022-11-24T12:30:00,gfd,30.00
2022-11-24T12:31:00,gfd,17.40
2022-11-24T12:33:00,gfd,34.75
2022-11-24T12:34:00,gfd,12.60
2022-11-24T12:36:00,gfd,34.80
2022-11-24T12:38:00,gfd,30.00
2022-11-24T12:40:00,gfd,34.80
2022-11-24T12:41:00,gfd,17.40
2022-11-24T12:43:00,gfd,34.22
2022-11-24T12:45:00,gfd,30.00
2022-11-24T12:47:00,gfd,34.80
2022-11-24T12:48:00,gfd,17.40
2022-11-24T12:50:00,gfd,34.80
2022-11-24T12:52:00,gfd,34.16
2022-11-24T12:53:00,gfd,13.24
2022-11-24T12:55:00,gfd,30.00
2022-11-24T12:56:00,gfd,17.40
2022-11-24T12:58:00,gfd,34.80
2022-11-24T13:00:00,gfd,34.16
2022-11-24T13:02:00,gfd,30.64
2022-11-24T13:03:00,gfd,16.76
2022-11-24T13:04:00,gfd,17.40
2022-11-24T13:06:00,gfd,30.59
2022-11-24T13:08:00,gfd,30.00
2022-11-24T13:10:00,gfd,30.00
2022-11-24T13:11:00,gfd,17.40
2022-11-24T13:13:00,gfd,30.64
2022-11-24T13:14:00,gfd,12.60
2022-11-24T13:16:00,gfd,30.59
2022-11-24T13:17:00,gfd,16.82
2022-11-24T13:19:00,gfd,30.59
2022-11-24T13:21:00,gfd,34.22
2022-11-24T13:23:00,gfd,30.59
2022-11-24T13:25:00,gfd,34.16
2022-11-24T13:27:00,gfd,30.64
2022-11-24T13:29:00,gfd,34.16
2022-11-24T13:31:00,gfd,30.64
2022-11-24T13:32:00,gfd,12.60
2022-11-24T13:34:00,gfd,34.80
2022-11-24T13:35:00,gfd,13.18
2022-11-24T13:37:00,gfd,30.00
2022-11-24T13:39:00,gfd,30.00
2022-11-24T13:40:00,gfd,17.40
2022-11-24T13:42:00,gfd,34.80
2022-11-24T13:44:00,gfd,30.00
2022-11-24T13:45:00,gfd,17.40
2022-11-24T13:47:00,gfd,30.00
2022-11-24T13:49:00,gfd,30.59
2022-11-24T13:50:00,gfd,12.60
2022-11-24T13:52:00,gfd,34.80
2022-11-24T13:53:00,gfd,12.60
2022-11-24T13:55:00,gfd,34.80
2022-11-24T13:56:00,gfd,13.18
2022-11-24T13:58:00,gfd,30.00
2022-11-24T13:59:00,gfd,17.40
2022-11-24T14:01:00,gfd,34.80
2022-11-24T14:02:00,gfd,12.60
2022-11-24T14:04:00,gfd,34.80
2022-11-24T14:06:00,gfd,30.00
2022-11-24T14:08:00,gfd,34.80
2022-11-24T14:10:00,gfd,30.00
2022-11-24T14:12:00,gfd,39.02
2022-11-24T14:13:00,gfd,13.18
2022-11-24T14:14:00,gfd,16.82
2022-11-24T14:16:00,gfd,34.75
2022-11-24T14:18:00,gfd,30.00
2022-11-24T14:20:00,gfd,30.64
2022-11-24T14:22:00,gfd,34.16
2022-11-24T14:24:00,gfd,34.80
2022-11-24T14:25:00,gfd,17.40
2022-11-24T14:27:00,gfd,30.00
2022-11-24T14:29:00,gfd,34.80
2022-11-24T14:31:00,gfd,30.00
2022-11-24T14:32:00,gfd,17.40
2022-11-24T14:33:00,gfd,13.18
2022-11-24T14:35:00,gfd,34.22
2022-11-24T14:36:00,gfd,17.40
2022-11-24T14:37:00,gfd,13.18
2022-11-24T14:38:00,gfd,16.82
2022-11-24T14:40:00,gfd,34.80
2022-11-24T14:42:00,gfd,30.00
2022-11-24T14:44:00,gfd,47.40
2022-11-24T14:46:00,gfd,43.77
2022-11-24T14:48:00,gfd,43.24
2022-11-24T14:50:00,gfd,38.38
2022-11-24T14:52:00,gfd,39.02
2022-11-24T14:53:00,gfd,21.56
2022-11-24T14:55:00,gfd,43.24
2022-11-24T14:57:00,gfd,38.96
2022-11-24T14:59:00,gfd,43.18
2022-11-24T15:01:00,gfd,39.02
2022-11-24T15:03:00,gfd,43.18
2022-11-24T15:04:00,gfd,17.40
2022-11-24T15:06:00,gfd,43.24
2022-11-24T15:07:00,gfd,16.76
2022-11-24T15:09:00,gfd,39.02
2022-11-24T15:11:00,gfd,39.02
2022-11-24T15:13:00,gfd,38.96
2022-11-24T15:14:00,gfd,21.62
2022-11-24T15:16:00,gfd,38.96
2022-11-24T15:17:00,gfd,16.82
2022-11-24T15:18:00,gfd,21.62
2022-11-24T15:20:00,gfd,38.96
2022-11-24T15:22:00,gfd,43.24
2022-11-24T15:23:00,gfd,21.56
2022-11-24T15:25:00,gfd,39.02
2022-11-24T15:27:00,gfd,43.18
2022-11-24T15:29:00,gfd,39.02
2022-11-24T15:31:00,gfd,38.96
2022-11-24T15:33:00,gfd,43.24
2022-11-24T15:34:00,gfd,21.56
2022-11-24T15:35:00,gfd,21.62
2022-11-24T15:37:00,gfd,38.38
2022-11-24T15:39:00,gfd,43.24
2022-11-24T15:41:00,gfd,30.59
2022-11-24T15:42:00,gfd,17.40
2022-11-24T15:44:00,gfd,38.38
2022-11-24T15:45:00,gfd,17.40
2022-11-24T15:47:00,gfd,34.80
2022-11-24T15:49:00,gfd,30.00
2022-11-24T15:50:00,gfd,17.40
2022-11-24T15:52:00,gfd,34.80
2022-11-24T15:54:00,gfd,30.00
2022-11-24T15:56:00,gfd,30.00
2022-11-24T15:58:00,gfd,30.59
2022-11-24T16:00:00,gfd,34.22
2022-11-24T16:02:00,gfd,30.59
2022-11-24T16:04:00,gfd,34.22
2022-11-24T16:06:00,gfd,30.59
2022-11-24T16:08:00,gfd,34.22
2022-11-24T16:10:00,gfd,30.59
2022-11-24T16:12:00,gfd,30.00
2022-11-24T16:14:00,gfd,34.80
2022-11-24T16:16:00,gfd,30.00
2022-11-24T16:18:00,gfd,30.59
2022-11-24T16:19:00,gfd,16.82
2022-11-24T16:21:00,gfd,34.80
2022-11-24T16:23:00,gfd,34.80
2022-11-24T16:24:00,gfd,16.76
2022-11-24T16:26:00,gfd,34.80
2022-11-24T16:27:00,gfd,17.40
2022-11-24T16:28:00,gfd,17.40
2022-11-24T16:30:00,gfd,38.38
2022-11-24T16:32:00,gfd,34.80
2022-11-24T16:34:00,gfd,34.80
2022-11-24T16:36:00,gfd,30.00
2022-11-24T16:37:00,gfd,17.40
2022-11-24T16:39:00,gfd,30.00
2022-11-24T16:41:00,gfd,34.80
2022-11-24T16:43:00,gfd,30.00
2022-11-24T16:45:00,gfd,34.80
2022-11-24T16:47:00,gfd,30.00
2022-11-24T16:49:00,gfd,30.59
2022-11-24T16:50:00,gfd,21.62
2022-11-24T16:52:00,gfd,34.22
2022-11-24T16:54:00,gfd,30.59
2022-11-24T16:56:00,gfd,34.22
2022-11-24T16:57:00,gfd,17.40
2022-11-24T16:59:00,gfd,30.00
2022-11-24T17:01:00,gfd,34.75
2022-11-24T17:02:00,gfd,17.40
2022-11-24T17:04:00,gfd,34.22
2022-11-24T17:06:00,gfd,30.59
2022-11-24T17:08:00,gfd,34.22
2022-11-24T17:09:00,gfd,17.40
2022-11-24T17:11:00,gfd,30.59
2022-11-24T17:13:00,gfd,38.44
2022-11-24T17:15:00,gfd,34.80
2022-11-24T17:17:00,gfd,34.75
2022-11-24T17:19:00,gfd,34.22
2022-11-24T17:20:00,gfd,13.18
2022-11-24T17:21:00,gfd,17.40
2022-11-24T17:22:00,gfd,16.82
2022-11-24T17:24:00,gfd,34.80
2022-11-24T17:26:00,gfd,30.00
2022-11-24T17:27:00,gfd,17.40
2022-11-24T17:29:00,gfd,30.00
2022-11-24T17:31:00,gfd,34.80
2022-11-24T17:32:00,gfd,13.18
2022-11-24T17:33:00,gfd,17.40
2022-11-24T17:35:00,gfd,34.22
2022-11-24T17:36:00,gfd,17.40
2022-11-24T17:38:00,gfd,30.00
2022-11-24T17:40:00,gfd,34.80
2022-11-24T17:42:00,gfd,34.80
2022-11-24T17:44:00,gfd,34.16
2022-11-24T17:46:00,gfd,34.80
2022-11-24T17:47:00,gfd,21.62
2022-11-24T17:48:00,gfd,17.40
2022-11-24T17:50:00,gfd,34.16
2022-11-24T17:51:00,gfd,17.40
2022-11-24T17:52:00,gfd,17.40
2022-11-24T17:54:00,gfd,39.02
2022-11-24T17:56:00,gfd,34.22
2022-11-24T17:58:00,gfd,34.80
2022-11-24T17:59:00,gfd,17.40
2022-11-24T18:01:00,gfd,34.16
2022-11-24T18:03:00,gfd,39.02
2022-11-24T18:05:00,gfd,38.96
2022-11-24T18:06:00,gfd,17.40
2022-11-24T18:08:00,gfd,30.00
2022-11-24T18:09:00,gfd,17.40
2022-11-24T18:11:00,gfd,30.00
2022-11-24T18:13:00,gfd,34.80
2022-11-24T18:14:00,gfd,12.60
2022-11-24T18:15:00,gfd,17.40
2022-11-24T18:17:00,gfd,30.64
2022-11-24T18:18:00,gfd,12.60
2022-11-24T18:20:00,gfd,30.59
2022-11-24T18:21:00,gfd,16.82
2022-11-24T18:23:00,gfd,30.59
2022-11-24T18:25:00,gfd,30.00
2022-11-24T18:26:00,gfd,17.40
2022-11-24T18:28:00,gfd,30.00
2022-11-24T18:30:00,gfd,30.59
2022-11-24T18:32:00,gfd,30.00
2022-11-24T18:33:00,gfd,17.40
2022-11-24T18:35:00,gfd,34.80
2022-11-24T18:37:00,gfd,30.00
2022-11-24T18:39:00,gfd,34.80
2022-11-24T18:41:00,gfd,34.16
2022-11-24T18:42:00,gfd,17.40
2022-11-24T18:44:00,gfd,34.80
