#datetime,building,power
2022-06-15T00:03:00,pkn,1.20
2022-06-15T00:07:00,pkn,1.20
2022-06-15T00:11:00,pkn,1.20
2022-06-15T00:15:00,pkn,1.20
2022-06-15T00:19:00,pkn,1.20
2022-06-15T00:23:00,pkn,1.20
2022-06-15T00:26:00,pkn,1.20
2022-06-15T00:30:00,pkn,1.20
2022-06-15T00:34:00,pkn,1.20
2022-06-15T00:37:00,pkn,1.20
2022-06-15T00:41:00,pkn,1.20
2022-06-15T00:45:00,pkn,1.20
2022-06-15T00:49:00,pkn,1.20
2022-06-15T00:51:00,pkn,1.20
2022-06-15T00:54:00,pkn,1.20
2022-06-15T00:58:00,pkn,1.20
2022-06-15T01:00:00,pkn,1.20
2022-06-15T01:04:00,pkn,1.20
2022-06-15T01:06:00,pkn,6.00
2022-06-15T01:08:00,pkn,8.40
2022-06-15T01:10:00,pkn,9.60
2022-06-15T01:12:00,pkn,4.80
2022-06-15T01:14:00,pkn,1.20
2022-06-15T01:16:00,pkn,1.20
2022-06-15T01:20:00,pkn,1.20
2022-06-15T01:24:00,pkn,1.20
2022-06-15T01:28:00,pkn,1.20
2022-06-15T01:32:00,pkn,1.20
2022-06-15T01:36:00,pkn,1.20
2022-06-15T01:39:00,pkn,1.20
2022-06-15T01:44:00,pkn,1.20
2022-06-15T01:47:00,pkn,1.20
2022-06-15T01:51:00,pkn,1.20
2022-06-15T01:53:00,pkn,1.20
2022-06-15T01:58:00,pkn,1.20
2022-06-15T02:02:00,pkn,1.20
2022-06-15T02:06:00,pkn,1.20
2022-06-15T02:09:00,pkn,1.20
2022-06-15T02:13:00,pkn,1.20
2022-06-15T02:15:00,pkn,1.20
2022-06-15T02:19:00,pkn,1.20
2022-06-15T02:21:00,pkn,1.20
2022-06-15T02:23:00,pkn,1.20
2022-06-15T02:24:00,pkn,1.20
2022-06-15T02:26:00,pkn,1.20
2022-06-15T02:29:00,pkn,1.20
2022-06-15T02:33:00,pkn,1.20
2022-06-15T02:36:00,pkn,1.20
2022-06-15T02:41:00,pkn,1.20
2022-06-15T02:44:00,pkn,1.20
2022-06-15T02:48:00,pkn,1.20
2022-06-15T02:52:00,pkn,1.20
2022-06-15T02:57:00,pkn,1.20
2022-06-15T03:00:00,pkn,1.20
2022-06-15T03:03:00,pkn,1.20
2022-06-15T03:07:00,pkn,1.20
2022-06-15T03:11:00,pkn,1.20
2022-06-15T03:16:00,pkn,1.20
2022-06-15T03:18:00,pkn,1.20
2022-06-15T03:22:00,pkn,1.20
2022-06-15T03:26:00,pkn,1.20
2022-06-15T03:30:00,pkn,1.20
2022-06-15T03:35:00,pkn,1.20
2022-06-15T03:37:00,pkn,1.20
2022-06-15T03:39:00,pkn,1.20
2022-06-15T03:43:00,pkn,1.20
2022-06-15T03:46:00,pkn,1.20
2022-06-15T03:48:00,pkn,1.20
2022-06-15T03:51:00,pkn,1.20
2022-06-15T03:53:00,pkn,1.20
2022-06-15T03:57:00,pkn,1.20
2022-06-15T04:01:00,pkn,1.20
2022-06-15T04:05:00,pkn,1.20
2022-06-15T04:09:00,pkn,1.20
2022-06-15T04:12:00,pkn,1.20
2022-06-15T04:16:00,pkn,1.20
2022-06-15T04:20:00,pkn,1.20
2022-06-15T04:24:00,pkn,1.20
2022-06-15T04:27:00,pkn,1.20
2022-06-15T04:32:00,pkn,1.20
2022-06-15T04:36:00,pkn,1.20
2022-06-15T04:39:00,pkn,1.20
2022-06-15T04:43:00,pkn,1.20
2022-06-15T04:47:00,pkn,1.20
2022-06-15T04:51:00,pkn,1.20
2022-06-15T04:55:00,pkn,1.20
2022-06-15T04:58:00,pkn,1.20
2022-06-15T05:01:00,pkn,1.20
2022-06-15T05:05:00,pkn,1.20
2022-06-15T05:07:00,pkn,1.20
2022-06-15T05:09:00,pkn,1.20
2022-06-15T05:13:00,pkn,1.20
2022-06-15T05:15:00,pkn,1.20
2022-06-15T05:18:00,pkn,1.20
2022-06-15T05:22:00,pkn,1.20
2022-06-15T05:27:00,pkn,1.20
2022-06-15T05:30:00,pkn,1.20
2022-06-15T05:34:00,pkn,1.20
2022-06-15T05:38:00,pkn,1.20
2022-06-15T05:42:00,pkn,1.20
2022-06-15T05:46:00,pkn,1.20
2022-06-15T05:48:00,pkn,1.20
2022-06-15T05:50:00,pkn,9.60
2022-06-15T05:52:00,pkn,8.40
2022-06-15T05:54:00,pkn,8.40
2022-06-15T05:55:00,pkn,3.60
2022-06-15T05:57:00,pkn,1.20
2022-06-15T06:02:00,pkn,1.20
2022-06-15T06:06:00,pkn,1.20
2022-06-15T06:10:00,pkn,1.20
2022-06-15T06:14:00,pkn,1.20
2022-06-15T06:17:00,pkn,1.20
2022-06-15T06:21:00,pkn,1.20
2022-06-15T06:25:00,pkn,1.20
2022-06-15T06:29:00,pkn,1.20
2022-06-15T06:31:00,pkn,1.20
2022-06-15T06:35:00,pkn,1.20
2022-06-15T06:37:00,pkn,1.20
2022-06-15T06:40:00,pkn,1.20
2022-06-15T06:43:00,pkn,1.20
2022-06-15T06:46:00,pkn,1.20
2022-06-15T06:50:00,pkn,1.20
2022-06-15T06:54:00,pkn,1.20
2022-06-15T06:58:00,pkn,1.20
2022-06-15T07:03:00,pkn,1.20
2022-06-15T07:06:00,pkn,1.20
2022-06-15T07:10:00,pkn,1.20
2022-06-15T07:14:00,pkn,1.20
2022-06-15T07:18:00,pkn,1.20
2022-06-15T07:23:00,pkn,1.20
2022-06-15T07:26:00,pkn,1.20
2022-06-15T07:31:00,pkn,1.20
2022-06-15T07:34:00,pkn,1.20
2022-06-15T07:38:00,pkn,1.20
2022-06-15T07:42:00,pkn,1.20
2022-06-15T07:47:00,pkn,1.20
2022-06-15T07:51:00,pkn,1.20
2022-06-15T07:55:00,pkn,1.20
2022-06-15T07:57:00,pkn,1.20
2022-06-15T07:59:00,pkn,1.20
2022-06-15T08:02:00,pkn,1.20
2022-06-15T08:05:00,pkn,1.20
2022-06-15T08:09:00,pkn,1.20
2022-06-15T08:11:00,pkn,1.20
2022-06-15T08:16:00,pkn,1.20
2022-06-15T08:19:00,pkn,1.20
2022-06-15T08:24:00,pkn,1.20
2022-06-15T08:28:00,pkn,1.20
2022-06-15T08:32:00,pkn,1.20
2022-06-15T08:35:00,pkn,1.20
2022-06-15T08:40:00,pkn,1.20
2022-06-15T08:43:00,pkn,1.20
2022-06-15T08:47:00,pkn,1.20
2022-06-15T08:51:00,pkn,1.20
2022-06-15T08:56:00,pkn,1.20
2022-06-15T08:59:00,pkn,1.20
2022-06-15T09:03:00,pkn,1.20
2022-06-15T09:07:00,pkn,1.20
2022-06-15T09:11:00,pkn,1.20
2022-06-15T09:13:00,pkn,1.20
2022-06-15T09:18:00,pkn,1.20
2022-06-15T09:19:00,pkn,1.20
2022-06-15T09:24:00,pkn,1.20
2022-06-15T09:26:00,pkn,1.20
2022-06-15T09:30:00,pkn,1.20
2022-06-15T09:32:00,pkn,1.20
2022-06-15T09:37:00,pkn,1.20
2022-06-15T09:39:00,pkn,1.20
2022-06-15T09:41:00,pkn,1.20
2022-06-15T09:46:00,pkn,1.20
2022-06-15T09:50:00,pkn,1.20
2022-06-15T09:54:00,pkn,1.20
2022-06-15T09:59:00,pkn,1.20
2022-06-15T10:02:00,pkn,1.20
2022-06-15T10:06:00,pkn,1.20
2022-06-15T10:09:00,pkn,1.20
2022-06-15T10:14:00,pkn,1.20
2022-06-15T10:17:00,pkn,1.20
2022-06-15T10:22:00,pkn,1.20
2022-06-15T10:26:00,pkn,1.20
2022-06-15T10:29:00,pkn,1.20
2022-06-15T10:33:00,pkn,1.20
2022-06-15T10:38:00,pkn,1.20
2022-06-15T10:42:00,pkn,1.20
2022-06-15T10:46:00,pkn,1.20
2022-06-15T10:48:00,pkn,1.20
2022-06-15T10:52:00,pkn,1.20
2022-06-15T10:53:00,pkn,1.20
2022-06-15T10:57:00,pkn,1.20
2022-06-15T11:01:00,pkn,1.20
2022-06-15T11:04:00,pkn,1.20
2022-06-15T11:08:00,pkn,1.20
2022-06-15T11:12:00,pkn,1.20
2022-06-15T11:15:00,pkn,3.60
2022-06-15T11:17:00,pkn,8.40
2022-06-15T11:19:00,pkn,8.40
2022-06-15T11:20:00,pkn,4.80
2022-06-15T11:21:00,pkn,3.60
2022-06-15T11:24:00,pkn,1.20
2022-06-15T11:27:00,pkn,1.20
2022-06-15T11:31:00,pkn,1.20
2022-06-15T11:35:00,pkn,1.20
2022-06-15T11:40:00,pkn,1.20
2022-06-15T11:43:00,pkn,1.20
2022-06-15T11:47:00,pkn,1.20
2022-06-15T11:51:00,pkn,1.20
2022-06-15T11:54:00,pkn,1.20
2022-06-15T12:00:00,pkn,1.20
2022-06-15T12:04:00,pkn,1.20
2022-06-15T12:07:00,pkn,1.20
2022-06-15T12:11:00,pkn,1.20
2022-06-15T12:13:00,pkn,1.20
2022-06-15T12:16:00,pkn,1.20
2022-06-15T12:19:00,pkn,1.20
2022-06-15T12:23:00,pkn,1.20
2022-06-15T12:25:00,pkn,1.20
2022-06-15T12:29:00,pkn,1.20
2022-06-15T12:31:00,pkn,1.20
2022-06-15T12:36:00,pkn,1.20
2022-06-15T12:39:00,pkn,1.20
2022-06-15T12:43:00,pkn,1.20
2022-06-15T12:47:00,pkn,1.20
2022-06-15T12:51:00,pkn,1.20
2022-06-15T12:55:00,pkn,1.20
2022-06-15T13:00:00,pkn,1.20
2022-06-15T13:04:00,pkn,1.20
2022-06-15T13:07:00,pkn,1.20
2022-06-15T13:12:00,pkn,1.20
2022-06-15T13:16:00,pkn,1.20
2022-06-15T13:20:00,pkn,1.20
2022-06-15T13:23:00,pkn,1.20
2022-06-15T13:28:00,pkn,1.20
2022-06-15T13:32:00,pkn,1.20
2022-06-15T13:36:00,pkn,1.20
2022-06-15T13:38:00,pkn,1.20
2022-06-15T13:42:00,pkn,1.20
2022-06-15T13:44:00,pkn,1.20
2022-06-15T13:48:00,pkn,1.20
2022-06-15T13:50:00,pkn,1.20
2022-06-15T13:53:00,pkn,1.20
2022-06-15T13:57:00,pkn,1.20
2022-06-15T14:01:00,pkn,1.20
2022-06-15T14:04:00,pkn,1.20
2022-06-15T14:09:00,pkn,1.20
2022-06-15T14:13:00,pkn,1.20
2022-06-15T14:16:00,pkn,1.20
2022-06-15T14:20:00,pkn,1.20
2022-06-15T14:24:00,pkn,1.20
2022-06-15T14:28:00,pkn,1.20
2022-06-15T14:31:00,pkn,1.20
2022-06-15T14:36:00,pkn,1.20
2022-06-15T14:40:00,pkn,1.20
2022-06-15T14:44:00,pkn,1.20
2022-06-15T14:48:00,pkn,1.20
2022-06-15T14:52:00,pkn,1.20
2022-06-15T14:56:00,pkn,1.20
2022-06-15T14:58:00,pkn,1.20
2022-06-15T15:01:00,pkn,1.20
2022-06-15T15:05:00,pkn,1.20
2022-06-15T15:07:00,pkn,1.20
2022-06-15T15:10:00,pkn,1.20
2022-06-15T15:14:00,pkn,1.20
2022-06-15T15:16:00,pkn,1.20
2022-06-15T15:20:00,pkn,1.20
2022-06-15T15:24:00,pkn,1.20
2022-06-15T15:29:00,pkn,1.20
2022-06-15T15:32:00,pkn,1.20
2022-06-15T15:37:00,pkn,1.20
2022-06-15T15:41:00,pkn,1.20
2022-06-15T15:45:00,pkn,1.20
2022-06-15T15:49:00,pkn,1.20
2022-06-15T15:53:00,pkn,1.20
2022-06-15T15:57:00,pkn,1.20
2022-06-15T16:01:00,pkn,1.20
2022-06-15T16:05:00,pkn,1.20
2022-06-15T16:09:00,pkn,1.20
2022-06-15T16:13:00,pkn,1.20
2022-06-15T16:17:00,pkn,1.20
2022-06-15T16:19:00,pkn,1.20
2022-06-15T16:22:00,pkn,1.20
2022-06-15T16:26:00,pkn,1.20
2022-06-15T16:28:00,pkn,1.20
2022-06-15T16:31:00,pkn,1.20
2022-06-15T16:33:00,pkn,1.20
2022-06-15T16:37:00,pkn,1.20
2022-06-15T16:40:00,pkn,1.20
2022-06-15T16:44:00,pkn,1.20
2022-06-15T16:48:00,pkn,1.20
2022-06-15T16:52:00,pkn,1.20
2022-06-15T16:57:00,pkn,1.20
2022-06-15T17:01:00,pkn,1.20
2022-06-15T17:04:00,pkn,1.20
2022-06-15T17:08:00,pkn,1.20
2022-06-15T17:12:00,pkn,1.20
2022-06-15T17:16:00,pkn,1.20
2022-06-15T17:20:00,pkn,1.20
2022-06-15T17:22:00,pkn,3.60
2022-06-15T17:23:00,pkn,3.60
2022-06-15T17:25:00,pkn,9.60
2022-06-15T17:28:00,pkn,7.20
2022-06-15T17:29:00,pkn,3.60
2022-06-15T17:33:00,pkn,1.20
2022-06-15T17:37:00,pkn,1.20
2022-06-15T17:39:00,pkn,1.20
2022-06-15T17:43:00,pkn,1.20
2022-06-15T17:45:00,pkn,1.20
2022-06-15T17:49:00,pkn,1.20
2022-06-15T17:51:00,pkn,1.20
2022-06-15T17:54:00,pkn,1.20
2022-06-15T17:58:00,pkn,1.20
2022-06-15T18:02:00,pkn,1.20
2022-06-15T18:06:00,pkn,1.20
2022-06-15T18:09:00,pkn,1.20
2022-06-15T18:14:00,pkn,1.20
2022-06-15T18:18:00,pkn,1.20
2022-06-15T18:22:00,pkn,1.20
2022-06-15T18:26:00,pkn,1.20
2022-06-15T18:30:00,pkn,1.20
2022-06-15T18:33:00,pkn,1.20
2022-06-15T18:38:00,pkn,1.20
2022-06-15T18:42:00,pkn,1.20
2022-06-15T18:44:00,pkn,1.20
2022-06-15T18:48:00,pkn,1.20
2022-06-15T18:53:00,pkn,1.20
2022-06-15T18:57:00,pkn,1.20
2022-06-15T18:59:00,pkn,1.20
2022-06-15T19:03:00,pkn,1.20
2022-06-15T19:05:00,pkn,1.20
2022-06-15T19:09:00,pkn,1.20
2022-06-15T19:11:00,pkn,1.20
2022-06-15T19:14:00,pkn,1.20
2022-06-15T19:18:00,pkn,1.20
2022-06-15T19:22:00,pkn,1.20
2022-06-15T19:25:00,pkn,1.20
2022-06-15T19:30:00,pkn,1.20
2022-06-15T19:34:00,pkn,1.20
2022-06-15T19:37:00,pkn,1.20
2022-06-15T19:41:00,pkn,1.20
2022-06-15T19:45:00,pkn,1.20
2022-06-15T19:49:00,pkn,1.20
2022-06-15T19:54:00,pkn,1.20
2022-06-15T19:58:00,pkn,1.20
2022-06-15T20:02:00,pkn,1.20
2022-06-15T20:05:00,pkn,1.20
2022-06-15T20:09:00,pkn,1.20
2022-06-15T20:14:00,pkn,1.20
2022-06-15T20:18:00,pkn,1.20
2022-06-15T20:21:00,pkn,1.20
2022-06-15T20:23:00,pkn,1.20
2022-06-15T20:27:00,pkn,1.20
2022-06-15T20:29:00,pkn,1.20
2022-06-15T20:33:00,pkn,1.20
2022-06-15T20:35:00,pkn,1.20
2022-06-15T20:39:00,pkn,1.20
2022-06-15T20:43:00,pkn,1.20
2022-06-15T20:46:00,pkn,1.20
2022-06-15T20:50:00,pkn,1.20
2022-06-15T20:54:00,pkn,1.20
2022-06-15T20:57:00,pkn,1.20
2022-06-15T21:01:00,pkn,1.20
2022-06-15T21:05:00,pkn,1.20
2022-06-15T21:08:00,pkn,1.20
2022-06-15T21:13:00,pkn,1.20
2022-06-15T21:16:00,pkn,1.20
2022-06-15T21:19:00,pkn,1.20
2022-06-15T21:23:00,pkn,1.20
2022-06-15T21:27:00,pkn,1.20
2022-06-15T21:31:00,pkn,1.20
2022-06-15T21:36:00,pkn,1.20
2022-06-15T21:38:00,pkn,1.20
2022-06-15T21:42:00,pkn,1.20
2022-06-15T21:45:00,pkn,1.20
2022-06-15T21:48:00,pkn,1.20
2022-06-15T21:50:00,pkn,1.20
2022-06-15T21:53:00,pkn,1.20
2022-06-15T21:55:00,pkn,1.20
2022-06-15T21:59:00,pkn,1.20
2022-06-15T22:04:00,pkn,1.20
2022-06-15T22:07:00,pkn,1.20
2022-06-15T22:11:00,pkn,1.20
2022-06-15T22:14:00,pkn,1.20
2022-06-15T22:19:00,pkn,1.20
2022-06-15T22:23:00,pkn,1.20
2022-06-15T22:25:00,pkn,1.20
2022-06-15T22:29:00,pkn,1.20
2022-06-15T22:34:00,pkn,1.20
2022-06-15T22:38:00,pkn,1.20
2022-06-15T22:42:00,pkn,6.00
2022-06-15T22:44:00,pkn,9.60
2022-06-15T22:46:00,pkn,8.40
2022-06-15T22:48:00,pkn,7.20
2022-06-15T22:53:00,pkn,1.20
2022-06-15T22:57:00,pkn,1.20
2022-06-15T22:59:00,pkn,1.20
2022-06-15T23:01:00,pkn,1.20
2022-06-15T23:05:00,pkn,1.20
2022-06-15T23:07:00,pkn,1.20
2022-06-15T23:09:00,pkn,1.20
2022-06-15T23:13:00,pkn,1.20
2022-06-15T23:15:00,pkn,1.20
2022-06-15T23:20:00,pkn,1.20
2022-06-15T23:24:00,pkn,1.20
2022-06-15T23:27:00,pkn,1.20
2022-06-15T23:31:00,pkn,1.20
2022-06-15T23:34:00,pkn,1.20
2022-06-15T23:38:00,pkn,1.20
2022-06-15T23:42:00,pkn,1.20
2022-06-15T23:46:00,pkn,1.20
2022-06-15T23:49:00,pkn,1.20
2022-06-15T23:54:00,pkn,1.20
2022-06-15T23:58:00,pkn,1.20
