#datetime,building,power
2023-11-24T00:01:00,prs,13.83
2023-11-24T00:03:00,prs,14.38
2023-11-24T00:04:00,prs,7.21
2023-11-24T00:06:00,prs,13.80
2023-11-24T00:08:00,prs,12.60
2023-11-24T00:10:00,prs,14.38
2023-11-24T00:11:00,prs,7.21
2023-11-24T00:12:00,prs,6.59
2023-11-24T00:14:00,prs,12.63
2023-11-24T00:16:00,prs,15.59
2023-11-24T00:18:00,prs,14.41
2023-11-24T00:19:00,prs,7.18
2023-11-24T00:20:00,prs,6.62
2023-11-24T00:22:00,prs,12.60
2023-11-24T00:23:00,prs,7.18
2023-11-24T00:25:00,prs,12.63
2023-11-24T00:27:00,prs,13.18
2023-11-24T00:29:00,prs,12.60
2023-11-24T00:30:00,prs,6.59
2023-11-24T00:31:00,prs,7.21
2023-11-24T00:33:00,prs,14.41
2023-11-24T00:34:00,prs,6.59
2023-11-24T00:36:00,prs,14.41
2023-11-24T00:37:00,prs,7.18
2023-11-24T00:39:00,prs,12.60
2023-11-24T00:40:00,prs,7.21
2023-11-24T00:42:00,prs,12.60
2023-11-24T00:44:00,prs,13.80
2023-11-24T00:46:00,prs,14.41
2023-11-24T00:48:00,prs,13.80
2023-11-24T00:50:00,prs,15.59
2023-11-24T00:52:00,prs,14.41
2023-11-24T00:53:00,prs,6.59
2023-11-24T00:55:00,prs,14.41
2023-11-24T00:56:00,prs,7.18
2023-11-24T00:57:00,prs,6.62
2023-11-24T00:59:00,prs,12.60
2023-11-24T01:00:00,prs,7.18
2023-11-24T01:02:00,prs,12.63
2023-11-24T01:04:00,prs,14.38
2023-11-24T01:06:00,prs,12.60
2023-11-24T01:08:00,prs,13.80
2023-11-24T01:09:00,prs,7.21
2023-11-24T01:11:00,prs,14.38
2023-11-24T01:12:00,prs,7.21
2023-11-24T01:14:00,prs,12.60
2023-11-24T01:16:00,prs,12.60
2023-11-24T01:18:00,prs,13.80
2023-11-24T01:20:00,prs,12.63
2023-11-24T01:22:00,prs,14.38
2023-11-24T01:24:00,prs,13.80
2023-11-24T01:26:00,prs,15.62
2023-11-24T01:28:00,prs,14.38
2023-11-24T01:29:00,prs,7.21
2023-11-24T01:31:00,prs,12.60
2023-11-24T01:33:00,prs,13.80
2023-11-24T01:35:00,prs,12.60
2023-11-24T01:37:00,prs,14.41
2023-11-24T01:38:00,prs,5.39
2023-11-24T01:39:00,prs,7.21
2023-11-24T01:41:00,prs,15.59
2023-11-24T01:43:00,prs,13.80
2023-11-24T01:45:00,prs,14.41
2023-11-24T01:47:00,prs,13.80
2023-11-24T01:49:00,prs,12.60
2023-11-24T01:50:00,prs,7.21
2023-11-24T01:52:00,prs,14.38
2023-11-24T01:53:00,prs,6.59
2023-11-24T01:55:00,prs,14.41
2023-11-24T01:57:00,prs,13.80
2023-11-24T01:58:00,prs,7.21
2023-11-24T02:00:00,prs,14.38
2023-11-24T02:02:00,prs,15.62
2023-11-24T02:04:00,prs,13.80
2023-11-24T02:05:00,prs,7.18
2023-11-24T02:07:00,prs,13.83
2023-11-24T02:09:00,prs,14.38
2023-11-24T02:11:00,prs,13.80
2023-11-24T02:13:00,prs,14.41
2023-11-24T02:15:00,prs,13.80
2023-11-24T02:17:00,prs,14.38
2023-11-24T02:19:00,prs,15.62
2023-11-24T02:21:00,prs,12.60
2023-11-24T02:22:00,prs,7.18
2023-11-24T02:24:00,prs,13.83
2023-11-24T02:25:00,prs,7.18
2023-11-24T02:27:00,prs,13.80
2023-11-24T02:29:00,prs,12.60
2023-11-24T02:30:00,prs,7.21
2023-11-24T02:32:00,prs,14.41
2023-11-24T02:34:00,prs,13.80
2023-11-24T02:36:00,prs,14.38
2023-11-24T02:38:00,prs,13.80
2023-11-24T02:39:00,prs,6.01
2023-11-24T02:41:00,prs,13.80
2023-11-24T02:42:00,prs,7.21
2023-11-24T02:44:00,prs,13.80
2023-11-24T02:46:00,prs,13.18
2023-11-24T02:48:00,prs,13.83
2023-11-24T02:49:00,prs,7.18
2023-11-24T02:50:00,prs,7.21
2023-11-24T02:52:00,prs,13.80
2023-11-24T02:53:00,prs,8.41
2023-11-24T02:55:00,prs,14.38
2023-11-24T02:56:00,prs,6.62
2023-11-24T02:58:00,prs,14.38
2023-11-24T03:00:00,prs,12.60
2023-11-24T03:01:00,prs,7.21
2023-11-24T03:03:00,prs,13.80
2023-11-24T03:04:00,prs,7.21
2023-11-24T03:06:00,prs,14.38
2023-11-24T03:08:00,prs,13.80
2023-11-24T03:10:00,prs,14.41
2023-11-24T03:12:00,prs,13.80
2023-11-24T03:13:00,prs,7.21
2023-11-24T03:14:00,prs,7.18
2023-11-24T03:16:00,prs,13.80
2023-11-24T03:18:00,prs,14.41
2023-11-24T03:19:00,prs,6.59
2023-11-24T03:21:00,prs,14.41
2023-11-24T03:22:00,prs,7.21
2023-11-24T03:24:00,prs,13.80
2023-11-24T03:26:00,prs,14.38
2023-11-24T03:28:00,prs,15.00
2023-11-24T03:30:00,prs,13.21
2023-11-24T03:32:00,prs,13.80
2023-11-24T03:34:00,prs,12.60
2023-11-24T03:36:00,prs,14.38
2023-11-24T03:38:00,prs,12.60
2023-11-24T03:40:00,prs,12.60
2023-11-24T03:42:00,prs,13.80
2023-11-24T03:44:00,prs,14.41
2023-11-24T03:46:00,prs,13.80
2023-11-24T03:48:00,prs,14.41
2023-11-24T03:50:00,prs,14.38
2023-11-24T03:52:00,prs,13.80
2023-11-24T03:54:00,prs,13.80
2023-11-24T03:56:00,prs,14.41
2023-11-24T03:58:00,prs,14.38
2023-11-24T04:00:00,prs,13.80
2023-11-24T04:02:00,prs,15.62
2023-11-24T04:04:00,prs,12.60
2023-11-24T04:05:00,prs,7.21
2023-11-24T04:07:00,prs,13.80
2023-11-24T04:08:00,prs,7.18
2023-11-24T04:10:00,prs,13.80
2023-11-24T04:12:00,prs,14.41
2023-11-24T04:14:00,prs,12.60
2023-11-24T04:16:00,prs,15.59
2023-11-24T04:18:00,prs,13.83
2023-11-24T04:19:00,prs,7.18
2023-11-24T04:21:00,prs,14.41
2023-11-24T04:22:00,prs,6.59
2023-11-24T04:24:00,prs,14.41
2023-11-24T04:26:00,prs,12.60
2023-11-24T04:28:00,prs,14.38
2023-11-24T04:30:00,prs,13.80
2023-11-24T04:32:00,prs,14.41
2023-11-24T04:34:00,prs,13.80
2023-11-24T04:36:00,prs,14.38
2023-11-24T04:37:00,prs,6.62
2023-11-24T04:39:00,prs,13.18
2023-11-24T04:40:00,prs,6.59
2023-11-24T04:41:00,prs,7.21
2023-11-24T04:43:00,prs,12.60
2023-11-24T04:45:00,prs,15.62
2023-11-24T04:46:00,prs,7.21
2023-11-24T04:47:00,prs,7.18
2023-11-24T04:49:00,prs,13.80
2023-11-24T04:51:00,prs,14.41
2023-11-24T04:53:00,prs,13.80
2023-11-24T04:55:00,prs,14.38
2023-11-24T04:57:00,prs,13.80
2023-11-24T04:59:00,prs,12.63
2023-11-24T05:00:00,prs,7.18
2023-11-24T05:02:00,prs,13.80
2023-11-24T05:04:00,prs,14.41
2023-11-24T05:05:00,prs,7.21
2023-11-24T05:07:00,prs,15.59
2023-11-24T05:09:00,prs,12.60
2023-11-24T05:11:00,prs,13.80
2023-11-24T05:12:00,prs,7.21
2023-11-24T05:13:00,prs,7.21
2023-11-24T05:15:00,prs,13.80
2023-11-24T05:17:00,prs,14.38
2023-11-24T05:19:00,prs,13.80
2023-11-24T05:20:00,prs,8.41
2023-11-24T05:21:00,prs,7.21
2023-11-24T05:23:00,prs,14.38
2023-11-24T05:25:00,prs,13.80
2023-11-24T05:26:00,prs,7.21
2023-11-24T05:28:00,prs,13.80
2023-11-24T05:30:00,prs,12.60
2023-11-24T05:31:00,prs,7.21
2023-11-24T05:33:00,prs,14.41
2023-11-24T05:35:00,prs,12.60
2023-11-24T05:36:00,prs,7.18
2023-11-24T05:38:00,prs,13.80
2023-11-24T05:40:00,prs,14.41
2023-11-24T05:41:00,prs,8.41
2023-11-24T05:43:00,prs,12.60
2023-11-24T05:45:00,prs,13.80
2023-11-24T05:47:00,prs,14.38
2023-11-24T05:49:00,prs,13.80
2023-11-24T05:51:00,prs,12.60
2023-11-24T05:53:00,prs,14.41
2023-11-24T05:55:00,prs,13.80
2023-11-24T05:57:00,prs,14.38
2023-11-24T05:59:00,prs,15.62
2023-11-24T06:01:00,prs,12.60
2023-11-24T06:02:00,prs,7.21
2023-11-24T06:04:00,prs,13.80
2023-11-24T06:06:00,prs,14.38
2023-11-24T06:07:00,prs,7.21
2023-11-24T06:09:00,prs,13.80
2023-11-24T06:11:00,prs,13.80
2023-11-24T06:13:00,prs,15.62
2023-11-24T06:14:00,prs,7.18
2023-11-24T06:16:00,prs,14.41
2023-11-24T06:17:00,prs,6.59
2023-11-24T06:19:00,prs,14.41
2023-11-24T06:20:00,prs,7.21
2023-11-24T06:22:00,prs,12.60
2023-11-24T06:24:00,prs,13.80
2023-11-24T06:26:00,prs,12.60
2023-11-24T06:28:00,prs,14.38
2023-11-24T06:29:00,prs,7.21
2023-11-24T06:31:00,prs,13.80
2023-11-24T06:33:00,prs,14.41
2023-11-24T06:35:00,prs,13.80
2023-11-24T06:37:00,prs,14.38
2023-11-24T06:39:00,prs,13.80
2023-11-24T06:41:00,prs,12.60
2023-11-24T06:43:00,prs,14.41
2023-11-24T06:45:00,prs,13.80
2023-11-24T06:46:00,prs,7.21
2023-11-24T06:48:00,prs,14.38
2023-11-24T06:50:00,prs,13.80
2023-11-24T06:51:00,prs,7.21
2023-11-24T06:53:00,prs,13.80
2023-11-24T06:55:00,prs,12.60
2023-11-24T06:57:00,prs,14.41
2023-11-24T06:59:00,prs,13.80
2023-11-24T07:00:00,prs,7.18
2023-11-24T07:02:00,prs,14.41
2023-11-24T07:03:00,prs,6.59
2023-11-24T07:05:00,prs,14.41
2023-11-24T07:07:00,prs,13.80
2023-11-24T07:08:00,prs,7.18
2023-11-24T07:10:00,prs,14.41
2023-11-24T07:12:00,prs,13.80
2023-11-24T07:14:00,prs,14.41
2023-11-24T07:16:00,prs,12.60
2023-11-24T07:18:00,prs,13.80
2023-11-24T07:19:00,prs,7.18
2023-11-24T07:21:00,prs,14.41
2023-11-24T07:23:00,prs,15.00
2023-11-24T07:24:00,prs,7.21
2023-11-24T07:26:00,prs,14.38
2023-11-24T07:28:00,prs,12.60
2023-11-24T07:29:00,prs,7.21
2023-11-24T07:31:00,prs,13.80
2023-11-24T07:33:00,prs,12.60
2023-11-24T07:34:00,prs,7.21
2023-11-24T07:36:00,prs,13.80
2023-11-24T07:38:00,prs,15.59
2023-11-24T07:40:00,prs,14.41
2023-11-24T07:42:00,prs,13.80
2023-11-24T07:44:00,prs,14.41
2023-11-24T07:46:00,prs,12.60
2023-11-24T07:47:00,prs,7.18
2023-11-24T07:49:00,prs,13.80
2023-11-24T07:51:00,prs,14.41
2023-11-24T07:53:00,prs,13.80
2023-11-24T07:55:00,prs,14.38
2023-11-24T07:57:00,prs,13.83
2023-11-24T07:59:00,prs,14.38
2023-11-24T08:01:00,prs,13.80
2023-11-24T08:02:00,prs,6.01
2023-11-24T08:04:00,prs,13.80
2023-11-24T08:06:00,prs,14.38
2023-11-24T08:08:00,prs,13.80
2023-11-24T08:09:00,prs,7.21
2023-11-24T08:11:00,prs,13.80
2023-11-24T08:13:00,prs,14.41
2023-11-24T08:15:00,prs,13.80
2023-11-24T08:16:00,prs,7.21
2023-11-24T08:18:00,prs,15.59
2023-11-24T08:20:00,prs,13.80
2023-11-24T08:22:00,prs,14.41
2023-11-24T08:23:00,prs,7.18
2023-11-24T08:25:00,prs,12.60
2023-11-24T08:27:00,prs,13.83
2023-11-24T08:29:00,prs,14.38
2023-11-24T08:31:00,prs,13.80
2023-11-24T08:33:00,prs,14.41
2023-11-24T08:35:00,prs,12.60
2023-11-24T08:37:00,prs,12.60
2023-11-24T08:39:00,prs,12.60
2023-11-24T08:41:00,prs,12.60
2023-11-24T08:43:00,prs,11.40
2023-11-24T08:45:00,prs,14.41
2023-11-24T08:47:00,prs,12.60
2023-11-24T08:49:00,prs,13.80
2023-11-24T08:50:00,prs,5.98
2023-11-24T08:52:00,prs,12.63
2023-11-24T08:54:00,prs,12.60
2023-11-24T08:56:00,prs,12.60
2023-11-24T08:58:00,prs,12.60
2023-11-24T09:00:00,prs,13.18
2023-11-24T09:02:00,prs,13.80
2023-11-24T09:04:00,prs,12.60
2023-11-24T09:06:00,prs,14.41
2023-11-24T09:08:00,prs,12.60
2023-11-24T09:10:00,prs,13.80
2023-11-24T09:12:00,prs,13.21
2023-11-24T09:13:00,prs,5.39
2023-11-24T09:14:00,prs,5.39
2023-11-24T09:16:00,prs,12.60
2023-11-24T09:18:00,prs,14.41
2023-11-24T09:19:00,prs,5.39
2023-11-24T09:21:00,prs,14.41
2023-11-24T09:23:00,prs,13.80
2023-11-24T09:25:00,prs,13.18
2023-11-24T09:26:00,prs,6.62
2023-11-24T09:28:00,prs,12.60
2023-11-24T09:30:00,prs,13.18
2023-11-24T09:32:00,prs,12.60
2023-11-24T09:34:00,prs,12.60
2023-11-24T09:36:00,prs,12.63
2023-11-24T09:38:00,prs,12.60
2023-11-24T09:40:00,prs,14.38
2023-11-24T09:42:00,prs,12.60
2023-11-24T09:44:00,prs,12.60
2023-11-24T09:46:00,prs,12.60
2023-11-24T09:48:00,prs,12.60
2023-11-24T09:49:00,prs,6.01
2023-11-24T09:51:00,prs,12.60
2023-11-24T09:53:00,prs,13.80
2023-11-24T09:55:00,prs,12.60
2023-11-24T09:56:00,prs,7.21
2023-11-24T09:58:00,prs,12.60
2023-11-24T10:00:00,prs,13.21
2023-11-24T10:01:00,prs,6.59
2023-11-24T10:03:00,prs,12.60
2023-11-24T10:05:00,prs,13.21
2023-11-24T10:06:00,prs,5.39
2023-11-24T10:08:00,prs,12.60
2023-11-24T10:10:00,prs,14.41
2023-11-24T10:12:00,prs,12.60
2023-11-24T10:14:00,prs,13.80
2023-11-24T10:16:00,prs,11.40
2023-11-24T10:17:00,prs,7.21
2023-11-24T10:19:00,prs,12.60
2023-11-24T10:21:00,prs,12.60
2023-11-24T10:23:00,prs,12.60
2023-11-24T10:25:00,prs,11.40
2023-11-24T10:26:00,prs,7.21
2023-11-24T10:28:00,prs,13.80
2023-11-24T10:29:00,prs,6.01
2023-11-24T10:31:00,prs,13.80
2023-11-24T10:33:00,prs,14.38
2023-11-24T10:35:00,prs,12.60
2023-11-24T10:37:00,prs,12.60
2023-11-24T10:39:00,prs,12.60
2023-11-24T10:41:00,prs,11.43
2023-11-24T10:43:00,prs,12.60
2023-11-24T10:45:00,prs,12.60
2023-11-24T10:47:00,prs,14.38
2023-11-24T10:49:00,prs,12.60
2023-11-24T10:51:00,prs,11.40
2023-11-24T10:52:00,prs,7.21
2023-11-24T10:54:00,prs,10.81
2023-11-24T10:56:00,prs,12.60
2023-11-24T10:58:00,prs,13.18
2023-11-24T11:00:00,prs,12.63
2023-11-24T11:02:00,prs,12.60
2023-11-24T11:04:00,prs,13.80
2023-11-24T11:06:00,prs,14.38
2023-11-24T11:08:00,prs,11.40
2023-11-24T11:10:00,prs,12.60
2023-11-24T11:11:00,prs,7.21
2023-11-24T11:13:00,prs,10.81
2023-11-24T11:15:00,prs,13.18
2023-11-24T11:16:00,prs,6.62
2023-11-24T11:18:00,prs,12.60
2023-11-24T11:19:00,prs,7.18
2023-11-24T11:21:00,prs,14.41
2023-11-24T11:23:00,prs,13.80
2023-11-24T11:25:00,prs,12.60
2023-11-24T11:26:00,prs,7.21
2023-11-24T11:28:00,prs,12.60
2023-11-24T11:30:00,prs,12.60
2023-11-24T11:32:00,prs,13.21
2023-11-24T11:34:00,prs,13.80
2023-11-24T11:36:00,prs,12.60
2023-11-24T11:38:00,prs,14.38
2023-11-24T11:40:00,prs,13.80
2023-11-24T11:42:00,prs,12.60
2023-11-24T11:44:00,prs,12.60
2023-11-24T11:45:00,prs,6.01
2023-11-24T11:47:00,prs,12.60
2023-11-24T11:49:00,prs,12.60
2023-11-24T11:50:00,prs,6.01
2023-11-24T11:52:00,prs,12.60
2023-11-24T11:54:00,prs,12.60
2023-11-24T11:56:00,prs,13.80
2023-11-24T11:58:00,prs,13.21
2023-11-24T11:59:00,prs,5.39
2023-11-24T12:01:00,prs,12.60
2023-11-24T12:03:00,prs,12.60
2023-11-24T12:05:00,prs,12.63
2023-11-24T12:07:00,prs,13.18
2023-11-24T12:09:00,prs,12.60
2023-11-24T12:11:00,prs,12.60
2023-11-24T12:12:00,prs,7.21
2023-11-24T12:14:00,prs,12.60
2023-11-24T12:15:00,prs,6.59
2023-11-24T12:17:00,prs,11.40
2023-11-24T12:19:00,prs,12.63
2023-11-24T12:20:00,prs,7.18
2023-11-24T12:22:00,prs,12.60
2023-11-24T12:24:00,prs,12.60
2023-11-24T12:26:00,prs,13.21
2023-11-24T12:27:00,prs,6.59
2023-11-24T12:29:00,prs,14.41
2023-11-24T12:31:00,prs,13.80
2023-11-24T12:32:00,prs,6.01
2023-11-24T12:34:00,prs,13.80
2023-11-24T12:36:00,prs,12.60
2023-11-24T12:38:00,prs,13.18
2023-11-24T12:40:00,prs,13.80
2023-11-24T12:42:00,prs,12.60
2023-11-24T12:43:00,prs,6.01
2023-11-24T12:45:00,prs,13.80
2023-11-24T12:46:00,prs,7.21
2023-11-24T12:48:00,prs,12.60
2023-11-24T12:50:00,prs,14.41
2023-11-24T12:51:00,prs,5.39
2023-11-24T12:53:00,prs,13.80
2023-11-24T12:55:00,prs,13.21
2023-11-24T12:57:00,prs,12.60
2023-11-24T12:59:00,prs,12.60
2023-11-24T13:01:00,prs,13.80
2023-11-24T13:03:00,prs,14.38
2023-11-24T13:05:00,prs,12.60
2023-11-24T13:06:00,prs,7.21
2023-11-24T13:08:00,prs,12.60
2023-11-24T13:10:00,prs,12.60
2023-11-24T13:12:00,prs,12.60
2023-11-24T13:13:00,prs,6.01
2023-11-24T13:15:00,prs,12.60
2023-11-24T13:17:00,prs,12.60
2023-11-24T13:19:00,prs,12.60
2023-11-24T13:21:00,prs,14.41
2023-11-24T13:23:00,prs,12.60
2023-11-24T13:24:00,prs,6.59
2023-11-24T13:26:00,prs,13.21
2023-11-24T13:27:00,prs,6.59
2023-11-24T13:29:00,prs,13.21
2023-11-24T13:31:00,prs,12.60
2023-11-24T13:33:00,prs,12.60
2023-11-24T13:35:00,prs,12.60
2023-11-24T13:37:00,prs,12.60
2023-11-24T13:39:00,prs,12.60
2023-11-24T13:41:00,prs,14.41
2023-11-24T13:43:00,prs,12.60
2023-11-24T13:45:00,prs,12.60
2023-11-24T13:46:00,prs,7.21
2023-11-24T13:48:00,prs,12.60
2023-11-24T13:49:00,prs,5.39
2023-11-24T13:51:00,prs,14.38
2023-11-24T13:53:00,prs,12.63
2023-11-24T13:55:00,prs,14.38
2023-11-24T13:56:00,prs,6.59
2023-11-24T13:58:00,prs,12.60
2023-11-24T13:59:00,prs,7.21
2023-11-24T14:01:00,prs,12.60
2023-11-24T14:03:00,prs,11.40
2023-11-24T14:04:00,prs,7.21
2023-11-24T14:06:00,prs,11.40
2023-11-24T14:08:00,prs,12.60
2023-11-24T14:10:00,prs,12.60
2023-11-24T14:12:00,prs,13.80
2023-11-24T14:14:00,prs,13.21
2023-11-24T14:16:00,prs,13.80
2023-11-24T14:18:00,prs,12.60
2023-11-24T14:20:00,prs,12.60
2023-11-24T14:22:00,prs,11.40
2023-11-24T14:24:00,prs,12.60
2023-11-24T14:26:00,prs,13.21
2023-11-24T14:28:00,prs,13.80
2023-11-24T14:30:00,prs,12.60
2023-11-24T14:32:00,prs,12.60
2023-11-24T14:34:00,prs,12.60
2023-11-24T14:36:00,prs,11.40
2023-11-24T14:37:00,prs,7.21
2023-11-24T14:39:00,prs,11.40
2023-11-24T14:41:00,prs,12.60
2023-11-24T14:43:00,prs,12.60
2023-11-24T14:45:00,prs,12.63
2023-11-24T14:47:00,prs,14.38
2023-11-24T14:49:00,prs,12.60
2023-11-24T14:51:00,prs,12.60
2023-11-24T14:53:00,prs,12.60
2023-11-24T14:55:00,prs,12.60
2023-11-24T14:56:00,prs,7.21
2023-11-24T14:58:00,prs,11.40
2023-11-24T15:00:00,prs,12.60
2023-11-24T15:01:00,prs,7.21
2023-11-24T15:03:00,prs,12.60
2023-11-24T15:05:00,prs,13.80
2023-11-24T15:07:00,prs,13.21
2023-11-24T15:09:00,prs,13.80
2023-11-24T15:11:00,prs,12.60
2023-11-24T15:12:00,prs,7.21
2023-11-24T15:14:00,prs,12.60
2023-11-24T15:15:00,prs,7.18
2023-11-24T15:17:00,prs,12.63
2023-11-24T15:19:00,prs,14.38
2023-11-24T15:21:00,prs,13.80
2023-11-24T15:22:00,prs,5.39
2023-11-24T15:24:00,prs,14.41
2023-11-24T15:26:00,prs,12.60
2023-11-24T15:28:00,prs,12.60
2023-11-24T15:30:00,prs,12.60
2023-11-24T15:32:00,prs,13.21
2023-11-24T15:34:00,prs,12.60
2023-11-24T15:36:00,prs,12.60
2023-11-24T15:38:00,prs,13.80
2023-11-24T15:40:00,prs,14.38
2023-11-24T15:41:00,prs,5.42
2023-11-24T15:43:00,prs,14.38
2023-11-24T15:45:00,prs,12.60
2023-11-24T15:47:00,prs,12.60
2023-11-24T15:49:00,prs,12.63
2023-11-24T15:51:00,prs,14.38
2023-11-24T15:53:00,prs,13.80
2023-11-24T15:54:00,prs,7.21
2023-11-24T15:56:00,prs,13.80
2023-11-24T15:58:00,prs,13.18
2023-11-24T15:59:00,prs,6.62
2023-11-24T16:01:00,prs,13.18
2023-11-24T16:03:00,prs,10.81
2023-11-24T16:05:00,prs,12.60
2023-11-24T16:07:00,prs,13.21
2023-11-24T16:09:00,prs,13.80
2023-11-24T16:10:00,prs,5.98
2023-11-24T16:12:00,prs,13.80
2023-11-24T16:14:00,prs,14.41
2023-11-24T16:16:00,prs,12.60
2023-11-24T16:18:00,prs,13.80
2023-11-24T16:20:00,prs,12.60
2023-11-24T16:21:00,prs,7.21
2023-11-24T16:23:00,prs,14.38
2023-11-24T16:24:00,prs,5.42
2023-11-24T16:25:00,prs,7.21
2023-11-24T16:27:00,prs,12.60
2023-11-24T16:29:00,prs,13.80
2023-11-24T16:30:00,prs,7.18
2023-11-24T16:32:00,prs,12.63
2023-11-24T16:34:00,prs,14.38
2023-11-24T16:36:00,prs,12.60
2023-11-24T16:38:00,prs,12.60
2023-11-24T16:40:00,prs,12.60
2023-11-24T16:41:00,prs,7.21
2023-11-24T16:43:00,prs,12.60
2023-11-24T16:45:00,prs,14.41
2023-11-24T16:46:00,prs,6.59
2023-11-24T16:48:00,prs,14.38
2023-11-24T16:49:00,prs,5.42
2023-11-24T16:51:00,prs,14.38
2023-11-24T16:52:00,prs,7.21
2023-11-24T16:54:00,prs,12.60
2023-11-24T16:56:00,prs,12.60
2023-11-24T16:58:00,prs,12.60
2023-11-24T16:59:00,prs,7.21
2023-11-24T17:01:00,prs,13.80
2023-11-24T17:02:00,prs,7.21
2023-11-24T17:04:00,prs,12.60
2023-11-24T17:06:00,prs,12.60
2023-11-24T17:07:00,prs,7.21
2023-11-24T17:09:00,prs,12.60
2023-11-24T17:10:00,prs,7.21
2023-11-24T17:12:00,prs,12.60
2023-11-24T17:14:00,prs,12.60
2023-11-24T17:15:00,prs,7.21
2023-11-24T17:17:00,prs,13.80
2023-11-24T17:18:00,prs,5.98
2023-11-24T17:20:00,prs,12.60
2023-11-24T17:22:00,prs,12.63
2023-11-24T17:24:00,prs,12.60
2023-11-24T17:26:00,prs,13.18
2023-11-24T17:28:00,prs,12.60
2023-11-24T17:30:00,prs,12.60
2023-11-24T17:32:00,prs,12.60
2023-11-24T17:33:00,prs,7.21
2023-11-24T17:35:00,prs,13.80
2023-11-24T17:37:00,prs,12.60
2023-11-24T17:39:00,prs,12.60
2023-11-24T17:41:00,prs,13.21
2023-11-24T17:43:00,prs,13.80
2023-11-24T17:45:00,prs,12.60
2023-11-24T17:47:00,prs,12.60
2023-11-24T17:48:00,prs,7.21
2023-11-24T17:49:00,prs,8.41
2023-11-24T17:51:00,prs,12.60
2023-11-24T17:53:00,prs,13.18
2023-11-24T17:54:00,prs,6.62
2023-11-24T17:56:00,prs,13.18
2023-11-24T17:57:00,prs,6.59
2023-11-24T17:59:00,prs,12.60
2023-11-24T18:00:00,prs,7.21
2023-11-24T18:02:00,prs,14.41
2023-11-24T18:03:00,prs,6.59
2023-11-24T18:05:00,prs,14.41
2023-11-24T18:06:00,prs,7.18
2023-11-24T18:08:00,prs,12.60
2023-11-24T18:09:00,prs,7.21
2023-11-24T18:11:00,prs,12.60
2023-11-24T18:13:00,prs,12.60
2023-11-24T18:14:00,prs,7.21
2023-11-24T18:16:00,prs,12.60
2023-11-24T18:18:00,prs,13.80
2023-11-24T18:20:00,prs,12.60
2023-11-24T18:21:00,prs,7.21
2023-11-24T18:22:00,prs,7.21
2023-11-24T18:24:00,prs,13.80
2023-11-24T18:26:00,prs,13.18
2023-11-24T18:28:00,prs,12.60
2023-11-24T18:30:00,prs,12.63
2023-11-24T18:32:00,prs,12.60
2023-11-24T18:34:00,prs,12.60
2023-11-24T18:36:00,prs,12.60
2023-11-24T18:38:00,prs,14.38
2023-11-24T18:40:00,prs,12.60
2023-11-24T18:41:00,prs,7.21
2023-11-24T18:42:00,prs,5.39
2023-11-24T18:44:00,prs,12.63
2023-11-24T18:46:00,prs,12.60
2023-11-24T18:48:00,prs,13.18
2023-11-24T18:50:00,prs,12.60
2023-11-24T18:52:00,prs,12.60
2023-11-24T18:54:00,prs,13.80
2023-11-24T18:56:00,prs,14.41
2023-11-24T18:57:00,prs,5.39
2023-11-24T18:59:00,prs,14.41
2023-11-24T19:00:00,prs,5.39
2023-11-24T19:02:00,prs,14.41
2023-11-24T19:04:00,prs,12.60
2023-11-24T19:06:00,prs,12.60
2023-11-24T19:07:00,prs,7.18
2023-11-24T19:09:00,prs,13.83
2023-11-24T19:11:00,prs,14.38
2023-11-24T19:13:00,prs,13.80
2023-11-24T19:14:00,prs,7.21
2023-11-24T19:16:00,prs,13.80
2023-11-24T19:18:00,prs,13.18
2023-11-24T19:20:00,prs,13.80
2023-11-24T19:22:00,prs,14.41
2023-11-24T19:24:00,prs,12.60
2023-11-24T19:26:00,prs,13.80
2023-11-24T19:28:00,prs,14.41
2023-11-24T19:30:00,prs,13.80
2023-11-24T19:32:00,prs,12.60
2023-11-24T19:34:00,prs,13.18
2023-11-24T19:35:00,prs,6.62
2023-11-24T19:37:00,prs,12.60
2023-11-24T19:39:00,prs,14.38
2023-11-24T19:40:00,prs,5.42
2023-11-24T19:41:00,prs,7.18
2023-11-24T19:43:00,prs,14.41
2023-11-24T19:45:00,prs,12.60
2023-11-24T19:46:00,prs,6.59
2023-11-24T19:48:00,prs,13.21
2023-11-24T19:50:00,prs,12.60
2023-11-24T19:52:00,prs,12.60
2023-11-24T19:54:00,prs,12.60
2023-11-24T19:56:00,prs,14.38
2023-11-24T19:58:00,prs,12.63
2023-11-24T20:00:00,prs,12.60
2023-11-24T20:01:00,prs,7.18
2023-11-24T20:03:00,prs,13.80
2023-11-24T20:05:00,prs,12.63
2023-11-24T20:07:00,prs,12.60
2023-11-24T20:08:00,prs,7.18
2023-11-24T20:10:00,prs,12.60
2023-11-24T20:12:00,prs,12.63
2023-11-24T20:13:00,prs,7.18
2023-11-24T20:15:00,prs,12.60
2023-11-24T20:17:00,prs,14.41
2023-11-24T20:19:00,prs,15.59
2023-11-24T20:20:00,prs,7.21
2023-11-24T20:22:00,prs,12.60
2023-11-24T20:24:00,prs,12.60
2023-11-24T20:25:00,prs,7.21
2023-11-24T20:27:00,prs,12.60
2023-11-24T20:29:00,prs,12.60
2023-11-24T20:31:00,prs,12.60
