#datetime,building,power
2022-10-30T00:00:00,kcc,9.61
2022-10-30T00:02:00,kcc,17.40
2022-10-30T00:03:00,kcc,9.61
2022-10-30T00:05:00,kcc,23.38
2022-10-30T00:06:00,kcc,12.01
2022-10-30T00:08:00,kcc,19.22
2022-10-30T00:10:00,kcc,19.75
2022-10-30T00:11:00,kcc,9.61
2022-10-30T00:13:00,kcc,19.22
2022-10-30T00:14:00,kcc,10.20
2022-10-30T00:16:00,kcc,20.98
2022-10-30T00:18:00,kcc,21.62
2022-10-30T00:19:00,kcc,12.01
2022-10-30T00:22:00,kcc,38.96
2022-10-30T00:24:00,kcc,28.83
2022-10-30T00:26:00,kcc,29.41
2022-10-30T00:28:00,kcc,17.40
2022-10-30T00:30:00,kcc,19.80
2022-10-30T00:32:00,kcc,19.16
2022-10-30T00:33:00,kcc,10.20
2022-10-30T00:35:00,kcc,21.62
2022-10-30T00:37:00,kcc,17.40
2022-10-30T00:39:00,kcc,19.22
2022-10-30T00:40:00,kcc,9.61
2022-10-30T00:41:00,kcc,11.95
2022-10-30T00:43:00,kcc,21.62
2022-10-30T00:44:00,kcc,15.59
2022-10-30T00:46:00,kcc,23.44
2022-10-30T00:47:00,kcc,9.55
2022-10-30T00:49:00,kcc,19.22
2022-10-30T00:51:00,kcc,17.99
2022-10-30T00:53:00,kcc,19.22
2022-10-30T00:55:00,kcc,19.80
2022-10-30T00:57:00,kcc,19.22
2022-10-30T00:59:00,kcc,17.40
2022-10-30T01:01:00,kcc,17.99
2022-10-30T01:02:00,kcc,9.61
2022-10-30T01:04:00,kcc,17.40
2022-10-30T01:06:00,kcc,17.34
2022-10-30T01:08:00,kcc,19.80
2022-10-30T01:09:00,kcc,9.61
2022-10-30T01:11:00,kcc,19.80
2022-10-30T01:13:00,kcc,17.40
2022-10-30T01:15:00,kcc,17.40
2022-10-30T01:16:00,kcc,9.61
2022-10-30T01:17:00,kcc,7.79
2022-10-30T01:19:00,kcc,17.99
2022-10-30T01:21:00,kcc,17.40
2022-10-30T01:22:00,kcc,9.61
2022-10-30T01:24:00,kcc,23.38
2022-10-30T01:26:00,kcc,25.20
2022-10-30T01:28:00,kcc,18.05
2022-10-30T01:30:00,kcc,17.40
2022-10-30T01:32:00,kcc,17.40
2022-10-30T01:34:00,kcc,19.80
2022-10-30T01:36:00,kcc,17.34
2022-10-30T01:38:00,kcc,19.22
2022-10-30T01:40:00,kcc,19.80
2022-10-30T01:42:00,kcc,19.80
2022-10-30T01:43:00,kcc,9.61
2022-10-30T01:45:00,kcc,17.40
2022-10-30T01:47:00,kcc,17.40
2022-10-30T01:49:00,kcc,17.40
2022-10-30T01:50:00,kcc,10.20
2022-10-30T01:52:00,kcc,17.40
2022-10-30T01:54:00,kcc,21.56
2022-10-30T01:55:00,kcc,9.61
2022-10-30T01:56:00,kcc,9.61
2022-10-30T01:58:00,kcc,17.40
2022-10-30T02:00:00,kcc,19.80
2022-10-30T02:02:00,kcc,21.62
2022-10-30T02:03:00,kcc,15.59
2022-10-30T02:05:00,kcc,17.40
2022-10-30T02:06:00,kcc,9.61
2022-10-30T02:07:00,kcc,9.55
2022-10-30T02:09:00,kcc,19.80
2022-10-30T02:10:00,kcc,11.43
2022-10-30T02:12:00,kcc,19.80
2022-10-30T02:14:00,kcc,19.22
2022-10-30T02:15:00,kcc,10.20
2022-10-30T02:17:00,kcc,20.98
2022-10-30T02:19:00,kcc,19.80
2022-10-30T02:20:00,kcc,9.61
2022-10-30T02:22:00,kcc,17.99
2022-10-30T02:24:00,kcc,19.22
2022-10-30T02:26:00,kcc,17.40
2022-10-30T02:28:00,kcc,17.40
2022-10-30T02:29:00,kcc,10.20
2022-10-30T02:31:00,kcc,17.40
2022-10-30T02:33:00,kcc,15.59
2022-10-30T02:35:00,kcc,21.62
2022-10-30T02:36:00,kcc,11.37
2022-10-30T02:38:00,kcc,27.60
2022-10-30T02:39:00,kcc,11.43
2022-10-30T02:41:00,kcc,25.78
2022-10-30T02:42:00,kcc,11.43
2022-10-30T02:44:00,kcc,17.40
2022-10-30T02:45:00,kcc,9.55
2022-10-30T02:46:00,kcc,7.79
2022-10-30T02:48:00,kcc,18.05
2022-10-30T02:49:00,kcc,7.79
2022-10-30T02:51:00,kcc,15.59
2022-10-30T02:53:00,kcc,17.40
2022-10-30T02:54:00,kcc,7.79
2022-10-30T02:56:00,kcc,15.59
2022-10-30T02:57:00,kcc,9.61
2022-10-30T02:59:00,kcc,15.59
2022-10-30T03:01:00,kcc,17.40
2022-10-30T03:02:00,kcc,7.85
2022-10-30T03:04:00,kcc,19.75
2022-10-30T03:06:00,kcc,17.40
2022-10-30T03:08:00,kcc,17.40
2022-10-30T03:10:00,kcc,21.62
2022-10-30T03:11:00,kcc,10.20
2022-10-30T03:12:00,kcc,9.61
2022-10-30T03:14:00,kcc,19.22
2022-10-30T03:16:00,kcc,17.40
2022-10-30T03:18:00,kcc,17.99
2022-10-30T03:20:00,kcc,25.20
2022-10-30T03:21:00,kcc,7.79
2022-10-30T03:23:00,kcc,17.40
2022-10-30T03:25:00,kcc,17.99
2022-10-30T03:26:00,kcc,7.21
2022-10-30T03:27:00,kcc,10.20
2022-10-30T03:29:00,kcc,17.40
2022-10-30T03:31:00,kcc,17.40
2022-10-30T03:32:00,kcc,10.20
2022-10-30T03:34:00,kcc,19.22
2022-10-30T03:36:00,kcc,17.40
2022-10-30T03:37:00,kcc,9.61
2022-10-30T03:39:00,kcc,16.17
2022-10-30T03:40:00,kcc,7.21
2022-10-30T03:41:00,kcc,10.20
2022-10-30T03:43:00,kcc,15.59
2022-10-30T03:45:00,kcc,17.40
2022-10-30T03:47:00,kcc,19.80
2022-10-30T03:49:00,kcc,17.40
2022-10-30T03:51:00,kcc,19.22
2022-10-30T03:52:00,kcc,9.61
2022-10-30T03:53:00,kcc,10.20
2022-10-30T03:55:00,kcc,17.40
2022-10-30T03:57:00,kcc,21.56
2022-10-30T03:59:00,kcc,19.22
2022-10-30T04:00:00,kcc,7.79
2022-10-30T04:02:00,kcc,17.40
2022-10-30T04:03:00,kcc,7.79
2022-10-30T04:05:00,kcc,17.99
2022-10-30T04:07:00,kcc,15.64
2022-10-30T04:09:00,kcc,17.40
2022-10-30T04:11:00,kcc,17.40
2022-10-30T04:13:00,kcc,15.59
2022-10-30T04:15:00,kcc,17.40
2022-10-30T04:16:00,kcc,10.20
2022-10-30T04:17:00,kcc,7.79
2022-10-30T04:19:00,kcc,17.40
2022-10-30T04:21:00,kcc,19.22
2022-10-30T04:23:00,kcc,17.99
2022-10-30T04:24:00,kcc,7.79
2022-10-30T04:25:00,kcc,9.61
2022-10-30T04:27:00,kcc,17.40
2022-10-30T04:28:00,kcc,9.61
2022-10-30T04:30:00,kcc,17.99
2022-10-30T04:32:00,kcc,17.40
2022-10-30T04:34:00,kcc,17.40
2022-10-30T04:36:00,kcc,27.60
2022-10-30T04:37:00,kcc,9.61
2022-10-30T04:39:00,kcc,17.34
2022-10-30T04:40:00,kcc,9.61
2022-10-30T04:42:00,kcc,18.05
2022-10-30T04:44:00,kcc,15.59
2022-10-30T04:45:00,kcc,9.61
2022-10-30T04:46:00,kcc,7.79
2022-10-30T04:48:00,kcc,17.40
2022-10-30T04:50:00,kcc,15.59
2022-10-30T04:52:00,kcc,19.80
2022-10-30T04:53:00,kcc,9.61
2022-10-30T04:55:00,kcc,26.95
2022-10-30T04:57:00,kcc,27.66
2022-10-30T04:59:00,kcc,25.20
2022-10-30T05:00:00,kcc,9.55
2022-10-30T05:02:00,kcc,18.05
2022-10-30T05:03:00,kcc,9.55
2022-10-30T05:05:00,kcc,19.22
2022-10-30T05:07:00,kcc,19.80
2022-10-30T05:09:00,kcc,21.62
2022-10-30T05:11:00,kcc,19.16
2022-10-30T05:13:00,kcc,19.80
2022-10-30T05:15:00,kcc,25.20
2022-10-30T05:17:00,kcc,17.40
2022-10-30T05:19:00,kcc,15.64
2022-10-30T05:20:00,kcc,9.55
2022-10-30T05:22:00,kcc,18.05
2022-10-30T05:23:00,kcc,9.55
2022-10-30T05:24:00,kcc,9.61
2022-10-30T05:25:00,kcc,9.61
2022-10-30T05:27:00,kcc,19.80
2022-10-30T05:28:00,kcc,9.61
2022-10-30T05:30:00,kcc,21.62
2022-10-30T05:31:00,kcc,21.62
2022-10-30T05:32:00,kcc,9.55
2022-10-30T05:33:00,kcc,19.80
2022-10-30T05:35:00,kcc,21.04
2022-10-30T05:37:00,kcc,19.80
2022-10-30T05:39:00,kcc,19.16
2022-10-30T05:41:00,kcc,18.05
2022-10-30T05:43:00,kcc,19.16
2022-10-30T05:44:00,kcc,12.01
2022-10-30T05:45:00,kcc,11.43
2022-10-30T05:46:00,kcc,9.55
2022-10-30T05:48:00,kcc,19.80
2022-10-30T05:50:00,kcc,21.62
2022-10-30T05:52:00,kcc,25.20
2022-10-30T05:54:00,kcc,15.59
2022-10-30T05:56:00,kcc,17.40
2022-10-30T05:57:00,kcc,9.61
2022-10-30T05:59:00,kcc,19.80
2022-10-30T06:01:00,kcc,17.40
2022-10-30T06:03:00,kcc,19.80
2022-10-30T06:05:00,kcc,17.40
2022-10-30T06:07:00,kcc,19.22
2022-10-30T06:09:00,kcc,17.99
2022-10-30T06:10:00,kcc,9.61
2022-10-30T06:12:00,kcc,17.40
2022-10-30T06:14:00,kcc,19.75
2022-10-30T06:15:00,kcc,9.61
2022-10-30T06:17:00,kcc,19.22
2022-10-30T06:19:00,kcc,19.80
2022-10-30T06:21:00,kcc,21.62
2022-10-30T06:22:00,kcc,9.55
2022-10-30T06:24:00,kcc,23.44
2022-10-30T06:25:00,kcc,11.37
2022-10-30T06:27:00,kcc,19.80
2022-10-30T06:28:00,kcc,15.59
2022-10-30T06:30:00,kcc,21.62
2022-10-30T06:31:00,kcc,7.79
2022-10-30T06:33:00,kcc,19.22
2022-10-30T06:34:00,kcc,9.61
2022-10-30T06:36:00,kcc,19.80
2022-10-30T06:37:00,kcc,7.79
2022-10-30T06:39:00,kcc,17.40
2022-10-30T06:41:00,kcc,17.40
2022-10-30T06:43:00,kcc,15.59
2022-10-30T06:45:00,kcc,15.59
2022-10-30T06:46:00,kcc,10.20
2022-10-30T06:48:00,kcc,15.59
2022-10-30T06:50:00,kcc,17.40
2022-10-30T06:52:00,kcc,19.22
2022-10-30T06:54:00,kcc,15.59
2022-10-30T06:56:00,kcc,18.05
2022-10-30T06:58:00,kcc,17.40
2022-10-30T07:00:00,kcc,19.16
2022-10-30T07:02:00,kcc,21.62
2022-10-30T07:03:00,kcc,9.61
2022-10-30T07:05:00,kcc,19.80
2022-10-30T07:07:00,kcc,26.95
2022-10-30T07:08:00,kcc,12.01
2022-10-30T07:10:00,kcc,23.44
2022-10-30T07:12:00,kcc,26.95
2022-10-30T07:13:00,kcc,13.83
2022-10-30T07:15:00,kcc,25.20
2022-10-30T07:17:00,kcc,19.80
2022-10-30T07:18:00,kcc,9.61
2022-10-30T07:19:00,kcc,9.61
2022-10-30T07:21:00,kcc,19.75
2022-10-30T07:22:00,kcc,11.43
2022-10-30T07:24:00,kcc,19.80
2022-10-30T07:26:00,kcc,21.62
2022-10-30T07:28:00,kcc,20.98
2022-10-30T07:29:00,kcc,7.79
2022-10-30T07:31:00,kcc,15.59
2022-10-30T07:32:00,kcc,10.20
2022-10-30T07:34:00,kcc,17.40
2022-10-30T07:36:00,kcc,19.22
2022-10-30T07:37:00,kcc,10.20
2022-10-30T07:39:00,kcc,17.40
2022-10-30T07:40:00,kcc,11.43
2022-10-30T07:42:00,kcc,19.80
2022-10-30T07:43:00,kcc,7.79
2022-10-30T07:45:00,kcc,27.01
2022-10-30T07:46:00,kcc,10.20
2022-10-30T07:47:00,kcc,9.55
2022-10-30T07:49:00,kcc,17.40
2022-10-30T07:50:00,kcc,9.61
2022-10-30T07:51:00,kcc,10.20
2022-10-30T07:52:00,kcc,7.79
2022-10-30T07:54:00,kcc,19.22
2022-10-30T07:55:00,kcc,9.61
2022-10-30T07:57:00,kcc,17.99
2022-10-30T07:59:00,kcc,17.40
2022-10-30T08:00:00,kcc,7.79
2022-10-30T08:02:00,kcc,17.40
2022-10-30T08:04:00,kcc,17.40
2022-10-30T08:05:00,kcc,7.79
2022-10-30T08:06:00,kcc,10.20
2022-10-30T08:08:00,kcc,17.40
2022-10-30T08:09:00,kcc,9.61
2022-10-30T08:10:00,kcc,9.61
2022-10-30T08:12:00,kcc,17.99
2022-10-30T08:14:00,kcc,17.40
2022-10-30T08:15:00,kcc,7.79
2022-10-30T08:17:00,kcc,19.22
2022-10-30T08:18:00,kcc,7.79
2022-10-30T08:20:00,kcc,19.80
2022-10-30T08:21:00,kcc,9.61
2022-10-30T08:23:00,kcc,27.60
2022-10-30T08:25:00,kcc,19.22
2022-10-30T08:26:00,kcc,9.55
2022-10-30T08:28:00,kcc,19.80
2022-10-30T08:30:00,kcc,19.22
2022-10-30T08:32:00,kcc,19.80
2022-10-30T08:34:00,kcc,17.40
2022-10-30T08:36:00,kcc,15.59
2022-10-30T08:37:00,kcc,9.61
2022-10-30T08:39:00,kcc,17.99
2022-10-30T08:41:00,kcc,17.40
2022-10-30T08:42:00,kcc,9.61
2022-10-30T08:43:00,kcc,10.20
2022-10-30T08:44:00,kcc,9.61
2022-10-30T08:46:00,kcc,20.98
2022-10-30T08:48:00,kcc,21.62
2022-10-30T08:49:00,kcc,10.20
2022-10-30T08:51:00,kcc,19.22
2022-10-30T08:53:00,kcc,19.16
2022-10-30T08:55:00,kcc,19.80
2022-10-30T08:57:00,kcc,19.22
2022-10-30T08:59:00,kcc,25.78
2022-10-30T09:01:00,kcc,39.02
2022-10-30T09:03:00,kcc,28.77
2022-10-30T09:04:00,kcc,15.64
2022-10-30T09:06:00,kcc,31.17
2022-10-30T09:07:00,kcc,15.59
2022-10-30T09:09:00,kcc,21.62
2022-10-30T09:10:00,kcc,10.20
2022-10-30T09:12:00,kcc,25.20
2022-10-30T09:13:00,kcc,15.59
2022-10-30T09:15:00,kcc,31.23
2022-10-30T09:17:00,kcc,31.17
2022-10-30T09:19:00,kcc,33.05
2022-10-30T09:20:00,kcc,15.59
2022-10-30T09:22:00,kcc,32.99
2022-10-30T09:23:00,kcc,15.59
2022-10-30T09:25:00,kcc,32.99
2022-10-30T09:26:00,kcc,15.64
2022-10-30T09:28:00,kcc,25.78
2022-10-30T09:30:00,kcc,23.38
2022-10-30T09:32:00,kcc,25.20
2022-10-30T09:33:00,kcc,11.43
2022-10-30T09:34:00,kcc,12.01
2022-10-30T09:35:00,kcc,9.61
2022-10-30T09:37:00,kcc,25.20
2022-10-30T09:39:00,kcc,25.78
2022-10-30T09:41:00,kcc,20.98
2022-10-30T09:43:00,kcc,21.62
2022-10-30T09:45:00,kcc,23.38
2022-10-30T09:46:00,kcc,12.01
2022-10-30T09:48:00,kcc,27.01
2022-10-30T09:49:00,kcc,13.83
2022-10-30T09:51:00,kcc,29.36
2022-10-30T09:52:00,kcc,11.43
2022-10-30T09:53:00,kcc,15.59
2022-10-30T09:55:00,kcc,27.60
2022-10-30T09:57:00,kcc,25.20
2022-10-30T09:58:00,kcc,12.01
2022-10-30T10:00:00,kcc,27.01
2022-10-30T10:02:00,kcc,23.38
2022-10-30T10:04:00,kcc,21.62
2022-10-30T10:05:00,kcc,11.37
2022-10-30T10:07:00,kcc,23.44
2022-10-30T10:09:00,kcc,23.38
2022-10-30T10:11:00,kcc,21.62
2022-10-30T10:13:00,kcc,23.38
2022-10-30T10:15:00,kcc,32.99
2022-10-30T10:17:00,kcc,31.23
2022-10-30T10:18:00,kcc,17.99
2022-10-30T10:20:00,kcc,36.62
2022-10-30T10:21:00,kcc,17.40
2022-10-30T10:23:00,kcc,38.96
2022-10-30T10:25:00,kcc,37.21
2022-10-30T10:27:00,kcc,39.02
2022-10-30T10:28:00,kcc,19.80
2022-10-30T10:29:00,kcc,13.77
2022-10-30T10:31:00,kcc,27.01
2022-10-30T10:33:00,kcc,29.41
2022-10-30T10:35:00,kcc,28.77
2022-10-30T10:36:00,kcc,15.59
2022-10-30T10:38:00,kcc,31.23
2022-10-30T10:39:00,kcc,19.80
2022-10-30T10:41:00,kcc,48.57
2022-10-30T10:42:00,kcc,23.44
2022-10-30T10:44:00,kcc,50.98
2022-10-30T10:45:00,kcc,23.38
2022-10-30T10:47:00,kcc,40.84
2022-10-30T10:48:00,kcc,17.40
2022-10-30T10:50:00,kcc,33.57
2022-10-30T10:51:00,kcc,19.22
2022-10-30T10:53:00,kcc,40.78
2022-10-30T10:55:00,kcc,32.99
2022-10-30T10:56:00,kcc,18.05
2022-10-30T10:58:00,kcc,32.99
2022-10-30T11:00:00,kcc,34.80
2022-10-30T11:02:00,kcc,35.39
2022-10-30T11:03:00,kcc,15.59
2022-10-30T11:05:00,kcc,34.80
2022-10-30T11:07:00,kcc,31.17
2022-10-30T11:09:00,kcc,31.23
2022-10-30T11:11:00,kcc,33.57
2022-10-30T11:12:00,kcc,15.64
2022-10-30T11:13:00,kcc,17.40
2022-10-30T11:15:00,kcc,31.17
2022-10-30T11:16:00,kcc,15.59
2022-10-30T11:17:00,kcc,17.40
2022-10-30T11:19:00,kcc,35.39
2022-10-30T11:20:00,kcc,17.40
2022-10-30T11:22:00,kcc,37.21
2022-10-30T11:24:00,kcc,27.01
2022-10-30T11:25:00,kcc,17.40
2022-10-30T11:27:00,kcc,37.21
2022-10-30T11:29:00,kcc,37.21
2022-10-30T11:31:00,kcc,32.99
2022-10-30T11:33:00,kcc,40.78
2022-10-30T11:34:00,kcc,19.80
2022-10-30T11:36:00,kcc,34.80
2022-10-30T11:37:00,kcc,19.80
2022-10-30T11:38:00,kcc,21.62
2022-10-30T11:40:00,kcc,40.78
2022-10-30T11:41:00,kcc,19.22
2022-10-30T11:43:00,kcc,49.16
2022-10-30T11:44:00,kcc,21.62
2022-10-30T11:46:00,kcc,34.80
2022-10-30T11:48:00,kcc,25.20
2022-10-30T11:50:00,kcc,32.99
2022-10-30T11:52:00,kcc,39.61
2022-10-30T11:54:00,kcc,38.38
2022-10-30T11:56:00,kcc,35.45
2022-10-30T11:57:00,kcc,21.56
2022-10-30T11:59:00,kcc,39.02
2022-10-30T12:00:00,kcc,20.98
2022-10-30T12:02:00,kcc,37.21
2022-10-30T12:04:00,kcc,37.21
2022-10-30T12:05:00,kcc,15.59
2022-10-30T12:07:00,kcc,29.41
2022-10-30T12:08:00,kcc,13.18
2022-10-30T12:09:00,kcc,17.99
2022-10-30T12:11:00,kcc,28.83
2022-10-30T12:13:00,kcc,39.02
2022-10-30T12:15:00,kcc,33.57
2022-10-30T12:16:00,kcc,15.59
2022-10-30T12:18:00,kcc,32.99
2022-10-30T12:19:00,kcc,15.64
2022-10-30T12:21:00,kcc,26.95
2022-10-30T12:22:00,kcc,13.83
2022-10-30T12:24:00,kcc,29.41
2022-10-30T12:26:00,kcc,29.41
2022-10-30T12:28:00,kcc,28.77
2022-10-30T12:30:00,kcc,33.57
2022-10-30T12:32:00,kcc,28.83
2022-10-30T12:33:00,kcc,15.59
2022-10-30T12:35:00,kcc,27.60
2022-10-30T12:37:00,kcc,29.41
2022-10-30T12:39:00,kcc,27.01
2022-10-30T12:40:00,kcc,12.01
2022-10-30T12:41:00,kcc,13.18
2022-10-30T12:43:00,kcc,29.41
2022-10-30T12:45:00,kcc,29.36
2022-10-30T12:47:00,kcc,29.41
2022-10-30T12:49:00,kcc,28.83
2022-10-30T12:51:00,kcc,31.17
2022-10-30T12:53:00,kcc,35.39
2022-10-30T12:55:00,kcc,29.41
2022-10-30T12:57:00,kcc,32.99
2022-10-30T12:58:00,kcc,13.83
2022-10-30T13:00:00,kcc,32.99
2022-10-30T13:02:00,kcc,29.41
2022-10-30T13:03:00,kcc,15.59
2022-10-30T13:04:00,kcc,19.22
2022-10-30T13:06:00,kcc,37.21
2022-10-30T13:07:00,kcc,19.16
2022-10-30T13:08:00,kcc,21.62
2022-10-30T13:09:00,kcc,19.80
2022-10-30T13:11:00,kcc,31.17
2022-10-30T13:13:00,kcc,31.23
2022-10-30T13:15:00,kcc,27.01
2022-10-30T13:17:00,kcc,33.57
2022-10-30T13:19:00,kcc,30.59
2022-10-30T13:21:00,kcc,27.60
2022-10-30T13:22:00,kcc,17.40
2022-10-30T13:24:00,kcc,31.23
2022-10-30T13:26:00,kcc,35.39
2022-10-30T13:27:00,kcc,35.39
2022-10-30T13:28:00,kcc,39.02
2022-10-30T13:30:00,kcc,38.96
2022-10-30T13:32:00,kcc,46.82
2022-10-30T13:34:00,kcc,44.41
2022-10-30T13:36:00,kcc,37.15
2022-10-30T13:37:00,kcc,17.40
2022-10-30T13:39:00,kcc,33.63
2022-10-30T13:41:00,kcc,34.80
2022-10-30T13:42:00,kcc,15.59
2022-10-30T13:44:00,kcc,31.23
2022-10-30T13:46:00,kcc,35.39
2022-10-30T13:47:00,kcc,13.18
2022-10-30T13:49:00,kcc,33.57
2022-10-30T13:51:00,kcc,42.60
2022-10-30T13:52:00,kcc,21.62
2022-10-30T13:54:00,kcc,40.78
2022-10-30T13:55:00,kcc,19.80
2022-10-30T13:56:00,kcc,21.04
2022-10-30T13:58:00,kcc,43.18
2022-10-30T14:00:00,kcc,31.17
2022-10-30T14:01:00,kcc,15.64
2022-10-30T14:03:00,kcc,32.99
2022-10-30T14:04:00,kcc,17.99
2022-10-30T14:06:00,kcc,36.62
2022-10-30T14:07:00,kcc,17.40
2022-10-30T14:09:00,kcc,33.57
2022-10-30T14:11:00,kcc,37.21
2022-10-30T14:12:00,kcc,22.79
2022-10-30T14:13:00,kcc,23.44
2022-10-30T14:15:00,kcc,35.39
2022-10-30T14:16:00,kcc,19.16
2022-10-30T14:18:00,kcc,45.00
2022-10-30T14:20:00,kcc,43.24
2022-10-30T14:21:00,kcc,19.16
2022-10-30T14:23:00,kcc,40.84
2022-10-30T14:24:00,kcc,19.80
2022-10-30T14:26:00,kcc,34.75
2022-10-30T14:27:00,kcc,18.05
2022-10-30T14:29:00,kcc,32.99
2022-10-30T14:31:00,kcc,35.39
2022-10-30T14:33:00,kcc,36.62
2022-10-30T14:35:00,kcc,35.39
2022-10-30T14:36:00,kcc,15.59
2022-10-30T14:37:00,kcc,13.18
2022-10-30T14:39:00,kcc,35.45
2022-10-30T14:40:00,kcc,17.34
2022-10-30T14:41:00,kcc,17.40
2022-10-30T14:43:00,kcc,35.45
2022-10-30T14:44:00,kcc,15.59
2022-10-30T14:46:00,kcc,37.21
2022-10-30T14:47:00,kcc,15.59
2022-10-30T14:48:00,kcc,19.22
2022-10-30T14:50:00,kcc,33.57
2022-10-30T14:52:00,kcc,44.41
2022-10-30T14:54:00,kcc,43.18
2022-10-30T14:56:00,kcc,45.00
2022-10-30T14:58:00,kcc,44.41
2022-10-30T14:59:00,kcc,21.62
2022-10-30T15:01:00,kcc,42.60
2022-10-30T15:03:00,kcc,37.15
2022-10-30T15:04:00,kcc,15.64
2022-10-30T15:05:00,kcc,17.40
2022-10-30T15:07:00,kcc,37.21
2022-10-30T15:08:00,kcc,17.34
2022-10-30T15:09:00,kcc,21.62
2022-10-30T15:11:00,kcc,45.00
2022-10-30T15:12:00,kcc,23.38
2022-10-30T15:14:00,kcc,45.00
2022-10-30T15:15:00,kcc,23.44
2022-10-30T15:16:00,kcc,20.98
2022-10-30T15:18:00,kcc,43.24
2022-10-30T15:20:00,kcc,46.76
2022-10-30T15:22:00,kcc,50.39
2022-10-30T15:24:00,kcc,45.00
2022-10-30T15:25:00,kcc,23.44
2022-10-30T15:27:00,kcc,45.00
2022-10-30T15:29:00,kcc,37.21
2022-10-30T15:30:00,kcc,15.59
2022-10-30T15:32:00,kcc,38.96
2022-10-30T15:34:00,kcc,40.84
2022-10-30T15:35:00,kcc,17.40
2022-10-30T15:37:00,kcc,35.39
2022-10-30T15:39:00,kcc,36.62
2022-10-30T15:40:00,kcc,17.99
2022-10-30T15:42:00,kcc,31.17
2022-10-30T15:43:00,kcc,17.40
2022-10-30T15:45:00,kcc,34.80
2022-10-30T15:46:00,kcc,17.99
2022-10-30T15:47:00,kcc,17.40
2022-10-30T15:49:00,kcc,42.60
2022-10-30T15:51:00,kcc,43.24
2022-10-30T15:52:00,kcc,21.56
2022-10-30T15:54:00,kcc,42.60
2022-10-30T15:55:00,kcc,21.62
2022-10-30T15:57:00,kcc,40.78
2022-10-30T15:59:00,kcc,43.24
2022-10-30T16:01:00,kcc,38.96
2022-10-30T16:03:00,kcc,40.78
2022-10-30T16:05:00,kcc,40.84
2022-10-30T16:06:00,kcc,21.56
2022-10-30T16:08:00,kcc,40.84
2022-10-30T16:10:00,kcc,32.99
2022-10-30T16:12:00,kcc,31.17
2022-10-30T16:14:00,kcc,33.63
2022-10-30T16:15:00,kcc,19.22
2022-10-30T16:17:00,kcc,29.36
2022-10-30T16:19:00,kcc,31.23
2022-10-30T16:20:00,kcc,17.40
2022-10-30T16:22:00,kcc,29.36
2022-10-30T16:24:00,kcc,27.01
2022-10-30T16:26:00,kcc,31.82
2022-10-30T16:27:00,kcc,15.00
2022-10-30T16:28:00,kcc,17.99
2022-10-30T16:30:00,kcc,28.83
2022-10-30T16:31:00,kcc,17.99
2022-10-30T16:33:00,kcc,34.80
2022-10-30T16:34:00,kcc,15.59
2022-10-30T16:35:00,kcc,15.59
2022-10-30T16:37:00,kcc,31.23
2022-10-30T16:39:00,kcc,31.17
2022-10-30T16:41:00,kcc,32.99
2022-10-30T16:42:00,kcc,13.83
2022-10-30T16:44:00,kcc,29.41
2022-10-30T16:46:00,kcc,31.17
2022-10-30T16:47:00,kcc,15.59
2022-10-30T16:48:00,kcc,13.83
2022-10-30T16:50:00,kcc,27.01
2022-10-30T16:51:00,kcc,15.59
2022-10-30T16:53:00,kcc,32.99
2022-10-30T16:55:00,kcc,41.43
2022-10-30T16:56:00,kcc,13.18
2022-10-30T16:58:00,kcc,29.41
2022-10-30T17:00:00,kcc,32.99
2022-10-30T17:02:00,kcc,27.60
2022-10-30T17:04:00,kcc,31.23
2022-10-30T17:05:00,kcc,13.77
2022-10-30T17:07:00,kcc,31.23
2022-10-30T17:09:00,kcc,31.17
2022-10-30T17:11:00,kcc,28.83
2022-10-30T17:12:00,kcc,16.17
2022-10-30T17:13:00,kcc,11.43
2022-10-30T17:15:00,kcc,26.95
2022-10-30T17:17:00,kcc,25.84
2022-10-30T17:19:00,kcc,27.01
2022-10-30T17:20:00,kcc,13.77
2022-10-30T17:22:00,kcc,39.02
2022-10-30T17:24:00,kcc,34.80
2022-10-30T17:26:00,kcc,37.15
2022-10-30T17:28:00,kcc,27.60
2022-10-30T17:29:00,kcc,13.83
2022-10-30T17:31:00,kcc,25.20
2022-10-30T17:33:00,kcc,25.20
2022-10-30T17:35:00,kcc,27.01
2022-10-30T17:36:00,kcc,15.59
2022-10-30T17:38:00,kcc,33.63
2022-10-30T17:40:00,kcc,31.17
2022-10-30T17:41:00,kcc,17.40
2022-10-30T17:43:00,kcc,37.21
2022-10-30T17:44:00,kcc,17.40
2022-10-30T17:46:00,kcc,32.99
2022-10-30T17:48:00,kcc,31.23
2022-10-30T17:49:00,kcc,17.40
2022-10-30T17:50:00,kcc,16.17
2022-10-30T17:52:00,kcc,32.99
2022-10-30T17:53:00,kcc,15.59
2022-10-30T17:54:00,kcc,15.64
2022-10-30T17:56:00,kcc,32.99
2022-10-30T17:57:00,kcc,15.59
2022-10-30T17:59:00,kcc,31.23
2022-10-30T18:00:00,kcc,15.59
2022-10-30T18:01:00,kcc,15.59
2022-10-30T18:02:00,kcc,15.59
2022-10-30T18:03:00,kcc,17.40
2022-10-30T18:05:00,kcc,31.23
2022-10-30T18:06:00,kcc,17.99
2022-10-30T18:08:00,kcc,32.99
2022-10-30T18:09:00,kcc,15.59
