#datetime,building,power
2022-11-15T00:00:00,vfh,57.72
2022-11-15T00:01:00,vfh,52.25
2022-11-15T00:02:00,vfh,83.87
2022-11-15T00:03:00,vfh,90.34
2022-11-15T00:04:00,vfh,90.34
2022-11-15T00:05:00,vfh,95.65
2022-11-15T00:06:00,vfh,56.27
2022-11-15T00:07:00,vfh,60.75
2022-11-15T00:08:00,vfh,57.59
2022-11-15T00:09:00,vfh,81.03
2022-11-15T00:10:00,vfh,86.01
2022-11-15T00:11:00,vfh,88.10
2022-11-15T00:12:00,vfh,85.18
2022-11-15T00:13:00,vfh,65.10
2022-11-15T00:14:00,vfh,75.38
2022-11-15T00:15:00,vfh,81.76
2022-11-15T00:16:00,vfh,30.63
2022-11-15T00:17:00,vfh,18.33
2022-11-15T00:18:00,vfh,18.33
2022-11-15T00:19:00,vfh,54.05
2022-11-15T00:20:00,vfh,54.05
2022-11-15T00:21:00,vfh,92.95
2022-11-15T00:22:00,vfh,65.21
2022-11-15T00:23:00,vfh,75.49
2022-11-15T00:24:00,vfh,33.51
2022-11-15T00:25:00,vfh,26.51
2022-11-15T00:26:00,vfh,57.74
2022-11-15T00:27:00,vfh,57.74
2022-11-15T00:28:00,vfh,59.59
2022-11-15T00:29:00,vfh,25.19
2022-11-15T00:30:00,vfh,32.91
2022-11-15T00:31:00,vfh,64.49
2022-11-15T00:32:00,vfh,58.68
2022-11-15T00:33:00,vfh,58.68
2022-11-15T00:34:00,vfh,32.72
2022-11-15T00:35:00,vfh,37.18
2022-11-15T00:36:00,vfh,67.85
2022-11-15T00:37:00,vfh,52.16
2022-11-15T00:38:00,vfh,51.33
2022-11-15T00:39:00,vfh,73.64
2022-11-15T00:40:00,vfh,70.28
2022-11-15T00:41:00,vfh,69.90
2022-11-15T00:42:00,vfh,78.28
2022-11-15T00:43:00,vfh,78.28
2022-11-15T00:44:00,vfh,91.91
2022-11-15T00:45:00,vfh,91.91
2022-11-15T00:46:00,vfh,78.58
2022-11-15T00:47:00,vfh,78.58
2022-11-15T00:48:00,vfh,91.21
2022-11-15T00:49:00,vfh,93.17
2022-11-15T00:50:00,vfh,73.40
2022-11-15T00:51:00,vfh,87.68
2022-11-15T00:52:00,vfh,62.01
2022-11-15T00:53:00,vfh,59.18
2022-11-15T00:54:00,vfh,116.37
2022-11-15T00:55:00,vfh,117.52
2022-11-15T00:56:00,vfh,116.14
2022-11-15T00:57:00,vfh,121.30
2022-11-15T00:58:00,vfh,112.99
2022-11-15T00:59:00,vfh,112.04
2022-11-15T01:00:00,vfh,96.20
2022-11-15T01:01:00,vfh,112.23
2022-11-15T01:02:00,vfh,52.97
2022-11-15T01:03:00,vfh,31.84
2022-11-15T01:04:00,vfh,89.58
2022-11-15T01:05:00,vfh,123.94
2022-11-15T01:06:00,vfh,123.94
2022-11-15T01:07:00,vfh,70.37
2022-11-15T01:08:00,vfh,70.37
2022-11-15T01:09:00,vfh,108.68
2022-11-15T01:10:00,vfh,84.80
2022-11-15T01:11:00,vfh,84.80
2022-11-15T01:12:00,vfh,79.94
2022-11-15T01:13:00,vfh,117.58
2022-11-15T01:14:00,vfh,60.77
2022-11-15T01:15:00,vfh,60.77
2022-11-15T01:16:00,vfh,69.48
2022-11-15T01:17:00,vfh,14.00
2022-11-15T01:18:00,vfh,94.68
2022-11-15T01:19:00,vfh,81.00
2022-11-15T01:20:00,vfh,44.50
2022-11-15T01:21:00,vfh,60.57
2022-11-15T01:22:00,vfh,26.92
2022-11-15T01:23:00,vfh,50.12
2022-11-15T01:24:00,vfh,39.90
2022-11-15T01:25:00,vfh,69.37
2022-11-15T01:26:00,vfh,119.08
2022-11-15T01:27:00,vfh,51.64
2022-11-15T01:28:00,vfh,68.01
2022-11-15T01:29:00,vfh,113.13
2022-11-15T01:30:00,vfh,64.40
2022-11-15T01:31:00,vfh,49.46
2022-11-15T01:32:00,vfh,63.99
2022-11-15T01:33:00,vfh,54.63
2022-11-15T01:34:00,vfh,76.21
2022-11-15T01:35:00,vfh,84.28
2022-11-15T01:36:00,vfh,61.25
2022-11-15T01:37:00,vfh,39.45
2022-11-15T01:38:00,vfh,45.74
2022-11-15T01:39:00,vfh,58.60
2022-11-15T01:40:00,vfh,14.02
2022-11-15T01:41:00,vfh,14.02
2022-11-15T01:42:00,vfh,18.99
2022-11-15T01:43:00,vfh,6.48
2022-11-15T01:44:00,vfh,66.97
2022-11-15T01:45:00,vfh,94.53
2022-11-15T01:46:00,vfh,89.26
2022-11-15T01:47:00,vfh,27.80
2022-11-15T01:48:00,vfh,14.55
2022-11-15T01:49:00,vfh,13.71
2022-11-15T01:50:00,vfh,36.73
2022-11-15T01:51:00,vfh,44.54
2022-11-15T01:52:00,vfh,74.92
2022-11-15T01:53:00,vfh,71.89
2022-11-15T01:54:00,vfh,63.38
2022-11-15T01:55:00,vfh,98.53
2022-11-15T01:56:00,vfh,92.29
2022-11-15T01:57:00,vfh,98.82
2022-11-15T01:58:00,vfh,63.19
2022-11-15T01:59:00,vfh,58.12
2022-11-15T02:00:00,vfh,75.61
2022-11-15T02:01:00,vfh,69.32
2022-11-15T02:02:00,vfh,69.32
2022-11-15T02:03:00,vfh,104.39
2022-11-15T02:04:00,vfh,104.39
2022-11-15T02:05:00,vfh,34.54
2022-11-15T02:06:00,vfh,94.26
2022-11-15T02:07:00,vfh,97.53
2022-11-15T02:08:00,vfh,96.36
2022-11-15T02:09:00,vfh,96.36
2022-11-15T02:10:00,vfh,117.90
2022-11-15T02:11:00,vfh,117.90
2022-11-15T02:12:00,vfh,46.92
2022-11-15T02:13:00,vfh,48.71
2022-11-15T02:14:00,vfh,110.90
2022-11-15T02:15:00,vfh,103.91
2022-11-15T02:16:00,vfh,49.66
2022-11-15T02:17:00,vfh,41.69
2022-11-15T02:18:00,vfh,77.10
2022-11-15T02:19:00,vfh,62.30
2022-11-15T02:20:00,vfh,50.17
2022-11-15T02:21:00,vfh,50.17
2022-11-15T02:22:00,vfh,6.53
2022-11-15T02:23:00,vfh,40.71
2022-11-15T02:24:00,vfh,98.73
2022-11-15T02:25:00,vfh,61.09
2022-11-15T02:26:00,vfh,61.09
2022-11-15T02:27:00,vfh,5.09
2022-11-15T02:28:00,vfh,3.60
2022-11-15T02:29:00,vfh,47.34
2022-11-15T02:30:00,vfh,44.69
2022-11-15T02:31:00,vfh,42.79
2022-11-15T02:32:00,vfh,52.84
2022-11-15T02:33:00,vfh,42.59
2022-11-15T02:34:00,vfh,34.25
2022-11-15T02:35:00,vfh,34.25
2022-11-15T02:36:00,vfh,60.66
2022-11-15T02:37:00,vfh,59.32
2022-11-15T02:38:00,vfh,71.18
2022-11-15T02:39:00,vfh,124.73
2022-11-15T02:40:00,vfh,59.69
2022-11-15T02:41:00,vfh,59.69
2022-11-15T02:42:00,vfh,54.49
2022-11-15T02:43:00,vfh,54.49
2022-11-15T02:44:00,vfh,74.25
2022-11-15T02:45:00,vfh,74.25
2022-11-15T02:46:00,vfh,46.88
2022-11-15T02:47:00,vfh,56.02
2022-11-15T02:48:00,vfh,55.45
2022-11-15T02:49:00,vfh,32.52
2022-11-15T02:50:00,vfh,64.94
2022-11-15T02:51:00,vfh,64.94
2022-11-15T02:52:00,vfh,39.41
2022-11-15T02:53:00,vfh,84.11
2022-11-15T02:54:00,vfh,91.39
2022-11-15T02:55:00,vfh,40.32
2022-11-15T02:56:00,vfh,40.32
2022-11-15T02:57:00,vfh,45.80
2022-11-15T02:58:00,vfh,45.80
2022-11-15T02:59:00,vfh,75.67
2022-11-15T03:00:00,vfh,88.09
2022-11-15T03:01:00,vfh,83.90
2022-11-15T03:02:00,vfh,47.78
2022-11-15T03:03:00,vfh,44.23
2022-11-15T03:04:00,vfh,66.01
2022-11-15T03:05:00,vfh,21.00
2022-11-15T03:06:00,vfh,20.47
2022-11-15T03:07:00,vfh,58.48
2022-11-15T03:08:00,vfh,58.47
2022-11-15T03:09:00,vfh,66.59
2022-11-15T03:10:00,vfh,51.35
2022-11-15T03:11:00,vfh,117.05
2022-11-15T03:12:00,vfh,117.05
2022-11-15T03:13:00,vfh,106.65
2022-11-15T03:14:00,vfh,112.82
2022-11-15T03:15:00,vfh,118.78
2022-11-15T03:16:00,vfh,102.97
2022-11-15T03:17:00,vfh,100.65
2022-11-15T03:18:00,vfh,77.48
2022-11-15T03:19:00,vfh,44.40
2022-11-15T03:20:00,vfh,40.84
2022-11-15T03:21:00,vfh,30.83
2022-11-15T03:22:00,vfh,23.13
2022-11-15T03:23:00,vfh,11.09
2022-11-15T03:24:00,vfh,11.09
2022-11-15T03:25:00,vfh,11.78
2022-11-15T03:26:00,vfh,42.66
2022-11-15T03:27:00,vfh,26.80
2022-11-15T03:28:00,vfh,30.65
2022-11-15T03:29:00,vfh,31.28
2022-11-15T03:30:00,vfh,43.95
2022-11-15T03:31:00,vfh,43.95
2022-11-15T03:32:00,vfh,41.31
2022-11-15T03:33:00,vfh,41.31
2022-11-15T03:34:00,vfh,68.30
2022-11-15T03:35:00,vfh,68.30
2022-11-15T03:36:00,vfh,31.12
2022-11-15T03:37:00,vfh,29.38
2022-11-15T03:38:00,vfh,27.51
2022-11-15T03:39:00,vfh,54.69
2022-11-15T03:40:00,vfh,58.91
2022-11-15T03:41:00,vfh,48.48
2022-11-15T03:42:00,vfh,79.28
2022-11-15T03:43:00,vfh,73.68
2022-11-15T03:44:00,vfh,51.97
2022-11-15T03:45:00,vfh,48.83
2022-11-15T03:46:00,vfh,74.86
2022-11-15T03:47:00,vfh,76.23
2022-11-15T03:48:00,vfh,85.50
2022-11-15T03:49:00,vfh,82.84
2022-11-15T03:50:00,vfh,103.49
2022-11-15T03:51:00,vfh,103.49
2022-11-15T03:52:00,vfh,76.49
2022-11-15T03:53:00,vfh,76.49
2022-11-15T03:54:00,vfh,76.14
2022-11-15T03:55:00,vfh,71.09
2022-11-15T03:56:00,vfh,77.92
2022-11-15T03:57:00,vfh,78.03
2022-11-15T03:58:00,vfh,78.03
2022-11-15T03:59:00,vfh,66.81
2022-11-15T04:00:00,vfh,66.81
2022-11-15T04:01:00,vfh,85.53
2022-11-15T04:02:00,vfh,88.81
2022-11-15T04:03:00,vfh,53.93
2022-11-15T04:04:00,vfh,53.93
2022-11-15T04:05:00,vfh,75.92
2022-11-15T04:06:00,vfh,75.74
2022-11-15T04:07:00,vfh,72.07
2022-11-15T04:08:00,vfh,34.20
2022-11-15T04:09:00,vfh,79.78
2022-11-15T04:10:00,vfh,32.86
2022-11-15T04:11:00,vfh,43.62
2022-11-15T04:12:00,vfh,83.31
2022-11-15T04:13:00,vfh,83.31
2022-11-15T04:14:00,vfh,24.02
2022-11-15T04:15:00,vfh,24.02
2022-11-15T04:16:00,vfh,89.05
2022-11-15T04:17:00,vfh,89.05
2022-11-15T04:18:00,vfh,106.37
2022-11-15T04:19:00,vfh,106.37
2022-11-15T04:20:00,vfh,111.30
2022-11-15T04:21:00,vfh,116.48
2022-11-15T04:22:00,vfh,106.12
2022-11-15T04:23:00,vfh,109.03
2022-11-15T04:24:00,vfh,117.71
2022-11-15T04:25:00,vfh,110.45
2022-11-15T04:26:00,vfh,89.55
2022-11-15T04:27:00,vfh,83.71
2022-11-15T04:28:00,vfh,100.80
2022-11-15T04:29:00,vfh,106.37
2022-11-15T04:30:00,vfh,63.63
2022-11-15T04:31:00,vfh,55.25
2022-11-15T04:32:00,vfh,51.48
2022-11-15T04:33:00,vfh,106.25
2022-11-15T04:34:00,vfh,100.65
2022-11-15T04:35:00,vfh,94.55
2022-11-15T04:36:00,vfh,100.78
2022-11-15T04:37:00,vfh,104.29
2022-11-15T04:38:00,vfh,92.19
2022-11-15T04:39:00,vfh,96.81
2022-11-15T04:40:00,vfh,93.55
2022-11-15T04:41:00,vfh,95.20
2022-11-15T04:42:00,vfh,72.44
2022-11-15T04:43:00,vfh,61.28
2022-11-15T04:44:00,vfh,93.31
2022-11-15T04:45:00,vfh,93.31
2022-11-15T04:46:00,vfh,87.83
2022-11-15T04:47:00,vfh,87.83
2022-11-15T04:48:00,vfh,60.58
2022-11-15T04:49:00,vfh,69.44
2022-11-15T04:50:00,vfh,69.44
2022-11-15T04:51:00,vfh,70.73
2022-11-15T04:52:00,vfh,75.96
2022-11-15T04:53:00,vfh,73.52
2022-11-15T04:54:00,vfh,67.11
2022-11-15T04:55:00,vfh,80.25
2022-11-15T04:56:00,vfh,83.52
2022-11-15T04:57:00,vfh,81.35
2022-11-15T04:58:00,vfh,119.51
2022-11-15T04:59:00,vfh,90.49
2022-11-15T05:00:00,vfh,73.51
2022-11-15T05:01:00,vfh,76.72
2022-11-15T05:02:00,vfh,76.86
2022-11-15T05:03:00,vfh,84.92
2022-11-15T05:04:00,vfh,46.31
2022-11-15T05:05:00,vfh,39.43
2022-11-15T05:06:00,vfh,94.60
2022-11-15T05:07:00,vfh,70.07
2022-11-15T05:08:00,vfh,51.75
2022-11-15T05:09:00,vfh,51.75
2022-11-15T05:10:00,vfh,11.94
2022-11-15T05:11:00,vfh,36.16
2022-11-15T05:12:00,vfh,77.02
2022-11-15T05:13:00,vfh,87.29
2022-11-15T05:14:00,vfh,54.32
2022-11-15T05:15:00,vfh,59.57
2022-11-15T05:16:00,vfh,67.28
2022-11-15T05:17:00,vfh,72.35
2022-11-15T05:18:00,vfh,52.39
2022-11-15T05:19:00,vfh,60.15
2022-11-15T05:20:00,vfh,107.73
2022-11-15T05:21:00,vfh,25.12
2022-11-15T05:22:00,vfh,25.12
2022-11-15T05:23:00,vfh,85.05
2022-11-15T05:24:00,vfh,85.05
2022-11-15T05:25:00,vfh,91.03
2022-11-15T05:26:00,vfh,91.03
2022-11-15T05:27:00,vfh,52.96
2022-11-15T05:28:00,vfh,66.70
2022-11-15T05:29:00,vfh,92.90
2022-11-15T05:30:00,vfh,7.63
2022-11-15T05:31:00,vfh,28.86
2022-11-15T05:32:00,vfh,27.00
2022-11-15T05:33:00,vfh,51.57
2022-11-15T05:34:00,vfh,87.08
2022-11-15T05:35:00,vfh,87.08
2022-11-15T05:36:00,vfh,72.53
2022-11-15T05:37:00,vfh,50.76
2022-11-15T05:38:00,vfh,53.78
2022-11-15T05:39:00,vfh,42.02
2022-11-15T05:40:00,vfh,62.60
2022-11-15T05:41:00,vfh,90.84
2022-11-15T05:42:00,vfh,79.70
2022-11-15T05:43:00,vfh,79.70
2022-11-15T05:44:00,vfh,94.28
2022-11-15T05:45:00,vfh,94.28
2022-11-15T05:46:00,vfh,69.89
2022-11-15T05:47:00,vfh,62.13
2022-11-15T05:48:00,vfh,80.48
2022-11-15T05:49:00,vfh,87.52
2022-11-15T05:50:00,vfh,58.99
2022-11-15T05:51:00,vfh,50.89
2022-11-15T05:52:00,vfh,72.12
2022-11-15T05:53:00,vfh,102.94
2022-11-15T05:54:00,vfh,48.04
2022-11-15T05:55:00,vfh,48.04
2022-11-15T05:56:00,vfh,40.63
2022-11-15T05:57:00,vfh,40.63
2022-11-15T05:58:00,vfh,22.38
2022-11-15T05:59:00,vfh,42.72
2022-11-15T06:00:00,vfh,80.73
2022-11-15T06:01:00,vfh,102.55
2022-11-15T06:02:00,vfh,59.05
2022-11-15T06:03:00,vfh,26.24
2022-11-15T06:04:00,vfh,16.22
2022-11-15T06:05:00,vfh,49.46
2022-11-15T06:06:00,vfh,44.07
2022-11-15T06:07:00,vfh,43.85
2022-11-15T06:08:00,vfh,105.08
2022-11-15T06:09:00,vfh,106.65
2022-11-15T06:10:00,vfh,101.29
2022-11-15T06:11:00,vfh,69.33
2022-11-15T06:12:00,vfh,10.62
2022-11-15T06:13:00,vfh,50.84
2022-11-15T06:14:00,vfh,105.17
2022-11-15T06:15:00,vfh,105.17
2022-11-15T06:16:00,vfh,26.74
2022-11-15T06:17:00,vfh,26.74
2022-11-15T06:18:00,vfh,52.78
2022-11-15T06:19:00,vfh,52.78
2022-11-15T06:20:00,vfh,112.60
2022-11-15T06:21:00,vfh,112.60
2022-11-15T06:22:00,vfh,47.31
2022-11-15T06:23:00,vfh,61.32
2022-11-15T06:24:00,vfh,52.27
2022-11-15T06:25:00,vfh,39.93
2022-11-15T06:26:00,vfh,63.98
2022-11-15T06:27:00,vfh,27.80
2022-11-15T06:28:00,vfh,71.02
2022-11-15T06:29:00,vfh,101.19
2022-11-15T06:30:00,vfh,75.58
2022-11-15T06:31:00,vfh,104.52
2022-11-15T06:32:00,vfh,75.37
2022-11-15T06:33:00,vfh,75.37
2022-11-15T06:34:00,vfh,77.94
2022-11-15T06:35:00,vfh,65.34
2022-11-15T06:36:00,vfh,55.09
2022-11-15T06:37:00,vfh,76.66
2022-11-15T06:38:00,vfh,94.37
2022-11-15T06:39:00,vfh,78.81
2022-11-15T06:40:00,vfh,68.76
2022-11-15T06:41:00,vfh,68.76
2022-11-15T06:42:00,vfh,75.62
2022-11-15T06:43:00,vfh,87.11
2022-11-15T06:44:00,vfh,12.89
2022-11-15T06:45:00,vfh,12.89
2022-11-15T06:46:00,vfh,89.94
2022-11-15T06:47:00,vfh,81.98
2022-11-15T06:48:00,vfh,85.07
2022-11-15T06:49:00,vfh,110.72
2022-11-15T06:50:00,vfh,55.56
2022-11-15T06:51:00,vfh,55.56
2022-11-15T06:52:00,vfh,56.82
2022-11-15T06:53:00,vfh,56.82
2022-11-15T06:54:00,vfh,119.06
2022-11-15T06:55:00,vfh,119.06
2022-11-15T06:56:00,vfh,47.05
2022-11-15T06:57:00,vfh,81.62
2022-11-15T06:58:00,vfh,103.81
2022-11-15T06:59:00,vfh,101.20
2022-11-15T07:00:00,vfh,109.68
2022-11-15T07:01:00,vfh,84.02
2022-11-15T07:02:00,vfh,43.96
2022-11-15T07:03:00,vfh,90.51
2022-11-15T07:04:00,vfh,79.16
2022-11-15T07:05:00,vfh,50.87
2022-11-15T07:06:00,vfh,24.25
2022-11-15T07:07:00,vfh,81.59
2022-11-15T07:08:00,vfh,64.94
2022-11-15T07:09:00,vfh,16.72
2022-11-15T07:10:00,vfh,45.81
2022-11-15T07:11:00,vfh,69.13
2022-11-15T07:12:00,vfh,40.25
2022-11-15T07:13:00,vfh,24.30
2022-11-15T07:14:00,vfh,41.70
2022-11-15T07:15:00,vfh,50.40
2022-11-15T07:16:00,vfh,31.88
2022-11-15T07:17:00,vfh,27.57
2022-11-15T07:18:00,vfh,96.08
2022-11-15T07:19:00,vfh,63.33
2022-11-15T07:20:00,vfh,33.57
2022-11-15T07:21:00,vfh,72.03
2022-11-15T07:22:00,vfh,72.03
2022-11-15T07:23:00,vfh,103.31
2022-11-15T07:24:00,vfh,70.51
2022-11-15T07:25:00,vfh,63.97
2022-11-15T07:26:00,vfh,96.69
2022-11-15T07:27:00,vfh,104.98
2022-11-15T07:28:00,vfh,43.19
2022-11-15T07:29:00,vfh,24.74
2022-11-15T07:30:00,vfh,24.74
2022-11-15T07:31:00,vfh,46.36
2022-11-15T07:32:00,vfh,46.36
2022-11-15T07:33:00,vfh,29.26
2022-11-15T07:34:00,vfh,103.66
2022-11-15T07:35:00,vfh,103.66
2022-11-15T07:36:00,vfh,50.47
2022-11-15T07:37:00,vfh,67.78
2022-11-15T07:38:00,vfh,94.18
2022-11-15T07:39:00,vfh,58.33
2022-11-15T07:40:00,vfh,43.00
2022-11-15T07:41:00,vfh,93.17
2022-11-15T07:42:00,vfh,93.17
2022-11-15T07:43:00,vfh,63.14
2022-11-15T07:44:00,vfh,26.50
2022-11-15T07:45:00,vfh,32.10
2022-11-15T07:46:00,vfh,49.32
2022-11-15T07:47:00,vfh,57.44
2022-11-15T07:48:00,vfh,104.81
2022-11-15T07:49:00,vfh,99.86
2022-11-15T07:50:00,vfh,77.29
2022-11-15T07:51:00,vfh,77.29
2022-11-15T07:52:00,vfh,58.05
2022-11-15T07:53:00,vfh,58.05
2022-11-15T07:54:00,vfh,56.73
2022-11-15T07:55:00,vfh,56.73
2022-11-15T07:56:00,vfh,49.32
2022-11-15T07:57:00,vfh,49.32
2022-11-15T07:58:00,vfh,95.15
2022-11-15T07:59:00,vfh,95.15
2022-11-15T08:00:00,vfh,95.58
2022-11-15T08:01:00,vfh,105.50
2022-11-15T08:02:00,vfh,98.04
2022-11-15T08:03:00,vfh,44.44
2022-11-15T08:04:00,vfh,16.53
2022-11-15T08:05:00,vfh,74.76
2022-11-15T08:06:00,vfh,53.43
2022-11-15T08:07:00,vfh,44.61
2022-11-15T08:08:00,vfh,41.89
2022-11-15T08:09:00,vfh,19.42
2022-11-15T08:10:00,vfh,93.34
2022-11-15T08:11:00,vfh,93.34
2022-11-15T08:12:00,vfh,81.81
2022-11-15T08:13:00,vfh,66.64
2022-11-15T08:14:00,vfh,29.17
2022-11-15T08:15:00,vfh,19.54
2022-11-15T08:16:00,vfh,51.62
2022-11-15T08:17:00,vfh,44.15
2022-11-15T08:18:00,vfh,27.57
2022-11-15T08:19:00,vfh,14.93
2022-11-15T08:20:00,vfh,14.93
2022-11-15T08:21:00,vfh,81.90
2022-11-15T08:22:00,vfh,81.90
2022-11-15T08:23:00,vfh,50.68
2022-11-15T08:24:00,vfh,82.64
2022-11-15T08:25:00,vfh,54.00
2022-11-15T08:26:00,vfh,32.21
2022-11-15T08:27:00,vfh,14.39
2022-11-15T08:28:00,vfh,14.39
2022-11-15T08:29:00,vfh,10.93
2022-11-15T08:30:00,vfh,42.15
2022-11-15T08:31:00,vfh,104.91
2022-11-15T08:32:00,vfh,118.82
2022-11-15T08:33:00,vfh,93.69
2022-11-15T08:34:00,vfh,108.51
2022-11-15T08:35:00,vfh,108.51
2022-11-15T08:36:00,vfh,6.64
2022-11-15T08:37:00,vfh,6.64
2022-11-15T08:38:00,vfh,42.67
2022-11-15T08:39:00,vfh,42.67
2022-11-15T08:40:00,vfh,75.23
2022-11-15T08:41:00,vfh,73.75
2022-11-15T08:42:00,vfh,53.25
2022-11-15T08:43:00,vfh,10.53
2022-11-15T08:44:00,vfh,24.68
2022-11-15T08:45:00,vfh,80.80
2022-11-15T08:46:00,vfh,64.12
2022-11-15T08:47:00,vfh,122.40
2022-11-15T08:48:00,vfh,122.40
2022-11-15T08:49:00,vfh,79.83
2022-11-15T08:50:00,vfh,79.83
2022-11-15T08:51:00,vfh,123.06
2022-11-15T08:52:00,vfh,123.06
2022-11-15T08:53:00,vfh,22.39
2022-11-15T08:54:00,vfh,22.39
2022-11-15T08:55:00,vfh,47.16
2022-11-15T08:56:00,vfh,47.16
2022-11-15T08:57:00,vfh,96.22
2022-11-15T08:58:00,vfh,96.22
2022-11-15T08:59:00,vfh,56.03
2022-11-15T09:00:00,vfh,55.37
2022-11-15T09:01:00,vfh,74.96
2022-11-15T09:02:00,vfh,55.92
2022-11-15T09:03:00,vfh,45.03
2022-11-15T09:04:00,vfh,58.91
2022-11-15T09:05:00,vfh,97.23
2022-11-15T09:06:00,vfh,81.81
2022-11-15T09:07:00,vfh,61.89
2022-11-15T09:08:00,vfh,90.16
2022-11-15T09:09:00,vfh,90.16
2022-11-15T09:10:00,vfh,74.81
2022-11-15T09:11:00,vfh,74.81
2022-11-15T09:12:00,vfh,34.67
2022-11-15T09:13:00,vfh,34.67
2022-11-15T09:14:00,vfh,121.66
2022-11-15T09:15:00,vfh,109.65
2022-11-15T09:16:00,vfh,109.65
2022-11-15T09:17:00,vfh,74.94
2022-11-15T09:18:00,vfh,74.94
2022-11-15T09:19:00,vfh,67.25
2022-11-15T09:20:00,vfh,67.25
2022-11-15T09:21:00,vfh,56.07
2022-11-15T09:22:00,vfh,56.07
2022-11-15T09:23:00,vfh,38.51
2022-11-15T09:24:00,vfh,91.82
2022-11-15T09:25:00,vfh,96.84
2022-11-15T09:26:00,vfh,96.84
2022-11-15T09:27:00,vfh,109.07
2022-11-15T09:28:00,vfh,86.87
2022-11-15T09:29:00,vfh,75.03
2022-11-15T09:30:00,vfh,74.07
2022-11-15T09:31:00,vfh,86.03
2022-11-15T09:32:00,vfh,40.29
2022-11-15T09:33:00,vfh,63.50
2022-11-15T09:34:00,vfh,107.27
2022-11-15T09:35:00,vfh,38.62
2022-11-15T09:36:00,vfh,38.62
2022-11-15T09:37:00,vfh,67.01
2022-11-15T09:38:00,vfh,67.01
2022-11-15T09:39:00,vfh,90.67
2022-11-15T09:40:00,vfh,90.67
2022-11-15T09:41:00,vfh,94.66
2022-11-15T09:42:00,vfh,57.58
2022-11-15T09:43:00,vfh,57.58
2022-11-15T09:44:00,vfh,28.40
2022-11-15T09:45:00,vfh,65.05
2022-11-15T09:46:00,vfh,72.33
2022-11-15T09:47:00,vfh,38.34
2022-11-15T09:48:00,vfh,57.92
2022-11-15T09:49:00,vfh,90.09
2022-11-15T09:50:00,vfh,90.09
2022-11-15T09:51:00,vfh,69.55
2022-11-15T09:52:00,vfh,100.64
2022-11-15T09:53:00,vfh,46.51
2022-11-15T09:54:00,vfh,44.59
2022-11-15T09:55:00,vfh,41.97
2022-11-15T09:56:00,vfh,28.23
2022-11-15T09:57:00,vfh,84.32
2022-11-15T09:58:00,vfh,125.98
2022-11-15T09:59:00,vfh,71.96
2022-11-15T10:00:00,vfh,52.95
2022-11-15T10:01:00,vfh,40.48
2022-11-15T10:02:00,vfh,73.59
2022-11-15T10:03:00,vfh,67.20
2022-11-15T10:04:00,vfh,11.80
2022-11-15T10:05:00,vfh,16.61
2022-11-15T10:06:00,vfh,62.11
2022-11-15T10:07:00,vfh,109.74
2022-11-15T10:08:00,vfh,120.04
2022-11-15T10:09:00,vfh,91.57
2022-11-15T10:10:00,vfh,43.43
2022-11-15T10:11:00,vfh,69.72
2022-11-15T10:12:00,vfh,93.67
2022-11-15T10:13:00,vfh,43.97
2022-11-15T10:14:00,vfh,111.60
2022-11-15T10:15:00,vfh,73.60
2022-11-15T10:16:00,vfh,95.88
2022-11-15T10:17:00,vfh,79.84
2022-11-15T10:18:00,vfh,78.14
2022-11-15T10:19:00,vfh,81.53
2022-11-15T10:20:00,vfh,92.47
2022-11-15T10:21:00,vfh,103.57
2022-11-15T10:22:00,vfh,95.06
2022-11-15T10:23:00,vfh,76.53
2022-11-15T10:24:00,vfh,53.00
2022-11-15T10:25:00,vfh,71.74
2022-11-15T10:26:00,vfh,33.31
2022-11-15T10:27:00,vfh,41.23
2022-11-15T10:28:00,vfh,37.90
2022-11-15T10:29:00,vfh,96.44
2022-11-15T10:30:00,vfh,122.25
2022-11-15T10:31:00,vfh,77.28
2022-11-15T10:32:00,vfh,57.88
2022-11-15T10:33:00,vfh,47.32
2022-11-15T10:34:00,vfh,83.95
2022-11-15T10:35:00,vfh,74.72
2022-11-15T10:36:00,vfh,88.99
2022-11-15T10:37:00,vfh,73.80
2022-11-15T10:38:00,vfh,99.74
2022-11-15T10:39:00,vfh,95.71
2022-11-15T10:40:00,vfh,47.73
2022-11-15T10:41:00,vfh,35.63
2022-11-15T10:42:00,vfh,85.69
2022-11-15T10:43:00,vfh,100.14
2022-11-15T10:44:00,vfh,111.92
2022-11-15T10:45:00,vfh,33.61
2022-11-15T10:46:00,vfh,33.61
2022-11-15T10:47:00,vfh,82.71
2022-11-15T10:48:00,vfh,46.30
2022-11-15T10:49:00,vfh,46.30
2022-11-15T10:50:00,vfh,57.06
2022-11-15T10:51:00,vfh,57.06
2022-11-15T10:52:00,vfh,48.91
2022-11-15T10:53:00,vfh,48.91
2022-11-15T10:54:00,vfh,49.69
2022-11-15T10:55:00,vfh,49.69
2022-11-15T10:56:00,vfh,81.54
2022-11-15T10:57:00,vfh,40.92
2022-11-15T10:58:00,vfh,41.62
2022-11-15T10:59:00,vfh,54.78
2022-11-15T11:00:00,vfh,77.82
2022-11-15T11:01:00,vfh,70.42
2022-11-15T11:02:00,vfh,70.81
2022-11-15T11:03:00,vfh,43.52
2022-11-15T11:04:00,vfh,61.62
2022-11-15T11:05:00,vfh,35.41
