#datetime,building,power
2024-01-06T00:02:00,emw,6.00
2024-01-06T00:04:00,emw,6.00
2024-01-06T00:08:00,emw,6.00
2024-01-06T00:10:00,emw,6.00
2024-01-06T00:13:00,emw,6.00
2024-01-06T00:16:00,emw,6.00
2024-01-06T00:18:00,emw,6.00
2024-01-06T00:20:00,emw,6.00
2024-01-06T00:24:00,emw,6.00
2024-01-06T00:26:00,emw,6.00
2024-01-06T00:29:00,emw,6.00
2024-01-06T00:31:00,emw,6.00
2024-01-06T00:35:00,emw,6.00
2024-01-06T00:36:00,emw,6.00
2024-01-06T00:38:00,emw,6.00
2024-01-06T00:40:00,emw,6.00
2024-01-06T00:43:00,emw,6.00
2024-01-06T00:45:00,emw,6.00
2024-01-06T00:49:00,emw,6.00
2024-01-06T00:51:00,emw,6.00
2024-01-06T00:53:00,emw,6.00
2024-01-06T00:55:00,emw,6.00
2024-01-06T00:58:00,emw,6.00
2024-01-06T01:01:00,emw,6.00
2024-01-06T01:03:00,emw,6.00
2024-01-06T01:05:00,emw,6.00
2024-01-06T01:08:00,emw,6.00
2024-01-06T01:10:00,emw,6.00
2024-01-06T01:12:00,emw,6.00
2024-01-06T01:15:00,emw,6.00
2024-01-06T01:17:00,emw,6.00
2024-01-06T01:19:00,emw,6.00
2024-01-06T01:21:00,emw,6.00
2024-01-06T01:25:00,emw,6.00
2024-01-06T01:26:00,emw,6.00
2024-01-06T01:30:00,emw,6.00
2024-01-06T01:32:00,emw,6.00
2024-01-06T01:34:00,emw,6.00
2024-01-06T01:36:00,emw,12.00
2024-01-06T01:38:00,emw,12.00
2024-01-06T01:40:00,emw,12.00
2024-01-06T01:42:00,emw,6.00
2024-01-06T01:46:00,emw,6.00
2024-01-06T01:49:00,emw,6.00
2024-01-06T01:51:00,emw,6.00
2024-01-06T01:54:00,emw,6.00
2024-01-06T01:56:00,emw,6.00
2024-01-06T01:58:00,emw,6.00
2024-01-06T02:01:00,emw,6.00
2024-01-06T02:03:00,emw,6.00
2024-01-06T02:06:00,emw,6.00
2024-01-06T02:08:00,emw,6.00
2024-01-06T02:11:00,emw,6.00
2024-01-06T02:13:00,emw,6.00
2024-01-06T02:15:00,emw,6.00
2024-01-06T02:16:00,emw,6.00
2024-01-06T02:19:00,emw,6.00
2024-01-06T02:21:00,emw,6.00
2024-01-06T02:25:00,emw,6.00
2024-01-06T02:26:00,emw,6.00
2024-01-06T02:30:00,emw,6.00
2024-01-06T02:32:00,emw,6.00
2024-01-06T02:34:00,emw,6.00
2024-01-06T02:36:00,emw,6.00
2024-01-06T02:38:00,emw,6.00
2024-01-06T02:41:00,emw,6.00
2024-01-06T02:43:00,emw,6.00
2024-01-06T02:45:00,emw,6.00
2024-01-06T02:48:00,emw,6.00
2024-01-06T02:50:00,emw,6.00
2024-01-06T02:53:00,emw,6.00
2024-01-06T02:56:00,emw,6.00
2024-01-06T02:59:00,emw,6.00
2024-01-06T03:02:00,emw,6.00
2024-01-06T03:04:00,emw,6.00
2024-01-06T03:06:00,emw,6.00
2024-01-06T03:09:00,emw,6.00
2024-01-06T03:12:00,emw,6.00
2024-01-06T03:14:00,emw,6.00
2024-01-06T03:16:00,emw,6.00
2024-01-06T03:20:00,emw,6.00
2024-01-06T03:21:00,emw,6.00
2024-01-06T03:25:00,emw,6.00
2024-01-06T03:27:00,emw,6.00
2024-01-06T03:29:00,emw,6.00
2024-01-06T03:32:00,emw,6.00
2024-01-06T03:34:00,emw,6.00
2024-01-06T03:36:00,emw,6.00
2024-01-06T03:39:00,emw,6.00
2024-01-06T03:41:00,emw,6.00
2024-01-06T03:43:00,emw,6.00
2024-01-06T03:45:00,emw,6.00
2024-01-06T03:49:00,emw,6.00
2024-01-06T03:51:00,emw,6.00
2024-01-06T03:53:00,emw,6.00
2024-01-06T03:55:00,emw,6.00
2024-01-06T03:59:00,emw,6.00
2024-01-06T04:01:00,emw,6.00
2024-01-06T04:03:00,emw,6.00
2024-01-06T04:05:00,emw,6.00
2024-01-06T04:06:00,emw,6.00
2024-01-06T04:07:00,emw,6.00
2024-01-06T04:09:00,emw,6.00
2024-01-06T04:11:00,emw,6.00
2024-01-06T04:13:00,emw,6.00
2024-01-06T04:15:00,emw,6.00
2024-01-06T04:17:00,emw,6.00
2024-01-06T04:19:00,emw,6.00
2024-01-06T04:21:00,emw,6.00
2024-01-06T04:25:00,emw,6.00
2024-01-06T04:27:00,emw,6.00
2024-01-06T04:29:00,emw,6.00
2024-01-06T04:33:00,emw,6.00
2024-01-06T04:35:00,emw,6.00
2024-01-06T04:38:00,emw,6.00
2024-01-06T04:40:00,emw,6.00
2024-01-06T04:43:00,emw,6.00
2024-01-06T04:45:00,emw,6.00
2024-01-06T04:47:00,emw,6.00
2024-01-06T04:51:00,emw,6.00
2024-01-06T04:53:00,emw,6.00
2024-01-06T04:55:00,emw,6.00
2024-01-06T04:57:00,emw,6.00
2024-01-06T05:00:00,emw,6.00
2024-01-06T05:04:00,emw,6.00
2024-01-06T05:06:00,emw,6.00
2024-01-06T05:08:00,emw,6.00
2024-01-06T05:10:00,emw,6.00
2024-01-06T05:13:00,emw,6.00
2024-01-06T05:16:00,emw,6.00
2024-01-06T05:18:00,emw,6.00
2024-01-06T05:21:00,emw,6.00
2024-01-06T05:23:00,emw,6.00
2024-01-06T05:26:00,emw,6.00
2024-01-06T05:29:00,emw,6.00
2024-01-06T05:31:00,emw,6.00
2024-01-06T05:33:00,emw,6.00
2024-01-06T05:37:00,emw,6.00
2024-01-06T05:39:00,emw,6.00
2024-01-06T05:42:00,emw,6.00
2024-01-06T05:44:00,emw,6.00
2024-01-06T05:46:00,emw,6.00
2024-01-06T05:49:00,emw,6.00
2024-01-06T05:51:00,emw,12.00
2024-01-06T05:53:00,emw,12.00
2024-01-06T05:55:00,emw,12.00
2024-01-06T05:59:00,emw,6.00
2024-01-06T06:02:00,emw,6.00
2024-01-06T06:04:00,emw,6.00
2024-01-06T06:07:00,emw,6.00
2024-01-06T06:09:00,emw,6.00
2024-01-06T06:13:00,emw,6.00
2024-01-06T06:15:00,emw,6.00
2024-01-06T06:17:00,emw,6.00
2024-01-06T06:19:00,emw,6.00
2024-01-06T06:22:00,emw,6.00
2024-01-06T06:25:00,emw,6.00
2024-01-06T06:27:00,emw,6.00
2024-01-06T06:29:00,emw,6.00
2024-01-06T06:33:00,emw,6.00
2024-01-06T06:35:00,emw,6.00
2024-01-06T06:37:00,emw,6.00
2024-01-06T06:40:00,emw,6.00
2024-01-06T06:43:00,emw,6.00
2024-01-06T06:45:00,emw,6.00
2024-01-06T06:47:00,emw,6.00
2024-01-06T06:50:00,emw,6.00
2024-01-06T06:53:00,emw,6.00
2024-01-06T06:55:00,emw,6.00
2024-01-06T06:59:00,emw,6.00
2024-01-06T07:01:00,emw,6.00
2024-01-06T07:03:00,emw,6.00
2024-01-06T07:05:00,emw,6.00
2024-01-06T07:09:00,emw,6.00
2024-01-06T07:11:00,emw,6.00
2024-01-06T07:15:00,emw,6.00
2024-01-06T07:17:00,emw,6.00
2024-01-06T07:20:00,emw,6.00
2024-01-06T07:23:00,emw,6.00
2024-01-06T07:27:00,emw,6.00
2024-01-06T07:29:00,emw,6.00
2024-01-06T07:31:00,emw,6.00
2024-01-06T07:35:00,emw,6.00
2024-01-06T07:36:00,emw,6.00
2024-01-06T07:38:00,emw,6.00
2024-01-06T07:41:00,emw,6.00
2024-01-06T07:43:00,emw,6.00
2024-01-06T07:46:00,emw,6.00
2024-01-06T07:49:00,emw,6.00
2024-01-06T07:51:00,emw,6.00
2024-01-06T07:55:00,emw,6.00
2024-01-06T07:57:00,emw,6.00
2024-01-06T07:59:00,emw,6.00
2024-01-06T08:02:00,emw,6.00
2024-01-06T08:06:00,emw,6.00
2024-01-06T08:07:00,emw,6.00
2024-01-06T08:09:00,emw,6.00
2024-01-06T08:13:00,emw,6.00
2024-01-06T08:14:00,emw,6.00
2024-01-06T08:17:00,emw,6.00
2024-01-06T08:19:00,emw,6.00
2024-01-06T08:22:00,emw,6.00
2024-01-06T08:24:00,emw,6.00
2024-01-06T08:27:00,emw,6.00
2024-01-06T08:31:00,emw,6.00
2024-01-06T08:34:00,emw,6.00
2024-01-06T08:36:00,emw,6.00
2024-01-06T08:38:00,emw,6.00
2024-01-06T08:42:00,emw,6.00
2024-01-06T08:45:00,emw,6.00
2024-01-06T08:47:00,emw,6.00
2024-01-06T08:51:00,emw,6.00
2024-01-06T08:53:00,emw,6.00
2024-01-06T08:55:00,emw,6.00
2024-01-06T08:58:00,emw,6.00
2024-01-06T09:02:00,emw,6.00
2024-01-06T09:03:00,emw,6.00
2024-01-06T09:07:00,emw,6.00
2024-01-06T09:10:00,emw,6.00
2024-01-06T09:12:00,emw,6.00
2024-01-06T09:14:00,emw,6.00
2024-01-06T09:16:00,emw,6.00
2024-01-06T09:20:00,emw,6.00
2024-01-06T09:22:00,emw,6.00
2024-01-06T09:24:00,emw,6.00
2024-01-06T09:27:00,emw,6.00
2024-01-06T09:30:00,emw,6.00
2024-01-06T09:33:00,emw,6.00
2024-01-06T09:35:00,emw,6.00
2024-01-06T09:37:00,emw,6.00
2024-01-06T09:40:00,emw,6.00
2024-01-06T09:42:00,emw,6.00
2024-01-06T09:46:00,emw,6.00
2024-01-06T09:48:00,emw,6.00
2024-01-06T09:50:00,emw,6.00
2024-01-06T09:54:00,emw,6.00
2024-01-06T09:56:00,emw,6.00
2024-01-06T09:57:00,emw,6.00
2024-01-06T09:59:00,emw,12.00
2024-01-06T10:01:00,emw,12.00
2024-01-06T10:05:00,emw,6.00
2024-01-06T10:07:00,emw,6.00
2024-01-06T10:09:00,emw,6.00
2024-01-06T10:11:00,emw,6.00
2024-01-06T10:14:00,emw,6.00
2024-01-06T10:16:00,emw,6.00
2024-01-06T10:20:00,emw,6.00
2024-01-06T10:22:00,emw,6.00
2024-01-06T10:25:00,emw,6.00
2024-01-06T10:28:00,emw,6.00
2024-01-06T10:30:00,emw,6.00
2024-01-06T10:34:00,emw,6.00
2024-01-06T10:36:00,emw,6.00
2024-01-06T10:38:00,emw,6.00
2024-01-06T10:42:00,emw,6.00
2024-01-06T10:44:00,emw,6.00
2024-01-06T10:46:00,emw,6.00
2024-01-06T10:48:00,emw,6.00
2024-01-06T10:51:00,emw,6.00
2024-01-06T10:53:00,emw,6.00
2024-01-06T10:56:00,emw,6.00
2024-01-06T10:59:00,emw,6.00
2024-01-06T11:02:00,emw,6.00
2024-01-06T11:04:00,emw,6.00
2024-01-06T11:07:00,emw,6.00
2024-01-06T11:09:00,emw,6.00
2024-01-06T11:14:00,emw,6.00
2024-01-06T11:16:00,emw,6.00
2024-01-06T11:19:00,emw,6.00
2024-01-06T11:22:00,emw,6.00
2024-01-06T11:26:00,emw,6.00
2024-01-06T11:28:00,emw,6.00
2024-01-06T11:31:00,emw,6.00
2024-01-06T11:33:00,emw,6.00
2024-01-06T11:36:00,emw,6.00
2024-01-06T11:38:00,emw,6.00
2024-01-06T11:40:00,emw,6.00
2024-01-06T11:44:00,emw,6.00
2024-01-06T11:46:00,emw,6.00
2024-01-06T11:48:00,emw,6.00
2024-01-06T11:51:00,emw,6.00
2024-01-06T11:55:00,emw,6.00
2024-01-06T11:57:00,emw,6.00
2024-01-06T11:59:00,emw,6.00
2024-01-06T12:03:00,emw,6.00
2024-01-06T12:05:00,emw,6.00
2024-01-06T12:06:00,emw,6.00
2024-01-06T12:07:00,emw,6.00
2024-01-06T12:11:00,emw,6.00
2024-01-06T12:13:00,emw,6.00
2024-01-06T12:15:00,emw,6.00
2024-01-06T12:18:00,emw,6.00
2024-01-06T12:20:00,emw,6.00
2024-01-06T12:22:00,emw,6.00
2024-01-06T12:25:00,emw,6.00
2024-01-06T12:28:00,emw,6.00
2024-01-06T12:30:00,emw,6.00
2024-01-06T12:33:00,emw,6.00
2024-01-06T12:37:00,emw,6.00
2024-01-06T12:41:00,emw,6.00
2024-01-06T12:44:00,emw,6.00
2024-01-06T12:46:00,emw,6.00
2024-01-06T12:50:00,emw,6.00
2024-01-06T12:51:00,emw,6.00
2024-01-06T12:54:00,emw,6.00
2024-01-06T12:57:00,emw,6.00
2024-01-06T12:59:00,emw,6.00
2024-01-06T13:03:00,emw,6.00
2024-01-06T13:05:00,emw,6.00
2024-01-06T13:07:00,emw,6.00
2024-01-06T13:10:00,emw,6.00
2024-01-06T13:13:00,emw,6.00
2024-01-06T13:15:00,emw,6.00
2024-01-06T13:18:00,emw,6.00
2024-01-06T13:20:00,emw,6.00
2024-01-06T13:22:00,emw,6.00
2024-01-06T13:24:00,emw,6.00
2024-01-06T13:26:00,emw,6.00
2024-01-06T13:30:00,emw,6.00
2024-01-06T13:32:00,emw,6.00
2024-01-06T13:34:00,emw,6.00
2024-01-06T13:36:00,emw,6.00
2024-01-06T13:39:00,emw,6.00
2024-01-06T13:43:00,emw,6.00
2024-01-06T13:45:00,emw,6.00
2024-01-06T13:48:00,emw,6.00
2024-01-06T13:50:00,emw,12.00
2024-01-06T13:52:00,emw,12.00
2024-01-06T13:53:00,emw,6.00
2024-01-06T13:55:00,emw,6.00
2024-01-06T13:57:00,emw,6.00
2024-01-06T14:01:00,emw,6.00
2024-01-06T14:03:00,emw,6.00
2024-01-06T14:05:00,emw,6.00
2024-01-06T14:08:00,emw,6.00
2024-01-06T14:12:00,emw,6.00
2024-01-06T14:14:00,emw,6.00
2024-01-06T14:16:00,emw,6.00
2024-01-06T14:20:00,emw,6.00
2024-01-06T14:22:00,emw,6.00
2024-01-06T14:24:00,emw,6.00
2024-01-06T14:28:00,emw,6.00
2024-01-06T14:29:00,emw,6.00
2024-01-06T14:33:00,emw,6.00
2024-01-06T14:35:00,emw,6.00
2024-01-06T14:38:00,emw,6.00
2024-01-06T14:40:00,emw,6.00
2024-01-06T14:43:00,emw,6.00
2024-01-06T14:45:00,emw,6.00
2024-01-06T14:47:00,emw,6.00
2024-01-06T14:51:00,emw,6.00
2024-01-06T14:53:00,emw,6.00
2024-01-06T14:57:00,emw,6.00
2024-01-06T14:59:00,emw,6.00
2024-01-06T15:01:00,emw,6.00
2024-01-06T15:03:00,emw,6.00
2024-01-06T15:06:00,emw,6.00
2024-01-06T15:10:00,emw,6.00
2024-01-06T15:12:00,emw,6.00
2024-01-06T15:16:00,emw,6.00
2024-01-06T15:20:00,emw,6.00
2024-01-06T15:22:00,emw,6.00
2024-01-06T15:26:00,emw,6.00
2024-01-06T15:28:00,emw,6.00
2024-01-06T15:31:00,emw,6.00
2024-01-06T15:34:00,emw,6.00
2024-01-06T15:36:00,emw,6.00
2024-01-06T15:39:00,emw,6.00
2024-01-06T15:42:00,emw,6.00
2024-01-06T15:43:00,emw,6.00
2024-01-06T15:46:00,emw,6.00
2024-01-06T15:48:00,emw,6.00
2024-01-06T15:51:00,emw,6.00
2024-01-06T15:55:00,emw,6.00
2024-01-06T15:56:00,emw,6.00
2024-01-06T15:59:00,emw,6.00
2024-01-06T16:01:00,emw,6.00
2024-01-06T16:04:00,emw,6.00
2024-01-06T16:07:00,emw,6.00
2024-01-06T16:11:00,emw,6.00
2024-01-06T16:13:00,emw,6.00
2024-01-06T16:16:00,emw,6.00
2024-01-06T16:18:00,emw,6.00
2024-01-06T16:20:00,emw,6.00
2024-01-06T16:23:00,emw,6.00
2024-01-06T16:27:00,emw,6.00
2024-01-06T16:29:00,emw,6.00
2024-01-06T16:31:00,emw,6.00
2024-01-06T16:34:00,emw,6.00
2024-01-06T16:37:00,emw,6.00
2024-01-06T16:41:00,emw,6.00
2024-01-06T16:45:00,emw,6.00
2024-01-06T16:47:00,emw,6.00
2024-01-06T16:49:00,emw,6.00
2024-01-06T16:52:00,emw,6.00
2024-01-06T16:55:00,emw,6.00
2024-01-06T16:57:00,emw,6.00
2024-01-06T17:00:00,emw,6.00
2024-01-06T17:02:00,emw,6.00
2024-01-06T17:04:00,emw,6.00
2024-01-06T17:08:00,emw,6.00
2024-01-06T17:10:00,emw,6.00
2024-01-06T17:13:00,emw,6.00
2024-01-06T17:15:00,emw,6.00
2024-01-06T17:18:00,emw,6.00
2024-01-06T17:20:00,emw,6.00
2024-01-06T17:22:00,emw,6.00
2024-01-06T17:26:00,emw,6.00
2024-01-06T17:27:00,emw,6.00
2024-01-06T17:30:00,emw,6.00
2024-01-06T17:34:00,emw,12.00
2024-01-06T17:36:00,emw,12.00
2024-01-06T17:38:00,emw,12.00
2024-01-06T17:40:00,emw,6.00
2024-01-06T17:41:00,emw,6.00
2024-01-06T17:43:00,emw,6.00
2024-01-06T17:45:00,emw,6.00
2024-01-06T17:48:00,emw,6.00
2024-01-06T17:52:00,emw,6.00
2024-01-06T17:56:00,emw,6.00
2024-01-06T17:59:00,emw,6.00
2024-01-06T18:02:00,emw,6.00
2024-01-06T18:04:00,emw,6.00
2024-01-06T18:06:00,emw,6.00
2024-01-06T18:09:00,emw,6.00
2024-01-06T18:11:00,emw,6.00
2024-01-06T18:15:00,emw,6.00
2024-01-06T18:17:00,emw,6.00
2024-01-06T18:20:00,emw,6.00
2024-01-06T18:21:00,emw,6.00
2024-01-06T18:24:00,emw,6.00
2024-01-06T18:28:00,emw,6.00
2024-01-06T18:30:00,emw,6.00
2024-01-06T18:33:00,emw,6.00
2024-01-06T18:35:00,emw,6.00
2024-01-06T18:38:00,emw,6.00
2024-01-06T18:40:00,emw,6.00
2024-01-06T18:42:00,emw,6.00
2024-01-06T18:45:00,emw,6.00
2024-01-06T18:47:00,emw,6.00
2024-01-06T18:51:00,emw,6.00
2024-01-06T18:53:00,emw,6.00
2024-01-06T18:56:00,emw,6.00
2024-01-06T18:58:00,emw,6.00
2024-01-06T19:01:00,emw,6.00
2024-01-06T19:04:00,emw,6.00
2024-01-06T19:06:00,emw,6.00
2024-01-06T19:08:00,emw,6.00
2024-01-06T19:12:00,emw,6.00
2024-01-06T19:14:00,emw,6.00
2024-01-06T19:17:00,emw,6.00
2024-01-06T19:20:00,emw,6.00
2024-01-06T19:23:00,emw,6.00
2024-01-06T19:26:00,emw,6.00
2024-01-06T19:30:00,emw,6.00
2024-01-06T19:32:00,emw,6.00
2024-01-06T19:34:00,emw,6.00
2024-01-06T19:38:00,emw,6.00
2024-01-06T19:39:00,emw,6.00
2024-01-06T19:42:00,emw,6.00
2024-01-06T19:44:00,emw,6.00
2024-01-06T19:46:00,emw,6.00
2024-01-06T19:49:00,emw,6.00
2024-01-06T19:52:00,emw,6.00
2024-01-06T19:54:00,emw,6.00
2024-01-06T19:57:00,emw,6.00
2024-01-06T19:59:00,emw,6.00
2024-01-06T20:02:00,emw,6.00
2024-01-06T20:05:00,emw,6.00
2024-01-06T20:07:00,emw,6.00
2024-01-06T20:11:00,emw,6.00
2024-01-06T20:13:00,emw,6.00
2024-01-06T20:16:00,emw,6.00
2024-01-06T20:17:00,emw,6.00
2024-01-06T20:21:00,emw,6.00
2024-01-06T20:23:00,emw,6.00
2024-01-06T20:25:00,emw,6.00
2024-01-06T20:28:00,emw,6.00
2024-01-06T20:32:00,emw,6.00
2024-01-06T20:34:00,emw,6.00
2024-01-06T20:38:00,emw,6.00
2024-01-06T20:42:00,emw,6.00
2024-01-06T20:44:00,emw,6.00
2024-01-06T20:46:00,emw,6.00
2024-01-06T20:48:00,emw,6.00
2024-01-06T20:51:00,emw,6.00
2024-01-06T20:54:00,emw,6.00
2024-01-06T20:56:00,emw,6.00
2024-01-06T21:00:00,emw,6.00
2024-01-06T21:02:00,emw,6.00
2024-01-06T21:05:00,emw,6.00
2024-01-06T21:07:00,emw,6.00
2024-01-06T21:09:00,emw,6.00
2024-01-06T21:12:00,emw,12.00
2024-01-06T21:14:00,emw,12.00
2024-01-06T21:16:00,emw,12.00
2024-01-06T21:18:00,emw,12.00
2024-01-06T21:22:00,emw,6.00
2024-01-06T21:24:00,emw,6.00
2024-01-06T21:28:00,emw,6.00
2024-01-06T21:30:00,emw,6.00
2024-01-06T21:32:00,emw,6.00
2024-01-06T21:35:00,emw,6.00
2024-01-06T21:37:00,emw,6.00
2024-01-06T21:40:00,emw,6.00
2024-01-06T21:42:00,emw,6.00
2024-01-06T21:45:00,emw,6.00
2024-01-06T21:47:00,emw,6.00
2024-01-06T21:51:00,emw,6.00
2024-01-06T21:54:00,emw,6.00
2024-01-06T21:57:00,emw,6.00
2024-01-06T22:01:00,emw,6.00
2024-01-06T22:03:00,emw,6.00
2024-01-06T22:07:00,emw,6.00
2024-01-06T22:09:00,emw,6.00
2024-01-06T22:11:00,emw,6.00
2024-01-06T22:13:00,emw,6.00
2024-01-06T22:15:00,emw,6.00
2024-01-06T22:19:00,emw,6.00
2024-01-06T22:20:00,emw,6.00
2024-01-06T22:24:00,emw,6.00
2024-01-06T22:26:00,emw,6.00
2024-01-06T22:28:00,emw,6.00
2024-01-06T22:31:00,emw,6.00
2024-01-06T22:34:00,emw,6.00
2024-01-06T22:36:00,emw,6.00
2024-01-06T22:40:00,emw,6.00
2024-01-06T22:42:00,emw,6.00
2024-01-06T22:44:00,emw,6.00
2024-01-06T22:46:00,emw,6.00
2024-01-06T22:48:00,emw,6.00
2024-01-06T22:52:00,emw,6.00
2024-01-06T22:55:00,emw,6.00
2024-01-06T22:57:00,emw,6.00
2024-01-06T23:01:00,emw,6.00
2024-01-06T23:02:00,emw,6.00
2024-01-06T23:06:00,emw,6.00
2024-01-06T23:08:00,emw,6.00
2024-01-06T23:10:00,emw,6.00
2024-01-06T23:14:00,emw,6.00
2024-01-06T23:16:00,emw,6.00
2024-01-06T23:21:00,emw,6.00
2024-01-06T23:23:00,emw,6.00
2024-01-06T23:25:00,emw,6.00
2024-01-06T23:27:00,emw,6.00
2024-01-06T23:30:00,emw,6.00
2024-01-06T23:34:00,emw,6.00
2024-01-06T23:35:00,emw,6.00
2024-01-06T23:39:00,emw,6.00
2024-01-06T23:40:00,emw,6.00
2024-01-06T23:42:00,emw,6.00
2024-01-06T23:45:00,emw,6.00
2024-01-06T23:48:00,emw,6.00
