#datetime,building,power
2023-05-25T00:00:00,gfd,39.02
2023-05-25T00:02:00,gfd,39.02
2023-05-25T00:03:00,gfd,13.18
2023-05-25T00:05:00,gfd,38.38
2023-05-25T00:07:00,gfd,34.80
2023-05-25T00:08:00,gfd,17.40
2023-05-25T00:09:00,gfd,21.62
2023-05-25T00:10:00,gfd,17.40
2023-05-25T00:12:00,gfd,34.16
2023-05-25T00:13:00,gfd,17.40
2023-05-25T00:15:00,gfd,34.80
2023-05-25T00:16:00,gfd,21.62
2023-05-25T00:17:00,gfd,16.82
2023-05-25T00:18:00,gfd,17.40
2023-05-25T00:20:00,gfd,38.96
2023-05-25T00:22:00,gfd,30.00
2023-05-25T00:24:00,gfd,30.59
2023-05-25T00:26:00,gfd,25.84
2023-05-25T00:28:00,gfd,30.00
2023-05-25T00:30:00,gfd,30.59
2023-05-25T00:32:00,gfd,34.22
2023-05-25T00:34:00,gfd,30.59
2023-05-25T00:35:00,gfd,12.60
2023-05-25T00:36:00,gfd,17.40
2023-05-25T00:38:00,gfd,30.00
2023-05-25T00:39:00,gfd,13.18
2023-05-25T00:41:00,gfd,34.80
2023-05-25T00:42:00,gfd,17.40
2023-05-25T00:43:00,gfd,12.60
2023-05-25T00:45:00,gfd,30.59
2023-05-25T00:47:00,gfd,25.84
2023-05-25T00:49:00,gfd,30.00
2023-05-25T00:50:00,gfd,13.18
2023-05-25T00:52:00,gfd,25.78
2023-05-25T00:53:00,gfd,17.40
2023-05-25T00:54:00,gfd,12.60
2023-05-25T00:55:00,gfd,21.62
2023-05-25T00:57:00,gfd,26.43
2023-05-25T00:59:00,gfd,30.00
2023-05-25T01:01:00,gfd,25.78
2023-05-25T01:03:00,gfd,25.78
2023-05-25T01:05:00,gfd,26.43
2023-05-25T01:06:00,gfd,16.76
2023-05-25T01:08:00,gfd,26.43
2023-05-25T01:09:00,gfd,12.60
2023-05-25T01:11:00,gfd,30.59
2023-05-25T01:13:00,gfd,25.84
2023-05-25T01:15:00,gfd,30.00
2023-05-25T01:17:00,gfd,25.78
2023-05-25T01:18:00,gfd,17.40
2023-05-25T01:20:00,gfd,30.59
2023-05-25T01:22:00,gfd,34.22
2023-05-25T01:23:00,gfd,13.18
2023-05-25T01:25:00,gfd,30.00
2023-05-25T01:27:00,gfd,30.59
2023-05-25T01:28:00,gfd,12.60
2023-05-25T01:30:00,gfd,30.64
2023-05-25T01:31:00,gfd,12.60
2023-05-25T01:33:00,gfd,30.59
2023-05-25T01:34:00,gfd,12.60
2023-05-25T01:35:00,gfd,13.18
2023-05-25T01:36:00,gfd,16.82
2023-05-25T01:37:00,gfd,13.18
2023-05-25T01:39:00,gfd,25.84
2023-05-25T01:40:00,gfd,17.34
2023-05-25T01:42:00,gfd,25.84
2023-05-25T01:44:00,gfd,26.37
2023-05-25T01:45:00,gfd,12.60
2023-05-25T01:47:00,gfd,30.64
2023-05-25T01:48:00,gfd,12.60
2023-05-25T01:50:00,gfd,25.78
2023-05-25T01:51:00,gfd,13.18
2023-05-25T01:52:00,gfd,17.40
2023-05-25T01:53:00,gfd,12.60
2023-05-25T01:55:00,gfd,26.43
2023-05-25T01:57:00,gfd,30.00
2023-05-25T01:59:00,gfd,30.00
2023-05-25T02:01:00,gfd,30.59
2023-05-25T02:02:00,gfd,17.40
2023-05-25T02:04:00,gfd,25.78
2023-05-25T02:06:00,gfd,30.00
2023-05-25T02:07:00,gfd,17.40
2023-05-25T02:09:00,gfd,25.84
2023-05-25T02:10:00,gfd,17.40
2023-05-25T02:12:00,gfd,34.80
2023-05-25T02:14:00,gfd,30.00
2023-05-25T02:16:00,gfd,25.78
2023-05-25T02:18:00,gfd,30.59
2023-05-25T02:19:00,gfd,12.60
2023-05-25T02:21:00,gfd,30.59
2023-05-25T02:23:00,gfd,25.84
2023-05-25T02:25:00,gfd,30.00
2023-05-25T02:27:00,gfd,25.78
2023-05-25T02:29:00,gfd,30.59
2023-05-25T02:30:00,gfd,12.60
2023-05-25T02:32:00,gfd,30.64
2023-05-25T02:33:00,gfd,12.60
2023-05-25T02:35:00,gfd,26.37
2023-05-25T02:37:00,gfd,34.22
2023-05-25T02:38:00,gfd,13.18
2023-05-25T02:40:00,gfd,30.00
2023-05-25T02:42:00,gfd,25.78
2023-05-25T02:44:00,gfd,30.64
2023-05-25T02:45:00,gfd,17.40
2023-05-25T02:47:00,gfd,25.78
2023-05-25T02:49:00,gfd,30.00
2023-05-25T02:51:00,gfd,30.00
2023-05-25T02:52:00,gfd,17.40
2023-05-25T02:54:00,gfd,30.59
2023-05-25T02:55:00,gfd,12.60
2023-05-25T02:57:00,gfd,30.59
2023-05-25T02:59:00,gfd,30.00
2023-05-25T03:00:00,gfd,13.24
2023-05-25T03:01:00,gfd,12.60
2023-05-25T03:02:00,gfd,17.40
2023-05-25T03:04:00,gfd,25.78
2023-05-25T03:05:00,gfd,13.18
2023-05-25T03:06:00,gfd,17.40
2023-05-25T03:08:00,gfd,25.84
2023-05-25T03:09:00,gfd,17.40
2023-05-25T03:10:00,gfd,12.60
2023-05-25T03:12:00,gfd,26.37
2023-05-25T03:13:00,gfd,12.60
2023-05-25T03:14:00,gfd,17.40
2023-05-25T03:16:00,gfd,25.78
2023-05-25T03:18:00,gfd,30.64
2023-05-25T03:20:00,gfd,25.78
2023-05-25T03:22:00,gfd,30.00
2023-05-25T03:24:00,gfd,30.59
2023-05-25T03:26:00,gfd,25.84
2023-05-25T03:27:00,gfd,12.60
2023-05-25T03:29:00,gfd,30.59
2023-05-25T03:31:00,gfd,30.00
2023-05-25T03:33:00,gfd,25.78
2023-05-25T03:35:00,gfd,30.59
2023-05-25T03:37:00,gfd,25.84
2023-05-25T03:39:00,gfd,30.00
2023-05-25T03:40:00,gfd,13.18
2023-05-25T03:42:00,gfd,30.00
2023-05-25T03:44:00,gfd,26.43
2023-05-25T03:45:00,gfd,16.76
2023-05-25T03:47:00,gfd,26.43
2023-05-25T03:49:00,gfd,30.00
2023-05-25T03:51:00,gfd,25.78
2023-05-25T03:52:00,gfd,13.18
2023-05-25T03:54:00,gfd,25.84
2023-05-25T03:55:00,gfd,17.40
2023-05-25T03:56:00,gfd,12.60
2023-05-25T03:58:00,gfd,26.37
2023-05-25T03:59:00,gfd,12.60
2023-05-25T04:01:00,gfd,30.64
2023-05-25T04:03:00,gfd,25.78
2023-05-25T04:04:00,gfd,12.60
2023-05-25T04:06:00,gfd,30.59
2023-05-25T04:08:00,gfd,30.00
2023-05-25T04:10:00,gfd,25.84
2023-05-25T04:12:00,gfd,26.37
2023-05-25T04:14:00,gfd,30.00
2023-05-25T04:15:00,gfd,13.18
2023-05-25T04:17:00,gfd,30.00
2023-05-25T04:19:00,gfd,25.84
2023-05-25T04:21:00,gfd,30.59
2023-05-25T04:22:00,gfd,12.60
2023-05-25T04:24:00,gfd,30.00
2023-05-25T04:25:00,gfd,13.18
2023-05-25T04:26:00,gfd,13.24
2023-05-25T04:28:00,gfd,30.00
2023-05-25T04:29:00,gfd,13.18
2023-05-25T04:31:00,gfd,30.00
2023-05-25T04:32:00,gfd,17.40
2023-05-25T04:34:00,gfd,25.78
2023-05-25T04:35:00,gfd,17.40
2023-05-25T04:37:00,gfd,25.78
2023-05-25T04:38:00,gfd,17.40
2023-05-25T04:40:00,gfd,25.84
2023-05-25T04:41:00,gfd,13.18
2023-05-25T04:42:00,gfd,12.60
2023-05-25T04:44:00,gfd,30.59
2023-05-25T04:46:00,gfd,25.84
2023-05-25T04:48:00,gfd,25.78
2023-05-25T04:49:00,gfd,17.40
2023-05-25T04:51:00,gfd,25.78
2023-05-25T04:53:00,gfd,25.78
2023-05-25T04:54:00,gfd,13.24
2023-05-25T04:55:00,gfd,17.40
2023-05-25T04:57:00,gfd,25.78
2023-05-25T04:59:00,gfd,25.78
2023-05-25T05:01:00,gfd,30.64
2023-05-25T05:03:00,gfd,25.78
2023-05-25T05:05:00,gfd,30.00
2023-05-25T05:06:00,gfd,13.18
2023-05-25T05:08:00,gfd,30.00
2023-05-25T05:09:00,gfd,13.18
2023-05-25T05:11:00,gfd,30.00
2023-05-25T05:13:00,gfd,25.84
2023-05-25T05:14:00,gfd,17.40
2023-05-25T05:15:00,gfd,13.18
2023-05-25T05:16:00,gfd,12.60
2023-05-25T05:18:00,gfd,26.43
2023-05-25T05:20:00,gfd,30.00
2023-05-25T05:22:00,gfd,25.78
2023-05-25T05:24:00,gfd,30.00
2023-05-25T05:26:00,gfd,26.37
2023-05-25T05:28:00,gfd,25.84
2023-05-25T05:29:00,gfd,13.18
2023-05-25T05:31:00,gfd,25.78
2023-05-25T05:32:00,gfd,17.40
2023-05-25T05:34:00,gfd,25.84
2023-05-25T05:36:00,gfd,25.78
2023-05-25T05:37:00,gfd,13.18
2023-05-25T05:39:00,gfd,30.00
2023-05-25T05:41:00,gfd,25.84
2023-05-25T05:43:00,gfd,25.78
2023-05-25T05:44:00,gfd,13.18
2023-05-25T05:46:00,gfd,30.00
2023-05-25T05:48:00,gfd,26.43
2023-05-25T05:50:00,gfd,25.78
2023-05-25T05:52:00,gfd,30.00
2023-05-25T05:54:00,gfd,25.78
2023-05-25T05:56:00,gfd,30.64
2023-05-25T05:57:00,gfd,12.60
2023-05-25T05:59:00,gfd,30.59
2023-05-25T06:00:00,gfd,12.60
2023-05-25T06:02:00,gfd,26.43
2023-05-25T06:03:00,gfd,12.60
2023-05-25T06:05:00,gfd,30.59
2023-05-25T06:06:00,gfd,12.60
2023-05-25T06:08:00,gfd,30.59
2023-05-25T06:09:00,gfd,12.60
2023-05-25T06:11:00,gfd,30.59
2023-05-25T06:12:00,gfd,12.60
2023-05-25T06:13:00,gfd,17.40
2023-05-25T06:15:00,gfd,25.84
2023-05-25T06:17:00,gfd,25.78
2023-05-25T06:19:00,gfd,30.59
2023-05-25T06:20:00,gfd,12.60
2023-05-25T06:22:00,gfd,26.43
2023-05-25T06:23:00,gfd,12.60
2023-05-25T06:25:00,gfd,30.59
2023-05-25T06:26:00,gfd,12.60
2023-05-25T06:28:00,gfd,25.78
2023-05-25T06:29:00,gfd,13.24
2023-05-25T06:31:00,gfd,25.78
2023-05-25T06:33:00,gfd,25.78
2023-05-25T06:34:00,gfd,13.24
2023-05-25T06:36:00,gfd,30.00
2023-05-25T06:38:00,gfd,26.37
2023-05-25T06:40:00,gfd,30.00
2023-05-25T06:41:00,gfd,13.24
2023-05-25T06:42:00,gfd,12.60
2023-05-25T06:44:00,gfd,30.59
2023-05-25T06:46:00,gfd,25.78
2023-05-25T06:48:00,gfd,30.00
2023-05-25T06:50:00,gfd,25.78
2023-05-25T06:52:00,gfd,26.43
2023-05-25T06:53:00,gfd,16.82
2023-05-25T06:55:00,gfd,26.37
2023-05-25T06:56:00,gfd,12.60
2023-05-25T06:58:00,gfd,30.64
2023-05-25T07:00:00,gfd,25.78
2023-05-25T07:02:00,gfd,30.00
2023-05-25T07:04:00,gfd,25.78
2023-05-25T07:05:00,gfd,17.40
2023-05-25T07:07:00,gfd,25.78
2023-05-25T07:08:00,gfd,13.24
2023-05-25T07:10:00,gfd,30.00
2023-05-25T07:12:00,gfd,26.37
2023-05-25T07:14:00,gfd,25.84
2023-05-25T07:16:00,gfd,30.00
2023-05-25T07:18:00,gfd,25.78
2023-05-25T07:19:00,gfd,17.40
2023-05-25T07:20:00,gfd,17.40
2023-05-25T07:22:00,gfd,25.78
2023-05-25T07:24:00,gfd,30.59
2023-05-25T07:25:00,gfd,12.60
2023-05-25T07:27:00,gfd,25.84
2023-05-25T07:28:00,gfd,13.18
2023-05-25T07:29:00,gfd,17.40
2023-05-25T07:31:00,gfd,34.22
2023-05-25T07:33:00,gfd,30.59
2023-05-25T07:35:00,gfd,25.78
2023-05-25T07:37:00,gfd,39.02
2023-05-25T07:38:00,gfd,17.40
2023-05-25T07:40:00,gfd,25.78
2023-05-25T07:41:00,gfd,12.60
2023-05-25T07:43:00,gfd,34.80
2023-05-25T07:44:00,gfd,17.40
2023-05-25T07:46:00,gfd,30.00
2023-05-25T07:47:00,gfd,13.18
2023-05-25T07:49:00,gfd,34.22
2023-05-25T07:50:00,gfd,21.62
2023-05-25T07:51:00,gfd,13.18
2023-05-25T07:53:00,gfd,25.78
2023-05-25T07:55:00,gfd,30.64
2023-05-25T07:56:00,gfd,12.60
2023-05-25T07:58:00,gfd,25.78
2023-05-25T08:00:00,gfd,26.37
2023-05-25T08:01:00,gfd,21.62
2023-05-25T08:03:00,gfd,30.00
2023-05-25T08:04:00,gfd,17.40
2023-05-25T08:06:00,gfd,30.00
2023-05-25T08:07:00,gfd,21.62
2023-05-25T08:09:00,gfd,30.59
2023-05-25T08:11:00,gfd,30.00
2023-05-25T08:12:00,gfd,17.40
2023-05-25T08:13:00,gfd,12.60
2023-05-25T08:14:00,gfd,17.40
2023-05-25T08:15:00,gfd,17.40
2023-05-25T08:17:00,gfd,25.78
2023-05-25T08:19:00,gfd,34.80
2023-05-25T08:20:00,gfd,17.40
2023-05-25T08:22:00,gfd,30.00
2023-05-25T08:23:00,gfd,13.18
2023-05-25T08:25:00,gfd,34.22
2023-05-25T08:27:00,gfd,34.80
2023-05-25T08:28:00,gfd,12.60
2023-05-25T08:30:00,gfd,26.43
2023-05-25T08:31:00,gfd,16.76
2023-05-25T08:33:00,gfd,34.80
2023-05-25T08:34:00,gfd,25.78
2023-05-25T08:36:00,gfd,25.84
2023-05-25T08:37:00,gfd,17.40
2023-05-25T08:39:00,gfd,25.78
2023-05-25T08:41:00,gfd,34.80
2023-05-25T08:42:00,gfd,17.40
2023-05-25T08:44:00,gfd,25.78
2023-05-25T08:46:00,gfd,34.22
2023-05-25T08:48:00,gfd,30.59
2023-05-25T08:49:00,gfd,13.18
2023-05-25T08:51:00,gfd,34.22
2023-05-25T08:52:00,gfd,13.18
2023-05-25T08:54:00,gfd,30.00
2023-05-25T08:56:00,gfd,25.84
2023-05-25T08:58:00,gfd,30.59
2023-05-25T09:00:00,gfd,25.78
2023-05-25T09:02:00,gfd,25.84
2023-05-25T09:04:00,gfd,30.59
2023-05-25T09:05:00,gfd,12.60
2023-05-25T09:07:00,gfd,25.78
2023-05-25T09:08:00,gfd,17.40
2023-05-25T09:10:00,gfd,34.80
2023-05-25T09:12:00,gfd,30.00
2023-05-25T09:13:00,gfd,13.18
2023-05-25T09:14:00,gfd,12.60
2023-05-25T09:16:00,gfd,39.02
2023-05-25T09:18:00,gfd,30.59
2023-05-25T09:19:00,gfd,12.60
2023-05-25T09:21:00,gfd,39.02
2023-05-25T09:23:00,gfd,43.18
2023-05-25T09:25:00,gfd,47.40
2023-05-25T09:26:00,gfd,21.62
2023-05-25T09:27:00,gfd,21.56
2023-05-25T09:28:00,gfd,21.62
2023-05-25T09:30:00,gfd,43.18
2023-05-25T09:32:00,gfd,39.02
2023-05-25T09:34:00,gfd,43.18
2023-05-25T09:35:00,gfd,21.62
2023-05-25T09:37:00,gfd,38.96
2023-05-25T09:38:00,gfd,21.62
2023-05-25T09:40:00,gfd,39.02
2023-05-25T09:42:00,gfd,43.18
2023-05-25T09:44:00,gfd,43.18
2023-05-25T09:46:00,gfd,47.40
2023-05-25T09:48:00,gfd,47.40
2023-05-25T09:50:00,gfd,39.02
2023-05-25T09:51:00,gfd,21.56
2023-05-25T09:53:00,gfd,39.02
2023-05-25T09:55:00,gfd,34.22
2023-05-25T09:57:00,gfd,43.18
2023-05-25T09:59:00,gfd,39.02
2023-05-25T10:00:00,gfd,17.40
2023-05-25T10:01:00,gfd,17.40
2023-05-25T10:03:00,gfd,30.00
2023-05-25T10:04:00,gfd,13.18
2023-05-25T10:05:00,gfd,16.82
2023-05-25T10:07:00,gfd,30.59
2023-05-25T10:09:00,gfd,30.00
2023-05-25T10:11:00,gfd,34.80
2023-05-25T10:12:00,gfd,12.60
2023-05-25T10:14:00,gfd,34.80
2023-05-25T10:16:00,gfd,30.00
2023-05-25T10:18:00,gfd,30.59
2023-05-25T10:20:00,gfd,30.00
2023-05-25T10:21:00,gfd,17.40
2023-05-25T10:23:00,gfd,30.00
2023-05-25T10:24:00,gfd,13.18
2023-05-25T10:25:00,gfd,13.18
2023-05-25T10:26:00,gfd,16.82
2023-05-25T10:28:00,gfd,30.59
2023-05-25T10:30:00,gfd,34.22
2023-05-25T10:32:00,gfd,26.43
2023-05-25T10:34:00,gfd,30.00
2023-05-25T10:36:00,gfd,38.96
2023-05-25T10:38:00,gfd,39.02
2023-05-25T10:39:00,gfd,12.60
2023-05-25T10:41:00,gfd,38.96
2023-05-25T10:42:00,gfd,17.40
2023-05-25T10:44:00,gfd,34.22
2023-05-25T10:46:00,gfd,34.80
2023-05-25T10:47:00,gfd,13.18
2023-05-25T10:49:00,gfd,34.22
2023-05-25T10:51:00,gfd,39.02
2023-05-25T10:53:00,gfd,43.18
2023-05-25T10:54:00,gfd,21.56
2023-05-25T10:56:00,gfd,39.02
2023-05-25T10:57:00,gfd,17.40
2023-05-25T10:58:00,gfd,21.62
2023-05-25T11:00:00,gfd,43.18
2023-05-25T11:01:00,gfd,16.82
2023-05-25T11:02:00,gfd,21.56
2023-05-25T11:04:00,gfd,43.24
2023-05-25T11:06:00,gfd,30.59
2023-05-25T11:07:00,gfd,17.40
2023-05-25T11:08:00,gfd,16.82
2023-05-25T11:10:00,gfd,38.96
2023-05-25T11:12:00,gfd,39.02
2023-05-25T11:13:00,gfd,21.56
2023-05-25T11:14:00,gfd,17.40
2023-05-25T11:16:00,gfd,39.02
2023-05-25T11:18:00,gfd,34.22
2023-05-25T11:19:00,gfd,13.18
2023-05-25T11:21:00,gfd,34.22
2023-05-25T11:23:00,gfd,30.59
2023-05-25T11:25:00,gfd,30.00
2023-05-25T11:27:00,gfd,34.80
2023-05-25T11:29:00,gfd,30.00
2023-05-25T11:30:00,gfd,21.56
2023-05-25T11:32:00,gfd,39.02
2023-05-25T11:34:00,gfd,39.02
2023-05-25T11:36:00,gfd,43.18
2023-05-25T11:38:00,gfd,30.00
2023-05-25T11:39:00,gfd,17.40
2023-05-25T11:41:00,gfd,30.00
2023-05-25T11:42:00,gfd,17.40
2023-05-25T11:44:00,gfd,30.59
2023-05-25T11:46:00,gfd,30.00
2023-05-25T11:47:00,gfd,21.62
2023-05-25T11:49:00,gfd,30.00
2023-05-25T11:50:00,gfd,13.18
2023-05-25T11:52:00,gfd,30.00
2023-05-25T11:54:00,gfd,30.59
2023-05-25T11:56:00,gfd,30.00
2023-05-25T11:58:00,gfd,30.59
2023-05-25T12:00:00,gfd,25.84
2023-05-25T12:01:00,gfd,17.40
2023-05-25T12:03:00,gfd,25.78
2023-05-25T12:05:00,gfd,30.00
2023-05-25T12:07:00,gfd,30.59
2023-05-25T12:09:00,gfd,30.00
2023-05-25T12:11:00,gfd,30.00
2023-05-25T12:13:00,gfd,26.43
2023-05-25T12:15:00,gfd,30.00
2023-05-25T12:17:00,gfd,30.00
2023-05-25T12:18:00,gfd,13.18
2023-05-25T12:20:00,gfd,34.80
2023-05-25T12:22:00,gfd,34.22
2023-05-25T12:24:00,gfd,25.78
2023-05-25T12:25:00,gfd,17.40
2023-05-25T12:27:00,gfd,34.80
2023-05-25T12:28:00,gfd,12.60
2023-05-25T12:30:00,gfd,30.59
2023-05-25T12:31:00,gfd,17.40
2023-05-25T12:32:00,gfd,16.82
2023-05-25T12:34:00,gfd,30.59
2023-05-25T12:35:00,gfd,17.40
2023-05-25T12:36:00,gfd,12.60
2023-05-25T12:37:00,gfd,21.62
2023-05-25T12:39:00,gfd,34.80
2023-05-25T12:40:00,gfd,12.60
2023-05-25T12:42:00,gfd,26.37
2023-05-25T12:44:00,gfd,34.22
2023-05-25T12:46:00,gfd,25.78
2023-05-25T12:47:00,gfd,13.24
2023-05-25T12:49:00,gfd,34.75
2023-05-25T12:50:00,gfd,12.60
2023-05-25T12:52:00,gfd,39.02
2023-05-25T12:54:00,gfd,25.78
2023-05-25T12:55:00,gfd,17.40
2023-05-25T12:57:00,gfd,39.02
2023-05-25T12:59:00,gfd,34.22
2023-05-25T13:00:00,gfd,17.40
2023-05-25T13:02:00,gfd,34.80
2023-05-25T13:04:00,gfd,30.00
2023-05-25T13:05:00,gfd,13.18
2023-05-25T13:07:00,gfd,34.16
2023-05-25T13:08:00,gfd,17.40
2023-05-25T13:09:00,gfd,17.40
2023-05-25T13:10:00,gfd,13.24
2023-05-25T13:12:00,gfd,30.00
2023-05-25T13:14:00,gfd,25.78
2023-05-25T13:15:00,gfd,13.18
2023-05-25T13:16:00,gfd,8.44
2023-05-25T13:18:00,gfd,25.78
2023-05-25T13:20:00,gfd,26.43
2023-05-25T13:21:00,gfd,12.60
2023-05-25T13:23:00,gfd,25.78
2023-05-25T13:24:00,gfd,13.18
2023-05-25T13:25:00,gfd,17.40
2023-05-25T13:27:00,gfd,30.00
2023-05-25T13:28:00,gfd,9.02
2023-05-25T13:30:00,gfd,25.78
2023-05-25T13:32:00,gfd,21.62
2023-05-25T13:34:00,gfd,25.78
2023-05-25T13:35:00,gfd,13.18
2023-05-25T13:36:00,gfd,8.44
2023-05-25T13:38:00,gfd,30.00
2023-05-25T13:39:00,gfd,13.18
2023-05-25T13:41:00,gfd,30.00
2023-05-25T13:43:00,gfd,21.62
2023-05-25T13:45:00,gfd,26.37
2023-05-25T13:47:00,gfd,25.78
2023-05-25T13:49:00,gfd,30.00
2023-05-25T13:51:00,gfd,30.64
2023-05-25T13:53:00,gfd,25.78
2023-05-25T13:55:00,gfd,25.78
2023-05-25T13:56:00,gfd,8.44
2023-05-25T13:58:00,gfd,26.37
2023-05-25T14:00:00,gfd,25.84
2023-05-25T14:01:00,gfd,8.38
2023-05-25T14:03:00,gfd,25.78
2023-05-25T14:05:00,gfd,26.43
2023-05-25T14:06:00,gfd,8.38
2023-05-25T14:08:00,gfd,25.78
2023-05-25T14:09:00,gfd,13.24
2023-05-25T14:11:00,gfd,21.56
2023-05-25T14:12:00,gfd,12.60
2023-05-25T14:13:00,gfd,13.24
2023-05-25T14:15:00,gfd,30.00
2023-05-25T14:16:00,gfd,8.96
2023-05-25T14:17:00,gfd,12.60
2023-05-25T14:19:00,gfd,21.62
2023-05-25T14:21:00,gfd,26.43
2023-05-25T14:23:00,gfd,20.98
2023-05-25T14:24:00,gfd,13.18
2023-05-25T14:26:00,gfd,30.59
2023-05-25T14:27:00,gfd,12.66
2023-05-25T14:28:00,gfd,13.18
2023-05-25T14:30:00,gfd,21.56
2023-05-25T14:32:00,gfd,25.84
2023-05-25T14:33:00,gfd,13.18
2023-05-25T14:34:00,gfd,12.60
2023-05-25T14:36:00,gfd,25.78
2023-05-25T14:38:00,gfd,26.43
2023-05-25T14:39:00,gfd,12.60
2023-05-25T14:41:00,gfd,21.62
2023-05-25T14:42:00,gfd,17.40
2023-05-25T14:44:00,gfd,21.56
2023-05-25T14:46:00,gfd,25.84
2023-05-25T14:48:00,gfd,25.78
2023-05-25T14:50:00,gfd,21.62
2023-05-25T14:51:00,gfd,13.18
2023-05-25T14:53:00,gfd,25.78
2023-05-25T14:54:00,gfd,13.18
2023-05-25T14:56:00,gfd,21.62
2023-05-25T14:57:00,gfd,17.40
2023-05-25T14:59:00,gfd,25.78
2023-05-25T15:01:00,gfd,25.84
2023-05-25T15:02:00,gfd,13.18
2023-05-25T15:04:00,gfd,34.22
2023-05-25T15:05:00,gfd,21.56
2023-05-25T15:07:00,gfd,47.40
2023-05-25T15:09:00,gfd,39.02
2023-05-25T15:10:00,gfd,21.56
2023-05-25T15:12:00,gfd,43.24
2023-05-25T15:14:00,gfd,38.96
2023-05-25T15:15:00,gfd,21.62
2023-05-25T15:17:00,gfd,39.02
2023-05-25T15:18:00,gfd,21.56
2023-05-25T15:20:00,gfd,39.02
2023-05-25T15:21:00,gfd,21.56
2023-05-25T15:22:00,gfd,25.84
2023-05-25T15:24:00,gfd,38.96
2023-05-25T15:26:00,gfd,43.24
2023-05-25T15:27:00,gfd,16.76
2023-05-25T15:28:00,gfd,21.62
2023-05-25T15:30:00,gfd,39.02
2023-05-25T15:31:00,gfd,21.56
2023-05-25T15:33:00,gfd,43.24
2023-05-25T15:35:00,gfd,43.18
2023-05-25T15:37:00,gfd,38.96
2023-05-25T15:39:00,gfd,43.24
2023-05-25T15:40:00,gfd,17.40
2023-05-25T15:42:00,gfd,34.16
2023-05-25T15:44:00,gfd,30.64
2023-05-25T15:45:00,gfd,21.56
2023-05-25T15:47:00,gfd,39.02
2023-05-25T15:49:00,gfd,30.00
2023-05-25T15:50:00,gfd,13.18
2023-05-25T15:51:00,gfd,12.60
2023-05-25T15:53:00,gfd,34.80
2023-05-25T15:54:00,gfd,25.78
2023-05-25T15:55:00,gfd,17.40
2023-05-25T15:56:00,gfd,12.60
2023-05-25T15:58:00,gfd,21.62
2023-05-25T16:00:00,gfd,21.62
2023-05-25T16:01:00,gfd,17.40
2023-05-25T16:03:00,gfd,38.96
2023-05-25T16:04:00,gfd,21.62
2023-05-25T16:05:00,gfd,21.56
2023-05-25T16:06:00,gfd,17.40
2023-05-25T16:08:00,gfd,43.24
2023-05-25T16:10:00,gfd,38.96
2023-05-25T16:12:00,gfd,38.44
2023-05-25T16:13:00,gfd,21.56
2023-05-25T16:15:00,gfd,43.24
2023-05-25T16:16:00,gfd,17.40
2023-05-25T16:18:00,gfd,43.18
2023-05-25T16:19:00,gfd,21.56
2023-05-25T16:21:00,gfd,43.24
2023-05-25T16:23:00,gfd,38.96
2023-05-25T16:25:00,gfd,43.24
2023-05-25T16:26:00,gfd,17.40
2023-05-25T16:28:00,gfd,43.18
2023-05-25T16:30:00,gfd,38.96
2023-05-25T16:32:00,gfd,43.24
2023-05-25T16:34:00,gfd,34.16
2023-05-25T16:36:00,gfd,34.80
2023-05-25T16:37:00,gfd,21.62
2023-05-25T16:38:00,gfd,21.62
2023-05-25T16:40:00,gfd,30.00
2023-05-25T16:42:00,gfd,34.80
2023-05-25T16:44:00,gfd,34.16
2023-05-25T16:46:00,gfd,30.59
2023-05-25T16:48:00,gfd,34.22
2023-05-25T16:50:00,gfd,34.80
2023-05-25T16:52:00,gfd,30.00
2023-05-25T16:53:00,gfd,17.40
2023-05-25T16:55:00,gfd,34.80
2023-05-25T16:56:00,gfd,12.60
2023-05-25T16:58:00,gfd,34.80
2023-05-25T16:59:00,gfd,12.60
2023-05-25T17:01:00,gfd,26.43
2023-05-25T17:02:00,gfd,12.60
2023-05-25T17:04:00,gfd,21.56
2023-05-25T17:05:00,gfd,13.18
2023-05-25T17:07:00,gfd,21.62
2023-05-25T17:09:00,gfd,30.00
2023-05-25T17:10:00,gfd,13.18
2023-05-25T17:12:00,gfd,21.62
2023-05-25T17:14:00,gfd,34.80
2023-05-25T17:15:00,gfd,25.78
2023-05-25T17:17:00,gfd,39.02
2023-05-25T17:18:00,gfd,21.62
2023-05-25T17:20:00,gfd,38.38
2023-05-25T17:22:00,gfd,43.18
2023-05-25T17:24:00,gfd,39.02
2023-05-25T17:26:00,gfd,38.96
2023-05-25T17:27:00,gfd,21.62
2023-05-25T17:29:00,gfd,39.02
2023-05-25T17:31:00,gfd,38.38
2023-05-25T17:32:00,gfd,22.21
2023-05-25T17:34:00,gfd,38.38
2023-05-25T17:35:00,gfd,21.62
2023-05-25T17:36:00,gfd,17.40
2023-05-25T17:38:00,gfd,38.96
2023-05-25T17:40:00,gfd,34.80
2023-05-25T17:42:00,gfd,43.24
2023-05-25T17:43:00,gfd,16.76
2023-05-25T17:45:00,gfd,39.02
2023-05-25T17:47:00,gfd,39.02
2023-05-25T17:49:00,gfd,34.75
2023-05-25T17:50:00,gfd,21.62
2023-05-25T17:52:00,gfd,38.38
2023-05-25T17:54:00,gfd,39.02
2023-05-25T17:55:00,gfd,13.18
2023-05-25T17:56:00,gfd,12.60
