#datetime,building,power
2022-03-02T00:00:00,atd,23.99
2022-03-02T00:01:00,atd,24.01
2022-03-02T00:03:00,atd,48.00
2022-03-02T00:04:00,atd,23.99
2022-03-02T00:06:00,atd,48.00
2022-03-02T00:08:00,atd,52.79
2022-03-02T00:10:00,atd,48.00
2022-03-02T00:11:00,atd,28.80
2022-03-02T00:13:00,atd,52.81
2022-03-02T00:14:00,atd,23.99
2022-03-02T00:16:00,atd,57.60
2022-03-02T00:18:00,atd,48.00
2022-03-02T00:19:00,atd,28.80
2022-03-02T00:20:00,atd,19.20
2022-03-02T00:22:00,atd,48.00
2022-03-02T00:23:00,atd,23.99
2022-03-02T00:25:00,atd,52.79
2022-03-02T00:27:00,atd,52.81
2022-03-02T00:29:00,atd,52.79
2022-03-02T00:30:00,atd,28.81
2022-03-02T00:31:00,atd,23.99
2022-03-02T00:33:00,atd,48.00
2022-03-02T00:35:00,atd,62.40
2022-03-02T00:37:00,atd,52.79
2022-03-02T00:39:00,atd,52.81
2022-03-02T00:41:00,atd,47.99
2022-03-02T00:42:00,atd,24.01
2022-03-02T00:43:00,atd,23.99
2022-03-02T00:45:00,atd,52.81
2022-03-02T00:46:00,atd,28.80
2022-03-02T00:48:00,atd,57.60
2022-03-02T00:50:00,atd,48.00
2022-03-02T00:52:00,atd,43.20
2022-03-02T00:54:00,atd,43.20
2022-03-02T00:55:00,atd,19.20
2022-03-02T00:56:00,atd,23.99
2022-03-02T00:58:00,atd,52.79
2022-03-02T01:00:00,atd,52.81
2022-03-02T01:02:00,atd,57.60
2022-03-02T01:03:00,atd,24.01
2022-03-02T01:05:00,atd,47.99
2022-03-02T01:07:00,atd,43.20
2022-03-02T01:08:00,atd,28.81
2022-03-02T01:10:00,atd,47.99
2022-03-02T01:11:00,atd,24.01
2022-03-02T01:12:00,atd,28.80
2022-03-02T01:14:00,atd,48.00
2022-03-02T01:15:00,atd,33.59
2022-03-02T01:17:00,atd,76.80
2022-03-02T01:19:00,atd,57.60
2022-03-02T01:21:00,atd,43.21
2022-03-02T01:23:00,atd,47.99
2022-03-02T01:25:00,atd,48.00
2022-03-02T01:26:00,atd,19.20
2022-03-02T01:28:00,atd,48.00
2022-03-02T01:30:00,atd,43.20
2022-03-02T01:32:00,atd,43.20
2022-03-02T01:34:00,atd,48.00
2022-03-02T01:36:00,atd,57.60
2022-03-02T01:38:00,atd,57.60
2022-03-02T01:39:00,atd,23.99
2022-03-02T01:41:00,atd,48.00
2022-03-02T01:43:00,atd,43.20
2022-03-02T01:44:00,atd,24.01
2022-03-02T01:46:00,atd,38.39
2022-03-02T01:48:00,atd,43.20
2022-03-02T01:50:00,atd,43.20
2022-03-02T01:51:00,atd,24.01
2022-03-02T01:53:00,atd,57.60
2022-03-02T01:55:00,atd,52.79
2022-03-02T01:57:00,atd,52.81
2022-03-02T01:59:00,atd,43.20
2022-03-02T02:00:00,atd,23.99
2022-03-02T02:02:00,atd,43.21
2022-03-02T02:04:00,atd,43.20
2022-03-02T02:06:00,atd,43.20
2022-03-02T02:08:00,atd,48.00
2022-03-02T02:09:00,atd,19.19
2022-03-02T02:11:00,atd,48.00
2022-03-02T02:13:00,atd,57.60
2022-03-02T02:14:00,atd,28.80
2022-03-02T02:15:00,atd,33.60
2022-03-02T02:16:00,atd,24.01
2022-03-02T02:18:00,atd,47.99
2022-03-02T02:20:00,atd,48.00
2022-03-02T02:21:00,atd,24.01
2022-03-02T02:23:00,atd,43.20
2022-03-02T02:25:00,atd,52.79
2022-03-02T02:27:00,atd,57.60
2022-03-02T02:28:00,atd,28.80
2022-03-02T02:29:00,atd,28.80
2022-03-02T02:31:00,atd,72.01
2022-03-02T02:32:00,atd,33.59
2022-03-02T02:33:00,atd,33.60
2022-03-02T02:35:00,atd,57.60
2022-03-02T02:37:00,atd,43.20
2022-03-02T02:38:00,atd,19.20
2022-03-02T02:40:00,atd,43.20
2022-03-02T02:42:00,atd,43.20
2022-03-02T02:43:00,atd,24.01
2022-03-02T02:44:00,atd,19.20
2022-03-02T02:46:00,atd,47.99
2022-03-02T02:47:00,atd,19.20
2022-03-02T02:49:00,atd,57.60
2022-03-02T02:50:00,atd,24.01
2022-03-02T02:51:00,atd,23.99
2022-03-02T02:53:00,atd,52.79
2022-03-02T02:54:00,atd,33.60
2022-03-02T02:55:00,atd,24.01
2022-03-02T02:57:00,atd,43.20
2022-03-02T02:59:00,atd,48.00
2022-03-02T03:00:00,atd,19.19
2022-03-02T03:02:00,atd,43.20
2022-03-02T03:03:00,atd,19.20
2022-03-02T03:04:00,atd,24.01
2022-03-02T03:06:00,atd,43.20
2022-03-02T03:07:00,atd,28.80
2022-03-02T03:09:00,atd,52.79
2022-03-02T03:11:00,atd,48.00
2022-03-02T03:13:00,atd,57.60
2022-03-02T03:15:00,atd,52.81
2022-03-02T03:16:00,atd,19.19
2022-03-02T03:18:00,atd,38.41
2022-03-02T03:20:00,atd,48.00
2022-03-02T03:22:00,atd,43.20
2022-03-02T03:23:00,atd,23.99
2022-03-02T03:25:00,atd,48.00
2022-03-02T03:27:00,atd,48.00
2022-03-02T03:29:00,atd,72.00
2022-03-02T03:30:00,atd,33.60
2022-03-02T03:32:00,atd,62.40
2022-03-02T03:33:00,atd,28.80
2022-03-02T03:35:00,atd,47.99
2022-03-02T03:37:00,atd,43.21
2022-03-02T03:39:00,atd,43.20
2022-03-02T03:41:00,atd,43.20
2022-03-02T03:43:00,atd,52.79
2022-03-02T03:44:00,atd,28.80
2022-03-02T03:45:00,atd,28.80
2022-03-02T03:47:00,atd,67.21
2022-03-02T03:49:00,atd,62.40
2022-03-02T03:51:00,atd,48.00
2022-03-02T03:52:00,atd,23.99
2022-03-02T03:54:00,atd,48.00
2022-03-02T03:56:00,atd,43.20
2022-03-02T03:58:00,atd,43.20
2022-03-02T04:00:00,atd,43.20
2022-03-02T04:02:00,atd,43.20
2022-03-02T04:03:00,atd,24.01
2022-03-02T04:05:00,atd,47.99
2022-03-02T04:07:00,atd,52.81
2022-03-02T04:09:00,atd,57.60
2022-03-02T04:10:00,atd,23.99
2022-03-02T04:12:00,atd,52.81
2022-03-02T04:14:00,atd,52.79
2022-03-02T04:16:00,atd,67.21
2022-03-02T04:18:00,atd,72.00
2022-03-02T04:19:00,atd,28.80
2022-03-02T04:21:00,atd,43.20
2022-03-02T04:23:00,atd,43.20
2022-03-02T04:25:00,atd,57.61
2022-03-02T04:27:00,atd,62.39
2022-03-02T04:29:00,atd,86.41
2022-03-02T04:31:00,atd,72.00
2022-03-02T04:33:00,atd,76.80
2022-03-02T04:35:00,atd,67.19
2022-03-02T04:36:00,atd,33.60
2022-03-02T04:38:00,atd,67.21
2022-03-02T04:39:00,atd,33.59
2022-03-02T04:41:00,atd,57.61
2022-03-02T04:43:00,atd,67.19
2022-03-02T04:44:00,atd,33.60
2022-03-02T04:46:00,atd,76.80
2022-03-02T04:48:00,atd,72.00
2022-03-02T04:50:00,atd,72.00
2022-03-02T04:52:00,atd,81.61
2022-03-02T04:54:00,atd,72.00
2022-03-02T04:56:00,atd,62.40
2022-03-02T04:58:00,atd,67.19
2022-03-02T04:59:00,atd,38.41
2022-03-02T05:00:00,atd,33.59
2022-03-02T05:02:00,atd,72.01
2022-03-02T05:04:00,atd,76.79
2022-03-02T05:05:00,atd,33.60
2022-03-02T05:07:00,atd,72.00
2022-03-02T05:09:00,atd,72.01
2022-03-02T05:11:00,atd,62.39
2022-03-02T05:13:00,atd,72.01
2022-03-02T05:14:00,atd,33.59
2022-03-02T05:16:00,atd,67.21
2022-03-02T05:17:00,atd,33.60
2022-03-02T05:19:00,atd,91.20
2022-03-02T05:20:00,atd,47.99
2022-03-02T05:21:00,atd,48.00
2022-03-02T05:23:00,atd,76.80
2022-03-02T05:25:00,atd,76.80
2022-03-02T05:27:00,atd,72.00
2022-03-02T05:29:00,atd,67.21
2022-03-02T05:31:00,atd,81.59
2022-03-02T05:33:00,atd,76.80
2022-03-02T05:34:00,atd,43.20
2022-03-02T05:43:00,atd,52.81
2022-03-02T05:48:00,atd,52.79
2022-03-02T05:53:00,atd,57.60
2022-03-02T05:56:00,atd,62.39
2022-03-02T06:05:00,atd,62.40
2022-03-02T06:06:00,atd,62.40
2022-03-02T06:09:00,atd,72.01
2022-03-02T06:14:00,atd,67.21
2022-03-02T06:21:00,atd,72.00
2022-03-02T06:22:00,atd,72.00
2022-03-02T06:24:00,atd,62.40
2022-03-02T06:33:00,atd,62.40
2022-03-02T06:38:00,atd,62.40
2022-03-02T06:41:00,atd,57.60
2022-03-02T06:44:00,atd,52.81
2022-03-02T06:48:00,atd,95.99
2022-03-02T06:53:00,atd,62.40
2022-03-02T07:00:00,atd,47.99
2022-03-02T07:01:00,atd,52.81
2022-03-02T07:06:00,atd,47.99
2022-03-02T07:08:00,atd,96.01
2022-03-02T07:11:00,atd,52.79
2022-03-02T07:13:00,atd,96.01
2022-03-02T07:14:00,atd,48.00
2022-03-02T07:23:00,atd,48.00
2022-03-02T07:43:00,atd,96.01
2022-03-02T07:45:00,atd,91.20
2022-03-02T07:46:00,atd,43.20
2022-03-02T07:49:00,atd,52.81
2022-03-02T08:00:00,atd,52.81
2022-03-02T08:11:00,atd,47.99
2022-03-02T08:18:00,atd,52.81
2022-03-02T08:22:00,atd,96.01
2022-03-02T08:27:00,atd,52.79
2022-03-02T08:28:00,atd,57.60
2022-03-02T08:38:00,atd,52.81
2022-03-02T08:44:00,atd,57.60
2022-03-02T08:49:00,atd,52.81
2022-03-02T08:52:00,atd,67.19
2022-03-02T08:57:00,atd,81.59
2022-03-02T09:04:00,atd,72.01
2022-03-02T09:05:00,atd,67.19
2022-03-02T09:08:00,atd,72.00
2022-03-02T09:19:00,atd,81.59
2022-03-02T09:28:00,atd,86.40
2022-03-02T09:31:00,atd,86.40
2022-03-02T09:32:00,atd,86.40
2022-03-02T09:35:00,atd,91.20
2022-03-02T09:36:00,atd,86.40
2022-03-02T09:41:00,atd,86.40
2022-03-02T09:50:00,atd,96.01
2022-03-02T09:53:00,atd,91.20
2022-03-02T09:58:00,atd,86.40
2022-03-02T10:01:00,atd,81.59
2022-03-02T10:06:00,atd,96.01
2022-03-02T10:13:00,atd,81.59
2022-03-02T10:20:00,atd,86.40
2022-03-02T10:23:00,atd,96.01
2022-03-02T10:24:00,atd,96.01
2022-03-02T10:29:00,atd,95.98
2022-03-02T10:32:00,atd,81.59
2022-03-02T10:35:00,atd,81.59
2022-03-02T10:36:00,atd,81.59
2022-03-02T10:39:00,atd,81.59
2022-03-02T10:44:00,atd,86.40
2022-03-02T10:45:00,atd,96.01
2022-03-02T11:00:00,atd,76.82
2022-03-02T11:03:00,atd,91.20
2022-03-02T11:06:00,atd,76.79
2022-03-02T11:19:00,atd,96.01
2022-03-02T11:22:00,atd,81.59
2022-03-02T11:49:00,atd,91.20
2022-03-02T12:10:00,atd,96.01
2022-03-02T12:22:00,atd,96.01
2022-03-02T12:25:00,atd,91.20
2022-03-02T12:28:00,atd,86.43
2022-03-02T12:41:00,atd,86.40
2022-03-02T12:44:00,atd,91.20
2022-03-02T12:47:00,atd,86.40
2022-03-02T12:54:00,atd,91.20
2022-03-02T13:01:00,atd,86.40
2022-03-02T13:08:00,atd,86.43
2022-03-02T13:11:00,atd,91.17
2022-03-02T13:30:00,atd,91.20
2022-03-02T13:39:00,atd,76.82
2022-03-02T13:44:00,atd,91.20
2022-03-02T13:49:00,atd,91.20
2022-03-02T13:54:00,atd,81.59
2022-03-02T13:57:00,atd,81.59
2022-03-02T14:00:00,atd,76.79
2022-03-02T14:09:00,atd,91.20
2022-03-02T14:12:00,atd,91.20
2022-03-02T14:17:00,atd,81.62
2022-03-02T14:24:00,atd,76.79
2022-03-02T14:27:00,atd,72.01
2022-03-02T14:44:00,atd,86.40
2022-03-02T14:55:00,atd,86.40
2022-03-02T15:00:00,atd,86.40
2022-03-02T15:01:00,atd,86.40
2022-03-02T15:04:00,atd,76.79
2022-03-02T15:07:00,atd,72.01
2022-03-02T15:12:00,atd,81.62
2022-03-02T15:15:00,atd,72.01
2022-03-02T15:23:00,atd,72.01
2022-03-02T15:25:00,atd,71.98
2022-03-02T15:26:00,atd,72.01
2022-03-02T15:37:00,atd,71.98
2022-03-02T15:50:00,atd,72.01
2022-03-02T15:53:00,atd,67.21
2022-03-02T16:02:00,atd,71.98
2022-03-02T16:03:00,atd,76.82
2022-03-02T16:12:00,atd,81.62
2022-03-02T16:13:00,atd,81.59
2022-03-02T16:34:00,atd,67.21
2022-03-02T16:37:00,atd,62.40
2022-03-02T16:40:00,atd,62.40
2022-03-02T16:43:00,atd,52.79
2022-03-02T16:46:00,atd,72.01
2022-03-02T16:57:00,atd,71.98
2022-03-02T17:00:00,atd,81.59
2022-03-02T17:05:00,atd,67.18
2022-03-02T17:08:00,atd,67.18
2022-03-02T17:13:00,atd,76.82
2022-03-02T17:14:00,atd,67.18
2022-03-02T17:19:00,atd,81.59
2022-03-02T17:32:00,atd,72.01
2022-03-02T17:37:00,atd,76.79
2022-03-02T17:42:00,atd,67.21
2022-03-02T17:45:00,atd,62.40
2022-03-02T17:48:00,atd,76.82
2022-03-02T17:49:00,atd,76.79
2022-03-02T17:58:00,atd,76.79
2022-03-02T18:11:00,atd,76.82
2022-03-02T18:12:00,atd,76.79
2022-03-02T18:17:00,atd,76.82
2022-03-02T18:20:00,atd,71.98
2022-03-02T18:33:00,atd,86.40
2022-03-02T18:36:00,atd,81.62
2022-03-02T18:47:00,atd,81.62
2022-03-02T18:48:00,atd,76.79
2022-03-02T18:51:00,atd,76.79
2022-03-02T18:52:00,atd,81.62
2022-03-02T18:59:00,atd,76.82
2022-03-02T19:04:00,atd,72.01
2022-03-02T19:09:00,atd,81.59
2022-03-02T19:12:00,atd,81.59
2022-03-02T19:23:00,atd,81.59
2022-03-02T19:36:00,atd,67.21
2022-03-02T19:53:00,atd,86.40
2022-03-02T19:54:00,atd,86.40
2022-03-02T20:11:00,atd,81.62
2022-03-02T20:24:00,atd,62.40
2022-03-02T20:25:00,atd,47.99
2022-03-02T20:38:00,atd,48.02
2022-03-02T20:39:00,atd,47.99
2022-03-02T20:40:00,atd,57.60
2022-03-02T20:45:00,atd,62.40
2022-03-02T20:48:00,atd,52.79
2022-03-02T20:51:00,atd,52.79
2022-03-02T20:54:00,atd,47.99
2022-03-02T20:59:00,atd,48.02
2022-03-02T21:02:00,atd,52.79
2022-03-02T21:07:00,atd,52.79
2022-03-02T21:09:00,atd,91.20
2022-03-02T21:11:00,atd,91.20
2022-03-02T21:12:00,atd,47.99
2022-03-02T21:14:00,atd,96.01
2022-03-02T21:16:00,atd,86.40
2022-03-02T21:18:00,atd,96.01
2022-03-02T21:19:00,atd,48.02
2022-03-02T21:21:00,atd,91.20
2022-03-02T21:23:00,atd,95.98
2022-03-02T21:24:00,atd,48.02
2022-03-02T21:25:00,atd,52.79
2022-03-02T21:27:00,atd,81.59
2022-03-02T21:29:00,atd,81.62
2022-03-02T21:30:00,atd,43.18
2022-03-02T21:31:00,atd,43.21
2022-03-02T21:33:00,atd,86.40
2022-03-02T21:34:00,atd,33.60
2022-03-02T21:36:00,atd,71.98
2022-03-02T21:37:00,atd,38.41
2022-03-02T21:38:00,atd,33.60
2022-03-02T21:40:00,atd,67.21
2022-03-02T21:42:00,atd,71.98
2022-03-02T21:44:00,atd,62.40
2022-03-02T21:46:00,atd,62.40
2022-03-02T21:47:00,atd,33.60
2022-03-02T21:49:00,atd,52.79
2022-03-02T21:51:00,atd,48.02
2022-03-02T21:53:00,atd,57.60
2022-03-02T21:55:00,atd,52.79
2022-03-02T21:57:00,atd,52.79
2022-03-02T21:59:00,atd,48.02
2022-03-02T22:01:00,atd,52.79
2022-03-02T22:03:00,atd,52.79
2022-03-02T22:04:00,atd,28.80
2022-03-02T22:06:00,atd,76.79
2022-03-02T22:08:00,atd,72.01
2022-03-02T22:10:00,atd,57.60
2022-03-02T22:11:00,atd,23.99
2022-03-02T22:13:00,atd,62.40
2022-03-02T22:15:00,atd,62.40
2022-03-02T22:16:00,atd,23.99
2022-03-02T22:17:00,atd,24.02
2022-03-02T22:19:00,atd,47.99
2022-03-02T22:21:00,atd,62.40
2022-03-02T22:22:00,atd,23.99
2022-03-02T22:24:00,atd,57.60
2022-03-02T22:26:00,atd,52.79
2022-03-02T22:28:00,atd,52.82
2022-03-02T22:29:00,atd,23.99
2022-03-02T22:31:00,atd,52.79
2022-03-02T22:32:00,atd,28.80
2022-03-02T22:34:00,atd,57.60
2022-03-02T22:36:00,atd,62.40
2022-03-02T22:38:00,atd,72.01
2022-03-02T22:39:00,atd,33.60
2022-03-02T22:40:00,atd,33.60
2022-03-02T22:42:00,atd,52.79
2022-03-02T22:43:00,atd,28.80
2022-03-02T22:45:00,atd,52.79
2022-03-02T22:46:00,atd,28.80
2022-03-02T22:47:00,atd,23.99
2022-03-02T22:49:00,atd,48.02
2022-03-02T22:51:00,atd,52.79
2022-03-02T22:53:00,atd,62.40
2022-03-02T22:54:00,atd,33.60
2022-03-02T22:55:00,atd,28.80
2022-03-02T22:57:00,atd,62.40
2022-03-02T22:58:00,atd,33.60
2022-03-02T23:00:00,atd,52.79
2022-03-02T23:02:00,atd,57.60
2022-03-02T23:04:00,atd,62.40
2022-03-02T23:05:00,atd,23.99
2022-03-02T23:07:00,atd,52.79
2022-03-02T23:09:00,atd,62.40
2022-03-02T23:10:00,atd,28.80
2022-03-02T23:11:00,atd,33.60
2022-03-02T23:13:00,atd,52.79
2022-03-02T23:15:00,atd,57.60
2022-03-02T23:16:00,atd,28.80
2022-03-02T23:18:00,atd,52.82
2022-03-02T23:20:00,atd,43.18
2022-03-02T23:22:00,atd,43.21
2022-03-02T23:24:00,atd,52.79
2022-03-02T23:25:00,atd,28.80
2022-03-02T23:27:00,atd,52.79
2022-03-02T23:29:00,atd,48.02
2022-03-02T23:31:00,atd,47.99
2022-03-02T23:32:00,atd,23.99
2022-03-02T23:34:00,atd,43.21
2022-03-02T23:36:00,atd,67.21
2022-03-02T23:38:00,atd,67.18
2022-03-02T23:39:00,atd,24.02
2022-03-02T23:41:00,atd,47.99
2022-03-02T23:43:00,atd,52.79
2022-03-02T23:44:00,atd,23.99
2022-03-02T23:45:00,atd,28.80
2022-03-02T23:47:00,atd,48.02
2022-03-02T23:49:00,atd,52.79
2022-03-02T23:50:00,atd,23.99
2022-03-02T23:51:00,atd,28.80
2022-03-02T23:52:00,atd,19.22
2022-03-02T23:54:00,atd,47.99
2022-03-02T23:55:00,atd,28.80
2022-03-02T23:57:00,atd,48.02
2022-03-02T23:59:00,atd,62.37
