#datetime,building,power
2022-05-10T00:00:00,sth,17.40
2022-05-10T00:02:00,sth,21.60
2022-05-10T00:03:00,sth,8.40
2022-05-10T00:05:00,sth,17.40
2022-05-10T00:07:00,sth,17.40
2022-05-10T00:09:00,sth,16.80
2022-05-10T00:11:00,sth,17.40
2022-05-10T00:13:00,sth,17.40
2022-05-10T00:15:00,sth,17.40
2022-05-10T00:16:00,sth,8.40
2022-05-10T00:18:00,sth,17.40
2022-05-10T00:20:00,sth,17.40
2022-05-10T00:22:00,sth,17.40
2022-05-10T00:23:00,sth,8.40
2022-05-10T00:25:00,sth,17.40
2022-05-10T00:27:00,sth,17.40
2022-05-10T00:28:00,sth,8.40
2022-05-10T00:30:00,sth,13.21
2022-05-10T00:31:00,sth,8.39
2022-05-10T00:33:00,sth,17.40
2022-05-10T00:35:00,sth,17.40
2022-05-10T00:37:00,sth,16.80
2022-05-10T00:39:00,sth,17.40
2022-05-10T00:41:00,sth,17.40
2022-05-10T00:42:00,sth,8.40
2022-05-10T00:44:00,sth,13.20
2022-05-10T00:45:00,sth,8.40
2022-05-10T00:47:00,sth,17.40
2022-05-10T00:48:00,sth,8.99
2022-05-10T00:50:00,sth,12.60
2022-05-10T00:51:00,sth,8.99
2022-05-10T00:53:00,sth,16.80
2022-05-10T00:55:00,sth,17.40
2022-05-10T00:57:00,sth,17.40
2022-05-10T00:59:00,sth,17.40
2022-05-10T01:01:00,sth,12.60
2022-05-10T01:03:00,sth,17.40
2022-05-10T01:05:00,sth,17.40
2022-05-10T01:07:00,sth,13.20
2022-05-10T01:09:00,sth,16.80
2022-05-10T01:10:00,sth,9.00
2022-05-10T01:12:00,sth,12.60
2022-05-10T01:13:00,sth,9.00
2022-05-10T01:15:00,sth,17.40
2022-05-10T01:16:00,sth,8.39
2022-05-10T01:17:00,sth,8.40
2022-05-10T01:19:00,sth,13.21
2022-05-10T01:21:00,sth,17.40
2022-05-10T01:23:00,sth,12.60
2022-05-10T01:24:00,sth,8.99
2022-05-10T01:26:00,sth,17.40
2022-05-10T01:27:00,sth,4.20
2022-05-10T01:29:00,sth,17.40
2022-05-10T01:31:00,sth,12.60
2022-05-10T01:33:00,sth,17.40
2022-05-10T01:35:00,sth,17.40
2022-05-10T01:36:00,sth,8.40
2022-05-10T01:38:00,sth,13.20
2022-05-10T01:40:00,sth,17.40
2022-05-10T01:42:00,sth,12.60
2022-05-10T01:43:00,sth,9.00
2022-05-10T01:45:00,sth,16.80
2022-05-10T01:46:00,sth,4.80
2022-05-10T01:48:00,sth,16.80
2022-05-10T01:49:00,sth,8.99
2022-05-10T01:50:00,sth,8.40
2022-05-10T01:52:00,sth,13.21
2022-05-10T01:54:00,sth,17.40
2022-05-10T01:56:00,sth,16.80
2022-05-10T01:58:00,sth,13.20
2022-05-10T02:00:00,sth,13.20
2022-05-10T02:02:00,sth,16.80
2022-05-10T02:03:00,sth,9.00
2022-05-10T02:05:00,sth,17.40
2022-05-10T02:07:00,sth,16.79
2022-05-10T02:08:00,sth,9.00
2022-05-10T02:09:00,sth,8.40
2022-05-10T02:11:00,sth,17.40
2022-05-10T02:12:00,sth,8.40
2022-05-10T02:13:00,sth,9.00
2022-05-10T02:15:00,sth,17.40
2022-05-10T02:16:00,sth,8.40
2022-05-10T02:18:00,sth,17.40
2022-05-10T02:19:00,sth,8.40
2022-05-10T02:20:00,sth,8.99
2022-05-10T02:22:00,sth,16.80
2022-05-10T02:24:00,sth,17.40
2022-05-10T02:26:00,sth,21.60
2022-05-10T02:28:00,sth,17.40
2022-05-10T02:30:00,sth,21.60
2022-05-10T02:32:00,sth,17.40
2022-05-10T02:33:00,sth,8.40
2022-05-10T02:35:00,sth,17.40
2022-05-10T02:37:00,sth,17.40
2022-05-10T02:39:00,sth,17.40
2022-05-10T02:40:00,sth,8.40
2022-05-10T02:42:00,sth,17.40
2022-05-10T02:44:00,sth,17.40
2022-05-10T02:45:00,sth,8.40
2022-05-10T02:47:00,sth,17.40
2022-05-10T02:49:00,sth,17.40
2022-05-10T02:50:00,sth,8.40
2022-05-10T02:52:00,sth,13.20
2022-05-10T02:54:00,sth,16.80
2022-05-10T02:56:00,sth,17.40
2022-05-10T02:58:00,sth,17.40
2022-05-10T03:00:00,sth,17.40
2022-05-10T03:02:00,sth,12.60
2022-05-10T03:03:00,sth,9.00
2022-05-10T03:05:00,sth,17.40
2022-05-10T03:07:00,sth,16.79
2022-05-10T03:08:00,sth,9.00
2022-05-10T03:10:00,sth,17.40
2022-05-10T03:12:00,sth,16.80
2022-05-10T03:13:00,sth,4.80
2022-05-10T03:15:00,sth,16.80
2022-05-10T03:16:00,sth,9.00
2022-05-10T03:17:00,sth,8.39
2022-05-10T03:19:00,sth,13.21
2022-05-10T03:21:00,sth,17.40
2022-05-10T03:23:00,sth,16.80
2022-05-10T03:25:00,sth,17.40
2022-05-10T03:27:00,sth,17.40
2022-05-10T03:28:00,sth,8.40
2022-05-10T03:30:00,sth,17.40
2022-05-10T03:32:00,sth,13.20
2022-05-10T03:34:00,sth,17.40
2022-05-10T03:35:00,sth,8.40
2022-05-10T03:37:00,sth,13.20
2022-05-10T03:39:00,sth,16.80
2022-05-10T03:40:00,sth,9.00
2022-05-10T03:42:00,sth,17.40
2022-05-10T03:43:00,sth,8.40
2022-05-10T03:44:00,sth,8.40
2022-05-10T03:46:00,sth,17.40
2022-05-10T03:47:00,sth,9.00
2022-05-10T03:49:00,sth,16.79
2022-05-10T03:51:00,sth,17.40
2022-05-10T03:53:00,sth,17.40
2022-05-10T03:55:00,sth,13.20
2022-05-10T03:57:00,sth,16.80
2022-05-10T03:59:00,sth,17.40
2022-05-10T04:01:00,sth,17.40
2022-05-10T04:02:00,sth,8.40
2022-05-10T04:04:00,sth,17.40
2022-05-10T04:06:00,sth,13.20
2022-05-10T04:08:00,sth,17.40
2022-05-10T04:10:00,sth,16.80
2022-05-10T04:12:00,sth,17.40
2022-05-10T04:13:00,sth,9.00
2022-05-10T04:15:00,sth,16.79
2022-05-10T04:16:00,sth,9.00
2022-05-10T04:18:00,sth,17.40
2022-05-10T04:19:00,sth,8.40
2022-05-10T04:20:00,sth,8.40
2022-05-10T04:22:00,sth,17.40
2022-05-10T04:24:00,sth,17.40
2022-05-10T04:26:00,sth,17.40
2022-05-10T04:28:00,sth,12.60
2022-05-10T04:30:00,sth,17.40
2022-05-10T04:32:00,sth,17.40
2022-05-10T04:33:00,sth,8.40
2022-05-10T04:35:00,sth,13.21
2022-05-10T04:36:00,sth,8.39
2022-05-10T04:38:00,sth,21.61
2022-05-10T04:39:00,sth,4.80
2022-05-10T04:41:00,sth,16.80
2022-05-10T04:43:00,sth,17.40
2022-05-10T04:44:00,sth,9.00
2022-05-10T04:45:00,sth,8.40
2022-05-10T04:47:00,sth,17.40
2022-05-10T04:49:00,sth,17.40
2022-05-10T04:51:00,sth,16.80
2022-05-10T04:53:00,sth,13.20
2022-05-10T04:54:00,sth,8.40
2022-05-10T04:55:00,sth,9.00
2022-05-10T04:57:00,sth,17.40
2022-05-10T04:59:00,sth,16.80
2022-05-10T05:00:00,sth,8.99
2022-05-10T05:01:00,sth,8.40
2022-05-10T05:03:00,sth,17.40
2022-05-10T05:05:00,sth,13.20
2022-05-10T05:06:00,sth,12.60
2022-05-10T05:08:00,sth,17.40
2022-05-10T05:10:00,sth,17.40
2022-05-10T05:12:00,sth,17.40
2022-05-10T05:13:00,sth,8.40
2022-05-10T05:15:00,sth,17.40
2022-05-10T05:17:00,sth,17.40
2022-05-10T05:19:00,sth,12.60
2022-05-10T05:20:00,sth,9.00
2022-05-10T05:22:00,sth,16.80
2022-05-10T05:23:00,sth,8.99
2022-05-10T05:25:00,sth,17.40
2022-05-10T05:26:00,sth,4.20
2022-05-10T05:28:00,sth,17.40
2022-05-10T05:29:00,sth,8.40
2022-05-10T05:30:00,sth,8.40
2022-05-10T05:32:00,sth,13.20
2022-05-10T05:33:00,sth,8.40
2022-05-10T05:35:00,sth,17.40
2022-05-10T05:37:00,sth,13.20
2022-05-10T05:38:00,sth,8.40
2022-05-10T05:40:00,sth,17.40
2022-05-10T05:42:00,sth,13.20
2022-05-10T05:43:00,sth,8.40
2022-05-10T05:45:00,sth,13.20
2022-05-10T05:47:00,sth,16.80
2022-05-10T05:49:00,sth,17.40
2022-05-10T05:51:00,sth,17.40
2022-05-10T05:52:00,sth,8.40
2022-05-10T05:53:00,sth,9.00
2022-05-10T05:54:00,sth,8.40
2022-05-10T05:56:00,sth,17.40
2022-05-10T05:58:00,sth,17.40
2022-05-10T06:00:00,sth,17.40
2022-05-10T06:01:00,sth,8.40
2022-05-10T06:02:00,sth,4.20
2022-05-10T06:03:00,sth,9.00
2022-05-10T06:05:00,sth,16.80
2022-05-10T06:07:00,sth,17.40
2022-05-10T06:09:00,sth,17.40
2022-05-10T06:10:00,sth,8.40
2022-05-10T06:12:00,sth,17.40
2022-05-10T06:13:00,sth,9.00
2022-05-10T06:15:00,sth,16.80
2022-05-10T06:17:00,sth,17.40
2022-05-10T06:19:00,sth,17.40
2022-05-10T06:21:00,sth,17.40
2022-05-10T06:23:00,sth,17.40
2022-05-10T06:25:00,sth,16.79
2022-05-10T06:27:00,sth,17.40
2022-05-10T06:28:00,sth,9.00
2022-05-10T06:30:00,sth,16.80
2022-05-10T06:32:00,sth,17.40
2022-05-10T06:33:00,sth,13.21
2022-05-10T06:35:00,sth,17.40
2022-05-10T06:37:00,sth,16.80
2022-05-10T06:39:00,sth,17.40
2022-05-10T06:41:00,sth,17.40
2022-05-10T06:43:00,sth,17.40
2022-05-10T06:44:00,sth,8.40
2022-05-10T06:46:00,sth,17.40
2022-05-10T06:47:00,sth,8.40
2022-05-10T06:49:00,sth,17.40
2022-05-10T06:51:00,sth,17.40
2022-05-10T06:52:00,sth,8.40
2022-05-10T06:54:00,sth,17.40
2022-05-10T06:56:00,sth,17.40
2022-05-10T06:57:00,sth,8.40
2022-05-10T06:58:00,sth,9.00
2022-05-10T06:59:00,sth,8.40
2022-05-10T07:01:00,sth,17.40
2022-05-10T07:03:00,sth,17.40
2022-05-10T07:05:00,sth,17.40
2022-05-10T07:07:00,sth,16.80
2022-05-10T07:08:00,sth,13.20
2022-05-10T07:10:00,sth,17.40
2022-05-10T07:12:00,sth,17.40
2022-05-10T07:14:00,sth,16.80
2022-05-10T07:16:00,sth,17.40
2022-05-10T07:18:00,sth,17.40
2022-05-10T07:19:00,sth,8.40
2022-05-10T07:21:00,sth,17.40
2022-05-10T07:23:00,sth,17.40
2022-05-10T07:25:00,sth,17.40
2022-05-10T07:27:00,sth,17.40
2022-05-10T07:29:00,sth,16.80
2022-05-10T07:31:00,sth,17.40
2022-05-10T07:33:00,sth,17.40
2022-05-10T07:35:00,sth,17.40
2022-05-10T07:37:00,sth,17.40
2022-05-10T07:39:00,sth,21.60
2022-05-10T07:40:00,sth,8.40
2022-05-10T07:42:00,sth,17.40
2022-05-10T07:44:00,sth,17.40
2022-05-10T07:46:00,sth,21.60
2022-05-10T07:48:00,sth,16.80
2022-05-10T07:50:00,sth,17.40
2022-05-10T07:52:00,sth,17.40
2022-05-10T07:54:00,sth,17.40
2022-05-10T07:56:00,sth,21.60
2022-05-10T07:57:00,sth,8.40
2022-05-10T07:58:00,sth,8.99
2022-05-10T08:00:00,sth,16.80
2022-05-10T08:02:00,sth,17.40
2022-05-10T08:03:00,sth,4.20
2022-05-10T08:05:00,sth,13.21
2022-05-10T08:07:00,sth,13.20
2022-05-10T08:09:00,sth,16.80
2022-05-10T08:10:00,sth,8.99
2022-05-10T08:12:00,sth,12.60
2022-05-10T08:14:00,sth,17.40
2022-05-10T08:16:00,sth,17.40
2022-05-10T08:18:00,sth,13.20
2022-05-10T08:20:00,sth,16.80
2022-05-10T08:22:00,sth,13.20
2022-05-10T08:24:00,sth,17.40
2022-05-10T08:26:00,sth,12.60
2022-05-10T08:28:00,sth,17.40
2022-05-10T08:30:00,sth,13.20
2022-05-10T08:31:00,sth,8.40
2022-05-10T08:33:00,sth,17.40
2022-05-10T08:35:00,sth,13.20
2022-05-10T08:37:00,sth,16.80
2022-05-10T08:38:00,sth,4.80
2022-05-10T08:40:00,sth,16.80
2022-05-10T08:42:00,sth,13.20
2022-05-10T08:44:00,sth,17.40
2022-05-10T08:46:00,sth,12.60
2022-05-10T08:47:00,sth,9.00
2022-05-10T08:49:00,sth,12.60
2022-05-10T08:50:00,sth,9.00
2022-05-10T08:51:00,sth,8.40
2022-05-10T08:53:00,sth,13.20
2022-05-10T08:54:00,sth,8.40
2022-05-10T08:56:00,sth,17.40
2022-05-10T08:58:00,sth,13.20
2022-05-10T08:59:00,sth,8.40
2022-05-10T09:01:00,sth,17.40
2022-05-10T09:02:00,sth,8.40
2022-05-10T09:04:00,sth,13.21
2022-05-10T09:05:00,sth,8.39
2022-05-10T09:07:00,sth,13.21
2022-05-10T09:08:00,sth,8.40
2022-05-10T09:10:00,sth,17.40
2022-05-10T09:12:00,sth,21.60
2022-05-10T09:14:00,sth,17.40
2022-05-10T09:16:00,sth,17.40
2022-05-10T09:17:00,sth,8.40
2022-05-10T09:19:00,sth,17.40
2022-05-10T09:21:00,sth,17.40
2022-05-10T09:23:00,sth,16.80
2022-05-10T09:25:00,sth,17.40
2022-05-10T09:26:00,sth,4.20
2022-05-10T09:28:00,sth,17.40
2022-05-10T09:29:00,sth,8.99
2022-05-10T09:31:00,sth,16.80
2022-05-10T09:33:00,sth,13.20
2022-05-10T09:34:00,sth,8.40
2022-05-10T09:36:00,sth,17.40
2022-05-10T09:37:00,sth,4.20
2022-05-10T09:39:00,sth,17.40
2022-05-10T09:41:00,sth,13.20
2022-05-10T09:43:00,sth,17.40
2022-05-10T09:45:00,sth,16.80
2022-05-10T09:47:00,sth,13.20
2022-05-10T09:49:00,sth,17.40
2022-05-10T09:51:00,sth,17.40
2022-05-10T09:53:00,sth,16.80
2022-05-10T09:55:00,sth,17.40
2022-05-10T09:57:00,sth,13.20
2022-05-10T09:58:00,sth,8.40
2022-05-10T09:59:00,sth,9.00
2022-05-10T10:01:00,sth,12.60
2022-05-10T10:03:00,sth,17.40
2022-05-10T10:05:00,sth,17.40
2022-05-10T10:06:00,sth,8.40
2022-05-10T10:08:00,sth,13.20
2022-05-10T10:10:00,sth,17.40
2022-05-10T10:12:00,sth,16.80
2022-05-10T10:13:00,sth,9.00
2022-05-10T10:15:00,sth,12.60
2022-05-10T10:16:00,sth,9.00
2022-05-10T10:18:00,sth,17.40
2022-05-10T10:19:00,sth,8.39
2022-05-10T10:20:00,sth,8.40
2022-05-10T10:22:00,sth,17.40
2022-05-10T10:23:00,sth,9.00
2022-05-10T10:25:00,sth,12.60
2022-05-10T10:26:00,sth,9.00
2022-05-10T10:27:00,sth,8.40
2022-05-10T10:29:00,sth,13.20
2022-05-10T10:30:00,sth,8.40
2022-05-10T10:32:00,sth,17.40
2022-05-10T10:34:00,sth,12.60
2022-05-10T10:36:00,sth,17.40
2022-05-10T10:38:00,sth,13.20
2022-05-10T10:39:00,sth,8.40
2022-05-10T10:40:00,sth,8.99
2022-05-10T10:42:00,sth,16.80
2022-05-10T10:44:00,sth,13.20
2022-05-10T10:46:00,sth,17.40
2022-05-10T10:48:00,sth,12.60
2022-05-10T10:50:00,sth,17.40
2022-05-10T10:52:00,sth,17.40
2022-05-10T10:54:00,sth,13.20
2022-05-10T10:56:00,sth,16.80
2022-05-10T10:58:00,sth,17.40
2022-05-10T11:00:00,sth,13.20
2022-05-10T11:01:00,sth,8.40
2022-05-10T11:03:00,sth,17.40
2022-05-10T11:04:00,sth,8.40
2022-05-10T11:06:00,sth,17.40
2022-05-10T11:07:00,sth,9.00
2022-05-10T11:09:00,sth,12.60
2022-05-10T11:10:00,sth,9.00
2022-05-10T11:12:00,sth,16.80
2022-05-10T11:14:00,sth,17.40
2022-05-10T11:16:00,sth,17.40
2022-05-10T11:18:00,sth,13.20
2022-05-10T11:20:00,sth,16.80
2022-05-10T11:22:00,sth,13.20
2022-05-10T11:24:00,sth,17.40
2022-05-10T11:25:00,sth,8.40
2022-05-10T11:27:00,sth,13.20
2022-05-10T11:29:00,sth,17.40
2022-05-10T11:30:00,sth,8.40
2022-05-10T11:32:00,sth,13.20
2022-05-10T11:33:00,sth,8.40
2022-05-10T11:34:00,sth,8.40
2022-05-10T11:36:00,sth,17.40
2022-05-10T11:37:00,sth,9.00
2022-05-10T11:39:00,sth,12.60
2022-05-10T11:41:00,sth,17.40
2022-05-10T11:43:00,sth,13.20
2022-05-10T11:45:00,sth,16.80
2022-05-10T11:47:00,sth,17.40
2022-05-10T11:48:00,sth,8.99
2022-05-10T11:50:00,sth,21.61
2022-05-10T11:52:00,sth,16.79
2022-05-10T11:53:00,sth,9.00
2022-05-10T11:55:00,sth,17.40
2022-05-10T11:57:00,sth,16.80
2022-05-10T11:58:00,sth,8.99
2022-05-10T12:00:00,sth,17.40
2022-05-10T12:02:00,sth,16.80
2022-05-10T12:03:00,sth,9.00
2022-05-10T12:05:00,sth,17.40
2022-05-10T12:07:00,sth,12.60
2022-05-10T12:09:00,sth,17.40
2022-05-10T12:11:00,sth,17.40
2022-05-10T12:13:00,sth,17.40
2022-05-10T12:15:00,sth,16.79
2022-05-10T12:17:00,sth,17.40
2022-05-10T12:19:00,sth,17.40
2022-05-10T12:20:00,sth,4.20
2022-05-10T12:22:00,sth,17.40
2022-05-10T12:24:00,sth,17.40
2022-05-10T12:25:00,sth,8.39
2022-05-10T12:27:00,sth,17.40
2022-05-10T12:29:00,sth,17.40
2022-05-10T12:31:00,sth,12.60
2022-05-10T12:33:00,sth,17.40
2022-05-10T12:34:00,sth,9.00
2022-05-10T12:35:00,sth,8.40
2022-05-10T12:37:00,sth,17.40
2022-05-10T12:38:00,sth,4.20
2022-05-10T12:40:00,sth,17.40
2022-05-10T12:41:00,sth,8.40
2022-05-10T12:43:00,sth,17.40
2022-05-10T12:45:00,sth,17.40
2022-05-10T12:46:00,sth,8.39
2022-05-10T12:47:00,sth,9.00
2022-05-10T12:49:00,sth,16.80
2022-05-10T12:50:00,sth,9.00
2022-05-10T12:52:00,sth,17.40
2022-05-10T12:53:00,sth,8.40
2022-05-10T12:55:00,sth,13.21
2022-05-10T12:57:00,sth,16.79
2022-05-10T12:59:00,sth,17.40
2022-05-10T13:01:00,sth,17.40
2022-05-10T13:02:00,sth,8.40
2022-05-10T13:03:00,sth,13.20
2022-05-10T13:05:00,sth,17.40
2022-05-10T13:07:00,sth,17.40
2022-05-10T13:08:00,sth,8.40
2022-05-10T13:10:00,sth,17.40
2022-05-10T13:12:00,sth,17.40
2022-05-10T13:14:00,sth,16.80
2022-05-10T13:16:00,sth,17.40
2022-05-10T13:18:00,sth,17.40
2022-05-10T13:20:00,sth,13.20
2022-05-10T13:22:00,sth,21.60
2022-05-10T13:23:00,sth,8.40
2022-05-10T13:24:00,sth,8.40
2022-05-10T13:26:00,sth,17.40
2022-05-10T13:28:00,sth,13.21
2022-05-10T13:30:00,sth,17.40
2022-05-10T13:31:00,sth,8.40
2022-05-10T13:33:00,sth,17.40
2022-05-10T13:35:00,sth,17.40
2022-05-10T13:36:00,sth,4.20
2022-05-10T13:38:00,sth,17.40
2022-05-10T13:40:00,sth,16.79
2022-05-10T13:42:00,sth,17.40
2022-05-10T13:44:00,sth,17.40
2022-05-10T13:46:00,sth,17.40
2022-05-10T13:48:00,sth,17.40
2022-05-10T13:49:00,sth,8.40
2022-05-10T13:51:00,sth,17.40
2022-05-10T13:53:00,sth,21.60
2022-05-10T13:55:00,sth,12.60
2022-05-10T13:57:00,sth,17.40
2022-05-10T13:59:00,sth,17.40
2022-05-10T14:01:00,sth,17.40
2022-05-10T14:03:00,sth,17.40
2022-05-10T14:04:00,sth,8.40
2022-05-10T14:06:00,sth,17.40
2022-05-10T14:08:00,sth,17.40
2022-05-10T14:10:00,sth,16.80
2022-05-10T14:12:00,sth,17.40
2022-05-10T14:13:00,sth,8.99
2022-05-10T14:15:00,sth,16.80
2022-05-10T14:16:00,sth,9.00
2022-05-10T14:18:00,sth,17.40
2022-05-10T14:19:00,sth,8.39
2022-05-10T14:21:00,sth,17.40
2022-05-10T14:23:00,sth,17.40
2022-05-10T14:25:00,sth,16.80
2022-05-10T14:27:00,sth,17.40
2022-05-10T14:29:00,sth,17.40
2022-05-10T14:31:00,sth,17.40
2022-05-10T14:33:00,sth,17.40
2022-05-10T14:35:00,sth,16.80
2022-05-10T14:36:00,sth,4.80
2022-05-10T14:38:00,sth,16.80
2022-05-10T14:40:00,sth,21.60
2022-05-10T14:42:00,sth,17.40
2022-05-10T14:44:00,sth,17.40
2022-05-10T14:45:00,sth,4.20
2022-05-10T14:47:00,sth,17.40
2022-05-10T14:49:00,sth,17.40
2022-05-10T14:50:00,sth,8.40
2022-05-10T14:52:00,sth,17.40
2022-05-10T14:53:00,sth,8.40
2022-05-10T14:55:00,sth,17.40
2022-05-10T14:57:00,sth,17.40
2022-05-10T14:59:00,sth,13.20
2022-05-10T15:01:00,sth,21.61
2022-05-10T15:03:00,sth,16.79
2022-05-10T15:05:00,sth,17.40
2022-05-10T15:06:00,sth,9.00
2022-05-10T15:08:00,sth,16.80
2022-05-10T15:10:00,sth,17.40
2022-05-10T15:12:00,sth,17.40
2022-05-10T15:14:00,sth,17.40
2022-05-10T15:16:00,sth,17.40
2022-05-10T15:17:00,sth,8.40
2022-05-10T15:19:00,sth,17.40
2022-05-10T15:20:00,sth,8.40
2022-05-10T15:22:00,sth,21.60
2022-05-10T15:23:00,sth,9.00
2022-05-10T15:25:00,sth,16.79
2022-05-10T15:27:00,sth,17.40
2022-05-10T15:29:00,sth,17.40
2022-05-10T15:31:00,sth,17.40
2022-05-10T15:33:00,sth,17.40
2022-05-10T15:34:00,sth,8.40
2022-05-10T15:36:00,sth,17.40
2022-05-10T15:37:00,sth,12.60
2022-05-10T15:39:00,sth,17.40
2022-05-10T15:40:00,sth,9.00
2022-05-10T15:42:00,sth,16.79
2022-05-10T15:44:00,sth,17.40
2022-05-10T15:46:00,sth,17.40
2022-05-10T15:48:00,sth,17.40
2022-05-10T15:50:00,sth,17.40
2022-05-10T15:52:00,sth,16.80
2022-05-10T15:54:00,sth,21.60
2022-05-10T15:56:00,sth,17.40
2022-05-10T15:58:00,sth,17.40
2022-05-10T16:00:00,sth,17.40
2022-05-10T16:01:00,sth,8.40
2022-05-10T16:03:00,sth,17.40
2022-05-10T16:05:00,sth,21.61
2022-05-10T16:06:00,sth,4.20
2022-05-10T16:08:00,sth,21.60
2022-05-10T16:10:00,sth,13.20
2022-05-10T16:12:00,sth,17.40
2022-05-10T16:14:00,sth,21.60
2022-05-10T16:16:00,sth,16.80
2022-05-10T16:18:00,sth,17.40
2022-05-10T16:20:00,sth,17.40
2022-05-10T16:22:00,sth,17.40
2022-05-10T16:23:00,sth,8.40
2022-05-10T16:24:00,sth,9.00
2022-05-10T16:26:00,sth,16.79
2022-05-10T16:28:00,sth,17.40
2022-05-10T16:30:00,sth,17.40
2022-05-10T16:31:00,sth,8.40
2022-05-10T16:33:00,sth,17.40
2022-05-10T16:35:00,sth,21.60
2022-05-10T16:36:00,sth,9.00
2022-05-10T16:38:00,sth,16.80
2022-05-10T16:39:00,sth,9.00
2022-05-10T16:41:00,sth,21.60
2022-05-10T16:42:00,sth,8.40
2022-05-10T16:44:00,sth,17.40
2022-05-10T16:46:00,sth,17.40
2022-05-10T16:48:00,sth,21.60
2022-05-10T16:49:00,sth,8.40
2022-05-10T16:51:00,sth,17.40
2022-05-10T16:53:00,sth,17.40
2022-05-10T16:55:00,sth,17.40
2022-05-10T16:57:00,sth,16.80
2022-05-10T16:59:00,sth,17.40
2022-05-10T17:01:00,sth,17.40
2022-05-10T17:04:00,sth,17.40
2022-05-10T17:05:00,sth,17.40
2022-05-10T17:07:00,sth,16.79
2022-05-10T17:09:00,sth,17.40
2022-05-10T17:10:00,sth,9.00
2022-05-10T17:12:00,sth,16.80
2022-05-10T17:13:00,sth,9.00
2022-05-10T17:15:00,sth,17.40
2022-05-10T17:17:00,sth,16.80
2022-05-10T17:19:00,sth,17.40
2022-05-10T17:21:00,sth,17.40
2022-05-10T17:22:00,sth,8.40
2022-05-10T17:24:00,sth,17.40
2022-05-10T17:25:00,sth,9.00
2022-05-10T17:27:00,sth,16.79
2022-05-10T17:29:00,sth,17.40
2022-05-10T17:31:00,sth,21.60
2022-05-10T17:33:00,sth,17.40
2022-05-10T17:35:00,sth,17.40
2022-05-10T17:37:00,sth,17.40
2022-05-10T17:39:00,sth,16.80
2022-05-10T17:41:00,sth,17.40
2022-05-10T17:42:00,sth,13.20
2022-05-10T17:44:00,sth,17.40
2022-05-10T17:46:00,sth,16.79
2022-05-10T17:47:00,sth,9.00
2022-05-10T17:49:00,sth,17.40
2022-05-10T17:51:00,sth,21.60
2022-05-10T17:53:00,sth,16.80
2022-05-10T17:55:00,sth,17.40
2022-05-10T17:57:00,sth,13.21
2022-05-10T17:59:00,sth,17.40
2022-05-10T18:01:00,sth,16.80
2022-05-10T18:03:00,sth,17.40
2022-05-10T18:05:00,sth,17.40
2022-05-10T18:06:00,sth,8.40
2022-05-10T18:08:00,sth,17.40
2022-05-10T18:09:00,sth,9.00
2022-05-10T18:11:00,sth,16.80
2022-05-10T18:13:00,sth,17.40
2022-05-10T18:15:00,sth,17.40
2022-05-10T18:16:00,sth,8.40
2022-05-10T18:18:00,sth,17.40
2022-05-10T18:20:00,sth,13.20
2022-05-10T18:22:00,sth,17.40
2022-05-10T18:24:00,sth,16.80
2022-05-10T18:26:00,sth,17.40
2022-05-10T18:28:00,sth,17.40
2022-05-10T18:30:00,sth,17.40
2022-05-10T18:32:00,sth,17.40
2022-05-10T18:33:00,sth,8.40
2022-05-10T18:35:00,sth,17.40
2022-05-10T18:37:00,sth,17.40
2022-05-10T18:39:00,sth,16.80
2022-05-10T18:41:00,sth,17.40
2022-05-10T18:43:00,sth,17.40
2022-05-10T18:45:00,sth,17.40
2022-05-10T18:47:00,sth,17.40
2022-05-10T18:49:00,sth,16.79
2022-05-10T18:50:00,sth,9.00
2022-05-10T18:52:00,sth,17.40
2022-05-10T18:54:00,sth,16.80
2022-05-10T18:55:00,sth,8.99
2022-05-10T18:57:00,sth,17.40
2022-05-10T18:58:00,sth,8.40
2022-05-10T19:00:00,sth,17.40
2022-05-10T19:02:00,sth,17.40
2022-05-10T19:04:00,sth,12.60
2022-05-10T19:05:00,sth,8.99
2022-05-10T19:07:00,sth,16.80
2022-05-10T19:09:00,sth,17.40
2022-05-10T19:11:00,sth,17.40
2022-05-10T19:12:00,sth,8.39
2022-05-10T19:14:00,sth,17.40
2022-05-10T19:16:00,sth,17.40
2022-05-10T19:18:00,sth,17.40
2022-05-10T19:20:00,sth,17.40
2022-05-10T19:22:00,sth,16.80
2022-05-10T19:24:00,sth,13.20
2022-05-10T19:26:00,sth,17.40
2022-05-10T19:28:00,sth,17.40
2022-05-10T19:30:00,sth,16.79
2022-05-10T19:32:00,sth,17.40
2022-05-10T19:34:00,sth,17.40
2022-05-10T19:36:00,sth,17.40
2022-05-10T19:38:00,sth,17.40
2022-05-10T19:39:00,sth,8.40
2022-05-10T19:41:00,sth,21.60
2022-05-10T19:43:00,sth,17.40
2022-05-10T19:44:00,sth,8.40
2022-05-10T19:46:00,sth,17.40
2022-05-10T19:48:00,sth,13.21
2022-05-10T19:50:00,sth,16.79
2022-05-10T19:51:00,sth,9.00
2022-05-10T19:52:00,sth,8.40
2022-05-10T19:54:00,sth,21.60
2022-05-10T19:56:00,sth,17.40
2022-05-10T19:57:00,sth,8.40
2022-05-10T19:59:00,sth,17.40
2022-05-10T20:00:00,sth,9.00
2022-05-10T20:02:00,sth,16.80
