2023-12-25T00:00:00,hpb,15.60
2023-12-25T00:02:00,hpb,19.20
2023-12-25T00:03:00,hpb,12.00
2023-12-25T00:05:00,hpb,19.20
2023-12-25T00:06:00,hpb,7.79
2023-12-25T00:07:00,hpb,7.80
2023-12-25T00:09:00,hpb,19.20
2023-12-25T00:10:00,hpb,12.00
2023-12-25T00:12:00,hpb,19.20
2023-12-25T00:14:00,hpb,19.20
2023-12-25T00:16:00,hpb,19.20
2023-12-25T00:18:00,hpb,19.80
2023-12-25T00:20:00,hpb,19.20
2023-12-25T00:22:00,hpb,23.40
2023-12-25T00:24:00,hpb,19.20
2023-12-25T00:25:00,hpb,7.80
2023-12-25T00:27:00,hpb,31.20
2023-12-25T00:28:00,hpb,7.79
2023-12-25T00:30:00,hpb,22.80
2023-12-25T00:31:00,hpb,7.80
2023-12-25T00:32:00,hpb,12.00
2023-12-25T00:34:00,hpb,19.20
2023-12-25T00:36:00,hpb,39.00
2023-12-25T00:37:00,hpb,30.60
2023-12-25T00:39:00,hpb,39.00
2023-12-25T00:40:00,hpb,7.80
2023-12-25T00:42:00,hpb,19.20
2023-12-25T00:44:00,hpb,19.20
2023-12-25T00:46:00,hpb,19.80
2023-12-25T00:48:00,hpb,15.60
2023-12-25T00:50:00,hpb,19.20
2023-12-25T00:52:00,hpb,19.20
2023-12-25T00:54:00,hpb,15.60
2023-12-25T00:55:00,hpb,11.40
2023-12-25T00:57:00,hpb,15.60
2023-12-25T00:58:00,hpb,12.00
2023-12-25T01:00:00,hpb,15.00
2023-12-25T01:02:00,hpb,23.40
2023-12-25T01:04:00,hpb,19.20
2023-12-25T01:05:00,hpb,7.80
2023-12-25T01:07:00,hpb,23.40
2023-12-25T01:08:00,hpb,7.80
2023-12-25T01:09:00,hpb,11.40
2023-12-25T01:11:00,hpb,19.80
2023-12-25T01:12:00,hpb,11.40
2023-12-25T01:14:00,hpb,19.20
2023-12-25T01:15:00,hpb,12.00
2023-12-25T01:17:00,hpb,19.20
2023-12-25T01:18:00,hpb,11.40
2023-12-25T01:20:00,hpb,19.80
2023-12-25T01:22:00,hpb,19.20
2023-12-25T01:23:00,hpb,11.40
2023-12-25T01:25:00,hpb,19.80
2023-12-25T01:26:00,hpb,7.80
2023-12-25T01:28:00,hpb,27.00
2023-12-25T01:29:00,hpb,15.60
2023-12-25T01:31:00,hpb,23.39
2023-12-25T01:32:00,hpb,7.21
2023-12-25T01:34:00,hpb,19.80
2023-12-25T01:35:00,hpb,11.40
2023-12-25T01:37:00,hpb,19.20
2023-12-25T01:39:00,hpb,15.60
2023-12-25T01:40:00,hpb,12.00
2023-12-25T01:42:00,hpb,19.20
2023-12-25T01:43:00,hpb,7.80
2023-12-25T01:45:00,hpb,19.20
2023-12-25T01:47:00,hpb,15.60
2023-12-25T01:49:00,hpb,31.20
2023-12-25T01:51:00,hpb,19.20
2023-12-25T01:53:00,hpb,15.60
2023-12-25T01:55:00,hpb,23.40
2023-12-25T01:57:00,hpb,19.20
2023-12-25T01:59:00,hpb,19.20
2023-12-25T02:00:00,hpb,12.00
2023-12-25T02:02:00,hpb,19.20
2023-12-25T02:04:00,hpb,19.20
2023-12-25T02:06:00,hpb,19.20
2023-12-25T02:08:00,hpb,50.40
2023-12-25T02:10:00,hpb,42.60
2023-12-25T02:12:00,hpb,19.80
2023-12-25T02:14:00,hpb,15.59
2023-12-25T02:16:00,hpb,19.20
2023-12-25T02:18:00,hpb,19.20
2023-12-25T02:19:00,hpb,7.80
2023-12-25T02:21:00,hpb,15.60
2023-12-25T02:23:00,hpb,19.20
2023-12-25T02:25:00,hpb,19.80
2023-12-25T02:26:00,hpb,7.80
2023-12-25T02:28:00,hpb,19.20
2023-12-25T02:30:00,hpb,19.20
2023-12-25T02:31:00,hpb,11.40
2023-12-25T02:33:00,hpb,19.80
2023-12-25T02:35:00,hpb,19.20
2023-12-25T02:37:00,hpb,19.20
2023-12-25T02:38:00,hpb,12.00
2023-12-25T02:40:00,hpb,19.20
2023-12-25T02:42:00,hpb,15.60
2023-12-25T02:44:00,hpb,19.20
2023-12-25T02:46:00,hpb,15.60
2023-12-25T02:47:00,hpb,11.40
2023-12-25T02:48:00,hpb,7.80
2023-12-25T02:49:00,hpb,19.80
2023-12-25T02:51:00,hpb,19.20
2023-12-25T02:52:00,hpb,7.80
2023-12-25T02:54:00,hpb,27.00
2023-12-25T02:55:00,hpb,7.80
2023-12-25T02:57:00,hpb,19.20
2023-12-25T02:59:00,hpb,19.80
2023-12-25T03:00:00,hpb,7.80
2023-12-25T03:02:00,hpb,19.20
2023-12-25T03:04:00,hpb,19.20
2023-12-25T03:05:00,hpb,7.80
2023-12-25T03:07:00,hpb,23.40
2023-12-25T03:08:00,hpb,7.80
2023-12-25T03:10:00,hpb,22.80
2023-12-25T03:11:00,hpb,7.80
2023-12-25T03:13:00,hpb,19.80
2023-12-25T03:15:00,hpb,19.20
2023-12-25T03:16:00,hpb,11.40
2023-12-25T03:17:00,hpb,7.80
2023-12-25T03:19:00,hpb,19.80
2023-12-25T03:21:00,hpb,19.20
2023-12-25T03:22:00,hpb,7.80
2023-12-25T03:24:00,hpb,19.20
2023-12-25T03:26:00,hpb,15.60
2023-12-25T03:27:00,hpb,11.40
2023-12-25T03:29:00,hpb,15.60
2023-12-25T03:31:00,hpb,15.60
2023-12-25T03:33:00,hpb,19.20
2023-12-25T03:35:00,hpb,19.80
2023-12-25T03:37:00,hpb,19.20
2023-12-25T03:39:00,hpb,15.59
2023-12-25T03:41:00,hpb,19.20
2023-12-25T03:43:00,hpb,19.20
2023-12-25T03:44:00,hpb,7.80
2023-12-25T03:46:00,hpb,19.80
2023-12-25T03:47:00,hpb,11.40
2023-12-25T03:48:00,hpb,7.80
2023-12-25T03:50:00,hpb,19.20
2023-12-25T03:52:00,hpb,19.80
2023-12-25T03:53:00,hpb,7.20
2023-12-25T03:54:00,hpb,7.80
2023-12-25T03:55:00,hpb,12.00
2023-12-25T03:57:00,hpb,19.20
2023-12-25T03:58:00,hpb,7.80
2023-12-25T04:00:00,hpb,19.20
2023-12-25T04:02:00,hpb,15.60
2023-12-25T04:04:00,hpb,19.20
2023-12-25T04:06:00,hpb,19.80
2023-12-25T04:07:00,hpb,7.80
2023-12-25T04:09:00,hpb,19.20
2023-12-25T04:11:00,hpb,19.20
2023-12-25T04:13:00,hpb,19.20
2023-12-25T04:15:00,hpb,19.80
2023-12-25T04:17:00,hpb,19.20
2023-12-25T04:19:00,hpb,15.60
2023-12-25T04:21:00,hpb,19.20
2023-12-25T04:22:00,hpb,7.80
2023-12-25T04:24:00,hpb,15.60
2023-12-25T04:26:00,hpb,19.20
2023-12-25T04:27:00,hpb,7.80
2023-12-25T04:28:00,hpb,12.00
2023-12-25T04:30:00,hpb,50.40
2023-12-25T04:32:00,hpb,54.00
2023-12-25T04:33:00,hpb,7.80
2023-12-25T04:35:00,hpb,19.20
2023-12-25T04:37:00,hpb,19.80
2023-12-25T04:38:00,hpb,11.40
2023-12-25T04:40:00,hpb,19.20
2023-12-25T04:42:00,hpb,19.80
2023-12-25T04:44:00,hpb,19.20
2023-12-25T04:45:00,hpb,11.40
2023-12-25T04:47:00,hpb,15.60
2023-12-25T04:49:00,hpb,19.20
2023-12-25T04:51:00,hpb,19.80
2023-12-25T04:53:00,hpb,19.20
2023-12-25T04:55:00,hpb,19.20
2023-12-25T04:56:00,hpb,7.80
2023-12-25T04:58:00,hpb,15.59
2023-12-25T05:00:00,hpb,19.20
2023-12-25T05:02:00,hpb,19.80
2023-12-25T05:04:00,hpb,15.00
2023-12-25T05:05:00,hpb,12.00
2023-12-25T05:07:00,hpb,15.60
2023-12-25T05:09:00,hpb,19.20
2023-12-25T05:11:00,hpb,15.60
2023-12-25T05:12:00,hpb,7.80
2023-12-25T05:14:00,hpb,19.20
2023-12-25T05:15:00,hpb,7.80
2023-12-25T05:18:00,hpb,27.00
2023-12-25T05:20:00,hpb,19.20
2023-12-25T05:21:00,hpb,7.80
2023-12-25T05:23:00,hpb,19.80
2023-12-25T05:25:00,hpb,15.60
2023-12-25T05:26:00,hpb,11.40
2023-12-25T05:28:00,hpb,19.20
2023-12-25T05:30:00,hpb,19.20
2023-12-25T05:32:00,hpb,15.60
2023-12-25T05:33:00,hpb,12.00
2023-12-25T05:35:00,hpb,15.60
2023-12-25T05:36:00,hpb,11.40
2023-12-25T05:38:00,hpb,15.60
2023-12-25T05:39:00,hpb,11.40
2023-12-25T05:41:00,hpb,19.20
2023-12-25T05:43:00,hpb,19.80
2023-12-25T05:45:00,hpb,15.60
