#datetime,building,power
2022-10-25T00:01:00,hpb,50.39
2022-10-25T00:02:00,hpb,27.01
2022-10-25T00:04:00,hpb,50.39
2022-10-25T00:06:00,hpb,58.18
2022-10-25T00:07:00,hpb,27.01
2022-10-25T00:09:00,hpb,46.17
2022-10-25T00:11:00,hpb,58.24
2022-10-25T00:12:00,hpb,23.38
2022-10-25T00:13:00,hpb,34.80
2022-10-25T00:14:00,hpb,23.38
2022-10-25T00:16:00,hpb,46.82
2022-10-25T00:18:00,hpb,46.17
2022-10-25T00:19:00,hpb,23.44
2022-10-25T00:20:00,hpb,27.01
2022-10-25T00:22:00,hpb,46.17
2022-10-25T00:23:00,hpb,23.38
2022-10-25T00:25:00,hpb,42.66
2022-10-25T00:26:00,hpb,23.38
2022-10-25T00:28:00,hpb,50.39
2022-10-25T00:29:00,hpb,23.38
2022-10-25T00:31:00,hpb,46.23
2022-10-25T00:33:00,hpb,38.96
2022-10-25T00:34:00,hpb,15.64
2022-10-25T00:36:00,hpb,38.38
2022-10-25T00:38:00,hpb,34.80
2022-10-25T00:39:00,hpb,15.59
2022-10-25T00:41:00,hpb,39.02
2022-10-25T00:42:00,hpb,19.22
2022-10-25T00:44:00,hpb,34.75
2022-10-25T00:46:00,hpb,39.02
2022-10-25T00:48:00,hpb,34.80
2022-10-25T00:49:00,hpb,19.22
2022-10-25T00:51:00,hpb,43.18
2022-10-25T00:53:00,hpb,42.60
2022-10-25T00:54:00,hpb,19.22
2022-10-25T00:56:00,hpb,46.17
2022-10-25T00:57:00,hpb,19.80
2022-10-25T00:59:00,hpb,46.23
2022-10-25T01:01:00,hpb,50.39
2022-10-25T01:02:00,hpb,19.16
2022-10-25T01:03:00,hpb,23.44
2022-10-25T01:05:00,hpb,42.60
2022-10-25T01:06:00,hpb,23.38
2022-10-25T01:07:00,hpb,19.22
2022-10-25T01:08:00,hpb,23.38
2022-10-25T01:10:00,hpb,46.82
2022-10-25T01:11:00,hpb,19.22
2022-10-25T01:13:00,hpb,42.60
2022-10-25T01:14:00,hpb,23.38
2022-10-25T01:16:00,hpb,38.38
2022-10-25T01:18:00,hpb,42.60
2022-10-25T01:19:00,hpb,19.80
2022-10-25T01:21:00,hpb,42.60
2022-10-25T01:22:00,hpb,23.44
2022-10-25T01:23:00,hpb,19.16
2022-10-25T01:25:00,hpb,46.23
2022-10-25T01:27:00,hpb,54.61
2022-10-25T01:29:00,hpb,42.60
2022-10-25T01:31:00,hpb,42.60
2022-10-25T01:32:00,hpb,19.16
2022-10-25T01:33:00,hpb,23.44
2022-10-25T01:35:00,hpb,38.96
2022-10-25T01:37:00,hpb,46.23
2022-10-25T01:38:00,hpb,19.22
2022-10-25T01:40:00,hpb,42.60
2022-10-25T01:42:00,hpb,43.18
2022-10-25T01:44:00,hpb,42.60
2022-10-25T01:45:00,hpb,22.79
2022-10-25T01:46:00,hpb,23.38
2022-10-25T01:48:00,hpb,34.80
2022-10-25T01:50:00,hpb,34.80
2022-10-25T01:52:00,hpb,46.82
2022-10-25T01:54:00,hpb,42.60
2022-10-25T01:56:00,hpb,42.60
2022-10-25T01:57:00,hpb,31.23
2022-10-25T01:58:00,hpb,19.16
2022-10-25T01:59:00,hpb,19.22
2022-10-25T02:01:00,hpb,42.60
2022-10-25T02:03:00,hpb,42.60
2022-10-25T02:05:00,hpb,39.02
2022-10-25T02:06:00,hpb,39.02
2022-10-25T02:07:00,hpb,38.96
2022-10-25T02:09:00,hpb,46.23
2022-10-25T02:11:00,hpb,38.96
2022-10-25T02:12:00,hpb,23.44
2022-10-25T02:14:00,hpb,38.38
2022-10-25T02:15:00,hpb,19.22
2022-10-25T02:16:00,hpb,19.80
2022-10-25T02:18:00,hpb,42.60
2022-10-25T02:19:00,hpb,19.16
2022-10-25T02:20:00,hpb,19.22
2022-10-25T02:22:00,hpb,42.60
2022-10-25T02:23:00,hpb,19.80
2022-10-25T02:25:00,hpb,38.38
2022-10-25T02:27:00,hpb,34.80
2022-10-25T02:29:00,hpb,35.39
2022-10-25T02:30:00,hpb,22.79
2022-10-25T02:32:00,hpb,35.45
2022-10-25T02:34:00,hpb,30.59
2022-10-25T02:35:00,hpb,23.38
2022-10-25T02:37:00,hpb,34.80
2022-10-25T02:39:00,hpb,31.23
2022-10-25T02:40:00,hpb,15.59
2022-10-25T02:42:00,hpb,38.38
2022-10-25T02:43:00,hpb,15.59
2022-10-25T02:45:00,hpb,31.23
2022-10-25T02:47:00,hpb,38.38
2022-10-25T02:49:00,hpb,31.23
2022-10-25T02:50:00,hpb,15.59
2022-10-25T02:52:00,hpb,31.23
2022-10-25T02:53:00,hpb,15.00
2022-10-25T02:55:00,hpb,31.17
2022-10-25T02:57:00,hpb,27.01
2022-10-25T02:58:00,hpb,19.80
2022-10-25T03:00:00,hpb,27.01
2022-10-25T03:02:00,hpb,30.59
2022-10-25T03:04:00,hpb,31.17
2022-10-25T03:06:00,hpb,31.23
2022-10-25T03:07:00,hpb,15.59
2022-10-25T03:09:00,hpb,30.59
2022-10-25T03:10:00,hpb,15.59
2022-10-25T03:11:00,hpb,15.64
2022-10-25T03:13:00,hpb,31.17
2022-10-25T03:15:00,hpb,27.01
2022-10-25T03:16:00,hpb,15.59
2022-10-25T03:18:00,hpb,30.59
2022-10-25T03:20:00,hpb,27.60
2022-10-25T03:21:00,hpb,15.64
2022-10-25T03:23:00,hpb,30.59
2022-10-25T03:25:00,hpb,27.01
2022-10-25T03:27:00,hpb,31.17
2022-10-25T03:28:00,hpb,15.59
2022-10-25T03:30:00,hpb,31.23
2022-10-25T03:31:00,hpb,15.00
2022-10-25T03:32:00,hpb,15.59
2022-10-25T03:33:00,hpb,15.59
2022-10-25T03:34:00,hpb,11.43
2022-10-25T03:36:00,hpb,31.17
2022-10-25T03:37:00,hpb,15.64
2022-10-25T03:39:00,hpb,27.01
2022-10-25T03:41:00,hpb,38.96
2022-10-25T03:42:00,hpb,15.59
2022-10-25T03:44:00,hpb,27.01
2022-10-25T03:45:00,hpb,11.43
2022-10-25T03:47:00,hpb,31.17
2022-10-25T03:49:00,hpb,31.23
2022-10-25T03:51:00,hpb,26.95
2022-10-25T03:53:00,hpb,27.01
2022-10-25T03:55:00,hpb,31.23
2022-10-25T03:57:00,hpb,30.59
2022-10-25T03:59:00,hpb,27.60
2022-10-25T04:01:00,hpb,30.59
2022-10-25T04:02:00,hpb,15.64
2022-10-25T04:04:00,hpb,31.17
2022-10-25T04:06:00,hpb,27.01
2022-10-25T04:08:00,hpb,31.17
2022-10-25T04:09:00,hpb,15.64
2022-10-25T04:11:00,hpb,26.95
2022-10-25T04:12:00,hpb,11.43
2022-10-25T04:14:00,hpb,31.17
2022-10-25T04:16:00,hpb,27.01
2022-10-25T04:17:00,hpb,12.01
2022-10-25T04:18:00,hpb,15.00
2022-10-25T04:20:00,hpb,27.60
2022-10-25T04:21:00,hpb,15.00
2022-10-25T04:23:00,hpb,27.60
2022-10-25T04:24:00,hpb,15.00
2022-10-25T04:26:00,hpb,27.60
2022-10-25T04:28:00,hpb,27.01
2022-10-25T04:29:00,hpb,15.59
2022-10-25T04:30:00,hpb,11.43
2022-10-25T04:31:00,hpb,15.59
2022-10-25T04:33:00,hpb,27.01
2022-10-25T04:34:00,hpb,15.59
2022-10-25T04:35:00,hpb,15.59
2022-10-25T04:37:00,hpb,31.23
2022-10-25T04:39:00,hpb,26.95
2022-10-25T04:41:00,hpb,30.64
2022-10-25T04:42:00,hpb,15.59
2022-10-25T04:43:00,hpb,15.59
2022-10-25T04:45:00,hpb,31.23
2022-10-25T04:47:00,hpb,26.95
2022-10-25T04:48:00,hpb,15.64
2022-10-25T04:50:00,hpb,30.59
2022-10-25T04:52:00,hpb,27.60
2022-10-25T04:53:00,hpb,15.59
2022-10-25T04:54:00,hpb,15.00
2022-10-25T04:56:00,hpb,31.23
2022-10-25T04:58:00,hpb,27.01
2022-10-25T04:59:00,hpb,15.59
2022-10-25T05:01:00,hpb,27.01
2022-10-25T05:03:00,hpb,27.60
2022-10-25T05:04:00,hpb,15.00
2022-10-25T05:05:00,hpb,11.95
2022-10-25T05:07:00,hpb,27.01
2022-10-25T05:09:00,hpb,27.01
2022-10-25T05:11:00,hpb,27.60
2022-10-25T05:13:00,hpb,30.59
2022-10-25T05:14:00,hpb,15.64
2022-10-25T05:16:00,hpb,26.95
2022-10-25T05:18:00,hpb,27.01
2022-10-25T05:20:00,hpb,31.23
2022-10-25T05:22:00,hpb,26.95
2022-10-25T05:23:00,hpb,15.64
2022-10-25T05:25:00,hpb,26.95
2022-10-25T05:27:00,hpb,31.23
2022-10-25T05:28:00,hpb,11.37
2022-10-25T05:30:00,hpb,27.66
2022-10-25T05:32:00,hpb,30.59
2022-10-25T05:33:00,hpb,15.59
2022-10-25T05:35:00,hpb,31.17
2022-10-25T05:37:00,hpb,31.23
2022-10-25T05:39:00,hpb,30.59
2022-10-25T05:41:00,hpb,27.01
2022-10-25T05:42:00,hpb,15.59
2022-10-25T05:44:00,hpb,31.23
2022-10-25T05:45:00,hpb,11.37
2022-10-25T05:47:00,hpb,31.23
2022-10-25T05:48:00,hpb,15.59
2022-10-25T05:50:00,hpb,27.01
2022-10-25T05:52:00,hpb,27.01
2022-10-25T05:53:00,hpb,15.59
2022-10-25T05:54:00,hpb,12.01
2022-10-25T05:56:00,hpb,26.95
2022-10-25T05:58:00,hpb,27.01
2022-10-25T05:59:00,hpb,15.59
2022-10-25T06:01:00,hpb,27.01
2022-10-25T06:03:00,hpb,34.80
2022-10-25T06:05:00,hpb,27.01
2022-10-25T06:06:00,hpb,12.01
2022-10-25T06:08:00,hpb,27.01
2022-10-25T06:09:00,hpb,15.59
2022-10-25T06:11:00,hpb,27.01
2022-10-25T06:12:00,hpb,23.38
2022-10-25T06:14:00,hpb,34.80
2022-10-25T06:16:00,hpb,27.01
2022-10-25T06:17:00,hpb,15.59
2022-10-25T06:19:00,hpb,27.01
2022-10-25T06:20:00,hpb,15.59
2022-10-25T06:22:00,hpb,31.17
2022-10-25T06:23:00,hpb,15.64
2022-10-25T06:24:00,hpb,22.79
2022-10-25T06:25:00,hpb,15.59
2022-10-25T06:27:00,hpb,27.01
2022-10-25T06:29:00,hpb,31.17
2022-10-25T06:31:00,hpb,27.01
2022-10-25T06:33:00,hpb,31.23
2022-10-25T06:35:00,hpb,26.95
2022-10-25T06:36:00,hpb,15.64
2022-10-25T06:38:00,hpb,26.95
2022-10-25T06:40:00,hpb,31.23
2022-10-25T06:41:00,hpb,15.59
2022-10-25T06:43:00,hpb,27.01
2022-10-25T06:45:00,hpb,39.02
2022-10-25T06:46:00,hpb,15.00
2022-10-25T06:48:00,hpb,31.17
2022-10-25T06:50:00,hpb,31.23
2022-10-25T06:52:00,hpb,26.95
2022-10-25T06:53:00,hpb,15.64
2022-10-25T06:54:00,hpb,11.37
2022-10-25T06:56:00,hpb,31.23
2022-10-25T06:57:00,hpb,15.59
2022-10-25T06:59:00,hpb,30.59
2022-10-25T07:00:00,hpb,12.01
2022-10-25T07:01:00,hpb,15.59
2022-10-25T07:03:00,hpb,30.59
2022-10-25T07:04:00,hpb,12.01
2022-10-25T07:06:00,hpb,34.80
2022-10-25T07:07:00,hpb,23.38
2022-10-25T07:09:00,hpb,34.80
2022-10-25T07:10:00,hpb,15.64
2022-10-25T07:12:00,hpb,26.95
2022-10-25T07:14:00,hpb,38.44
2022-10-25T07:15:00,hpb,15.59
2022-10-25T07:17:00,hpb,27.60
2022-10-25T07:19:00,hpb,27.01
2022-10-25T07:21:00,hpb,30.59
2022-10-25T07:23:00,hpb,27.60
2022-10-25T07:25:00,hpb,30.59
2022-10-25T07:27:00,hpb,27.60
2022-10-25T07:29:00,hpb,42.60
2022-10-25T07:31:00,hpb,42.66
2022-10-25T07:33:00,hpb,34.75
2022-10-25T07:34:00,hpb,15.64
2022-10-25T07:36:00,hpb,42.60
2022-10-25T07:38:00,hpb,42.60
2022-10-25T07:39:00,hpb,15.59
2022-10-25T07:41:00,hpb,30.59
2022-10-25T07:43:00,hpb,34.80
2022-10-25T07:45:00,hpb,31.23
2022-10-25T07:46:00,hpb,23.38
2022-10-25T07:48:00,hpb,42.60
2022-10-25T07:49:00,hpb,15.59
2022-10-25T07:51:00,hpb,34.80
2022-10-25T07:53:00,hpb,31.23
2022-10-25T07:55:00,hpb,34.80
2022-10-25T07:57:00,hpb,38.38
2022-10-25T07:59:00,hpb,39.02
2022-10-25T08:00:00,hpb,19.16
2022-10-25T08:02:00,hpb,31.23
2022-10-25T08:03:00,hpb,11.37
2022-10-25T08:05:00,hpb,34.80
2022-10-25T08:06:00,hpb,12.01
2022-10-25T08:07:00,hpb,19.22
2022-10-25T08:08:00,hpb,15.59
2022-10-25T08:10:00,hpb,39.02
2022-10-25T08:12:00,hpb,34.75
2022-10-25T08:13:00,hpb,15.64
2022-10-25T08:15:00,hpb,30.59
2022-10-25T08:17:00,hpb,34.80
2022-10-25T08:18:00,hpb,34.80
2022-10-25T08:19:00,hpb,31.17
2022-10-25T08:21:00,hpb,27.01
2022-10-25T08:23:00,hpb,31.23
2022-10-25T08:25:00,hpb,26.95
2022-10-25T08:27:00,hpb,39.02
2022-10-25T08:29:00,hpb,34.80
2022-10-25T08:31:00,hpb,34.80
2022-10-25T08:32:00,hpb,19.22
2022-10-25T08:33:00,hpb,15.59
2022-10-25T08:35:00,hpb,27.01
2022-10-25T08:36:00,hpb,19.75
2022-10-25T08:37:00,hpb,19.22
2022-10-25T08:38:00,hpb,19.22
2022-10-25T08:40:00,hpb,31.17
2022-10-25T08:41:00,hpb,15.64
2022-10-25T08:43:00,hpb,31.17
2022-10-25T08:45:00,hpb,38.38
2022-10-25T08:47:00,hpb,46.82
2022-10-25T08:49:00,hpb,54.02
2022-10-25T08:50:00,hpb,23.38
2022-10-25T08:52:00,hpb,54.02
2022-10-25T08:54:00,hpb,50.39
2022-10-25T08:55:00,hpb,27.01
2022-10-25T08:57:00,hpb,46.76
2022-10-25T08:58:00,hpb,27.01
2022-10-25T09:00:00,hpb,58.18
2022-10-25T09:02:00,hpb,46.82
2022-10-25T09:03:00,hpb,27.01
2022-10-25T09:05:00,hpb,54.02
2022-10-25T09:06:00,hpb,23.38
2022-10-25T09:08:00,hpb,46.82
2022-10-25T09:09:00,hpb,19.16
2022-10-25T09:11:00,hpb,54.02
2022-10-25T09:13:00,hpb,50.39
2022-10-25T09:14:00,hpb,19.80
2022-10-25T09:16:00,hpb,42.60
2022-10-25T09:18:00,hpb,46.23
2022-10-25T09:19:00,hpb,31.17
2022-10-25T09:20:00,hpb,27.01
2022-10-25T09:22:00,hpb,53.96
2022-10-25T09:24:00,hpb,43.24
2022-10-25T09:25:00,hpb,30.59
2022-10-25T09:26:00,hpb,31.17
2022-10-25T09:28:00,hpb,46.23
2022-10-25T09:30:00,hpb,50.39
2022-10-25T09:31:00,hpb,23.38
2022-10-25T09:33:00,hpb,42.60
2022-10-25T09:35:00,hpb,39.02
2022-10-25T09:37:00,hpb,42.60
2022-10-25T09:39:00,hpb,34.80
2022-10-25T09:41:00,hpb,34.80
2022-10-25T09:43:00,hpb,31.17
2022-10-25T09:44:00,hpb,15.64
2022-10-25T09:46:00,hpb,42.60
2022-10-25T09:48:00,hpb,30.59
2022-10-25T09:50:00,hpb,31.17
2022-10-25T09:51:00,hpb,19.22
2022-10-25T09:54:00,hpb,31.23
2022-10-25T09:55:00,hpb,31.17
2022-10-25T09:56:00,hpb,15.59
2022-10-25T09:58:00,hpb,30.64
2022-10-25T10:00:00,hpb,31.17
2022-10-25T10:02:00,hpb,27.01
2022-10-25T10:03:00,hpb,15.59
2022-10-25T10:05:00,hpb,46.82
2022-10-25T10:06:00,hpb,15.00
2022-10-25T10:08:00,hpb,38.96
2022-10-25T10:09:00,hpb,15.64
2022-10-25T10:11:00,hpb,31.17
2022-10-25T10:13:00,hpb,30.59
2022-10-25T10:15:00,hpb,39.02
2022-10-25T10:17:00,hpb,30.59
2022-10-25T10:19:00,hpb,31.23
2022-10-25T10:21:00,hpb,34.80
2022-10-25T10:23:00,hpb,38.96
2022-10-25T10:24:00,hpb,15.59
2022-10-25T10:26:00,hpb,42.60
2022-10-25T10:28:00,hpb,34.80
2022-10-25T10:29:00,hpb,15.64
2022-10-25T10:30:00,hpb,15.59
2022-10-25T10:32:00,hpb,34.80
2022-10-25T10:33:00,hpb,34.80
2022-10-25T10:34:00,hpb,15.59
2022-10-25T10:35:00,hpb,30.59
2022-10-25T10:36:00,hpb,15.59
2022-10-25T10:38:00,hpb,42.66
2022-10-25T10:39:00,hpb,15.59
2022-10-25T10:41:00,hpb,31.17
2022-10-25T10:43:00,hpb,30.59
2022-10-25T10:45:00,hpb,39.02
2022-10-25T10:46:00,hpb,15.59
2022-10-25T10:48:00,hpb,30.64
2022-10-25T10:49:00,hpb,23.38
2022-10-25T10:50:00,hpb,23.38
2022-10-25T10:52:00,hpb,39.02
2022-10-25T10:54:00,hpb,34.80
2022-10-25T10:56:00,hpb,38.38
2022-10-25T10:57:00,hpb,15.59
2022-10-25T10:59:00,hpb,42.60
2022-10-25T11:01:00,hpb,54.61
2022-10-25T11:03:00,hpb,46.23
2022-10-25T11:05:00,hpb,50.39
2022-10-25T11:06:00,hpb,19.22
2022-10-25T11:07:00,hpb,19.80
2022-10-25T11:09:00,hpb,50.39
2022-10-25T11:10:00,hpb,26.95
2022-10-25T11:12:00,hpb,42.66
2022-10-25T11:13:00,hpb,19.16
2022-10-25T11:15:00,hpb,42.60
2022-10-25T11:17:00,hpb,46.82
2022-10-25T11:18:00,hpb,27.01
2022-10-25T11:20:00,hpb,46.76
2022-10-25T11:22:00,hpb,42.66
2022-10-25T11:23:00,hpb,19.16
2022-10-25T11:24:00,hpb,27.01
2022-10-25T11:26:00,hpb,39.02
2022-10-25T11:27:00,hpb,19.16
2022-10-25T11:29:00,hpb,39.02
2022-10-25T11:30:00,hpb,19.22
2022-10-25T11:32:00,hpb,53.96
2022-10-25T11:34:00,hpb,39.02
2022-10-25T11:35:00,hpb,19.16
2022-10-25T11:37:00,hpb,39.02
2022-10-25T11:38:00,hpb,23.38
2022-10-25T11:40:00,hpb,50.45
2022-10-25T11:42:00,hpb,58.18
2022-10-25T11:44:00,hpb,58.18
2022-10-25T11:46:00,hpb,57.60
2022-10-25T11:48:00,hpb,62.40
2022-10-25T11:49:00,hpb,30.59
2022-10-25T11:51:00,hpb,62.40
2022-10-25T11:52:00,hpb,23.44
2022-10-25T11:54:00,hpb,53.96
2022-10-25T11:56:00,hpb,61.82
2022-10-25T11:57:00,hpb,23.38
2022-10-25T11:59:00,hpb,58.24
2022-10-25T12:01:00,hpb,58.18
2022-10-25T12:02:00,hpb,23.38
2022-10-25T12:03:00,hpb,30.64
2022-10-25T12:05:00,hpb,50.39
2022-10-25T12:07:00,hpb,50.39
2022-10-25T12:09:00,hpb,54.61
2022-10-25T12:11:00,hpb,42.60
2022-10-25T12:13:00,hpb,58.18
2022-10-25T12:14:00,hpb,30.59
2022-10-25T12:15:00,hpb,27.60
2022-10-25T12:16:00,hpb,15.00
2022-10-25T12:18:00,hpb,46.82
2022-10-25T12:19:00,hpb,31.17
2022-10-25T12:21:00,hpb,46.23
2022-10-25T12:22:00,hpb,27.01
2022-10-25T12:24:00,hpb,50.39
2022-10-25T12:26:00,hpb,42.60
2022-10-25T12:28:00,hpb,42.60
2022-10-25T12:30:00,hpb,46.82
2022-10-25T12:31:00,hpb,27.01
2022-10-25T12:32:00,hpb,34.75
2022-10-25T12:33:00,hpb,23.44
2022-10-25T12:34:00,hpb,31.17
2022-10-25T12:35:00,hpb,23.44
2022-10-25T12:37:00,hpb,34.80
2022-10-25T12:39:00,hpb,42.60
2022-10-25T12:40:00,hpb,15.59
2022-10-25T12:42:00,hpb,30.59
2022-10-25T12:44:00,hpb,39.02
2022-10-25T12:46:00,hpb,31.17
2022-10-25T12:47:00,hpb,22.79
2022-10-25T12:48:00,hpb,22.79
2022-10-25T12:49:00,hpb,39.02
2022-10-25T12:51:00,hpb,38.96
2022-10-25T12:53:00,hpb,42.66
2022-10-25T12:55:00,hpb,42.60
2022-10-25T12:57:00,hpb,38.38
2022-10-25T12:58:00,hpb,23.38
2022-10-25T13:00:00,hpb,42.60
2022-10-25T13:01:00,hpb,42.60
2022-10-25T13:02:00,hpb,31.23
2022-10-25T13:03:00,hpb,15.59
2022-10-25T13:05:00,hpb,38.38
2022-10-25T13:06:00,hpb,15.64
2022-10-25T13:07:00,hpb,19.16
2022-10-25T13:09:00,hpb,34.80
2022-10-25T13:11:00,hpb,27.60
2022-10-25T13:13:00,hpb,30.64
2022-10-25T13:15:00,hpb,27.60
2022-10-25T13:16:00,hpb,19.16
2022-10-25T13:17:00,hpb,15.59
2022-10-25T13:19:00,hpb,38.44
2022-10-25T13:20:00,hpb,23.38
2022-10-25T13:21:00,hpb,19.22
2022-10-25T13:23:00,hpb,42.60
2022-10-25T13:25:00,hpb,39.02
2022-10-25T13:26:00,hpb,19.16
2022-10-25T13:28:00,hpb,42.60
2022-10-25T13:30:00,hpb,39.02
2022-10-25T13:31:00,hpb,15.59
2022-10-25T13:33:00,hpb,31.23
2022-10-25T13:34:00,hpb,15.00
2022-10-25T13:35:00,hpb,11.95
2022-10-25T13:37:00,hpb,30.64
2022-10-25T13:39:00,hpb,43.18
2022-10-25T13:41:00,hpb,38.38
2022-10-25T13:43:00,hpb,31.23
2022-10-25T13:44:00,hpb,15.59
2022-10-25T13:46:00,hpb,27.01
2022-10-25T13:47:00,hpb,15.59
2022-10-25T13:49:00,hpb,30.59
2022-10-25T13:51:00,hpb,27.60
2022-10-25T13:53:00,hpb,30.64
2022-10-25T13:55:00,hpb,31.17
2022-10-25T13:56:00,hpb,11.43
2022-10-25T13:57:00,hpb,15.59
2022-10-25T13:58:00,hpb,12.01
2022-10-25T14:00:00,hpb,38.38
2022-10-25T14:01:00,hpb,12.01
2022-10-25T14:03:00,hpb,38.38
2022-10-25T14:05:00,hpb,31.23
2022-10-25T14:07:00,hpb,34.80
2022-10-25T14:09:00,hpb,34.75
2022-10-25T14:11:00,hpb,34.80
2022-10-25T14:13:00,hpb,34.80
2022-10-25T14:15:00,hpb,27.60
2022-10-25T14:17:00,hpb,34.80
2022-10-25T14:18:00,hpb,19.22
2022-10-25T14:20:00,hpb,31.17
2022-10-25T14:21:00,hpb,22.85
2022-10-25T14:23:00,hpb,31.17
2022-10-25T14:25:00,hpb,31.17
2022-10-25T14:26:00,hpb,19.22
2022-10-25T14:28:00,hpb,34.80
2022-10-25T14:29:00,hpb,15.59
2022-10-25T14:31:00,hpb,39.02
2022-10-25T14:32:00,hpb,15.00
2022-10-25T14:34:00,hpb,39.02
2022-10-25T14:35:00,hpb,15.59
2022-10-25T14:37:00,hpb,34.80
2022-10-25T14:39:00,hpb,31.17
2022-10-25T14:41:00,hpb,54.02
2022-10-25T14:43:00,hpb,46.76
2022-10-25T14:44:00,hpb,23.44
2022-10-25T14:45:00,hpb,27.01
2022-10-25T14:47:00,hpb,58.18
2022-10-25T14:49:00,hpb,46.17
2022-10-25T14:51:00,hpb,54.61
2022-10-25T14:53:00,hpb,54.02
2022-10-25T14:54:00,hpb,27.01
2022-10-25T14:56:00,hpb,65.98
2022-10-25T14:58:00,hpb,58.18
2022-10-25T15:00:00,hpb,66.04
2022-10-25T15:02:00,hpb,65.98
2022-10-25T15:04:00,hpb,69.61
2022-10-25T15:05:00,hpb,27.01
2022-10-25T15:06:00,hpb,38.96
2022-10-25T15:08:00,hpb,66.04
2022-10-25T15:10:00,hpb,69.61
2022-10-25T15:12:00,hpb,42.60
2022-10-25T15:14:00,hpb,61.76
2022-10-25T15:16:00,hpb,73.83
2022-10-25T15:17:00,hpb,42.60
2022-10-25T15:19:00,hpb,50.39
2022-10-25T15:21:00,hpb,54.02
2022-10-25T15:23:00,hpb,58.18
2022-10-25T15:25:00,hpb,50.39
2022-10-25T15:27:00,hpb,50.39
2022-10-25T15:28:00,hpb,27.60
2022-10-25T15:30:00,hpb,46.23
2022-10-25T15:31:00,hpb,31.17
2022-10-25T15:33:00,hpb,46.23
2022-10-25T15:34:00,hpb,27.01
2022-10-25T15:36:00,hpb,50.39
2022-10-25T15:38:00,hpb,50.39
2022-10-25T15:39:00,hpb,23.38
2022-10-25T15:41:00,hpb,46.82
2022-10-25T15:42:00,hpb,27.01
2022-10-25T15:44:00,hpb,38.96
2022-10-25T15:46:00,hpb,54.02
2022-10-25T15:47:00,hpb,23.38
2022-10-25T15:49:00,hpb,46.23
2022-10-25T15:50:00,hpb,23.38
2022-10-25T15:52:00,hpb,42.60
2022-10-25T15:54:00,hpb,39.02
2022-10-25T15:56:00,hpb,50.39
2022-10-25T15:57:00,hpb,15.00
2022-10-25T15:58:00,hpb,27.60
2022-10-25T16:00:00,hpb,30.59
2022-10-25T16:01:00,hpb,23.44
2022-10-25T16:02:00,hpb,26.95
2022-10-25T16:04:00,hpb,50.45
2022-10-25T16:05:00,hpb,19.75
2022-10-25T16:07:00,hpb,58.24
2022-10-25T16:09:00,hpb,53.96
2022-10-25T16:11:00,hpb,42.60
2022-10-25T16:13:00,hpb,42.60
2022-10-25T16:15:00,hpb,54.61
2022-10-25T16:16:00,hpb,22.79
2022-10-25T16:18:00,hpb,50.45
2022-10-25T16:19:00,hpb,31.17
2022-10-25T16:20:00,hpb,31.23
2022-10-25T16:22:00,hpb,46.17
2022-10-25T16:24:00,hpb,39.02
2022-10-25T16:26:00,hpb,50.39
2022-10-25T16:27:00,hpb,30.59
2022-10-25T16:29:00,hpb,58.18
2022-10-25T16:30:00,hpb,27.60
2022-10-25T16:32:00,hpb,61.82
2022-10-25T16:33:00,hpb,39.02
2022-10-25T16:35:00,hpb,73.18
2022-10-25T16:36:00,hpb,34.80
2022-10-25T16:37:00,hpb,31.17
2022-10-25T16:39:00,hpb,89.41
2022-10-25T16:41:00,hpb,69.61
2022-10-25T16:43:00,hpb,65.98
2022-10-25T16:45:00,hpb,69.61
2022-10-25T16:47:00,hpb,73.83
2022-10-25T16:49:00,hpb,69.61
2022-10-25T16:50:00,hpb,31.17
2022-10-25T16:51:00,hpb,30.59
2022-10-25T16:52:00,hpb,39.02
2022-10-25T16:54:00,hpb,69.61
2022-10-25T16:56:00,hpb,70.20
2022-10-25T16:58:00,hpb,65.39
2022-10-25T16:59:00,hpb,31.17
2022-10-25T17:00:00,hpb,39.02
2022-10-25T17:02:00,hpb,69.61
2022-10-25T17:03:00,hpb,23.38
2022-10-25T17:05:00,hpb,61.82
2022-10-25T17:07:00,hpb,46.82
2022-10-25T17:08:00,hpb,30.59
2022-10-25T17:10:00,hpb,58.18
2022-10-25T17:11:00,hpb,23.44
2022-10-25T17:13:00,hpb,61.76
2022-10-25T17:15:00,hpb,70.20
2022-10-25T17:17:00,hpb,77.40
2022-10-25T17:18:00,hpb,30.64
2022-10-25T17:20:00,hpb,73.77
2022-10-25T17:21:00,hpb,73.77
2022-10-25T17:22:00,hpb,39.02
2022-10-25T17:23:00,hpb,85.20
2022-10-25T17:25:00,hpb,65.98
2022-10-25T17:27:00,hpb,77.40
2022-10-25T17:28:00,hpb,46.23
2022-10-25T17:29:00,hpb,35.39
2022-10-25T17:31:00,hpb,65.39
2022-10-25T17:33:00,hpb,70.20
2022-10-25T17:35:00,hpb,69.61
2022-10-25T17:37:00,hpb,65.98
2022-10-25T17:38:00,hpb,30.59
2022-10-25T17:40:00,hpb,73.83
2022-10-25T17:42:00,hpb,62.40
2022-10-25T17:44:00,hpb,65.39
2022-10-25T17:46:00,hpb,62.40
2022-10-25T17:47:00,hpb,30.59
2022-10-25T17:49:00,hpb,81.62
2022-10-25T17:50:00,hpb,34.80
2022-10-25T17:52:00,hpb,65.98
