#datetime,building,power
2023-08-16T00:00:00,mcc,42.76
2023-08-16T00:01:00,mcc,43.43
2023-08-16T00:02:00,mcc,43.83
2023-08-16T00:03:00,mcc,45.59
2023-08-16T00:04:00,mcc,45.69
2023-08-16T00:05:00,mcc,45.10
2023-08-16T00:06:00,mcc,43.77
2023-08-16T00:07:00,mcc,43.02
2023-08-16T00:08:00,mcc,45.14
2023-08-16T00:09:00,mcc,45.37
2023-08-16T00:10:00,mcc,45.09
2023-08-16T00:11:00,mcc,43.80
2023-08-16T00:12:00,mcc,42.68
2023-08-16T00:13:00,mcc,42.73
2023-08-16T00:14:00,mcc,42.32
2023-08-16T00:15:00,mcc,43.12
2023-08-16T00:16:00,mcc,43.35
2023-08-16T00:17:00,mcc,44.21
2023-08-16T00:18:00,mcc,43.85
2023-08-16T00:19:00,mcc,44.25
2023-08-16T00:20:00,mcc,45.45
2023-08-16T00:21:00,mcc,44.99
2023-08-16T00:22:00,mcc,45.46
2023-08-16T00:23:00,mcc,44.11
2023-08-16T00:24:00,mcc,44.93
2023-08-16T00:25:00,mcc,44.89
2023-08-16T00:26:00,mcc,43.87
2023-08-16T00:27:00,mcc,43.00
2023-08-16T00:28:00,mcc,43.83
2023-08-16T00:29:00,mcc,44.00
2023-08-16T00:30:00,mcc,53.86
2023-08-16T00:31:00,mcc,43.55
2023-08-16T00:32:00,mcc,45.54
2023-08-16T00:33:00,mcc,44.26
2023-08-16T00:34:00,mcc,45.53
2023-08-16T00:35:00,mcc,46.16
2023-08-16T00:36:00,mcc,45.15
2023-08-16T00:37:00,mcc,44.16
2023-08-16T00:38:00,mcc,41.52
2023-08-16T00:39:00,mcc,42.23
2023-08-16T00:40:00,mcc,42.01
2023-08-16T00:41:00,mcc,42.81
2023-08-16T00:42:00,mcc,41.76
2023-08-16T00:43:00,mcc,40.17
2023-08-16T00:44:00,mcc,40.31
2023-08-16T00:45:00,mcc,40.20
2023-08-16T00:46:00,mcc,41.34
2023-08-16T00:47:00,mcc,41.04
2023-08-16T00:48:00,mcc,41.54
2023-08-16T00:49:00,mcc,41.08
2023-08-16T00:50:00,mcc,42.03
2023-08-16T00:51:00,mcc,41.90
2023-08-16T00:52:00,mcc,38.96
2023-08-16T00:53:00,mcc,40.24
2023-08-16T00:54:00,mcc,40.50
2023-08-16T00:55:00,mcc,39.61
2023-08-16T00:56:00,mcc,38.96
2023-08-16T00:57:00,mcc,38.22
2023-08-16T00:58:00,mcc,38.77
2023-08-16T00:59:00,mcc,40.54
2023-08-16T01:00:00,mcc,41.29
2023-08-16T01:01:00,mcc,41.35
2023-08-16T01:02:00,mcc,41.08
2023-08-16T01:03:00,mcc,40.29
2023-08-16T01:04:00,mcc,40.81
2023-08-16T01:05:00,mcc,39.72
2023-08-16T01:06:00,mcc,39.41
2023-08-16T01:07:00,mcc,46.28
2023-08-16T01:08:00,mcc,40.11
2023-08-16T01:09:00,mcc,40.24
2023-08-16T01:10:00,mcc,40.96
2023-08-16T01:11:00,mcc,40.87
2023-08-16T01:12:00,mcc,39.59
2023-08-16T01:13:00,mcc,39.16
2023-08-16T01:14:00,mcc,38.13
2023-08-16T01:15:00,mcc,39.13
2023-08-16T01:16:00,mcc,39.80
2023-08-16T01:17:00,mcc,40.57
2023-08-16T01:18:00,mcc,40.62
2023-08-16T01:19:00,mcc,39.35
2023-08-16T01:20:00,mcc,39.17
2023-08-16T01:21:00,mcc,40.35
2023-08-16T01:22:00,mcc,40.78
2023-08-16T01:23:00,mcc,38.28
2023-08-16T01:24:00,mcc,38.25
2023-08-16T01:25:00,mcc,38.44
2023-08-16T01:26:00,mcc,42.80
2023-08-16T01:27:00,mcc,43.69
2023-08-16T01:28:00,mcc,43.99
2023-08-16T01:29:00,mcc,43.67
2023-08-16T01:30:00,mcc,45.35
2023-08-16T01:31:00,mcc,46.03
2023-08-16T01:32:00,mcc,45.99
2023-08-16T01:33:00,mcc,45.48
2023-08-16T01:34:00,mcc,44.92
2023-08-16T01:35:00,mcc,45.26
2023-08-16T01:36:00,mcc,40.76
2023-08-16T01:37:00,mcc,40.32
2023-08-16T01:38:00,mcc,40.33
2023-08-16T01:39:00,mcc,42.50
2023-08-16T01:40:00,mcc,42.28
2023-08-16T01:41:00,mcc,42.12
2023-08-16T01:42:00,mcc,39.07
2023-08-16T01:43:00,mcc,40.49
2023-08-16T01:44:00,mcc,48.30
2023-08-16T01:45:00,mcc,40.23
2023-08-16T01:46:00,mcc,40.20
2023-08-16T01:47:00,mcc,40.89
2023-08-16T01:48:00,mcc,40.51
2023-08-16T01:49:00,mcc,39.93
2023-08-16T01:50:00,mcc,39.09
2023-08-16T01:51:00,mcc,39.80
2023-08-16T01:52:00,mcc,39.22
2023-08-16T01:53:00,mcc,37.93
2023-08-16T01:54:00,mcc,37.34
2023-08-16T01:55:00,mcc,37.79
2023-08-16T01:56:00,mcc,38.36
2023-08-16T01:57:00,mcc,37.80
2023-08-16T01:58:00,mcc,37.40
2023-08-16T01:59:00,mcc,37.79
2023-08-16T02:00:00,mcc,37.93
2023-08-16T02:01:00,mcc,39.87
2023-08-16T02:02:00,mcc,39.56
2023-08-16T02:03:00,mcc,48.81
2023-08-16T02:04:00,mcc,40.54
2023-08-16T02:05:00,mcc,39.82
2023-08-16T02:06:00,mcc,40.35
2023-08-16T02:07:00,mcc,40.73
2023-08-16T02:08:00,mcc,39.31
2023-08-16T02:09:00,mcc,39.32
2023-08-16T02:10:00,mcc,42.81
2023-08-16T02:11:00,mcc,40.77
2023-08-16T02:12:00,mcc,39.73
2023-08-16T02:13:00,mcc,41.12
2023-08-16T02:14:00,mcc,37.96
2023-08-16T02:15:00,mcc,38.47
2023-08-16T02:16:00,mcc,39.60
2023-08-16T02:17:00,mcc,38.93
2023-08-16T02:18:00,mcc,38.27
2023-08-16T02:19:00,mcc,38.44
2023-08-16T02:20:00,mcc,38.95
2023-08-16T02:21:00,mcc,39.51
2023-08-16T02:22:00,mcc,48.43
2023-08-16T02:23:00,mcc,40.44
2023-08-16T02:24:00,mcc,38.49
2023-08-16T02:25:00,mcc,38.29
2023-08-16T02:26:00,mcc,39.01
2023-08-16T02:27:00,mcc,42.17
2023-08-16T02:28:00,mcc,41.76
2023-08-16T02:29:00,mcc,41.70
2023-08-16T02:30:00,mcc,43.23
2023-08-16T02:31:00,mcc,42.02
2023-08-16T02:32:00,mcc,42.19
2023-08-16T02:33:00,mcc,42.18
2023-08-16T02:34:00,mcc,40.06
2023-08-16T02:35:00,mcc,39.97
2023-08-16T02:36:00,mcc,39.80
2023-08-16T02:37:00,mcc,40.99
2023-08-16T02:38:00,mcc,39.48
2023-08-16T02:39:00,mcc,39.64
2023-08-16T02:40:00,mcc,39.54
2023-08-16T02:41:00,mcc,48.09
2023-08-16T02:42:00,mcc,40.11
2023-08-16T02:43:00,mcc,42.05
2023-08-16T02:44:00,mcc,41.06
2023-08-16T02:45:00,mcc,41.01
2023-08-16T02:46:00,mcc,41.20
2023-08-16T02:47:00,mcc,40.31
2023-08-16T02:48:00,mcc,40.46
2023-08-16T02:49:00,mcc,42.89
2023-08-16T02:50:00,mcc,41.83
2023-08-16T02:51:00,mcc,40.27
2023-08-16T02:52:00,mcc,39.71
2023-08-16T02:53:00,mcc,38.98
2023-08-16T02:54:00,mcc,39.04
2023-08-16T02:55:00,mcc,41.01
2023-08-16T02:56:00,mcc,41.05
2023-08-16T02:57:00,mcc,38.74
2023-08-16T02:58:00,mcc,38.65
2023-08-16T02:59:00,mcc,39.54
2023-08-16T03:00:00,mcc,40.01
2023-08-16T03:01:00,mcc,43.03
2023-08-16T03:02:00,mcc,43.03
2023-08-16T03:03:00,mcc,42.38
2023-08-16T03:04:00,mcc,41.95
2023-08-16T03:05:00,mcc,40.50
2023-08-16T03:06:00,mcc,39.05
2023-08-16T03:07:00,mcc,39.36
2023-08-16T03:08:00,mcc,39.48
2023-08-16T03:09:00,mcc,39.90
2023-08-16T03:10:00,mcc,38.69
2023-08-16T03:11:00,mcc,38.46
2023-08-16T03:12:00,mcc,37.74
2023-08-16T03:13:00,mcc,39.69
2023-08-16T03:14:00,mcc,41.93
2023-08-16T03:15:00,mcc,41.34
2023-08-16T03:16:00,mcc,41.40
2023-08-16T03:17:00,mcc,41.58
2023-08-16T03:18:00,mcc,49.05
2023-08-16T03:19:00,mcc,41.39
2023-08-16T03:20:00,mcc,40.57
2023-08-16T03:21:00,mcc,40.54
2023-08-16T03:22:00,mcc,40.38
2023-08-16T03:23:00,mcc,39.41
2023-08-16T03:24:00,mcc,39.46
2023-08-16T03:25:00,mcc,40.74
2023-08-16T03:26:00,mcc,41.17
2023-08-16T03:27:00,mcc,40.39
2023-08-16T03:28:00,mcc,40.59
2023-08-16T03:29:00,mcc,39.99
2023-08-16T03:30:00,mcc,39.53
2023-08-16T03:31:00,mcc,44.14
2023-08-16T03:32:00,mcc,41.52
2023-08-16T03:33:00,mcc,41.49
2023-08-16T03:34:00,mcc,41.60
2023-08-16T03:35:00,mcc,41.25
2023-08-16T03:36:00,mcc,41.47
2023-08-16T03:37:00,mcc,49.55
2023-08-16T03:38:00,mcc,41.87
2023-08-16T03:39:00,mcc,39.07
2023-08-16T03:40:00,mcc,38.90
2023-08-16T03:41:00,mcc,38.13
2023-08-16T03:42:00,mcc,38.79
2023-08-16T03:43:00,mcc,38.72
2023-08-16T03:44:00,mcc,39.21
2023-08-16T03:45:00,mcc,38.08
2023-08-16T03:46:00,mcc,38.09
2023-08-16T03:47:00,mcc,40.66
2023-08-16T03:48:00,mcc,40.80
2023-08-16T03:49:00,mcc,42.54
2023-08-16T03:50:00,mcc,42.11
2023-08-16T03:51:00,mcc,40.00
2023-08-16T03:52:00,mcc,39.56
2023-08-16T03:53:00,mcc,39.88
2023-08-16T03:54:00,mcc,40.09
2023-08-16T03:55:00,mcc,40.10
2023-08-16T03:56:00,mcc,47.38
2023-08-16T03:57:00,mcc,39.39
2023-08-16T03:58:00,mcc,39.14
2023-08-16T03:59:00,mcc,38.60
2023-08-16T04:00:00,mcc,39.77
2023-08-16T04:01:00,mcc,41.75
2023-08-16T04:02:00,mcc,41.87
2023-08-16T04:03:00,mcc,41.15
2023-08-16T04:04:00,mcc,40.81
2023-08-16T04:05:00,mcc,40.27
2023-08-16T04:06:00,mcc,40.47
2023-08-16T04:07:00,mcc,39.88
2023-08-16T04:08:00,mcc,40.91
2023-08-16T04:09:00,mcc,37.83
2023-08-16T04:10:00,mcc,37.05
2023-08-16T04:11:00,mcc,47.65
2023-08-16T04:12:00,mcc,47.81
2023-08-16T04:13:00,mcc,48.53
2023-08-16T04:14:00,mcc,47.98
2023-08-16T04:15:00,mcc,37.10
2023-08-16T04:16:00,mcc,37.38
2023-08-16T04:17:00,mcc,37.37
2023-08-16T04:18:00,mcc,41.66
2023-08-16T04:19:00,mcc,40.45
2023-08-16T04:20:00,mcc,39.56
2023-08-16T04:21:00,mcc,39.53
2023-08-16T04:22:00,mcc,41.38
2023-08-16T04:23:00,mcc,47.41
2023-08-16T04:24:00,mcc,47.49
2023-08-16T04:25:00,mcc,47.90
2023-08-16T04:26:00,mcc,48.36
2023-08-16T04:27:00,mcc,48.65
2023-08-16T04:28:00,mcc,43.90
2023-08-16T04:29:00,mcc,42.53
2023-08-16T04:30:00,mcc,41.34
2023-08-16T04:31:00,mcc,42.86
2023-08-16T04:32:00,mcc,42.57
2023-08-16T04:33:00,mcc,42.52
2023-08-16T04:34:00,mcc,50.83
2023-08-16T04:35:00,mcc,42.79
2023-08-16T04:36:00,mcc,43.15
2023-08-16T04:37:00,mcc,43.01
2023-08-16T04:38:00,mcc,41.48
2023-08-16T04:39:00,mcc,42.22
2023-08-16T04:40:00,mcc,39.60
2023-08-16T04:41:00,mcc,40.24
2023-08-16T04:42:00,mcc,41.40
2023-08-16T04:43:00,mcc,42.13
2023-08-16T04:44:00,mcc,41.64
2023-08-16T04:45:00,mcc,40.23
2023-08-16T04:46:00,mcc,39.15
2023-08-16T04:47:00,mcc,38.93
2023-08-16T04:48:00,mcc,39.44
2023-08-16T04:49:00,mcc,39.24
2023-08-16T04:50:00,mcc,38.41
2023-08-16T04:51:00,mcc,38.36
2023-08-16T04:52:00,mcc,49.54
2023-08-16T04:53:00,mcc,38.00
2023-08-16T04:54:00,mcc,37.85
2023-08-16T04:55:00,mcc,37.81
2023-08-16T04:56:00,mcc,38.75
2023-08-16T04:57:00,mcc,38.65
2023-08-16T04:58:00,mcc,40.91
2023-08-16T04:59:00,mcc,41.05
2023-08-16T05:00:00,mcc,41.92
2023-08-16T05:01:00,mcc,43.70
2023-08-16T05:02:00,mcc,43.62
2023-08-16T05:03:00,mcc,43.84
2023-08-16T05:04:00,mcc,44.07
2023-08-16T05:05:00,mcc,44.71
2023-08-16T05:06:00,mcc,44.69
2023-08-16T05:07:00,mcc,42.40
2023-08-16T05:08:00,mcc,38.72
2023-08-16T05:09:00,mcc,38.66
2023-08-16T05:10:00,mcc,40.66
2023-08-16T05:11:00,mcc,48.14
2023-08-16T05:12:00,mcc,40.06
2023-08-16T05:13:00,mcc,38.90
2023-08-16T05:14:00,mcc,40.74
2023-08-16T05:15:00,mcc,40.92
2023-08-16T05:16:00,mcc,42.25
2023-08-16T05:17:00,mcc,40.18
2023-08-16T05:18:00,mcc,40.96
2023-08-16T05:19:00,mcc,39.46
2023-08-16T05:20:00,mcc,38.63
2023-08-16T05:21:00,mcc,38.83
2023-08-16T05:22:00,mcc,39.09
2023-08-16T05:23:00,mcc,38.99
2023-08-16T05:24:00,mcc,39.33
2023-08-16T05:25:00,mcc,39.42
2023-08-16T05:26:00,mcc,40.42
2023-08-16T05:27:00,mcc,39.48
2023-08-16T05:28:00,mcc,39.62
2023-08-16T05:29:00,mcc,38.76
2023-08-16T05:30:00,mcc,38.15
2023-08-16T05:31:00,mcc,41.26
2023-08-16T05:32:00,mcc,41.70
2023-08-16T05:33:00,mcc,45.50
2023-08-16T05:34:00,mcc,45.80
2023-08-16T05:35:00,mcc,46.34
2023-08-16T05:36:00,mcc,43.97
2023-08-16T05:37:00,mcc,43.78
2023-08-16T05:38:00,mcc,44.98
2023-08-16T05:39:00,mcc,42.75
2023-08-16T05:40:00,mcc,41.48
2023-08-16T05:41:00,mcc,42.21
2023-08-16T05:42:00,mcc,40.02
2023-08-16T05:43:00,mcc,39.26
2023-08-16T05:44:00,mcc,38.52
2023-08-16T05:45:00,mcc,38.47
2023-08-16T05:46:00,mcc,38.67
2023-08-16T05:47:00,mcc,46.66
2023-08-16T05:48:00,mcc,38.55
2023-08-16T05:49:00,mcc,45.90
2023-08-16T05:50:00,mcc,37.04
2023-08-16T05:51:00,mcc,37.68
2023-08-16T05:52:00,mcc,38.26
2023-08-16T05:53:00,mcc,38.05
2023-08-16T05:54:00,mcc,37.02
2023-08-16T05:55:00,mcc,36.27
2023-08-16T05:56:00,mcc,36.27
2023-08-16T05:57:00,mcc,36.44
2023-08-16T05:58:00,mcc,37.59
2023-08-16T05:59:00,mcc,35.36
2023-08-16T06:00:00,mcc,37.84
2023-08-16T06:01:00,mcc,42.13
2023-08-16T06:02:00,mcc,41.99
2023-08-16T06:03:00,mcc,44.21
2023-08-16T06:04:00,mcc,43.99
2023-08-16T06:05:00,mcc,45.55
2023-08-16T06:06:00,mcc,53.80
2023-08-16T06:07:00,mcc,47.24
2023-08-16T06:08:00,mcc,46.96
2023-08-16T06:09:00,mcc,45.89
2023-08-16T06:10:00,mcc,44.62
2023-08-16T06:11:00,mcc,46.80
2023-08-16T06:12:00,mcc,47.10
2023-08-16T06:13:00,mcc,46.55
2023-08-16T06:14:00,mcc,46.45
2023-08-16T06:15:00,mcc,47.41
2023-08-16T06:16:00,mcc,45.11
2023-08-16T06:17:00,mcc,46.62
2023-08-16T06:18:00,mcc,46.62
2023-08-16T06:19:00,mcc,46.38
2023-08-16T06:20:00,mcc,46.31
2023-08-16T06:21:00,mcc,46.90
2023-08-16T06:22:00,mcc,49.07
2023-08-16T06:23:00,mcc,48.06
2023-08-16T06:24:00,mcc,59.47
2023-08-16T06:25:00,mcc,51.51
2023-08-16T06:26:00,mcc,50.58
2023-08-16T06:27:00,mcc,49.39
2023-08-16T06:28:00,mcc,47.57
2023-08-16T06:29:00,mcc,47.56
2023-08-16T06:30:00,mcc,49.02
2023-08-16T06:31:00,mcc,52.18
2023-08-16T06:32:00,mcc,51.62
2023-08-16T06:33:00,mcc,50.90
2023-08-16T06:34:00,mcc,52.26
2023-08-16T06:35:00,mcc,48.72
2023-08-16T06:36:00,mcc,56.57
2023-08-16T06:37:00,mcc,56.68
2023-08-16T06:38:00,mcc,58.00
2023-08-16T06:39:00,mcc,57.27
2023-08-16T06:40:00,mcc,55.76
2023-08-16T06:41:00,mcc,54.26
2023-08-16T06:42:00,mcc,52.16
2023-08-16T06:43:00,mcc,52.35
2023-08-16T06:44:00,mcc,52.32
2023-08-16T06:45:00,mcc,54.21
2023-08-16T06:46:00,mcc,53.94
2023-08-16T06:47:00,mcc,53.66
2023-08-16T06:48:00,mcc,53.57
2023-08-16T06:49:00,mcc,56.48
2023-08-16T06:50:00,mcc,49.36
2023-08-16T06:51:00,mcc,53.18
2023-08-16T06:52:00,mcc,67.25
2023-08-16T06:53:00,mcc,58.42
2023-08-16T06:54:00,mcc,58.01
2023-08-16T06:55:00,mcc,58.62
2023-08-16T06:56:00,mcc,57.49
2023-08-16T06:57:00,mcc,59.52
2023-08-16T06:58:00,mcc,58.66
2023-08-16T06:59:00,mcc,58.74
2023-08-16T07:00:00,mcc,59.75
2023-08-16T07:01:00,mcc,78.40
2023-08-16T07:02:00,mcc,72.21
2023-08-16T07:03:00,mcc,63.84
2023-08-16T07:04:00,mcc,63.34
2023-08-16T07:05:00,mcc,64.25
2023-08-16T07:06:00,mcc,57.61
2023-08-16T07:07:00,mcc,56.39
2023-08-16T07:08:00,mcc,54.89
2023-08-16T07:09:00,mcc,52.31
2023-08-16T07:10:00,mcc,52.39
2023-08-16T07:11:00,mcc,60.10
2023-08-16T07:12:00,mcc,63.03
2023-08-16T07:13:00,mcc,54.16
2023-08-16T07:14:00,mcc,53.86
2023-08-16T07:15:00,mcc,54.03
2023-08-16T07:16:00,mcc,53.07
2023-08-16T07:17:00,mcc,53.84
2023-08-16T07:18:00,mcc,56.20
2023-08-16T07:19:00,mcc,56.19
2023-08-16T07:20:00,mcc,64.62
2023-08-16T07:21:00,mcc,64.20
2023-08-16T07:22:00,mcc,57.16
2023-08-16T07:23:00,mcc,56.00
2023-08-16T07:24:00,mcc,56.71
2023-08-16T07:25:00,mcc,55.77
2023-08-16T07:26:00,mcc,55.56
2023-08-16T07:27:00,mcc,55.12
2023-08-16T07:28:00,mcc,60.70
2023-08-16T07:29:00,mcc,61.02
2023-08-16T07:30:00,mcc,52.89
2023-08-16T07:31:00,mcc,53.81
2023-08-16T07:32:00,mcc,55.48
2023-08-16T07:33:00,mcc,57.16
2023-08-16T07:34:00,mcc,56.50
2023-08-16T07:35:00,mcc,56.66
2023-08-16T07:36:00,mcc,58.66
2023-08-16T07:37:00,mcc,58.77
2023-08-16T07:38:00,mcc,60.52
2023-08-16T07:39:00,mcc,57.78
2023-08-16T07:40:00,mcc,59.41
2023-08-16T07:41:00,mcc,67.12
2023-08-16T07:42:00,mcc,59.81
2023-08-16T07:43:00,mcc,59.58
2023-08-16T07:44:00,mcc,58.81
2023-08-16T07:45:00,mcc,59.49
2023-08-16T07:46:00,mcc,60.40
2023-08-16T07:47:00,mcc,68.17
2023-08-16T07:48:00,mcc,62.40
2023-08-16T07:49:00,mcc,59.39
2023-08-16T07:50:00,mcc,57.96
2023-08-16T07:51:00,mcc,57.31
2023-08-16T07:52:00,mcc,56.85
2023-08-16T07:53:00,mcc,64.54
2023-08-16T07:54:00,mcc,57.03
2023-08-16T07:55:00,mcc,56.90
2023-08-16T07:56:00,mcc,54.73
2023-08-16T07:57:00,mcc,54.25
2023-08-16T07:58:00,mcc,54.21
2023-08-16T07:59:00,mcc,63.04
2023-08-16T08:00:00,mcc,55.14
2023-08-16T08:01:00,mcc,55.12
2023-08-16T08:02:00,mcc,55.79
2023-08-16T08:03:00,mcc,54.37
2023-08-16T08:04:00,mcc,54.42
2023-08-16T08:05:00,mcc,63.12
2023-08-16T08:06:00,mcc,57.48
2023-08-16T08:07:00,mcc,57.34
2023-08-16T08:08:00,mcc,57.82
2023-08-16T08:09:00,mcc,55.84
2023-08-16T08:10:00,mcc,55.84
2023-08-16T08:11:00,mcc,54.69
2023-08-16T08:12:00,mcc,56.43
2023-08-16T08:13:00,mcc,56.56
2023-08-16T08:14:00,mcc,57.62
2023-08-16T08:15:00,mcc,72.29
2023-08-16T08:16:00,mcc,65.28
2023-08-16T08:17:00,mcc,66.90
2023-08-16T08:18:00,mcc,66.02
2023-08-16T08:19:00,mcc,67.63
2023-08-16T08:20:00,mcc,67.50
2023-08-16T08:21:00,mcc,66.39
2023-08-16T08:22:00,mcc,66.70
2023-08-16T08:23:00,mcc,65.27
2023-08-16T08:24:00,mcc,66.46
2023-08-16T08:25:00,mcc,61.06
2023-08-16T08:26:00,mcc,57.24
2023-08-16T08:27:00,mcc,58.24
2023-08-16T08:28:00,mcc,57.93
2023-08-16T08:29:00,mcc,58.14
2023-08-16T08:30:00,mcc,56.91
2023-08-16T08:31:00,mcc,57.24
2023-08-16T08:32:00,mcc,57.13
2023-08-16T08:33:00,mcc,58.84
2023-08-16T08:34:00,mcc,64.57
2023-08-16T08:35:00,mcc,56.58
2023-08-16T08:36:00,mcc,56.94
2023-08-16T08:37:00,mcc,60.34
2023-08-16T08:38:00,mcc,59.28
2023-08-16T08:39:00,mcc,59.21
2023-08-16T08:40:00,mcc,58.90
2023-08-16T08:41:00,mcc,59.96
2023-08-16T08:42:00,mcc,58.32
2023-08-16T08:43:00,mcc,67.23
2023-08-16T08:44:00,mcc,66.23
2023-08-16T08:45:00,mcc,67.18
2023-08-16T08:46:00,mcc,56.18
2023-08-16T08:47:00,mcc,58.67
2023-08-16T08:48:00,mcc,60.31
2023-08-16T08:49:00,mcc,61.12
2023-08-16T08:50:00,mcc,60.78
2023-08-16T08:51:00,mcc,67.48
2023-08-16T08:52:00,mcc,67.16
2023-08-16T08:53:00,mcc,62.82
2023-08-16T08:54:00,mcc,63.73
2023-08-16T08:55:00,mcc,63.51
2023-08-16T08:56:00,mcc,60.01
2023-08-16T08:57:00,mcc,60.61
2023-08-16T08:58:00,mcc,68.60
2023-08-16T08:59:00,mcc,60.99
2023-08-16T09:00:00,mcc,61.10
2023-08-16T09:01:00,mcc,59.53
2023-08-16T09:02:00,mcc,58.85
2023-08-16T09:03:00,mcc,60.72
2023-08-16T09:04:00,mcc,66.32
2023-08-16T09:05:00,mcc,57.09
2023-08-16T09:06:00,mcc,57.19
2023-08-16T09:07:00,mcc,58.38
2023-08-16T09:08:00,mcc,58.15
2023-08-16T09:09:00,mcc,66.53
2023-08-16T09:10:00,mcc,67.04
2023-08-16T09:11:00,mcc,58.30
2023-08-16T09:12:00,mcc,57.74
2023-08-16T09:13:00,mcc,73.68
2023-08-16T09:14:00,mcc,58.52
2023-08-16T09:15:00,mcc,57.27
2023-08-16T09:16:00,mcc,64.58
2023-08-16T09:17:00,mcc,56.49
2023-08-16T09:18:00,mcc,58.59
2023-08-16T09:19:00,mcc,59.10
2023-08-16T09:20:00,mcc,62.02
2023-08-16T09:21:00,mcc,67.13
2023-08-16T09:22:00,mcc,66.44
2023-08-16T09:23:00,mcc,61.56
2023-08-16T09:24:00,mcc,77.32
2023-08-16T09:25:00,mcc,62.49
2023-08-16T09:26:00,mcc,61.91
2023-08-16T09:27:00,mcc,63.09
2023-08-16T09:28:00,mcc,61.40
2023-08-16T09:29:00,mcc,60.92
2023-08-16T09:30:00,mcc,59.27
2023-08-16T09:31:00,mcc,58.66
2023-08-16T09:32:00,mcc,57.92
2023-08-16T09:33:00,mcc,57.37
2023-08-16T09:34:00,mcc,59.60
2023-08-16T09:35:00,mcc,58.49
2023-08-16T09:36:00,mcc,57.81
2023-08-16T09:37:00,mcc,59.97
2023-08-16T09:38:00,mcc,58.32
2023-08-16T09:39:00,mcc,59.17
2023-08-16T09:40:00,mcc,59.43
2023-08-16T09:41:00,mcc,60.07
2023-08-16T09:42:00,mcc,59.51
2023-08-16T09:43:00,mcc,59.89
2023-08-16T09:44:00,mcc,58.74
2023-08-16T09:45:00,mcc,58.64
2023-08-16T09:46:00,mcc,59.01
2023-08-16T09:47:00,mcc,59.31
2023-08-16T09:48:00,mcc,59.85
2023-08-16T09:49:00,mcc,59.08
2023-08-16T09:50:00,mcc,60.02
2023-08-16T09:51:00,mcc,68.86
2023-08-16T09:52:00,mcc,60.68
2023-08-16T09:53:00,mcc,76.96
2023-08-16T09:54:00,mcc,69.82
2023-08-16T09:55:00,mcc,61.17
2023-08-16T09:56:00,mcc,61.09
2023-08-16T09:57:00,mcc,72.05
2023-08-16T09:58:00,mcc,65.53
2023-08-16T09:59:00,mcc,65.86
2023-08-16T10:00:00,mcc,64.14
2023-08-16T10:01:00,mcc,64.21
2023-08-16T10:02:00,mcc,61.33
2023-08-16T10:03:00,mcc,69.22
2023-08-16T10:04:00,mcc,60.58
2023-08-16T10:05:00,mcc,59.20
2023-08-16T10:06:00,mcc,58.88
2023-08-16T10:07:00,mcc,58.87
2023-08-16T10:08:00,mcc,60.75
2023-08-16T10:09:00,mcc,69.02
2023-08-16T10:10:00,mcc,68.40
2023-08-16T10:11:00,mcc,76.50
2023-08-16T10:12:00,mcc,69.98
2023-08-16T10:13:00,mcc,62.55
2023-08-16T10:14:00,mcc,62.02
2023-08-16T10:15:00,mcc,67.88
2023-08-16T10:16:00,mcc,58.64
2023-08-16T10:17:00,mcc,58.60
2023-08-16T10:18:00,mcc,59.91
2023-08-16T10:19:00,mcc,60.96
2023-08-16T10:20:00,mcc,62.04
2023-08-16T10:21:00,mcc,71.06
2023-08-16T10:22:00,mcc,61.01
2023-08-16T10:23:00,mcc,60.79
2023-08-16T10:24:00,mcc,61.15
2023-08-16T10:25:00,mcc,61.88
2023-08-16T10:26:00,mcc,63.37
2023-08-16T10:27:00,mcc,71.79
2023-08-16T10:28:00,mcc,72.71
2023-08-16T10:29:00,mcc,64.04
2023-08-16T10:30:00,mcc,63.34
2023-08-16T10:31:00,mcc,63.25
2023-08-16T10:32:00,mcc,63.22
2023-08-16T10:33:00,mcc,70.20
2023-08-16T10:34:00,mcc,60.09
2023-08-16T10:35:00,mcc,60.78
2023-08-16T10:36:00,mcc,60.48
2023-08-16T10:37:00,mcc,61.06
2023-08-16T10:38:00,mcc,61.21
2023-08-16T10:39:00,mcc,60.60
2023-08-16T10:40:00,mcc,61.61
2023-08-16T10:41:00,mcc,63.29
2023-08-16T10:42:00,mcc,61.69
2023-08-16T10:43:00,mcc,61.85
2023-08-16T10:44:00,mcc,61.51
2023-08-16T10:45:00,mcc,60.61
2023-08-16T10:46:00,mcc,61.88
2023-08-16T10:47:00,mcc,69.34
2023-08-16T10:48:00,mcc,63.74
2023-08-16T10:49:00,mcc,65.44
2023-08-16T10:50:00,mcc,65.25
2023-08-16T10:51:00,mcc,65.27
2023-08-16T10:52:00,mcc,66.67
2023-08-16T10:53:00,mcc,66.42
2023-08-16T10:54:00,mcc,64.89
2023-08-16T10:55:00,mcc,63.70
2023-08-16T10:56:00,mcc,66.50
2023-08-16T10:57:00,mcc,65.90
2023-08-16T10:58:00,mcc,64.38
2023-08-16T10:59:00,mcc,66.61
2023-08-16T11:00:00,mcc,65.44
2023-08-16T11:01:00,mcc,71.94
2023-08-16T11:02:00,mcc,72.26
2023-08-16T11:03:00,mcc,64.27
2023-08-16T11:04:00,mcc,63.83
2023-08-16T11:05:00,mcc,63.06
