#datetime,building,power
2022-10-08T00:01:00,ptr,31.80
2022-10-08T00:02:00,ptr,17.40
2022-10-08T00:04:00,ptr,31.79
2022-10-08T00:05:00,ptr,17.40
2022-10-08T00:07:00,ptr,31.20
2022-10-08T00:09:00,ptr,34.80
2022-10-08T00:10:00,ptr,14.40
2022-10-08T00:12:00,ptr,34.80
2022-10-08T00:14:00,ptr,31.20
2022-10-08T00:15:00,ptr,17.40
2022-10-08T00:17:00,ptr,31.80
2022-10-08T00:18:00,ptr,14.40
2022-10-08T00:20:00,ptr,31.80
2022-10-08T00:22:00,ptr,28.80
2022-10-08T00:24:00,ptr,34.20
2022-10-08T00:26:00,ptr,34.80
2022-10-08T00:28:00,ptr,28.80
2022-10-08T00:29:00,ptr,17.40
2022-10-08T00:31:00,ptr,31.79
2022-10-08T00:33:00,ptr,22.80
2022-10-08T00:35:00,ptr,22.80
2022-10-08T00:37:00,ptr,23.40
2022-10-08T00:38:00,ptr,8.40
2022-10-08T00:40:00,ptr,23.40
2022-10-08T00:42:00,ptr,22.80
2022-10-08T00:44:00,ptr,20.40
2022-10-08T00:46:00,ptr,22.80
2022-10-08T00:48:00,ptr,20.41
2022-10-08T00:50:00,ptr,22.79
2022-10-08T00:52:00,ptr,22.80
2022-10-08T00:53:00,ptr,12.00
2022-10-08T00:55:00,ptr,22.80
2022-10-08T00:57:00,ptr,20.40
2022-10-08T00:59:00,ptr,22.80
2022-10-08T01:01:00,ptr,22.80
2022-10-08T01:03:00,ptr,23.40
2022-10-08T01:04:00,ptr,11.40
2022-10-08T01:06:00,ptr,20.41
2022-10-08T01:08:00,ptr,19.80
2022-10-08T01:09:00,ptr,11.40
2022-10-08T01:11:00,ptr,17.40
2022-10-08T01:12:00,ptr,11.40
2022-10-08T01:14:00,ptr,20.40
2022-10-08T01:15:00,ptr,8.40
2022-10-08T01:17:00,ptr,20.40
2022-10-08T01:19:00,ptr,20.40
2022-10-08T01:21:00,ptr,19.80
2022-10-08T01:22:00,ptr,9.00
2022-10-08T01:24:00,ptr,19.80
2022-10-08T01:26:00,ptr,20.40
2022-10-08T01:28:00,ptr,17.40
2022-10-08T01:29:00,ptr,8.40
2022-10-08T01:30:00,ptr,11.40
2022-10-08T01:32:00,ptr,17.40
2022-10-08T01:34:00,ptr,20.40
2022-10-08T01:37:00,ptr,19.80
2022-10-08T01:38:00,ptr,20.40
2022-10-08T01:40:00,ptr,19.80
2022-10-08T01:42:00,ptr,17.40
2022-10-08T01:43:00,ptr,9.00
2022-10-08T01:45:00,ptr,19.80
2022-10-08T01:47:00,ptr,17.40
2022-10-08T01:49:00,ptr,20.40
2022-10-08T01:51:00,ptr,19.80
2022-10-08T01:52:00,ptr,9.00
2022-10-08T01:54:00,ptr,19.80
2022-10-08T01:56:00,ptr,17.40
2022-10-08T01:58:00,ptr,20.40
2022-10-08T02:00:00,ptr,16.80
2022-10-08T02:02:00,ptr,20.40
2022-10-08T02:04:00,ptr,17.40
2022-10-08T02:06:00,ptr,17.40
2022-10-08T02:08:00,ptr,14.40
2022-10-08T02:10:00,ptr,16.80
2022-10-08T02:12:00,ptr,17.40
2022-10-08T02:14:00,ptr,17.40
2022-10-08T02:16:00,ptr,17.39
2022-10-08T02:18:00,ptr,17.40
2022-10-08T02:19:00,ptr,5.41
2022-10-08T02:20:00,ptr,8.99
2022-10-08T02:22:00,ptr,16.80
2022-10-08T02:24:00,ptr,14.40
2022-10-08T02:26:00,ptr,17.40
2022-10-08T02:28:00,ptr,17.40
2022-10-08T02:29:00,ptr,8.39
2022-10-08T02:30:00,ptr,9.01
2022-10-08T02:32:00,ptr,17.40
2022-10-08T02:34:00,ptr,14.40
2022-10-08T02:35:00,ptr,8.39
2022-10-08T02:37:00,ptr,17.40
2022-10-08T02:38:00,ptr,8.39
2022-10-08T02:40:00,ptr,14.40
2022-10-08T02:42:00,ptr,17.40
2022-10-08T02:43:00,ptr,8.41
2022-10-08T02:45:00,ptr,17.39
2022-10-08T02:46:00,ptr,9.01
2022-10-08T02:48:00,ptr,16.80
2022-10-08T02:49:00,ptr,8.99
2022-10-08T02:51:00,ptr,17.40
2022-10-08T02:52:00,ptr,5.41
2022-10-08T02:54:00,ptr,17.39
2022-10-08T02:56:00,ptr,17.40
2022-10-08T02:58:00,ptr,17.40
2022-10-08T03:00:00,ptr,16.80
2022-10-08T03:02:00,ptr,17.40
2022-10-08T03:04:00,ptr,17.40
2022-10-08T03:06:00,ptr,17.40
2022-10-08T03:08:00,ptr,14.40
2022-10-08T03:10:00,ptr,17.39
2022-10-08T03:12:00,ptr,16.80
2022-10-08T03:13:00,ptr,9.01
2022-10-08T03:15:00,ptr,14.40
2022-10-08T03:17:00,ptr,17.40
2022-10-08T03:18:00,ptr,8.39
2022-10-08T03:20:00,ptr,17.40
2022-10-08T03:22:00,ptr,17.40
2022-10-08T03:23:00,ptr,8.39
2022-10-08T03:25:00,ptr,17.40
2022-10-08T03:26:00,ptr,8.39
2022-10-08T03:28:00,ptr,14.40
2022-10-08T03:30:00,ptr,17.40
2022-10-08T03:32:00,ptr,17.40
2022-10-08T03:34:00,ptr,17.40
2022-10-08T03:36:00,ptr,16.80
2022-10-08T03:38:00,ptr,17.40
2022-10-08T03:39:00,ptr,8.99
2022-10-08T03:41:00,ptr,16.80
2022-10-08T03:42:00,ptr,8.99
2022-10-08T03:44:00,ptr,17.40
2022-10-08T03:46:00,ptr,16.80
2022-10-08T03:48:00,ptr,14.40
2022-10-08T03:49:00,ptr,9.01
2022-10-08T03:51:00,ptr,17.39
2022-10-08T03:52:00,ptr,5.41
2022-10-08T03:54:00,ptr,20.41
2022-10-08T03:55:00,ptr,8.39
2022-10-08T03:57:00,ptr,17.40
2022-10-08T03:59:00,ptr,14.40
2022-10-08T04:01:00,ptr,17.40
2022-10-08T04:03:00,ptr,17.40
2022-10-08T04:05:00,ptr,14.40
2022-10-08T04:07:00,ptr,16.80
2022-10-08T04:09:00,ptr,17.39
2022-10-08T04:11:00,ptr,17.40
2022-10-08T04:12:00,ptr,8.41
2022-10-08T04:14:00,ptr,17.40
2022-10-08T04:16:00,ptr,17.39
2022-10-08T04:17:00,ptr,8.41
2022-10-08T04:19:00,ptr,17.40
2022-10-08T04:21:00,ptr,17.39
2022-10-08T04:22:00,ptr,8.41
2022-10-08T04:24:00,ptr,14.40
2022-10-08T04:25:00,ptr,8.99
2022-10-08T04:27:00,ptr,17.40
2022-10-08T04:29:00,ptr,16.80
2022-10-08T04:30:00,ptr,8.99
2022-10-08T04:32:00,ptr,17.40
2022-10-08T04:34:00,ptr,14.40
2022-10-08T04:36:00,ptr,16.80
2022-10-08T04:37:00,ptr,9.01
2022-10-08T04:39:00,ptr,17.39
2022-10-08T04:41:00,ptr,16.80
2022-10-08T04:43:00,ptr,14.40
2022-10-08T04:45:00,ptr,17.40
2022-10-08T04:46:00,ptr,9.01
2022-10-08T04:48:00,ptr,16.80
2022-10-08T04:50:00,ptr,17.39
2022-10-08T04:51:00,ptr,9.01
2022-10-08T04:53:00,ptr,14.40
2022-10-08T04:54:00,ptr,8.39
2022-10-08T04:56:00,ptr,14.40
2022-10-08T04:58:00,ptr,17.40
2022-10-08T05:00:00,ptr,17.40
2022-10-08T05:01:00,ptr,5.41
2022-10-08T05:03:00,ptr,17.39
2022-10-08T05:05:00,ptr,17.40
2022-10-08T05:07:00,ptr,17.40
2022-10-08T05:08:00,ptr,8.41
2022-10-08T05:10:00,ptr,20.39
2022-10-08T05:12:00,ptr,14.40
2022-10-08T05:13:00,ptr,8.41
2022-10-08T05:15:00,ptr,17.40
2022-10-08T05:17:00,ptr,17.39
2022-10-08T05:18:00,ptr,5.41
2022-10-08T05:20:00,ptr,17.40
2022-10-08T05:22:00,ptr,17.40
2022-10-08T05:24:00,ptr,17.40
2022-10-08T05:25:00,ptr,8.39
2022-10-08T05:26:00,ptr,8.39
2022-10-08T05:28:00,ptr,14.40
2022-10-08T05:30:00,ptr,17.40
2022-10-08T05:32:00,ptr,14.40
2022-10-08T05:33:00,ptr,9.01
2022-10-08T05:35:00,ptr,16.80
2022-10-08T05:37:00,ptr,17.39
2022-10-08T05:39:00,ptr,14.40
2022-10-08T05:40:00,ptr,9.01
2022-10-08T05:42:00,ptr,16.80
2022-10-08T05:44:00,ptr,17.40
2022-10-08T05:46:00,ptr,17.39
2022-10-08T05:48:00,ptr,17.40
2022-10-08T05:49:00,ptr,8.41
2022-10-08T05:51:00,ptr,17.40
2022-10-08T05:53:00,ptr,14.40
2022-10-08T05:55:00,ptr,17.39
2022-10-08T05:56:00,ptr,8.41
2022-10-08T05:58:00,ptr,17.40
2022-10-08T06:00:00,ptr,17.40
2022-10-08T06:02:00,ptr,17.39
2022-10-08T06:04:00,ptr,16.80
2022-10-08T06:06:00,ptr,17.40
2022-10-08T06:08:00,ptr,20.41
2022-10-08T06:10:00,ptr,17.40
2022-10-08T06:12:00,ptr,19.79
2022-10-08T06:14:00,ptr,17.40
2022-10-08T06:15:00,ptr,11.40
2022-10-08T06:16:00,ptr,9.01
2022-10-08T06:18:00,ptr,19.79
2022-10-08T06:19:00,ptr,9.01
2022-10-08T06:21:00,ptr,16.80
2022-10-08T06:22:00,ptr,12.00
2022-10-08T06:24:00,ptr,16.80
2022-10-08T06:25:00,ptr,8.99
2022-10-08T06:27:00,ptr,19.80
2022-10-08T06:29:00,ptr,17.40
2022-10-08T06:30:00,ptr,8.99
2022-10-08T06:32:00,ptr,19.80
2022-10-08T06:33:00,ptr,8.99
2022-10-08T06:35:00,ptr,19.80
2022-10-08T06:37:00,ptr,20.41
2022-10-08T06:39:00,ptr,17.39
2022-10-08T06:41:00,ptr,19.80
2022-10-08T06:43:00,ptr,17.40
2022-10-08T06:45:00,ptr,20.41
2022-10-08T06:47:00,ptr,16.79
2022-10-08T06:49:00,ptr,20.41
2022-10-08T06:50:00,ptr,8.39
2022-10-08T06:52:00,ptr,20.41
2022-10-08T06:53:00,ptr,8.41
2022-10-08T06:55:00,ptr,20.39
2022-10-08T06:57:00,ptr,17.40
2022-10-08T06:58:00,ptr,8.39
2022-10-08T07:00:00,ptr,17.40
2022-10-08T07:02:00,ptr,17.40
2022-10-08T07:03:00,ptr,8.41
2022-10-08T07:05:00,ptr,20.39
2022-10-08T07:06:00,ptr,8.41
2022-10-08T07:08:00,ptr,20.39
2022-10-08T07:10:00,ptr,17.40
2022-10-08T07:12:00,ptr,19.80
2022-10-08T07:14:00,ptr,17.40
2022-10-08T07:16:00,ptr,20.39
2022-10-08T07:17:00,ptr,8.41
2022-10-08T07:19:00,ptr,17.40
2022-10-08T07:20:00,ptr,8.39
2022-10-08T07:22:00,ptr,20.41
2022-10-08T07:24:00,ptr,17.40
2022-10-08T07:26:00,ptr,19.79
2022-10-08T07:28:00,ptr,17.40
2022-10-08T07:30:00,ptr,20.41
2022-10-08T07:31:00,ptr,8.39
2022-10-08T07:33:00,ptr,17.40
2022-10-08T07:34:00,ptr,8.39
2022-10-08T07:36:00,ptr,20.41
2022-10-08T07:38:00,ptr,17.40
2022-10-08T07:39:00,ptr,8.39
2022-10-08T07:40:00,ptr,8.41
2022-10-08T07:42:00,ptr,20.39
2022-10-08T07:44:00,ptr,20.41
2022-10-08T07:46:00,ptr,16.80
2022-10-08T07:48:00,ptr,20.41
2022-10-08T07:50:00,ptr,20.39
2022-10-08T07:51:00,ptr,8.41
2022-10-08T07:53:00,ptr,20.39
2022-10-08T07:54:00,ptr,8.41
2022-10-08T07:55:00,ptr,8.39
2022-10-08T07:57:00,ptr,17.40
2022-10-08T07:59:00,ptr,20.41
2022-10-08T08:00:00,ptr,8.39
2022-10-08T08:02:00,ptr,20.41
2022-10-08T08:03:00,ptr,8.39
2022-10-08T08:05:00,ptr,20.41
2022-10-08T08:06:00,ptr,8.39
2022-10-08T08:08:00,ptr,17.40
2022-10-08T08:09:00,ptr,11.40
2022-10-08T08:11:00,ptr,17.40
2022-10-08T08:13:00,ptr,17.40
2022-10-08T08:16:00,ptr,19.80
2022-10-08T08:17:00,ptr,17.40
2022-10-08T08:19:00,ptr,20.39
2022-10-08T08:21:00,ptr,17.40
2022-10-08T08:23:00,ptr,19.80
2022-10-08T08:25:00,ptr,17.40
2022-10-08T08:27:00,ptr,20.39
2022-10-08T08:28:00,ptr,8.41
2022-10-08T08:30:00,ptr,17.39
2022-10-08T08:32:00,ptr,19.80
2022-10-08T08:33:00,ptr,9.01
2022-10-08T08:35:00,ptr,19.79
2022-10-08T08:37:00,ptr,20.41
2022-10-08T08:39:00,ptr,20.39
2022-10-08T08:41:00,ptr,16.80
2022-10-08T08:43:00,ptr,17.40
2022-10-08T08:45:00,ptr,20.41
2022-10-08T08:47:00,ptr,17.40
2022-10-08T08:49:00,ptr,19.79
2022-10-08T08:51:00,ptr,20.41
2022-10-08T08:52:00,ptr,8.39
2022-10-08T08:54:00,ptr,20.41
2022-10-08T08:56:00,ptr,17.40
2022-10-08T08:57:00,ptr,8.39
2022-10-08T08:59:00,ptr,20.41
2022-10-08T09:00:00,ptr,8.39
2022-10-08T09:02:00,ptr,17.40
2022-10-08T09:04:00,ptr,19.80
2022-10-08T09:06:00,ptr,17.40
2022-10-08T09:08:00,ptr,17.40
2022-10-08T09:09:00,ptr,11.40
2022-10-08T09:11:00,ptr,17.40
2022-10-08T09:13:00,ptr,20.39
2022-10-08T09:15:00,ptr,19.80
2022-10-08T09:17:00,ptr,20.41
2022-10-08T09:19:00,ptr,17.40
2022-10-08T09:21:00,ptr,19.79
2022-10-08T09:23:00,ptr,17.40
2022-10-08T09:25:00,ptr,20.41
2022-10-08T09:26:00,ptr,8.39
2022-10-08T09:28:00,ptr,17.40
2022-10-08T09:30:00,ptr,19.80
2022-10-08T09:32:00,ptr,20.39
2022-10-08T09:34:00,ptr,22.81
2022-10-08T09:35:00,ptr,8.99
2022-10-08T09:37:00,ptr,19.80
2022-10-08T09:39:00,ptr,20.39
2022-10-08T09:41:00,ptr,17.40
2022-10-08T09:42:00,ptr,11.41
2022-10-08T09:44:00,ptr,17.39
2022-10-08T09:45:00,ptr,8.41
2022-10-08T09:47:00,ptr,20.39
2022-10-08T09:49:00,ptr,19.80
2022-10-08T09:50:00,ptr,9.01
2022-10-08T09:51:00,ptr,8.39
2022-10-08T09:53:00,ptr,17.40
2022-10-08T09:54:00,ptr,11.40
2022-10-08T09:56:00,ptr,17.40
2022-10-08T09:58:00,ptr,17.40
2022-10-08T10:00:00,ptr,19.79
2022-10-08T10:02:00,ptr,17.40
2022-10-08T10:04:00,ptr,20.41
2022-10-08T10:06:00,ptr,17.40
2022-10-08T10:07:00,ptr,11.40
2022-10-08T10:09:00,ptr,17.40
2022-10-08T10:11:00,ptr,19.80
2022-10-08T10:13:00,ptr,17.39
2022-10-08T10:15:00,ptr,20.41
2022-10-08T10:16:00,ptr,8.39
2022-10-08T10:18:00,ptr,20.41
2022-10-08T10:20:00,ptr,19.80
2022-10-08T10:22:00,ptr,17.40
2022-10-08T10:24:00,ptr,20.39
2022-10-08T10:26:00,ptr,19.80
2022-10-08T10:28:00,ptr,17.40
2022-10-08T10:30:00,ptr,17.40
2022-10-08T10:32:00,ptr,19.79
2022-10-08T10:34:00,ptr,17.40
2022-10-08T10:36:00,ptr,20.41
2022-10-08T10:38:00,ptr,19.79
2022-10-08T10:40:00,ptr,20.41
2022-10-08T10:41:00,ptr,8.41
2022-10-08T10:43:00,ptr,23.39
2022-10-08T10:45:00,ptr,17.40
2022-10-08T10:47:00,ptr,19.79
2022-10-08T10:49:00,ptr,20.41
2022-10-08T10:51:00,ptr,19.80
2022-10-08T10:53:00,ptr,17.40
2022-10-08T10:55:00,ptr,20.39
2022-10-08T10:56:00,ptr,8.41
2022-10-08T10:58:00,ptr,20.39
2022-10-08T10:59:00,ptr,8.41
2022-10-08T11:01:00,ptr,20.39
2022-10-08T11:03:00,ptr,19.80
2022-10-08T11:04:00,ptr,9.01
2022-10-08T11:05:00,ptr,8.39
2022-10-08T11:07:00,ptr,20.41
2022-10-08T11:09:00,ptr,17.39
2022-10-08T11:10:00,ptr,11.41
2022-10-08T11:12:00,ptr,17.40
2022-10-08T11:14:00,ptr,19.79
2022-10-08T11:16:00,ptr,20.41
2022-10-08T11:17:00,ptr,11.40
2022-10-08T11:19:00,ptr,17.40
2022-10-08T11:21:00,ptr,19.80
2022-10-08T11:23:00,ptr,20.39
2022-10-08T11:25:00,ptr,20.41
2022-10-08T11:27:00,ptr,19.80
2022-10-08T11:29:00,ptr,20.39
2022-10-08T11:31:00,ptr,17.40
2022-10-08T11:33:00,ptr,19.80
2022-10-08T11:34:00,ptr,11.40
2022-10-08T11:36:00,ptr,20.41
2022-10-08T11:38:00,ptr,22.79
2022-10-08T11:40:00,ptr,20.41
2022-10-08T11:41:00,ptr,8.39
2022-10-08T11:43:00,ptr,20.41
2022-10-08T11:45:00,ptr,25.80
2022-10-08T11:46:00,ptr,14.40
2022-10-08T11:48:00,ptr,28.80
2022-10-08T11:49:00,ptr,14.40
2022-10-08T11:51:00,ptr,28.80
2022-10-08T11:53:00,ptr,28.80
2022-10-08T11:54:00,ptr,14.40
2022-10-08T11:56:00,ptr,28.81
2022-10-08T11:58:00,ptr,28.80
2022-10-08T12:00:00,ptr,28.80
2022-10-08T12:01:00,ptr,14.40
2022-10-08T12:03:00,ptr,28.80
2022-10-08T12:05:00,ptr,25.80
2022-10-08T12:07:00,ptr,28.80
2022-10-08T12:09:00,ptr,26.40
2022-10-08T12:10:00,ptr,14.40
2022-10-08T12:11:00,ptr,14.40
2022-10-08T12:13:00,ptr,25.81
2022-10-08T12:14:00,ptr,14.40
2022-10-08T12:16:00,ptr,28.80
2022-10-08T12:17:00,ptr,14.40
2022-10-08T12:19:00,ptr,34.20
2022-10-08T12:22:00,ptr,55.20
2022-10-08T12:24:00,ptr,31.20
2022-10-08T12:26:00,ptr,34.80
2022-10-08T12:27:00,ptr,17.39
2022-10-08T12:29:00,ptr,34.20
2022-10-08T12:31:00,ptr,34.80
2022-10-08T12:32:00,ptr,17.40
2022-10-08T12:34:00,ptr,34.19
2022-10-08T12:36:00,ptr,34.80
2022-10-08T12:37:00,ptr,14.40
2022-10-08T12:39:00,ptr,34.80
2022-10-08T12:41:00,ptr,34.19
2022-10-08T12:43:00,ptr,28.81
2022-10-08T12:44:00,ptr,11.40
2022-10-08T12:46:00,ptr,28.80
2022-10-08T12:48:00,ptr,28.80
2022-10-08T12:50:00,ptr,28.80
2022-10-08T12:52:00,ptr,26.40
2022-10-08T12:54:00,ptr,28.80
2022-10-08T12:56:00,ptr,28.80
2022-10-08T12:58:00,ptr,28.81
2022-10-08T13:00:00,ptr,22.79
2022-10-08T13:01:00,ptr,14.40
2022-10-08T13:03:00,ptr,25.80
2022-10-08T13:05:00,ptr,23.41
2022-10-08T13:07:00,ptr,28.80
2022-10-08T13:09:00,ptr,22.79
2022-10-08T13:11:00,ptr,25.81
2022-10-08T13:12:00,ptr,11.40
2022-10-08T13:14:00,ptr,26.40
2022-10-08T13:15:00,ptr,8.41
2022-10-08T13:17:00,ptr,20.39
2022-10-08T13:19:00,ptr,19.80
2022-10-08T13:21:00,ptr,23.39
2022-10-08T13:23:00,ptr,22.81
2022-10-08T13:25:00,ptr,20.39
2022-10-08T13:27:00,ptr,19.80
2022-10-08T13:29:00,ptr,17.40
2022-10-08T13:31:00,ptr,20.41
2022-10-08T13:32:00,ptr,8.39
2022-10-08T13:34:00,ptr,20.41
2022-10-08T13:35:00,ptr,8.39
2022-10-08T13:37:00,ptr,17.40
2022-10-08T13:39:00,ptr,19.80
2022-10-08T13:41:00,ptr,20.39
2022-10-08T13:42:00,ptr,8.41
2022-10-08T13:44:00,ptr,20.39
2022-10-08T13:45:00,ptr,8.41
2022-10-08T13:47:00,ptr,20.39
2022-10-08T13:48:00,ptr,8.41
2022-10-08T13:49:00,ptr,8.99
2022-10-08T13:51:00,ptr,19.80
2022-10-08T13:53:00,ptr,20.41
2022-10-08T13:55:00,ptr,17.39
2022-10-08T13:57:00,ptr,19.80
2022-10-08T13:58:00,ptr,8.99
2022-10-08T14:00:00,ptr,19.80
2022-10-08T14:02:00,ptr,17.40
2022-10-08T14:04:00,ptr,17.40
2022-10-08T14:06:00,ptr,20.39
2022-10-08T14:08:00,ptr,16.80
2022-10-08T14:10:00,ptr,20.41
2022-10-08T14:12:00,ptr,20.41
2022-10-08T14:13:00,ptr,11.40
2022-10-08T14:15:00,ptr,19.80
2022-10-08T14:17:00,ptr,23.39
2022-10-08T14:19:00,ptr,22.79
2022-10-08T14:20:00,ptr,9.01
2022-10-08T14:22:00,ptr,16.80
2022-10-08T14:24:00,ptr,17.40
2022-10-08T14:26:00,ptr,20.39
2022-10-08T14:28:00,ptr,17.40
2022-10-08T14:30:00,ptr,19.80
2022-10-08T14:32:00,ptr,20.39
2022-10-08T14:33:00,ptr,11.41
2022-10-08T14:35:00,ptr,17.39
2022-10-08T14:36:00,ptr,11.41
2022-10-08T14:38:00,ptr,17.40
2022-10-08T14:40:00,ptr,19.79
2022-10-08T14:42:00,ptr,20.41
2022-10-08T14:44:00,ptr,17.40
2022-10-08T14:46:00,ptr,17.40
2022-10-08T14:48:00,ptr,19.79
2022-10-08T14:50:00,ptr,17.40
2022-10-08T14:51:00,ptr,11.40
2022-10-08T14:53:00,ptr,20.41
2022-10-08T14:55:00,ptr,19.80
2022-10-08T14:57:00,ptr,17.39
2022-10-08T14:58:00,ptr,11.41
2022-10-08T15:00:00,ptr,20.39
2022-10-08T15:02:00,ptr,17.40
2022-10-08T15:04:00,ptr,19.80
2022-10-08T15:06:00,ptr,20.41
2022-10-08T15:07:00,ptr,8.39
2022-10-08T15:09:00,ptr,20.41
2022-10-08T15:11:00,ptr,20.39
2022-10-08T15:13:00,ptr,16.80
2022-10-08T15:15:00,ptr,20.41
2022-10-08T15:17:00,ptr,20.39
2022-10-08T15:18:00,ptr,8.41
2022-10-08T15:20:00,ptr,17.40
2022-10-08T15:21:00,ptr,11.40
2022-10-08T15:23:00,ptr,17.40
2022-10-08T15:25:00,ptr,19.79
2022-10-08T15:27:00,ptr,20.41
2022-10-08T15:28:00,ptr,11.40
2022-10-08T15:30:00,ptr,20.41
2022-10-08T15:32:00,ptr,17.40
2022-10-08T15:34:00,ptr,19.79
2022-10-08T15:36:00,ptr,17.40
2022-10-08T15:37:00,ptr,11.41
2022-10-08T15:39:00,ptr,17.39
2022-10-08T15:40:00,ptr,11.41
2022-10-08T15:42:00,ptr,20.39
2022-10-08T15:44:00,ptr,17.40
2022-10-08T15:46:00,ptr,19.80
2022-10-08T15:48:00,ptr,20.39
2022-10-08T15:49:00,ptr,8.41
2022-10-08T15:51:00,ptr,20.41
2022-10-08T15:53:00,ptr,19.79
2022-10-08T15:55:00,ptr,20.41
2022-10-08T15:57:00,ptr,17.40
2022-10-08T15:58:00,ptr,11.40
2022-10-08T16:00:00,ptr,17.40
2022-10-08T16:01:00,ptr,11.40
2022-10-08T16:02:00,ptr,8.39
2022-10-08T16:04:00,ptr,23.41
2022-10-08T16:06:00,ptr,25.80
2022-10-08T16:08:00,ptr,28.80
2022-10-08T16:09:00,ptr,14.40
2022-10-08T16:11:00,ptr,25.81
2022-10-08T16:13:00,ptr,28.80
2022-10-08T16:15:00,ptr,25.80
2022-10-08T16:17:00,ptr,28.80
2022-10-08T16:19:00,ptr,28.80
2022-10-08T16:20:00,ptr,17.40
2022-10-08T16:22:00,ptr,28.80
2022-10-08T16:24:00,ptr,28.80
2022-10-08T16:26:00,ptr,28.80
2022-10-08T16:27:00,ptr,14.40
2022-10-08T16:29:00,ptr,28.80
2022-10-08T16:30:00,ptr,14.40
2022-10-08T16:32:00,ptr,28.80
2022-10-08T16:33:00,ptr,11.41
2022-10-08T16:34:00,ptr,14.40
2022-10-08T16:36:00,ptr,26.40
2022-10-08T16:38:00,ptr,28.80
2022-10-08T16:39:00,ptr,14.40
2022-10-08T16:41:00,ptr,25.80
2022-10-08T16:43:00,ptr,19.80
2022-10-08T16:45:00,ptr,28.80
2022-10-08T16:47:00,ptr,23.41
2022-10-08T16:48:00,ptr,11.40
2022-10-08T16:50:00,ptr,25.80
2022-10-08T16:51:00,ptr,25.80
2022-10-08T16:52:00,ptr,25.80
2022-10-08T16:54:00,ptr,20.41
2022-10-08T16:56:00,ptr,25.80
2022-10-08T16:57:00,ptr,11.40
2022-10-08T16:58:00,ptr,14.41
2022-10-08T17:00:00,ptr,20.39
2022-10-08T17:01:00,ptr,8.41
2022-10-08T17:03:00,ptr,20.39
2022-10-08T17:05:00,ptr,20.41
2022-10-08T17:07:00,ptr,19.80
2022-10-08T17:09:00,ptr,23.39
2022-10-08T17:11:00,ptr,19.80
2022-10-08T17:12:00,ptr,8.99
2022-10-08T17:13:00,ptr,11.40
2022-10-08T17:15:00,ptr,19.80
2022-10-08T17:17:00,ptr,17.40
2022-10-08T17:18:00,ptr,11.40
2022-10-08T17:20:00,ptr,17.40
2022-10-08T17:22:00,ptr,20.41
2022-10-08T17:24:00,ptr,19.79
2022-10-08T17:25:00,ptr,12.00
2022-10-08T17:27:00,ptr,16.80
2022-10-08T17:29:00,ptr,20.41
2022-10-08T17:31:00,ptr,20.41
2022-10-08T17:33:00,ptr,16.79
2022-10-08T17:34:00,ptr,12.01
2022-10-08T17:36:00,ptr,19.79
2022-10-08T17:38:00,ptr,17.40
2022-10-08T17:40:00,ptr,20.41
2022-10-08T17:41:00,ptr,11.40
2022-10-08T17:43:00,ptr,19.80
2022-10-08T17:45:00,ptr,17.40
2022-10-08T17:46:00,ptr,11.40
2022-10-08T17:48:00,ptr,17.40
2022-10-08T17:50:00,ptr,20.39
2022-10-08T17:52:00,ptr,17.40
2022-10-08T17:54:00,ptr,19.80
2022-10-08T17:56:00,ptr,20.39
2022-10-08T17:58:00,ptr,19.80
2022-10-08T17:59:00,ptr,9.01
2022-10-08T18:00:00,ptr,11.40
2022-10-08T18:02:00,ptr,17.40
2022-10-08T18:04:00,ptr,19.79
2022-10-08T18:06:00,ptr,20.41
2022-10-08T18:08:00,ptr,17.40
2022-10-08T18:09:00,ptr,11.40
2022-10-08T18:11:00,ptr,17.40
2022-10-08T18:12:00,ptr,11.40
2022-10-08T18:14:00,ptr,20.41
2022-10-08T18:16:00,ptr,19.79
2022-10-08T18:18:00,ptr,20.41
2022-10-08T18:19:00,ptr,11.40
2022-10-08T18:20:00,ptr,8.41
2022-10-08T18:22:00,ptr,20.39
2022-10-08T18:24:00,ptr,20.41
2022-10-08T18:26:00,ptr,16.80
2022-10-08T18:27:00,ptr,12.00
2022-10-08T18:29:00,ptr,16.80
2022-10-08T18:30:00,ptr,12.00
2022-10-08T18:32:00,ptr,25.80
2022-10-08T18:34:00,ptr,28.81
2022-10-08T18:35:00,ptr,14.40
2022-10-08T18:36:00,ptr,14.40
2022-10-08T18:38:00,ptr,28.80
2022-10-08T18:40:00,ptr,28.80
2022-10-08T18:42:00,ptr,31.80
2022-10-08T18:44:00,ptr,25.80
2022-10-08T18:45:00,ptr,14.40
2022-10-08T18:47:00,ptr,28.80
2022-10-08T18:48:00,ptr,14.40
2022-10-08T18:50:00,ptr,28.80
2022-10-08T18:52:00,ptr,28.80
2022-10-08T18:53:00,ptr,14.40
2022-10-08T18:55:00,ptr,25.81
2022-10-08T18:57:00,ptr,28.80
2022-10-08T18:58:00,ptr,14.40
2022-10-08T19:00:00,ptr,28.80
2022-10-08T19:02:00,ptr,25.80
2022-10-08T19:03:00,ptr,14.40
2022-10-08T19:05:00,ptr,25.80
2022-10-08T19:07:00,ptr,26.41
2022-10-08T19:08:00,ptr,11.40
2022-10-08T19:10:00,ptr,25.80
2022-10-08T19:11:00,ptr,14.40
2022-10-08T19:13:00,ptr,22.81
