#datetime,building,power
2023-12-11T00:00:00,aln,12.01
2023-12-11T00:02:00,aln,23.99
2023-12-11T00:04:00,aln,23.99
2023-12-11T00:05:00,aln,12.01
2023-12-11T00:07:00,aln,23.99
2023-12-11T00:08:00,aln,12.00
2023-12-11T00:10:00,aln,24.01
2023-12-11T00:12:00,aln,21.59
2023-12-11T00:14:00,aln,24.01
2023-12-11T00:16:00,aln,21.59
2023-12-11T00:18:00,aln,24.01
2023-12-11T00:19:00,aln,12.00
2023-12-11T00:21:00,aln,23.99
2023-12-11T00:23:00,aln,24.01
2023-12-11T00:24:00,aln,12.00
2023-12-11T00:25:00,aln,12.00
2023-12-11T00:27:00,aln,23.99
2023-12-11T00:29:00,aln,24.01
2023-12-11T00:30:00,aln,12.00
2023-12-11T00:32:00,aln,23.99
2023-12-11T00:33:00,aln,12.01
2023-12-11T00:34:00,aln,12.00
2023-12-11T00:36:00,aln,23.99
2023-12-11T00:38:00,aln,24.01
2023-12-11T00:40:00,aln,23.99
2023-12-11T00:42:00,aln,23.99
2023-12-11T00:44:00,aln,24.01
2023-12-11T00:45:00,aln,14.40
2023-12-11T00:47:00,aln,23.99
2023-12-11T00:48:00,aln,12.00
2023-12-11T00:50:00,aln,24.01
2023-12-11T00:52:00,aln,23.99
2023-12-11T00:53:00,aln,12.00
2023-12-11T00:55:00,aln,24.01
2023-12-11T00:56:00,aln,12.00
2023-12-11T00:58:00,aln,23.99
2023-12-11T01:00:00,aln,24.01
2023-12-11T01:02:00,aln,26.40
2023-12-11T01:03:00,aln,12.00
2023-12-11T01:05:00,aln,28.80
2023-12-11T01:07:00,aln,24.01
2023-12-11T01:09:00,aln,26.40
2023-12-11T01:10:00,aln,12.00
2023-12-11T01:12:00,aln,21.61
2023-12-11T01:14:00,aln,23.99
2023-12-11T01:16:00,aln,21.61
2023-12-11T01:18:00,aln,23.99
2023-12-11T01:19:00,aln,12.00
2023-12-11T01:20:00,aln,9.61
2023-12-11T01:22:00,aln,23.99
2023-12-11T01:24:00,aln,23.99
2023-12-11T01:26:00,aln,24.01
2023-12-11T01:28:00,aln,23.99
2023-12-11T01:29:00,aln,12.00
2023-12-11T01:31:00,aln,21.61
2023-12-11T01:33:00,aln,23.99
2023-12-11T01:35:00,aln,24.01
2023-12-11T01:37:00,aln,21.59
2023-12-11T01:39:00,aln,24.01
2023-12-11T01:41:00,aln,21.59
2023-12-11T01:42:00,aln,12.01
2023-12-11T01:43:00,aln,12.00
2023-12-11T01:45:00,aln,21.59
2023-12-11T01:47:00,aln,24.01
2023-12-11T01:48:00,aln,9.59
2023-12-11T01:50:00,aln,23.99
2023-12-11T01:52:00,aln,21.61
2023-12-11T01:54:00,aln,23.99
2023-12-11T01:56:00,aln,21.61
2023-12-11T01:58:00,aln,21.61
2023-12-11T02:00:00,aln,23.99
2023-12-11T02:02:00,aln,21.61
2023-12-11T02:04:00,aln,21.59
2023-12-11T02:05:00,aln,9.59
2023-12-11T02:07:00,aln,24.01
2023-12-11T02:09:00,aln,21.59
2023-12-11T02:10:00,aln,12.01
2023-12-11T02:12:00,aln,23.99
2023-12-11T02:14:00,aln,21.61
2023-12-11T02:16:00,aln,23.99
2023-12-11T02:17:00,aln,12.00
2023-12-11T02:19:00,aln,24.01
2023-12-11T02:21:00,aln,21.59
2023-12-11T02:23:00,aln,21.61
2023-12-11T02:25:00,aln,21.59
2023-12-11T02:27:00,aln,21.61
2023-12-11T02:29:00,aln,21.59
2023-12-11T02:31:00,aln,24.01
2023-12-11T02:33:00,aln,21.59
2023-12-11T02:35:00,aln,21.61
2023-12-11T02:36:00,aln,12.00
2023-12-11T02:38:00,aln,21.61
2023-12-11T02:39:00,aln,9.59
2023-12-11T02:40:00,aln,12.00
2023-12-11T02:42:00,aln,24.01
2023-12-11T02:44:00,aln,21.59
2023-12-11T02:46:00,aln,24.01
2023-12-11T02:48:00,aln,21.59
2023-12-11T02:50:00,aln,21.61
2023-12-11T02:51:00,aln,12.00
2023-12-11T02:53:00,aln,21.59
2023-12-11T02:54:00,aln,12.01
2023-12-11T02:56:00,aln,21.59
2023-12-11T02:58:00,aln,21.61
2023-12-11T02:59:00,aln,9.59
2023-12-11T03:01:00,aln,24.01
2023-12-11T03:03:00,aln,21.59
2023-12-11T03:05:00,aln,21.61
2023-12-11T03:07:00,aln,21.59
2023-12-11T03:09:00,aln,21.61
2023-12-11T03:11:00,aln,23.99
2023-12-11T03:13:00,aln,21.61
2023-12-11T03:14:00,aln,12.00
2023-12-11T03:16:00,aln,21.59
2023-12-11T03:18:00,aln,21.61
2023-12-11T03:19:00,aln,12.00
2023-12-11T03:21:00,aln,21.61
2023-12-11T03:22:00,aln,12.00
2023-12-11T03:24:00,aln,21.61
2023-12-11T03:25:00,aln,12.00
2023-12-11T03:27:00,aln,21.59
2023-12-11T03:29:00,aln,21.61
2023-12-11T03:30:00,aln,12.00
2023-12-11T03:32:00,aln,21.61
2023-12-11T03:33:00,aln,12.00
2023-12-11T03:34:00,aln,9.59
2023-12-11T03:36:00,aln,21.61
2023-12-11T03:38:00,aln,21.59
2023-12-11T03:40:00,aln,21.61
2023-12-11T03:42:00,aln,19.20
2023-12-11T03:44:00,aln,21.59
2023-12-11T03:46:00,aln,19.20
2023-12-11T03:48:00,aln,21.59
2023-12-11T03:50:00,aln,21.61
2023-12-11T03:52:00,aln,21.61
2023-12-11T03:53:00,aln,9.59
2023-12-11T03:55:00,aln,21.59
2023-12-11T03:57:00,aln,24.01
2023-12-11T03:59:00,aln,21.59
2023-12-11T04:01:00,aln,21.61
2023-12-11T04:03:00,aln,23.99
2023-12-11T04:04:00,aln,9.61
2023-12-11T04:06:00,aln,23.99
2023-12-11T04:08:00,aln,21.61
2023-12-11T04:09:00,aln,12.00
2023-12-11T04:11:00,aln,21.59
2023-12-11T04:12:00,aln,12.01
2023-12-11T04:14:00,aln,21.59
2023-12-11T04:15:00,aln,12.00
2023-12-11T04:17:00,aln,21.61
2023-12-11T04:18:00,aln,9.59
2023-12-11T04:20:00,aln,21.61
2023-12-11T04:21:00,aln,12.00
2023-12-11T04:23:00,aln,21.61
2023-12-11T04:25:00,aln,21.59
2023-12-11T04:27:00,aln,19.20
2023-12-11T04:28:00,aln,12.00
2023-12-11T04:30:00,aln,21.61
2023-12-11T04:32:00,aln,19.19
2023-12-11T04:33:00,aln,12.01
2023-12-11T04:35:00,aln,21.59
2023-12-11T04:37:00,aln,19.20
2023-12-11T04:39:00,aln,21.59
2023-12-11T04:41:00,aln,21.61
2023-12-11T04:43:00,aln,21.61
2023-12-11T04:45:00,aln,21.59
2023-12-11T04:47:00,aln,19.20
2023-12-11T04:49:00,aln,21.59
2023-12-11T04:51:00,aln,21.61
2023-12-11T04:52:00,aln,12.00
2023-12-11T04:54:00,aln,21.61
2023-12-11T04:55:00,aln,9.59
2023-12-11T04:56:00,aln,12.00
2023-12-11T04:58:00,aln,21.61
2023-12-11T04:59:00,aln,9.59
2023-12-11T05:00:00,aln,12.00
2023-12-11T05:02:00,aln,21.61
2023-12-11T05:03:00,aln,9.59
2023-12-11T05:05:00,aln,21.61
2023-12-11T05:07:00,aln,19.20
2023-12-11T05:08:00,aln,12.00
2023-12-11T05:09:00,aln,9.59
2023-12-11T05:11:00,aln,21.61
2023-12-11T05:13:00,aln,21.59
2023-12-11T05:14:00,aln,9.61
2023-12-11T05:15:00,aln,12.00
2023-12-11T05:16:00,aln,9.59
2023-12-11T05:18:00,aln,21.61
2023-12-11T05:20:00,aln,19.20
2023-12-11T05:22:00,aln,21.59
2023-12-11T05:24:00,aln,21.61
2023-12-11T05:25:00,aln,12.00
2023-12-11T05:26:00,aln,9.59
2023-12-11T05:28:00,aln,21.61
2023-12-11T05:29:00,aln,9.59
2023-12-11T05:31:00,aln,21.61
2023-12-11T05:33:00,aln,21.59
2023-12-11T05:35:00,aln,21.61
2023-12-11T05:37:00,aln,23.99
2023-12-11T05:39:00,aln,21.61
2023-12-11T05:41:00,aln,21.59
2023-12-11T05:43:00,aln,21.61
2023-12-11T05:45:00,aln,21.59
2023-12-11T05:47:00,aln,21.61
2023-12-11T05:49:00,aln,21.61
2023-12-11T05:51:00,aln,21.59
2023-12-11T05:53:00,aln,21.61
2023-12-11T05:55:00,aln,21.59
2023-12-11T05:57:00,aln,19.20
2023-12-11T05:58:00,aln,12.00
2023-12-11T06:00:00,aln,21.61
2023-12-11T06:01:00,aln,9.59
2023-12-11T06:03:00,aln,21.61
2023-12-11T06:04:00,aln,9.59
2023-12-11T06:06:00,aln,23.99
2023-12-11T06:08:00,aln,21.61
2023-12-11T06:09:00,aln,9.59
2023-12-11T06:11:00,aln,21.61
2023-12-11T06:13:00,aln,21.59
2023-12-11T06:15:00,aln,21.61
2023-12-11T06:16:00,aln,9.59
2023-12-11T06:18:00,aln,21.61
2023-12-11T06:20:00,aln,21.59
2023-12-11T06:22:00,aln,21.61
2023-12-11T06:24:00,aln,21.61
2023-12-11T06:26:00,aln,21.59
2023-12-11T06:28:00,aln,21.61
2023-12-11T06:29:00,aln,12.00
2023-12-11T06:31:00,aln,21.59
2023-12-11T06:33:00,aln,21.61
2023-12-11T06:35:00,aln,21.61
2023-12-11T06:37:00,aln,19.19
2023-12-11T06:39:00,aln,21.61
2023-12-11T06:41:00,aln,21.59
2023-12-11T06:42:00,aln,12.01
2023-12-11T06:43:00,aln,9.59
2023-12-11T06:45:00,aln,21.61
2023-12-11T06:47:00,aln,21.59
2023-12-11T06:48:00,aln,12.00
2023-12-11T06:50:00,aln,21.61
2023-12-11T06:51:00,aln,9.59
2023-12-11T06:53:00,aln,21.61
2023-12-11T06:55:00,aln,21.59
2023-12-11T06:57:00,aln,21.61
2023-12-11T06:59:00,aln,21.59
2023-12-11T07:01:00,aln,21.61
2023-12-11T07:02:00,aln,9.59
2023-12-11T07:04:00,aln,21.61
2023-12-11T07:06:00,aln,19.20
2023-12-11T07:08:00,aln,21.59
2023-12-11T07:10:00,aln,19.20
2023-12-11T07:11:00,aln,12.00
2023-12-11T07:13:00,aln,21.61
2023-12-11T07:15:00,aln,19.19
2023-12-11T07:17:00,aln,21.61
2023-12-11T07:19:00,aln,23.99
2023-12-11T07:21:00,aln,19.20
2023-12-11T07:22:00,aln,12.00
2023-12-11T07:24:00,aln,21.61
2023-12-11T07:26:00,aln,21.59
2023-12-11T07:28:00,aln,21.61
2023-12-11T07:29:00,aln,9.59
2023-12-11T07:31:00,aln,21.61
2023-12-11T07:33:00,aln,21.59
2023-12-11T07:35:00,aln,19.20
2023-12-11T07:37:00,aln,21.61
2023-12-11T07:39:00,aln,21.59
2023-12-11T07:40:00,aln,12.01
2023-12-11T07:42:00,aln,21.59
2023-12-11T07:44:00,aln,21.61
2023-12-11T07:46:00,aln,21.59
2023-12-11T07:48:00,aln,21.61
2023-12-11T07:50:00,aln,21.59
2023-12-11T07:51:00,aln,9.61
2023-12-11T07:53:00,aln,21.59
2023-12-11T07:54:00,aln,9.61
2023-12-11T07:55:00,aln,12.00
2023-12-11T07:57:00,aln,21.59
2023-12-11T07:58:00,aln,9.61
2023-12-11T08:00:00,aln,21.59
2023-12-11T08:01:00,aln,12.00
2023-12-11T08:03:00,aln,21.61
2023-12-11T08:05:00,aln,21.61
2023-12-11T08:07:00,aln,21.59
2023-12-11T08:09:00,aln,21.61
2023-12-11T08:11:00,aln,21.59
2023-12-11T08:13:00,aln,21.61
2023-12-11T08:15:00,aln,21.59
2023-12-11T08:17:00,aln,21.61
2023-12-11T08:19:00,aln,19.20
2023-12-11T08:20:00,aln,14.40
2023-12-11T08:21:00,aln,9.59
2023-12-11T08:22:00,aln,12.00
2023-12-11T08:24:00,aln,19.20
2023-12-11T08:25:00,aln,12.00
2023-12-11T08:27:00,aln,21.61
2023-12-11T08:28:00,aln,12.00
2023-12-11T08:30:00,aln,21.61
2023-12-11T08:32:00,aln,19.19
2023-12-11T08:34:00,aln,21.61
2023-12-11T08:36:00,aln,21.59
2023-12-11T08:38:00,aln,21.61
2023-12-11T08:40:00,aln,21.59
2023-12-11T08:41:00,aln,9.61
2023-12-11T08:43:00,aln,19.20
2023-12-11T08:44:00,aln,12.00
2023-12-11T08:46:00,aln,21.59
2023-12-11T08:48:00,aln,19.20
2023-12-11T08:50:00,aln,21.61
2023-12-11T08:52:00,aln,21.59
2023-12-11T08:53:00,aln,9.61
2023-12-11T08:54:00,aln,9.59
2023-12-11T08:55:00,aln,12.00
2023-12-11T08:57:00,aln,21.61
2023-12-11T08:59:00,aln,23.99
2023-12-11T09:00:00,aln,9.59
2023-12-11T09:01:00,aln,12.01
2023-12-11T09:03:00,aln,21.59
2023-12-11T09:04:00,aln,12.00
2023-12-11T09:06:00,aln,21.61
2023-12-11T09:07:00,aln,12.00
2023-12-11T09:08:00,aln,9.59
2023-12-11T09:10:00,aln,24.01
2023-12-11T09:12:00,aln,19.20
2023-12-11T09:14:00,aln,23.99
2023-12-11T09:16:00,aln,21.61
2023-12-11T09:18:00,aln,21.59
2023-12-11T09:19:00,aln,12.00
2023-12-11T09:21:00,aln,21.61
2023-12-11T09:22:00,aln,12.00
2023-12-11T09:24:00,aln,21.61
2023-12-11T09:26:00,aln,23.99
2023-12-11T09:28:00,aln,21.61
2023-12-11T09:30:00,aln,23.99
2023-12-11T09:31:00,aln,9.59
2023-12-11T09:33:00,aln,24.01
2023-12-11T09:35:00,aln,21.59
2023-12-11T09:37:00,aln,21.61
2023-12-11T09:39:00,aln,21.59
2023-12-11T09:40:00,aln,12.01
2023-12-11T09:41:00,aln,12.00
2023-12-11T09:43:00,aln,21.59
2023-12-11T09:44:00,aln,12.01
2023-12-11T09:46:00,aln,21.59
2023-12-11T09:48:00,aln,21.61
2023-12-11T09:50:00,aln,23.99
2023-12-11T09:52:00,aln,21.61
2023-12-11T09:53:00,aln,9.59
2023-12-11T09:55:00,aln,23.99
2023-12-11T09:56:00,aln,9.61
2023-12-11T09:58:00,aln,23.99
2023-12-11T09:59:00,aln,12.00
2023-12-11T10:01:00,aln,28.80
2023-12-11T10:02:00,aln,14.41
2023-12-11T10:04:00,aln,26.40
2023-12-11T10:06:00,aln,23.99
2023-12-11T10:07:00,aln,12.00
2023-12-11T10:09:00,aln,21.61
2023-12-11T10:10:00,aln,12.00
2023-12-11T10:11:00,aln,9.59
2023-12-11T10:13:00,aln,24.01
2023-12-11T10:15:00,aln,23.99
2023-12-11T10:17:00,aln,21.61
2023-12-11T10:19:00,aln,23.99
2023-12-11T10:20:00,aln,12.00
2023-12-11T10:22:00,aln,21.61
2023-12-11T10:23:00,aln,12.00
2023-12-11T10:25:00,aln,24.01
2023-12-11T10:27:00,aln,23.99
2023-12-11T10:29:00,aln,23.99
2023-12-11T10:30:00,aln,12.01
2023-12-11T10:31:00,aln,12.00
2023-12-11T10:33:00,aln,23.99
2023-12-11T10:35:00,aln,21.61
2023-12-11T10:37:00,aln,26.40
2023-12-11T10:39:00,aln,21.61
2023-12-11T10:40:00,aln,12.00
2023-12-11T10:42:00,aln,21.59
2023-12-11T10:44:00,aln,21.61
2023-12-11T10:46:00,aln,23.99
2023-12-11T10:47:00,aln,9.61
2023-12-11T10:48:00,aln,12.00
2023-12-11T10:50:00,aln,21.59
2023-12-11T10:52:00,aln,21.61
2023-12-11T10:54:00,aln,23.99
2023-12-11T10:56:00,aln,21.61
2023-12-11T10:58:00,aln,23.99
2023-12-11T11:00:00,aln,21.61
2023-12-11T11:02:00,aln,23.99
2023-12-11T11:04:00,aln,21.61
2023-12-11T11:06:00,aln,21.59
2023-12-11T11:08:00,aln,24.01
2023-12-11T11:10:00,aln,21.59
2023-12-11T11:11:00,aln,9.61
2023-12-11T11:13:00,aln,23.99
2023-12-11T11:14:00,aln,12.00
2023-12-11T11:16:00,aln,21.61
2023-12-11T11:17:00,aln,12.00
2023-12-11T11:19:00,aln,23.99
2023-12-11T11:20:00,aln,12.01
2023-12-11T11:22:00,aln,21.59
2023-12-11T11:24:00,aln,24.01
2023-12-11T11:25:00,aln,12.00
2023-12-11T11:27:00,aln,23.99
2023-12-11T11:29:00,aln,21.61
2023-12-11T11:31:00,aln,23.99
2023-12-11T11:32:00,aln,12.00
2023-12-11T11:34:00,aln,24.01
2023-12-11T11:36:00,aln,21.59
2023-12-11T11:38:00,aln,24.01
2023-12-11T11:40:00,aln,23.99
2023-12-11T11:41:00,aln,12.00
2023-12-11T11:43:00,aln,21.61
2023-12-11T11:45:00,aln,21.59
2023-12-11T11:47:00,aln,21.61
2023-12-11T11:49:00,aln,23.99
2023-12-11T11:51:00,aln,21.61
2023-12-11T11:53:00,aln,21.61
2023-12-11T11:54:00,aln,12.00
2023-12-11T11:55:00,aln,12.00
2023-12-11T11:57:00,aln,23.99
2023-12-11T11:59:00,aln,24.01
2023-12-11T12:00:00,aln,9.59
2023-12-11T12:02:00,aln,24.01
2023-12-11T12:04:00,aln,23.99
2023-12-11T12:05:00,aln,12.00
2023-12-11T12:06:00,aln,12.00
2023-12-11T12:08:00,aln,24.01
2023-12-11T12:10:00,aln,23.99
2023-12-11T12:12:00,aln,21.61
2023-12-11T12:14:00,aln,21.59
2023-12-11T12:16:00,aln,24.01
2023-12-11T12:18:00,aln,21.59
2023-12-11T12:20:00,aln,21.61
2023-12-11T12:21:00,aln,12.00
2023-12-11T12:22:00,aln,12.00
2023-12-11T12:24:00,aln,21.61
2023-12-11T12:26:00,aln,21.59
2023-12-11T12:27:00,aln,9.61
2023-12-11T12:29:00,aln,23.99
2023-12-11T12:30:00,aln,9.59
2023-12-11T12:31:00,aln,12.01
2023-12-11T12:33:00,aln,21.59
2023-12-11T12:35:00,aln,24.01
2023-12-11T12:37:00,aln,23.99
2023-12-11T12:39:00,aln,26.40
2023-12-11T12:40:00,aln,12.00
2023-12-11T12:42:00,aln,26.41
2023-12-11T12:44:00,aln,23.99
2023-12-11T12:46:00,aln,23.99
2023-12-11T12:48:00,aln,24.01
2023-12-11T12:50:00,aln,23.99
2023-12-11T12:52:00,aln,24.01
2023-12-11T12:54:00,aln,23.99
2023-12-11T12:56:00,aln,26.40
2023-12-11T12:57:00,aln,12.00
2023-12-11T12:59:00,aln,24.01
2023-12-11T13:01:00,aln,23.99
2023-12-11T13:03:00,aln,24.01
2023-12-11T13:05:00,aln,23.99
2023-12-11T13:07:00,aln,21.61
2023-12-11T13:09:00,aln,21.59
2023-12-11T13:10:00,aln,12.00
2023-12-11T13:12:00,aln,24.01
2023-12-11T13:13:00,aln,12.00
2023-12-11T13:15:00,aln,21.61
2023-12-11T13:16:00,aln,12.00
2023-12-11T13:18:00,aln,23.99
2023-12-11T13:20:00,aln,21.61
2023-12-11T13:21:00,aln,12.00
2023-12-11T13:23:00,aln,26.40
2023-12-11T13:24:00,aln,14.40
2023-12-11T13:25:00,aln,12.00
2023-12-11T13:27:00,aln,24.01
2023-12-11T13:28:00,aln,12.00
2023-12-11T13:30:00,aln,23.99
2023-12-11T13:31:00,aln,12.01
2023-12-11T13:32:00,aln,12.00
2023-12-11T13:34:00,aln,23.99
2023-12-11T13:36:00,aln,24.01
2023-12-11T13:38:00,aln,23.99
2023-12-11T13:40:00,aln,23.99
2023-12-11T13:42:00,aln,21.61
2023-12-11T13:43:00,aln,12.00
2023-12-11T13:45:00,aln,24.01
2023-12-11T13:47:00,aln,21.59
2023-12-11T13:49:00,aln,24.01
2023-12-11T13:51:00,aln,28.80
2023-12-11T13:53:00,aln,26.40
2023-12-11T13:55:00,aln,23.99
2023-12-11T13:57:00,aln,21.61
2023-12-11T13:59:00,aln,23.99
2023-12-11T14:01:00,aln,24.01
2023-12-11T14:02:00,aln,12.00
2023-12-11T14:04:00,aln,23.99
2023-12-11T14:06:00,aln,24.01
2023-12-11T14:07:00,aln,12.00
2023-12-11T14:08:00,aln,12.00
2023-12-11T14:10:00,aln,26.40
2023-12-11T14:12:00,aln,24.01
2023-12-11T14:13:00,aln,12.00
2023-12-11T14:15:00,aln,21.59
2023-12-11T14:16:00,aln,9.61
2023-12-11T14:17:00,aln,12.00
2023-12-11T14:19:00,aln,21.61
2023-12-11T14:21:00,aln,21.59
2023-12-11T14:23:00,aln,21.61
2023-12-11T14:25:00,aln,21.59
2023-12-11T14:26:00,aln,12.00
2023-12-11T14:28:00,aln,21.61
2023-12-11T14:29:00,aln,12.00
2023-12-11T14:31:00,aln,24.01
2023-12-11T14:33:00,aln,21.59
2023-12-11T14:34:00,aln,12.00
2023-12-11T14:36:00,aln,24.01
2023-12-11T14:37:00,aln,9.59
2023-12-11T14:39:00,aln,23.99
2023-12-11T14:41:00,aln,24.01
2023-12-11T14:42:00,aln,12.00
2023-12-11T14:44:00,aln,21.61
2023-12-11T14:46:00,aln,23.99
2023-12-11T14:48:00,aln,21.61
2023-12-11T14:49:00,aln,12.00
2023-12-11T14:51:00,aln,23.99
2023-12-11T14:53:00,aln,21.61
2023-12-11T14:55:00,aln,23.99
2023-12-11T14:56:00,aln,12.00
2023-12-11T14:58:00,aln,21.61
2023-12-11T14:59:00,aln,12.00
2023-12-11T15:01:00,aln,21.61
2023-12-11T15:02:00,aln,14.40
2023-12-11T15:04:00,aln,21.59
2023-12-11T15:06:00,aln,24.01
2023-12-11T15:08:00,aln,21.59
2023-12-11T15:09:00,aln,12.00
2023-12-11T15:10:00,aln,12.01
2023-12-11T15:12:00,aln,21.59
2023-12-11T15:13:00,aln,14.40
2023-12-11T15:15:00,aln,24.01
2023-12-11T15:17:00,aln,26.40
2023-12-11T15:19:00,aln,21.59
2023-12-11T15:21:00,aln,26.41
2023-12-11T15:23:00,aln,23.99
2023-12-11T15:25:00,aln,26.40
2023-12-11T15:27:00,aln,24.01
2023-12-11T15:29:00,aln,23.99
2023-12-11T15:31:00,aln,21.61
2023-12-11T15:33:00,aln,21.59
2023-12-11T15:35:00,aln,24.01
2023-12-11T15:37:00,aln,21.59
2023-12-11T15:38:00,aln,9.61
2023-12-11T15:40:00,aln,23.99
2023-12-11T15:42:00,aln,23.99
2023-12-11T15:44:00,aln,24.01
2023-12-11T15:46:00,aln,23.99
2023-12-11T15:48:00,aln,24.01
2023-12-11T15:49:00,aln,12.00
2023-12-11T15:51:00,aln,21.59
2023-12-11T15:52:00,aln,12.01
2023-12-11T15:54:00,aln,21.59
2023-12-11T15:56:00,aln,23.99
2023-12-11T15:57:00,aln,9.61
2023-12-11T15:58:00,aln,12.00
2023-12-11T15:59:00,aln,12.00
2023-12-11T16:01:00,aln,21.61
2023-12-11T16:03:00,aln,23.99
2023-12-11T16:05:00,aln,26.40
2023-12-11T16:06:00,aln,12.01
2023-12-11T16:08:00,aln,26.40
2023-12-11T16:09:00,aln,14.40
2023-12-11T16:11:00,aln,23.99
2023-12-11T16:13:00,aln,21.61
2023-12-11T16:15:00,aln,23.99
2023-12-11T16:16:00,aln,12.00
2023-12-11T16:18:00,aln,24.01
2023-12-11T16:20:00,aln,23.99
2023-12-11T16:22:00,aln,26.41
2023-12-11T16:24:00,aln,23.99
2023-12-11T16:26:00,aln,23.99
2023-12-11T16:28:00,aln,24.01
2023-12-11T16:30:00,aln,23.99
2023-12-11T16:32:00,aln,24.01
2023-12-11T16:34:00,aln,23.99
2023-12-11T16:36:00,aln,23.99
2023-12-11T16:38:00,aln,24.01
2023-12-11T16:40:00,aln,23.99
2023-12-11T16:42:00,aln,24.01
2023-12-11T16:43:00,aln,12.00
2023-12-11T16:44:00,aln,12.00
2023-12-11T16:46:00,aln,26.40
2023-12-11T16:48:00,aln,24.01
2023-12-11T16:50:00,aln,23.99
2023-12-11T16:52:00,aln,23.99
2023-12-11T16:54:00,aln,24.01
2023-12-11T16:56:00,aln,23.99
2023-12-11T16:58:00,aln,24.01
2023-12-11T17:00:00,aln,26.40
2023-12-11T17:02:00,aln,28.80
2023-12-11T17:04:00,aln,26.40
2023-12-11T17:05:00,aln,14.40
2023-12-11T17:06:00,aln,14.40
2023-12-11T17:08:00,aln,24.01
2023-12-11T17:10:00,aln,26.40
2023-12-11T17:12:00,aln,23.99
2023-12-11T17:14:00,aln,26.40
2023-12-11T17:16:00,aln,26.41
2023-12-11T17:17:00,aln,12.00
2023-12-11T17:19:00,aln,26.40
2023-12-11T17:21:00,aln,26.40
2023-12-11T17:23:00,aln,24.01
2023-12-11T17:24:00,aln,12.00
2023-12-11T17:26:00,aln,26.40
2023-12-11T17:27:00,aln,12.00
2023-12-11T17:28:00,aln,12.01
2023-12-11T17:29:00,aln,14.40
2023-12-11T17:31:00,aln,26.40
2023-12-11T17:32:00,aln,12.00
2023-12-11T17:34:00,aln,24.01
2023-12-11T17:36:00,aln,23.99
2023-12-11T17:38:00,aln,21.59
2023-12-11T17:40:00,aln,24.01
2023-12-11T17:41:00,aln,12.00
2023-12-11T17:42:00,aln,14.40
2023-12-11T17:44:00,aln,24.01
2023-12-11T17:46:00,aln,23.99
2023-12-11T17:48:00,aln,23.99
2023-12-11T17:49:00,aln,12.01
2023-12-11T17:51:00,aln,23.99
2023-12-11T17:52:00,aln,12.00
2023-12-11T17:54:00,aln,26.40
2023-12-11T17:55:00,aln,12.01
2023-12-11T17:57:00,aln,23.99
2023-12-11T17:58:00,aln,12.00
2023-12-11T18:00:00,aln,24.01
2023-12-11T18:02:00,aln,26.40
2023-12-11T18:04:00,aln,26.40
2023-12-11T18:06:00,aln,23.99
2023-12-11T18:07:00,aln,12.01
2023-12-11T18:09:00,aln,23.99
2023-12-11T18:10:00,aln,12.00
2023-12-11T18:12:00,aln,24.01
2023-12-11T18:14:00,aln,23.99
2023-12-11T18:15:00,aln,12.00
2023-12-11T18:17:00,aln,24.01
2023-12-11T18:18:00,aln,12.00
2023-12-11T18:19:00,aln,12.00
2023-12-11T18:21:00,aln,23.99
2023-12-11T18:23:00,aln,26.41
2023-12-11T18:25:00,aln,23.99
2023-12-11T18:27:00,aln,26.40
2023-12-11T18:29:00,aln,24.01
2023-12-11T18:31:00,aln,23.99
2023-12-11T18:33:00,aln,26.40
2023-12-11T18:35:00,aln,24.01
2023-12-11T18:36:00,aln,12.00
2023-12-11T18:38:00,aln,23.99
2023-12-11T18:40:00,aln,24.01
2023-12-11T18:42:00,aln,23.99
2023-12-11T18:44:00,aln,26.40
2023-12-11T18:45:00,aln,12.01
2023-12-11T18:47:00,aln,23.99
2023-12-11T18:49:00,aln,23.99
2023-12-11T18:50:00,aln,12.01
2023-12-11T18:52:00,aln,23.99
2023-12-11T18:54:00,aln,26.40
2023-12-11T18:56:00,aln,26.40
2023-12-11T18:58:00,aln,21.61
2023-12-11T19:00:00,aln,23.99
2023-12-11T19:02:00,aln,24.01
2023-12-11T19:04:00,aln,23.99
2023-12-11T19:05:00,aln,12.00
2023-12-11T19:06:00,aln,12.01
2023-12-11T19:08:00,aln,23.99
2023-12-11T19:10:00,aln,23.99
2023-12-11T19:12:00,aln,24.01
2023-12-11T19:14:00,aln,23.99
2023-12-11T19:16:00,aln,24.01
2023-12-11T19:17:00,aln,12.00
2023-12-11T19:19:00,aln,21.59
2023-12-11T19:21:00,aln,24.01
2023-12-11T19:23:00,aln,23.99
2023-12-11T19:25:00,aln,24.01
2023-12-11T19:26:00,aln,12.00
2023-12-11T19:28:00,aln,23.99
2023-12-11T19:30:00,aln,24.01
2023-12-11T19:32:00,aln,21.59
2023-12-11T19:34:00,aln,24.01
2023-12-11T19:36:00,aln,26.40
2023-12-11T19:38:00,aln,26.40
2023-12-11T19:39:00,aln,14.40
2023-12-11T19:41:00,aln,26.40
2023-12-11T19:43:00,aln,26.41
2023-12-11T19:44:00,aln,12.00
2023-12-11T19:46:00,aln,23.99
2023-12-11T19:48:00,aln,24.01
2023-12-11T19:50:00,aln,26.40
2023-12-11T19:52:00,aln,23.99
2023-12-11T19:54:00,aln,24.01
2023-12-11T19:55:00,aln,12.00
