#datetime,building,power
2022-02-19T00:00:00,prt,18.32
2022-02-19T00:01:00,prt,20.01
2022-02-19T00:02:00,prt,25.64
2022-02-19T00:03:00,prt,25.26
2022-02-19T00:04:00,prt,22.78
2022-02-19T00:05:00,prt,20.89
2022-02-19T00:06:00,prt,21.48
2022-02-19T00:07:00,prt,22.45
2022-02-19T00:08:00,prt,19.62
2022-02-19T00:09:00,prt,21.71
2022-02-19T00:10:00,prt,23.70
2022-02-19T00:11:00,prt,23.74
2022-02-19T00:12:00,prt,26.01
2022-02-19T00:13:00,prt,25.19
2022-02-19T00:14:00,prt,25.05
2022-02-19T00:15:00,prt,29.19
2022-02-19T00:16:00,prt,26.01
2022-02-19T00:17:00,prt,22.50
2022-02-19T00:18:00,prt,21.19
2022-02-19T00:19:00,prt,21.51
2022-02-19T00:20:00,prt,21.72
2022-02-19T00:21:00,prt,22.14
2022-02-19T00:22:00,prt,23.43
2022-02-19T00:23:00,prt,24.04
2022-02-19T00:24:00,prt,22.82
2022-02-19T00:25:00,prt,21.92
2022-02-19T00:26:00,prt,24.10
2022-02-19T00:27:00,prt,23.55
2022-02-19T00:28:00,prt,25.36
2022-02-19T00:29:00,prt,25.36
2022-02-19T00:30:00,prt,25.71
2022-02-19T00:31:00,prt,26.06
2022-02-19T00:32:00,prt,23.44
2022-02-19T00:33:00,prt,18.37
2022-02-19T00:34:00,prt,17.90
2022-02-19T00:35:00,prt,17.74
2022-02-19T00:36:00,prt,21.64
2022-02-19T00:37:00,prt,22.11
2022-02-19T00:38:00,prt,19.82
2022-02-19T00:39:00,prt,19.58
2022-02-19T00:40:00,prt,19.51
2022-02-19T00:41:00,prt,20.26
2022-02-19T00:42:00,prt,19.28
2022-02-19T00:43:00,prt,17.64
2022-02-19T00:44:00,prt,20.42
2022-02-19T00:45:00,prt,23.19
2022-02-19T00:46:00,prt,23.98
2022-02-19T00:47:00,prt,23.57
2022-02-19T00:48:00,prt,23.09
2022-02-19T00:49:00,prt,19.92
2022-02-19T00:50:00,prt,20.78
2022-02-19T00:51:00,prt,21.17
2022-02-19T00:52:00,prt,22.02
2022-02-19T00:53:00,prt,22.23
2022-02-19T00:54:00,prt,23.05
2022-02-19T00:55:00,prt,19.35
2022-02-19T00:56:00,prt,25.53
2022-02-19T00:57:00,prt,26.31
2022-02-19T00:58:00,prt,26.64
2022-02-19T00:59:00,prt,26.27
2022-02-19T01:00:00,prt,25.18
2022-02-19T01:01:00,prt,25.38
2022-02-19T01:02:00,prt,23.41
2022-02-19T01:03:00,prt,23.85
2022-02-19T01:04:00,prt,23.76
2022-02-19T01:05:00,prt,24.52
2022-02-19T01:06:00,prt,22.82
2022-02-19T01:07:00,prt,23.55
2022-02-19T01:08:00,prt,26.85
2022-02-19T01:09:00,prt,27.87
2022-02-19T01:10:00,prt,29.98
2022-02-19T01:11:00,prt,26.00
2022-02-19T01:12:00,prt,28.07
2022-02-19T01:13:00,prt,25.81
2022-02-19T01:14:00,prt,29.48
2022-02-19T01:15:00,prt,28.47
2022-02-19T01:16:00,prt,28.44
2022-02-19T01:17:00,prt,29.64
2022-02-19T01:18:00,prt,29.45
2022-02-19T01:19:00,prt,24.94
2022-02-19T01:20:00,prt,25.17
2022-02-19T01:21:00,prt,25.54
2022-02-19T01:22:00,prt,25.40
2022-02-19T01:23:00,prt,25.60
2022-02-19T01:24:00,prt,23.91
2022-02-19T01:25:00,prt,23.38
2022-02-19T01:26:00,prt,22.91
2022-02-19T01:27:00,prt,22.77
2022-02-19T01:28:00,prt,23.99
2022-02-19T01:29:00,prt,25.00
2022-02-19T01:30:00,prt,25.52
2022-02-19T01:31:00,prt,24.87
2022-02-19T01:32:00,prt,24.78
2022-02-19T01:33:00,prt,23.20
2022-02-19T01:34:00,prt,24.82
2022-02-19T01:35:00,prt,23.96
2022-02-19T01:36:00,prt,24.33
2022-02-19T01:37:00,prt,28.00
2022-02-19T01:38:00,prt,24.25
2022-02-19T01:39:00,prt,20.96
2022-02-19T01:40:00,prt,23.42
2022-02-19T01:41:00,prt,23.59
2022-02-19T01:42:00,prt,24.44
2022-02-19T01:43:00,prt,22.81
2022-02-19T01:44:00,prt,21.00
2022-02-19T01:45:00,prt,20.69
2022-02-19T01:46:00,prt,23.26
2022-02-19T01:47:00,prt,23.99
2022-02-19T01:48:00,prt,24.40
2022-02-19T01:49:00,prt,24.22
2022-02-19T01:50:00,prt,24.84
2022-02-19T01:51:00,prt,25.73
2022-02-19T01:52:00,prt,25.83
2022-02-19T01:53:00,prt,26.08
2022-02-19T01:54:00,prt,24.27
2022-02-19T01:55:00,prt,23.71
2022-02-19T01:56:00,prt,21.61
2022-02-19T01:57:00,prt,24.46
2022-02-19T01:58:00,prt,23.99
2022-02-19T01:59:00,prt,23.95
2022-02-19T02:00:00,prt,25.29
2022-02-19T02:01:00,prt,26.27
2022-02-19T02:02:00,prt,26.57
2022-02-19T02:03:00,prt,25.03
2022-02-19T02:04:00,prt,24.43
2022-02-19T02:05:00,prt,20.62
2022-02-19T02:06:00,prt,21.19
2022-02-19T02:07:00,prt,22.95
2022-02-19T02:08:00,prt,21.87
2022-02-19T02:09:00,prt,20.68
2022-02-19T02:10:00,prt,21.82
2022-02-19T02:11:00,prt,21.66
2022-02-19T02:12:00,prt,24.22
2022-02-19T02:13:00,prt,24.79
2022-02-19T02:14:00,prt,24.02
2022-02-19T02:15:00,prt,23.40
2022-02-19T02:16:00,prt,20.75
2022-02-19T02:17:00,prt,24.14
2022-02-19T02:18:00,prt,20.41
2022-02-19T02:19:00,prt,21.88
2022-02-19T02:20:00,prt,21.42
2022-02-19T02:21:00,prt,26.19
2022-02-19T02:22:00,prt,27.74
2022-02-19T02:23:00,prt,27.76
2022-02-19T02:24:00,prt,28.72
2022-02-19T02:25:00,prt,31.11
2022-02-19T02:26:00,prt,26.12
2022-02-19T02:27:00,prt,21.43
2022-02-19T02:28:00,prt,21.65
2022-02-19T02:29:00,prt,21.40
2022-02-19T02:30:00,prt,22.07
2022-02-19T02:31:00,prt,21.47
2022-02-19T02:32:00,prt,17.77
2022-02-19T02:33:00,prt,19.01
2022-02-19T02:34:00,prt,17.96
2022-02-19T02:35:00,prt,17.86
2022-02-19T02:36:00,prt,23.76
2022-02-19T02:37:00,prt,22.61
2022-02-19T02:38:00,prt,19.62
2022-02-19T02:39:00,prt,20.04
2022-02-19T02:40:00,prt,21.17
2022-02-19T02:41:00,prt,20.83
2022-02-19T02:42:00,prt,19.83
2022-02-19T02:43:00,prt,19.94
2022-02-19T02:44:00,prt,19.09
2022-02-19T02:45:00,prt,19.78
2022-02-19T02:46:00,prt,26.98
2022-02-19T02:47:00,prt,24.62
2022-02-19T02:48:00,prt,28.68
2022-02-19T02:49:00,prt,30.88
2022-02-19T02:50:00,prt,29.82
2022-02-19T02:51:00,prt,25.29
2022-02-19T02:52:00,prt,21.19
2022-02-19T02:53:00,prt,24.13
2022-02-19T02:54:00,prt,23.95
2022-02-19T02:55:00,prt,24.27
2022-02-19T02:56:00,prt,24.66
2022-02-19T02:57:00,prt,23.55
2022-02-19T02:58:00,prt,21.79
2022-02-19T02:59:00,prt,19.62
2022-02-19T03:00:00,prt,19.58
2022-02-19T03:01:00,prt,22.35
2022-02-19T03:02:00,prt,23.59
2022-02-19T03:03:00,prt,20.05
2022-02-19T03:04:00,prt,20.50
2022-02-19T03:05:00,prt,20.42
2022-02-19T03:06:00,prt,20.05
2022-02-19T03:07:00,prt,19.91
2022-02-19T03:08:00,prt,24.42
2022-02-19T03:09:00,prt,24.03
2022-02-19T03:10:00,prt,24.30
2022-02-19T03:11:00,prt,24.44
2022-02-19T03:12:00,prt,24.18
2022-02-19T03:13:00,prt,33.50
2022-02-19T03:14:00,prt,32.57
2022-02-19T03:15:00,prt,26.98
2022-02-19T03:16:00,prt,26.42
2022-02-19T03:17:00,prt,24.41
2022-02-19T03:18:00,prt,29.04
2022-02-19T03:19:00,prt,25.89
2022-02-19T03:20:00,prt,23.76
2022-02-19T03:21:00,prt,22.39
2022-02-19T03:22:00,prt,21.50
2022-02-19T03:23:00,prt,22.18
2022-02-19T03:24:00,prt,22.21
2022-02-19T03:25:00,prt,22.63
2022-02-19T03:26:00,prt,23.82
2022-02-19T03:27:00,prt,26.00
2022-02-19T03:28:00,prt,26.21
2022-02-19T03:29:00,prt,27.90
2022-02-19T03:30:00,prt,30.38
2022-02-19T03:31:00,prt,34.57
2022-02-19T03:32:00,prt,26.59
2022-02-19T03:33:00,prt,24.73
2022-02-19T03:34:00,prt,23.58
2022-02-19T03:35:00,prt,21.45
2022-02-19T03:36:00,prt,20.68
2022-02-19T03:37:00,prt,20.45
2022-02-19T03:38:00,prt,26.13
2022-02-19T03:39:00,prt,22.90
2022-02-19T03:40:00,prt,22.85
2022-02-19T03:41:00,prt,23.42
2022-02-19T03:42:00,prt,21.27
2022-02-19T03:43:00,prt,20.96
2022-02-19T03:44:00,prt,19.34
2022-02-19T03:45:00,prt,19.73
2022-02-19T03:46:00,prt,17.53
2022-02-19T03:47:00,prt,18.80
2022-02-19T03:48:00,prt,18.20
2022-02-19T03:49:00,prt,21.10
2022-02-19T03:50:00,prt,24.19
2022-02-19T03:51:00,prt,24.09
2022-02-19T03:52:00,prt,21.24
2022-02-19T03:53:00,prt,20.79
2022-02-19T03:54:00,prt,22.17
2022-02-19T03:55:00,prt,21.53
2022-02-19T03:56:00,prt,23.63
2022-02-19T03:57:00,prt,22.23
2022-02-19T03:58:00,prt,20.63
2022-02-19T03:59:00,prt,20.51
2022-02-19T04:00:00,prt,20.38
2022-02-19T04:01:00,prt,27.25
2022-02-19T04:02:00,prt,32.71
2022-02-19T04:03:00,prt,33.48
2022-02-19T04:04:00,prt,34.26
2022-02-19T04:05:00,prt,28.70
2022-02-19T04:06:00,prt,30.29
2022-02-19T04:07:00,prt,28.08
2022-02-19T04:08:00,prt,31.47
2022-02-19T04:09:00,prt,30.28
2022-02-19T04:10:00,prt,27.50
2022-02-19T04:11:00,prt,24.87
2022-02-19T04:12:00,prt,26.03
2022-02-19T04:13:00,prt,25.20
2022-02-19T04:14:00,prt,25.73
2022-02-19T04:15:00,prt,25.35
2022-02-19T04:16:00,prt,31.64
2022-02-19T04:17:00,prt,31.43
2022-02-19T04:18:00,prt,28.91
2022-02-19T04:19:00,prt,29.22
2022-02-19T04:20:00,prt,29.10
2022-02-19T04:21:00,prt,25.28
2022-02-19T04:22:00,prt,25.98
2022-02-19T04:23:00,prt,25.69
2022-02-19T04:24:00,prt,24.16
2022-02-19T04:25:00,prt,24.91
2022-02-19T04:26:00,prt,31.02
2022-02-19T04:27:00,prt,29.32
2022-02-19T04:28:00,prt,28.15
2022-02-19T04:29:00,prt,28.34
2022-02-19T04:30:00,prt,28.97
2022-02-19T04:31:00,prt,34.06
2022-02-19T04:32:00,prt,29.77
2022-02-19T04:33:00,prt,27.99
2022-02-19T04:34:00,prt,27.37
2022-02-19T04:35:00,prt,27.89
2022-02-19T04:36:00,prt,25.05
2022-02-19T04:37:00,prt,24.70
2022-02-19T04:38:00,prt,23.62
2022-02-19T04:39:00,prt,22.65
2022-02-19T04:40:00,prt,22.59
2022-02-19T04:41:00,prt,23.09
2022-02-19T04:42:00,prt,24.32
2022-02-19T04:43:00,prt,23.86
2022-02-19T04:44:00,prt,25.18
2022-02-19T04:45:00,prt,29.93
2022-02-19T04:46:00,prt,29.68
2022-02-19T04:47:00,prt,31.17
2022-02-19T04:48:00,prt,30.43
2022-02-19T04:49:00,prt,29.51
2022-02-19T04:50:00,prt,30.90
2022-02-19T04:51:00,prt,34.16
2022-02-19T04:52:00,prt,28.85
2022-02-19T04:53:00,prt,32.11
2022-02-19T04:54:00,prt,32.83
2022-02-19T04:55:00,prt,30.44
2022-02-19T04:56:00,prt,29.12
2022-02-19T04:57:00,prt,28.52
2022-02-19T04:58:00,prt,28.16
2022-02-19T04:59:00,prt,29.33
2022-02-19T05:00:00,prt,27.67
2022-02-19T05:01:00,prt,30.31
2022-02-19T05:02:00,prt,29.68
2022-02-19T05:03:00,prt,33.05
2022-02-19T05:04:00,prt,30.07
2022-02-19T05:05:00,prt,29.95
2022-02-19T05:06:00,prt,27.84
2022-02-19T05:07:00,prt,29.06
2022-02-19T05:08:00,prt,27.72
2022-02-19T05:09:00,prt,27.23
2022-02-19T05:10:00,prt,27.51
2022-02-19T05:11:00,prt,26.18
2022-02-19T05:12:00,prt,29.06
2022-02-19T05:13:00,prt,26.28
2022-02-19T05:14:00,prt,26.72
2022-02-19T05:15:00,prt,27.60
2022-02-19T05:16:00,prt,28.69
2022-02-19T05:17:00,prt,28.49
2022-02-19T05:18:00,prt,33.62
2022-02-19T05:19:00,prt,33.48
2022-02-19T05:20:00,prt,33.29
2022-02-19T05:21:00,prt,36.41
2022-02-19T05:22:00,prt,32.55
2022-02-19T05:23:00,prt,30.74
2022-02-19T05:24:00,prt,29.16
2022-02-19T05:25:00,prt,27.19
2022-02-19T05:26:00,prt,26.19
2022-02-19T05:27:00,prt,26.45
2022-02-19T05:28:00,prt,29.06
2022-02-19T05:29:00,prt,29.15
2022-02-19T05:30:00,prt,27.02
2022-02-19T05:31:00,prt,28.09
2022-02-19T05:32:00,prt,27.17
2022-02-19T05:33:00,prt,27.88
2022-02-19T05:34:00,prt,30.70
2022-02-19T05:35:00,prt,32.51
2022-02-19T05:36:00,prt,39.77
2022-02-19T05:37:00,prt,37.26
2022-02-19T05:38:00,prt,32.96
2022-02-19T05:39:00,prt,37.00
2022-02-19T05:40:00,prt,29.71
2022-02-19T05:41:00,prt,30.87
2022-02-19T05:42:00,prt,30.23
2022-02-19T05:43:00,prt,29.31
2022-02-19T05:44:00,prt,30.26
2022-02-19T05:45:00,prt,27.68
2022-02-19T05:46:00,prt,28.55
2022-02-19T05:47:00,prt,34.51
2022-02-19T05:48:00,prt,34.08
2022-02-19T05:49:00,prt,32.47
2022-02-19T05:50:00,prt,33.75
2022-02-19T05:51:00,prt,34.60
2022-02-19T05:52:00,prt,37.14
2022-02-19T05:53:00,prt,42.91
2022-02-19T05:54:00,prt,39.45
2022-02-19T05:55:00,prt,41.08
2022-02-19T05:56:00,prt,42.93
2022-02-19T05:57:00,prt,47.86
2022-02-19T05:58:00,prt,45.98
2022-02-19T05:59:00,prt,43.29
2022-02-19T06:00:00,prt,44.28
2022-02-19T06:01:00,prt,47.97
2022-02-19T06:02:00,prt,47.76
2022-02-19T06:03:00,prt,48.25
2022-02-19T06:04:00,prt,51.27
2022-02-19T06:05:00,prt,47.25
2022-02-19T06:06:00,prt,57.93
2022-02-19T06:07:00,prt,55.66
2022-02-19T06:08:00,prt,52.18
2022-02-19T06:09:00,prt,54.37
2022-02-19T06:10:00,prt,55.02
2022-02-19T06:11:00,prt,56.58
2022-02-19T06:12:00,prt,63.78
2022-02-19T06:13:00,prt,76.86
2022-02-19T06:14:00,prt,69.63
2022-02-19T06:15:00,prt,79.47
2022-02-19T06:16:00,prt,83.63
2022-02-19T06:17:00,prt,68.33
2022-02-19T06:18:00,prt,66.46
2022-02-19T06:19:00,prt,73.62
2022-02-19T06:20:00,prt,65.77
2022-02-19T06:21:00,prt,65.14
2022-02-19T06:22:00,prt,64.21
2022-02-19T06:23:00,prt,64.45
2022-02-19T06:24:00,prt,64.16
2022-02-19T06:25:00,prt,64.56
2022-02-19T06:26:00,prt,64.07
2022-02-19T06:27:00,prt,67.85
2022-02-19T06:28:00,prt,72.12
2022-02-19T06:29:00,prt,75.75
2022-02-19T06:30:00,prt,71.03
2022-02-19T06:31:00,prt,72.83
2022-02-19T06:32:00,prt,74.78
2022-02-19T06:33:00,prt,78.28
2022-02-19T06:34:00,prt,71.96
2022-02-19T06:35:00,prt,63.56
2022-02-19T06:36:00,prt,66.93
2022-02-19T06:37:00,prt,59.11
2022-02-19T06:38:00,prt,67.82
2022-02-19T06:39:00,prt,71.65
2022-02-19T06:40:00,prt,80.52
2022-02-19T06:41:00,prt,73.19
2022-02-19T06:42:00,prt,72.44
2022-02-19T06:43:00,prt,64.62
2022-02-19T06:44:00,prt,63.24
2022-02-19T06:45:00,prt,70.85
2022-02-19T06:46:00,prt,72.31
2022-02-19T06:47:00,prt,70.12
2022-02-19T06:48:00,prt,69.03
2022-02-19T06:49:00,prt,67.37
2022-02-19T06:50:00,prt,57.67
2022-02-19T06:51:00,prt,61.64
2022-02-19T06:52:00,prt,67.17
2022-02-19T06:53:00,prt,60.51
2022-02-19T06:54:00,prt,66.32
2022-02-19T06:55:00,prt,71.80
2022-02-19T06:56:00,prt,74.12
2022-02-19T06:57:00,prt,72.96
2022-02-19T06:58:00,prt,75.79
2022-02-19T06:59:00,prt,70.90
2022-02-19T07:00:00,prt,75.38
2022-02-19T07:01:00,prt,75.98
2022-02-19T07:02:00,prt,76.09
2022-02-19T07:03:00,prt,76.80
2022-02-19T07:04:00,prt,76.61
2022-02-19T07:05:00,prt,77.12
2022-02-19T07:06:00,prt,85.39
2022-02-19T07:07:00,prt,79.55
2022-02-19T07:08:00,prt,79.52
2022-02-19T07:09:00,prt,97.93
2022-02-19T07:10:00,prt,81.84
2022-02-19T07:11:00,prt,78.07
2022-02-19T07:12:00,prt,75.52
2022-02-19T07:13:00,prt,73.82
2022-02-19T07:14:00,prt,80.94
2022-02-19T07:15:00,prt,71.48
2022-02-19T07:16:00,prt,80.23
2022-02-19T07:17:00,prt,77.66
2022-02-19T07:18:00,prt,77.51
2022-02-19T07:19:00,prt,84.04
2022-02-19T07:20:00,prt,80.83
2022-02-19T07:21:00,prt,80.71
2022-02-19T07:22:00,prt,82.96
2022-02-19T07:23:00,prt,87.99
2022-02-19T07:24:00,prt,70.30
2022-02-19T07:25:00,prt,73.91
2022-02-19T07:26:00,prt,63.44
2022-02-19T07:27:00,prt,78.90
2022-02-19T07:28:00,prt,76.59
2022-02-19T07:29:00,prt,89.22
2022-02-19T07:30:00,prt,69.68
2022-02-19T07:31:00,prt,74.75
2022-02-19T07:32:00,prt,69.38
2022-02-19T07:33:00,prt,64.62
2022-02-19T07:34:00,prt,76.80
2022-02-19T07:35:00,prt,75.52
2022-02-19T07:36:00,prt,74.09
2022-02-19T07:37:00,prt,66.44
2022-02-19T07:38:00,prt,79.09
2022-02-19T07:39:00,prt,73.91
2022-02-19T07:40:00,prt,74.60
2022-02-19T07:41:00,prt,68.78
2022-02-19T07:42:00,prt,70.24
2022-02-19T07:43:00,prt,74.13
2022-02-19T07:44:00,prt,90.59
2022-02-19T07:45:00,prt,89.97
2022-02-19T07:46:00,prt,80.42
2022-02-19T07:47:00,prt,87.53
2022-02-19T07:48:00,prt,75.95
2022-02-19T07:49:00,prt,84.50
2022-02-19T07:50:00,prt,81.45
2022-02-19T07:51:00,prt,91.34
2022-02-19T07:52:00,prt,90.27
2022-02-19T07:53:00,prt,80.50
2022-02-19T07:54:00,prt,88.67
2022-02-19T07:55:00,prt,78.34
2022-02-19T07:56:00,prt,86.29
2022-02-19T07:57:00,prt,67.65
2022-02-19T07:58:00,prt,70.86
2022-02-19T07:59:00,prt,78.84
2022-02-19T08:00:00,prt,72.28
2022-02-19T08:01:00,prt,82.37
2022-02-19T08:02:00,prt,72.32
2022-02-19T08:03:00,prt,64.45
2022-02-19T08:04:00,prt,77.75
2022-02-19T08:05:00,prt,74.15
2022-02-19T08:06:00,prt,78.13
2022-02-19T08:07:00,prt,70.94
2022-02-19T08:08:00,prt,67.04
2022-02-19T08:09:00,prt,74.41
2022-02-19T08:10:00,prt,66.25
2022-02-19T08:11:00,prt,76.53
2022-02-19T08:12:00,prt,63.91
2022-02-19T08:13:00,prt,63.57
2022-02-19T08:14:00,prt,72.49
2022-02-19T08:15:00,prt,65.10
2022-02-19T08:16:00,prt,67.27
2022-02-19T08:17:00,prt,62.88
2022-02-19T08:18:00,prt,68.79
2022-02-19T08:19:00,prt,57.75
2022-02-19T08:20:00,prt,70.57
2022-02-19T08:21:00,prt,70.14
2022-02-19T08:22:00,prt,76.28
2022-02-19T08:23:00,prt,75.33
2022-02-19T08:24:00,prt,79.86
2022-02-19T08:25:00,prt,85.16
2022-02-19T08:26:00,prt,69.63
2022-02-19T08:27:00,prt,75.89
2022-02-19T08:28:00,prt,75.34
2022-02-19T08:29:00,prt,78.77
2022-02-19T08:30:00,prt,83.84
2022-02-19T08:31:00,prt,80.23
2022-02-19T08:32:00,prt,72.94
2022-02-19T08:33:00,prt,84.02
2022-02-19T08:34:00,prt,78.55
2022-02-19T08:35:00,prt,87.81
2022-02-19T08:36:00,prt,79.88
2022-02-19T08:37:00,prt,68.29
2022-02-19T08:38:00,prt,76.77
2022-02-19T08:39:00,prt,70.73
2022-02-19T08:40:00,prt,78.57
2022-02-19T08:41:00,prt,72.55
2022-02-19T08:42:00,prt,86.91
2022-02-19T08:43:00,prt,76.38
2022-02-19T08:44:00,prt,82.69
2022-02-19T08:45:00,prt,79.36
2022-02-19T08:46:00,prt,86.65
2022-02-19T08:47:00,prt,77.03
2022-02-19T08:48:00,prt,79.96
2022-02-19T08:49:00,prt,69.21
2022-02-19T08:50:00,prt,83.22
2022-02-19T08:51:00,prt,78.20
2022-02-19T08:52:00,prt,72.17
2022-02-19T08:53:00,prt,65.02
2022-02-19T08:54:00,prt,87.13
2022-02-19T08:55:00,prt,75.39
2022-02-19T08:56:00,prt,92.37
2022-02-19T08:57:00,prt,72.51
2022-02-19T08:58:00,prt,82.94
2022-02-19T08:59:00,prt,84.89
2022-02-19T09:00:00,prt,88.93
2022-02-19T09:01:00,prt,75.02
2022-02-19T09:02:00,prt,86.23
2022-02-19T09:03:00,prt,85.83
2022-02-19T09:04:00,prt,70.39
2022-02-19T09:05:00,prt,98.08
2022-02-19T09:06:00,prt,72.26
2022-02-19T09:07:00,prt,85.30
2022-02-19T09:08:00,prt,82.03
2022-02-19T09:09:00,prt,89.55
2022-02-19T09:10:00,prt,75.10
2022-02-19T09:11:00,prt,79.84
2022-02-19T09:12:00,prt,73.14
2022-02-19T09:13:00,prt,85.40
2022-02-19T09:14:00,prt,72.06
2022-02-19T09:15:00,prt,72.80
2022-02-19T09:16:00,prt,80.32
2022-02-19T09:17:00,prt,74.86
2022-02-19T09:18:00,prt,81.91
2022-02-19T09:19:00,prt,66.45
2022-02-19T09:20:00,prt,77.67
2022-02-19T09:21:00,prt,66.44
2022-02-19T09:22:00,prt,89.15
2022-02-19T09:23:00,prt,68.63
2022-02-19T09:24:00,prt,69.15
2022-02-19T09:25:00,prt,83.11
2022-02-19T09:26:00,prt,87.69
2022-02-19T09:27:00,prt,89.69
2022-02-19T09:28:00,prt,75.47
2022-02-19T09:29:00,prt,82.11
2022-02-19T09:30:00,prt,71.67
2022-02-19T09:31:00,prt,80.69
2022-02-19T09:32:00,prt,81.96
2022-02-19T09:33:00,prt,78.91
2022-02-19T09:34:00,prt,85.79
2022-02-19T09:35:00,prt,67.10
2022-02-19T09:36:00,prt,76.27
2022-02-19T09:37:00,prt,69.86
2022-02-19T09:38:00,prt,82.45
2022-02-19T09:39:00,prt,73.09
2022-02-19T09:40:00,prt,90.00
2022-02-19T09:41:00,prt,74.77
2022-02-19T09:42:00,prt,78.55
2022-02-19T09:43:00,prt,87.89
2022-02-19T09:44:00,prt,76.01
2022-02-19T09:45:00,prt,72.24
2022-02-19T09:46:00,prt,85.28
2022-02-19T09:47:00,prt,75.95
2022-02-19T09:48:00,prt,84.81
2022-02-19T09:49:00,prt,74.08
2022-02-19T09:50:00,prt,88.49
2022-02-19T09:51:00,prt,86.67
2022-02-19T09:52:00,prt,78.83
2022-02-19T09:53:00,prt,87.95
2022-02-19T09:54:00,prt,81.86
2022-02-19T09:55:00,prt,76.03
2022-02-19T09:56:00,prt,80.28
2022-02-19T09:57:00,prt,73.77
2022-02-19T09:58:00,prt,70.93
2022-02-19T09:59:00,prt,85.05
2022-02-19T10:00:00,prt,74.68
2022-02-19T10:01:00,prt,85.25
2022-02-19T10:02:00,prt,81.87
2022-02-19T10:03:00,prt,87.36
2022-02-19T10:04:00,prt,77.45
2022-02-19T10:05:00,prt,80.14
2022-02-19T10:06:00,prt,77.75
2022-02-19T10:07:00,prt,72.75
2022-02-19T10:08:00,prt,83.77
2022-02-19T10:09:00,prt,92.95
2022-02-19T10:10:00,prt,86.59
2022-02-19T10:11:00,prt,84.26
2022-02-19T10:12:00,prt,84.80
2022-02-19T10:13:00,prt,79.98
2022-02-19T10:14:00,prt,91.24
2022-02-19T10:15:00,prt,84.06
2022-02-19T10:16:00,prt,88.25
2022-02-19T10:17:00,prt,83.35
2022-02-19T10:18:00,prt,89.15
2022-02-19T10:19:00,prt,85.66
2022-02-19T10:20:00,prt,79.04
2022-02-19T10:21:00,prt,90.97
2022-02-19T10:22:00,prt,95.56
2022-02-19T10:23:00,prt,71.40
2022-02-19T10:24:00,prt,82.36
2022-02-19T10:25:00,prt,77.96
2022-02-19T10:26:00,prt,80.68
2022-02-19T10:27:00,prt,94.52
2022-02-19T10:28:00,prt,80.64
2022-02-19T10:29:00,prt,87.97
2022-02-19T10:30:00,prt,79.06
2022-02-19T10:31:00,prt,91.65
2022-02-19T10:32:00,prt,79.59
2022-02-19T10:33:00,prt,91.78
2022-02-19T10:34:00,prt,93.68
2022-02-19T10:35:00,prt,84.81
2022-02-19T10:36:00,prt,81.25
2022-02-19T10:37:00,prt,77.68
2022-02-19T10:38:00,prt,86.24
2022-02-19T10:39:00,prt,79.79
2022-02-19T10:40:00,prt,90.40
2022-02-19T10:41:00,prt,90.31
2022-02-19T10:42:00,prt,79.64
2022-02-19T10:43:00,prt,73.85
2022-02-19T10:44:00,prt,94.86
2022-02-19T10:45:00,prt,70.75
2022-02-19T10:46:00,prt,70.95
2022-02-19T10:47:00,prt,85.08
2022-02-19T10:48:00,prt,80.79
2022-02-19T10:49:00,prt,89.80
2022-02-19T10:50:00,prt,81.58
2022-02-19T10:51:00,prt,84.53
2022-02-19T10:52:00,prt,83.80
2022-02-19T10:53:00,prt,91.79
2022-02-19T10:54:00,prt,78.55
2022-02-19T10:55:00,prt,86.77
2022-02-19T10:56:00,prt,88.43
2022-02-19T10:57:00,prt,81.25
2022-02-19T10:58:00,prt,80.20
2022-02-19T10:59:00,prt,77.35
2022-02-19T11:00:00,prt,71.20
2022-02-19T11:01:00,prt,79.50
2022-02-19T11:02:00,prt,81.20
2022-02-19T11:03:00,prt,80.11
2022-02-19T11:04:00,prt,77.90
2022-02-19T11:05:00,prt,89.13
2022-02-19T11:06:00,prt,102.18
2022-02-19T11:07:00,prt,79.36
2022-02-19T11:08:00,prt,84.40
2022-02-19T11:09:00,prt,74.34
2022-02-19T11:10:00,prt,82.60
2022-02-19T11:11:00,prt,74.26
2022-02-19T11:12:00,prt,76.20
2022-02-19T11:13:00,prt,81.23
2022-02-19T11:14:00,prt,89.23
2022-02-19T11:15:00,prt,91.46
2022-02-19T11:16:00,prt,83.64
2022-02-19T11:17:00,prt,85.26
2022-02-19T11:18:00,prt,87.52
2022-02-19T11:19:00,prt,87.01
2022-02-19T11:20:00,prt,88.63
2022-02-19T11:21:00,prt,87.76
2022-02-19T11:22:00,prt,87.85
2022-02-19T11:23:00,prt,80.04
2022-02-19T11:24:00,prt,71.91
2022-02-19T11:25:00,prt,90.27
2022-02-19T11:26:00,prt,87.01
2022-02-19T11:27:00,prt,82.57
2022-02-19T11:28:00,prt,78.65
2022-02-19T11:29:00,prt,70.70
2022-02-19T11:30:00,prt,86.67
2022-02-19T11:31:00,prt,81.74
2022-02-19T11:32:00,prt,95.88
2022-02-19T11:33:00,prt,91.44
2022-02-19T11:34:00,prt,88.13
2022-02-19T11:35:00,prt,88.92
2022-02-19T11:36:00,prt,82.96
2022-02-19T11:37:00,prt,89.66
2022-02-19T11:38:00,prt,84.75
