#datetime,building,power
2023-11-28T00:00:00,aln,21.59
2023-11-28T00:02:00,aln,21.59
2023-11-28T00:04:00,aln,21.59
2023-11-28T00:06:00,aln,21.62
2023-11-28T00:07:00,aln,11.98
2023-11-28T00:09:00,aln,21.62
2023-11-28T00:11:00,aln,23.99
2023-11-28T00:12:00,aln,11.98
2023-11-28T00:14:00,aln,24.02
2023-11-28T00:15:00,aln,11.98
2023-11-28T00:17:00,aln,21.59
2023-11-28T00:18:00,aln,12.01
2023-11-28T00:20:00,aln,23.99
2023-11-28T00:22:00,aln,21.62
2023-11-28T00:23:00,aln,11.98
2023-11-28T00:24:00,aln,9.61
2023-11-28T00:25:00,aln,11.98
2023-11-28T00:27:00,aln,21.62
2023-11-28T00:28:00,aln,11.98
2023-11-28T00:30:00,aln,23.99
2023-11-28T00:32:00,aln,26.43
2023-11-28T00:33:00,aln,11.98
2023-11-28T00:35:00,aln,26.40
2023-11-28T00:36:00,aln,14.41
2023-11-28T00:38:00,aln,26.40
2023-11-28T00:40:00,aln,23.99
2023-11-28T00:42:00,aln,23.99
2023-11-28T00:44:00,aln,26.40
2023-11-28T00:45:00,aln,12.01
2023-11-28T00:46:00,aln,12.01
2023-11-28T00:48:00,aln,23.99
2023-11-28T00:49:00,aln,11.98
2023-11-28T00:51:00,aln,24.02
2023-11-28T00:53:00,aln,23.99
2023-11-28T00:55:00,aln,23.99
2023-11-28T00:56:00,aln,12.01
2023-11-28T00:58:00,aln,21.59
2023-11-28T00:59:00,aln,12.01
2023-11-28T01:01:00,aln,23.99
2023-11-28T01:03:00,aln,21.59
2023-11-28T01:05:00,aln,23.99
2023-11-28T01:07:00,aln,21.62
2023-11-28T01:09:00,aln,21.59
2023-11-28T01:11:00,aln,21.59
2023-11-28T01:13:00,aln,23.99
2023-11-28T01:14:00,aln,9.61
2023-11-28T01:15:00,aln,12.01
2023-11-28T01:17:00,aln,21.59
2023-11-28T01:18:00,aln,11.98
2023-11-28T01:20:00,aln,24.02
2023-11-28T01:22:00,aln,21.59
2023-11-28T01:24:00,aln,21.59
2023-11-28T01:26:00,aln,23.99
2023-11-28T01:28:00,aln,21.62
2023-11-28T01:29:00,aln,11.98
2023-11-28T01:31:00,aln,23.99
2023-11-28T01:33:00,aln,21.62
2023-11-28T01:34:00,aln,11.98
2023-11-28T01:36:00,aln,21.62
2023-11-28T01:37:00,aln,11.98
2023-11-28T01:39:00,aln,21.62
2023-11-28T01:41:00,aln,21.59
2023-11-28T01:43:00,aln,23.99
2023-11-28T01:45:00,aln,21.59
2023-11-28T01:47:00,aln,21.62
2023-11-28T01:49:00,aln,23.99
2023-11-28T01:50:00,aln,11.98
2023-11-28T01:52:00,aln,21.62
2023-11-28T01:53:00,aln,11.98
2023-11-28T01:55:00,aln,23.99
2023-11-28T01:57:00,aln,21.62
2023-11-28T01:59:00,aln,23.99
2023-11-28T02:01:00,aln,21.59
2023-11-28T02:02:00,aln,12.01
2023-11-28T02:03:00,aln,11.98
2023-11-28T02:05:00,aln,21.62
2023-11-28T02:06:00,aln,11.98
2023-11-28T02:08:00,aln,21.62
2023-11-28T02:10:00,aln,23.99
2023-11-28T02:12:00,aln,21.59
2023-11-28T02:13:00,aln,12.01
2023-11-28T02:15:00,aln,21.59
2023-11-28T02:17:00,aln,21.59
2023-11-28T02:19:00,aln,21.59
2023-11-28T02:21:00,aln,21.62
2023-11-28T02:23:00,aln,21.59
2023-11-28T02:25:00,aln,23.99
2023-11-28T02:27:00,aln,21.62
2023-11-28T02:29:00,aln,23.99
2023-11-28T02:30:00,aln,9.58
2023-11-28T02:32:00,aln,24.02
2023-11-28T02:34:00,aln,21.59
2023-11-28T02:36:00,aln,21.59
2023-11-28T02:38:00,aln,21.59
2023-11-28T02:40:00,aln,21.62
2023-11-28T02:42:00,aln,21.59
2023-11-28T02:44:00,aln,21.59
2023-11-28T02:45:00,aln,12.01
2023-11-28T02:47:00,aln,21.59
2023-11-28T02:49:00,aln,21.59
2023-11-28T02:50:00,aln,9.61
2023-11-28T02:52:00,aln,21.59
2023-11-28T02:54:00,aln,21.62
2023-11-28T02:56:00,aln,21.59
2023-11-28T02:58:00,aln,21.59
2023-11-28T03:00:00,aln,21.62
2023-11-28T03:02:00,aln,21.59
2023-11-28T03:03:00,aln,11.98
2023-11-28T03:05:00,aln,21.62
2023-11-28T03:06:00,aln,9.58
2023-11-28T03:08:00,aln,21.62
2023-11-28T03:10:00,aln,21.59
2023-11-28T03:12:00,aln,21.59
2023-11-28T03:14:00,aln,21.59
2023-11-28T03:16:00,aln,21.62
2023-11-28T03:17:00,aln,11.98
2023-11-28T03:19:00,aln,21.62
2023-11-28T03:21:00,aln,21.59
2023-11-28T03:22:00,aln,9.61
2023-11-28T03:24:00,aln,21.59
2023-11-28T03:26:00,aln,23.99
2023-11-28T03:27:00,aln,9.61
2023-11-28T03:29:00,aln,23.99
2023-11-28T03:31:00,aln,21.59
2023-11-28T03:33:00,aln,21.62
2023-11-28T03:35:00,aln,21.59
2023-11-28T03:37:00,aln,23.99
2023-11-28T03:39:00,aln,21.59
2023-11-28T03:41:00,aln,21.62
2023-11-28T03:43:00,aln,21.59
2023-11-28T03:45:00,aln,21.59
2023-11-28T03:47:00,aln,23.99
2023-11-28T03:49:00,aln,21.62
2023-11-28T03:50:00,aln,9.58
2023-11-28T03:52:00,aln,21.62
2023-11-28T03:54:00,aln,21.59
2023-11-28T03:56:00,aln,21.59
2023-11-28T03:57:00,aln,12.01
2023-11-28T03:59:00,aln,19.19
2023-11-28T04:00:00,aln,12.01
2023-11-28T04:02:00,aln,21.59
2023-11-28T04:04:00,aln,19.19
2023-11-28T04:05:00,aln,12.01
2023-11-28T04:07:00,aln,21.59
2023-11-28T04:08:00,aln,9.61
2023-11-28T04:09:00,aln,9.61
2023-11-28T04:11:00,aln,21.59
2023-11-28T04:12:00,aln,11.98
2023-11-28T04:13:00,aln,12.01
2023-11-28T04:15:00,aln,19.19
2023-11-28T04:17:00,aln,21.62
2023-11-28T04:19:00,aln,23.99
2023-11-28T04:21:00,aln,19.19
2023-11-28T04:23:00,aln,21.62
2023-11-28T04:25:00,aln,21.59
2023-11-28T04:27:00,aln,21.59
2023-11-28T04:28:00,aln,12.01
2023-11-28T04:30:00,aln,19.19
2023-11-28T04:32:00,aln,21.59
2023-11-28T04:34:00,aln,21.62
2023-11-28T04:36:00,aln,21.59
2023-11-28T04:37:00,aln,11.98
2023-11-28T04:39:00,aln,21.62
2023-11-28T04:40:00,aln,11.98
2023-11-28T04:42:00,aln,21.62
2023-11-28T04:44:00,aln,21.59
2023-11-28T04:45:00,aln,9.61
2023-11-28T04:47:00,aln,23.99
2023-11-28T04:49:00,aln,21.59
2023-11-28T04:50:00,aln,12.01
2023-11-28T04:51:00,aln,9.58
2023-11-28T04:53:00,aln,21.62
2023-11-28T04:55:00,aln,23.99
2023-11-28T04:56:00,aln,9.61
2023-11-28T04:57:00,aln,11.98
2023-11-28T04:59:00,aln,21.59
2023-11-28T05:01:00,aln,21.62
2023-11-28T05:03:00,aln,21.59
2023-11-28T05:04:00,aln,9.61
2023-11-28T05:06:00,aln,21.59
2023-11-28T05:08:00,aln,21.59
2023-11-28T05:10:00,aln,21.59
2023-11-28T05:12:00,aln,21.62
2023-11-28T05:14:00,aln,21.59
2023-11-28T05:16:00,aln,21.59
2023-11-28T05:18:00,aln,21.62
2023-11-28T05:20:00,aln,21.59
2023-11-28T05:22:00,aln,21.59
2023-11-28T05:24:00,aln,21.59
2023-11-28T05:26:00,aln,21.62
2023-11-28T05:27:00,aln,9.58
2023-11-28T05:28:00,aln,12.01
2023-11-28T05:30:00,aln,21.59
2023-11-28T05:32:00,aln,21.62
2023-11-28T05:33:00,aln,9.58
2023-11-28T05:35:00,aln,21.62
2023-11-28T05:37:00,aln,21.59
2023-11-28T05:39:00,aln,21.59
2023-11-28T05:40:00,aln,9.61
2023-11-28T05:42:00,aln,21.59
2023-11-28T05:44:00,aln,21.59
2023-11-28T05:45:00,aln,9.61
2023-11-28T05:47:00,aln,21.59
2023-11-28T05:49:00,aln,21.62
2023-11-28T05:50:00,aln,9.58
2023-11-28T05:52:00,aln,21.62
2023-11-28T05:53:00,aln,9.58
2023-11-28T05:55:00,aln,21.59
2023-11-28T05:56:00,aln,12.01
2023-11-28T05:57:00,aln,12.01
2023-11-28T05:59:00,aln,21.59
2023-11-28T06:01:00,aln,21.59
2023-11-28T06:03:00,aln,23.99
2023-11-28T06:04:00,aln,9.61
2023-11-28T06:05:00,aln,12.01
2023-11-28T06:07:00,aln,23.99
2023-11-28T06:09:00,aln,21.59
2023-11-28T06:11:00,aln,21.59
2023-11-28T06:13:00,aln,21.62
2023-11-28T06:15:00,aln,21.59
2023-11-28T06:17:00,aln,21.59
2023-11-28T06:18:00,aln,9.61
2023-11-28T06:20:00,aln,23.99
2023-11-28T06:21:00,aln,9.61
2023-11-28T06:23:00,aln,21.59
2023-11-28T06:25:00,aln,21.59
2023-11-28T06:27:00,aln,19.22
2023-11-28T06:28:00,aln,11.98
2023-11-28T06:30:00,aln,19.22
2023-11-28T06:32:00,aln,21.59
2023-11-28T06:33:00,aln,12.01
2023-11-28T06:35:00,aln,21.59
2023-11-28T06:36:00,aln,9.61
2023-11-28T06:38:00,aln,23.99
2023-11-28T06:39:00,aln,9.58
2023-11-28T06:41:00,aln,21.62
2023-11-28T06:42:00,aln,11.98
2023-11-28T06:44:00,aln,21.62
2023-11-28T06:46:00,aln,21.59
2023-11-28T06:47:00,aln,9.61
2023-11-28T06:49:00,aln,21.59
2023-11-28T06:51:00,aln,21.59
2023-11-28T06:52:00,aln,9.61
2023-11-28T06:54:00,aln,21.59
2023-11-28T06:56:00,aln,21.59
2023-11-28T06:58:00,aln,19.22
2023-11-28T07:00:00,aln,21.59
2023-11-28T07:01:00,aln,9.61
2023-11-28T07:03:00,aln,21.59
2023-11-28T07:04:00,aln,12.01
2023-11-28T07:06:00,aln,21.59
2023-11-28T07:07:00,aln,9.61
2023-11-28T07:09:00,aln,21.59
2023-11-28T07:11:00,aln,21.59
2023-11-28T07:12:00,aln,9.61
2023-11-28T07:14:00,aln,21.59
2023-11-28T07:15:00,aln,9.61
2023-11-28T07:17:00,aln,21.59
2023-11-28T07:18:00,aln,9.61
2023-11-28T07:19:00,aln,11.98
2023-11-28T07:21:00,aln,21.62
2023-11-28T07:22:00,aln,9.58
2023-11-28T07:24:00,aln,21.62
2023-11-28T07:26:00,aln,21.59
2023-11-28T07:28:00,aln,21.59
2023-11-28T07:30:00,aln,21.59
2023-11-28T07:31:00,aln,9.61
2023-11-28T07:33:00,aln,21.59
2023-11-28T07:35:00,aln,21.62
2023-11-28T07:37:00,aln,21.59
2023-11-28T07:39:00,aln,23.99
2023-11-28T07:40:00,aln,12.01
2023-11-28T07:42:00,aln,23.99
2023-11-28T07:44:00,aln,23.99
2023-11-28T07:46:00,aln,23.99
2023-11-28T07:48:00,aln,21.62
2023-11-28T07:50:00,aln,21.59
2023-11-28T07:51:00,aln,11.98
2023-11-28T07:53:00,aln,21.62
2023-11-28T07:54:00,aln,11.98
2023-11-28T07:56:00,aln,21.62
2023-11-28T07:57:00,aln,11.98
2023-11-28T07:59:00,aln,19.22
2023-11-28T08:01:00,aln,23.99
2023-11-28T08:02:00,aln,9.58
2023-11-28T08:04:00,aln,21.62
2023-11-28T08:05:00,aln,11.98
2023-11-28T08:07:00,aln,21.62
2023-11-28T08:08:00,aln,11.98
2023-11-28T08:10:00,aln,21.62
2023-11-28T08:12:00,aln,21.59
2023-11-28T08:13:00,aln,9.58
2023-11-28T08:15:00,aln,21.62
2023-11-28T08:16:00,aln,11.98
2023-11-28T08:17:00,aln,9.61
2023-11-28T08:18:00,aln,9.61
2023-11-28T08:20:00,aln,23.99
2023-11-28T08:21:00,aln,9.61
2023-11-28T08:23:00,aln,23.99
2023-11-28T08:24:00,aln,9.58
2023-11-28T08:26:00,aln,24.02
2023-11-28T08:28:00,aln,26.40
2023-11-28T08:30:00,aln,23.99
2023-11-28T08:32:00,aln,21.59
2023-11-28T08:34:00,aln,23.99
2023-11-28T08:35:00,aln,12.01
2023-11-28T08:37:00,aln,23.99
2023-11-28T08:38:00,aln,12.01
2023-11-28T08:39:00,aln,9.61
2023-11-28T08:41:00,aln,21.59
2023-11-28T08:43:00,aln,21.59
2023-11-28T08:45:00,aln,23.99
2023-11-28T08:46:00,aln,9.61
2023-11-28T08:48:00,aln,21.59
2023-11-28T08:50:00,aln,21.62
2023-11-28T08:52:00,aln,21.59
2023-11-28T08:54:00,aln,21.59
2023-11-28T08:55:00,aln,12.01
2023-11-28T08:57:00,aln,19.19
2023-11-28T08:59:00,aln,23.99
2023-11-28T09:01:00,aln,21.62
2023-11-28T09:03:00,aln,21.59
2023-11-28T09:04:00,aln,9.61
2023-11-28T09:06:00,aln,21.59
2023-11-28T09:07:00,aln,11.98
2023-11-28T09:09:00,aln,21.62
2023-11-28T09:11:00,aln,21.59
2023-11-28T09:13:00,aln,21.59
2023-11-28T09:15:00,aln,21.62
2023-11-28T09:18:00,aln,31.17
2023-11-28T09:20:00,aln,21.62
2023-11-28T09:22:00,aln,21.59
2023-11-28T09:24:00,aln,21.59
2023-11-28T09:26:00,aln,21.62
2023-11-28T09:28:00,aln,21.59
2023-11-28T09:30:00,aln,21.59
2023-11-28T09:31:00,aln,9.61
2023-11-28T09:33:00,aln,21.59
2023-11-28T09:34:00,aln,12.01
2023-11-28T09:36:00,aln,23.99
2023-11-28T09:37:00,aln,12.01
2023-11-28T09:39:00,aln,23.99
2023-11-28T09:41:00,aln,23.99
2023-11-28T09:42:00,aln,12.01
2023-11-28T09:44:00,aln,23.99
2023-11-28T09:46:00,aln,23.99
2023-11-28T09:48:00,aln,26.40
2023-11-28T09:49:00,aln,12.01
2023-11-28T09:51:00,aln,23.99
2023-11-28T09:53:00,aln,26.40
2023-11-28T09:55:00,aln,23.99
2023-11-28T09:56:00,aln,12.01
2023-11-28T09:58:00,aln,21.59
2023-11-28T09:59:00,aln,9.61
2023-11-28T10:00:00,aln,9.58
2023-11-28T10:01:00,aln,12.01
2023-11-28T10:03:00,aln,21.59
2023-11-28T10:05:00,aln,21.62
2023-11-28T10:06:00,aln,11.98
2023-11-28T10:08:00,aln,21.59
2023-11-28T10:10:00,aln,24.02
2023-11-28T10:12:00,aln,21.59
2023-11-28T10:14:00,aln,21.59
2023-11-28T10:16:00,aln,21.59
2023-11-28T10:18:00,aln,21.62
2023-11-28T10:20:00,aln,23.99
2023-11-28T10:22:00,aln,21.59
2023-11-28T10:24:00,aln,21.62
2023-11-28T10:26:00,aln,23.99
2023-11-28T10:28:00,aln,21.59
2023-11-28T10:29:00,aln,12.01
2023-11-28T10:30:00,aln,9.58
2023-11-28T10:32:00,aln,23.99
2023-11-28T10:34:00,aln,21.62
2023-11-28T10:36:00,aln,19.19
2023-11-28T10:38:00,aln,21.59
2023-11-28T10:40:00,aln,21.62
2023-11-28T10:42:00,aln,21.59
2023-11-28T10:44:00,aln,23.99
2023-11-28T10:46:00,aln,21.59
2023-11-28T10:47:00,aln,9.61
2023-11-28T10:49:00,aln,23.99
2023-11-28T10:50:00,aln,9.61
2023-11-28T10:51:00,aln,12.01
2023-11-28T10:53:00,aln,21.59
2023-11-28T10:55:00,aln,23.99
2023-11-28T10:57:00,aln,23.99
2023-11-28T10:58:00,aln,9.61
2023-11-28T10:59:00,aln,12.01
2023-11-28T11:01:00,aln,21.59
2023-11-28T11:03:00,aln,21.59
2023-11-28T11:05:00,aln,23.99
2023-11-28T11:07:00,aln,24.02
2023-11-28T11:08:00,aln,11.98
2023-11-28T11:10:00,aln,21.59
2023-11-28T11:12:00,aln,21.62
2023-11-28T11:14:00,aln,21.59
2023-11-28T11:16:00,aln,21.59
2023-11-28T11:17:00,aln,9.61
2023-11-28T11:18:00,aln,12.01
2023-11-28T11:20:00,aln,19.19
2023-11-28T11:22:00,aln,21.59
2023-11-28T11:24:00,aln,21.59
2023-11-28T11:25:00,aln,9.61
2023-11-28T11:26:00,aln,12.01
2023-11-28T11:28:00,aln,21.59
2023-11-28T11:29:00,aln,9.61
2023-11-28T11:31:00,aln,21.59
2023-11-28T11:33:00,aln,23.99
2023-11-28T11:34:00,aln,9.61
2023-11-28T11:36:00,aln,21.59
2023-11-28T11:38:00,aln,21.59
2023-11-28T11:40:00,aln,21.62
2023-11-28T11:42:00,aln,21.59
2023-11-28T11:44:00,aln,21.59
2023-11-28T11:46:00,aln,21.62
2023-11-28T11:47:00,aln,11.98
2023-11-28T11:49:00,aln,21.59
2023-11-28T11:50:00,aln,12.01
2023-11-28T11:52:00,aln,21.59
2023-11-28T11:53:00,aln,9.61
2023-11-28T11:55:00,aln,21.59
2023-11-28T11:56:00,aln,12.01
2023-11-28T11:57:00,aln,11.98
2023-11-28T11:59:00,aln,21.62
2023-11-28T12:01:00,aln,21.59
2023-11-28T12:02:00,aln,9.61
2023-11-28T12:04:00,aln,21.59
2023-11-28T12:06:00,aln,21.59
2023-11-28T12:08:00,aln,23.99
2023-11-28T12:09:00,aln,9.61
2023-11-28T12:11:00,aln,21.59
2023-11-28T12:13:00,aln,24.02
2023-11-28T12:14:00,aln,9.58
2023-11-28T12:16:00,aln,21.62
2023-11-28T12:18:00,aln,23.99
2023-11-28T12:20:00,aln,21.59
2023-11-28T12:22:00,aln,21.59
2023-11-28T12:23:00,aln,12.01
2023-11-28T12:24:00,aln,9.61
2023-11-28T12:26:00,aln,23.99
2023-11-28T12:27:00,aln,9.58
2023-11-28T12:28:00,aln,12.01
2023-11-28T12:30:00,aln,23.99
2023-11-28T12:32:00,aln,21.62
2023-11-28T12:34:00,aln,21.59
2023-11-28T12:35:00,aln,11.98
2023-11-28T12:37:00,aln,21.62
2023-11-28T12:38:00,aln,11.98
2023-11-28T12:40:00,aln,19.22
2023-11-28T12:42:00,aln,21.59
2023-11-28T12:43:00,aln,12.01
2023-11-28T12:45:00,aln,21.59
2023-11-28T12:47:00,aln,19.19
2023-11-28T12:48:00,aln,12.01
2023-11-28T12:50:00,aln,21.59
2023-11-28T12:52:00,aln,21.59
2023-11-28T12:53:00,aln,9.61
2023-11-28T12:55:00,aln,21.59
2023-11-28T12:56:00,aln,12.01
2023-11-28T12:58:00,aln,21.59
2023-11-28T12:59:00,aln,9.61
2023-11-28T13:01:00,aln,21.59
2023-11-28T13:03:00,aln,21.59
2023-11-28T13:05:00,aln,21.62
2023-11-28T13:07:00,aln,23.99
2023-11-28T13:09:00,aln,23.99
2023-11-28T13:10:00,aln,12.01
2023-11-28T13:12:00,aln,23.99
2023-11-28T13:14:00,aln,23.99
2023-11-28T13:16:00,aln,21.59
2023-11-28T13:18:00,aln,21.62
2023-11-28T13:20:00,aln,21.59
2023-11-28T13:22:00,aln,21.59
2023-11-28T13:24:00,aln,21.62
2023-11-28T13:25:00,aln,11.98
2023-11-28T13:27:00,aln,23.99
2023-11-28T13:29:00,aln,21.62
2023-11-28T13:31:00,aln,21.59
2023-11-28T13:33:00,aln,21.59
2023-11-28T13:34:00,aln,12.01
2023-11-28T13:36:00,aln,21.59
2023-11-28T13:38:00,aln,21.59
2023-11-28T13:40:00,aln,21.62
2023-11-28T13:42:00,aln,21.59
2023-11-28T13:44:00,aln,21.59
2023-11-28T13:46:00,aln,21.59
2023-11-28T13:48:00,aln,21.62
2023-11-28T13:50:00,aln,21.59
2023-11-28T13:52:00,aln,21.59
2023-11-28T13:54:00,aln,21.62
2023-11-28T13:56:00,aln,21.59
2023-11-28T13:58:00,aln,21.59
2023-11-28T13:59:00,aln,12.01
2023-11-28T14:01:00,aln,21.59
2023-11-28T14:03:00,aln,21.59
2023-11-28T14:04:00,aln,9.61
2023-11-28T14:06:00,aln,21.59
2023-11-28T14:08:00,aln,23.99
2023-11-28T14:09:00,aln,9.61
2023-11-28T14:11:00,aln,21.59
2023-11-28T14:13:00,aln,21.62
2023-11-28T14:15:00,aln,23.99
2023-11-28T14:17:00,aln,23.99
2023-11-28T14:19:00,aln,23.99
2023-11-28T14:20:00,aln,9.61
2023-11-28T14:22:00,aln,23.99
2023-11-28T14:24:00,aln,21.59
2023-11-28T14:26:00,aln,21.62
2023-11-28T14:28:00,aln,21.59
2023-11-28T14:29:00,aln,12.01
2023-11-28T14:31:00,aln,21.59
2023-11-28T14:33:00,aln,23.99
2023-11-28T14:34:00,aln,12.01
2023-11-28T14:36:00,aln,21.59
2023-11-28T14:38:00,aln,23.99
2023-11-28T14:39:00,aln,12.01
2023-11-28T14:41:00,aln,23.99
2023-11-28T14:43:00,aln,21.59
2023-11-28T14:44:00,aln,12.01
2023-11-28T14:46:00,aln,21.59
2023-11-28T14:48:00,aln,23.99
2023-11-28T14:49:00,aln,12.01
2023-11-28T14:51:00,aln,21.59
2023-11-28T14:53:00,aln,21.59
2023-11-28T14:55:00,aln,24.02
2023-11-28T14:56:00,aln,11.98
2023-11-28T14:58:00,aln,23.99
2023-11-28T15:00:00,aln,21.62
2023-11-28T15:02:00,aln,21.59
2023-11-28T15:04:00,aln,23.99
2023-11-28T15:06:00,aln,21.62
2023-11-28T15:07:00,aln,11.98
2023-11-28T15:09:00,aln,23.99
2023-11-28T15:11:00,aln,21.62
2023-11-28T15:13:00,aln,21.59
2023-11-28T15:15:00,aln,21.59
2023-11-28T15:16:00,aln,9.61
2023-11-28T15:18:00,aln,21.59
2023-11-28T15:19:00,aln,12.01
2023-11-28T15:21:00,aln,21.59
2023-11-28T15:22:00,aln,9.61
2023-11-28T15:23:00,aln,11.98
2023-11-28T15:25:00,aln,21.62
2023-11-28T15:27:00,aln,21.59
2023-11-28T15:28:00,aln,11.98
2023-11-28T15:30:00,aln,21.62
2023-11-28T15:32:00,aln,23.99
2023-11-28T15:34:00,aln,21.59
2023-11-28T15:35:00,aln,12.01
2023-11-28T15:37:00,aln,21.59
2023-11-28T15:39:00,aln,23.99
2023-11-28T15:41:00,aln,21.62
2023-11-28T15:43:00,aln,21.59
2023-11-28T15:45:00,aln,21.59
2023-11-28T15:46:00,aln,12.01
2023-11-28T15:48:00,aln,21.59
2023-11-28T15:49:00,aln,12.01
2023-11-28T15:50:00,aln,9.58
2023-11-28T15:52:00,aln,21.62
2023-11-28T15:54:00,aln,21.59
2023-11-28T15:56:00,aln,23.99
2023-11-28T15:58:00,aln,21.59
2023-11-28T16:00:00,aln,21.62
2023-11-28T16:02:00,aln,21.59
2023-11-28T16:04:00,aln,21.59
2023-11-28T16:06:00,aln,21.59
2023-11-28T16:08:00,aln,24.02
2023-11-28T16:10:00,aln,21.59
2023-11-28T16:12:00,aln,21.59
2023-11-28T16:14:00,aln,23.99
2023-11-28T16:16:00,aln,21.62
2023-11-28T16:18:00,aln,23.99
2023-11-28T16:20:00,aln,23.99
2023-11-28T16:22:00,aln,23.99
2023-11-28T16:23:00,aln,14.41
2023-11-28T16:25:00,aln,23.99
2023-11-28T16:27:00,aln,23.99
2023-11-28T16:29:00,aln,23.99
2023-11-28T16:31:00,aln,26.43
2023-11-28T16:33:00,aln,23.99
2023-11-28T16:35:00,aln,28.80
2023-11-28T16:36:00,aln,11.98
2023-11-28T16:38:00,aln,26.40
2023-11-28T16:40:00,aln,26.43
2023-11-28T16:41:00,aln,11.98
2023-11-28T16:42:00,aln,12.01
2023-11-28T16:44:00,aln,26.40
2023-11-28T16:46:00,aln,23.99
2023-11-28T16:48:00,aln,26.40
2023-11-28T16:50:00,aln,23.99
2023-11-28T16:52:00,aln,26.43
2023-11-28T16:54:00,aln,26.40
2023-11-28T16:55:00,aln,14.38
2023-11-28T16:57:00,aln,26.40
2023-11-28T16:59:00,aln,26.40
2023-11-28T17:01:00,aln,26.43
2023-11-28T17:03:00,aln,26.40
2023-11-28T17:05:00,aln,23.99
2023-11-28T17:06:00,aln,14.38
2023-11-28T17:08:00,aln,24.02
2023-11-28T17:10:00,aln,26.40
2023-11-28T17:11:00,aln,11.98
2023-11-28T17:12:00,aln,12.01
2023-11-28T17:14:00,aln,26.40
2023-11-28T17:16:00,aln,23.99
2023-11-28T17:18:00,aln,26.40
2023-11-28T17:20:00,aln,26.40
2023-11-28T17:22:00,aln,24.02
2023-11-28T17:24:00,aln,23.99
2023-11-28T17:25:00,aln,11.98
2023-11-28T17:27:00,aln,24.02
2023-11-28T17:28:00,aln,14.38
2023-11-28T17:30:00,aln,21.59
2023-11-28T17:32:00,aln,24.02
2023-11-28T17:34:00,aln,23.99
2023-11-28T17:36:00,aln,23.99
2023-11-28T17:38:00,aln,23.99
2023-11-28T17:40:00,aln,23.99
2023-11-28T17:42:00,aln,24.02
2023-11-28T17:44:00,aln,23.99
2023-11-28T17:46:00,aln,23.99
2023-11-28T17:48:00,aln,21.59
2023-11-28T17:50:00,aln,24.02
2023-11-28T17:51:00,aln,11.98
2023-11-28T17:53:00,aln,23.99
2023-11-28T17:55:00,aln,24.02
2023-11-28T17:57:00,aln,23.99
2023-11-28T17:59:00,aln,21.59
2023-11-28T18:00:00,aln,12.01
2023-11-28T18:02:00,aln,26.40
2023-11-28T18:03:00,aln,11.98
2023-11-28T18:05:00,aln,24.02
2023-11-28T18:07:00,aln,23.99
2023-11-28T18:09:00,aln,26.40
2023-11-28T18:11:00,aln,23.99
2023-11-28T18:13:00,aln,23.99
2023-11-28T18:15:00,aln,23.99
2023-11-28T18:17:00,aln,24.02
2023-11-28T18:19:00,aln,23.99
2023-11-28T18:20:00,aln,11.98
2023-11-28T18:22:00,aln,24.02
2023-11-28T18:24:00,aln,21.59
2023-11-28T18:25:00,aln,14.38
2023-11-28T18:27:00,aln,21.62
2023-11-28T18:29:00,aln,23.99
2023-11-28T18:30:00,aln,9.61
2023-11-28T18:32:00,aln,23.99
2023-11-28T18:34:00,aln,23.99
2023-11-28T18:36:00,aln,21.59
2023-11-28T18:38:00,aln,24.02
2023-11-28T18:40:00,aln,23.99
2023-11-28T18:41:00,aln,11.98
2023-11-28T18:43:00,aln,24.02
2023-11-28T18:45:00,aln,21.59
2023-11-28T18:46:00,aln,11.98
2023-11-28T18:48:00,aln,21.62
2023-11-28T18:50:00,aln,23.99
2023-11-28T18:51:00,aln,11.98
2023-11-28T18:53:00,aln,24.02
2023-11-28T18:55:00,aln,21.59
2023-11-28T18:57:00,aln,23.99
2023-11-28T18:59:00,aln,23.99
2023-11-28T19:00:00,aln,14.41
2023-11-28T19:02:00,aln,23.99
2023-11-28T19:04:00,aln,23.99
2023-11-28T19:06:00,aln,23.99
2023-11-28T19:07:00,aln,12.01
2023-11-28T19:09:00,aln,23.99
2023-11-28T19:11:00,aln,23.99
2023-11-28T19:13:00,aln,24.02
2023-11-28T19:14:00,aln,11.98
2023-11-28T19:15:00,aln,12.01
2023-11-28T19:17:00,aln,21.59
2023-11-28T19:19:00,aln,23.99
2023-11-28T19:21:00,aln,24.02
2023-11-28T19:23:00,aln,23.99
2023-11-28T19:25:00,aln,23.99
2023-11-28T19:26:00,aln,12.01
2023-11-28T19:27:00,aln,11.98
2023-11-28T19:29:00,aln,23.99
2023-11-28T19:31:00,aln,24.02
2023-11-28T19:33:00,aln,21.59
2023-11-28T19:35:00,aln,21.59
2023-11-28T19:37:00,aln,23.99
2023-11-28T19:39:00,aln,24.02
2023-11-28T19:41:00,aln,23.99
2023-11-28T19:43:00,aln,23.99
2023-11-28T19:44:00,aln,12.01
2023-11-28T19:46:00,aln,21.59
2023-11-28T19:48:00,aln,23.99
2023-11-28T19:50:00,aln,21.59
2023-11-28T19:52:00,aln,23.99
2023-11-28T19:54:00,aln,21.62
2023-11-28T19:56:00,aln,23.99
2023-11-28T19:58:00,aln,23.99
2023-11-28T20:00:00,aln,21.59
2023-11-28T20:02:00,aln,24.02
2023-11-28T20:03:00,aln,11.98
