#datetime,building,power
2022-09-28T00:00:00,prt,26.18
2022-09-28T00:01:00,prt,26.70
2022-09-28T00:02:00,prt,25.86
2022-09-28T00:03:00,prt,26.52
2022-09-28T00:04:00,prt,29.87
2022-09-28T00:05:00,prt,26.15
2022-09-28T00:06:00,prt,27.64
2022-09-28T00:07:00,prt,28.10
2022-09-28T00:08:00,prt,28.56
2022-09-28T00:09:00,prt,26.97
2022-09-28T00:10:00,prt,26.33
2022-09-28T00:11:00,prt,26.56
2022-09-28T00:12:00,prt,24.57
2022-09-28T00:13:00,prt,24.19
2022-09-28T00:14:00,prt,25.16
2022-09-28T00:15:00,prt,25.97
2022-09-28T00:16:00,prt,27.06
2022-09-28T00:17:00,prt,28.68
2022-09-28T00:18:00,prt,28.39
2022-09-28T00:19:00,prt,26.40
2022-09-28T00:20:00,prt,27.56
2022-09-28T00:21:00,prt,28.06
2022-09-28T00:22:00,prt,23.25
2022-09-28T00:23:00,prt,24.82
2022-09-28T00:24:00,prt,25.40
2022-09-28T00:25:00,prt,26.83
2022-09-28T00:26:00,prt,24.63
2022-09-28T00:27:00,prt,23.57
2022-09-28T00:28:00,prt,23.38
2022-09-28T00:29:00,prt,24.49
2022-09-28T00:30:00,prt,23.46
2022-09-28T00:31:00,prt,24.42
2022-09-28T00:32:00,prt,23.19
2022-09-28T00:33:00,prt,23.34
2022-09-28T00:34:00,prt,22.93
2022-09-28T00:35:00,prt,24.70
2022-09-28T00:36:00,prt,25.35
2022-09-28T00:37:00,prt,24.36
2022-09-28T00:38:00,prt,26.83
2022-09-28T00:39:00,prt,24.99
2022-09-28T00:40:00,prt,25.14
2022-09-28T00:41:00,prt,26.13
2022-09-28T00:42:00,prt,24.84
2022-09-28T00:43:00,prt,23.30
2022-09-28T00:44:00,prt,23.55
2022-09-28T00:45:00,prt,25.18
2022-09-28T00:46:00,prt,26.12
2022-09-28T00:47:00,prt,25.44
2022-09-28T00:48:00,prt,25.96
2022-09-28T00:49:00,prt,23.31
2022-09-28T00:50:00,prt,23.64
2022-09-28T00:51:00,prt,23.50
2022-09-28T00:52:00,prt,26.60
2022-09-28T00:53:00,prt,23.50
2022-09-28T00:54:00,prt,24.73
2022-09-28T00:55:00,prt,23.08
2022-09-28T00:56:00,prt,26.09
2022-09-28T00:57:00,prt,25.38
2022-09-28T00:58:00,prt,25.35
2022-09-28T00:59:00,prt,28.26
2022-09-28T01:00:00,prt,29.41
2022-09-28T01:01:00,prt,30.42
2022-09-28T01:02:00,prt,30.10
2022-09-28T01:03:00,prt,29.00
2022-09-28T01:04:00,prt,29.32
2022-09-28T01:05:00,prt,23.09
2022-09-28T01:06:00,prt,23.08
2022-09-28T01:07:00,prt,23.83
2022-09-28T01:08:00,prt,24.40
2022-09-28T01:09:00,prt,25.44
2022-09-28T01:10:00,prt,23.28
2022-09-28T01:11:00,prt,23.31
2022-09-28T01:12:00,prt,22.66
2022-09-28T01:13:00,prt,22.38
2022-09-28T01:14:00,prt,22.48
2022-09-28T01:15:00,prt,22.78
2022-09-28T01:16:00,prt,26.03
2022-09-28T01:17:00,prt,24.57
2022-09-28T01:18:00,prt,24.14
2022-09-28T01:19:00,prt,23.79
2022-09-28T01:20:00,prt,23.63
2022-09-28T01:21:00,prt,24.37
2022-09-28T01:22:00,prt,24.60
2022-09-28T01:23:00,prt,24.74
2022-09-28T01:24:00,prt,24.05
2022-09-28T01:25:00,prt,26.48
2022-09-28T01:26:00,prt,25.02
2022-09-28T01:27:00,prt,23.30
2022-09-28T01:28:00,prt,26.34
2022-09-28T01:29:00,prt,24.58
2022-09-28T01:30:00,prt,26.19
2022-09-28T01:31:00,prt,26.38
2022-09-28T01:32:00,prt,25.87
2022-09-28T01:33:00,prt,27.66
2022-09-28T01:34:00,prt,25.04
2022-09-28T01:35:00,prt,25.51
2022-09-28T01:36:00,prt,25.28
2022-09-28T01:37:00,prt,23.66
2022-09-28T01:38:00,prt,22.37
2022-09-28T01:39:00,prt,22.61
2022-09-28T01:40:00,prt,21.97
2022-09-28T01:41:00,prt,23.77
2022-09-28T01:42:00,prt,24.33
2022-09-28T01:43:00,prt,29.83
2022-09-28T01:44:00,prt,30.68
2022-09-28T01:45:00,prt,27.98
2022-09-28T01:46:00,prt,27.25
2022-09-28T01:47:00,prt,28.14
2022-09-28T01:48:00,prt,23.19
2022-09-28T01:49:00,prt,22.64
2022-09-28T01:50:00,prt,24.13
2022-09-28T01:51:00,prt,24.03
2022-09-28T01:52:00,prt,23.42
2022-09-28T01:53:00,prt,22.99
2022-09-28T01:54:00,prt,23.92
2022-09-28T01:55:00,prt,23.67
2022-09-28T01:56:00,prt,23.82
2022-09-28T01:57:00,prt,24.80
2022-09-28T01:58:00,prt,23.30
2022-09-28T01:59:00,prt,22.63
2022-09-28T02:00:00,prt,24.57
2022-09-28T02:01:00,prt,25.56
2022-09-28T02:02:00,prt,28.09
2022-09-28T02:03:00,prt,26.51
2022-09-28T02:04:00,prt,26.28
2022-09-28T02:05:00,prt,29.87
2022-09-28T02:06:00,prt,26.71
2022-09-28T02:07:00,prt,27.82
2022-09-28T02:08:00,prt,28.92
2022-09-28T02:09:00,prt,26.43
2022-09-28T02:10:00,prt,25.81
2022-09-28T02:11:00,prt,25.48
2022-09-28T02:12:00,prt,25.61
2022-09-28T02:13:00,prt,26.86
2022-09-28T02:14:00,prt,28.84
2022-09-28T02:15:00,prt,25.48
2022-09-28T02:16:00,prt,24.71
2022-09-28T02:17:00,prt,23.75
2022-09-28T02:18:00,prt,25.37
2022-09-28T02:19:00,prt,24.55
2022-09-28T02:20:00,prt,25.17
2022-09-28T02:21:00,prt,23.40
2022-09-28T02:22:00,prt,23.45
2022-09-28T02:23:00,prt,27.38
2022-09-28T02:24:00,prt,23.27
2022-09-28T02:25:00,prt,26.07
2022-09-28T02:26:00,prt,27.96
2022-09-28T02:27:00,prt,26.65
2022-09-28T02:28:00,prt,27.97
2022-09-28T02:29:00,prt,28.83
2022-09-28T02:30:00,prt,29.19
2022-09-28T02:31:00,prt,26.54
2022-09-28T02:32:00,prt,25.71
2022-09-28T02:33:00,prt,23.14
2022-09-28T02:34:00,prt,23.05
2022-09-28T02:35:00,prt,23.61
2022-09-28T02:36:00,prt,24.27
2022-09-28T02:37:00,prt,23.32
2022-09-28T02:38:00,prt,25.48
2022-09-28T02:39:00,prt,24.64
2022-09-28T02:40:00,prt,25.82
2022-09-28T02:41:00,prt,24.92
2022-09-28T02:42:00,prt,25.60
2022-09-28T02:43:00,prt,25.18
2022-09-28T02:44:00,prt,26.16
2022-09-28T02:45:00,prt,23.92
2022-09-28T02:46:00,prt,23.99
2022-09-28T02:47:00,prt,25.18
2022-09-28T02:48:00,prt,25.70
2022-09-28T02:49:00,prt,26.20
2022-09-28T02:50:00,prt,25.70
2022-09-28T02:51:00,prt,25.30
2022-09-28T02:52:00,prt,27.21
2022-09-28T02:53:00,prt,26.35
2022-09-28T02:54:00,prt,24.60
2022-09-28T02:55:00,prt,28.14
2022-09-28T02:56:00,prt,28.41
2022-09-28T02:57:00,prt,24.72
2022-09-28T02:58:00,prt,24.77
2022-09-28T02:59:00,prt,24.81
2022-09-28T03:00:00,prt,24.95
2022-09-28T03:01:00,prt,22.93
2022-09-28T03:02:00,prt,23.39
2022-09-28T03:03:00,prt,23.58
2022-09-28T03:04:00,prt,25.22
2022-09-28T03:05:00,prt,25.95
2022-09-28T03:06:00,prt,25.68
2022-09-28T03:07:00,prt,26.22
2022-09-28T03:08:00,prt,25.35
2022-09-28T03:09:00,prt,28.96
2022-09-28T03:10:00,prt,28.81
2022-09-28T03:11:00,prt,30.14
2022-09-28T03:12:00,prt,28.38
2022-09-28T03:13:00,prt,29.00
2022-09-28T03:14:00,prt,25.76
2022-09-28T03:15:00,prt,27.39
2022-09-28T03:16:00,prt,23.17
2022-09-28T03:17:00,prt,25.21
2022-09-28T03:18:00,prt,26.62
2022-09-28T03:19:00,prt,26.81
2022-09-28T03:20:00,prt,25.06
2022-09-28T03:21:00,prt,22.77
2022-09-28T03:22:00,prt,24.21
2022-09-28T03:23:00,prt,23.06
2022-09-28T03:24:00,prt,25.28
2022-09-28T03:25:00,prt,22.90
2022-09-28T03:26:00,prt,22.06
2022-09-28T03:27:00,prt,24.08
2022-09-28T03:28:00,prt,23.83
2022-09-28T03:29:00,prt,25.33
2022-09-28T03:30:00,prt,25.49
2022-09-28T03:31:00,prt,25.44
2022-09-28T03:32:00,prt,25.47
2022-09-28T03:33:00,prt,29.49
2022-09-28T03:34:00,prt,27.95
2022-09-28T03:35:00,prt,28.55
2022-09-28T03:36:00,prt,29.06
2022-09-28T03:37:00,prt,26.58
2022-09-28T03:38:00,prt,25.82
2022-09-28T03:39:00,prt,26.07
2022-09-28T03:40:00,prt,27.17
2022-09-28T03:41:00,prt,25.29
2022-09-28T03:42:00,prt,24.78
2022-09-28T03:43:00,prt,25.42
2022-09-28T03:44:00,prt,26.36
2022-09-28T03:45:00,prt,27.17
2022-09-28T03:46:00,prt,26.90
2022-09-28T03:47:00,prt,25.00
2022-09-28T03:48:00,prt,27.32
2022-09-28T03:49:00,prt,26.04
2022-09-28T03:50:00,prt,27.06
2022-09-28T03:51:00,prt,26.43
2022-09-28T03:52:00,prt,29.68
2022-09-28T03:53:00,prt,28.15
2022-09-28T03:54:00,prt,27.84
2022-09-28T03:55:00,prt,28.07
2022-09-28T03:56:00,prt,26.73
2022-09-28T03:57:00,prt,25.41
2022-09-28T03:58:00,prt,25.73
2022-09-28T03:59:00,prt,24.88
2022-09-28T04:00:00,prt,24.88
2022-09-28T04:01:00,prt,29.59
2022-09-28T04:02:00,prt,29.18
2022-09-28T04:03:00,prt,29.94
2022-09-28T04:04:00,prt,30.37
2022-09-28T04:05:00,prt,28.34
2022-09-28T04:06:00,prt,28.95
2022-09-28T04:07:00,prt,28.27
2022-09-28T04:08:00,prt,28.03
2022-09-28T04:09:00,prt,29.50
2022-09-28T04:10:00,prt,29.62
2022-09-28T04:11:00,prt,26.91
2022-09-28T04:12:00,prt,27.26
2022-09-28T04:13:00,prt,26.17
2022-09-28T04:14:00,prt,25.82
2022-09-28T04:15:00,prt,26.78
2022-09-28T04:16:00,prt,28.31
2022-09-28T04:17:00,prt,28.78
2022-09-28T04:18:00,prt,27.25
2022-09-28T04:19:00,prt,30.15
2022-09-28T04:20:00,prt,31.52
2022-09-28T04:21:00,prt,29.27
2022-09-28T04:22:00,prt,29.60
2022-09-28T04:23:00,prt,28.30
2022-09-28T04:24:00,prt,28.07
2022-09-28T04:25:00,prt,28.91
2022-09-28T04:26:00,prt,27.02
2022-09-28T04:27:00,prt,27.33
2022-09-28T04:28:00,prt,28.00
2022-09-28T04:29:00,prt,26.82
2022-09-28T04:30:00,prt,26.02
2022-09-28T04:31:00,prt,28.18
2022-09-28T04:32:00,prt,26.14
2022-09-28T04:33:00,prt,26.42
2022-09-28T04:34:00,prt,28.22
2022-09-28T04:35:00,prt,33.14
2022-09-28T04:36:00,prt,32.15
2022-09-28T04:37:00,prt,32.56
2022-09-28T04:38:00,prt,32.50
2022-09-28T04:39:00,prt,32.76
2022-09-28T04:40:00,prt,26.84
2022-09-28T04:41:00,prt,28.74
2022-09-28T04:42:00,prt,28.96
2022-09-28T04:43:00,prt,28.42
2022-09-28T04:44:00,prt,28.60
2022-09-28T04:45:00,prt,30.19
2022-09-28T04:46:00,prt,28.15
2022-09-28T04:47:00,prt,28.59
2022-09-28T04:48:00,prt,27.44
2022-09-28T04:49:00,prt,30.54
2022-09-28T04:50:00,prt,28.81
2022-09-28T04:51:00,prt,30.78
2022-09-28T04:52:00,prt,30.75
2022-09-28T04:53:00,prt,31.00
2022-09-28T04:54:00,prt,31.60
2022-09-28T04:55:00,prt,30.14
2022-09-28T04:56:00,prt,30.93
2022-09-28T04:57:00,prt,28.76
2022-09-28T04:58:00,prt,28.13
2022-09-28T04:59:00,prt,27.28
2022-09-28T05:00:00,prt,28.45
2022-09-28T05:01:00,prt,31.44
2022-09-28T05:02:00,prt,32.58
2022-09-28T05:03:00,prt,31.31
2022-09-28T05:04:00,prt,32.04
2022-09-28T05:05:00,prt,30.30
2022-09-28T05:06:00,prt,27.53
2022-09-28T05:07:00,prt,26.49
2022-09-28T05:08:00,prt,26.20
2022-09-28T05:09:00,prt,29.59
2022-09-28T05:10:00,prt,29.97
2022-09-28T05:11:00,prt,33.05
2022-09-28T05:12:00,prt,34.99
2022-09-28T05:13:00,prt,34.93
2022-09-28T05:14:00,prt,38.10
2022-09-28T05:15:00,prt,37.09
2022-09-28T05:16:00,prt,37.00
2022-09-28T05:17:00,prt,36.50
2022-09-28T05:18:00,prt,44.00
2022-09-28T05:19:00,prt,45.03
2022-09-28T05:20:00,prt,44.48
2022-09-28T05:21:00,prt,44.94
2022-09-28T05:22:00,prt,44.57
2022-09-28T05:23:00,prt,39.99
2022-09-28T05:24:00,prt,38.71
2022-09-28T05:25:00,prt,38.72
2022-09-28T05:26:00,prt,41.26
2022-09-28T05:27:00,prt,40.54
2022-09-28T05:28:00,prt,40.62
2022-09-28T05:29:00,prt,49.06
2022-09-28T05:30:00,prt,54.10
2022-09-28T05:31:00,prt,52.22
2022-09-28T05:32:00,prt,54.58
2022-09-28T05:33:00,prt,54.35
2022-09-28T05:34:00,prt,59.04
2022-09-28T05:35:00,prt,56.11
2022-09-28T05:36:00,prt,45.12
2022-09-28T05:37:00,prt,42.78
2022-09-28T05:38:00,prt,43.91
2022-09-28T05:39:00,prt,43.37
2022-09-28T05:40:00,prt,43.01
2022-09-28T05:41:00,prt,41.32
2022-09-28T05:42:00,prt,41.76
2022-09-28T05:43:00,prt,40.22
2022-09-28T05:44:00,prt,44.09
2022-09-28T05:45:00,prt,43.40
2022-09-28T05:46:00,prt,44.06
2022-09-28T05:47:00,prt,49.27
2022-09-28T05:48:00,prt,50.48
2022-09-28T05:49:00,prt,50.50
2022-09-28T05:50:00,prt,50.89
2022-09-28T05:51:00,prt,51.51
2022-09-28T05:52:00,prt,55.87
2022-09-28T05:53:00,prt,55.19
2022-09-28T05:54:00,prt,60.06
2022-09-28T05:55:00,prt,62.76
2022-09-28T05:56:00,prt,70.08
2022-09-28T05:57:00,prt,64.44
2022-09-28T05:58:00,prt,67.13
2022-09-28T05:59:00,prt,69.23
2022-09-28T06:00:00,prt,69.56
2022-09-28T06:01:00,prt,71.15
2022-09-28T06:02:00,prt,70.03
2022-09-28T06:03:00,prt,72.26
2022-09-28T06:04:00,prt,72.81
2022-09-28T06:05:00,prt,69.92
2022-09-28T06:06:00,prt,75.12
2022-09-28T06:07:00,prt,74.11
2022-09-28T06:08:00,prt,68.75
2022-09-28T06:09:00,prt,73.38
2022-09-28T06:10:00,prt,71.58
2022-09-28T06:11:00,prt,67.79
2022-09-28T06:12:00,prt,69.25
2022-09-28T06:13:00,prt,67.58
2022-09-28T06:14:00,prt,63.96
2022-09-28T06:15:00,prt,67.22
2022-09-28T06:16:00,prt,69.03
2022-09-28T06:17:00,prt,81.45
2022-09-28T06:18:00,prt,67.33
2022-09-28T06:19:00,prt,67.84
2022-09-28T06:20:00,prt,72.32
2022-09-28T06:21:00,prt,71.37
2022-09-28T06:22:00,prt,79.10
2022-09-28T06:23:00,prt,76.28
2022-09-28T06:24:00,prt,83.34
2022-09-28T06:25:00,prt,78.83
2022-09-28T06:26:00,prt,71.91
2022-09-28T06:27:00,prt,68.24
2022-09-28T06:28:00,prt,71.66
2022-09-28T06:29:00,prt,67.96
2022-09-28T06:30:00,prt,68.35
2022-09-28T06:31:00,prt,73.11
2022-09-28T06:32:00,prt,75.32
2022-09-28T06:33:00,prt,70.14
2022-09-28T06:34:00,prt,77.79
2022-09-28T06:35:00,prt,67.34
2022-09-28T06:36:00,prt,77.31
2022-09-28T06:37:00,prt,90.12
2022-09-28T06:38:00,prt,81.29
2022-09-28T06:39:00,prt,79.76
2022-09-28T06:40:00,prt,77.24
2022-09-28T06:41:00,prt,77.23
2022-09-28T06:42:00,prt,76.17
2022-09-28T06:43:00,prt,77.59
2022-09-28T06:44:00,prt,76.41
2022-09-28T06:45:00,prt,77.38
2022-09-28T06:46:00,prt,80.74
2022-09-28T06:47:00,prt,81.08
2022-09-28T06:48:00,prt,67.36
2022-09-28T06:49:00,prt,70.03
2022-09-28T06:50:00,prt,70.48
2022-09-28T06:51:00,prt,70.20
2022-09-28T06:52:00,prt,70.00
2022-09-28T06:53:00,prt,68.93
2022-09-28T06:54:00,prt,68.10
2022-09-28T06:55:00,prt,72.86
2022-09-28T06:56:00,prt,77.15
2022-09-28T06:57:00,prt,75.80
2022-09-28T06:58:00,prt,82.20
2022-09-28T06:59:00,prt,84.95
2022-09-28T07:00:00,prt,92.63
2022-09-28T07:01:00,prt,79.49
2022-09-28T07:02:00,prt,84.63
2022-09-28T07:03:00,prt,80.87
2022-09-28T07:04:00,prt,85.90
2022-09-28T07:05:00,prt,75.42
2022-09-28T07:06:00,prt,73.02
2022-09-28T07:07:00,prt,70.15
2022-09-28T07:08:00,prt,71.01
2022-09-28T07:09:00,prt,71.76
2022-09-28T07:10:00,prt,74.88
2022-09-28T07:11:00,prt,74.73
2022-09-28T07:12:00,prt,69.99
2022-09-28T07:13:00,prt,83.47
2022-09-28T07:14:00,prt,78.79
2022-09-28T07:15:00,prt,87.52
2022-09-28T07:16:00,prt,92.22
2022-09-28T07:17:00,prt,84.90
2022-09-28T07:18:00,prt,78.06
2022-09-28T07:19:00,prt,77.15
2022-09-28T07:20:00,prt,80.77
2022-09-28T07:21:00,prt,88.55
2022-09-28T07:22:00,prt,80.08
2022-09-28T07:23:00,prt,83.91
2022-09-28T07:24:00,prt,79.76
2022-09-28T07:25:00,prt,76.58
2022-09-28T07:26:00,prt,76.43
2022-09-28T07:27:00,prt,78.23
2022-09-28T07:28:00,prt,84.47
2022-09-28T07:29:00,prt,96.22
2022-09-28T07:30:00,prt,87.24
2022-09-28T07:31:00,prt,88.54
2022-09-28T07:32:00,prt,80.80
2022-09-28T07:33:00,prt,97.09
2022-09-28T07:34:00,prt,91.11
2022-09-28T07:35:00,prt,81.69
2022-09-28T07:36:00,prt,89.08
2022-09-28T07:37:00,prt,78.37
2022-09-28T07:38:00,prt,83.88
2022-09-28T07:39:00,prt,80.45
2022-09-28T07:40:00,prt,84.26
2022-09-28T07:41:00,prt,97.45
2022-09-28T07:42:00,prt,83.52
2022-09-28T07:43:00,prt,102.84
2022-09-28T07:44:00,prt,93.70
2022-09-28T07:45:00,prt,85.50
2022-09-28T07:46:00,prt,95.53
2022-09-28T07:47:00,prt,86.55
2022-09-28T07:48:00,prt,103.45
2022-09-28T07:49:00,prt,93.32
2022-09-28T07:50:00,prt,93.66
2022-09-28T07:51:00,prt,105.13
2022-09-28T07:52:00,prt,90.21
2022-09-28T07:53:00,prt,91.62
2022-09-28T07:54:00,prt,88.33
2022-09-28T07:55:00,prt,88.19
2022-09-28T07:56:00,prt,101.20
2022-09-28T07:57:00,prt,93.58
2022-09-28T07:58:00,prt,95.76
2022-09-28T07:59:00,prt,87.70
2022-09-28T08:00:00,prt,84.56
2022-09-28T08:01:00,prt,82.08
2022-09-28T08:02:00,prt,93.93
2022-09-28T08:03:00,prt,92.64
2022-09-28T08:04:00,prt,95.92
2022-09-28T08:05:00,prt,106.01
2022-09-28T08:06:00,prt,95.76
2022-09-28T08:07:00,prt,94.73
2022-09-28T08:08:00,prt,96.50
2022-09-28T08:09:00,prt,88.95
2022-09-28T08:10:00,prt,95.66
2022-09-28T08:11:00,prt,88.80
2022-09-28T08:12:00,prt,88.31
2022-09-28T08:13:00,prt,95.72
2022-09-28T08:14:00,prt,86.81
2022-09-28T08:15:00,prt,93.86
2022-09-28T08:16:00,prt,74.12
2022-09-28T08:17:00,prt,86.54
2022-09-28T08:18:00,prt,87.60
2022-09-28T08:19:00,prt,95.65
2022-09-28T08:20:00,prt,102.01
2022-09-28T08:21:00,prt,91.91
2022-09-28T08:22:00,prt,102.27
2022-09-28T08:23:00,prt,103.70
2022-09-28T08:24:00,prt,89.57
2022-09-28T08:25:00,prt,91.87
2022-09-28T08:26:00,prt,87.41
2022-09-28T08:27:00,prt,81.47
2022-09-28T08:28:00,prt,101.94
2022-09-28T08:29:00,prt,101.64
2022-09-28T08:30:00,prt,102.95
2022-09-28T08:31:00,prt,93.45
2022-09-28T08:32:00,prt,99.60
2022-09-28T08:33:00,prt,106.21
2022-09-28T08:34:00,prt,94.44
2022-09-28T08:35:00,prt,112.62
2022-09-28T08:36:00,prt,95.64
2022-09-28T08:37:00,prt,96.03
2022-09-28T08:38:00,prt,102.03
2022-09-28T08:39:00,prt,97.05
2022-09-28T08:40:00,prt,106.84
2022-09-28T08:41:00,prt,97.22
2022-09-28T08:42:00,prt,89.50
2022-09-28T08:43:00,prt,98.06
2022-09-28T08:44:00,prt,88.58
2022-09-28T08:45:00,prt,100.80
2022-09-28T08:46:00,prt,98.92
2022-09-28T08:47:00,prt,104.38
2022-09-28T08:48:00,prt,111.43
2022-09-28T08:49:00,prt,95.76
2022-09-28T08:50:00,prt,103.56
2022-09-28T08:51:00,prt,104.30
2022-09-28T08:52:00,prt,107.27
2022-09-28T08:53:00,prt,111.85
2022-09-28T08:54:00,prt,100.58
2022-09-28T08:55:00,prt,109.28
2022-09-28T08:56:00,prt,105.90
2022-09-28T08:57:00,prt,92.60
2022-09-28T08:58:00,prt,109.53
2022-09-28T08:59:00,prt,95.50
2022-09-28T09:00:00,prt,94.28
2022-09-28T09:01:00,prt,108.83
2022-09-28T09:02:00,prt,96.17
2022-09-28T09:03:00,prt,104.09
2022-09-28T09:04:00,prt,97.72
2022-09-28T09:05:00,prt,94.01
2022-09-28T09:06:00,prt,99.78
2022-09-28T09:07:00,prt,95.75
2022-09-28T09:08:00,prt,108.42
2022-09-28T09:09:00,prt,98.09
2022-09-28T09:10:00,prt,96.12
2022-09-28T09:11:00,prt,98.26
2022-09-28T09:12:00,prt,99.76
2022-09-28T09:13:00,prt,92.21
2022-09-28T09:14:00,prt,96.31
2022-09-28T09:15:00,prt,91.59
2022-09-28T09:16:00,prt,92.29
2022-09-28T09:17:00,prt,102.54
2022-09-28T09:18:00,prt,102.56
2022-09-28T09:19:00,prt,96.28
2022-09-28T09:20:00,prt,104.83
2022-09-28T09:21:00,prt,99.84
2022-09-28T09:22:00,prt,91.24
2022-09-28T09:23:00,prt,94.95
2022-09-28T09:24:00,prt,106.89
2022-09-28T09:25:00,prt,98.73
2022-09-28T09:26:00,prt,102.92
2022-09-28T09:27:00,prt,98.26
2022-09-28T09:28:00,prt,88.20
2022-09-28T09:29:00,prt,95.00
2022-09-28T09:30:00,prt,91.84
2022-09-28T09:31:00,prt,106.54
2022-09-28T09:32:00,prt,110.12
2022-09-28T09:33:00,prt,101.75
2022-09-28T09:34:00,prt,96.27
2022-09-28T09:35:00,prt,95.55
2022-09-28T09:36:00,prt,92.50
2022-09-28T09:37:00,prt,100.55
2022-09-28T09:38:00,prt,98.78
2022-09-28T09:39:00,prt,94.18
2022-09-28T09:40:00,prt,100.43
2022-09-28T09:41:00,prt,92.34
2022-09-28T09:42:00,prt,98.74
2022-09-28T09:43:00,prt,93.10
2022-09-28T09:44:00,prt,88.66
2022-09-28T09:45:00,prt,108.60
2022-09-28T09:46:00,prt,99.31
2022-09-28T09:47:00,prt,108.93
2022-09-28T09:48:00,prt,125.68
2022-09-28T09:49:00,prt,107.19
2022-09-28T09:50:00,prt,102.98
2022-09-28T09:51:00,prt,94.90
2022-09-28T09:52:00,prt,94.74
2022-09-28T09:53:00,prt,89.40
2022-09-28T09:54:00,prt,88.73
2022-09-28T09:55:00,prt,93.88
2022-09-28T09:56:00,prt,92.48
2022-09-28T09:57:00,prt,88.23
2022-09-28T09:58:00,prt,84.08
2022-09-28T09:59:00,prt,79.58
2022-09-28T10:00:00,prt,93.26
2022-09-28T10:01:00,prt,104.08
2022-09-28T10:02:00,prt,110.98
2022-09-28T10:03:00,prt,113.75
2022-09-28T10:04:00,prt,107.34
2022-09-28T10:05:00,prt,100.19
2022-09-28T10:06:00,prt,104.47
2022-09-28T10:07:00,prt,98.33
2022-09-28T10:08:00,prt,99.33
2022-09-28T10:09:00,prt,90.79
2022-09-28T10:10:00,prt,105.52
2022-09-28T10:11:00,prt,96.93
2022-09-28T10:12:00,prt,106.59
2022-09-28T10:13:00,prt,104.03
2022-09-28T10:14:00,prt,110.81
2022-09-28T10:15:00,prt,110.38
2022-09-28T10:16:00,prt,97.54
2022-09-28T10:17:00,prt,94.39
2022-09-28T10:18:00,prt,90.84
2022-09-28T10:19:00,prt,103.63
2022-09-28T10:20:00,prt,108.49
2022-09-28T10:21:00,prt,100.51
2022-09-28T10:22:00,prt,99.67
2022-09-28T10:23:00,prt,101.87
2022-09-28T10:24:00,prt,90.87
2022-09-28T10:25:00,prt,85.25
2022-09-28T10:26:00,prt,97.21
2022-09-28T10:27:00,prt,92.36
2022-09-28T10:28:00,prt,92.85
2022-09-28T10:29:00,prt,106.29
2022-09-28T10:30:00,prt,100.94
2022-09-28T10:31:00,prt,91.37
2022-09-28T10:32:00,prt,90.05
2022-09-28T10:33:00,prt,110.03
2022-09-28T10:34:00,prt,126.68
2022-09-28T10:35:00,prt,127.38
2022-09-28T10:36:00,prt,130.15
2022-09-28T10:37:00,prt,143.17
2022-09-28T10:38:00,prt,144.43
2022-09-28T10:39:00,prt,145.41
2022-09-28T10:40:00,prt,151.57
2022-09-28T10:41:00,prt,154.00
2022-09-28T10:42:00,prt,161.90
2022-09-28T10:43:00,prt,164.31
2022-09-28T10:44:00,prt,154.33
2022-09-28T10:45:00,prt,152.66
2022-09-28T10:46:00,prt,159.65
2022-09-28T10:47:00,prt,158.32
2022-09-28T10:48:00,prt,172.41
2022-09-28T10:49:00,prt,178.84
2022-09-28T10:50:00,prt,161.47
2022-09-28T10:51:00,prt,117.88
2022-09-28T10:52:00,prt,121.84
2022-09-28T10:53:00,prt,111.50
2022-09-28T10:54:00,prt,126.09
2022-09-28T10:55:00,prt,119.45
2022-09-28T10:56:00,prt,136.38
2022-09-28T10:57:00,prt,113.83
2022-09-28T10:58:00,prt,112.36
2022-09-28T10:59:00,prt,120.46
2022-09-28T11:00:00,prt,106.36
2022-09-28T11:01:00,prt,106.91
2022-09-28T11:02:00,prt,115.64
2022-09-28T11:03:00,prt,129.91
2022-09-28T11:04:00,prt,121.95
2022-09-28T11:05:00,prt,136.90
2022-09-28T11:06:00,prt,134.25
2022-09-28T11:07:00,prt,138.17
2022-09-28T11:08:00,prt,136.00
2022-09-28T11:09:00,prt,137.04
2022-09-28T11:10:00,prt,134.91
2022-09-28T11:11:00,prt,115.04
2022-09-28T11:12:00,prt,110.81
2022-09-28T11:13:00,prt,101.45
2022-09-28T11:14:00,prt,113.40
2022-09-28T11:15:00,prt,112.05
2022-09-28T11:16:00,prt,121.00
2022-09-28T11:17:00,prt,118.30
2022-09-28T11:18:00,prt,105.83
2022-09-28T11:19:00,prt,109.55
2022-09-28T11:20:00,prt,118.30
2022-09-28T11:21:00,prt,116.85
2022-09-28T11:22:00,prt,125.68
2022-09-28T11:23:00,prt,140.45
2022-09-28T11:24:00,prt,133.69
2022-09-28T11:25:00,prt,129.78
2022-09-28T11:26:00,prt,123.17
2022-09-28T11:27:00,prt,125.03
2022-09-28T11:28:00,prt,127.75
2022-09-28T11:29:00,prt,126.09
2022-09-28T11:30:00,prt,120.30
2022-09-28T11:31:00,prt,134.13
2022-09-28T11:32:00,prt,131.92
2022-09-28T11:33:00,prt,147.91
2022-09-28T11:34:00,prt,149.56
2022-09-28T11:35:00,prt,144.06
2022-09-28T11:36:00,prt,139.64
2022-09-28T11:37:00,prt,140.33
2022-09-28T11:38:00,prt,121.61
