#datetime,building,power
2022-02-12T00:00:00,cfa,138.63
2022-02-12T00:01:00,cfa,69.02
2022-02-12T00:02:00,cfa,69.61
2022-02-12T00:04:00,cfa,138.52
2022-02-12T00:05:00,cfa,69.61
2022-02-12T00:07:00,cfa,115.20
2022-02-12T00:09:00,cfa,138.63
2022-02-12T00:11:00,cfa,138.63
2022-02-12T00:13:00,cfa,115.78
2022-02-12T00:14:00,cfa,69.61
2022-02-12T00:16:00,cfa,138.63
2022-02-12T00:17:00,cfa,68.91
2022-02-12T00:19:00,cfa,115.90
2022-02-12T00:20:00,cfa,69.49
2022-02-12T00:22:00,cfa,138.63
2022-02-12T00:24:00,cfa,115.20
2022-02-12T00:26:00,cfa,138.63
2022-02-12T00:28:00,cfa,138.63
2022-02-12T00:29:00,cfa,69.61
2022-02-12T00:31:00,cfa,115.20
2022-02-12T00:33:00,cfa,139.10
2022-02-12T00:35:00,cfa,138.63
2022-02-12T00:36:00,cfa,69.02
2022-02-12T00:38:00,cfa,115.78
2022-02-12T00:40:00,cfa,138.63
2022-02-12T00:41:00,cfa,69.61
2022-02-12T00:43:00,cfa,138.52
2022-02-12T00:45:00,cfa,115.31
2022-02-12T00:46:00,cfa,69.49
2022-02-12T00:48:00,cfa,138.63
2022-02-12T00:50:00,cfa,138.63
2022-02-12T00:51:00,cfa,69.61
2022-02-12T00:53:00,cfa,115.20
2022-02-12T00:55:00,cfa,138.63
2022-02-12T00:57:00,cfa,139.10
2022-02-12T00:59:00,cfa,138.63
2022-02-12T01:01:00,cfa,115.20
2022-02-12T01:03:00,cfa,138.63
2022-02-12T01:05:00,cfa,115.78
2022-02-12T01:06:00,cfa,69.61
2022-02-12T01:08:00,cfa,138.63
2022-02-12T01:10:00,cfa,138.52
2022-02-12T01:11:00,cfa,46.29
2022-02-12T01:13:00,cfa,138.52
2022-02-12T01:14:00,cfa,69.61
2022-02-12T01:16:00,cfa,138.63
2022-02-12T01:18:00,cfa,115.20
2022-02-12T01:20:00,cfa,138.63
2022-02-12T01:22:00,cfa,138.52
2022-02-12T01:24:00,cfa,139.22
2022-02-12T01:26:00,cfa,115.20
2022-02-12T01:28:00,cfa,138.63
2022-02-12T01:30:00,cfa,138.63
2022-02-12T01:32:00,cfa,115.78
2022-02-12T01:33:00,cfa,69.61
2022-02-12T01:34:00,cfa,92.34
2022-02-12T01:36:00,cfa,138.63
2022-02-12T01:38:00,cfa,115.20
2022-02-12T01:40:00,cfa,139.22
2022-02-12T01:41:00,cfa,69.02
2022-02-12T01:43:00,cfa,138.52
2022-02-12T01:44:00,cfa,69.61
2022-02-12T01:46:00,cfa,115.20
2022-02-12T01:48:00,cfa,139.22
2022-02-12T01:50:00,cfa,138.63
2022-02-12T01:51:00,cfa,46.17
2022-02-12T01:52:00,cfa,69.02
2022-02-12T01:54:00,cfa,138.63
2022-02-12T01:56:00,cfa,115.78
2022-02-12T01:58:00,cfa,138.63
2022-02-12T02:00:00,cfa,138.52
2022-02-12T02:02:00,cfa,138.63
2022-02-12T02:04:00,cfa,115.78
2022-02-12T02:06:00,cfa,138.63
2022-02-12T02:07:00,cfa,69.61
2022-02-12T02:09:00,cfa,115.20
2022-02-12T02:11:00,cfa,138.63
2022-02-12T02:13:00,cfa,138.52
2022-02-12T02:15:00,cfa,115.90
2022-02-12T02:17:00,cfa,138.52
2022-02-12T02:19:00,cfa,138.63
2022-02-12T02:21:00,cfa,115.78
2022-02-12T02:23:00,cfa,138.63
2022-02-12T02:24:00,cfa,69.02
2022-02-12T02:26:00,cfa,139.10
2022-02-12T02:28:00,cfa,115.31
2022-02-12T02:30:00,cfa,138.52
2022-02-12T02:31:00,cfa,69.61
2022-02-12T02:33:00,cfa,138.63
2022-02-12T02:35:00,cfa,115.78
2022-02-12T02:37:00,cfa,138.63
2022-02-12T02:38:00,cfa,69.02
2022-02-12T02:40:00,cfa,115.78
2022-02-12T02:42:00,cfa,138.52
2022-02-12T02:43:00,cfa,69.61
2022-02-12T02:45:00,cfa,138.63
2022-02-12T02:46:00,cfa,46.17
2022-02-12T02:48:00,cfa,138.63
2022-02-12T02:50:00,cfa,138.63
2022-02-12T02:51:00,cfa,46.17
2022-02-12T02:53:00,cfa,138.63
2022-02-12T02:55:00,cfa,138.52
2022-02-12T02:57:00,cfa,138.63
2022-02-12T02:59:00,cfa,139.22
2022-02-12T03:01:00,cfa,115.20
2022-02-12T03:02:00,cfa,69.61
2022-02-12T03:04:00,cfa,138.63
2022-02-12T03:06:00,cfa,138.52
2022-02-12T03:08:00,cfa,115.90
2022-02-12T03:10:00,cfa,138.52
2022-02-12T03:12:00,cfa,138.63
2022-02-12T03:13:00,cfa,69.02
2022-02-12T03:14:00,cfa,69.61
2022-02-12T03:16:00,cfa,138.52
2022-02-12T03:18:00,cfa,115.90
2022-02-12T03:19:00,cfa,68.91
2022-02-12T03:20:00,cfa,69.61
2022-02-12T03:22:00,cfa,138.63
2022-02-12T03:24:00,cfa,138.63
2022-02-12T03:26:00,cfa,115.78
2022-02-12T03:28:00,cfa,138.63
2022-02-12T03:30:00,cfa,115.20
2022-02-12T03:32:00,cfa,138.52
2022-02-12T03:33:00,cfa,69.61
2022-02-12T03:35:00,cfa,138.63
2022-02-12T03:37:00,cfa,115.78
2022-02-12T03:39:00,cfa,138.63
2022-02-12T03:41:00,cfa,138.63
2022-02-12T03:43:00,cfa,138.52
2022-02-12T03:45:00,cfa,115.90
2022-02-12T03:47:00,cfa,138.52
2022-02-12T03:49:00,cfa,138.63
2022-02-12T03:51:00,cfa,115.20
2022-02-12T03:53:00,cfa,139.22
2022-02-12T03:55:00,cfa,138.63
2022-02-12T03:56:00,cfa,68.91
2022-02-12T03:58:00,cfa,115.90
2022-02-12T04:00:00,cfa,138.52
2022-02-12T04:02:00,cfa,138.63
2022-02-12T04:04:00,cfa,115.78
2022-02-12T04:06:00,cfa,138.63
2022-02-12T04:08:00,cfa,138.63
2022-02-12T04:09:00,cfa,69.49
2022-02-12T04:11:00,cfa,115.31
2022-02-12T04:13:00,cfa,138.52
2022-02-12T04:14:00,cfa,69.61
2022-02-12T04:16:00,cfa,115.20
2022-02-12T04:17:00,cfa,69.61
2022-02-12T04:19:00,cfa,138.63
2022-02-12T04:21:00,cfa,138.63
2022-02-12T04:23:00,cfa,115.78
2022-02-12T04:25:00,cfa,138.52
2022-02-12T04:26:00,cfa,69.61
2022-02-12T04:28:00,cfa,138.63
2022-02-12T04:30:00,cfa,115.20
2022-02-12T04:32:00,cfa,138.63
2022-02-12T04:34:00,cfa,138.63
2022-02-12T04:35:00,cfa,69.49
2022-02-12T04:37:00,cfa,115.90
2022-02-12T04:38:00,cfa,68.91
2022-02-12T04:40:00,cfa,138.63
2022-02-12T04:42:00,cfa,138.63
2022-02-12T04:44:00,cfa,115.78
2022-02-12T04:46:00,cfa,138.63
2022-02-12T04:48:00,cfa,115.78
2022-02-12T04:50:00,cfa,138.63
2022-02-12T04:52:00,cfa,138.52
2022-02-12T04:54:00,cfa,138.63
2022-02-12T04:56:00,cfa,138.63
2022-02-12T04:58:00,cfa,138.63
2022-02-12T05:00:00,cfa,139.10
2022-02-12T05:01:00,cfa,45.59
2022-02-12T05:03:00,cfa,139.22
2022-02-12T05:05:00,cfa,138.63
2022-02-12T05:07:00,cfa,115.20
2022-02-12T05:09:00,cfa,138.63
2022-02-12T05:11:00,cfa,138.63
2022-02-12T05:13:00,cfa,115.78
2022-02-12T05:14:00,cfa,69.61
2022-02-12T05:16:00,cfa,138.52
2022-02-12T05:18:00,cfa,138.63
2022-02-12T05:20:00,cfa,138.63
2022-02-12T05:21:00,cfa,46.17
2022-02-12T05:23:00,cfa,138.63
2022-02-12T05:24:00,cfa,69.61
2022-02-12T05:26:00,cfa,138.52
2022-02-12T05:28:00,cfa,115.90
2022-02-12T05:30:00,cfa,138.52
2022-02-12T05:31:00,cfa,69.02
2022-02-12T05:33:00,cfa,115.78
2022-02-12T05:35:00,cfa,138.63
2022-02-12T05:37:00,cfa,138.63
2022-02-12T05:38:00,cfa,46.17
2022-02-12T05:40:00,cfa,138.63
2022-02-12T05:42:00,cfa,138.52
2022-02-12T05:44:00,cfa,138.63
2022-02-12T05:46:00,cfa,115.78
2022-02-12T05:48:00,cfa,138.63
2022-02-12T05:49:00,cfa,69.61
2022-02-12T05:51:00,cfa,115.20
2022-02-12T05:52:00,cfa,69.61
2022-02-12T05:54:00,cfa,138.63
2022-02-12T05:56:00,cfa,115.78
2022-02-12T05:57:00,cfa,68.91
2022-02-12T05:59:00,cfa,138.63
2022-02-12T06:00:00,cfa,69.61
2022-02-12T06:02:00,cfa,138.63
2022-02-12T06:04:00,cfa,115.78
2022-02-12T06:05:00,cfa,92.34
2022-02-12T06:07:00,cfa,161.48
2022-02-12T06:09:00,cfa,138.52
2022-02-12T06:11:00,cfa,162.07
2022-02-12T06:13:00,cfa,161.95
2022-02-12T06:15:00,cfa,161.48
2022-02-12T06:16:00,cfa,69.49
2022-02-12T06:18:00,cfa,161.48
2022-02-12T06:20:00,cfa,161.95
2022-02-12T06:22:00,cfa,162.07
2022-02-12T06:23:00,cfa,68.91
2022-02-12T06:25:00,cfa,162.07
2022-02-12T06:26:00,cfa,69.02
2022-02-12T06:28:00,cfa,161.95
2022-02-12T06:29:00,cfa,92.34
2022-02-12T06:30:00,cfa,69.61
2022-02-12T06:32:00,cfa,184.80
2022-02-12T06:34:00,cfa,162.07
2022-02-12T06:36:00,cfa,161.37
2022-02-12T06:37:00,cfa,69.61
2022-02-12T06:38:00,cfa,69.02
2022-02-12T06:40:00,cfa,161.95
2022-02-12T06:42:00,cfa,162.07
2022-02-12T06:43:00,cfa,68.91
2022-02-12T06:45:00,cfa,162.07
2022-02-12T06:47:00,cfa,138.52
2022-02-12T06:49:00,cfa,162.07
2022-02-12T06:51:00,cfa,161.37
2022-02-12T06:52:00,cfa,69.61
2022-02-12T06:54:00,cfa,138.63
2022-02-12T06:56:00,cfa,161.95
2022-02-12T06:58:00,cfa,138.63
2022-02-12T06:59:00,cfa,69.02
2022-02-12T07:01:00,cfa,161.95
2022-02-12T07:02:00,cfa,69.02
2022-02-12T07:04:00,cfa,161.95
2022-02-12T07:05:00,cfa,69.61
2022-02-12T07:07:00,cfa,161.37
2022-02-12T07:08:00,cfa,69.61
2022-02-12T07:10:00,cfa,161.48
2022-02-12T07:11:00,cfa,69.61
2022-02-12T07:13:00,cfa,184.80
2022-02-12T07:15:00,cfa,138.52
2022-02-12T07:16:00,cfa,92.46
2022-02-12T07:18:00,cfa,138.52
2022-02-12T07:20:00,cfa,162.07
2022-02-12T07:22:00,cfa,161.95
2022-02-12T07:24:00,cfa,138.63
2022-02-12T07:26:00,cfa,161.95
2022-02-12T07:28:00,cfa,161.48
2022-02-12T07:30:00,cfa,161.95
2022-02-12T07:31:00,cfa,69.02
2022-02-12T07:33:00,cfa,161.95
2022-02-12T07:34:00,cfa,69.61
2022-02-12T07:35:00,cfa,92.46
2022-02-12T07:37:00,cfa,138.52
2022-02-12T07:38:00,cfa,92.46
2022-02-12T07:40:00,cfa,161.95
2022-02-12T07:41:00,cfa,69.02
2022-02-12T07:42:00,cfa,69.61
2022-02-12T07:43:00,cfa,92.34
2022-02-12T07:45:00,cfa,138.63
2022-02-12T07:47:00,cfa,161.37
2022-02-12T07:49:00,cfa,162.07
2022-02-12T07:50:00,cfa,69.61
2022-02-12T07:52:00,cfa,161.37
2022-02-12T07:54:00,cfa,161.95
2022-02-12T07:56:00,cfa,138.63
2022-02-12T07:57:00,cfa,92.46
2022-02-12T07:59:00,cfa,161.95
2022-02-12T08:00:00,cfa,69.02
2022-02-12T08:02:00,cfa,161.95
2022-02-12T08:04:00,cfa,162.07
2022-02-12T08:06:00,cfa,138.52
2022-02-12T08:08:00,cfa,161.48
2022-02-12T08:10:00,cfa,161.95
2022-02-12T08:12:00,cfa,161.95
2022-02-12T08:14:00,cfa,161.48
2022-02-12T08:16:00,cfa,161.95
2022-02-12T08:18:00,cfa,162.07
2022-02-12T08:19:00,cfa,68.91
2022-02-12T08:21:00,cfa,162.07
2022-02-12T08:23:00,cfa,161.95
2022-02-12T08:24:00,cfa,69.02
2022-02-12T08:26:00,cfa,161.95
2022-02-12T08:28:00,cfa,138.63
2022-02-12T08:30:00,cfa,161.95
2022-02-12T08:32:00,cfa,161.48
2022-02-12T08:33:00,cfa,69.61
2022-02-12T08:35:00,cfa,161.37
2022-02-12T08:37:00,cfa,161.95
2022-02-12T08:39:00,cfa,138.63
2022-02-12T08:41:00,cfa,161.95
2022-02-12T08:43:00,cfa,161.48
2022-02-12T08:45:00,cfa,138.52
2022-02-12T08:47:00,cfa,162.07
2022-02-12T08:49:00,cfa,161.95
2022-02-12T08:51:00,cfa,161.48
2022-02-12T08:53:00,cfa,139.10
2022-02-12T08:55:00,cfa,161.48
2022-02-12T08:57:00,cfa,161.95
2022-02-12T08:59:00,cfa,138.63
2022-02-12T09:01:00,cfa,161.95
2022-02-12T09:03:00,cfa,161.37
2022-02-12T09:05:00,cfa,162.07
2022-02-12T09:07:00,cfa,138.63
2022-02-12T09:09:00,cfa,161.95
2022-02-12T09:11:00,cfa,161.37
2022-02-12T09:12:00,cfa,69.61
2022-02-12T09:14:00,cfa,161.37
2022-02-12T09:16:00,cfa,139.22
2022-02-12T09:18:00,cfa,161.48
2022-02-12T09:20:00,cfa,161.95
2022-02-12T09:22:00,cfa,161.95
2022-02-12T09:23:00,cfa,69.02
2022-02-12T09:25:00,cfa,162.07
2022-02-12T09:27:00,cfa,161.37
2022-02-12T09:28:00,cfa,69.61
2022-02-12T09:30:00,cfa,161.95
2022-02-12T09:31:00,cfa,69.02
2022-02-12T09:33:00,cfa,161.95
2022-02-12T09:35:00,cfa,161.48
2022-02-12T09:36:00,cfa,69.61
2022-02-12T09:38:00,cfa,161.95
2022-02-12T09:40:00,cfa,138.63
2022-02-12T09:42:00,cfa,161.37
2022-02-12T09:43:00,cfa,92.34
2022-02-12T09:45:00,cfa,139.22
2022-02-12T09:47:00,cfa,161.48
2022-02-12T09:48:00,cfa,69.61
2022-02-12T09:50:00,cfa,161.37
2022-02-12T09:52:00,cfa,184.80
2022-02-12T09:54:00,cfa,139.22
2022-02-12T09:56:00,cfa,161.37
2022-02-12T09:58:00,cfa,161.95
2022-02-12T09:59:00,cfa,69.02
2022-02-12T10:01:00,cfa,161.95
2022-02-12T10:03:00,cfa,162.07
2022-02-12T10:05:00,cfa,161.37
2022-02-12T10:06:00,cfa,69.61
2022-02-12T10:08:00,cfa,161.95
2022-02-12T10:09:00,cfa,69.02
2022-02-12T10:11:00,cfa,162.07
2022-02-12T10:12:00,cfa,68.91
2022-02-12T10:13:00,cfa,92.46
2022-02-12T10:14:00,cfa,69.61
2022-02-12T10:16:00,cfa,161.95
2022-02-12T10:18:00,cfa,138.63
2022-02-12T10:20:00,cfa,161.37
2022-02-12T10:21:00,cfa,92.46
2022-02-12T10:23:00,cfa,138.52
2022-02-12T10:25:00,cfa,162.07
2022-02-12T10:27:00,cfa,161.95
2022-02-12T10:28:00,cfa,69.02
2022-02-12T10:30:00,cfa,161.95
2022-02-12T10:32:00,cfa,162.07
2022-02-12T10:34:00,cfa,161.37
2022-02-12T10:35:00,cfa,69.61
2022-02-12T10:37:00,cfa,161.95
2022-02-12T10:39:00,cfa,138.63
2022-02-12T10:40:00,cfa,92.46
2022-02-12T10:42:00,cfa,161.37
2022-02-12T10:44:00,cfa,138.63
2022-02-12T10:45:00,cfa,92.93
2022-02-12T10:46:00,cfa,69.02
2022-02-12T10:48:00,cfa,161.95
2022-02-12T10:50:00,cfa,161.48
2022-02-12T10:52:00,cfa,138.52
2022-02-12T10:53:00,cfa,93.05
2022-02-12T10:55:00,cfa,138.63
2022-02-12T10:56:00,cfa,92.34
2022-02-12T10:58:00,cfa,161.48
2022-02-12T10:59:00,cfa,69.49
2022-02-12T11:01:00,cfa,162.07
2022-02-12T11:03:00,cfa,161.37
2022-02-12T11:05:00,cfa,138.63
2022-02-12T11:07:00,cfa,161.95
2022-02-12T11:08:00,cfa,92.46
2022-02-12T11:10:00,cfa,138.52
2022-02-12T11:12:00,cfa,162.07
2022-02-12T11:14:00,cfa,161.95
2022-02-12T11:16:00,cfa,161.48
2022-02-12T11:18:00,cfa,138.52
2022-02-12T11:20:00,cfa,162.07
2022-02-12T11:21:00,cfa,68.91
2022-02-12T11:23:00,cfa,162.07
2022-02-12T11:24:00,cfa,92.34
2022-02-12T11:26:00,cfa,138.63
2022-02-12T11:28:00,cfa,161.95
2022-02-12T11:30:00,cfa,162.07
2022-02-12T11:32:00,cfa,161.37
2022-02-12T11:34:00,cfa,162.07
2022-02-12T11:36:00,cfa,138.52
2022-02-12T11:37:00,cfa,92.46
2022-02-12T11:39:00,cfa,138.52
2022-02-12T11:41:00,cfa,162.07
2022-02-12T11:43:00,cfa,161.95
2022-02-12T11:44:00,cfa,69.02
2022-02-12T11:46:00,cfa,161.95
2022-02-12T11:48:00,cfa,161.48
2022-02-12T11:49:00,cfa,69.61
2022-02-12T11:51:00,cfa,184.80
2022-02-12T11:53:00,cfa,161.95
2022-02-12T11:55:00,cfa,161.37
2022-02-12T11:56:00,cfa,69.61
2022-02-12T11:58:00,cfa,161.48
2022-02-12T12:00:00,cfa,161.95
2022-02-12T12:02:00,cfa,138.63
2022-02-12T12:04:00,cfa,161.95
2022-02-12T12:05:00,cfa,92.46
2022-02-12T12:07:00,cfa,138.52
2022-02-12T12:09:00,cfa,162.07
2022-02-12T12:11:00,cfa,161.37
2022-02-12T12:13:00,cfa,161.95
2022-02-12T12:15:00,cfa,138.63
2022-02-12T12:17:00,cfa,161.95
2022-02-12T12:19:00,cfa,161.48
2022-02-12T12:21:00,cfa,161.95
2022-02-12T12:23:00,cfa,162.07
2022-02-12T12:25:00,cfa,138.52
2022-02-12T12:27:00,cfa,161.48
2022-02-12T12:29:00,cfa,161.95
2022-02-12T12:31:00,cfa,161.95
2022-02-12T12:33:00,cfa,161.48
2022-02-12T12:35:00,cfa,139.10
2022-02-12T12:37:00,cfa,161.48
2022-02-12T12:39:00,cfa,161.95
2022-02-12T12:41:00,cfa,162.07
2022-02-12T12:43:00,cfa,161.37
2022-02-12T12:44:00,cfa,69.61
2022-02-12T12:45:00,cfa,69.02
2022-02-12T12:47:00,cfa,161.95
2022-02-12T12:49:00,cfa,161.95
2022-02-12T12:51:00,cfa,161.48
2022-02-12T12:53:00,cfa,161.95
2022-02-12T12:54:00,cfa,92.34
2022-02-12T12:56:00,cfa,138.63
2022-02-12T12:58:00,cfa,162.07
2022-02-12T13:00:00,cfa,161.37
2022-02-12T13:02:00,cfa,161.95
2022-02-12T13:03:00,cfa,69.02
2022-02-12T13:05:00,cfa,161.95
2022-02-12T13:07:00,cfa,162.07
2022-02-12T13:09:00,cfa,161.37
2022-02-12T13:11:00,cfa,185.39
2022-02-12T13:13:00,cfa,161.48
2022-02-12T13:15:00,cfa,161.95
2022-02-12T13:17:00,cfa,161.37
2022-02-12T13:19:00,cfa,185.39
2022-02-12T13:21:00,cfa,161.48
2022-02-12T13:22:00,cfa,69.49
2022-02-12T13:24:00,cfa,161.48
2022-02-12T13:26:00,cfa,161.95
2022-02-12T13:28:00,cfa,162.07
2022-02-12T13:30:00,cfa,138.52
2022-02-12T13:32:00,cfa,161.48
2022-02-12T13:34:00,cfa,161.95
2022-02-12T13:36:00,cfa,138.63
2022-02-12T13:37:00,cfa,92.34
2022-02-12T13:38:00,cfa,69.61
2022-02-12T13:40:00,cfa,161.95
2022-02-12T13:42:00,cfa,161.48
2022-02-12T13:44:00,cfa,161.95
2022-02-12T13:46:00,cfa,138.63
2022-02-12T13:48:00,cfa,161.95
2022-02-12T13:50:00,cfa,161.48
2022-02-12T13:52:00,cfa,161.95
2022-02-12T13:54:00,cfa,138.63
2022-02-12T13:55:00,cfa,92.34
2022-02-12T13:57:00,cfa,162.07
2022-02-12T13:59:00,cfa,138.52
2022-02-12T14:01:00,cfa,161.48
2022-02-12T14:03:00,cfa,161.95
2022-02-12T14:05:00,cfa,161.95
2022-02-12T14:06:00,cfa,69.02
2022-02-12T14:07:00,cfa,69.61
2022-02-12T14:09:00,cfa,161.95
2022-02-12T14:11:00,cfa,161.48
2022-02-12T14:13:00,cfa,138.52
2022-02-12T14:15:00,cfa,162.07
2022-02-12T14:17:00,cfa,161.95
2022-02-12T14:19:00,cfa,161.48
2022-02-12T14:21:00,cfa,161.95
2022-02-12T14:22:00,cfa,69.02
2022-02-12T14:23:00,cfa,69.61
2022-02-12T14:25:00,cfa,161.95
2022-02-12T14:27:00,cfa,161.37
2022-02-12T14:28:00,cfa,69.61
2022-02-12T14:30:00,cfa,161.48
2022-02-12T14:32:00,cfa,161.95
2022-02-12T14:34:00,cfa,138.63
2022-02-12T14:35:00,cfa,92.34
2022-02-12T14:37:00,cfa,162.07
2022-02-12T14:39:00,cfa,138.52
2022-02-12T14:40:00,cfa,92.46
2022-02-12T14:42:00,cfa,161.95
2022-02-12T14:43:00,cfa,92.46
2022-02-12T14:45:00,cfa,161.37
2022-02-12T14:46:00,cfa,93.05
2022-02-12T14:48:00,cfa,138.52
2022-02-12T14:50:00,cfa,161.48
2022-02-12T14:52:00,cfa,161.95
2022-02-12T14:54:00,cfa,138.63
2022-02-12T14:56:00,cfa,161.95
2022-02-12T14:58:00,cfa,161.37
2022-02-12T14:59:00,cfa,69.61
2022-02-12T15:01:00,cfa,161.48
2022-02-12T15:02:00,cfa,92.93
2022-02-12T15:04:00,cfa,138.63
2022-02-12T15:05:00,cfa,92.34
2022-02-12T15:07:00,cfa,138.63
2022-02-12T15:09:00,cfa,161.95
2022-02-12T15:10:00,cfa,92.46
2022-02-12T15:12:00,cfa,138.63
2022-02-12T15:13:00,cfa,92.34
2022-02-12T15:14:00,cfa,69.02
2022-02-12T15:16:00,cfa,161.95
2022-02-12T15:18:00,cfa,162.07
2022-02-12T15:20:00,cfa,161.37
2022-02-12T15:22:00,cfa,138.63
2022-02-12T15:24:00,cfa,161.95
2022-02-12T15:25:00,cfa,92.46
2022-02-12T15:27:00,cfa,138.52
2022-02-12T15:28:00,cfa,92.46
2022-02-12T15:29:00,cfa,69.61
2022-02-12T15:31:00,cfa,161.95
2022-02-12T15:32:00,cfa,69.02
2022-02-12T15:34:00,cfa,161.95
2022-02-12T15:36:00,cfa,138.63
2022-02-12T15:37:00,cfa,92.46
2022-02-12T15:39:00,cfa,138.52
2022-02-12T15:40:00,cfa,92.46
2022-02-12T15:42:00,cfa,161.95
2022-02-12T15:43:00,cfa,69.02
2022-02-12T15:45:00,cfa,138.63
2022-02-12T15:47:00,cfa,161.95
2022-02-12T15:48:00,cfa,92.46
2022-02-12T15:50:00,cfa,161.95
2022-02-12T15:52:00,cfa,161.95
2022-02-12T15:54:00,cfa,161.48
2022-02-12T15:56:00,cfa,138.52
2022-02-12T15:57:00,cfa,92.46
2022-02-12T15:59:00,cfa,138.63
2022-02-12T16:01:00,cfa,161.95
2022-02-12T16:03:00,cfa,161.95
2022-02-12T16:04:00,cfa,69.02
2022-02-12T16:05:00,cfa,69.61
2022-02-12T16:07:00,cfa,161.95
2022-02-12T16:09:00,cfa,161.48
2022-02-12T16:11:00,cfa,161.95
2022-02-12T16:12:00,cfa,69.02
2022-02-12T16:14:00,cfa,161.95
2022-02-12T16:16:00,cfa,162.07
2022-02-12T16:18:00,cfa,138.52
2022-02-12T16:20:00,cfa,161.48
2022-02-12T16:22:00,cfa,161.95
2022-02-12T16:24:00,cfa,138.63
2022-02-12T16:26:00,cfa,161.95
2022-02-12T16:27:00,cfa,69.02
2022-02-12T16:29:00,cfa,161.95
2022-02-12T16:31:00,cfa,138.63
2022-02-12T16:33:00,cfa,162.07
2022-02-12T16:34:00,cfa,68.91
2022-02-12T16:35:00,cfa,92.46
2022-02-12T16:36:00,cfa,69.61
2022-02-12T16:38:00,cfa,161.95
2022-02-12T16:39:00,cfa,69.02
2022-02-12T16:41:00,cfa,161.95
2022-02-12T16:43:00,cfa,138.63
2022-02-12T16:44:00,cfa,92.46
2022-02-12T16:46:00,cfa,161.95
2022-02-12T16:48:00,cfa,138.63
2022-02-12T16:50:00,cfa,161.37
2022-02-12T16:52:00,cfa,138.63
2022-02-12T16:54:00,cfa,161.95
2022-02-12T16:55:00,cfa,69.61
2022-02-12T16:57:00,cfa,161.37
2022-02-12T16:58:00,cfa,69.61
2022-02-12T17:00:00,cfa,161.37
2022-02-12T17:02:00,cfa,162.07
2022-02-12T17:04:00,cfa,161.95
2022-02-12T17:06:00,cfa,138.63
2022-02-12T17:07:00,cfa,92.34
2022-02-12T17:09:00,cfa,162.07
2022-02-12T17:11:00,cfa,138.63
2022-02-12T17:13:00,cfa,161.37
2022-02-12T17:15:00,cfa,161.95
2022-02-12T17:17:00,cfa,162.07
2022-02-12T17:19:00,cfa,138.52
2022-02-12T17:20:00,cfa,92.46
2022-02-12T17:22:00,cfa,161.95
2022-02-12T17:24:00,cfa,161.48
2022-02-12T17:26:00,cfa,138.52
2022-02-12T17:27:00,cfa,92.46
2022-02-12T17:29:00,cfa,161.95
2022-02-12T17:31:00,cfa,162.07
2022-02-12T17:33:00,cfa,138.52
2022-02-12T17:34:00,cfa,92.46
2022-02-12T17:36:00,cfa,161.95
2022-02-12T17:38:00,cfa,138.63
2022-02-12T17:40:00,cfa,161.37
2022-02-12T17:42:00,cfa,162.07
2022-02-12T17:44:00,cfa,161.95
2022-02-12T17:45:00,cfa,69.02
2022-02-12T17:47:00,cfa,161.95
2022-02-12T17:49:00,cfa,161.37
2022-02-12T17:51:00,cfa,162.07
2022-02-12T17:53:00,cfa,161.95
2022-02-12T17:55:00,cfa,161.48
2022-02-12T17:56:00,cfa,69.49
2022-02-12T17:58:00,cfa,161.48
2022-02-12T18:00:00,cfa,161.95
2022-02-12T18:01:00,cfa,69.61
2022-02-12T18:03:00,cfa,161.37
2022-02-12T18:04:00,cfa,69.61
2022-02-12T18:06:00,cfa,161.48
2022-02-12T18:08:00,cfa,161.95
2022-02-12T18:10:00,cfa,161.95
2022-02-12T18:11:00,cfa,92.46
2022-02-12T18:13:00,cfa,161.95
2022-02-12T18:15:00,cfa,161.37
2022-02-12T18:17:00,cfa,162.07
2022-02-12T18:18:00,cfa,69.02
2022-02-12T18:19:00,cfa,69.61
2022-02-12T18:21:00,cfa,161.95
2022-02-12T18:23:00,cfa,161.37
2022-02-12T18:25:00,cfa,162.07
2022-02-12T18:27:00,cfa,161.37
2022-02-12T18:29:00,cfa,161.95
2022-02-12T18:31:00,cfa,162.07
2022-02-12T18:32:00,cfa,69.02
2022-02-12T18:34:00,cfa,161.95
2022-02-12T18:36:00,cfa,161.95
2022-02-12T18:38:00,cfa,161.48
2022-02-12T18:40:00,cfa,161.95
2022-02-12T18:42:00,cfa,161.95
2022-02-12T18:44:00,cfa,161.48
2022-02-12T18:45:00,cfa,69.61
2022-02-12T18:47:00,cfa,161.37
2022-02-12T18:49:00,cfa,161.95
2022-02-12T18:50:00,cfa,69.61
2022-02-12T18:51:00,cfa,92.46
2022-02-12T18:53:00,cfa,161.37
2022-02-12T18:54:00,cfa,69.61
2022-02-12T18:56:00,cfa,161.95
2022-02-12T18:58:00,cfa,161.48
2022-02-12T19:00:00,cfa,161.95
2022-02-12T19:02:00,cfa,161.37
2022-02-12T19:03:00,cfa,92.46
2022-02-12T19:05:00,cfa,161.95
2022-02-12T19:07:00,cfa,162.07
2022-02-12T19:08:00,cfa,68.91
2022-02-12T19:10:00,cfa,162.07
2022-02-12T19:11:00,cfa,69.02
2022-02-12T19:13:00,cfa,161.95
2022-02-12T19:15:00,cfa,161.95
2022-02-12T19:17:00,cfa,161.48
2022-02-12T19:19:00,cfa,161.95
