#datetime,building,power
2023-10-26T00:00:00,mfh,30.70
2023-10-26T00:01:00,mfh,30.93
2023-10-26T00:02:00,mfh,30.91
2023-10-26T00:03:00,mfh,31.34
2023-10-26T00:04:00,mfh,31.31
2023-10-26T00:05:00,mfh,31.47
2023-10-26T00:06:00,mfh,31.57
2023-10-26T00:07:00,mfh,31.52
2023-10-26T00:08:00,mfh,30.84
2023-10-26T00:09:00,mfh,31.44
2023-10-26T00:10:00,mfh,31.86
2023-10-26T00:11:00,mfh,31.07
2023-10-26T00:12:00,mfh,31.03
2023-10-26T00:13:00,mfh,32.91
2023-10-26T00:14:00,mfh,31.70
2023-10-26T00:15:00,mfh,31.64
2023-10-26T00:16:00,mfh,31.60
2023-10-26T00:17:00,mfh,32.32
2023-10-26T00:18:00,mfh,31.28
2023-10-26T00:19:00,mfh,31.20
2023-10-26T00:20:00,mfh,31.19
2023-10-26T00:21:00,mfh,31.72
2023-10-26T00:22:00,mfh,31.74
2023-10-26T00:23:00,mfh,31.71
2023-10-26T00:24:00,mfh,31.73
2023-10-26T00:25:00,mfh,31.90
2023-10-26T00:26:00,mfh,31.53
2023-10-26T00:27:00,mfh,30.98
2023-10-26T00:28:00,mfh,31.06
2023-10-26T00:29:00,mfh,31.85
2023-10-26T00:30:00,mfh,31.63
2023-10-26T00:31:00,mfh,31.52
2023-10-26T00:32:00,mfh,31.56
2023-10-26T00:33:00,mfh,31.39
2023-10-26T00:34:00,mfh,31.47
2023-10-26T00:35:00,mfh,30.90
2023-10-26T00:36:00,mfh,30.89
2023-10-26T00:37:00,mfh,30.93
2023-10-26T00:38:00,mfh,30.84
2023-10-26T00:39:00,mfh,31.33
2023-10-26T00:40:00,mfh,31.57
2023-10-26T00:41:00,mfh,31.43
2023-10-26T00:42:00,mfh,31.51
2023-10-26T00:43:00,mfh,31.50
2023-10-26T00:44:00,mfh,30.93
2023-10-26T00:45:00,mfh,30.74
2023-10-26T00:46:00,mfh,31.68
2023-10-26T00:47:00,mfh,32.69
2023-10-26T00:48:00,mfh,32.09
2023-10-26T00:49:00,mfh,32.21
2023-10-26T00:50:00,mfh,32.23
2023-10-26T00:51:00,mfh,32.10
2023-10-26T00:52:00,mfh,31.32
2023-10-26T00:53:00,mfh,30.71
2023-10-26T00:54:00,mfh,31.94
2023-10-26T00:55:00,mfh,30.61
2023-10-26T00:56:00,mfh,31.89
2023-10-26T00:57:00,mfh,31.24
2023-10-26T00:58:00,mfh,31.42
2023-10-26T00:59:00,mfh,31.51
2023-10-26T01:00:00,mfh,31.53
2023-10-26T01:01:00,mfh,30.90
2023-10-26T01:02:00,mfh,30.88
2023-10-26T01:03:00,mfh,30.82
2023-10-26T01:04:00,mfh,30.79
2023-10-26T01:05:00,mfh,31.47
2023-10-26T01:06:00,mfh,31.56
2023-10-26T01:07:00,mfh,31.49
2023-10-26T01:08:00,mfh,31.59
2023-10-26T01:09:00,mfh,32.41
2023-10-26T01:10:00,mfh,35.20
2023-10-26T01:11:00,mfh,36.10
2023-10-26T01:12:00,mfh,35.16
2023-10-26T01:13:00,mfh,35.02
2023-10-26T01:14:00,mfh,36.04
2023-10-26T01:15:00,mfh,35.48
2023-10-26T01:16:00,mfh,35.51
2023-10-26T01:17:00,mfh,35.55
2023-10-26T01:18:00,mfh,35.52
2023-10-26T01:19:00,mfh,35.42
2023-10-26T01:20:00,mfh,34.81
2023-10-26T01:21:00,mfh,35.70
2023-10-26T01:22:00,mfh,35.11
2023-10-26T01:23:00,mfh,35.78
2023-10-26T01:24:00,mfh,35.80
2023-10-26T01:25:00,mfh,35.80
2023-10-26T01:26:00,mfh,35.84
2023-10-26T01:27:00,mfh,31.63
2023-10-26T01:28:00,mfh,30.76
2023-10-26T01:29:00,mfh,30.70
2023-10-26T01:30:00,mfh,30.71
2023-10-26T01:31:00,mfh,31.16
2023-10-26T01:32:00,mfh,32.48
2023-10-26T01:33:00,mfh,31.59
2023-10-26T01:34:00,mfh,31.74
2023-10-26T01:35:00,mfh,31.78
2023-10-26T01:36:00,mfh,31.73
2023-10-26T01:37:00,mfh,31.09
2023-10-26T01:38:00,mfh,30.37
2023-10-26T01:39:00,mfh,30.37
2023-10-26T01:40:00,mfh,31.21
2023-10-26T01:41:00,mfh,31.10
2023-10-26T01:42:00,mfh,32.13
2023-10-26T01:43:00,mfh,31.29
2023-10-26T01:44:00,mfh,31.33
2023-10-26T01:45:00,mfh,30.76
2023-10-26T01:46:00,mfh,30.58
2023-10-26T01:47:00,mfh,30.65
2023-10-26T01:48:00,mfh,30.58
2023-10-26T01:49:00,mfh,31.93
2023-10-26T01:50:00,mfh,31.08
2023-10-26T01:51:00,mfh,31.06
2023-10-26T01:52:00,mfh,31.15
2023-10-26T01:53:00,mfh,31.20
2023-10-26T01:54:00,mfh,30.49
2023-10-26T01:55:00,mfh,30.53
2023-10-26T01:56:00,mfh,30.53
2023-10-26T01:57:00,mfh,31.36
2023-10-26T01:58:00,mfh,31.29
2023-10-26T01:59:00,mfh,33.15
2023-10-26T02:00:00,mfh,32.98
2023-10-26T02:01:00,mfh,33.23
2023-10-26T02:02:00,mfh,32.59
2023-10-26T02:03:00,mfh,32.48
2023-10-26T02:04:00,mfh,32.52
2023-10-26T02:05:00,mfh,30.79
2023-10-26T02:06:00,mfh,31.31
2023-10-26T02:07:00,mfh,31.36
2023-10-26T02:08:00,mfh,31.37
2023-10-26T02:09:00,mfh,31.28
2023-10-26T02:10:00,mfh,31.43
2023-10-26T02:11:00,mfh,30.79
2023-10-26T02:12:00,mfh,30.81
2023-10-26T02:13:00,mfh,30.92
2023-10-26T02:14:00,mfh,30.89
2023-10-26T02:15:00,mfh,31.26
2023-10-26T02:16:00,mfh,31.20
2023-10-26T02:17:00,mfh,31.17
2023-10-26T02:18:00,mfh,31.69
2023-10-26T02:19:00,mfh,30.61
2023-10-26T02:20:00,mfh,30.71
2023-10-26T02:21:00,mfh,30.77
2023-10-26T02:22:00,mfh,30.78
2023-10-26T02:23:00,mfh,30.68
2023-10-26T02:24:00,mfh,31.42
2023-10-26T02:25:00,mfh,31.61
2023-10-26T02:26:00,mfh,31.56
2023-10-26T02:27:00,mfh,31.31
2023-10-26T02:28:00,mfh,30.55
2023-10-26T02:29:00,mfh,30.57
2023-10-26T02:30:00,mfh,30.41
2023-10-26T02:31:00,mfh,30.13
2023-10-26T02:32:00,mfh,30.68
2023-10-26T02:33:00,mfh,30.67
2023-10-26T02:34:00,mfh,30.69
2023-10-26T02:35:00,mfh,30.92
2023-10-26T02:36:00,mfh,32.28
2023-10-26T02:37:00,mfh,30.29
2023-10-26T02:38:00,mfh,30.53
2023-10-26T02:39:00,mfh,30.50
2023-10-26T02:40:00,mfh,31.01
2023-10-26T02:41:00,mfh,31.04
2023-10-26T02:42:00,mfh,31.00
2023-10-26T02:43:00,mfh,31.11
2023-10-26T02:44:00,mfh,31.11
2023-10-26T02:45:00,mfh,30.46
2023-10-26T02:46:00,mfh,30.40
2023-10-26T02:47:00,mfh,30.39
2023-10-26T02:48:00,mfh,30.34
2023-10-26T02:49:00,mfh,30.98
2023-10-26T02:50:00,mfh,30.98
2023-10-26T02:51:00,mfh,30.96
2023-10-26T02:52:00,mfh,30.82
2023-10-26T02:53:00,mfh,30.79
2023-10-26T02:54:00,mfh,30.12
2023-10-26T02:55:00,mfh,30.56
2023-10-26T02:56:00,mfh,30.23
2023-10-26T02:57:00,mfh,30.25
2023-10-26T02:58:00,mfh,30.78
2023-10-26T02:59:00,mfh,30.82
2023-10-26T03:00:00,mfh,30.89
2023-10-26T03:01:00,mfh,30.90
2023-10-26T03:02:00,mfh,30.86
2023-10-26T03:03:00,mfh,30.34
2023-10-26T03:04:00,mfh,30.25
2023-10-26T03:05:00,mfh,30.35
2023-10-26T03:06:00,mfh,30.13
2023-10-26T03:07:00,mfh,31.84
2023-10-26T03:08:00,mfh,30.76
2023-10-26T03:09:00,mfh,30.73
2023-10-26T03:10:00,mfh,30.83
2023-10-26T03:11:00,mfh,31.02
2023-10-26T03:12:00,mfh,30.17
2023-10-26T03:13:00,mfh,30.16
2023-10-26T03:14:00,mfh,30.25
2023-10-26T03:15:00,mfh,30.89
2023-10-26T03:16:00,mfh,31.48
2023-10-26T03:17:00,mfh,32.02
2023-10-26T03:18:00,mfh,39.39
2023-10-26T03:19:00,mfh,39.69
2023-10-26T03:20:00,mfh,39.81
2023-10-26T03:21:00,mfh,39.12
2023-10-26T03:22:00,mfh,39.09
2023-10-26T03:23:00,mfh,39.71
2023-10-26T03:24:00,mfh,39.62
2023-10-26T03:25:00,mfh,39.73
2023-10-26T03:26:00,mfh,39.78
2023-10-26T03:27:00,mfh,39.80
2023-10-26T03:28:00,mfh,39.77
2023-10-26T03:29:00,mfh,39.85
2023-10-26T03:30:00,mfh,39.68
2023-10-26T03:31:00,mfh,38.92
2023-10-26T03:32:00,mfh,38.92
2023-10-26T03:33:00,mfh,39.47
2023-10-26T03:34:00,mfh,39.55
2023-10-26T03:35:00,mfh,39.62
2023-10-26T03:36:00,mfh,39.64
2023-10-26T03:37:00,mfh,40.22
2023-10-26T03:38:00,mfh,39.41
2023-10-26T03:39:00,mfh,39.57
2023-10-26T03:40:00,mfh,39.60
2023-10-26T03:41:00,mfh,39.59
2023-10-26T03:42:00,mfh,40.28
2023-10-26T03:43:00,mfh,40.22
2023-10-26T03:44:00,mfh,40.50
2023-10-26T03:45:00,mfh,39.27
2023-10-26T03:46:00,mfh,39.10
2023-10-26T03:47:00,mfh,38.95
2023-10-26T03:48:00,mfh,38.59
2023-10-26T03:49:00,mfh,38.55
2023-10-26T03:50:00,mfh,38.47
2023-10-26T03:51:00,mfh,40.19
2023-10-26T03:52:00,mfh,40.32
2023-10-26T03:53:00,mfh,40.32
2023-10-26T03:54:00,mfh,40.29
2023-10-26T03:55:00,mfh,39.66
2023-10-26T03:56:00,mfh,39.67
2023-10-26T03:57:00,mfh,39.46
2023-10-26T03:58:00,mfh,39.51
2023-10-26T03:59:00,mfh,38.98
2023-10-26T04:00:00,mfh,38.99
2023-10-26T04:01:00,mfh,40.12
2023-10-26T04:02:00,mfh,40.15
2023-10-26T04:03:00,mfh,40.09
2023-10-26T04:04:00,mfh,40.07
2023-10-26T04:05:00,mfh,39.50
2023-10-26T04:06:00,mfh,39.61
2023-10-26T04:07:00,mfh,40.15
2023-10-26T04:08:00,mfh,41.55
2023-10-26T04:09:00,mfh,41.25
2023-10-26T04:10:00,mfh,39.10
2023-10-26T04:11:00,mfh,39.51
2023-10-26T04:12:00,mfh,39.26
2023-10-26T04:13:00,mfh,38.39
2023-10-26T04:14:00,mfh,38.31
2023-10-26T04:15:00,mfh,38.85
2023-10-26T04:16:00,mfh,38.28
2023-10-26T04:17:00,mfh,38.90
2023-10-26T04:18:00,mfh,39.00
2023-10-26T04:19:00,mfh,38.99
2023-10-26T04:20:00,mfh,39.65
2023-10-26T04:21:00,mfh,38.44
2023-10-26T04:22:00,mfh,38.47
2023-10-26T04:23:00,mfh,38.95
2023-10-26T04:24:00,mfh,38.47
2023-10-26T04:25:00,mfh,38.37
2023-10-26T04:26:00,mfh,39.00
2023-10-26T04:27:00,mfh,39.04
2023-10-26T04:28:00,mfh,39.13
2023-10-26T04:29:00,mfh,39.06
2023-10-26T04:30:00,mfh,39.22
2023-10-26T04:31:00,mfh,39.49
2023-10-26T04:32:00,mfh,38.54
2023-10-26T04:33:00,mfh,38.41
2023-10-26T04:34:00,mfh,38.85
2023-10-26T04:35:00,mfh,38.99
2023-10-26T04:36:00,mfh,39.01
2023-10-26T04:37:00,mfh,38.89
2023-10-26T04:38:00,mfh,38.88
2023-10-26T04:39:00,mfh,38.14
2023-10-26T04:40:00,mfh,38.10
2023-10-26T04:41:00,mfh,38.14
2023-10-26T04:42:00,mfh,39.08
2023-10-26T04:43:00,mfh,38.86
2023-10-26T04:44:00,mfh,38.77
2023-10-26T04:45:00,mfh,38.67
2023-10-26T04:46:00,mfh,38.74
2023-10-26T04:47:00,mfh,38.03
2023-10-26T04:48:00,mfh,38.23
2023-10-26T04:49:00,mfh,39.54
2023-10-26T04:50:00,mfh,39.62
2023-10-26T04:51:00,mfh,40.31
2023-10-26T04:52:00,mfh,40.33
2023-10-26T04:53:00,mfh,40.26
2023-10-26T04:54:00,mfh,41.08
2023-10-26T04:55:00,mfh,40.38
2023-10-26T04:56:00,mfh,39.79
2023-10-26T04:57:00,mfh,38.59
2023-10-26T04:58:00,mfh,38.43
2023-10-26T04:59:00,mfh,38.60
2023-10-26T05:00:00,mfh,39.66
2023-10-26T05:01:00,mfh,56.92
2023-10-26T05:02:00,mfh,61.86
2023-10-26T05:03:00,mfh,61.77
2023-10-26T05:04:00,mfh,61.68
2023-10-26T05:05:00,mfh,60.91
2023-10-26T05:06:00,mfh,60.89
2023-10-26T05:07:00,mfh,61.05
2023-10-26T05:08:00,mfh,61.05
2023-10-26T05:09:00,mfh,62.84
2023-10-26T05:10:00,mfh,62.65
2023-10-26T05:11:00,mfh,64.00
2023-10-26T05:12:00,mfh,63.08
2023-10-26T05:13:00,mfh,63.76
2023-10-26T05:14:00,mfh,62.63
2023-10-26T05:15:00,mfh,62.52
2023-10-26T05:16:00,mfh,61.86
2023-10-26T05:17:00,mfh,60.70
2023-10-26T05:18:00,mfh,60.60
2023-10-26T05:19:00,mfh,60.69
2023-10-26T05:20:00,mfh,61.37
2023-10-26T05:21:00,mfh,60.75
2023-10-26T05:22:00,mfh,59.98
2023-10-26T05:23:00,mfh,60.05
2023-10-26T05:24:00,mfh,59.98
2023-10-26T05:25:00,mfh,60.28
2023-10-26T05:26:00,mfh,60.59
2023-10-26T05:27:00,mfh,60.66
2023-10-26T05:28:00,mfh,60.83
2023-10-26T05:29:00,mfh,60.94
2023-10-26T05:30:00,mfh,60.92
2023-10-26T05:31:00,mfh,60.20
2023-10-26T05:32:00,mfh,60.44
2023-10-26T05:33:00,mfh,60.53
2023-10-26T05:34:00,mfh,61.24
2023-10-26T05:35:00,mfh,61.36
2023-10-26T05:36:00,mfh,61.09
2023-10-26T05:37:00,mfh,61.12
2023-10-26T05:38:00,mfh,60.97
2023-10-26T05:39:00,mfh,61.04
2023-10-26T05:40:00,mfh,60.25
2023-10-26T05:41:00,mfh,60.34
2023-10-26T05:42:00,mfh,60.19
2023-10-26T05:43:00,mfh,60.63
2023-10-26T05:44:00,mfh,60.80
2023-10-26T05:45:00,mfh,60.67
2023-10-26T05:46:00,mfh,61.01
2023-10-26T05:47:00,mfh,60.84
2023-10-26T05:48:00,mfh,60.17
2023-10-26T05:49:00,mfh,60.06
2023-10-26T05:50:00,mfh,59.90
2023-10-26T05:51:00,mfh,60.03
2023-10-26T05:52:00,mfh,60.90
2023-10-26T05:53:00,mfh,60.62
2023-10-26T05:54:00,mfh,60.78
2023-10-26T05:55:00,mfh,60.91
2023-10-26T05:56:00,mfh,61.01
2023-10-26T05:57:00,mfh,60.25
2023-10-26T05:58:00,mfh,60.04
2023-10-26T05:59:00,mfh,60.20
2023-10-26T06:00:00,mfh,60.23
2023-10-26T06:01:00,mfh,65.33
2023-10-26T06:02:00,mfh,65.28
2023-10-26T06:03:00,mfh,65.09
2023-10-26T06:04:00,mfh,65.08
2023-10-26T06:05:00,mfh,65.17
2023-10-26T06:06:00,mfh,65.12
2023-10-26T06:07:00,mfh,65.22
2023-10-26T06:08:00,mfh,65.52
2023-10-26T06:09:00,mfh,64.75
2023-10-26T06:10:00,mfh,64.84
2023-10-26T06:11:00,mfh,64.65
2023-10-26T06:12:00,mfh,65.45
2023-10-26T06:13:00,mfh,65.32
2023-10-26T06:14:00,mfh,65.94
2023-10-26T06:15:00,mfh,65.23
2023-10-26T06:16:00,mfh,65.25
2023-10-26T06:17:00,mfh,65.67
2023-10-26T06:18:00,mfh,65.38
2023-10-26T06:19:00,mfh,64.59
2023-10-26T06:20:00,mfh,64.58
2023-10-26T06:21:00,mfh,64.52
2023-10-26T06:22:00,mfh,65.14
2023-10-26T06:23:00,mfh,66.03
2023-10-26T06:24:00,mfh,65.08
2023-10-26T06:25:00,mfh,64.77
2023-10-26T06:26:00,mfh,64.87
2023-10-26T06:27:00,mfh,64.81
2023-10-26T06:28:00,mfh,64.94
2023-10-26T06:29:00,mfh,64.86
2023-10-26T06:30:00,mfh,64.94
2023-10-26T06:31:00,mfh,65.41
2023-10-26T06:32:00,mfh,65.41
2023-10-26T06:33:00,mfh,65.69
2023-10-26T06:34:00,mfh,66.07
2023-10-26T06:35:00,mfh,66.96
2023-10-26T06:36:00,mfh,66.28
2023-10-26T06:37:00,mfh,66.34
2023-10-26T06:38:00,mfh,77.39
2023-10-26T06:39:00,mfh,77.91
2023-10-26T06:40:00,mfh,80.90
2023-10-26T06:41:00,mfh,80.34
2023-10-26T06:42:00,mfh,80.19
2023-10-26T06:43:00,mfh,80.23
2023-10-26T06:44:00,mfh,80.71
2023-10-26T06:45:00,mfh,80.60
2023-10-26T06:46:00,mfh,80.58
2023-10-26T06:47:00,mfh,80.62
2023-10-26T06:48:00,mfh,80.58
2023-10-26T06:49:00,mfh,80.47
2023-10-26T06:50:00,mfh,80.53
2023-10-26T06:51:00,mfh,80.40
2023-10-26T06:52:00,mfh,77.75
2023-10-26T06:53:00,mfh,77.09
2023-10-26T06:54:00,mfh,73.21
2023-10-26T06:55:00,mfh,72.75
2023-10-26T06:56:00,mfh,73.64
2023-10-26T06:57:00,mfh,69.25
2023-10-26T06:58:00,mfh,69.31
2023-10-26T06:59:00,mfh,77.12
2023-10-26T07:00:00,mfh,77.11
2023-10-26T07:01:00,mfh,77.12
2023-10-26T07:02:00,mfh,77.16
2023-10-26T07:03:00,mfh,77.11
2023-10-26T07:04:00,mfh,76.57
2023-10-26T07:05:00,mfh,76.74
2023-10-26T07:06:00,mfh,76.61
2023-10-26T07:07:00,mfh,77.09
2023-10-26T07:08:00,mfh,77.11
2023-10-26T07:09:00,mfh,76.94
2023-10-26T07:10:00,mfh,77.29
2023-10-26T07:11:00,mfh,77.00
2023-10-26T07:12:00,mfh,77.46
2023-10-26T07:13:00,mfh,76.64
2023-10-26T07:14:00,mfh,76.56
2023-10-26T07:15:00,mfh,76.03
2023-10-26T07:16:00,mfh,76.16
2023-10-26T07:17:00,mfh,76.22
2023-10-26T07:18:00,mfh,76.69
2023-10-26T07:19:00,mfh,80.74
2023-10-26T07:20:00,mfh,80.64
2023-10-26T07:21:00,mfh,80.66
2023-10-26T07:22:00,mfh,80.99
2023-10-26T07:23:00,mfh,80.67
2023-10-26T07:24:00,mfh,80.68
2023-10-26T07:25:00,mfh,80.07
2023-10-26T07:26:00,mfh,79.96
2023-10-26T07:27:00,mfh,80.02
2023-10-26T07:28:00,mfh,80.48
2023-10-26T07:29:00,mfh,80.57
2023-10-26T07:30:00,mfh,80.42
2023-10-26T07:31:00,mfh,80.89
2023-10-26T07:32:00,mfh,80.98
2023-10-26T07:33:00,mfh,81.01
2023-10-26T07:34:00,mfh,80.73
2023-10-26T07:35:00,mfh,80.77
2023-10-26T07:36:00,mfh,80.69
2023-10-26T07:37:00,mfh,69.81
2023-10-26T07:38:00,mfh,69.87
2023-10-26T07:39:00,mfh,65.59
2023-10-26T07:40:00,mfh,66.65
2023-10-26T07:41:00,mfh,64.52
2023-10-26T07:42:00,mfh,64.52
2023-10-26T07:43:00,mfh,64.86
2023-10-26T07:44:00,mfh,64.64
2023-10-26T07:45:00,mfh,65.21
2023-10-26T07:46:00,mfh,65.54
2023-10-26T07:47:00,mfh,66.58
2023-10-26T07:48:00,mfh,66.44
2023-10-26T07:49:00,mfh,69.04
2023-10-26T07:50:00,mfh,68.56
2023-10-26T07:51:00,mfh,72.55
2023-10-26T07:52:00,mfh,71.93
2023-10-26T07:53:00,mfh,71.78
2023-10-26T07:54:00,mfh,72.91
2023-10-26T07:55:00,mfh,72.94
2023-10-26T07:56:00,mfh,73.53
2023-10-26T07:57:00,mfh,73.05
2023-10-26T07:58:00,mfh,73.33
2023-10-26T07:59:00,mfh,73.24
2023-10-26T08:00:00,mfh,72.81
2023-10-26T08:01:00,mfh,73.06
2023-10-26T08:02:00,mfh,73.70
2023-10-26T08:03:00,mfh,73.27
2023-10-26T08:04:00,mfh,72.58
2023-10-26T08:05:00,mfh,69.11
2023-10-26T08:06:00,mfh,69.11
2023-10-26T08:07:00,mfh,70.54
2023-10-26T08:08:00,mfh,70.41
2023-10-26T08:09:00,mfh,70.63
2023-10-26T08:10:00,mfh,70.69
2023-10-26T08:11:00,mfh,71.06
2023-10-26T08:12:00,mfh,70.00
2023-10-26T08:13:00,mfh,70.78
2023-10-26T08:14:00,mfh,70.23
2023-10-26T08:15:00,mfh,70.61
2023-10-26T08:16:00,mfh,69.86
2023-10-26T08:17:00,mfh,70.64
2023-10-26T08:18:00,mfh,66.27
2023-10-26T08:19:00,mfh,66.56
2023-10-26T08:20:00,mfh,66.16
2023-10-26T08:21:00,mfh,74.77
2023-10-26T08:22:00,mfh,74.45
2023-10-26T08:23:00,mfh,74.59
2023-10-26T08:24:00,mfh,75.02
2023-10-26T08:25:00,mfh,74.78
2023-10-26T08:26:00,mfh,74.08
2023-10-26T08:27:00,mfh,74.73
2023-10-26T08:28:00,mfh,75.01
2023-10-26T08:29:00,mfh,75.55
2023-10-26T08:30:00,mfh,79.20
2023-10-26T08:31:00,mfh,79.08
2023-10-26T08:32:00,mfh,79.11
2023-10-26T08:33:00,mfh,81.19
2023-10-26T08:34:00,mfh,81.04
2023-10-26T08:35:00,mfh,80.84
2023-10-26T08:36:00,mfh,80.25
2023-10-26T08:37:00,mfh,80.19
2023-10-26T08:38:00,mfh,79.81
2023-10-26T08:39:00,mfh,79.73
2023-10-26T08:40:00,mfh,80.08
2023-10-26T08:41:00,mfh,79.57
2023-10-26T08:42:00,mfh,79.70
2023-10-26T08:43:00,mfh,79.75
2023-10-26T08:44:00,mfh,79.81
2023-10-26T08:45:00,mfh,79.47
2023-10-26T08:46:00,mfh,79.37
2023-10-26T08:47:00,mfh,72.24
2023-10-26T08:48:00,mfh,67.26
2023-10-26T08:49:00,mfh,67.33
2023-10-26T08:50:00,mfh,67.30
2023-10-26T08:51:00,mfh,68.16
2023-10-26T08:52:00,mfh,72.27
2023-10-26T08:53:00,mfh,72.77
2023-10-26T08:54:00,mfh,72.52
2023-10-26T08:55:00,mfh,72.29
2023-10-26T08:56:00,mfh,72.38
2023-10-26T08:57:00,mfh,72.07
2023-10-26T08:58:00,mfh,75.06
2023-10-26T08:59:00,mfh,78.71
2023-10-26T09:00:00,mfh,78.62
2023-10-26T09:01:00,mfh,78.98
2023-10-26T09:02:00,mfh,79.15
2023-10-26T09:03:00,mfh,78.94
2023-10-26T09:04:00,mfh,79.86
2023-10-26T09:05:00,mfh,79.17
2023-10-26T09:06:00,mfh,79.16
2023-10-26T09:07:00,mfh,79.06
2023-10-26T09:08:00,mfh,79.10
2023-10-26T09:09:00,mfh,79.64
2023-10-26T09:10:00,mfh,79.04
2023-10-26T09:11:00,mfh,78.84
2023-10-26T09:12:00,mfh,79.92
2023-10-26T09:13:00,mfh,79.81
2023-10-26T09:14:00,mfh,79.21
2023-10-26T09:15:00,mfh,79.23
2023-10-26T09:16:00,mfh,79.02
2023-10-26T09:17:00,mfh,78.96
2023-10-26T09:18:00,mfh,78.98
2023-10-26T09:19:00,mfh,79.00
2023-10-26T09:20:00,mfh,79.01
2023-10-26T09:21:00,mfh,78.44
2023-10-26T09:22:00,mfh,78.64
2023-10-26T09:23:00,mfh,78.71
2023-10-26T09:24:00,mfh,79.55
2023-10-26T09:25:00,mfh,75.43
2023-10-26T09:26:00,mfh,75.51
2023-10-26T09:27:00,mfh,75.20
2023-10-26T09:28:00,mfh,75.37
2023-10-26T09:29:00,mfh,75.25
2023-10-26T09:30:00,mfh,75.44
2023-10-26T09:31:00,mfh,79.12
2023-10-26T09:32:00,mfh,79.12
2023-10-26T09:33:00,mfh,78.38
2023-10-26T09:34:00,mfh,78.45
2023-10-26T09:35:00,mfh,78.62
2023-10-26T09:36:00,mfh,79.24
2023-10-26T09:37:00,mfh,79.88
2023-10-26T09:38:00,mfh,80.04
2023-10-26T09:39:00,mfh,80.23
2023-10-26T09:40:00,mfh,80.23
2023-10-26T09:41:00,mfh,80.56
2023-10-26T09:42:00,mfh,79.78
2023-10-26T09:43:00,mfh,80.01
2023-10-26T09:44:00,mfh,81.86
2023-10-26T09:45:00,mfh,81.90
2023-10-26T09:46:00,mfh,82.22
2023-10-26T09:47:00,mfh,82.22
2023-10-26T09:48:00,mfh,82.29
2023-10-26T09:49:00,mfh,82.44
2023-10-26T09:50:00,mfh,82.92
2023-10-26T09:51:00,mfh,79.92
2023-10-26T09:52:00,mfh,80.52
2023-10-26T09:53:00,mfh,80.75
2023-10-26T09:54:00,mfh,80.33
2023-10-26T09:55:00,mfh,80.03
2023-10-26T09:56:00,mfh,79.71
2023-10-26T09:57:00,mfh,79.54
2023-10-26T09:58:00,mfh,80.72
2023-10-26T09:59:00,mfh,82.49
2023-10-26T10:00:00,mfh,82.35
2023-10-26T10:01:00,mfh,81.93
2023-10-26T10:02:00,mfh,82.83
2023-10-26T10:03:00,mfh,82.51
2023-10-26T10:04:00,mfh,81.13
2023-10-26T10:05:00,mfh,81.67
2023-10-26T10:06:00,mfh,81.10
2023-10-26T10:07:00,mfh,80.86
2023-10-26T10:08:00,mfh,80.73
2023-10-26T10:09:00,mfh,81.43
2023-10-26T10:10:00,mfh,81.95
2023-10-26T10:11:00,mfh,82.37
2023-10-26T10:12:00,mfh,81.90
2023-10-26T10:13:00,mfh,82.29
2023-10-26T10:14:00,mfh,82.88
2023-10-26T10:15:00,mfh,81.79
2023-10-26T10:16:00,mfh,81.25
2023-10-26T10:17:00,mfh,81.24
2023-10-26T10:18:00,mfh,81.39
2023-10-26T10:19:00,mfh,80.85
2023-10-26T10:20:00,mfh,81.21
2023-10-26T10:21:00,mfh,81.09
2023-10-26T10:22:00,mfh,81.23
2023-10-26T10:23:00,mfh,80.96
2023-10-26T10:24:00,mfh,80.83
2023-10-26T10:25:00,mfh,78.58
2023-10-26T10:26:00,mfh,78.65
2023-10-26T10:27:00,mfh,78.03
2023-10-26T10:28:00,mfh,77.97
2023-10-26T10:29:00,mfh,77.94
2023-10-26T10:30:00,mfh,80.74
2023-10-26T10:31:00,mfh,80.80
2023-10-26T10:32:00,mfh,80.80
2023-10-26T10:33:00,mfh,78.05
2023-10-26T10:34:00,mfh,77.44
2023-10-26T10:35:00,mfh,77.38
2023-10-26T10:36:00,mfh,77.46
2023-10-26T10:37:00,mfh,77.41
2023-10-26T10:38:00,mfh,77.89
2023-10-26T10:39:00,mfh,73.96
2023-10-26T10:40:00,mfh,74.08
2023-10-26T10:41:00,mfh,73.52
2023-10-26T10:42:00,mfh,72.39
2023-10-26T10:43:00,mfh,75.49
2023-10-26T10:44:00,mfh,78.89
2023-10-26T10:45:00,mfh,81.17
2023-10-26T10:46:00,mfh,81.09
2023-10-26T10:47:00,mfh,80.57
2023-10-26T10:48:00,mfh,80.92
2023-10-26T10:49:00,mfh,80.87
2023-10-26T10:50:00,mfh,80.43
2023-10-26T10:51:00,mfh,81.15
2023-10-26T10:52:00,mfh,80.32
2023-10-26T10:53:00,mfh,81.00
2023-10-26T10:54:00,mfh,80.88
2023-10-26T10:55:00,mfh,80.67
2023-10-26T10:56:00,mfh,80.89
2023-10-26T10:57:00,mfh,80.96
2023-10-26T10:58:00,mfh,81.03
2023-10-26T10:59:00,mfh,81.01
2023-10-26T11:00:00,mfh,80.94
2023-10-26T11:01:00,mfh,81.20
2023-10-26T11:02:00,mfh,80.81
2023-10-26T11:03:00,mfh,80.58
2023-10-26T11:04:00,mfh,80.50
2023-10-26T11:05:00,mfh,80.88
