#datetime,building,power
2022-06-26T00:00:00,cen,6.00
2022-06-26T00:02:00,cen,12.00
2022-06-26T00:04:00,cen,13.20
2022-06-26T00:05:00,cen,6.00
2022-06-26T00:07:00,cen,12.00
2022-06-26T00:09:00,cen,13.21
2022-06-26T00:11:00,cen,12.00
2022-06-26T00:13:00,cen,12.00
2022-06-26T00:14:00,cen,6.00
2022-06-26T00:16:00,cen,14.40
2022-06-26T00:18:00,cen,12.00
2022-06-26T00:20:00,cen,12.00
2022-06-26T00:22:00,cen,10.80
2022-06-26T00:24:00,cen,10.80
2022-06-26T00:25:00,cen,6.00
2022-06-26T00:27:00,cen,10.80
2022-06-26T00:29:00,cen,10.80
2022-06-26T00:31:00,cen,9.60
2022-06-26T00:33:00,cen,10.80
2022-06-26T00:35:00,cen,10.80
2022-06-26T00:37:00,cen,12.00
2022-06-26T00:39:00,cen,10.80
2022-06-26T00:41:00,cen,10.80
2022-06-26T00:42:00,cen,4.80
2022-06-26T00:44:00,cen,9.59
2022-06-26T00:46:00,cen,10.80
2022-06-26T00:47:00,cen,6.00
2022-06-26T00:49:00,cen,9.60
2022-06-26T00:50:00,cen,6.00
2022-06-26T00:52:00,cen,10.80
2022-06-26T00:53:00,cen,6.00
2022-06-26T00:55:00,cen,13.20
2022-06-26T00:57:00,cen,13.20
2022-06-26T00:59:00,cen,9.60
2022-06-26T01:01:00,cen,10.80
2022-06-26T01:02:00,cen,4.80
2022-06-26T01:04:00,cen,10.80
2022-06-26T01:06:00,cen,10.80
2022-06-26T01:08:00,cen,12.00
2022-06-26T01:10:00,cen,12.00
2022-06-26T01:11:00,cen,4.80
2022-06-26T01:13:00,cen,12.00
2022-06-26T01:15:00,cen,10.80
2022-06-26T01:17:00,cen,13.21
2022-06-26T01:19:00,cen,13.20
2022-06-26T01:21:00,cen,12.00
2022-06-26T01:22:00,cen,6.00
2022-06-26T01:23:00,cen,6.01
2022-06-26T01:25:00,cen,10.80
2022-06-26T01:26:00,cen,6.00
2022-06-26T01:28:00,cen,13.21
2022-06-26T01:30:00,cen,10.80
2022-06-26T01:31:00,cen,7.20
2022-06-26T01:33:00,cen,10.80
2022-06-26T01:34:00,cen,6.00
2022-06-26T01:36:00,cen,12.00
2022-06-26T01:37:00,cen,6.01
2022-06-26T01:39:00,cen,14.40
2022-06-26T01:41:00,cen,12.00
2022-06-26T01:43:00,cen,13.20
2022-06-26T01:45:00,cen,10.80
2022-06-26T01:47:00,cen,10.80
2022-06-26T01:48:00,cen,6.01
2022-06-26T01:50:00,cen,9.59
2022-06-26T01:52:00,cen,10.80
2022-06-26T01:54:00,cen,10.80
2022-06-26T01:55:00,cen,4.80
2022-06-26T01:57:00,cen,9.59
2022-06-26T01:58:00,cen,4.80
2022-06-26T02:00:00,cen,10.80
2022-06-26T02:01:00,cen,6.01
2022-06-26T02:03:00,cen,12.00
2022-06-26T02:04:00,cen,8.40
2022-06-26T02:06:00,cen,27.60
2022-06-26T02:09:00,cen,34.80
2022-06-26T02:11:00,cen,10.80
2022-06-26T02:13:00,cen,10.80
2022-06-26T02:14:00,cen,4.80
2022-06-26T02:16:00,cen,10.80
2022-06-26T02:17:00,cen,6.00
2022-06-26T02:19:00,cen,9.60
2022-06-26T02:20:00,cen,6.00
2022-06-26T02:22:00,cen,6.00
2022-06-26T02:23:00,cen,13.20
2022-06-26T02:25:00,cen,12.00
2022-06-26T02:26:00,cen,6.00
2022-06-26T02:28:00,cen,12.00
2022-06-26T02:31:00,cen,16.80
2022-06-26T02:32:00,cen,6.00
2022-06-26T02:34:00,cen,12.00
2022-06-26T02:36:00,cen,12.00
2022-06-26T02:38:00,cen,10.80
2022-06-26T02:39:00,cen,6.01
2022-06-26T02:41:00,cen,9.59
2022-06-26T02:43:00,cen,12.00
2022-06-26T02:45:00,cen,12.00
2022-06-26T02:47:00,cen,12.00
2022-06-26T02:48:00,cen,4.80
2022-06-26T02:50:00,cen,10.80
2022-06-26T02:52:00,cen,10.80
2022-06-26T02:54:00,cen,4.80
2022-06-26T02:55:00,cen,10.80
2022-06-26T02:57:00,cen,10.80
2022-06-26T02:59:00,cen,10.80
2022-06-26T03:01:00,cen,9.60
2022-06-26T03:03:00,cen,9.60
2022-06-26T03:04:00,cen,6.00
2022-06-26T03:05:00,cen,4.80
2022-06-26T03:07:00,cen,13.20
2022-06-26T03:09:00,cen,9.60
2022-06-26T03:10:00,cen,6.00
2022-06-26T03:12:00,cen,9.60
2022-06-26T03:14:00,cen,10.80
2022-06-26T03:17:00,cen,15.59
2022-06-26T03:19:00,cen,10.80
2022-06-26T03:21:00,cen,9.60
2022-06-26T03:22:00,cen,6.00
2022-06-26T03:24:00,cen,9.60
2022-06-26T03:26:00,cen,12.00
2022-06-26T03:27:00,cen,7.20
2022-06-26T03:28:00,cen,6.00
2022-06-26T03:30:00,cen,12.00
2022-06-26T03:32:00,cen,10.80
2022-06-26T03:33:00,cen,4.80
2022-06-26T03:35:00,cen,10.80
2022-06-26T03:37:00,cen,10.80
2022-06-26T03:38:00,cen,4.80
2022-06-26T03:40:00,cen,10.80
2022-06-26T03:42:00,cen,10.80
2022-06-26T03:45:00,cen,12.00
2022-06-26T03:46:00,cen,10.80
2022-06-26T03:47:00,cen,4.80
2022-06-26T03:49:00,cen,10.80
2022-06-26T03:50:00,cen,6.00
2022-06-26T03:52:00,cen,12.00
2022-06-26T03:53:00,cen,6.00
2022-06-26T03:55:00,cen,9.60
2022-06-26T03:56:00,cen,6.00
2022-06-26T03:57:00,cen,6.00
2022-06-26T03:59:00,cen,9.60
2022-06-26T04:00:00,cen,6.00
2022-06-26T04:02:00,cen,9.60
2022-06-26T04:04:00,cen,4.80
2022-06-26T04:06:00,cen,10.80
2022-06-26T04:08:00,cen,10.80
2022-06-26T04:09:00,cen,4.80
2022-06-26T04:11:00,cen,10.80
2022-06-26T04:13:00,cen,10.80
2022-06-26T04:15:00,cen,12.00
2022-06-26T04:17:00,cen,13.20
2022-06-26T04:19:00,cen,16.80
2022-06-26T04:22:00,cen,10.80
2022-06-26T04:23:00,cen,8.39
2022-06-26T04:25:00,cen,13.21
2022-06-26T04:27:00,cen,12.00
2022-06-26T04:28:00,cen,6.00
2022-06-26T04:30:00,cen,12.00
2022-06-26T04:32:00,cen,10.80
2022-06-26T04:34:00,cen,13.21
2022-06-26T04:35:00,cen,12.00
2022-06-26T04:37:00,cen,7.20
2022-06-26T04:39:00,cen,21.60
2022-06-26T04:41:00,cen,12.00
2022-06-26T04:42:00,cen,7.21
2022-06-26T04:44:00,cen,12.00
2022-06-26T04:46:00,cen,7.20
2022-06-26T04:48:00,cen,18.00
2022-06-26T04:50:00,cen,6.00
2022-06-26T04:52:00,cen,12.00
2022-06-26T04:54:00,cen,13.20
2022-06-26T04:55:00,cen,13.21
2022-06-26T04:57:00,cen,7.20
2022-06-26T04:59:00,cen,21.60
2022-06-26T05:02:00,cen,13.20
2022-06-26T05:04:00,cen,14.40
2022-06-26T05:05:00,cen,6.00
2022-06-26T05:07:00,cen,14.40
2022-06-26T05:08:00,cen,10.80
2022-06-26T05:11:00,cen,12.00
2022-06-26T05:12:00,cen,6.01
2022-06-26T05:14:00,cen,12.00
2022-06-26T05:16:00,cen,10.80
2022-06-26T05:18:00,cen,13.20
2022-06-26T05:19:00,cen,6.00
2022-06-26T05:20:00,cen,15.60
2022-06-26T05:23:00,cen,12.00
2022-06-26T05:24:00,cen,7.20
2022-06-26T05:26:00,cen,13.21
2022-06-26T05:27:00,cen,6.00
2022-06-26T05:29:00,cen,12.00
2022-06-26T05:31:00,cen,13.20
2022-06-26T05:33:00,cen,18.00
2022-06-26T05:36:00,cen,13.20
2022-06-26T05:38:00,cen,12.00
2022-06-26T05:39:00,cen,12.00
2022-06-26T05:41:00,cen,7.20
2022-06-26T05:43:00,cen,14.40
2022-06-26T05:45:00,cen,13.20
2022-06-26T05:47:00,cen,13.21
2022-06-26T05:48:00,cen,6.00
2022-06-26T05:50:00,cen,18.00
2022-06-26T05:53:00,cen,12.00
2022-06-26T05:54:00,cen,6.00
2022-06-26T05:55:00,cen,12.00
2022-06-26T05:58:00,cen,22.80
2022-06-26T05:59:00,cen,15.60
2022-06-26T06:02:00,cen,48.00
2022-06-26T06:03:00,cen,6.00
2022-06-26T06:05:00,cen,8.40
2022-06-26T06:07:00,cen,12.00
2022-06-26T06:08:00,cen,6.01
2022-06-26T06:10:00,cen,18.00
2022-06-26T06:13:00,cen,13.20
2022-06-26T06:15:00,cen,13.21
2022-06-26T06:16:00,cen,12.00
2022-06-26T06:19:00,cen,12.00
2022-06-26T06:20:00,cen,12.00
2022-06-26T06:22:00,cen,12.00
2022-06-26T06:25:00,cen,13.21
2022-06-26T06:27:00,cen,12.00
2022-06-26T06:28:00,cen,10.80
2022-06-26T06:31:00,cen,16.80
2022-06-26T06:33:00,cen,10.80
2022-06-26T06:35:00,cen,12.00
2022-06-26T06:37:00,cen,6.00
2022-06-26T06:38:00,cen,10.80
2022-06-26T06:41:00,cen,12.00
2022-06-26T06:42:00,cen,6.01
2022-06-26T06:43:00,cen,12.00
2022-06-26T06:46:00,cen,13.20
2022-06-26T06:48:00,cen,12.00
2022-06-26T06:50:00,cen,12.00
2022-06-26T06:52:00,cen,10.80
2022-06-26T06:54:00,cen,12.00
2022-06-26T06:55:00,cen,6.00
2022-06-26T06:57:00,cen,13.20
2022-06-26T06:59:00,cen,10.80
2022-06-26T07:01:00,cen,14.40
2022-06-26T07:02:00,cen,6.00
2022-06-26T07:04:00,cen,13.20
2022-06-26T07:06:00,cen,16.80
2022-06-26T07:08:00,cen,16.80
2022-06-26T07:09:00,cen,6.00
2022-06-26T07:11:00,cen,14.40
2022-06-26T07:13:00,cen,14.40
2022-06-26T07:15:00,cen,14.40
2022-06-26T07:17:00,cen,13.21
2022-06-26T07:18:00,cen,6.00
2022-06-26T07:20:00,cen,19.20
2022-06-26T07:23:00,cen,15.60
2022-06-26T07:25:00,cen,13.20
2022-06-26T07:27:00,cen,13.21
2022-06-26T07:29:00,cen,19.20
2022-06-26T07:32:00,cen,13.20
2022-06-26T07:33:00,cen,10.80
2022-06-26T07:35:00,cen,7.20
2022-06-26T07:37:00,cen,12.00
2022-06-26T07:38:00,cen,14.40
2022-06-26T07:41:00,cen,15.60
2022-06-26T07:43:00,cen,14.40
2022-06-26T07:44:00,cen,6.01
2022-06-26T07:46:00,cen,20.40
2022-06-26T07:48:00,cen,7.20
2022-06-26T07:49:00,cen,6.00
2022-06-26T07:51:00,cen,13.20
2022-06-26T07:53:00,cen,20.41
2022-06-26T07:56:00,cen,13.20
2022-06-26T07:57:00,cen,6.00
2022-06-26T07:59:00,cen,13.20
2022-06-26T08:01:00,cen,14.40
2022-06-26T08:03:00,cen,20.41
2022-06-26T08:06:00,cen,13.20
2022-06-26T08:07:00,cen,13.20
2022-06-26T08:10:00,cen,12.00
2022-06-26T08:12:00,cen,13.20
2022-06-26T08:14:00,cen,12.00
2022-06-26T08:16:00,cen,13.21
2022-06-26T08:17:00,cen,12.00
2022-06-26T08:19:00,cen,6.00
2022-06-26T08:21:00,cen,13.20
2022-06-26T08:22:00,cen,7.20
2022-06-26T08:23:00,cen,12.00
2022-06-26T08:26:00,cen,13.20
2022-06-26T08:28:00,cen,12.00
2022-06-26T08:29:00,cen,7.20
2022-06-26T08:30:00,cen,13.21
2022-06-26T08:32:00,cen,13.20
2022-06-26T08:34:00,cen,7.20
2022-06-26T08:36:00,cen,15.60
2022-06-26T08:38:00,cen,14.40
2022-06-26T08:40:00,cen,12.00
2022-06-26T08:41:00,cen,7.20
2022-06-26T08:43:00,cen,13.21
2022-06-26T08:45:00,cen,13.20
2022-06-26T08:47:00,cen,13.20
2022-06-26T08:49:00,cen,13.20
2022-06-26T08:51:00,cen,14.40
2022-06-26T08:53:00,cen,14.41
2022-06-26T08:55:00,cen,15.59
2022-06-26T08:57:00,cen,13.21
2022-06-26T08:58:00,cen,7.20
2022-06-26T08:59:00,cen,13.20
2022-06-26T09:01:00,cen,7.20
2022-06-26T09:03:00,cen,13.20
2022-06-26T09:05:00,cen,12.00
2022-06-26T09:06:00,cen,13.20
2022-06-26T09:07:00,cen,6.00
2022-06-26T09:10:00,cen,13.20
2022-06-26T09:11:00,cen,7.20
2022-06-26T09:12:00,cen,13.21
2022-06-26T09:15:00,cen,14.40
2022-06-26T09:16:00,cen,6.00
2022-06-26T09:17:00,cen,12.00
2022-06-26T09:19:00,cen,6.01
2022-06-26T09:20:00,cen,7.20
2022-06-26T09:21:00,cen,12.00
2022-06-26T09:24:00,cen,12.00
2022-06-26T09:25:00,cen,7.20
2022-06-26T09:26:00,cen,14.40
2022-06-26T09:29:00,cen,13.21
2022-06-26T09:31:00,cen,12.00
2022-06-26T09:32:00,cen,6.00
2022-06-26T09:33:00,cen,6.01
2022-06-26T09:35:00,cen,13.20
2022-06-26T09:37:00,cen,12.00
2022-06-26T09:38:00,cen,6.00
2022-06-26T09:39:00,cen,6.01
2022-06-26T09:41:00,cen,12.00
2022-06-26T09:42:00,cen,14.40
2022-06-26T09:44:00,cen,13.20
2022-06-26T09:46:00,cen,6.00
2022-06-26T09:47:00,cen,12.00
2022-06-26T09:49:00,cen,6.00
2022-06-26T09:50:00,cen,6.00
2022-06-26T09:52:00,cen,12.00
2022-06-26T09:53:00,cen,12.00
2022-06-26T09:54:00,cen,6.00
2022-06-26T09:56:00,cen,13.21
2022-06-26T09:58:00,cen,7.20
2022-06-26T10:00:00,cen,14.40
2022-06-26T10:02:00,cen,14.40
2022-06-26T10:04:00,cen,14.40
2022-06-26T10:06:00,cen,13.20
2022-06-26T10:07:00,cen,12.00
2022-06-26T10:10:00,cen,13.21
2022-06-26T10:11:00,cen,13.21
2022-06-26T10:12:00,cen,12.00
2022-06-26T10:14:00,cen,21.60
2022-06-26T10:16:00,cen,46.80
2022-06-26T10:19:00,cen,19.20
2022-06-26T10:20:00,cen,13.21
2022-06-26T10:23:00,cen,12.00
2022-06-26T10:25:00,cen,13.20
2022-06-26T10:26:00,cen,6.00
2022-06-26T10:28:00,cen,12.00
2022-06-26T10:30:00,cen,12.00
2022-06-26T10:32:00,cen,13.21
2022-06-26T10:34:00,cen,21.60
2022-06-26T10:37:00,cen,12.00
2022-06-26T10:38:00,cen,12.00
2022-06-26T10:40:00,cen,6.01
2022-06-26T10:41:00,cen,12.00
2022-06-26T10:43:00,cen,6.00
2022-06-26T10:45:00,cen,13.20
2022-06-26T10:46:00,cen,6.01
2022-06-26T10:47:00,cen,12.00
2022-06-26T10:49:00,cen,13.20
2022-06-26T10:52:00,cen,13.21
2022-06-26T10:54:00,cen,19.20
2022-06-26T10:56:00,cen,6.00
2022-06-26T10:58:00,cen,12.00
2022-06-26T10:59:00,cen,13.20
2022-06-26T11:01:00,cen,6.00
2022-06-26T11:03:00,cen,10.80
2022-06-26T11:04:00,cen,14.40
2022-06-26T11:06:00,cen,14.40
2022-06-26T11:08:00,cen,6.00
2022-06-26T11:10:00,cen,12.00
2022-06-26T11:11:00,cen,13.21
2022-06-26T11:12:00,cen,6.00
2022-06-26T11:15:00,cen,13.20
2022-06-26T11:16:00,cen,13.20
2022-06-26T11:18:00,cen,7.20
2022-06-26T11:19:00,cen,6.01
2022-06-26T11:21:00,cen,13.20
2022-06-26T11:23:00,cen,14.40
2022-06-26T11:24:00,cen,14.40
2022-06-26T11:26:00,cen,14.40
2022-06-26T11:27:00,cen,7.20
2022-06-26T11:30:00,cen,12.00
2022-06-26T11:32:00,cen,20.41
2022-06-26T11:35:00,cen,14.40
2022-06-26T11:37:00,cen,13.20
2022-06-26T11:38:00,cen,6.00
2022-06-26T11:40:00,cen,14.40
2022-06-26T11:42:00,cen,14.40
2022-06-26T11:44:00,cen,13.21
2022-06-26T11:45:00,cen,6.00
2022-06-26T11:46:00,cen,7.20
2022-06-26T11:48:00,cen,19.20
2022-06-26T11:50:00,cen,6.01
2022-06-26T11:52:00,cen,12.00
2022-06-26T11:54:00,cen,12.00
2022-06-26T11:55:00,cen,7.20
2022-06-26T11:56:00,cen,13.21
2022-06-26T11:59:00,cen,14.40
2022-06-26T12:00:00,cen,12.00
2022-06-26T12:02:00,cen,12.00
2022-06-26T12:04:00,cen,12.00
2022-06-26T12:06:00,cen,13.20
2022-06-26T12:09:00,cen,10.80
2022-06-26T12:11:00,cen,18.00
2022-06-26T12:14:00,cen,20.41
2022-06-26T12:16:00,cen,13.20
2022-06-26T12:19:00,cen,14.40
2022-06-26T12:20:00,cen,12.00
2022-06-26T12:22:00,cen,7.20
2022-06-26T12:24:00,cen,13.21
2022-06-26T12:25:00,cen,14.40
2022-06-26T12:27:00,cen,7.20
2022-06-26T12:28:00,cen,6.00
2022-06-26T12:29:00,cen,7.20
2022-06-26T12:30:00,cen,12.00
2022-06-26T12:32:00,cen,14.40
2022-06-26T12:34:00,cen,7.20
2022-06-26T12:36:00,cen,10.80
2022-06-26T12:38:00,cen,12.00
2022-06-26T12:40:00,cen,10.80
2022-06-26T12:42:00,cen,19.20
2022-06-26T12:44:00,cen,10.80
2022-06-26T12:46:00,cen,13.20
2022-06-26T12:48:00,cen,6.00
2022-06-26T12:50:00,cen,18.00
2022-06-26T12:53:00,cen,10.80
2022-06-26T12:55:00,cen,10.80
2022-06-26T12:57:00,cen,9.60
2022-06-26T12:58:00,cen,10.80
2022-06-26T13:00:00,cen,4.80
2022-06-26T13:01:00,cen,6.00
2022-06-26T13:03:00,cen,9.60
2022-06-26T13:04:00,cen,6.00
2022-06-26T13:05:00,cen,6.00
2022-06-26T13:06:00,cen,13.20
2022-06-26T13:09:00,cen,12.00
2022-06-26T13:10:00,cen,12.00
2022-06-26T13:12:00,cen,10.80
2022-06-26T13:14:00,cen,12.00
2022-06-26T13:16:00,cen,4.80
2022-06-26T13:17:00,cen,7.20
2022-06-26T13:19:00,cen,10.80
2022-06-26T13:21:00,cen,12.00
2022-06-26T13:23:00,cen,19.20
2022-06-26T13:26:00,cen,13.20
2022-06-26T13:27:00,cen,12.00
2022-06-26T13:28:00,cen,4.80
2022-06-26T13:30:00,cen,10.80
2022-06-26T13:32:00,cen,10.80
2022-06-26T13:34:00,cen,4.80
2022-06-26T13:36:00,cen,9.60
2022-06-26T13:37:00,cen,10.80
2022-06-26T13:39:00,cen,6.00
2022-06-26T13:41:00,cen,10.80
2022-06-26T13:43:00,cen,10.80
2022-06-26T13:45:00,cen,9.60
2022-06-26T13:46:00,cen,4.80
2022-06-26T13:47:00,cen,10.80
2022-06-26T13:49:00,cen,6.00
2022-06-26T13:51:00,cen,10.80
2022-06-26T13:52:00,cen,4.80
2022-06-26T13:54:00,cen,9.59
2022-06-26T13:55:00,cen,10.80
2022-06-26T13:58:00,cen,18.00
2022-06-26T14:01:00,cen,10.80
2022-06-26T14:02:00,cen,10.80
2022-06-26T14:05:00,cen,9.59
2022-06-26T14:06:00,cen,10.80
2022-06-26T14:08:00,cen,4.80
2022-06-26T14:09:00,cen,10.80
2022-06-26T14:11:00,cen,10.80
2022-06-26T14:14:00,cen,10.80
2022-06-26T14:16:00,cen,12.00
2022-06-26T14:18:00,cen,10.80
2022-06-26T14:19:00,cen,4.80
2022-06-26T14:21:00,cen,9.60
2022-06-26T14:23:00,cen,9.60
2022-06-26T14:24:00,cen,6.00
2022-06-26T14:26:00,cen,9.60
2022-06-26T14:27:00,cen,10.80
2022-06-26T14:30:00,cen,12.00
2022-06-26T14:32:00,cen,12.00
2022-06-26T14:34:00,cen,19.20
2022-06-26T14:37:00,cen,30.00
2022-06-26T14:39:00,cen,27.60
2022-06-26T14:41:00,cen,22.80
2022-06-26T14:44:00,cen,12.00
2022-06-26T14:45:00,cen,6.00
2022-06-26T14:47:00,cen,19.20
2022-06-26T14:49:00,cen,4.80
2022-06-26T14:51:00,cen,16.80
2022-06-26T14:53:00,cen,4.80
2022-06-26T14:55:00,cen,10.80
2022-06-26T14:56:00,cen,6.00
2022-06-26T14:58:00,cen,16.80
2022-06-26T15:00:00,cen,9.60
2022-06-26T15:02:00,cen,4.80
2022-06-26T15:03:00,cen,13.20
2022-06-26T15:05:00,cen,13.20
2022-06-26T15:08:00,cen,10.80
2022-06-26T15:10:00,cen,10.80
2022-06-26T15:11:00,cen,6.00
2022-06-26T15:13:00,cen,10.80
2022-06-26T15:15:00,cen,10.80
2022-06-26T15:16:00,cen,6.00
2022-06-26T15:18:00,cen,9.60
2022-06-26T15:20:00,cen,13.20
2022-06-26T15:22:00,cen,9.59
2022-06-26T15:23:00,cen,6.01
2022-06-26T15:24:00,cen,9.59
2022-06-26T15:26:00,cen,10.81
2022-06-26T15:29:00,cen,10.80
2022-06-26T15:30:00,cen,9.59
2022-06-26T15:32:00,cen,12.00
2022-06-26T15:35:00,cen,12.01
2022-06-26T15:37:00,cen,10.80
2022-06-26T15:39:00,cen,10.80
2022-06-26T15:40:00,cen,9.61
2022-06-26T15:42:00,cen,10.80
2022-06-26T15:45:00,cen,15.60
2022-06-26T15:46:00,cen,5.99
2022-06-26T15:49:00,cen,12.01
2022-06-26T15:51:00,cen,12.00
2022-06-26T15:53:00,cen,10.80
2022-06-26T15:54:00,cen,6.01
2022-06-26T15:56:00,cen,12.00
2022-06-26T15:57:00,cen,4.80
2022-06-26T15:58:00,cen,10.80
2022-06-26T16:00:00,cen,9.59
2022-06-26T16:02:00,cen,6.01
2022-06-26T16:04:00,cen,10.80
2022-06-26T16:06:00,cen,13.20
2022-06-26T16:08:00,cen,10.80
2022-06-26T16:10:00,cen,15.60
2022-06-26T16:13:00,cen,9.61
2022-06-26T16:14:00,cen,10.80
2022-06-26T16:17:00,cen,10.80
2022-06-26T16:18:00,cen,6.01
2022-06-26T16:20:00,cen,12.00
2022-06-26T16:21:00,cen,12.00
2022-06-26T16:23:00,cen,14.40
2022-06-26T16:24:00,cen,6.01
2022-06-26T16:27:00,cen,10.80
2022-06-26T16:28:00,cen,7.21
2022-06-26T16:29:00,cen,10.80
2022-06-26T16:32:00,cen,10.80
2022-06-26T16:34:00,cen,12.01
2022-06-26T16:35:00,cen,5.99
2022-06-26T16:36:00,cen,12.00
2022-06-26T16:38:00,cen,4.80
2022-06-26T16:40:00,cen,12.00
2022-06-26T16:42:00,cen,13.20
2022-06-26T16:43:00,cen,12.01
2022-06-26T16:44:00,cen,5.99
2022-06-26T16:47:00,cen,10.80
2022-06-26T16:49:00,cen,16.80
2022-06-26T16:51:00,cen,4.80
2022-06-26T16:53:00,cen,12.00
2022-06-26T16:55:00,cen,12.00
2022-06-26T16:56:00,cen,12.01
2022-06-26T16:59:00,cen,13.20
2022-06-26T17:00:00,cen,4.79
2022-06-26T17:02:00,cen,10.81
2022-06-26T17:03:00,cen,10.80
2022-06-26T17:06:00,cen,10.80
2022-06-26T17:08:00,cen,10.81
2022-06-26T17:10:00,cen,12.00
2022-06-26T17:11:00,cen,12.00
2022-06-26T17:14:00,cen,12.00
2022-06-26T17:16:00,cen,14.40
2022-06-26T17:18:00,cen,12.00
2022-06-26T17:20:00,cen,10.81
2022-06-26T17:22:00,cen,10.80
2022-06-26T17:23:00,cen,6.01
2022-06-26T17:25:00,cen,9.59
2022-06-26T17:27:00,cen,10.80
2022-06-26T17:28:00,cen,6.01
2022-06-26T17:30:00,cen,9.59
2022-06-26T17:31:00,cen,12.00
2022-06-26T17:34:00,cen,12.01
2022-06-26T17:36:00,cen,10.80
2022-06-26T17:38:00,cen,9.59
2022-06-26T17:40:00,cen,10.80
2022-06-26T17:41:00,cen,4.80
2022-06-26T17:43:00,cen,10.80
2022-06-26T17:44:00,cen,10.81
2022-06-26T17:47:00,cen,9.59
2022-06-26T17:48:00,cen,10.80
2022-06-26T17:50:00,cen,10.81
2022-06-26T17:52:00,cen,5.99
2022-06-26T17:53:00,cen,9.61
2022-06-26T17:56:00,cen,15.60
2022-06-26T17:59:00,cen,9.59
2022-06-26T18:01:00,cen,9.59
2022-06-26T18:03:00,cen,14.40
2022-06-26T18:06:00,cen,14.40
2022-06-26T18:09:00,cen,9.61
2022-06-26T18:10:00,cen,5.99
2022-06-26T18:12:00,cen,10.81
2022-06-26T18:13:00,cen,4.79
2022-06-26T18:15:00,cen,10.81
2022-06-26T18:16:00,cen,4.79
2022-06-26T18:17:00,cen,6.01
2022-06-26T18:18:00,cen,10.80
2022-06-26T18:20:00,cen,10.80
2022-06-26T18:22:00,cen,10.81
2022-06-26T18:25:00,cen,12.00
2022-06-26T18:26:00,cen,9.59
2022-06-26T18:29:00,cen,9.61
2022-06-26T18:31:00,cen,10.80
2022-06-26T18:32:00,cen,10.80
2022-06-26T18:35:00,cen,10.80
2022-06-26T18:36:00,cen,4.80
2022-06-26T18:38:00,cen,10.80
2022-06-26T18:39:00,cen,4.80
2022-06-26T18:40:00,cen,10.80
2022-06-26T18:43:00,cen,10.81
2022-06-26T18:44:00,cen,5.99
2022-06-26T18:45:00,cen,10.80
2022-06-26T18:48:00,cen,10.81
2022-06-26T18:50:00,cen,10.80
2022-06-26T18:52:00,cen,12.00
2022-06-26T18:54:00,cen,12.00
2022-06-26T18:55:00,cen,10.81
2022-06-26T18:58:00,cen,9.59
2022-06-26T19:00:00,cen,9.59
2022-06-26T19:02:00,cen,9.61
2022-06-26T19:03:00,cen,9.59
2022-06-26T19:06:00,cen,18.00
2022-06-26T19:07:00,cen,26.40
2022-06-26T19:09:00,cen,13.20
2022-06-26T19:10:00,cen,19.20
2022-06-26T19:13:00,cen,12.00
2022-06-26T19:14:00,cen,6.01
2022-06-26T19:15:00,cen,14.40
2022-06-26T19:18:00,cen,9.59
2022-06-26T19:19:00,cen,6.01
2022-06-26T19:20:00,cen,10.80
2022-06-26T19:23:00,cen,10.80
2022-06-26T19:24:00,cen,6.01
2022-06-26T19:25:00,cen,13.20
2022-06-26T19:28:00,cen,13.20
2022-06-26T19:29:00,cen,6.01
2022-06-26T19:31:00,cen,13.20
2022-06-26T19:32:00,cen,6.01
2022-06-26T19:33:00,cen,13.20
2022-06-26T19:35:00,cen,13.20
2022-06-26T19:38:00,cen,19.20
2022-06-26T19:41:00,cen,13.20
2022-06-26T19:43:00,cen,12.00
2022-06-26T19:45:00,cen,14.40
2022-06-26T19:46:00,cen,12.00
2022-06-26T19:49:00,cen,13.20
2022-06-26T19:50:00,cen,6.01
2022-06-26T19:52:00,cen,13.20
2022-06-26T19:53:00,cen,6.01
2022-06-26T19:54:00,cen,14.40
2022-06-26T19:57:00,cen,20.39
2022-06-26T20:00:00,cen,14.40
2022-06-26T20:01:00,cen,13.20
2022-06-26T20:03:00,cen,6.01
2022-06-26T20:04:00,cen,13.20
2022-06-26T20:05:00,cen,7.21
2022-06-26T20:08:00,cen,12.00
2022-06-26T20:10:00,cen,19.20
2022-06-26T20:12:00,cen,12.00
2022-06-26T20:15:00,cen,13.20
2022-06-26T20:16:00,cen,5.99
2022-06-26T20:17:00,cen,12.01
2022-06-26T20:19:00,cen,13.20
2022-06-26T20:22:00,cen,14.40
2022-06-26T20:23:00,cen,5.99
2022-06-26T20:25:00,cen,13.21
2022-06-26T20:26:00,cen,12.00
2022-06-26T20:29:00,cen,10.80
2022-06-26T20:30:00,cen,6.01
2022-06-26T20:32:00,cen,12.00
2022-06-26T20:33:00,cen,5.99
2022-06-26T20:35:00,cen,13.21
2022-06-26T20:36:00,cen,5.99
2022-06-26T20:37:00,cen,6.01
2022-06-26T20:39:00,cen,13.20
2022-06-26T20:41:00,cen,19.20
2022-06-26T20:43:00,cen,14.40
2022-06-26T20:45:00,cen,8.39
2022-06-26T20:46:00,cen,7.21
2022-06-26T20:48:00,cen,20.39
2022-06-26T20:51:00,cen,20.41
2022-06-26T20:53:00,cen,13.20
2022-06-26T20:55:00,cen,13.20
2022-06-26T20:57:00,cen,7.21
