#datetime,building,power
2022-06-21T00:00:00,och,11.40
2022-06-21T00:01:00,och,4.20
2022-06-21T00:03:00,och,11.40
2022-06-21T00:05:00,och,10.20
2022-06-21T00:07:00,och,11.40
2022-06-21T00:09:00,och,10.20
2022-06-21T00:10:00,och,6.00
2022-06-21T00:12:00,och,9.60
2022-06-21T00:14:00,och,12.00
2022-06-21T00:16:00,och,9.59
2022-06-21T00:18:00,och,10.20
2022-06-21T00:20:00,och,11.40
2022-06-21T00:22:00,och,10.20
2022-06-21T00:23:00,och,6.00
2022-06-21T00:25:00,och,10.20
2022-06-21T00:26:00,och,5.40
2022-06-21T00:28:00,och,10.20
2022-06-21T00:29:00,och,6.00
2022-06-21T00:31:00,och,9.60
2022-06-21T00:33:00,och,12.00
2022-06-21T00:35:00,och,11.40
2022-06-21T00:36:00,och,4.20
2022-06-21T00:38:00,och,11.40
2022-06-21T00:39:00,och,4.20
2022-06-21T00:41:00,och,12.00
2022-06-21T00:43:00,och,9.60
2022-06-21T00:44:00,och,4.80
2022-06-21T00:46:00,och,9.60
2022-06-21T00:48:00,och,10.20
2022-06-21T00:50:00,och,10.20
2022-06-21T00:52:00,och,10.20
2022-06-21T00:54:00,och,10.20
2022-06-21T00:55:00,och,5.40
2022-06-21T00:57:00,och,10.20
2022-06-21T00:59:00,och,10.20
2022-06-21T01:00:00,och,5.41
2022-06-21T01:02:00,och,10.20
2022-06-21T01:03:00,och,6.00
2022-06-21T01:04:00,och,4.20
2022-06-21T01:06:00,och,11.40
2022-06-21T01:08:00,och,10.20
2022-06-21T01:09:00,och,4.20
2022-06-21T01:11:00,och,10.20
2022-06-21T01:12:00,och,6.00
2022-06-21T01:14:00,och,9.60
2022-06-21T01:16:00,och,10.20
2022-06-21T01:18:00,och,16.19
2022-06-21T01:20:00,och,27.00
2022-06-21T01:22:00,och,11.40
2022-06-21T01:23:00,och,6.00
2022-06-21T01:24:00,och,6.01
2022-06-21T01:26:00,och,9.59
2022-06-21T01:27:00,och,4.80
2022-06-21T01:29:00,och,9.59
2022-06-21T01:30:00,och,6.01
2022-06-21T01:31:00,och,6.00
2022-06-21T01:33:00,och,9.60
2022-06-21T01:35:00,och,12.00
2022-06-21T01:37:00,och,9.60
2022-06-21T01:38:00,och,4.80
2022-06-21T01:40:00,och,9.60
2022-06-21T01:42:00,och,10.20
2022-06-21T01:43:00,och,6.01
2022-06-21T01:44:00,och,4.20
2022-06-21T01:46:00,och,10.20
2022-06-21T01:48:00,och,10.20
2022-06-21T01:50:00,och,9.60
2022-06-21T01:52:00,och,12.00
2022-06-21T01:54:00,och,9.60
2022-06-21T01:56:00,och,10.20
2022-06-21T01:58:00,och,10.20
2022-06-21T02:00:00,och,10.20
2022-06-21T02:01:00,och,5.40
2022-06-21T02:03:00,och,10.20
2022-06-21T02:04:00,och,4.20
2022-06-21T02:06:00,och,12.00
2022-06-21T02:07:00,och,4.20
2022-06-21T02:09:00,och,10.20
2022-06-21T02:10:00,och,5.40
2022-06-21T02:12:00,och,11.40
2022-06-21T02:14:00,och,12.00
2022-06-21T02:16:00,och,9.60
2022-06-21T02:18:00,och,12.00
2022-06-21T02:20:00,och,9.60
2022-06-21T02:22:00,och,12.00
2022-06-21T02:24:00,och,9.60
2022-06-21T02:25:00,och,6.00
2022-06-21T02:27:00,och,11.40
2022-06-21T02:28:00,och,4.20
2022-06-21T02:30:00,och,12.00
2022-06-21T02:32:00,och,9.59
2022-06-21T02:33:00,och,6.01
2022-06-21T02:35:00,och,10.20
2022-06-21T02:37:00,och,10.20
2022-06-21T02:39:00,och,9.60
2022-06-21T02:41:00,och,10.20
2022-06-21T02:43:00,och,10.20
2022-06-21T02:45:00,och,10.20
2022-06-21T02:47:00,och,10.20
2022-06-21T02:49:00,och,9.60
2022-06-21T02:51:00,och,12.00
2022-06-21T02:52:00,och,4.20
2022-06-21T02:54:00,och,11.40
2022-06-21T02:55:00,och,4.20
2022-06-21T02:57:00,och,11.40
2022-06-21T02:58:00,och,6.00
2022-06-21T03:00:00,och,10.20
2022-06-21T03:01:00,och,5.40
2022-06-21T03:03:00,och,10.20
2022-06-21T03:05:00,och,11.40
2022-06-21T03:06:00,och,11.40
2022-06-21T03:07:00,och,10.20
2022-06-21T03:08:00,och,6.00
2022-06-21T03:10:00,och,10.20
2022-06-21T03:12:00,och,9.59
2022-06-21T03:14:00,och,10.20
2022-06-21T03:15:00,och,6.00
2022-06-21T03:17:00,och,10.20
2022-06-21T03:19:00,och,11.40
2022-06-21T03:21:00,och,10.20
2022-06-21T03:23:00,och,9.60
2022-06-21T03:25:00,och,12.00
2022-06-21T03:27:00,och,9.60
2022-06-21T03:29:00,och,10.20
2022-06-21T03:31:00,och,11.40
2022-06-21T03:33:00,och,10.20
2022-06-21T03:34:00,och,6.00
2022-06-21T03:36:00,och,10.20
2022-06-21T03:38:00,och,9.59
2022-06-21T03:40:00,och,10.20
2022-06-21T03:42:00,och,10.20
2022-06-21T03:44:00,och,10.20
2022-06-21T03:46:00,och,11.40
2022-06-21T03:48:00,och,10.20
2022-06-21T03:49:00,och,4.20
2022-06-21T03:51:00,och,10.20
2022-06-21T03:53:00,och,10.20
2022-06-21T03:55:00,och,11.40
2022-06-21T03:56:00,och,4.20
2022-06-21T03:58:00,och,11.40
2022-06-21T03:59:00,och,4.20
2022-06-21T04:01:00,och,10.20
2022-06-21T04:02:00,och,6.01
2022-06-21T04:03:00,och,5.40
2022-06-21T04:05:00,och,13.20
2022-06-21T04:06:00,och,7.20
2022-06-21T04:07:00,och,6.00
2022-06-21T04:09:00,och,14.41
2022-06-21T04:11:00,och,15.59
2022-06-21T04:13:00,och,14.41
2022-06-21T04:14:00,och,7.20
2022-06-21T04:16:00,och,14.40
2022-06-21T04:18:00,och,14.40
2022-06-21T04:20:00,och,14.40
2022-06-21T04:22:00,och,14.40
2022-06-21T04:23:00,och,6.00
2022-06-21T04:24:00,och,7.20
2022-06-21T04:26:00,och,14.40
2022-06-21T04:28:00,och,18.60
2022-06-21T04:29:00,och,5.40
2022-06-21T04:31:00,och,17.40
2022-06-21T04:33:00,och,13.20
2022-06-21T04:35:00,och,14.40
2022-06-21T04:36:00,och,14.40
2022-06-21T04:37:00,och,14.40
2022-06-21T04:39:00,och,15.60
2022-06-21T04:41:00,och,14.40
2022-06-21T04:43:00,och,13.20
2022-06-21T04:45:00,och,14.40
2022-06-21T04:47:00,och,14.40
2022-06-21T04:49:00,och,15.60
2022-06-21T04:51:00,och,16.20
2022-06-21T04:53:00,och,16.80
2022-06-21T04:55:00,och,14.40
2022-06-21T04:57:00,och,16.20
2022-06-21T04:59:00,och,14.40
2022-06-21T05:01:00,och,12.60
2022-06-21T05:03:00,och,14.40
2022-06-21T05:05:00,och,14.40
2022-06-21T05:06:00,och,7.21
2022-06-21T05:07:00,och,6.00
2022-06-21T05:09:00,och,21.60
2022-06-21T05:11:00,och,31.80
2022-06-21T05:13:00,och,12.60
2022-06-21T05:15:00,och,13.20
2022-06-21T05:16:00,och,7.20
2022-06-21T05:18:00,och,13.20
2022-06-21T05:19:00,och,7.20
2022-06-21T05:21:00,och,12.60
2022-06-21T05:22:00,och,7.20
2022-06-21T05:24:00,och,13.20
2022-06-21T05:26:00,och,17.40
2022-06-21T05:27:00,och,8.40
2022-06-21T05:29:00,och,13.20
2022-06-21T05:30:00,och,5.40
2022-06-21T05:32:00,och,14.40
2022-06-21T05:33:00,och,10.20
2022-06-21T05:35:00,och,14.40
2022-06-21T05:36:00,och,7.20
2022-06-21T05:38:00,och,13.20
2022-06-21T05:40:00,och,14.40
2022-06-21T05:42:00,och,12.60
2022-06-21T05:44:00,och,13.20
2022-06-21T05:45:00,och,7.20
2022-06-21T05:47:00,och,12.60
2022-06-21T05:48:00,och,7.20
2022-06-21T05:50:00,och,13.21
2022-06-21T05:51:00,och,7.20
2022-06-21T05:53:00,och,13.20
2022-06-21T05:55:00,och,14.40
2022-06-21T05:57:00,och,12.60
2022-06-21T05:59:00,och,13.20
2022-06-21T06:01:00,och,12.60
2022-06-21T06:03:00,och,13.20
2022-06-21T06:05:00,och,15.60
2022-06-21T06:07:00,och,20.40
2022-06-21T06:09:00,och,18.60
2022-06-21T06:11:00,och,20.40
2022-06-21T06:12:00,och,10.20
2022-06-21T06:14:00,och,19.80
2022-06-21T06:15:00,och,10.20
2022-06-21T06:16:00,och,10.20
2022-06-21T06:18:00,och,19.80
2022-06-21T06:19:00,och,10.20
2022-06-21T06:21:00,och,20.41
2022-06-21T06:23:00,och,19.80
2022-06-21T06:25:00,och,20.40
2022-06-21T06:26:00,och,10.20
2022-06-21T06:28:00,och,19.80
2022-06-21T06:30:00,och,19.20
2022-06-21T06:31:00,och,9.59
2022-06-21T06:33:00,och,20.41
2022-06-21T06:34:00,och,8.40
2022-06-21T06:36:00,och,20.40
2022-06-21T06:38:00,och,18.60
2022-06-21T06:39:00,och,10.20
2022-06-21T06:40:00,och,8.40
2022-06-21T06:42:00,och,20.40
2022-06-21T06:44:00,och,18.60
2022-06-21T06:46:00,och,20.40
2022-06-21T06:48:00,och,18.60
2022-06-21T06:50:00,och,20.41
2022-06-21T06:52:00,och,19.80
2022-06-21T06:54:00,och,20.40
2022-06-21T06:56:00,och,18.60
2022-06-21T06:58:00,och,20.40
2022-06-21T07:00:00,och,34.20
2022-06-21T07:02:00,och,27.60
2022-06-21T07:04:00,och,18.60
2022-06-21T07:05:00,och,10.20
2022-06-21T07:07:00,och,19.80
2022-06-21T07:09:00,och,19.20
2022-06-21T07:10:00,och,9.60
2022-06-21T07:11:00,och,10.20
2022-06-21T07:13:00,och,20.41
2022-06-21T07:15:00,och,19.80
2022-06-21T07:16:00,och,9.00
2022-06-21T07:18:00,och,19.80
2022-06-21T07:20:00,och,20.40
2022-06-21T07:21:00,och,8.40
2022-06-21T07:23:00,och,19.20
2022-06-21T07:25:00,och,19.80
2022-06-21T07:27:00,och,18.60
2022-06-21T07:29:00,och,20.40
2022-06-21T07:31:00,och,18.60
2022-06-21T07:33:00,och,20.41
2022-06-21T07:34:00,och,8.39
2022-06-21T07:35:00,och,10.20
2022-06-21T07:37:00,och,20.40
2022-06-21T07:39:00,och,19.80
2022-06-21T07:40:00,och,10.20
2022-06-21T07:42:00,och,20.41
2022-06-21T07:44:00,och,19.80
2022-06-21T07:46:00,och,20.40
2022-06-21T07:48:00,och,18.60
2022-06-21T07:50:00,och,20.41
2022-06-21T07:52:00,och,19.79
2022-06-21T07:54:00,och,20.41
2022-06-21T07:55:00,och,10.20
2022-06-21T07:57:00,och,19.80
2022-06-21T07:59:00,och,21.59
2022-06-21T08:01:00,och,21.61
2022-06-21T08:03:00,och,21.61
2022-06-21T08:04:00,och,10.20
2022-06-21T08:06:00,och,21.59
2022-06-21T08:08:00,och,20.41
2022-06-21T08:09:00,och,11.40
2022-06-21T08:11:00,och,27.01
2022-06-21T08:12:00,och,12.00
2022-06-21T08:13:00,och,11.40
2022-06-21T08:15:00,och,21.61
2022-06-21T08:16:00,och,11.40
2022-06-21T08:18:00,och,21.59
2022-06-21T08:20:00,och,21.61
2022-06-21T08:21:00,och,11.40
2022-06-21T08:23:00,och,21.61
2022-06-21T08:25:00,och,21.59
2022-06-21T08:27:00,och,21.61
2022-06-21T08:29:00,och,21.59
2022-06-21T08:30:00,och,11.41
2022-06-21T08:32:00,och,23.39
2022-06-21T08:34:00,och,21.61
2022-06-21T08:35:00,och,11.40
2022-06-21T08:37:00,och,24.59
2022-06-21T08:39:00,och,24.61
2022-06-21T08:40:00,och,11.40
2022-06-21T08:42:00,och,22.79
2022-06-21T08:43:00,och,10.21
2022-06-21T08:45:00,och,25.80
2022-06-21T08:46:00,och,11.40
2022-06-21T08:48:00,och,23.41
2022-06-21T08:49:00,och,11.40
2022-06-21T08:51:00,och,24.59
2022-06-21T08:53:00,och,24.61
2022-06-21T08:55:00,och,22.79
2022-06-21T08:57:00,och,24.59
2022-06-21T08:59:00,och,22.81
2022-06-21T09:00:00,och,13.20
2022-06-21T09:02:00,och,22.79
2022-06-21T09:03:00,och,11.41
2022-06-21T09:04:00,och,12.00
2022-06-21T09:06:00,och,23.99
2022-06-21T09:08:00,och,23.41
2022-06-21T09:10:00,och,22.79
2022-06-21T09:11:00,och,13.20
2022-06-21T09:13:00,och,22.81
2022-06-21T09:14:00,och,11.40
2022-06-21T09:16:00,och,23.39
2022-06-21T09:18:00,och,22.81
2022-06-21T09:20:00,och,23.39
2022-06-21T09:22:00,och,22.81
2022-06-21T09:24:00,och,24.59
2022-06-21T09:26:00,och,22.81
2022-06-21T09:28:00,och,23.39
2022-06-21T09:29:00,och,11.40
2022-06-21T09:31:00,och,22.81
2022-06-21T09:32:00,och,11.40
2022-06-21T09:33:00,och,12.00
2022-06-21T09:35:00,och,24.01
2022-06-21T09:36:00,och,12.00
2022-06-21T09:38:00,och,22.79
2022-06-21T09:40:00,och,39.01
2022-06-21T09:42:00,och,40.20
2022-06-21T09:44:00,och,40.20
2022-06-21T09:46:00,och,24.61
2022-06-21T09:48:00,och,22.79
2022-06-21T09:50:00,och,23.41
2022-06-21T09:52:00,och,24.59
2022-06-21T09:54:00,och,22.81
2022-06-21T09:56:00,och,24.59
2022-06-21T09:57:00,och,11.40
2022-06-21T09:59:00,och,22.81
2022-06-21T10:00:00,och,12.00
2022-06-21T10:02:00,och,23.99
2022-06-21T10:04:00,och,23.41
2022-06-21T10:06:00,och,22.79
2022-06-21T10:08:00,och,24.61
2022-06-21T10:10:00,och,22.79
2022-06-21T10:12:00,och,23.39
2022-06-21T10:14:00,och,22.81
2022-06-21T10:16:00,och,23.39
2022-06-21T10:18:00,och,24.01
2022-06-21T10:20:00,och,23.39
2022-06-21T10:21:00,och,11.40
2022-06-21T10:23:00,och,24.61
2022-06-21T10:25:00,och,22.79
2022-06-21T10:27:00,och,23.41
2022-06-21T10:29:00,och,23.99
2022-06-21T10:31:00,och,23.41
2022-06-21T10:33:00,och,22.79
2022-06-21T10:34:00,och,11.40
2022-06-21T10:35:00,och,12.00
2022-06-21T10:37:00,och,22.81
2022-06-21T10:38:00,och,11.40
2022-06-21T10:40:00,och,23.41
2022-06-21T10:41:00,och,11.40
2022-06-21T10:43:00,och,24.59
2022-06-21T10:45:00,och,25.81
2022-06-21T10:46:00,och,12.60
2022-06-21T10:48:00,och,24.59
2022-06-21T10:50:00,och,25.80
2022-06-21T10:52:00,och,24.61
2022-06-21T10:53:00,och,11.40
2022-06-21T10:55:00,och,24.59
2022-06-21T10:57:00,och,23.41
2022-06-21T10:59:00,och,23.99
2022-06-21T11:01:00,och,23.41
2022-06-21T11:02:00,och,11.40
2022-06-21T11:03:00,och,20.39
2022-06-21T11:05:00,och,34.20
2022-06-21T11:07:00,och,24.61
2022-06-21T11:09:00,och,22.79
2022-06-21T11:11:00,och,23.39
2022-06-21T11:13:00,och,24.61
2022-06-21T11:15:00,och,23.99
2022-06-21T11:16:00,och,12.00
2022-06-21T11:18:00,och,24.01
2022-06-21T11:20:00,och,23.39
2022-06-21T11:21:00,och,11.40
2022-06-21T11:23:00,och,24.61
2022-06-21T11:24:00,och,11.40
2022-06-21T11:26:00,och,24.59
2022-06-21T11:27:00,och,11.41
2022-06-21T11:28:00,och,11.40
2022-06-21T11:30:00,och,24.59
2022-06-21T11:32:00,och,22.81
2022-06-21T11:34:00,och,23.39
2022-06-21T11:35:00,och,11.40
2022-06-21T11:37:00,och,25.81
2022-06-21T11:39:00,och,24.59
2022-06-21T11:41:00,och,24.59
2022-06-21T11:43:00,och,25.81
2022-06-21T11:44:00,och,11.40
2022-06-21T11:46:00,och,24.59
2022-06-21T11:48:00,och,22.81
2022-06-21T11:50:00,och,24.59
2022-06-21T11:52:00,och,24.61
2022-06-21T11:54:00,och,22.79
2022-06-21T11:56:00,och,23.39
2022-06-21T11:57:00,och,11.41
2022-06-21T11:59:00,och,24.59
2022-06-21T12:00:00,och,11.40
2022-06-21T12:02:00,och,22.81
2022-06-21T12:03:00,och,12.00
2022-06-21T12:05:00,och,23.99
2022-06-21T12:06:00,och,12.01
2022-06-21T12:08:00,och,22.79
2022-06-21T12:09:00,och,13.20
2022-06-21T12:11:00,och,22.81
2022-06-21T12:13:00,och,24.59
2022-06-21T12:15:00,och,24.59
2022-06-21T12:16:00,och,11.41
2022-06-21T12:18:00,och,24.59
2022-06-21T12:19:00,och,12.60
2022-06-21T12:21:00,och,27.60
2022-06-21T12:23:00,och,39.01
2022-06-21T12:25:00,och,23.99
2022-06-21T12:27:00,och,23.41
2022-06-21T12:28:00,och,12.60
2022-06-21T12:30:00,och,24.59
2022-06-21T12:32:00,och,25.80
2022-06-21T12:33:00,och,13.20
2022-06-21T12:34:00,och,14.40
2022-06-21T12:36:00,och,25.81
2022-06-21T12:38:00,och,24.59
2022-06-21T12:39:00,och,11.40
2022-06-21T12:41:00,och,24.61
2022-06-21T12:43:00,och,22.79
2022-06-21T12:45:00,och,23.41
2022-06-21T12:47:00,och,24.59
2022-06-21T12:49:00,och,23.99
2022-06-21T12:51:00,och,23.41
2022-06-21T12:53:00,och,24.59
2022-06-21T12:55:00,och,24.01
2022-06-21T12:57:00,och,23.39
2022-06-21T12:59:00,och,22.81
2022-06-21T13:01:00,och,24.59
2022-06-21T13:03:00,och,24.59
2022-06-21T13:05:00,och,24.61
2022-06-21T13:07:00,och,22.79
2022-06-21T13:08:00,och,13.20
2022-06-21T13:10:00,och,24.01
2022-06-21T13:12:00,och,23.39
2022-06-21T13:13:00,och,11.40
2022-06-21T13:14:00,och,11.41
2022-06-21T13:16:00,och,23.39
2022-06-21T13:18:00,och,22.79
2022-06-21T13:20:00,och,24.61
2022-06-21T13:22:00,och,22.79
2022-06-21T13:24:00,och,23.41
2022-06-21T13:25:00,och,11.40
2022-06-21T13:27:00,och,24.59
2022-06-21T13:28:00,och,11.41
2022-06-21T13:29:00,och,11.40
2022-06-21T13:31:00,och,22.79
2022-06-21T13:33:00,och,24.61
2022-06-21T13:35:00,och,23.39
2022-06-21T13:37:00,och,23.99
2022-06-21T13:39:00,och,34.80
2022-06-21T13:40:00,och,20.41
2022-06-21T13:41:00,och,11.40
2022-06-21T13:43:00,och,24.59
2022-06-21T13:45:00,och,24.01
2022-06-21T13:47:00,och,23.39
2022-06-21T13:48:00,och,12.60
2022-06-21T13:50:00,och,23.41
2022-06-21T13:51:00,och,11.40
2022-06-21T13:53:00,och,24.59
2022-06-21T13:55:00,och,22.81
2022-06-21T13:57:00,och,23.39
2022-06-21T13:59:00,och,24.01
2022-06-21T14:01:00,och,23.39
2022-06-21T14:03:00,och,24.61
2022-06-21T14:05:00,och,22.79
2022-06-21T14:07:00,och,22.81
2022-06-21T14:09:00,och,23.39
2022-06-21T14:11:00,och,22.79
2022-06-21T14:13:00,och,21.61
2022-06-21T14:15:00,och,23.39
2022-06-21T14:17:00,och,21.61
2022-06-21T14:19:00,och,22.79
2022-06-21T14:21:00,och,21.61
2022-06-21T14:22:00,och,11.40
2022-06-21T14:24:00,och,23.41
2022-06-21T14:26:00,och,21.59
2022-06-21T14:28:00,och,22.81
2022-06-21T14:29:00,och,10.20
2022-06-21T14:31:00,och,22.81
2022-06-21T14:32:00,och,10.20
2022-06-21T14:34:00,och,22.79
2022-06-21T14:36:00,och,21.61
2022-06-21T14:37:00,och,12.00
2022-06-21T14:39:00,och,21.61
2022-06-21T14:40:00,och,11.40
2022-06-21T14:41:00,och,10.20
2022-06-21T14:43:00,och,21.61
2022-06-21T14:44:00,och,11.40
2022-06-21T14:46:00,och,21.61
2022-06-21T14:48:00,och,21.59
2022-06-21T14:50:00,och,21.61
2022-06-21T14:52:00,och,21.59
2022-06-21T14:54:00,och,19.80
2022-06-21T14:56:00,och,27.60
2022-06-21T14:58:00,och,34.80
2022-06-21T15:00:00,och,21.59
2022-06-21T15:02:00,och,21.61
2022-06-21T15:03:00,och,9.59
2022-06-21T15:04:00,och,12.00
2022-06-21T15:05:00,och,9.61
2022-06-21T15:07:00,och,21.59
2022-06-21T15:09:00,och,21.61
2022-06-21T15:11:00,och,21.61
2022-06-21T15:12:00,och,12.00
2022-06-21T15:14:00,och,21.59
2022-06-21T15:16:00,och,21.61
2022-06-21T15:18:00,och,22.79
2022-06-21T15:20:00,och,21.61
2022-06-21T15:22:00,och,21.59
2022-06-21T15:24:00,och,21.61
2022-06-21T15:25:00,och,11.40
2022-06-21T15:27:00,och,21.61
2022-06-21T15:28:00,och,10.20
2022-06-21T15:30:00,och,22.81
2022-06-21T15:32:00,och,21.59
2022-06-21T15:33:00,och,10.20
2022-06-21T15:35:00,och,23.41
2022-06-21T15:36:00,och,23.41
2022-06-21T15:37:00,och,9.59
2022-06-21T15:38:00,och,23.41
2022-06-21T15:40:00,och,21.59
2022-06-21T15:42:00,och,22.81
2022-06-21T15:44:00,och,21.59
2022-06-21T15:46:00,och,23.41
2022-06-21T15:48:00,och,21.59
2022-06-21T15:50:00,och,21.61
2022-06-21T15:52:00,och,22.79
2022-06-21T15:53:00,och,11.41
2022-06-21T15:55:00,och,21.59
2022-06-21T15:57:00,och,24.61
2022-06-21T15:59:00,och,22.79
2022-06-21T16:01:00,och,21.61
2022-06-21T16:02:00,och,12.00
2022-06-21T16:04:00,och,22.79
2022-06-21T16:05:00,och,11.40
2022-06-21T16:06:00,och,11.41
2022-06-21T16:08:00,och,21.59
2022-06-21T16:10:00,och,21.61
2022-06-21T16:12:00,och,23.39
2022-06-21T16:14:00,och,34.20
2022-06-21T16:16:00,och,28.80
2022-06-21T16:18:00,och,21.61
2022-06-21T16:19:00,och,12.00
2022-06-21T16:21:00,och,21.59
2022-06-21T16:23:00,och,22.81
2022-06-21T16:25:00,och,21.59
2022-06-21T16:27:00,och,22.81
2022-06-21T16:29:00,och,21.59
2022-06-21T16:31:00,och,23.41
2022-06-21T16:33:00,och,22.79
2022-06-21T16:34:00,och,10.21
2022-06-21T16:36:00,och,22.79
2022-06-21T16:38:00,och,21.61
2022-06-21T16:39:00,och,10.20
2022-06-21T16:41:00,och,21.61
2022-06-21T16:43:00,och,23.39
2022-06-21T16:45:00,och,21.61
2022-06-21T16:47:00,och,21.59
2022-06-21T16:48:00,och,11.40
2022-06-21T16:50:00,och,21.61
2022-06-21T16:51:00,och,10.20
2022-06-21T16:53:00,och,21.61
2022-06-21T16:55:00,och,22.79
2022-06-21T16:57:00,och,21.61
2022-06-21T16:58:00,och,10.20
2022-06-21T17:00:00,och,21.61
2022-06-21T17:02:00,och,19.79
2022-06-21T17:03:00,och,10.21
2022-06-21T17:04:00,och,10.20
2022-06-21T17:06:00,och,20.41
2022-06-21T17:07:00,och,9.59
2022-06-21T17:09:00,och,20.41
2022-06-21T17:11:00,och,20.39
2022-06-21T17:13:00,och,19.80
2022-06-21T17:14:00,och,10.20
2022-06-21T17:16:00,och,20.41
2022-06-21T17:18:00,och,19.80
2022-06-21T17:20:00,och,18.59
2022-06-21T17:22:00,och,20.41
2022-06-21T17:24:00,och,18.60
2022-06-21T17:26:00,och,20.41
2022-06-21T17:27:00,och,10.20
2022-06-21T17:29:00,och,19.80
2022-06-21T17:31:00,och,30.59
2022-06-21T17:33:00,och,28.81
2022-06-21T17:35:00,och,19.79
2022-06-21T17:37:00,och,20.41
2022-06-21T17:39:00,och,19.80
2022-06-21T17:40:00,och,10.20
2022-06-21T17:42:00,och,18.60
2022-06-21T17:43:00,och,10.20
2022-06-21T17:45:00,och,20.41
2022-06-21T17:47:00,och,18.59
2022-06-21T17:49:00,och,20.41
2022-06-21T17:51:00,och,19.80
2022-06-21T17:53:00,och,18.59
2022-06-21T17:54:00,och,10.21
2022-06-21T17:56:00,och,20.39
2022-06-21T17:58:00,och,19.80
2022-06-21T17:59:00,och,10.20
2022-06-21T18:00:00,och,9.01
2022-06-21T18:02:00,och,19.79
2022-06-21T18:04:00,och,20.41
2022-06-21T18:06:00,och,18.60
2022-06-21T18:08:00,och,20.41
2022-06-21T18:09:00,och,8.39
2022-06-21T18:11:00,och,20.41
2022-06-21T18:12:00,och,9.59
2022-06-21T18:13:00,och,10.20
2022-06-21T18:15:00,och,18.60
2022-06-21T18:17:00,och,20.41
2022-06-21T18:18:00,och,10.20
2022-06-21T18:20:00,och,18.60
2022-06-21T18:22:00,och,20.39
2022-06-21T18:23:00,och,9.61
2022-06-21T18:25:00,och,20.39
2022-06-21T18:27:00,och,20.41
2022-06-21T18:29:00,och,19.80
2022-06-21T18:31:00,och,20.39
2022-06-21T18:32:00,och,10.21
2022-06-21T18:34:00,och,19.79
2022-06-21T18:36:00,och,20.41
2022-06-21T18:38:00,och,19.80
2022-06-21T18:40:00,och,20.39
2022-06-21T18:42:00,och,20.41
2022-06-21T18:44:00,och,18.60
2022-06-21T18:46:00,och,19.79
2022-06-21T18:48:00,och,27.61
2022-06-21T18:50:00,och,30.00
2022-06-21T18:51:00,och,10.20
2022-06-21T18:53:00,och,18.60
2022-06-21T18:55:00,och,20.39
2022-06-21T18:57:00,och,18.60
2022-06-21T18:59:00,och,20.41
2022-06-21T19:01:00,och,18.59
2022-06-21T19:03:00,och,18.60
2022-06-21T19:05:00,och,18.60
2022-06-21T19:06:00,och,10.20
2022-06-21T19:08:00,och,18.60
2022-06-21T19:09:00,och,10.20
2022-06-21T19:11:00,och,18.60
2022-06-21T19:13:00,och,19.20
2022-06-21T19:15:00,och,18.60
2022-06-21T19:17:00,och,18.59
2022-06-21T19:19:00,och,18.60
2022-06-21T19:21:00,och,18.60
2022-06-21T19:23:00,och,19.20
2022-06-21T19:24:00,och,8.39
2022-06-21T19:26:00,och,18.60
2022-06-21T19:28:00,och,18.60
2022-06-21T19:30:00,och,19.19
2022-06-21T19:31:00,och,9.61
2022-06-21T19:33:00,och,17.39
2022-06-21T19:35:00,och,13.21
2022-06-21T19:37:00,och,12.60
2022-06-21T19:39:00,och,13.20
2022-06-21T19:41:00,och,13.20
2022-06-21T19:42:00,och,7.21
2022-06-21T19:44:00,och,12.60
2022-06-21T19:46:00,och,13.20
2022-06-21T19:48:00,och,12.60
2022-06-21T19:50:00,och,13.20
2022-06-21T19:51:00,och,7.21
2022-06-21T19:53:00,och,13.20
2022-06-21T19:55:00,och,11.40
2022-06-21T19:57:00,och,12.60
2022-06-21T19:59:00,och,13.20
2022-06-21T20:01:00,och,13.20
2022-06-21T20:03:00,och,12.61
2022-06-21T20:05:00,och,13.20
2022-06-21T20:07:00,och,12.60
2022-06-21T20:09:00,och,13.20
2022-06-21T20:11:00,och,13.20
2022-06-21T20:13:00,och,12.60
2022-06-21T20:15:00,och,18.60
2022-06-21T20:17:00,och,26.40
2022-06-21T20:19:00,och,12.60
2022-06-21T20:20:00,och,6.01
2022-06-21T20:22:00,och,12.60
2022-06-21T20:24:00,och,13.20
2022-06-21T20:26:00,och,13.20
2022-06-21T20:28:00,och,14.40
2022-06-21T20:30:00,och,12.61
2022-06-21T20:32:00,och,13.20
2022-06-21T20:33:00,och,7.19
2022-06-21T20:35:00,och,12.60
2022-06-21T20:36:00,och,6.01
2022-06-21T20:38:00,och,13.20
2022-06-21T20:40:00,och,12.60
2022-06-21T20:42:00,och,13.20
2022-06-21T20:44:00,och,12.61
2022-06-21T20:46:00,och,13.20
2022-06-21T20:48:00,och,13.20
2022-06-21T20:50:00,och,14.40
2022-06-21T20:51:00,och,5.39
2022-06-21T20:53:00,och,13.21
2022-06-21T20:54:00,och,7.19
2022-06-21T20:56:00,och,12.60
2022-06-21T20:58:00,och,13.20
2022-06-21T20:59:00,och,7.21
2022-06-21T21:01:00,och,13.20
2022-06-21T21:03:00,och,14.40
2022-06-21T21:05:00,och,12.60
2022-06-21T21:07:00,och,14.40
2022-06-21T21:08:00,och,6.01
2022-06-21T21:10:00,och,14.40
2022-06-21T21:12:00,och,12.60
