#datetime,building,power
2023-09-03T00:01:00,ptr,8.40
2023-09-03T00:03:00,ptr,12.00
2023-09-03T00:05:00,ptr,11.40
2023-09-03T00:07:00,ptr,8.40
2023-09-03T00:08:00,ptr,6.00
2023-09-03T00:10:00,ptr,8.40
2023-09-03T00:11:00,ptr,6.00
2023-09-03T00:13:00,ptr,8.40
2023-09-03T00:15:00,ptr,20.40
2023-09-03T00:17:00,ptr,17.40
2023-09-03T00:19:00,ptr,19.80
2023-09-03T00:21:00,ptr,17.40
2023-09-03T00:23:00,ptr,17.40
2023-09-03T00:25:00,ptr,19.80
2023-09-03T00:27:00,ptr,17.40
2023-09-03T00:29:00,ptr,14.40
2023-09-03T00:30:00,ptr,9.00
2023-09-03T00:32:00,ptr,19.80
2023-09-03T00:34:00,ptr,14.40
2023-09-03T00:36:00,ptr,17.40
2023-09-03T00:38:00,ptr,17.40
2023-09-03T00:40:00,ptr,19.80
2023-09-03T00:42:00,ptr,14.40
2023-09-03T00:44:00,ptr,20.40
2023-09-03T00:46:00,ptr,14.40
2023-09-03T00:47:00,ptr,8.40
2023-09-03T00:49:00,ptr,17.40
2023-09-03T00:51:00,ptr,17.40
2023-09-03T00:53:00,ptr,14.40
2023-09-03T00:55:00,ptr,20.40
2023-09-03T00:56:00,ptr,5.40
2023-09-03T00:58:00,ptr,17.40
2023-09-03T01:00:00,ptr,17.40
2023-09-03T01:02:00,ptr,19.80
2023-09-03T01:04:00,ptr,14.40
2023-09-03T01:05:00,ptr,9.00
2023-09-03T01:07:00,ptr,17.40
2023-09-03T01:09:00,ptr,16.80
2023-09-03T01:10:00,ptr,6.00
2023-09-03T01:12:00,ptr,11.40
2023-09-03T01:14:00,ptr,9.00
2023-09-03T01:16:00,ptr,8.40
2023-09-03T01:18:00,ptr,11.40
2023-09-03T01:20:00,ptr,9.00
2023-09-03T01:21:00,ptr,5.40
2023-09-03T01:22:00,ptr,3.00
2023-09-03T01:24:00,ptr,8.40
2023-09-03T01:26:00,ptr,12.00
2023-09-03T01:27:00,ptr,2.40
2023-09-03T01:29:00,ptr,9.00
2023-09-03T01:31:00,ptr,11.40
2023-09-03T01:33:00,ptr,8.40
2023-09-03T01:35:00,ptr,9.00
2023-09-03T01:36:00,ptr,5.40
2023-09-03T01:38:00,ptr,9.00
2023-09-03T01:40:00,ptr,8.40
2023-09-03T01:42:00,ptr,9.00
2023-09-03T01:43:00,ptr,5.40
2023-09-03T01:45:00,ptr,9.00
2023-09-03T01:46:00,ptr,5.40
2023-09-03T01:48:00,ptr,9.00
2023-09-03T01:50:00,ptr,8.40
2023-09-03T01:52:00,ptr,8.40
2023-09-03T01:54:00,ptr,9.00
2023-09-03T01:55:00,ptr,3.00
2023-09-03T01:57:00,ptr,11.40
2023-09-03T01:59:00,ptr,8.40
2023-09-03T02:00:00,ptr,6.00
2023-09-03T02:02:00,ptr,8.40
2023-09-03T02:04:00,ptr,9.00
2023-09-03T02:06:00,ptr,8.40
2023-09-03T02:07:00,ptr,3.00
2023-09-03T02:09:00,ptr,5.40
2023-09-03T02:11:00,ptr,9.00
2023-09-03T02:13:00,ptr,5.40
2023-09-03T02:15:00,ptr,9.00
2023-09-03T02:17:00,ptr,5.40
2023-09-03T02:19:00,ptr,9.00
2023-09-03T02:21:00,ptr,8.40
2023-09-03T02:23:00,ptr,9.00
2023-09-03T02:25:00,ptr,5.40
2023-09-03T02:26:00,ptr,3.00
2023-09-03T02:28:00,ptr,8.40
2023-09-03T02:30:00,ptr,6.00
2023-09-03T02:32:00,ptr,8.40
2023-09-03T02:33:00,ptr,3.00
2023-09-03T02:35:00,ptr,9.00
2023-09-03T02:37:00,ptr,5.40
2023-09-03T02:38:00,ptr,3.00
2023-09-03T02:40:00,ptr,8.40
2023-09-03T02:42:00,ptr,9.00
2023-09-03T02:44:00,ptr,5.40
2023-09-03T02:46:00,ptr,9.00
2023-09-03T02:48:00,ptr,5.40
2023-09-03T02:49:00,ptr,6.00
2023-09-03T02:51:00,ptr,6.00
2023-09-03T02:53:00,ptr,8.40
2023-09-03T02:54:00,ptr,3.00
2023-09-03T02:56:00,ptr,8.40
2023-09-03T02:57:00,ptr,3.00
2023-09-03T02:59:00,ptr,6.00
2023-09-03T03:00:00,ptr,5.40
2023-09-03T03:02:00,ptr,9.00
2023-09-03T03:04:00,ptr,5.40
2023-09-03T03:06:00,ptr,6.00
2023-09-03T03:07:00,ptr,5.40
2023-09-03T03:08:00,ptr,3.00
2023-09-03T03:10:00,ptr,6.00
2023-09-03T03:12:00,ptr,8.40
2023-09-03T03:14:00,ptr,6.00
2023-09-03T03:16:00,ptr,5.40
2023-09-03T03:18:00,ptr,9.00
2023-09-03T03:20:00,ptr,8.40
2023-09-03T03:21:00,ptr,3.00
2023-09-03T03:23:00,ptr,8.40
2023-09-03T03:25:00,ptr,6.00
2023-09-03T03:27:00,ptr,8.40
2023-09-03T03:29:00,ptr,6.00
2023-09-03T03:31:00,ptr,8.40
2023-09-03T03:32:00,ptr,3.00
2023-09-03T03:34:00,ptr,6.00
2023-09-03T03:36:00,ptr,8.40
2023-09-03T03:38:00,ptr,6.00
2023-09-03T03:39:00,ptr,5.40
2023-09-03T03:40:00,ptr,3.00
2023-09-03T03:41:00,ptr,3.00
2023-09-03T03:43:00,ptr,8.40
2023-09-03T03:45:00,ptr,9.00
2023-09-03T03:46:00,ptr,3.00
2023-09-03T03:48:00,ptr,5.40
2023-09-03T03:50:00,ptr,9.00
2023-09-03T03:52:00,ptr,5.40
2023-09-03T03:54:00,ptr,6.00
2023-09-03T03:56:00,ptr,8.40
2023-09-03T03:58:00,ptr,6.00
2023-09-03T04:00:00,ptr,8.40
2023-09-03T04:02:00,ptr,9.00
2023-09-03T04:04:00,ptr,5.40
2023-09-03T04:06:00,ptr,9.00
2023-09-03T04:08:00,ptr,5.40
2023-09-03T04:10:00,ptr,6.00
2023-09-03T04:12:00,ptr,5.40
2023-09-03T04:14:00,ptr,6.00
2023-09-03T04:16:00,ptr,8.40
2023-09-03T04:18:00,ptr,6.00
2023-09-03T04:20:00,ptr,8.40
2023-09-03T04:22:00,ptr,6.00
2023-09-03T04:24:00,ptr,8.40
2023-09-03T04:26:00,ptr,6.00
2023-09-03T04:28:00,ptr,6.00
2023-09-03T04:30:00,ptr,8.40
2023-09-03T04:31:00,ptr,3.00
2023-09-03T04:33:00,ptr,5.40
2023-09-03T04:34:00,ptr,3.00
2023-09-03T04:35:00,ptr,6.00
2023-09-03T04:37:00,ptr,5.40
2023-09-03T04:39:00,ptr,6.00
2023-09-03T04:41:00,ptr,8.40
2023-09-03T04:42:00,ptr,3.00
2023-09-03T04:44:00,ptr,6.00
2023-09-03T04:45:00,ptr,3.00
2023-09-03T04:47:00,ptr,5.40
2023-09-03T04:48:00,ptr,3.00
2023-09-03T04:50:00,ptr,8.40
2023-09-03T04:52:00,ptr,6.00
2023-09-03T04:53:00,ptr,3.00
2023-09-03T04:55:00,ptr,5.40
2023-09-03T04:57:00,ptr,9.00
2023-09-03T04:59:00,ptr,5.40
2023-09-03T05:00:00,ptr,3.00
2023-09-03T05:02:00,ptr,9.00
2023-09-03T05:04:00,ptr,5.40
2023-09-03T05:05:00,ptr,3.00
2023-09-03T05:07:00,ptr,6.00
2023-09-03T05:08:00,ptr,2.40
2023-09-03T05:10:00,ptr,9.00
2023-09-03T05:12:00,ptr,5.40
2023-09-03T05:14:00,ptr,6.00
2023-09-03T05:16:00,ptr,6.00
2023-09-03T05:17:00,ptr,5.40
2023-09-03T05:19:00,ptr,6.00
2023-09-03T05:20:00,ptr,3.00
2023-09-03T05:21:00,ptr,2.40
2023-09-03T05:23:00,ptr,9.00
2023-09-03T05:24:00,ptr,3.00
2023-09-03T05:25:00,ptr,2.40
2023-09-03T05:27:00,ptr,6.00
2023-09-03T05:29:00,ptr,6.00
2023-09-03T05:30:00,ptr,5.40
2023-09-03T05:32:00,ptr,6.00
2023-09-03T05:33:00,ptr,3.00
2023-09-03T05:35:00,ptr,5.40
2023-09-03T05:36:00,ptr,6.00
2023-09-03T05:38:00,ptr,5.40
2023-09-03T05:39:00,ptr,3.00
2023-09-03T05:41:00,ptr,9.00
2023-09-03T05:43:00,ptr,5.40
2023-09-03T05:45:00,ptr,9.00
2023-09-03T05:47:00,ptr,5.40
2023-09-03T05:49:00,ptr,6.00
2023-09-03T05:51:00,ptr,5.40
2023-09-03T05:53:00,ptr,6.00
2023-09-03T05:54:00,ptr,6.00
2023-09-03T05:56:00,ptr,5.40
2023-09-03T05:58:00,ptr,6.00
2023-09-03T06:00:00,ptr,5.40
2023-09-03T06:01:00,ptr,3.00
2023-09-03T06:02:00,ptr,6.00
2023-09-03T06:03:00,ptr,3.00
2023-09-03T06:05:00,ptr,5.40
2023-09-03T06:06:00,ptr,6.00
2023-09-03T06:08:00,ptr,8.40
2023-09-03T06:09:00,ptr,3.00
2023-09-03T06:11:00,ptr,8.40
2023-09-03T06:13:00,ptr,9.00
2023-09-03T06:14:00,ptr,5.40
2023-09-03T06:16:00,ptr,9.00
2023-09-03T06:17:00,ptr,3.00
2023-09-03T06:19:00,ptr,8.40
2023-09-03T06:20:00,ptr,6.00
2023-09-03T06:22:00,ptr,5.40
2023-09-03T06:24:00,ptr,11.40
2023-09-03T06:26:00,ptr,9.00
2023-09-03T06:27:00,ptr,3.00
2023-09-03T06:29:00,ptr,8.40
2023-09-03T06:31:00,ptr,8.40
2023-09-03T06:33:00,ptr,9.00
2023-09-03T06:35:00,ptr,5.40
2023-09-03T06:37:00,ptr,9.00
2023-09-03T06:38:00,ptr,5.40
2023-09-03T06:40:00,ptr,6.00
2023-09-03T06:42:00,ptr,8.40
2023-09-03T06:43:00,ptr,6.00
2023-09-03T06:45:00,ptr,8.40
2023-09-03T06:46:00,ptr,3.00
2023-09-03T06:47:00,ptr,6.00
2023-09-03T06:49:00,ptr,8.40
2023-09-03T06:51:00,ptr,6.00
2023-09-03T06:52:00,ptr,5.40
2023-09-03T06:53:00,ptr,3.00
2023-09-03T06:55:00,ptr,11.40
2023-09-03T06:57:00,ptr,6.00
2023-09-03T06:59:00,ptr,8.40
2023-09-03T07:01:00,ptr,9.00
2023-09-03T07:02:00,ptr,3.00
2023-09-03T07:04:00,ptr,8.40
2023-09-03T07:06:00,ptr,11.40
2023-09-03T07:08:00,ptr,6.00
2023-09-03T07:10:00,ptr,8.40
2023-09-03T07:12:00,ptr,9.00
2023-09-03T07:14:00,ptr,8.40
2023-09-03T07:15:00,ptr,3.00
2023-09-03T07:17:00,ptr,8.40
2023-09-03T07:19:00,ptr,9.00
2023-09-03T07:21:00,ptr,5.40
2023-09-03T07:23:00,ptr,9.00
2023-09-03T07:24:00,ptr,5.40
2023-09-03T07:25:00,ptr,3.00
2023-09-03T07:27:00,ptr,8.40
2023-09-03T07:28:00,ptr,3.00
2023-09-03T07:30:00,ptr,9.00
2023-09-03T07:32:00,ptr,8.40
2023-09-03T07:33:00,ptr,3.00
2023-09-03T07:35:00,ptr,8.40
2023-09-03T07:37:00,ptr,9.00
2023-09-03T07:38:00,ptr,2.40
2023-09-03T07:40:00,ptr,9.00
2023-09-03T07:42:00,ptr,8.40
2023-09-03T07:44:00,ptr,9.00
2023-09-03T07:46:00,ptr,8.40
2023-09-03T07:47:00,ptr,3.00
2023-09-03T07:49:00,ptr,8.40
2023-09-03T07:50:00,ptr,3.00
2023-09-03T07:52:00,ptr,8.40
2023-09-03T07:54:00,ptr,9.00
2023-09-03T07:56:00,ptr,8.40
2023-09-03T07:57:00,ptr,3.00
2023-09-03T07:58:00,ptr,6.00
2023-09-03T07:59:00,ptr,2.40
2023-09-03T08:01:00,ptr,9.00
2023-09-03T08:03:00,ptr,8.40
2023-09-03T08:05:00,ptr,9.00
2023-09-03T08:06:00,ptr,2.40
2023-09-03T08:08:00,ptr,9.00
2023-09-03T08:09:00,ptr,5.40
2023-09-03T08:11:00,ptr,9.00
2023-09-03T08:13:00,ptr,8.40
2023-09-03T08:15:00,ptr,9.00
2023-09-03T08:17:00,ptr,5.40
2023-09-03T08:19:00,ptr,9.00
2023-09-03T08:21:00,ptr,8.40
2023-09-03T08:22:00,ptr,3.00
2023-09-03T08:23:00,ptr,5.40
2023-09-03T08:25:00,ptr,9.00
2023-09-03T08:26:00,ptr,3.00
2023-09-03T08:28:00,ptr,11.40
2023-09-03T08:30:00,ptr,8.40
2023-09-03T08:31:00,ptr,3.00
2023-09-03T08:33:00,ptr,8.40
2023-09-03T08:35:00,ptr,9.00
2023-09-03T08:36:00,ptr,5.40
2023-09-03T08:38:00,ptr,6.00
2023-09-03T08:39:00,ptr,6.00
2023-09-03T08:41:00,ptr,8.40
2023-09-03T08:42:00,ptr,3.00
2023-09-03T08:44:00,ptr,8.40
2023-09-03T08:46:00,ptr,11.40
2023-09-03T08:48:00,ptr,12.00
2023-09-03T08:49:00,ptr,2.40
2023-09-03T08:51:00,ptr,9.00
2023-09-03T08:53:00,ptr,8.40
2023-09-03T08:55:00,ptr,9.00
2023-09-03T08:57:00,ptr,8.40
2023-09-03T08:58:00,ptr,3.00
2023-09-03T09:00:00,ptr,8.40
2023-09-03T09:01:00,ptr,6.00
2023-09-03T09:03:00,ptr,8.40
2023-09-03T09:05:00,ptr,6.00
2023-09-03T09:06:00,ptr,5.40
2023-09-03T09:08:00,ptr,9.00
2023-09-03T09:10:00,ptr,8.40
2023-09-03T09:11:00,ptr,6.00
2023-09-03T09:13:00,ptr,8.40
2023-09-03T09:15:00,ptr,6.00
2023-09-03T09:16:00,ptr,5.40
2023-09-03T09:18:00,ptr,9.00
2023-09-03T09:19:00,ptr,3.00
2023-09-03T09:21:00,ptr,8.40
2023-09-03T09:22:00,ptr,3.00
2023-09-03T09:24:00,ptr,8.40
2023-09-03T09:26:00,ptr,9.00
2023-09-03T09:27:00,ptr,5.40
2023-09-03T09:29:00,ptr,9.00
2023-09-03T09:31:00,ptr,8.40
2023-09-03T09:33:00,ptr,8.40
2023-09-03T09:35:00,ptr,9.00
2023-09-03T09:37:00,ptr,8.40
2023-09-03T09:38:00,ptr,3.00
2023-09-03T09:39:00,ptr,3.00
2023-09-03T09:41:00,ptr,8.40
2023-09-03T09:43:00,ptr,9.00
2023-09-03T09:45:00,ptr,8.40
2023-09-03T09:47:00,ptr,8.40
2023-09-03T09:49:00,ptr,9.00
2023-09-03T09:50:00,ptr,5.40
2023-09-03T09:52:00,ptr,9.00
2023-09-03T09:54:00,ptr,8.40
2023-09-03T09:56:00,ptr,9.00
2023-09-03T09:57:00,ptr,2.40
2023-09-03T09:59:00,ptr,9.00
2023-09-03T10:01:00,ptr,8.40
2023-09-03T10:03:00,ptr,9.00
2023-09-03T10:05:00,ptr,8.40
2023-09-03T10:07:00,ptr,8.40
2023-09-03T10:08:00,ptr,6.00
2023-09-03T10:10:00,ptr,8.40
2023-09-03T10:11:00,ptr,3.00
2023-09-03T10:12:00,ptr,6.00
2023-09-03T10:14:00,ptr,8.40
2023-09-03T10:15:00,ptr,3.00
2023-09-03T10:17:00,ptr,8.40
2023-09-03T10:19:00,ptr,9.00
2023-09-03T10:20:00,ptr,5.40
2023-09-03T10:21:00,ptr,3.00
2023-09-03T10:22:00,ptr,6.00
2023-09-03T10:24:00,ptr,5.40
2023-09-03T10:26:00,ptr,9.00
2023-09-03T10:28:00,ptr,8.40
2023-09-03T10:29:00,ptr,6.00
2023-09-03T10:31:00,ptr,8.40
2023-09-03T10:33:00,ptr,9.00
2023-09-03T10:34:00,ptr,2.40
2023-09-03T10:36:00,ptr,9.00
2023-09-03T10:37:00,ptr,5.40
2023-09-03T10:39:00,ptr,9.00
2023-09-03T10:41:00,ptr,8.40
2023-09-03T10:42:00,ptr,3.00
2023-09-03T10:43:00,ptr,3.00
2023-09-03T10:45:00,ptr,8.40
2023-09-03T10:47:00,ptr,9.00
2023-09-03T10:49:00,ptr,8.40
2023-09-03T10:50:00,ptr,6.00
2023-09-03T10:52:00,ptr,8.40
2023-09-03T10:54:00,ptr,8.40
2023-09-03T10:56:00,ptr,9.00
2023-09-03T10:58:00,ptr,8.40
2023-09-03T10:59:00,ptr,3.00
2023-09-03T11:01:00,ptr,8.40
2023-09-03T11:02:00,ptr,3.00
2023-09-03T11:04:00,ptr,9.00
2023-09-03T11:05:00,ptr,5.40
2023-09-03T11:07:00,ptr,9.00
2023-09-03T11:08:00,ptr,2.40
2023-09-03T11:11:00,ptr,14.40
2023-09-03T11:13:00,ptr,9.00
2023-09-03T11:15:00,ptr,8.40
2023-09-03T11:17:00,ptr,11.40
2023-09-03T11:19:00,ptr,9.00
2023-09-03T11:21:00,ptr,8.40
2023-09-03T11:23:00,ptr,9.00
2023-09-03T11:25:00,ptr,8.40
2023-09-03T11:27:00,ptr,8.40
2023-09-03T11:29:00,ptr,9.00
2023-09-03T11:30:00,ptr,5.40
2023-09-03T11:32:00,ptr,9.00
2023-09-03T11:33:00,ptr,5.40
2023-09-03T11:35:00,ptr,9.00
2023-09-03T11:36:00,ptr,3.00
2023-09-03T11:38:00,ptr,8.40
2023-09-03T11:40:00,ptr,8.40
2023-09-03T11:42:00,ptr,9.00
2023-09-03T11:44:00,ptr,8.40
2023-09-03T11:45:00,ptr,3.00
2023-09-03T11:47:00,ptr,8.40
2023-09-03T11:49:00,ptr,9.00
2023-09-03T11:51:00,ptr,8.40
2023-09-03T11:53:00,ptr,9.00
2023-09-03T11:55:00,ptr,8.40
2023-09-03T11:57:00,ptr,8.40
2023-09-03T11:58:00,ptr,6.00
2023-09-03T12:00:00,ptr,8.40
2023-09-03T12:02:00,ptr,6.00
2023-09-03T12:04:00,ptr,8.40
2023-09-03T12:06:00,ptr,9.00
2023-09-03T12:08:00,ptr,8.40
2023-09-03T12:10:00,ptr,9.00
2023-09-03T12:11:00,ptr,5.40
2023-09-03T12:13:00,ptr,9.00
2023-09-03T12:15:00,ptr,8.40
2023-09-03T12:16:00,ptr,3.00
2023-09-03T12:18:00,ptr,8.40
2023-09-03T12:20:00,ptr,9.00
2023-09-03T12:22:00,ptr,8.40
2023-09-03T12:23:00,ptr,6.00
2023-09-03T12:25:00,ptr,8.40
2023-09-03T12:27:00,ptr,8.40
2023-09-03T12:28:00,ptr,3.00
2023-09-03T12:30:00,ptr,9.00
2023-09-03T12:32:00,ptr,8.40
2023-09-03T12:34:00,ptr,8.40
2023-09-03T12:36:00,ptr,9.00
2023-09-03T12:38:00,ptr,8.40
2023-09-03T12:39:00,ptr,6.00
2023-09-03T12:41:00,ptr,8.40
2023-09-03T12:43:00,ptr,9.00
2023-09-03T12:45:00,ptr,8.40
2023-09-03T12:47:00,ptr,8.40
2023-09-03T12:49:00,ptr,9.00
2023-09-03T12:51:00,ptr,8.40
2023-09-03T12:53:00,ptr,11.40
2023-09-03T12:55:00,ptr,9.00
2023-09-03T12:57:00,ptr,8.40
2023-09-03T12:58:00,ptr,3.00
2023-09-03T12:59:00,ptr,6.00
2023-09-03T13:01:00,ptr,11.40
2023-09-03T13:03:00,ptr,17.40
2023-09-03T13:04:00,ptr,8.40
2023-09-03T13:06:00,ptr,17.40
2023-09-03T13:07:00,ptr,8.40
2023-09-03T13:09:00,ptr,17.40
2023-09-03T13:11:00,ptr,17.40
2023-09-03T13:12:00,ptr,8.40
2023-09-03T13:13:00,ptr,11.40
2023-09-03T13:15:00,ptr,17.40
2023-09-03T13:16:00,ptr,9.00
2023-09-03T13:18:00,ptr,19.80
2023-09-03T13:20:00,ptr,17.40
2023-09-03T13:21:00,ptr,8.40
2023-09-03T13:22:00,ptr,9.00
2023-09-03T13:24:00,ptr,17.40
2023-09-03T13:26:00,ptr,16.80
2023-09-03T13:27:00,ptr,9.00
2023-09-03T13:29:00,ptr,17.40
2023-09-03T13:31:00,ptr,19.80
2023-09-03T13:33:00,ptr,17.40
2023-09-03T13:34:00,ptr,8.40
2023-09-03T13:36:00,ptr,14.40
2023-09-03T13:38:00,ptr,17.40
2023-09-03T13:40:00,ptr,14.40
2023-09-03T13:41:00,ptr,6.00
2023-09-03T13:43:00,ptr,17.40
2023-09-03T13:45:00,ptr,14.40
2023-09-03T13:47:00,ptr,16.80
2023-09-03T13:49:00,ptr,14.40
2023-09-03T13:50:00,ptr,6.00
2023-09-03T13:52:00,ptr,17.40
2023-09-03T13:53:00,ptr,8.40
2023-09-03T13:55:00,ptr,11.40
2023-09-03T13:56:00,ptr,6.00
2023-09-03T13:58:00,ptr,8.40
2023-09-03T13:59:00,ptr,6.00
2023-09-03T14:01:00,ptr,8.40
2023-09-03T14:03:00,ptr,9.00
2023-09-03T14:05:00,ptr,8.40
2023-09-03T14:06:00,ptr,6.00
2023-09-03T14:08:00,ptr,8.40
2023-09-03T14:10:00,ptr,11.40
2023-09-03T14:12:00,ptr,9.00
2023-09-03T14:14:00,ptr,8.40
2023-09-03T14:16:00,ptr,11.40
2023-09-03T14:18:00,ptr,9.00
2023-09-03T14:19:00,ptr,5.40
2023-09-03T14:21:00,ptr,9.00
2023-09-03T14:23:00,ptr,8.40
2023-09-03T14:25:00,ptr,9.00
2023-09-03T14:27:00,ptr,8.40
2023-09-03T14:29:00,ptr,8.40
2023-09-03T14:31:00,ptr,12.00
2023-09-03T14:33:00,ptr,16.80
2023-09-03T14:34:00,ptr,9.00
2023-09-03T14:36:00,ptr,17.40
2023-09-03T14:38:00,ptr,19.80
2023-09-03T14:40:00,ptr,17.40
2023-09-03T14:41:00,ptr,8.40
2023-09-03T14:43:00,ptr,20.40
2023-09-03T14:44:00,ptr,8.40
2023-09-03T14:46:00,ptr,17.40
2023-09-03T14:48:00,ptr,17.40
2023-09-03T14:50:00,ptr,20.40
2023-09-03T14:52:00,ptr,16.80
2023-09-03T14:54:00,ptr,17.40
2023-09-03T14:55:00,ptr,11.40
2023-09-03T14:57:00,ptr,17.40
2023-09-03T14:59:00,ptr,17.40
2023-09-03T15:00:00,ptr,11.40
2023-09-03T15:02:00,ptr,17.40
2023-09-03T15:04:00,ptr,17.40
2023-09-03T15:06:00,ptr,19.80
2023-09-03T15:08:00,ptr,17.40
2023-09-03T15:10:00,ptr,17.40
2023-09-03T15:12:00,ptr,17.40
2023-09-03T15:14:00,ptr,19.80
2023-09-03T15:15:00,ptr,9.00
2023-09-03T15:17:00,ptr,17.40
2023-09-03T15:18:00,ptr,8.40
2023-09-03T15:20:00,ptr,17.40
2023-09-03T15:22:00,ptr,19.80
2023-09-03T15:24:00,ptr,17.40
2023-09-03T15:25:00,ptr,6.00
2023-09-03T15:27:00,ptr,14.40
2023-09-03T15:29:00,ptr,14.40
2023-09-03T15:31:00,ptr,8.40
2023-09-03T15:32:00,ptr,6.00
2023-09-03T15:34:00,ptr,8.40
2023-09-03T15:36:00,ptr,11.40
2023-09-03T15:38:00,ptr,9.00
2023-09-03T15:40:00,ptr,8.40
2023-09-03T15:42:00,ptr,9.00
2023-09-03T15:44:00,ptr,8.40
2023-09-03T15:46:00,ptr,8.40
2023-09-03T15:48:00,ptr,12.00
2023-09-03T15:50:00,ptr,8.40
2023-09-03T15:51:00,ptr,3.00
2023-09-03T15:53:00,ptr,11.40
2023-09-03T15:55:00,ptr,8.40
2023-09-03T15:56:00,ptr,3.00
2023-09-03T15:57:00,ptr,6.00
2023-09-03T15:59:00,ptr,8.40
2023-09-03T16:01:00,ptr,9.00
2023-09-03T16:03:00,ptr,8.40
2023-09-03T16:04:00,ptr,6.00
2023-09-03T16:06:00,ptr,8.40
2023-09-03T16:08:00,ptr,8.40
2023-09-03T16:10:00,ptr,9.00
2023-09-03T16:11:00,ptr,5.40
2023-09-03T16:12:00,ptr,3.00
2023-09-03T16:14:00,ptr,9.00
2023-09-03T16:16:00,ptr,11.40
2023-09-03T16:18:00,ptr,8.40
2023-09-03T16:19:00,ptr,6.00
2023-09-03T16:21:00,ptr,8.40
2023-09-03T16:23:00,ptr,9.00
2023-09-03T16:24:00,ptr,2.40
2023-09-03T16:26:00,ptr,12.00
2023-09-03T16:27:00,ptr,2.40
2023-09-03T16:29:00,ptr,9.00
2023-09-03T16:31:00,ptr,8.40
2023-09-03T16:33:00,ptr,9.00
2023-09-03T16:35:00,ptr,11.40
2023-09-03T16:36:00,ptr,3.00
2023-09-03T16:38:00,ptr,11.40
2023-09-03T16:40:00,ptr,8.40
2023-09-03T16:42:00,ptr,9.00
2023-09-03T16:44:00,ptr,8.40
2023-09-03T16:46:00,ptr,8.40
2023-09-03T16:47:00,ptr,3.00
2023-09-03T16:49:00,ptr,9.00
2023-09-03T16:51:00,ptr,8.40
2023-09-03T16:52:00,ptr,3.00
2023-09-03T16:54:00,ptr,8.40
2023-09-03T16:55:00,ptr,6.00
2023-09-03T16:56:00,ptr,3.00
2023-09-03T16:57:00,ptr,5.40
2023-09-03T16:59:00,ptr,9.00
2023-09-03T17:01:00,ptr,8.40
2023-09-03T17:03:00,ptr,11.40
2023-09-03T17:05:00,ptr,9.00
2023-09-03T17:06:00,ptr,5.40
2023-09-03T17:08:00,ptr,9.00
2023-09-03T17:10:00,ptr,8.40
2023-09-03T17:11:00,ptr,6.00
2023-09-03T17:13:00,ptr,8.40
2023-09-03T17:15:00,ptr,8.40
2023-09-03T17:17:00,ptr,9.00
2023-09-03T17:18:00,ptr,5.40
2023-09-03T17:20:00,ptr,9.00
2023-09-03T17:21:00,ptr,5.40
2023-09-03T17:23:00,ptr,9.00
2023-09-03T17:25:00,ptr,8.40
2023-09-03T17:26:00,ptr,3.00
2023-09-03T17:28:00,ptr,8.40
2023-09-03T17:30:00,ptr,9.00
2023-09-03T17:32:00,ptr,8.40
2023-09-03T17:33:00,ptr,6.00
2023-09-03T17:35:00,ptr,8.40
2023-09-03T17:36:00,ptr,3.00
2023-09-03T17:38:00,ptr,11.40
2023-09-03T17:40:00,ptr,9.00
2023-09-03T17:42:00,ptr,8.40
2023-09-03T17:44:00,ptr,8.40
2023-09-03T17:46:00,ptr,9.00
2023-09-03T17:48:00,ptr,8.40
2023-09-03T17:50:00,ptr,9.00
2023-09-03T17:52:00,ptr,8.40
2023-09-03T17:53:00,ptr,6.00
2023-09-03T17:55:00,ptr,8.40
2023-09-03T17:57:00,ptr,8.40
2023-09-03T17:59:00,ptr,9.00
2023-09-03T18:00:00,ptr,5.40
2023-09-03T18:02:00,ptr,9.00
2023-09-03T18:04:00,ptr,8.40
2023-09-03T18:05:00,ptr,6.00
2023-09-03T18:07:00,ptr,8.40
2023-09-03T18:08:00,ptr,3.00
2023-09-03T18:10:00,ptr,8.40
2023-09-03T18:12:00,ptr,12.00
2023-09-03T18:14:00,ptr,8.40
2023-09-03T18:16:00,ptr,8.40
2023-09-03T18:17:00,ptr,6.00
2023-09-03T18:19:00,ptr,8.40
2023-09-03T18:21:00,ptr,9.00
2023-09-03T18:22:00,ptr,5.40
2023-09-03T18:23:00,ptr,6.00
2023-09-03T18:25:00,ptr,8.40
2023-09-03T18:27:00,ptr,9.00
2023-09-03T18:29:00,ptr,8.40
2023-09-03T18:31:00,ptr,9.00
2023-09-03T18:33:00,ptr,8.40
2023-09-03T18:35:00,ptr,8.40
2023-09-03T18:36:00,ptr,6.00
2023-09-03T18:38:00,ptr,8.40
2023-09-03T18:40:00,ptr,14.40
2023-09-03T18:42:00,ptr,12.00
2023-09-03T18:43:00,ptr,5.40
2023-09-03T18:45:00,ptr,9.00
2023-09-03T18:47:00,ptr,8.40
2023-09-03T18:49:00,ptr,8.40
2023-09-03T18:51:00,ptr,12.00
2023-09-03T18:53:00,ptr,8.40
2023-09-03T18:55:00,ptr,8.40
2023-09-03T18:56:00,ptr,3.00
2023-09-03T18:58:00,ptr,11.40
2023-09-03T19:00:00,ptr,9.00
2023-09-03T19:01:00,ptr,8.40
2023-09-03T19:02:00,ptr,6.00
2023-09-03T19:03:00,ptr,3.00
