#datetime,building,power
2022-03-05T00:00:00,rvs,44.30
2022-03-05T00:01:00,rvs,42.67
2022-03-05T00:02:00,rvs,38.08
2022-03-05T00:03:00,rvs,41.56
2022-03-05T00:04:00,rvs,40.57
2022-03-05T00:05:00,rvs,46.94
2022-03-05T00:06:00,rvs,50.91
2022-03-05T00:07:00,rvs,50.56
2022-03-05T00:08:00,rvs,53.12
2022-03-05T00:09:00,rvs,54.06
2022-03-05T00:10:00,rvs,41.43
2022-03-05T00:11:00,rvs,35.62
2022-03-05T00:12:00,rvs,40.27
2022-03-05T00:13:00,rvs,44.66
2022-03-05T00:14:00,rvs,48.42
2022-03-05T00:15:00,rvs,43.07
2022-03-05T00:16:00,rvs,56.80
2022-03-05T00:17:00,rvs,67.17
2022-03-05T00:18:00,rvs,66.67
2022-03-05T00:19:00,rvs,72.75
2022-03-05T00:20:00,rvs,56.83
2022-03-05T00:21:00,rvs,58.36
2022-03-05T00:22:00,rvs,69.15
2022-03-05T00:23:00,rvs,56.88
2022-03-05T00:24:00,rvs,75.51
2022-03-05T00:25:00,rvs,79.21
2022-03-05T00:26:00,rvs,81.90
2022-03-05T00:27:00,rvs,78.34
2022-03-05T00:28:00,rvs,82.10
2022-03-05T00:29:00,rvs,82.34
2022-03-05T00:30:00,rvs,47.61
2022-03-05T00:31:00,rvs,69.95
2022-03-05T00:32:00,rvs,66.40
2022-03-05T00:33:00,rvs,70.94
2022-03-05T00:34:00,rvs,81.36
2022-03-05T00:35:00,rvs,80.15
2022-03-05T00:36:00,rvs,73.08
2022-03-05T00:37:00,rvs,76.35
2022-03-05T00:38:00,rvs,65.86
2022-03-05T00:39:00,rvs,68.73
2022-03-05T00:40:00,rvs,80.12
2022-03-05T00:41:00,rvs,57.72
2022-03-05T00:42:00,rvs,72.62
2022-03-05T00:43:00,rvs,76.22
2022-03-05T00:44:00,rvs,81.74
2022-03-05T00:45:00,rvs,93.66
2022-03-05T00:46:00,rvs,93.94
2022-03-05T00:47:00,rvs,93.41
2022-03-05T00:48:00,rvs,73.29
2022-03-05T00:49:00,rvs,67.60
2022-03-05T00:50:00,rvs,66.05
2022-03-05T00:51:00,rvs,58.73
2022-03-05T00:52:00,rvs,66.58
2022-03-05T00:53:00,rvs,73.35
2022-03-05T00:54:00,rvs,80.55
2022-03-05T00:55:00,rvs,86.14
2022-03-05T00:56:00,rvs,67.88
2022-03-05T00:57:00,rvs,68.37
2022-03-05T00:58:00,rvs,57.24
2022-03-05T00:59:00,rvs,55.78
2022-03-05T01:00:00,rvs,59.16
2022-03-05T01:01:00,rvs,62.90
2022-03-05T01:02:00,rvs,64.53
2022-03-05T01:03:00,rvs,68.79
2022-03-05T01:04:00,rvs,70.48
2022-03-05T01:05:00,rvs,76.07
2022-03-05T01:06:00,rvs,51.13
2022-03-05T01:07:00,rvs,48.29
2022-03-05T01:08:00,rvs,47.33
2022-03-05T01:09:00,rvs,44.36
2022-03-05T01:10:00,rvs,43.05
2022-03-05T01:11:00,rvs,45.48
2022-03-05T01:12:00,rvs,45.52
2022-03-05T01:13:00,rvs,51.01
2022-03-05T01:14:00,rvs,53.59
2022-03-05T01:15:00,rvs,52.91
2022-03-05T01:16:00,rvs,54.56
2022-03-05T01:17:00,rvs,53.60
2022-03-05T01:18:00,rvs,52.74
2022-03-05T01:19:00,rvs,48.48
2022-03-05T01:20:00,rvs,47.54
2022-03-05T01:21:00,rvs,39.57
2022-03-05T01:22:00,rvs,36.90
2022-03-05T01:23:00,rvs,36.79
2022-03-05T01:24:00,rvs,37.20
2022-03-05T01:25:00,rvs,36.88
2022-03-05T01:26:00,rvs,34.05
2022-03-05T01:27:00,rvs,36.80
2022-03-05T01:28:00,rvs,38.54
2022-03-05T01:29:00,rvs,40.59
2022-03-05T01:30:00,rvs,43.76
2022-03-05T01:31:00,rvs,45.56
2022-03-05T01:32:00,rvs,49.08
2022-03-05T01:33:00,rvs,53.05
2022-03-05T01:34:00,rvs,54.66
2022-03-05T01:35:00,rvs,59.66
2022-03-05T01:36:00,rvs,63.20
2022-03-05T01:37:00,rvs,70.38
2022-03-05T01:38:00,rvs,75.72
2022-03-05T01:39:00,rvs,67.62
2022-03-05T01:40:00,rvs,54.66
2022-03-05T01:41:00,rvs,38.56
2022-03-05T01:42:00,rvs,34.99
2022-03-05T01:43:00,rvs,34.33
2022-03-05T01:44:00,rvs,37.97
2022-03-05T01:45:00,rvs,47.07
2022-03-05T01:46:00,rvs,49.50
2022-03-05T01:47:00,rvs,57.89
2022-03-05T01:48:00,rvs,46.33
2022-03-05T01:49:00,rvs,57.37
2022-03-05T01:50:00,rvs,59.68
2022-03-05T01:51:00,rvs,66.70
2022-03-05T01:52:00,rvs,71.51
2022-03-05T01:53:00,rvs,92.02
2022-03-05T01:54:00,rvs,46.15
2022-03-05T01:55:00,rvs,39.53
2022-03-05T01:56:00,rvs,39.55
2022-03-05T01:57:00,rvs,35.88
2022-03-05T01:58:00,rvs,31.24
2022-03-05T01:59:00,rvs,36.87
2022-03-05T02:00:00,rvs,45.26
2022-03-05T02:01:00,rvs,35.23
2022-03-05T02:02:00,rvs,43.56
2022-03-05T02:03:00,rvs,47.62
2022-03-05T02:04:00,rvs,45.01
2022-03-05T02:05:00,rvs,51.35
2022-03-05T02:06:00,rvs,41.43
2022-03-05T02:07:00,rvs,49.68
2022-03-05T02:08:00,rvs,55.60
2022-03-05T02:09:00,rvs,48.08
2022-03-05T02:10:00,rvs,40.99
2022-03-05T02:11:00,rvs,49.55
2022-03-05T02:12:00,rvs,44.23
2022-03-05T02:13:00,rvs,47.92
2022-03-05T02:14:00,rvs,46.45
2022-03-05T02:15:00,rvs,39.01
2022-03-05T02:16:00,rvs,48.09
2022-03-05T02:17:00,rvs,41.01
2022-03-05T02:18:00,rvs,36.01
2022-03-05T02:19:00,rvs,45.72
2022-03-05T02:20:00,rvs,50.03
2022-03-05T02:21:00,rvs,43.52
2022-03-05T02:22:00,rvs,37.22
2022-03-05T02:23:00,rvs,37.63
2022-03-05T02:24:00,rvs,31.63
2022-03-05T02:25:00,rvs,37.47
2022-03-05T02:26:00,rvs,32.38
2022-03-05T02:27:00,rvs,48.06
2022-03-05T02:28:00,rvs,60.14
2022-03-05T02:29:00,rvs,50.58
2022-03-05T02:30:00,rvs,58.50
2022-03-05T02:31:00,rvs,43.87
2022-03-05T02:32:00,rvs,44.94
2022-03-05T02:33:00,rvs,52.38
2022-03-05T02:34:00,rvs,48.75
2022-03-05T02:35:00,rvs,49.34
2022-03-05T02:36:00,rvs,53.61
2022-03-05T02:37:00,rvs,41.19
2022-03-05T02:38:00,rvs,41.93
2022-03-05T02:39:00,rvs,50.58
2022-03-05T02:40:00,rvs,45.34
2022-03-05T02:41:00,rvs,52.45
2022-03-05T02:42:00,rvs,52.51
2022-03-05T02:43:00,rvs,53.82
2022-03-05T02:44:00,rvs,56.04
2022-03-05T02:45:00,rvs,57.87
2022-03-05T02:46:00,rvs,41.66
2022-03-05T02:47:00,rvs,41.48
2022-03-05T02:48:00,rvs,44.28
2022-03-05T02:49:00,rvs,48.61
2022-03-05T02:50:00,rvs,65.96
2022-03-05T02:51:00,rvs,66.63
2022-03-05T02:52:00,rvs,61.35
2022-03-05T02:53:00,rvs,40.39
2022-03-05T02:54:00,rvs,32.20
2022-03-05T02:55:00,rvs,30.51
2022-03-05T02:56:00,rvs,40.62
2022-03-05T02:57:00,rvs,43.08
2022-03-05T02:58:00,rvs,49.41
2022-03-05T02:59:00,rvs,47.35
2022-03-05T03:00:00,rvs,32.61
2022-03-05T03:01:00,rvs,32.67
2022-03-05T03:02:00,rvs,39.49
2022-03-05T03:03:00,rvs,41.71
2022-03-05T03:04:00,rvs,42.80
2022-03-05T03:05:00,rvs,38.61
2022-03-05T03:06:00,rvs,49.99
2022-03-05T03:07:00,rvs,47.73
2022-03-05T03:08:00,rvs,59.09
2022-03-05T03:09:00,rvs,52.88
2022-03-05T03:10:00,rvs,67.89
2022-03-05T03:11:00,rvs,67.20
2022-03-05T03:12:00,rvs,87.18
2022-03-05T03:13:00,rvs,90.43
2022-03-05T03:14:00,rvs,90.25
2022-03-05T03:15:00,rvs,94.63
2022-03-05T03:16:00,rvs,83.40
2022-03-05T03:17:00,rvs,102.16
2022-03-05T03:18:00,rvs,99.14
2022-03-05T03:19:00,rvs,97.51
2022-03-05T03:20:00,rvs,101.55
2022-03-05T03:21:00,rvs,95.30
2022-03-05T03:22:00,rvs,94.15
2022-03-05T03:23:00,rvs,77.95
2022-03-05T03:24:00,rvs,69.70
2022-03-05T03:25:00,rvs,70.19
2022-03-05T03:26:00,rvs,71.72
2022-03-05T03:27:00,rvs,77.42
2022-03-05T03:28:00,rvs,78.90
2022-03-05T03:29:00,rvs,61.27
2022-03-05T03:30:00,rvs,66.26
2022-03-05T03:31:00,rvs,72.75
2022-03-05T03:32:00,rvs,75.16
2022-03-05T03:33:00,rvs,69.82
2022-03-05T03:34:00,rvs,67.37
2022-03-05T03:35:00,rvs,63.84
2022-03-05T03:36:00,rvs,65.87
2022-03-05T03:37:00,rvs,71.58
2022-03-05T03:38:00,rvs,74.47
2022-03-05T03:39:00,rvs,68.86
2022-03-05T03:40:00,rvs,60.87
2022-03-05T03:41:00,rvs,59.74
2022-03-05T03:42:00,rvs,60.04
2022-03-05T03:43:00,rvs,61.81
2022-03-05T03:44:00,rvs,59.68
2022-03-05T03:45:00,rvs,68.54
2022-03-05T03:46:00,rvs,68.57
2022-03-05T03:47:00,rvs,66.26
2022-03-05T03:48:00,rvs,57.59
2022-03-05T03:49:00,rvs,61.55
2022-03-05T03:50:00,rvs,52.38
2022-03-05T03:51:00,rvs,46.21
2022-03-05T03:52:00,rvs,56.55
2022-03-05T03:53:00,rvs,52.36
2022-03-05T03:54:00,rvs,49.84
2022-03-05T03:55:00,rvs,49.20
2022-03-05T03:56:00,rvs,55.60
2022-03-05T03:57:00,rvs,44.43
2022-03-05T03:58:00,rvs,57.65
2022-03-05T03:59:00,rvs,48.73
2022-03-05T04:00:00,rvs,41.91
2022-03-05T04:01:00,rvs,50.59
2022-03-05T04:02:00,rvs,49.70
2022-03-05T04:03:00,rvs,44.98
2022-03-05T04:04:00,rvs,48.47
2022-03-05T04:05:00,rvs,60.62
2022-03-05T04:06:00,rvs,45.90
2022-03-05T04:07:00,rvs,60.53
2022-03-05T04:08:00,rvs,56.01
2022-03-05T04:09:00,rvs,70.08
2022-03-05T04:10:00,rvs,69.32
2022-03-05T04:11:00,rvs,65.10
2022-03-05T04:12:00,rvs,51.83
2022-03-05T04:13:00,rvs,46.74
2022-03-05T04:14:00,rvs,48.71
2022-03-05T04:15:00,rvs,52.48
2022-03-05T04:16:00,rvs,54.70
2022-03-05T04:17:00,rvs,49.50
2022-03-05T04:18:00,rvs,64.61
2022-03-05T04:19:00,rvs,54.03
2022-03-05T04:20:00,rvs,58.64
2022-03-05T04:21:00,rvs,45.27
2022-03-05T04:22:00,rvs,45.58
2022-03-05T04:23:00,rvs,54.64
2022-03-05T04:24:00,rvs,51.56
2022-03-05T04:25:00,rvs,59.02
2022-03-05T04:26:00,rvs,48.41
2022-03-05T04:27:00,rvs,55.34
2022-03-05T04:28:00,rvs,40.43
2022-03-05T04:29:00,rvs,47.93
2022-03-05T04:30:00,rvs,43.47
2022-03-05T04:31:00,rvs,51.23
2022-03-05T04:32:00,rvs,26.10
2022-03-05T04:33:00,rvs,30.87
2022-03-05T04:34:00,rvs,37.48
2022-03-05T04:35:00,rvs,33.74
2022-03-05T04:36:00,rvs,33.60
2022-03-05T04:37:00,rvs,35.54
2022-03-05T04:38:00,rvs,38.56
2022-03-05T04:39:00,rvs,39.81
2022-03-05T04:40:00,rvs,42.26
2022-03-05T04:41:00,rvs,37.52
2022-03-05T04:42:00,rvs,52.52
2022-03-05T04:43:00,rvs,49.79
2022-03-05T04:44:00,rvs,51.14
2022-03-05T04:45:00,rvs,50.01
2022-03-05T04:46:00,rvs,51.47
2022-03-05T04:47:00,rvs,53.15
2022-03-05T04:48:00,rvs,53.32
2022-03-05T04:49:00,rvs,50.86
2022-03-05T04:50:00,rvs,52.52
2022-03-05T04:51:00,rvs,52.85
2022-03-05T04:52:00,rvs,49.39
2022-03-05T04:53:00,rvs,48.52
2022-03-05T04:54:00,rvs,29.46
2022-03-05T04:55:00,rvs,30.34
2022-03-05T04:56:00,rvs,32.54
2022-03-05T04:57:00,rvs,34.88
2022-03-05T04:58:00,rvs,39.10
2022-03-05T04:59:00,rvs,42.01
2022-03-05T05:00:00,rvs,49.32
2022-03-05T05:01:00,rvs,47.66
2022-03-05T05:02:00,rvs,51.49
2022-03-05T05:03:00,rvs,36.50
2022-03-05T05:04:00,rvs,38.48
2022-03-05T05:05:00,rvs,41.82
2022-03-05T05:06:00,rvs,51.33
2022-03-05T05:07:00,rvs,54.51
2022-03-05T05:08:00,rvs,51.52
2022-03-05T05:09:00,rvs,56.46
2022-03-05T05:10:00,rvs,42.50
2022-03-05T05:11:00,rvs,43.80
2022-03-05T05:12:00,rvs,47.05
2022-03-05T05:13:00,rvs,45.20
2022-03-05T05:14:00,rvs,50.43
2022-03-05T05:15:00,rvs,55.99
2022-03-05T05:16:00,rvs,56.68
2022-03-05T05:17:00,rvs,43.36
2022-03-05T05:18:00,rvs,49.40
2022-03-05T05:19:00,rvs,52.13
2022-03-05T05:20:00,rvs,58.04
2022-03-05T05:21:00,rvs,64.39
2022-03-05T05:22:00,rvs,67.00
2022-03-05T05:23:00,rvs,73.82
2022-03-05T05:24:00,rvs,83.96
2022-03-05T05:25:00,rvs,83.49
2022-03-05T05:26:00,rvs,70.40
2022-03-05T05:27:00,rvs,84.79
2022-03-05T05:28:00,rvs,84.67
2022-03-05T05:29:00,rvs,81.52
2022-03-05T05:30:00,rvs,61.94
2022-03-05T05:31:00,rvs,47.31
2022-03-05T05:32:00,rvs,60.28
2022-03-05T05:33:00,rvs,60.95
2022-03-05T05:34:00,rvs,58.98
2022-03-05T05:35:00,rvs,50.12
2022-03-05T05:36:00,rvs,62.81
2022-03-05T05:37:00,rvs,58.11
2022-03-05T05:38:00,rvs,58.02
2022-03-05T05:39:00,rvs,70.47
2022-03-05T05:40:00,rvs,69.63
2022-03-05T05:41:00,rvs,70.05
2022-03-05T05:42:00,rvs,61.44
2022-03-05T05:43:00,rvs,68.36
2022-03-05T05:44:00,rvs,67.19
2022-03-05T05:45:00,rvs,73.30
2022-03-05T05:46:00,rvs,76.69
2022-03-05T05:47:00,rvs,72.90
2022-03-05T05:48:00,rvs,83.07
2022-03-05T05:49:00,rvs,72.34
2022-03-05T05:50:00,rvs,78.22
2022-03-05T05:51:00,rvs,87.53
2022-03-05T05:52:00,rvs,63.96
2022-03-05T05:53:00,rvs,84.51
2022-03-05T05:54:00,rvs,63.48
2022-03-05T05:55:00,rvs,83.44
2022-03-05T05:56:00,rvs,73.57
2022-03-05T05:57:00,rvs,73.41
2022-03-05T05:58:00,rvs,70.88
2022-03-05T05:59:00,rvs,57.96
2022-03-05T06:00:00,rvs,69.96
2022-03-05T06:01:00,rvs,70.20
2022-03-05T06:02:00,rvs,74.40
2022-03-05T06:03:00,rvs,85.97
2022-03-05T06:04:00,rvs,77.45
2022-03-05T06:05:00,rvs,86.12
2022-03-05T06:06:00,rvs,53.82
2022-03-05T06:07:00,rvs,57.31
2022-03-05T06:08:00,rvs,51.73
2022-03-05T06:09:00,rvs,72.11
2022-03-05T06:10:00,rvs,73.34
2022-03-05T06:11:00,rvs,59.46
2022-03-05T06:12:00,rvs,57.19
2022-03-05T06:13:00,rvs,72.60
2022-03-05T06:14:00,rvs,67.97
2022-03-05T06:15:00,rvs,60.40
2022-03-05T06:16:00,rvs,37.92
2022-03-05T06:17:00,rvs,42.68
2022-03-05T06:18:00,rvs,49.83
2022-03-05T06:19:00,rvs,41.70
2022-03-05T06:20:00,rvs,50.08
2022-03-05T06:21:00,rvs,64.48
2022-03-05T06:22:00,rvs,74.30
2022-03-05T06:23:00,rvs,72.19
2022-03-05T06:24:00,rvs,66.64
2022-03-05T06:25:00,rvs,76.21
2022-03-05T06:26:00,rvs,73.84
2022-03-05T06:27:00,rvs,74.00
2022-03-05T06:28:00,rvs,69.81
2022-03-05T06:29:00,rvs,82.02
2022-03-05T06:30:00,rvs,73.92
2022-03-05T06:31:00,rvs,76.21
2022-03-05T06:32:00,rvs,80.55
2022-03-05T06:33:00,rvs,77.08
2022-03-05T06:34:00,rvs,96.43
2022-03-05T06:35:00,rvs,91.02
2022-03-05T06:36:00,rvs,93.19
2022-03-05T06:37:00,rvs,103.37
2022-03-05T06:38:00,rvs,99.47
2022-03-05T06:39:00,rvs,73.06
2022-03-05T06:40:00,rvs,80.60
2022-03-05T06:41:00,rvs,84.02
2022-03-05T06:42:00,rvs,86.30
2022-03-05T06:43:00,rvs,86.17
2022-03-05T06:44:00,rvs,75.37
2022-03-05T06:45:00,rvs,69.81
2022-03-05T06:46:00,rvs,84.02
2022-03-05T06:47:00,rvs,53.70
2022-03-05T06:48:00,rvs,61.46
2022-03-05T06:49:00,rvs,60.88
2022-03-05T06:50:00,rvs,57.66
2022-03-05T06:51:00,rvs,63.82
2022-03-05T06:52:00,rvs,69.37
2022-03-05T06:53:00,rvs,69.70
2022-03-05T06:54:00,rvs,69.06
2022-03-05T06:55:00,rvs,64.18
2022-03-05T06:56:00,rvs,61.83
2022-03-05T06:57:00,rvs,23.25
2022-03-05T06:58:00,rvs,31.12
2022-03-05T06:59:00,rvs,20.18
2022-03-05T07:00:00,rvs,34.03
2022-03-05T07:01:00,rvs,29.87
2022-03-05T07:02:00,rvs,34.69
2022-03-05T07:03:00,rvs,43.90
2022-03-05T07:04:00,rvs,47.13
2022-03-05T07:05:00,rvs,51.28
2022-03-05T07:06:00,rvs,52.10
2022-03-05T07:07:00,rvs,58.83
2022-03-05T07:08:00,rvs,62.11
2022-03-05T07:09:00,rvs,62.56
2022-03-05T07:10:00,rvs,67.54
2022-03-05T07:11:00,rvs,70.65
2022-03-05T07:12:00,rvs,71.78
2022-03-05T07:13:00,rvs,54.57
2022-03-05T07:14:00,rvs,56.65
2022-03-05T07:15:00,rvs,35.55
2022-03-05T07:16:00,rvs,48.08
2022-03-05T07:17:00,rvs,46.31
2022-03-05T07:18:00,rvs,46.31
2022-03-05T07:19:00,rvs,32.36
2022-03-05T07:20:00,rvs,29.43
2022-03-05T07:21:00,rvs,29.29
2022-03-05T07:22:00,rvs,30.02
2022-03-05T07:23:00,rvs,21.80
2022-03-05T07:24:00,rvs,21.61
2022-03-05T07:25:00,rvs,25.16
2022-03-05T07:26:00,rvs,16.51
2022-03-05T07:27:00,rvs,19.04
2022-03-05T07:28:00,rvs,22.89
2022-03-05T07:29:00,rvs,27.38
2022-03-05T07:30:00,rvs,37.01
2022-03-05T07:31:00,rvs,33.12
2022-03-05T07:32:00,rvs,36.72
2022-03-05T07:33:00,rvs,44.45
2022-03-05T07:34:00,rvs,43.56
2022-03-05T07:35:00,rvs,46.44
2022-03-05T07:36:00,rvs,49.11
2022-03-05T07:37:00,rvs,51.25
2022-03-05T07:38:00,rvs,53.93
2022-03-05T07:39:00,rvs,56.32
2022-03-05T07:40:00,rvs,55.08
2022-03-05T07:41:00,rvs,47.44
2022-03-05T07:42:00,rvs,45.75
2022-03-05T07:43:00,rvs,50.43
2022-03-05T07:44:00,rvs,51.15
2022-03-05T07:45:00,rvs,55.56
2022-03-05T07:46:00,rvs,58.66
2022-03-05T07:47:00,rvs,57.84
2022-03-05T07:48:00,rvs,53.77
2022-03-05T07:49:00,rvs,45.50
2022-03-05T07:50:00,rvs,56.45
2022-03-05T07:51:00,rvs,56.74
2022-03-05T07:52:00,rvs,47.43
2022-03-05T07:53:00,rvs,53.85
2022-03-05T07:54:00,rvs,47.54
2022-03-05T07:55:00,rvs,55.50
2022-03-05T07:56:00,rvs,65.65
2022-03-05T07:57:00,rvs,61.15
2022-03-05T07:58:00,rvs,75.49
2022-03-05T07:59:00,rvs,67.34
2022-03-05T08:00:00,rvs,79.67
2022-03-05T08:01:00,rvs,74.76
2022-03-05T08:02:00,rvs,52.73
2022-03-05T08:03:00,rvs,49.63
2022-03-05T08:04:00,rvs,33.86
2022-03-05T08:05:00,rvs,54.45
2022-03-05T08:06:00,rvs,41.12
2022-03-05T08:07:00,rvs,40.90
2022-03-05T08:08:00,rvs,42.41
2022-03-05T08:09:00,rvs,48.15
2022-03-05T08:10:00,rvs,52.80
2022-03-05T08:11:00,rvs,54.35
2022-03-05T08:12:00,rvs,52.32
2022-03-05T08:13:00,rvs,55.29
2022-03-05T08:14:00,rvs,61.05
2022-03-05T08:15:00,rvs,58.65
2022-03-05T08:16:00,rvs,54.74
2022-03-05T08:17:00,rvs,77.91
2022-03-05T08:18:00,rvs,102.76
2022-03-05T08:19:00,rvs,94.74
2022-03-05T08:20:00,rvs,93.86
2022-03-05T08:21:00,rvs,60.77
2022-03-05T08:22:00,rvs,68.69
2022-03-05T08:23:00,rvs,68.61
2022-03-05T08:24:00,rvs,78.60
2022-03-05T08:25:00,rvs,64.72
2022-03-05T08:26:00,rvs,82.65
2022-03-05T08:27:00,rvs,69.59
2022-03-05T08:28:00,rvs,84.12
2022-03-05T08:29:00,rvs,73.88
2022-03-05T08:30:00,rvs,81.24
2022-03-05T08:31:00,rvs,80.98
2022-03-05T08:32:00,rvs,87.55
2022-03-05T08:33:00,rvs,86.12
2022-03-05T08:34:00,rvs,70.77
2022-03-05T08:35:00,rvs,36.82
2022-03-05T08:36:00,rvs,34.72
2022-03-05T08:37:00,rvs,41.81
2022-03-05T08:38:00,rvs,38.83
2022-03-05T08:39:00,rvs,51.52
2022-03-05T08:40:00,rvs,44.33
2022-03-05T08:41:00,rvs,54.56
2022-03-05T08:42:00,rvs,44.15
2022-03-05T08:43:00,rvs,52.70
2022-03-05T08:44:00,rvs,45.04
2022-03-05T08:45:00,rvs,43.76
2022-03-05T08:46:00,rvs,47.18
2022-03-05T08:47:00,rvs,49.70
2022-03-05T08:48:00,rvs,45.94
2022-03-05T08:49:00,rvs,48.45
2022-03-05T08:50:00,rvs,39.05
2022-03-05T08:51:00,rvs,35.00
2022-03-05T08:52:00,rvs,44.61
2022-03-05T08:53:00,rvs,26.39
2022-03-05T08:54:00,rvs,33.91
2022-03-05T08:55:00,rvs,29.51
2022-03-05T08:56:00,rvs,24.16
2022-03-05T08:57:00,rvs,25.07
2022-03-05T08:58:00,rvs,26.05
2022-03-05T08:59:00,rvs,33.87
2022-03-05T09:00:00,rvs,27.53
2022-03-05T09:01:00,rvs,34.89
2022-03-05T09:02:00,rvs,19.31
2022-03-05T09:03:00,rvs,26.36
2022-03-05T09:04:00,rvs,27.18
2022-03-05T09:05:00,rvs,24.00
2022-03-05T09:06:00,rvs,24.43
2022-03-05T09:07:00,rvs,34.68
2022-03-05T09:08:00,rvs,33.21
2022-03-05T09:09:00,rvs,28.98
2022-03-05T09:10:00,rvs,35.33
2022-03-05T09:11:00,rvs,37.47
2022-03-05T09:12:00,rvs,37.80
2022-03-05T09:13:00,rvs,43.07
2022-03-05T09:14:00,rvs,42.38
2022-03-05T09:15:00,rvs,48.14
2022-03-05T09:16:00,rvs,47.81
2022-03-05T09:17:00,rvs,44.07
2022-03-05T09:18:00,rvs,44.97
2022-03-05T09:19:00,rvs,43.78
2022-03-05T09:20:00,rvs,52.02
2022-03-05T09:21:00,rvs,32.61
2022-03-05T09:22:00,rvs,39.99
2022-03-05T09:23:00,rvs,29.36
2022-03-05T09:24:00,rvs,49.97
2022-03-05T09:25:00,rvs,45.82
2022-03-05T09:26:00,rvs,53.40
2022-03-05T09:27:00,rvs,25.25
2022-03-05T09:28:00,rvs,27.87
2022-03-05T09:29:00,rvs,25.27
2022-03-05T09:30:00,rvs,35.76
2022-03-05T09:31:00,rvs,33.15
2022-03-05T09:32:00,rvs,44.06
2022-03-05T09:33:00,rvs,39.51
2022-03-05T09:34:00,rvs,41.34
2022-03-05T09:35:00,rvs,43.66
2022-03-05T09:36:00,rvs,45.27
2022-03-05T09:37:00,rvs,42.11
2022-03-05T09:38:00,rvs,37.85
2022-03-05T09:39:00,rvs,41.26
2022-03-05T09:40:00,rvs,44.22
2022-03-05T09:41:00,rvs,42.84
2022-03-05T09:42:00,rvs,44.83
2022-03-05T09:43:00,rvs,49.30
2022-03-05T09:44:00,rvs,44.80
2022-03-05T09:45:00,rvs,42.00
2022-03-05T09:46:00,rvs,39.66
2022-03-05T09:47:00,rvs,35.46
2022-03-05T09:48:00,rvs,35.00
2022-03-05T09:49:00,rvs,51.86
2022-03-05T09:50:00,rvs,52.26
2022-03-05T09:51:00,rvs,52.33
2022-03-05T09:52:00,rvs,43.68
2022-03-05T09:53:00,rvs,27.24
2022-03-05T09:54:00,rvs,28.99
2022-03-05T09:55:00,rvs,31.33
2022-03-05T09:56:00,rvs,31.80
2022-03-05T09:57:00,rvs,33.82
2022-03-05T09:58:00,rvs,34.54
2022-03-05T09:59:00,rvs,37.43
2022-03-05T10:00:00,rvs,45.88
2022-03-05T10:01:00,rvs,45.86
2022-03-05T10:02:00,rvs,46.49
2022-03-05T10:03:00,rvs,38.86
2022-03-05T10:04:00,rvs,41.88
2022-03-05T10:05:00,rvs,40.39
2022-03-05T10:06:00,rvs,42.33
2022-03-05T10:07:00,rvs,42.22
2022-03-05T10:08:00,rvs,25.99
2022-03-05T10:09:00,rvs,25.36
2022-03-05T10:10:00,rvs,9.87
2022-03-05T10:11:00,rvs,9.49
2022-03-05T10:12:00,rvs,9.77
2022-03-05T10:13:00,rvs,16.73
2022-03-05T10:14:00,rvs,17.08
2022-03-05T10:15:00,rvs,20.54
2022-03-05T10:16:00,rvs,23.56
2022-03-05T10:17:00,rvs,24.33
2022-03-05T10:18:00,rvs,25.51
2022-03-05T10:19:00,rvs,27.90
2022-03-05T10:20:00,rvs,30.45
2022-03-05T10:21:00,rvs,29.26
2022-03-05T10:22:00,rvs,26.63
2022-03-05T10:23:00,rvs,28.01
2022-03-05T10:24:00,rvs,32.57
2022-03-05T10:25:00,rvs,46.99
2022-03-05T10:26:00,rvs,34.87
2022-03-05T10:27:00,rvs,29.66
2022-03-05T10:28:00,rvs,33.33
2022-03-05T10:29:00,rvs,21.30
2022-03-05T10:30:00,rvs,29.14
2022-03-05T10:31:00,rvs,29.01
2022-03-05T10:32:00,rvs,23.74
2022-03-05T10:33:00,rvs,31.30
2022-03-05T10:34:00,rvs,19.98
2022-03-05T10:35:00,rvs,18.07
2022-03-05T10:36:00,rvs,16.52
2022-03-05T10:37:00,rvs,16.69
2022-03-05T10:38:00,rvs,11.18
2022-03-05T10:39:00,rvs,10.72
2022-03-05T10:40:00,rvs,11.49
2022-03-05T10:41:00,rvs,11.55
2022-03-05T10:42:00,rvs,15.55
2022-03-05T10:43:00,rvs,15.75
2022-03-05T10:44:00,rvs,15.41
2022-03-05T10:45:00,rvs,15.38
2022-03-05T10:46:00,rvs,16.19
2022-03-05T10:47:00,rvs,18.54
2022-03-05T10:48:00,rvs,19.72
2022-03-05T10:49:00,rvs,21.22
2022-03-05T10:50:00,rvs,14.61
2022-03-05T10:51:00,rvs,20.73
2022-03-05T10:52:00,rvs,23.14
2022-03-05T10:53:00,rvs,24.65
2022-03-05T10:54:00,rvs,27.06
2022-03-05T10:55:00,rvs,22.03
2022-03-05T10:56:00,rvs,40.13
2022-03-05T10:57:00,rvs,42.62
2022-03-05T10:58:00,rvs,48.70
2022-03-05T10:59:00,rvs,50.55
2022-03-05T11:00:00,rvs,58.62
2022-03-05T11:01:00,rvs,58.75
2022-03-05T11:02:00,rvs,58.97
2022-03-05T11:03:00,rvs,61.72
2022-03-05T11:04:00,rvs,63.00
2022-03-05T11:05:00,rvs,73.52
