#datetime,building,power
2022-11-27T00:00:00,ptr,28.80
2022-11-27T00:01:00,ptr,17.40
2022-11-27T00:03:00,ptr,34.19
2022-11-27T00:05:00,ptr,37.82
2022-11-27T00:07:00,ptr,34.19
2022-11-27T00:08:00,ptr,17.40
2022-11-27T00:10:00,ptr,37.21
2022-11-27T00:12:00,ptr,34.78
2022-11-27T00:14:00,ptr,34.80
2022-11-27T00:16:00,ptr,37.21
2022-11-27T00:18:00,ptr,34.80
2022-11-27T00:20:00,ptr,37.21
2022-11-27T00:22:00,ptr,34.78
2022-11-27T00:23:00,ptr,16.82
2022-11-27T00:25:00,ptr,26.40
2022-11-27T00:27:00,ptr,25.81
2022-11-27T00:28:00,ptr,11.40
2022-11-27T00:30:00,ptr,25.78
2022-11-27T00:31:00,ptr,11.43
2022-11-27T00:33:00,ptr,23.38
2022-11-27T00:34:00,ptr,11.40
2022-11-27T00:36:00,ptr,25.81
2022-11-27T00:38:00,ptr,23.41
2022-11-27T00:40:00,ptr,25.78
2022-11-27T00:42:00,ptr,22.82
2022-11-27T00:43:00,ptr,11.40
2022-11-27T00:45:00,ptr,26.40
2022-11-27T00:46:00,ptr,11.40
2022-11-27T00:48:00,ptr,22.79
2022-11-27T00:50:00,ptr,25.81
2022-11-27T00:52:00,ptr,23.41
2022-11-27T00:53:00,ptr,11.40
2022-11-27T00:55:00,ptr,22.79
2022-11-27T00:57:00,ptr,26.40
2022-11-27T00:58:00,ptr,8.41
2022-11-27T01:00:00,ptr,20.39
2022-11-27T01:02:00,ptr,16.82
2022-11-27T01:04:00,ptr,17.37
2022-11-27T01:06:00,ptr,17.40
2022-11-27T01:07:00,ptr,8.41
2022-11-27T01:09:00,ptr,14.41
2022-11-27T01:11:00,ptr,17.40
2022-11-27T01:12:00,ptr,8.99
2022-11-27T01:14:00,ptr,16.79
2022-11-27T01:15:00,ptr,8.99
2022-11-27T01:17:00,ptr,14.41
2022-11-27T01:19:00,ptr,17.40
2022-11-27T01:20:00,ptr,8.41
2022-11-27T01:22:00,ptr,14.38
2022-11-27T01:24:00,ptr,17.40
2022-11-27T01:25:00,ptr,8.41
2022-11-27T01:27:00,ptr,14.38
2022-11-27T01:29:00,ptr,17.40
2022-11-27T01:30:00,ptr,8.41
2022-11-27T01:32:00,ptr,17.40
2022-11-27T01:34:00,ptr,17.40
2022-11-27T01:36:00,ptr,17.40
2022-11-27T01:38:00,ptr,14.38
2022-11-27T01:39:00,ptr,8.41
2022-11-27T01:41:00,ptr,17.40
2022-11-27T01:42:00,ptr,6.01
2022-11-27T01:43:00,ptr,8.38
2022-11-27T01:45:00,ptr,17.40
2022-11-27T01:46:00,ptr,8.41
2022-11-27T01:48:00,ptr,14.38
2022-11-27T01:50:00,ptr,17.40
2022-11-27T01:51:00,ptr,8.41
2022-11-27T01:53:00,ptr,14.41
2022-11-27T01:54:00,ptr,8.99
2022-11-27T01:56:00,ptr,17.40
2022-11-27T01:57:00,ptr,8.38
2022-11-27T01:59:00,ptr,17.40
2022-11-27T02:01:00,ptr,14.41
2022-11-27T02:02:00,ptr,8.41
2022-11-27T02:04:00,ptr,17.40
2022-11-27T02:05:00,ptr,5.98
2022-11-27T02:07:00,ptr,16.82
2022-11-27T02:08:00,ptr,8.99
2022-11-27T02:10:00,ptr,17.40
2022-11-27T02:12:00,ptr,14.38
2022-11-27T02:14:00,ptr,16.82
2022-11-27T02:16:00,ptr,14.38
2022-11-27T02:18:00,ptr,17.40
2022-11-27T02:19:00,ptr,9.02
2022-11-27T02:21:00,ptr,14.38
2022-11-27T02:22:00,ptr,8.41
2022-11-27T02:24:00,ptr,17.40
2022-11-27T02:26:00,ptr,17.40
2022-11-27T02:28:00,ptr,14.38
2022-11-27T02:30:00,ptr,16.82
2022-11-27T02:32:00,ptr,14.38
2022-11-27T02:34:00,ptr,17.40
2022-11-27T02:35:00,ptr,6.01
2022-11-27T02:37:00,ptr,17.40
2022-11-27T02:39:00,ptr,14.38
2022-11-27T02:41:00,ptr,16.82
2022-11-27T02:42:00,ptr,8.99
2022-11-27T02:43:00,ptr,8.41
2022-11-27T02:45:00,ptr,17.40
2022-11-27T02:47:00,ptr,17.37
2022-11-27T02:49:00,ptr,17.40
2022-11-27T02:51:00,ptr,14.41
2022-11-27T02:53:00,ptr,16.79
2022-11-27T02:54:00,ptr,9.02
2022-11-27T02:55:00,ptr,8.38
2022-11-27T02:57:00,ptr,14.41
2022-11-27T02:58:00,ptr,8.99
2022-11-27T03:00:00,ptr,16.79
2022-11-27T03:02:00,ptr,17.40
2022-11-27T03:04:00,ptr,14.41
2022-11-27T03:05:00,ptr,8.99
2022-11-27T03:07:00,ptr,16.79
2022-11-27T03:09:00,ptr,14.41
2022-11-27T03:11:00,ptr,17.40
2022-11-27T03:13:00,ptr,14.38
2022-11-27T03:15:00,ptr,17.40
2022-11-27T03:17:00,ptr,17.40
2022-11-27T03:19:00,ptr,17.40
2022-11-27T03:20:00,ptr,8.41
2022-11-27T03:22:00,ptr,14.38
2022-11-27T03:23:00,ptr,8.41
2022-11-27T03:25:00,ptr,14.41
2022-11-27T03:27:00,ptr,17.40
2022-11-27T03:28:00,ptr,5.98
2022-11-27T03:29:00,ptr,8.41
2022-11-27T03:31:00,ptr,17.40
2022-11-27T03:33:00,ptr,17.40
2022-11-27T03:34:00,ptr,8.41
2022-11-27T03:36:00,ptr,17.40
2022-11-27T03:38:00,ptr,17.40
2022-11-27T03:40:00,ptr,17.37
2022-11-27T03:42:00,ptr,14.41
2022-11-27T03:44:00,ptr,16.79
2022-11-27T03:45:00,ptr,9.02
2022-11-27T03:47:00,ptr,14.38
2022-11-27T03:49:00,ptr,17.40
2022-11-27T03:51:00,ptr,14.41
2022-11-27T03:52:00,ptr,8.38
2022-11-27T03:54:00,ptr,17.40
2022-11-27T03:56:00,ptr,17.40
2022-11-27T03:58:00,ptr,14.41
2022-11-27T03:59:00,ptr,8.38
2022-11-27T04:00:00,ptr,8.41
2022-11-27T04:02:00,ptr,14.41
2022-11-27T04:04:00,ptr,17.40
2022-11-27T04:06:00,ptr,14.38
2022-11-27T04:08:00,ptr,17.40
2022-11-27T04:10:00,ptr,14.38
2022-11-27T04:12:00,ptr,17.40
2022-11-27T04:13:00,ptr,8.41
2022-11-27T04:15:00,ptr,14.41
2022-11-27T04:17:00,ptr,17.40
2022-11-27T04:19:00,ptr,14.38
2022-11-27T04:20:00,ptr,8.41
2022-11-27T04:22:00,ptr,14.38
2022-11-27T04:23:00,ptr,9.02
2022-11-27T04:25:00,ptr,14.38
2022-11-27T04:26:00,ptr,8.41
2022-11-27T04:28:00,ptr,17.40
2022-11-27T04:30:00,ptr,14.38
2022-11-27T04:31:00,ptr,8.41
2022-11-27T04:33:00,ptr,17.40
2022-11-27T04:35:00,ptr,14.38
2022-11-27T04:37:00,ptr,14.41
2022-11-27T04:39:00,ptr,17.40
2022-11-27T04:41:00,ptr,14.38
2022-11-27T04:43:00,ptr,14.41
2022-11-27T04:45:00,ptr,17.40
2022-11-27T04:46:00,ptr,5.39
2022-11-27T04:47:00,ptr,8.99
2022-11-27T04:49:00,ptr,17.40
2022-11-27T04:51:00,ptr,14.41
2022-11-27T04:53:00,ptr,14.38
2022-11-27T04:55:00,ptr,16.82
2022-11-27T04:57:00,ptr,14.38
2022-11-27T04:58:00,ptr,8.99
2022-11-27T05:00:00,ptr,14.41
2022-11-27T05:02:00,ptr,17.40
2022-11-27T05:04:00,ptr,16.79
2022-11-27T05:05:00,ptr,8.99
2022-11-27T05:07:00,ptr,14.41
2022-11-27T05:08:00,ptr,8.41
2022-11-27T05:09:00,ptr,6.01
2022-11-27T05:11:00,ptr,17.37
2022-11-27T05:12:00,ptr,8.41
2022-11-27T05:14:00,ptr,14.41
2022-11-27T05:16:00,ptr,17.40
2022-11-27T05:18:00,ptr,17.40
2022-11-27T05:20:00,ptr,16.79
2022-11-27T05:21:00,ptr,8.99
2022-11-27T05:23:00,ptr,17.40
2022-11-27T05:24:00,ptr,5.39
2022-11-27T05:25:00,ptr,9.02
2022-11-27T05:27:00,ptr,14.38
2022-11-27T05:28:00,ptr,8.41
2022-11-27T05:30:00,ptr,17.40
2022-11-27T05:32:00,ptr,14.38
2022-11-27T05:33:00,ptr,8.41
2022-11-27T05:35:00,ptr,14.41
2022-11-27T05:36:00,ptr,8.99
2022-11-27T05:38:00,ptr,16.79
2022-11-27T05:40:00,ptr,17.40
2022-11-27T05:41:00,ptr,8.99
2022-11-27T05:43:00,ptr,14.41
2022-11-27T05:45:00,ptr,16.79
2022-11-27T05:47:00,ptr,14.41
2022-11-27T05:48:00,ptr,8.99
2022-11-27T05:50:00,ptr,14.38
2022-11-27T05:52:00,ptr,14.41
2022-11-27T05:54:00,ptr,17.40
2022-11-27T05:56:00,ptr,14.38
2022-11-27T05:57:00,ptr,8.41
2022-11-27T05:58:00,ptr,8.41
2022-11-27T05:59:00,ptr,8.99
2022-11-27T06:01:00,ptr,14.41
2022-11-27T06:02:00,ptr,8.38
2022-11-27T06:04:00,ptr,17.40
2022-11-27T06:06:00,ptr,14.41
2022-11-27T06:08:00,ptr,17.40
2022-11-27T06:10:00,ptr,17.40
2022-11-27T06:12:00,ptr,14.38
2022-11-27T06:13:00,ptr,8.41
2022-11-27T06:15:00,ptr,17.40
2022-11-27T06:16:00,ptr,5.39
2022-11-27T06:18:00,ptr,17.40
2022-11-27T06:19:00,ptr,6.01
2022-11-27T06:21:00,ptr,14.38
2022-11-27T06:23:00,ptr,17.40
2022-11-27T06:25:00,ptr,14.41
2022-11-27T06:27:00,ptr,14.38
2022-11-27T06:28:00,ptr,8.41
2022-11-27T06:29:00,ptr,8.41
2022-11-27T06:31:00,ptr,17.40
2022-11-27T06:33:00,ptr,14.38
2022-11-27T06:35:00,ptr,17.40
2022-11-27T06:36:00,ptr,8.41
2022-11-27T06:38:00,ptr,17.40
2022-11-27T06:40:00,ptr,14.38
2022-11-27T06:42:00,ptr,17.40
2022-11-27T06:44:00,ptr,17.40
2022-11-27T06:45:00,ptr,5.39
2022-11-27T06:46:00,ptr,9.02
2022-11-27T06:48:00,ptr,17.40
2022-11-27T06:50:00,ptr,16.79
2022-11-27T06:52:00,ptr,14.38
2022-11-27T06:54:00,ptr,17.40
2022-11-27T06:56:00,ptr,17.40
2022-11-27T06:57:00,ptr,6.01
2022-11-27T06:59:00,ptr,16.82
2022-11-27T07:01:00,ptr,14.38
2022-11-27T07:02:00,ptr,8.99
2022-11-27T07:04:00,ptr,17.40
2022-11-27T07:06:00,ptr,16.82
2022-11-27T07:08:00,ptr,20.39
2022-11-27T07:10:00,ptr,17.40
2022-11-27T07:11:00,ptr,8.41
2022-11-27T07:13:00,ptr,17.40
2022-11-27T07:15:00,ptr,17.37
2022-11-27T07:16:00,ptr,8.41
2022-11-27T07:18:00,ptr,17.40
2022-11-27T07:19:00,ptr,8.41
2022-11-27T07:21:00,ptr,17.40
2022-11-27T07:23:00,ptr,20.39
2022-11-27T07:24:00,ptr,8.41
2022-11-27T07:26:00,ptr,20.39
2022-11-27T07:28:00,ptr,17.40
2022-11-27T07:30:00,ptr,16.79
2022-11-27T07:32:00,ptr,14.41
2022-11-27T07:33:00,ptr,8.99
2022-11-27T07:35:00,ptr,17.40
2022-11-27T07:37:00,ptr,16.82
2022-11-27T07:39:00,ptr,17.37
2022-11-27T07:41:00,ptr,20.42
2022-11-27T07:43:00,ptr,17.40
2022-11-27T07:44:00,ptr,8.38
2022-11-27T07:46:00,ptr,17.40
2022-11-27T07:48:00,ptr,17.40
2022-11-27T07:50:00,ptr,19.80
2022-11-27T07:51:00,ptr,8.99
2022-11-27T07:53:00,ptr,16.82
2022-11-27T07:55:00,ptr,17.40
2022-11-27T07:57:00,ptr,17.40
2022-11-27T07:59:00,ptr,17.37
2022-11-27T08:00:00,ptr,11.43
2022-11-27T08:01:00,ptr,8.38
2022-11-27T08:03:00,ptr,17.40
2022-11-27T08:04:00,ptr,8.99
2022-11-27T08:06:00,ptr,16.82
2022-11-27T08:08:00,ptr,20.39
2022-11-27T08:10:00,ptr,17.40
2022-11-27T08:11:00,ptr,8.41
2022-11-27T08:12:00,ptr,8.99
2022-11-27T08:14:00,ptr,19.80
2022-11-27T08:16:00,ptr,17.40
2022-11-27T08:17:00,ptr,8.41
2022-11-27T08:19:00,ptr,20.39
2022-11-27T08:20:00,ptr,8.41
2022-11-27T08:22:00,ptr,17.37
2022-11-27T08:23:00,ptr,9.02
2022-11-27T08:25:00,ptr,16.79
2022-11-27T08:26:00,ptr,8.99
2022-11-27T08:28:00,ptr,17.40
2022-11-27T08:30:00,ptr,16.82
2022-11-27T08:32:00,ptr,17.40
2022-11-27T08:33:00,ptr,8.99
2022-11-27T08:35:00,ptr,16.79
2022-11-27T08:37:00,ptr,17.40
2022-11-27T08:39:00,ptr,17.40
2022-11-27T08:41:00,ptr,17.40
2022-11-27T08:43:00,ptr,17.40
2022-11-27T08:45:00,ptr,16.79
2022-11-27T08:46:00,ptr,9.02
2022-11-27T08:48:00,ptr,17.37
2022-11-27T08:50:00,ptr,16.82
2022-11-27T08:52:00,ptr,17.40
2022-11-27T08:53:00,ptr,8.99
2022-11-27T08:55:00,ptr,16.79
2022-11-27T08:57:00,ptr,17.40
2022-11-27T08:59:00,ptr,17.40
2022-11-27T09:01:00,ptr,17.40
2022-11-27T09:03:00,ptr,17.40
2022-11-27T09:04:00,ptr,8.41
2022-11-27T09:05:00,ptr,8.41
2022-11-27T09:06:00,ptr,17.40
2022-11-27T09:08:00,ptr,17.40
2022-11-27T09:10:00,ptr,16.79
2022-11-27T09:11:00,ptr,8.99
2022-11-27T09:13:00,ptr,17.40
2022-11-27T09:14:00,ptr,11.40
2022-11-27T09:16:00,ptr,17.40
2022-11-27T09:18:00,ptr,14.41
2022-11-27T09:20:00,ptr,16.79
2022-11-27T09:22:00,ptr,20.42
2022-11-27T09:23:00,ptr,8.38
2022-11-27T09:24:00,ptr,9.02
2022-11-27T09:26:00,ptr,19.78
2022-11-27T09:27:00,ptr,12.01
2022-11-27T09:29:00,ptr,16.79
2022-11-27T09:31:00,ptr,17.40
2022-11-27T09:32:00,ptr,9.02
2022-11-27T09:34:00,ptr,19.78
2022-11-27T09:36:00,ptr,17.40
2022-11-27T09:38:00,ptr,17.40
2022-11-27T09:40:00,ptr,17.40
2022-11-27T09:42:00,ptr,16.82
2022-11-27T09:44:00,ptr,20.39
2022-11-27T09:46:00,ptr,17.40
2022-11-27T09:47:00,ptr,8.41
2022-11-27T09:49:00,ptr,17.37
2022-11-27T09:51:00,ptr,17.40
2022-11-27T09:52:00,ptr,8.41
2022-11-27T09:54:00,ptr,17.40
2022-11-27T09:55:00,ptr,8.41
2022-11-27T09:57:00,ptr,20.39
2022-11-27T09:58:00,ptr,8.41
2022-11-27T10:00:00,ptr,17.40
2022-11-27T10:02:00,ptr,17.40
2022-11-27T10:03:00,ptr,8.38
2022-11-27T10:04:00,ptr,9.02
2022-11-27T10:06:00,ptr,19.78
2022-11-27T10:08:00,ptr,17.40
2022-11-27T10:10:00,ptr,17.40
2022-11-27T10:11:00,ptr,8.41
2022-11-27T10:13:00,ptr,17.40
2022-11-27T10:14:00,ptr,8.99
2022-11-27T10:16:00,ptr,19.80
2022-11-27T10:18:00,ptr,17.40
2022-11-27T10:20:00,ptr,20.39
2022-11-27T10:22:00,ptr,16.82
2022-11-27T10:24:00,ptr,17.37
2022-11-27T10:26:00,ptr,20.42
2022-11-27T10:28:00,ptr,17.40
2022-11-27T10:29:00,ptr,8.38
2022-11-27T10:31:00,ptr,17.40
2022-11-27T10:32:00,ptr,11.40
2022-11-27T10:33:00,ptr,8.41
2022-11-27T10:35:00,ptr,17.40
2022-11-27T10:36:00,ptr,8.99
2022-11-27T10:38:00,ptr,19.80
2022-11-27T10:40:00,ptr,17.40
2022-11-27T10:42:00,ptr,20.39
2022-11-27T10:43:00,ptr,11.43
2022-11-27T10:45:00,ptr,17.37
2022-11-27T10:46:00,ptr,8.41
2022-11-27T10:47:00,ptr,8.41
2022-11-27T10:49:00,ptr,20.39
2022-11-27T10:51:00,ptr,17.40
2022-11-27T10:53:00,ptr,17.40
2022-11-27T10:55:00,ptr,16.79
2022-11-27T10:57:00,ptr,20.42
2022-11-27T10:58:00,ptr,11.40
2022-11-27T11:00:00,ptr,17.40
2022-11-27T11:01:00,ptr,11.40
2022-11-27T11:03:00,ptr,17.40
2022-11-27T11:04:00,ptr,8.41
2022-11-27T11:06:00,ptr,20.39
2022-11-27T11:08:00,ptr,20.39
2022-11-27T11:10:00,ptr,19.80
2022-11-27T11:12:00,ptr,17.40
2022-11-27T11:14:00,ptr,20.39
2022-11-27T11:15:00,ptr,8.41
2022-11-27T11:17:00,ptr,20.39
2022-11-27T11:18:00,ptr,11.40
2022-11-27T11:20:00,ptr,19.80
2022-11-27T11:22:00,ptr,17.40
2022-11-27T11:23:00,ptr,8.99
2022-11-27T11:24:00,ptr,8.41
2022-11-27T11:26:00,ptr,20.39
2022-11-27T11:28:00,ptr,16.82
2022-11-27T11:30:00,ptr,20.39
2022-11-27T11:32:00,ptr,17.40
2022-11-27T11:34:00,ptr,19.80
2022-11-27T11:36:00,ptr,17.40
2022-11-27T11:37:00,ptr,8.99
2022-11-27T11:39:00,ptr,25.81
2022-11-27T11:41:00,ptr,25.78
2022-11-27T11:42:00,ptr,11.43
2022-11-27T11:44:00,ptr,28.80
2022-11-27T11:46:00,ptr,25.78
2022-11-27T11:47:00,ptr,12.01
2022-11-27T11:48:00,ptr,12.01
2022-11-27T11:49:00,ptr,28.80
2022-11-27T11:51:00,ptr,25.78
2022-11-27T11:53:00,ptr,28.83
2022-11-27T11:55:00,ptr,25.78
2022-11-27T11:57:00,ptr,28.80
2022-11-27T11:59:00,ptr,25.81
2022-11-27T12:00:00,ptr,14.38
2022-11-27T12:02:00,ptr,25.81
2022-11-27T12:04:00,ptr,26.40
2022-11-27T12:05:00,ptr,14.41
2022-11-27T12:07:00,ptr,25.78
2022-11-27T12:09:00,ptr,28.80
2022-11-27T12:11:00,ptr,22.82
2022-11-27T12:12:00,ptr,14.38
2022-11-27T12:13:00,ptr,14.41
2022-11-27T12:15:00,ptr,25.78
2022-11-27T12:17:00,ptr,26.40
2022-11-27T12:19:00,ptr,34.22
2022-11-27T12:21:00,ptr,31.79
2022-11-27T12:23:00,ptr,31.82
2022-11-27T12:25:00,ptr,34.19
2022-11-27T12:27:00,ptr,31.79
2022-11-27T12:28:00,ptr,14.41
2022-11-27T12:30:00,ptr,25.81
2022-11-27T12:32:00,ptr,28.80
2022-11-27T12:33:00,ptr,11.98
2022-11-27T12:35:00,ptr,28.80
2022-11-27T12:37:00,ptr,25.81
2022-11-27T12:39:00,ptr,25.81
2022-11-27T12:41:00,ptr,25.78
2022-11-27T12:43:00,ptr,25.81
2022-11-27T12:45:00,ptr,28.80
2022-11-27T12:47:00,ptr,28.80
2022-11-27T12:49:00,ptr,28.80
2022-11-27T12:51:00,ptr,26.40
2022-11-27T12:53:00,ptr,34.19
2022-11-27T12:55:00,ptr,37.82
2022-11-27T12:57:00,ptr,31.20
2022-11-27T12:59:00,ptr,31.79
2022-11-27T13:00:00,ptr,17.40
2022-11-27T13:02:00,ptr,34.80
2022-11-27T13:03:00,ptr,14.38
2022-11-27T13:04:00,ptr,14.41
2022-11-27T13:06:00,ptr,37.21
2022-11-27T13:08:00,ptr,28.80
2022-11-27T13:09:00,ptr,17.40
2022-11-27T13:11:00,ptr,34.19
2022-11-27T13:13:00,ptr,28.80
2022-11-27T13:14:00,ptr,14.38
2022-11-27T13:15:00,ptr,14.41
2022-11-27T13:17:00,ptr,26.40
2022-11-27T13:19:00,ptr,25.81
2022-11-27T13:21:00,ptr,25.78
2022-11-27T13:23:00,ptr,25.81
2022-11-27T13:24:00,ptr,14.41
2022-11-27T13:26:00,ptr,25.78
2022-11-27T13:28:00,ptr,26.40
2022-11-27T13:30:00,ptr,34.22
2022-11-27T13:32:00,ptr,34.80
2022-11-27T13:34:00,ptr,34.19
2022-11-27T13:36:00,ptr,34.80
2022-11-27T13:38:00,ptr,34.80
2022-11-27T13:40:00,ptr,34.19
2022-11-27T13:42:00,ptr,37.79
2022-11-27T13:44:00,ptr,31.20
2022-11-27T13:46:00,ptr,34.80
2022-11-27T13:47:00,ptr,17.40
2022-11-27T13:48:00,ptr,14.38
2022-11-27T13:50:00,ptr,28.80
2022-11-27T13:51:00,ptr,14.41
2022-11-27T13:53:00,ptr,28.80
2022-11-27T13:54:00,ptr,11.40
2022-11-27T13:56:00,ptr,28.80
2022-11-27T13:58:00,ptr,28.80
2022-11-27T14:00:00,ptr,25.81
2022-11-27T14:02:00,ptr,28.80
2022-11-27T14:04:00,ptr,25.81
2022-11-27T14:06:00,ptr,28.80
2022-11-27T14:08:00,ptr,26.40
2022-11-27T14:10:00,ptr,28.80
2022-11-27T14:12:00,ptr,25.78
2022-11-27T14:14:00,ptr,28.80
2022-11-27T14:16:00,ptr,28.80
2022-11-27T14:17:00,ptr,14.41
2022-11-27T14:19:00,ptr,31.79
2022-11-27T14:21:00,ptr,28.80
2022-11-27T14:23:00,ptr,31.20
2022-11-27T14:25:00,ptr,23.41
2022-11-27T14:27:00,ptr,22.79
2022-11-27T14:29:00,ptr,17.40
2022-11-27T14:30:00,ptr,11.40
2022-11-27T14:32:00,ptr,20.42
2022-11-27T14:34:00,ptr,19.80
2022-11-27T14:36:00,ptr,23.38
2022-11-27T14:38:00,ptr,19.80
2022-11-27T14:40:00,ptr,20.39
2022-11-27T14:42:00,ptr,20.42
2022-11-27T14:44:00,ptr,19.80
2022-11-27T14:46:00,ptr,17.40
2022-11-27T14:48:00,ptr,20.39
2022-11-27T14:49:00,ptr,14.38
2022-11-27T14:51:00,ptr,37.21
2022-11-27T14:52:00,ptr,17.40
2022-11-27T14:54:00,ptr,37.21
2022-11-27T14:56:00,ptr,37.79
2022-11-27T14:58:00,ptr,37.21
2022-11-27T15:00:00,ptr,40.20
2022-11-27T15:02:00,ptr,40.20
2022-11-27T15:04:00,ptr,37.79
2022-11-27T15:05:00,ptr,17.40
2022-11-27T15:06:00,ptr,16.82
2022-11-27T15:08:00,ptr,37.79
2022-11-27T15:10:00,ptr,37.21
2022-11-27T15:12:00,ptr,37.79
2022-11-27T15:14:00,ptr,34.19
2022-11-27T15:16:00,ptr,34.80
2022-11-27T15:17:00,ptr,17.40
2022-11-27T15:19:00,ptr,34.19
2022-11-27T15:20:00,ptr,17.40
2022-11-27T15:21:00,ptr,17.40
2022-11-27T15:23:00,ptr,34.22
2022-11-27T15:25:00,ptr,31.79
2022-11-27T15:26:00,ptr,17.40
2022-11-27T15:28:00,ptr,37.21
2022-11-27T15:30:00,ptr,34.80
2022-11-27T15:32:00,ptr,34.78
2022-11-27T15:33:00,ptr,16.82
2022-11-27T15:35:00,ptr,28.80
2022-11-27T15:36:00,ptr,14.38
2022-11-27T15:38:00,ptr,34.80
2022-11-27T15:40:00,ptr,28.80
2022-11-27T15:41:00,ptr,14.41
2022-11-27T15:43:00,ptr,31.79
2022-11-27T15:44:00,ptr,14.41
2022-11-27T15:46:00,ptr,34.19
2022-11-27T15:48:00,ptr,20.39
2022-11-27T15:50:00,ptr,17.40
2022-11-27T15:51:00,ptr,11.43
2022-11-27T15:53:00,ptr,17.37
2022-11-27T15:55:00,ptr,19.80
2022-11-27T15:56:00,ptr,8.99
2022-11-27T15:58:00,ptr,25.81
2022-11-27T16:00:00,ptr,25.81
2022-11-27T16:02:00,ptr,28.80
2022-11-27T16:03:00,ptr,14.38
2022-11-27T16:05:00,ptr,28.80
2022-11-27T16:07:00,ptr,28.80
2022-11-27T16:09:00,ptr,28.80
2022-11-27T16:11:00,ptr,28.80
2022-11-27T16:13:00,ptr,25.81
2022-11-27T16:15:00,ptr,28.80
2022-11-27T16:16:00,ptr,14.41
2022-11-27T16:18:00,ptr,28.80
2022-11-27T16:20:00,ptr,26.40
2022-11-27T16:21:00,ptr,14.38
2022-11-27T16:23:00,ptr,28.80
2022-11-27T16:25:00,ptr,28.80
2022-11-27T16:26:00,ptr,11.43
2022-11-27T16:28:00,ptr,28.80
2022-11-27T16:29:00,ptr,14.38
2022-11-27T16:30:00,ptr,14.41
2022-11-27T16:32:00,ptr,25.78
2022-11-27T16:33:00,ptr,14.41
2022-11-27T16:34:00,ptr,14.38
2022-11-27T16:36:00,ptr,28.80
2022-11-27T16:37:00,ptr,14.41
2022-11-27T16:39:00,ptr,25.81
2022-11-27T16:40:00,ptr,11.40
2022-11-27T16:42:00,ptr,28.80
2022-11-27T16:44:00,ptr,28.80
2022-11-27T16:45:00,ptr,8.99
2022-11-27T16:47:00,ptr,25.81
2022-11-27T16:48:00,ptr,14.38
2022-11-27T16:50:00,ptr,22.79
2022-11-27T16:52:00,ptr,20.42
2022-11-27T16:53:00,ptr,11.40
2022-11-27T16:55:00,ptr,17.40
2022-11-27T16:57:00,ptr,20.39
2022-11-27T16:59:00,ptr,22.79
2022-11-27T17:01:00,ptr,20.42
2022-11-27T17:03:00,ptr,19.78
2022-11-27T17:05:00,ptr,20.42
2022-11-27T17:07:00,ptr,19.80
2022-11-27T17:09:00,ptr,17.37
2022-11-27T17:10:00,ptr,11.43
2022-11-27T17:11:00,ptr,8.99
2022-11-27T17:12:00,ptr,11.40
2022-11-27T17:14:00,ptr,20.39
2022-11-27T17:16:00,ptr,19.80
2022-11-27T17:18:00,ptr,23.41
2022-11-27T17:19:00,ptr,8.41
2022-11-27T17:21:00,ptr,20.39
2022-11-27T17:23:00,ptr,19.80
2022-11-27T17:25:00,ptr,20.39
2022-11-27T17:27:00,ptr,19.80
2022-11-27T17:28:00,ptr,8.99
2022-11-27T17:30:00,ptr,19.80
2022-11-27T17:31:00,ptr,11.98
2022-11-27T17:32:00,ptr,8.41
2022-11-27T17:34:00,ptr,22.79
2022-11-27T17:35:00,ptr,12.01
2022-11-27T17:37:00,ptr,19.80
2022-11-27T17:38:00,ptr,8.99
2022-11-27T17:40:00,ptr,19.80
2022-11-27T17:41:00,ptr,11.40
2022-11-27T17:43:00,ptr,20.39
2022-11-27T17:45:00,ptr,20.42
2022-11-27T17:46:00,ptr,8.38
2022-11-27T17:48:00,ptr,20.42
2022-11-27T17:50:00,ptr,19.80
2022-11-27T17:52:00,ptr,20.39
2022-11-27T17:54:00,ptr,19.80
2022-11-27T17:55:00,ptr,8.99
2022-11-27T17:57:00,ptr,19.80
2022-11-27T17:59:00,ptr,20.39
2022-11-27T18:01:00,ptr,20.39
2022-11-27T18:03:00,ptr,19.80
2022-11-27T18:04:00,ptr,8.99
2022-11-27T18:06:00,ptr,19.80
2022-11-27T18:08:00,ptr,23.41
2022-11-27T18:10:00,ptr,19.80
2022-11-27T18:11:00,ptr,8.99
2022-11-27T18:12:00,ptr,11.40
2022-11-27T18:14:00,ptr,19.80
2022-11-27T18:16:00,ptr,20.39
2022-11-27T18:17:00,ptr,8.41
2022-11-27T18:19:00,ptr,20.39
2022-11-27T18:21:00,ptr,20.42
2022-11-27T18:23:00,ptr,19.80
2022-11-27T18:25:00,ptr,20.39
2022-11-27T18:27:00,ptr,22.79
2022-11-27T18:29:00,ptr,20.39
2022-11-27T18:31:00,ptr,19.80
2022-11-27T18:33:00,ptr,20.42
2022-11-27T18:35:00,ptr,20.39
2022-11-27T18:37:00,ptr,19.80
2022-11-27T18:38:00,ptr,8.99
2022-11-27T18:40:00,ptr,19.80
2022-11-27T18:41:00,ptr,11.40
2022-11-27T18:42:00,ptr,8.99
2022-11-27T18:44:00,ptr,19.80
2022-11-27T18:46:00,ptr,23.41
2022-11-27T18:48:00,ptr,19.78
2022-11-27T18:49:00,ptr,9.02
2022-11-27T18:51:00,ptr,22.79
