#datetime,building,power
2023-05-07T00:00:00,ptr,5.40
2023-05-07T00:02:00,ptr,11.40
2023-05-07T00:04:00,ptr,12.00
2023-05-07T00:06:00,ptr,11.40
2023-05-07T00:08:00,ptr,8.39
2023-05-07T00:10:00,ptr,14.40
2023-05-07T00:12:00,ptr,9.00
2023-05-07T00:14:00,ptr,11.40
2023-05-07T00:16:00,ptr,11.40
2023-05-07T00:17:00,ptr,6.00
2023-05-07T00:19:00,ptr,8.40
2023-05-07T00:20:00,ptr,8.40
2023-05-07T00:22:00,ptr,12.00
2023-05-07T00:23:00,ptr,5.40
2023-05-07T00:25:00,ptr,11.40
2023-05-07T00:26:00,ptr,9.00
2023-05-07T00:28:00,ptr,11.40
2023-05-07T00:30:00,ptr,11.40
2023-05-07T00:31:00,ptr,6.00
2023-05-07T00:33:00,ptr,11.40
2023-05-07T00:35:00,ptr,8.40
2023-05-07T00:36:00,ptr,6.00
2023-05-07T00:38:00,ptr,11.40
2023-05-07T00:40:00,ptr,11.40
2023-05-07T00:41:00,ptr,6.00
2023-05-07T00:43:00,ptr,11.40
2023-05-07T00:45:00,ptr,11.40
2023-05-07T00:46:00,ptr,6.00
2023-05-07T00:48:00,ptr,11.40
2023-05-07T00:50:00,ptr,11.40
2023-05-07T00:51:00,ptr,6.00
2023-05-07T00:52:00,ptr,6.01
2023-05-07T00:54:00,ptr,11.40
2023-05-07T00:56:00,ptr,11.40
2023-05-07T00:58:00,ptr,11.40
2023-05-07T00:59:00,ptr,6.00
2023-05-07T01:00:00,ptr,5.40
2023-05-07T01:02:00,ptr,12.00
2023-05-07T01:04:00,ptr,11.40
2023-05-07T01:05:00,ptr,5.41
2023-05-07T01:07:00,ptr,12.00
2023-05-07T01:08:00,ptr,5.40
2023-05-07T01:10:00,ptr,11.40
2023-05-07T01:11:00,ptr,6.00
2023-05-07T01:12:00,ptr,6.00
2023-05-07T01:13:00,ptr,5.40
2023-05-07T01:15:00,ptr,11.40
2023-05-07T01:17:00,ptr,12.00
2023-05-07T01:19:00,ptr,11.40
2023-05-07T01:21:00,ptr,11.40
2023-05-07T01:23:00,ptr,11.40
2023-05-07T01:24:00,ptr,6.00
2023-05-07T01:26:00,ptr,11.40
2023-05-07T01:28:00,ptr,11.40
2023-05-07T01:30:00,ptr,11.40
2023-05-07T01:31:00,ptr,6.01
2023-05-07T01:32:00,ptr,6.00
2023-05-07T01:34:00,ptr,11.40
2023-05-07T01:35:00,ptr,5.41
2023-05-07T01:37:00,ptr,12.00
2023-05-07T01:39:00,ptr,11.40
2023-05-07T01:41:00,ptr,11.40
2023-05-07T01:42:00,ptr,6.00
2023-05-07T01:44:00,ptr,11.40
2023-05-07T01:46:00,ptr,11.40
2023-05-07T01:48:00,ptr,8.40
2023-05-07T01:50:00,ptr,12.00
2023-05-07T01:52:00,ptr,11.40
2023-05-07T01:54:00,ptr,11.40
2023-05-07T01:56:00,ptr,11.40
2023-05-07T01:58:00,ptr,11.40
2023-05-07T02:00:00,ptr,12.00
2023-05-07T02:01:00,ptr,5.40
2023-05-07T02:03:00,ptr,9.00
2023-05-07T02:05:00,ptr,11.40
2023-05-07T02:07:00,ptr,5.41
2023-05-07T02:09:00,ptr,8.99
2023-05-07T02:11:00,ptr,8.40
2023-05-07T02:12:00,ptr,6.00
2023-05-07T02:14:00,ptr,8.40
2023-05-07T02:16:00,ptr,11.40
2023-05-07T02:18:00,ptr,6.00
2023-05-07T02:20:00,ptr,8.40
2023-05-07T02:22:00,ptr,9.00
2023-05-07T02:24:00,ptr,11.40
2023-05-07T02:26:00,ptr,8.40
2023-05-07T02:28:00,ptr,9.00
2023-05-07T02:30:00,ptr,8.40
2023-05-07T02:31:00,ptr,3.00
2023-05-07T02:33:00,ptr,11.40
2023-05-07T02:35:00,ptr,9.00
2023-05-07T02:37:00,ptr,8.39
2023-05-07T02:39:00,ptr,6.01
2023-05-07T02:41:00,ptr,8.40
2023-05-07T02:42:00,ptr,6.00
2023-05-07T02:44:00,ptr,8.40
2023-05-07T02:45:00,ptr,3.00
2023-05-07T02:47:00,ptr,8.40
2023-05-07T02:49:00,ptr,9.00
2023-05-07T02:51:00,ptr,8.40
2023-05-07T02:52:00,ptr,3.00
2023-05-07T02:54:00,ptr,8.40
2023-05-07T02:56:00,ptr,9.00
2023-05-07T02:58:00,ptr,8.40
2023-05-07T03:00:00,ptr,8.40
2023-05-07T03:01:00,ptr,3.00
2023-05-07T03:03:00,ptr,9.00
2023-05-07T03:04:00,ptr,5.41
2023-05-07T03:06:00,ptr,11.40
2023-05-07T03:07:00,ptr,3.00
2023-05-07T03:09:00,ptr,8.99
2023-05-07T03:10:00,ptr,5.41
2023-05-07T03:12:00,ptr,8.99
2023-05-07T03:14:00,ptr,8.40
2023-05-07T03:16:00,ptr,8.40
2023-05-07T03:17:00,ptr,6.00
2023-05-07T03:19:00,ptr,6.01
2023-05-07T03:21:00,ptr,8.40
2023-05-07T03:23:00,ptr,8.39
2023-05-07T03:24:00,ptr,3.00
2023-05-07T03:26:00,ptr,9.00
2023-05-07T03:27:00,ptr,2.40
2023-05-07T03:29:00,ptr,9.00
2023-05-07T03:31:00,ptr,8.40
2023-05-07T03:33:00,ptr,9.00
2023-05-07T03:35:00,ptr,8.40
2023-05-07T03:37:00,ptr,6.00
2023-05-07T03:39:00,ptr,8.40
2023-05-07T03:40:00,ptr,3.00
2023-05-07T03:42:00,ptr,8.39
2023-05-07T03:43:00,ptr,3.00
2023-05-07T03:45:00,ptr,8.40
2023-05-07T03:46:00,ptr,3.00
2023-05-07T03:48:00,ptr,9.00
2023-05-07T03:50:00,ptr,8.40
2023-05-07T03:52:00,ptr,8.40
2023-05-07T03:53:00,ptr,3.00
2023-05-07T03:54:00,ptr,6.00
2023-05-07T03:56:00,ptr,8.40
2023-05-07T03:57:00,ptr,3.00
2023-05-07T03:58:00,ptr,3.00
2023-05-07T04:00:00,ptr,8.40
2023-05-07T04:02:00,ptr,9.00
2023-05-07T04:04:00,ptr,8.39
2023-05-07T04:06:00,ptr,6.01
2023-05-07T04:08:00,ptr,8.40
2023-05-07T04:10:00,ptr,8.39
2023-05-07T04:11:00,ptr,3.00
2023-05-07T04:13:00,ptr,9.00
2023-05-07T04:15:00,ptr,8.40
2023-05-07T04:16:00,ptr,3.00
2023-05-07T04:18:00,ptr,8.40
2023-05-07T04:20:00,ptr,9.00
2023-05-07T04:22:00,ptr,5.40
2023-05-07T04:24:00,ptr,9.00
2023-05-07T04:25:00,ptr,2.40
2023-05-07T04:27:00,ptr,9.00
2023-05-07T04:29:00,ptr,8.39
2023-05-07T04:31:00,ptr,9.00
2023-05-07T04:33:00,ptr,8.40
2023-05-07T04:35:00,ptr,8.40
2023-05-07T04:36:00,ptr,3.00
2023-05-07T04:37:00,ptr,3.00
2023-05-07T04:38:00,ptr,6.00
2023-05-07T04:40:00,ptr,8.40
2023-05-07T04:42:00,ptr,6.00
2023-05-07T04:44:00,ptr,8.40
2023-05-07T04:46:00,ptr,6.01
2023-05-07T04:47:00,ptr,5.40
2023-05-07T04:48:00,ptr,3.00
2023-05-07T04:50:00,ptr,8.40
2023-05-07T04:52:00,ptr,9.00
2023-05-07T04:54:00,ptr,5.40
2023-05-07T04:56:00,ptr,9.00
2023-05-07T04:58:00,ptr,8.40
2023-05-07T05:00:00,ptr,6.00
2023-05-07T05:02:00,ptr,8.40
2023-05-07T05:04:00,ptr,9.00
2023-05-07T05:06:00,ptr,8.40
2023-05-07T05:08:00,ptr,8.40
2023-05-07T05:09:00,ptr,3.00
2023-05-07T05:11:00,ptr,9.00
2023-05-07T05:13:00,ptr,8.40
2023-05-07T05:14:00,ptr,3.00
2023-05-07T05:16:00,ptr,8.39
2023-05-07T05:17:00,ptr,3.00
2023-05-07T05:19:00,ptr,8.40
2023-05-07T05:20:00,ptr,3.00
2023-05-07T05:22:00,ptr,8.99
2023-05-07T05:23:00,ptr,2.40
2023-05-07T05:25:00,ptr,9.00
2023-05-07T05:26:00,ptr,5.40
2023-05-07T05:28:00,ptr,9.00
2023-05-07T05:30:00,ptr,5.40
2023-05-07T05:32:00,ptr,9.00
2023-05-07T05:34:00,ptr,8.40
2023-05-07T05:36:00,ptr,6.00
2023-05-07T05:38:00,ptr,8.40
2023-05-07T05:40:00,ptr,6.00
2023-05-07T05:42:00,ptr,8.40
2023-05-07T05:44:00,ptr,9.00
2023-05-07T05:45:00,ptr,2.40
2023-05-07T05:47:00,ptr,8.99
2023-05-07T05:48:00,ptr,3.00
2023-05-07T05:50:00,ptr,8.40
2023-05-07T05:51:00,ptr,3.00
2023-05-07T05:53:00,ptr,8.40
2023-05-07T05:54:00,ptr,3.00
2023-05-07T05:56:00,ptr,8.40
2023-05-07T05:58:00,ptr,6.00
2023-05-07T06:00:00,ptr,8.40
2023-05-07T06:02:00,ptr,9.00
2023-05-07T06:04:00,ptr,5.40
2023-05-07T06:06:00,ptr,12.00
2023-05-07T06:07:00,ptr,5.41
2023-05-07T06:09:00,ptr,8.99
2023-05-07T06:10:00,ptr,2.40
2023-05-07T06:11:00,ptr,6.00
2023-05-07T06:13:00,ptr,8.40
2023-05-07T06:15:00,ptr,12.00
2023-05-07T06:16:00,ptr,2.40
2023-05-07T06:18:00,ptr,9.00
2023-05-07T06:19:00,ptr,5.40
2023-05-07T06:21:00,ptr,9.00
2023-05-07T06:22:00,ptr,5.40
2023-05-07T06:24:00,ptr,9.00
2023-05-07T06:25:00,ptr,5.40
2023-05-07T06:27:00,ptr,12.00
2023-05-07T06:29:00,ptr,8.40
2023-05-07T06:31:00,ptr,8.40
2023-05-07T06:32:00,ptr,6.00
2023-05-07T06:34:00,ptr,8.40
2023-05-07T06:36:00,ptr,9.00
2023-05-07T06:37:00,ptr,5.40
2023-05-07T06:39:00,ptr,9.00
2023-05-07T06:41:00,ptr,8.39
2023-05-07T06:42:00,ptr,6.01
2023-05-07T06:43:00,ptr,5.40
2023-05-07T06:45:00,ptr,9.00
2023-05-07T06:46:00,ptr,5.40
2023-05-07T06:48:00,ptr,12.00
2023-05-07T06:50:00,ptr,8.40
2023-05-07T06:52:00,ptr,8.40
2023-05-07T06:53:00,ptr,6.00
2023-05-07T06:55:00,ptr,8.40
2023-05-07T06:56:00,ptr,3.00
2023-05-07T06:58:00,ptr,11.40
2023-05-07T07:00:00,ptr,9.00
2023-05-07T07:02:00,ptr,8.40
2023-05-07T07:04:00,ptr,11.40
2023-05-07T07:05:00,ptr,3.00
2023-05-07T07:07:00,ptr,9.00
2023-05-07T07:09:00,ptr,11.40
2023-05-07T07:10:00,ptr,3.00
2023-05-07T07:11:00,ptr,5.40
2023-05-07T07:13:00,ptr,9.00
2023-05-07T07:15:00,ptr,8.40
2023-05-07T07:17:00,ptr,8.40
2023-05-07T07:18:00,ptr,6.00
2023-05-07T07:20:00,ptr,8.40
2023-05-07T07:21:00,ptr,6.00
2023-05-07T07:23:00,ptr,8.40
2023-05-07T07:24:00,ptr,3.00
2023-05-07T07:26:00,ptr,11.40
2023-05-07T07:28:00,ptr,9.00
2023-05-07T07:29:00,ptr,5.40
2023-05-07T07:31:00,ptr,9.00
2023-05-07T07:33:00,ptr,8.40
2023-05-07T07:35:00,ptr,9.00
2023-05-07T07:37:00,ptr,8.40
2023-05-07T07:39:00,ptr,8.39
2023-05-07T07:40:00,ptr,6.01
2023-05-07T07:42:00,ptr,11.40
2023-05-07T07:43:00,ptr,3.00
2023-05-07T07:45:00,ptr,8.40
2023-05-07T07:47:00,ptr,12.00
2023-05-07T07:48:00,ptr,2.40
2023-05-07T07:49:00,ptr,6.00
2023-05-07T07:50:00,ptr,3.00
2023-05-07T07:52:00,ptr,11.40
2023-05-07T07:54:00,ptr,8.40
2023-05-07T07:55:00,ptr,3.00
2023-05-07T07:57:00,ptr,9.00
2023-05-07T07:58:00,ptr,5.40
2023-05-07T08:00:00,ptr,9.00
2023-05-07T08:02:00,ptr,11.40
2023-05-07T08:03:00,ptr,3.00
2023-05-07T08:05:00,ptr,8.40
2023-05-07T08:07:00,ptr,11.40
2023-05-07T08:09:00,ptr,9.00
2023-05-07T08:10:00,ptr,2.40
2023-05-07T08:12:00,ptr,9.00
2023-05-07T08:14:00,ptr,8.40
2023-05-07T08:16:00,ptr,11.40
2023-05-07T08:18:00,ptr,9.00
2023-05-07T08:19:00,ptr,3.00
2023-05-07T08:21:00,ptr,8.40
2023-05-07T08:23:00,ptr,11.40
2023-05-07T08:25:00,ptr,9.00
2023-05-07T08:27:00,ptr,8.40
2023-05-07T08:28:00,ptr,6.00
2023-05-07T08:30:00,ptr,8.40
2023-05-07T08:32:00,ptr,8.40
2023-05-07T08:33:00,ptr,3.00
2023-05-07T08:35:00,ptr,11.40
2023-05-07T08:37:00,ptr,9.00
2023-05-07T08:39:00,ptr,8.40
2023-05-07T08:41:00,ptr,11.40
2023-05-07T08:43:00,ptr,12.00
2023-05-07T08:45:00,ptr,8.40
2023-05-07T08:46:00,ptr,8.40
2023-05-07T08:47:00,ptr,9.00
2023-05-07T08:49:00,ptr,17.40
2023-05-07T08:51:00,ptr,16.79
2023-05-07T08:53:00,ptr,20.41
2023-05-07T08:54:00,ptr,8.40
2023-05-07T08:56:00,ptr,17.40
2023-05-07T08:58:00,ptr,20.41
2023-05-07T09:00:00,ptr,17.40
2023-05-07T09:02:00,ptr,19.80
2023-05-07T09:04:00,ptr,17.40
2023-05-07T09:06:00,ptr,20.41
2023-05-07T09:08:00,ptr,16.79
2023-05-07T09:10:00,ptr,14.40
2023-05-07T09:12:00,ptr,17.40
2023-05-07T09:14:00,ptr,17.40
2023-05-07T09:15:00,ptr,8.40
2023-05-07T09:17:00,ptr,17.40
2023-05-07T09:19:00,ptr,17.40
2023-05-07T09:21:00,ptr,17.40
2023-05-07T09:23:00,ptr,19.80
2023-05-07T09:25:00,ptr,20.40
2023-05-07T09:26:00,ptr,8.40
2023-05-07T09:28:00,ptr,17.40
2023-05-07T09:30:00,ptr,17.40
2023-05-07T09:32:00,ptr,17.40
2023-05-07T09:34:00,ptr,17.40
2023-05-07T09:35:00,ptr,8.40
2023-05-07T09:37:00,ptr,17.40
2023-05-07T09:39:00,ptr,17.40
2023-05-07T09:40:00,ptr,11.40
2023-05-07T09:42:00,ptr,17.40
2023-05-07T09:44:00,ptr,16.80
2023-05-07T09:46:00,ptr,17.40
2023-05-07T09:48:00,ptr,17.40
2023-05-07T09:50:00,ptr,20.41
2023-05-07T09:52:00,ptr,14.40
2023-05-07T09:54:00,ptr,16.80
2023-05-07T09:56:00,ptr,17.40
2023-05-07T09:58:00,ptr,17.40
2023-05-07T10:00:00,ptr,17.40
2023-05-07T10:01:00,ptr,8.39
2023-05-07T10:03:00,ptr,17.40
2023-05-07T10:05:00,ptr,17.40
2023-05-07T10:06:00,ptr,5.40
2023-05-07T10:08:00,ptr,23.40
2023-05-07T10:09:00,ptr,11.40
2023-05-07T10:11:00,ptr,25.80
2023-05-07T10:13:00,ptr,23.40
2023-05-07T10:15:00,ptr,25.80
2023-05-07T10:17:00,ptr,25.80
2023-05-07T10:19:00,ptr,25.80
2023-05-07T10:20:00,ptr,11.40
2023-05-07T10:21:00,ptr,12.00
2023-05-07T10:23:00,ptr,25.80
2023-05-07T10:25:00,ptr,22.80
2023-05-07T10:27:00,ptr,25.80
2023-05-07T10:29:00,ptr,23.39
2023-05-07T10:31:00,ptr,25.80
2023-05-07T10:32:00,ptr,11.40
2023-05-07T10:33:00,ptr,11.40
2023-05-07T10:35:00,ptr,23.40
2023-05-07T10:37:00,ptr,22.80
2023-05-07T10:39:00,ptr,17.40
2023-05-07T10:41:00,ptr,20.41
2023-05-07T10:43:00,ptr,16.79
2023-05-07T10:45:00,ptr,17.40
2023-05-07T10:47:00,ptr,17.40
2023-05-07T10:48:00,ptr,8.40
2023-05-07T10:50:00,ptr,17.40
2023-05-07T10:51:00,ptr,9.00
2023-05-07T10:53:00,ptr,16.80
2023-05-07T10:54:00,ptr,9.00
2023-05-07T10:56:00,ptr,14.40
2023-05-07T10:57:00,ptr,8.40
2023-05-07T10:59:00,ptr,17.40
2023-05-07T11:01:00,ptr,14.40
2023-05-07T11:02:00,ptr,6.01
2023-05-07T11:04:00,ptr,16.79
2023-05-07T11:06:00,ptr,9.00
2023-05-07T11:07:00,ptr,5.41
2023-05-07T11:09:00,ptr,8.99
2023-05-07T11:11:00,ptr,8.40
2023-05-07T11:13:00,ptr,11.40
2023-05-07T11:15:00,ptr,12.00
2023-05-07T11:17:00,ptr,16.80
2023-05-07T11:18:00,ptr,9.00
2023-05-07T11:20:00,ptr,17.40
2023-05-07T11:21:00,ptr,8.40
2023-05-07T11:23:00,ptr,17.40
2023-05-07T11:25:00,ptr,17.40
2023-05-07T11:26:00,ptr,8.39
2023-05-07T11:28:00,ptr,17.40
2023-05-07T11:29:00,ptr,5.40
2023-05-07T11:31:00,ptr,17.40
2023-05-07T11:33:00,ptr,17.40
2023-05-07T11:35:00,ptr,14.40
2023-05-07T11:36:00,ptr,8.40
2023-05-07T11:38:00,ptr,14.40
2023-05-07T11:40:00,ptr,17.40
2023-05-07T11:42:00,ptr,14.41
2023-05-07T11:43:00,ptr,8.99
2023-05-07T11:45:00,ptr,14.40
2023-05-07T11:47:00,ptr,16.80
2023-05-07T11:49:00,ptr,14.40
2023-05-07T11:50:00,ptr,6.00
2023-05-07T11:52:00,ptr,14.41
2023-05-07T11:54:00,ptr,17.40
2023-05-07T11:56:00,ptr,22.80
2023-05-07T11:57:00,ptr,11.40
2023-05-07T11:59:00,ptr,23.40
2023-05-07T12:01:00,ptr,22.80
2023-05-07T12:02:00,ptr,11.40
2023-05-07T12:04:00,ptr,23.40
2023-05-07T12:05:00,ptr,14.40
2023-05-07T12:07:00,ptr,22.80
2023-05-07T12:08:00,ptr,14.40
2023-05-07T12:10:00,ptr,23.40
2023-05-07T12:11:00,ptr,14.40
2023-05-07T12:13:00,ptr,16.80
2023-05-07T12:15:00,ptr,20.40
2023-05-07T12:17:00,ptr,20.40
2023-05-07T12:18:00,ptr,8.40
2023-05-07T12:20:00,ptr,17.40
2023-05-07T12:21:00,ptr,8.40
2023-05-07T12:23:00,ptr,20.40
2023-05-07T12:25:00,ptr,17.40
2023-05-07T12:26:00,ptr,8.40
2023-05-07T12:28:00,ptr,17.40
2023-05-07T12:30:00,ptr,17.40
2023-05-07T12:32:00,ptr,16.80
2023-05-07T12:34:00,ptr,17.40
2023-05-07T12:35:00,ptr,9.00
2023-05-07T12:37:00,ptr,16.80
2023-05-07T12:38:00,ptr,6.00
2023-05-07T12:40:00,ptr,11.40
2023-05-07T12:42:00,ptr,11.40
2023-05-07T12:43:00,ptr,12.00
2023-05-07T12:45:00,ptr,16.80
2023-05-07T12:47:00,ptr,17.40
2023-05-07T12:48:00,ptr,11.40
2023-05-07T12:49:00,ptr,9.00
2023-05-07T12:50:00,ptr,8.40
2023-05-07T12:52:00,ptr,17.40
2023-05-07T12:54:00,ptr,20.40
2023-05-07T12:56:00,ptr,16.80
2023-05-07T12:58:00,ptr,20.40
2023-05-07T12:59:00,ptr,8.40
2023-05-07T13:01:00,ptr,17.40
2023-05-07T13:02:00,ptr,8.99
2023-05-07T13:04:00,ptr,19.80
2023-05-07T13:06:00,ptr,17.40
2023-05-07T13:07:00,ptr,8.40
2023-05-07T13:09:00,ptr,17.40
2023-05-07T13:10:00,ptr,11.40
2023-05-07T13:11:00,ptr,8.99
2023-05-07T13:13:00,ptr,19.80
2023-05-07T13:15:00,ptr,17.40
2023-05-07T13:17:00,ptr,20.41
2023-05-07T13:19:00,ptr,25.80
2023-05-07T13:20:00,ptr,11.40
2023-05-07T13:22:00,ptr,25.80
2023-05-07T13:23:00,ptr,14.40
2023-05-07T13:25:00,ptr,26.40
2023-05-07T13:27:00,ptr,19.80
2023-05-07T13:29:00,ptr,23.40
2023-05-07T13:30:00,ptr,11.40
2023-05-07T13:32:00,ptr,25.80
2023-05-07T13:34:00,ptr,17.40
2023-05-07T13:36:00,ptr,28.80
2023-05-07T13:38:00,ptr,25.80
2023-05-07T13:40:00,ptr,17.40
2023-05-07T13:42:00,ptr,19.80
2023-05-07T13:44:00,ptr,17.40
2023-05-07T13:45:00,ptr,9.00
2023-05-07T13:47:00,ptr,19.80
2023-05-07T13:48:00,ptr,9.00
2023-05-07T13:50:00,ptr,16.80
2023-05-07T13:52:00,ptr,20.40
2023-05-07T13:53:00,ptr,8.40
2023-05-07T13:55:00,ptr,17.40
2023-05-07T13:57:00,ptr,20.40
2023-05-07T13:59:00,ptr,14.40
2023-05-07T14:01:00,ptr,19.80
2023-05-07T14:03:00,ptr,14.41
2023-05-07T14:05:00,ptr,20.40
2023-05-07T14:07:00,ptr,17.40
2023-05-07T14:08:00,ptr,8.39
2023-05-07T14:10:00,ptr,17.40
2023-05-07T14:12:00,ptr,17.40
2023-05-07T14:14:00,ptr,17.40
2023-05-07T14:16:00,ptr,8.40
2023-05-07T14:17:00,ptr,6.01
2023-05-07T14:18:00,ptr,5.40
2023-05-07T14:20:00,ptr,11.40
2023-05-07T14:22:00,ptr,12.00
2023-05-07T14:24:00,ptr,8.40
2023-05-07T14:26:00,ptr,11.40
2023-05-07T14:28:00,ptr,9.00
2023-05-07T14:30:00,ptr,8.40
2023-05-07T14:32:00,ptr,11.40
2023-05-07T14:34:00,ptr,9.00
2023-05-07T14:35:00,ptr,5.40
2023-05-07T14:37:00,ptr,9.00
2023-05-07T14:39:00,ptr,11.40
2023-05-07T14:41:00,ptr,8.39
2023-05-07T14:42:00,ptr,6.01
2023-05-07T14:44:00,ptr,8.40
2023-05-07T14:46:00,ptr,11.40
2023-05-07T14:48:00,ptr,9.00
2023-05-07T14:49:00,ptr,5.40
2023-05-07T14:51:00,ptr,9.00
2023-05-07T14:53:00,ptr,11.40
2023-05-07T14:55:00,ptr,8.40
2023-05-07T14:57:00,ptr,9.00
2023-05-07T14:59:00,ptr,8.40
2023-05-07T15:00:00,ptr,6.00
2023-05-07T15:01:00,ptr,5.40
2023-05-07T15:03:00,ptr,14.40
2023-05-07T15:05:00,ptr,23.40
2023-05-07T15:07:00,ptr,25.80
2023-05-07T15:09:00,ptr,28.80
2023-05-07T15:11:00,ptr,25.80
2023-05-07T15:12:00,ptr,14.40
2023-05-07T15:14:00,ptr,25.80
2023-05-07T15:15:00,ptr,14.40
2023-05-07T15:17:00,ptr,26.40
2023-05-07T15:19:00,ptr,25.80
2023-05-07T15:21:00,ptr,28.81
2023-05-07T15:22:00,ptr,11.40
2023-05-07T15:24:00,ptr,25.80
2023-05-07T15:26:00,ptr,28.80
2023-05-07T15:28:00,ptr,25.80
2023-05-07T15:30:00,ptr,28.80
2023-05-07T15:31:00,ptr,14.41
2023-05-07T15:33:00,ptr,26.40
2023-05-07T15:35:00,ptr,25.80
2023-05-07T15:37:00,ptr,25.80
2023-05-07T15:39:00,ptr,25.80
2023-05-07T15:41:00,ptr,25.80
2023-05-07T15:42:00,ptr,12.00
2023-05-07T15:44:00,ptr,25.80
2023-05-07T15:46:00,ptr,22.80
2023-05-07T15:47:00,ptr,11.40
2023-05-07T15:49:00,ptr,17.40
2023-05-07T15:51:00,ptr,14.40
2023-05-07T15:53:00,ptr,17.40
2023-05-07T15:54:00,ptr,8.40
2023-05-07T15:56:00,ptr,14.40
2023-05-07T15:57:00,ptr,9.00
2023-05-07T15:59:00,ptr,14.40
2023-05-07T16:01:00,ptr,14.40
2023-05-07T16:03:00,ptr,14.40
2023-05-07T16:04:00,ptr,3.00
2023-05-07T16:06:00,ptr,11.40
2023-05-07T16:08:00,ptr,8.40
2023-05-07T16:10:00,ptr,9.00
2023-05-07T16:12:00,ptr,11.40
2023-05-07T16:14:00,ptr,8.40
2023-05-07T16:15:00,ptr,6.00
2023-05-07T16:17:00,ptr,8.40
2023-05-07T16:19:00,ptr,9.00
2023-05-07T16:21:00,ptr,8.40
2023-05-07T16:22:00,ptr,6.00
2023-05-07T16:24:00,ptr,8.40
2023-05-07T16:26:00,ptr,8.40
2023-05-07T16:27:00,ptr,3.00
2023-05-07T16:29:00,ptr,8.99
2023-05-07T16:30:00,ptr,5.41
2023-05-07T16:32:00,ptr,8.99
2023-05-07T16:34:00,ptr,11.40
2023-05-07T16:36:00,ptr,8.40
2023-05-07T16:37:00,ptr,6.00
2023-05-07T16:39:00,ptr,8.40
2023-05-07T16:41:00,ptr,9.00
2023-05-07T16:42:00,ptr,2.40
2023-05-07T16:44:00,ptr,9.00
2023-05-07T16:46:00,ptr,8.40
2023-05-07T16:47:00,ptr,6.00
2023-05-07T16:49:00,ptr,8.40
2023-05-07T16:50:00,ptr,6.00
2023-05-07T16:52:00,ptr,8.40
2023-05-07T16:53:00,ptr,6.00
2023-05-07T16:55:00,ptr,8.40
2023-05-07T16:57:00,ptr,9.00
2023-05-07T16:58:00,ptr,5.40
2023-05-07T17:00:00,ptr,9.00
2023-05-07T17:01:00,ptr,2.40
2023-05-07T17:03:00,ptr,12.00
2023-05-07T17:05:00,ptr,8.40
2023-05-07T17:07:00,ptr,8.40
2023-05-07T17:08:00,ptr,6.00
2023-05-07T17:10:00,ptr,8.40
2023-05-07T17:12:00,ptr,9.00
2023-05-07T17:13:00,ptr,5.40
2023-05-07T17:15:00,ptr,12.00
2023-05-07T17:17:00,ptr,8.39
2023-05-07T17:19:00,ptr,11.40
2023-05-07T17:21:00,ptr,9.00
2023-05-07T17:23:00,ptr,14.40
2023-05-07T17:25:00,ptr,11.40
2023-05-07T17:27:00,ptr,11.40
2023-05-07T17:29:00,ptr,8.40
2023-05-07T17:31:00,ptr,8.99
2023-05-07T17:33:00,ptr,8.40
2023-05-07T17:34:00,ptr,6.01
2023-05-07T17:36:00,ptr,11.40
2023-05-07T17:38:00,ptr,8.40
2023-05-07T17:40:00,ptr,12.00
2023-05-07T17:41:00,ptr,5.41
2023-05-07T17:42:00,ptr,3.00
2023-05-07T17:44:00,ptr,11.40
2023-05-07T17:45:00,ptr,3.00
2023-05-07T17:47:00,ptr,11.40
2023-05-07T17:49:00,ptr,9.00
2023-05-07T17:51:00,ptr,8.39
2023-05-07T17:53:00,ptr,8.40
2023-05-07T17:54:00,ptr,6.00
2023-05-07T17:56:00,ptr,8.40
2023-05-07T17:58:00,ptr,9.00
2023-05-07T18:00:00,ptr,8.40
2023-05-07T18:01:00,ptr,6.00
2023-05-07T18:03:00,ptr,8.40
2023-05-07T18:05:00,ptr,9.00
2023-05-07T18:07:00,ptr,11.40
2023-05-07T18:09:00,ptr,8.40
2023-05-07T18:10:00,ptr,6.00
2023-05-07T18:11:00,ptr,3.00
2023-05-07T18:12:00,ptr,5.40
2023-05-07T18:14:00,ptr,9.00
2023-05-07T18:16:00,ptr,8.40
2023-05-07T18:18:00,ptr,8.40
2023-05-07T18:19:00,ptr,6.00
2023-05-07T18:21:00,ptr,8.40
2023-05-07T18:22:00,ptr,6.00
2023-05-07T18:24:00,ptr,8.40
2023-05-07T18:25:00,ptr,6.00
2023-05-07T18:26:00,ptr,3.00
2023-05-07T18:28:00,ptr,11.40
2023-05-07T18:30:00,ptr,8.40
2023-05-07T18:32:00,ptr,9.00
2023-05-07T18:34:00,ptr,8.40
2023-05-07T18:36:00,ptr,9.00
2023-05-07T18:37:00,ptr,5.40
2023-05-07T18:39:00,ptr,9.00
2023-05-07T18:41:00,ptr,8.40
2023-05-07T18:43:00,ptr,8.40
2023-05-07T18:45:00,ptr,8.99
2023-05-07T18:47:00,ptr,11.40
2023-05-07T18:49:00,ptr,8.40
2023-05-07T18:50:00,ptr,6.00
2023-05-07T18:52:00,ptr,8.40
2023-05-07T18:54:00,ptr,12.00
2023-05-07T18:55:00,ptr,2.40
2023-05-07T18:57:00,ptr,12.00
2023-05-07T18:59:00,ptr,8.40
