#datetime,building,power
2022-11-23T00:00:00,fic,31.17
2022-11-23T00:02:00,fic,33.63
2022-11-23T00:04:00,fic,31.17
2022-11-23T00:05:00,fic,16.82
2022-11-23T00:07:00,fic,31.17
2022-11-23T00:09:00,fic,33.63
2022-11-23T00:10:00,fic,16.76
2022-11-23T00:12:00,fic,33.63
2022-11-23T00:14:00,fic,31.17
2022-11-23T00:16:00,fic,36.04
2022-11-23T00:18:00,fic,33.57
2022-11-23T00:19:00,fic,16.82
2022-11-23T00:21:00,fic,31.17
2022-11-23T00:23:00,fic,28.83
2022-11-23T00:24:00,fic,14.41
2022-11-23T00:25:00,fic,16.76
2022-11-23T00:27:00,fic,26.43
2022-11-23T00:29:00,fic,26.37
2022-11-23T00:31:00,fic,28.83
2022-11-23T00:32:00,fic,16.82
2022-11-23T00:34:00,fic,33.57
2022-11-23T00:36:00,fic,38.38
2022-11-23T00:37:00,fic,24.02
2022-11-23T00:39:00,fic,35.98
2022-11-23T00:41:00,fic,26.43
2022-11-23T00:42:00,fic,14.41
2022-11-23T00:43:00,fic,12.01
2022-11-23T00:45:00,fic,26.37
2022-11-23T00:47:00,fic,28.83
2022-11-23T00:49:00,fic,28.77
2022-11-23T00:50:00,fic,16.82
2022-11-23T00:52:00,fic,31.17
2022-11-23T00:54:00,fic,36.04
2022-11-23T00:56:00,fic,33.57
2022-11-23T00:57:00,fic,16.82
2022-11-23T00:59:00,fic,31.17
2022-11-23T01:00:00,fic,12.01
2022-11-23T01:02:00,fic,26.43
2022-11-23T01:03:00,fic,14.41
2022-11-23T01:05:00,fic,26.37
2022-11-23T01:06:00,fic,14.41
2022-11-23T01:08:00,fic,26.37
2022-11-23T01:09:00,fic,12.01
2022-11-23T01:11:00,fic,26.43
2022-11-23T01:13:00,fic,33.57
2022-11-23T01:15:00,fic,33.63
2022-11-23T01:17:00,fic,35.98
2022-11-23T01:18:00,fic,16.82
2022-11-23T01:20:00,fic,31.17
2022-11-23T01:21:00,fic,14.41
2022-11-23T01:23:00,fic,31.23
2022-11-23T01:25:00,fic,31.17
2022-11-23T01:26:00,fic,14.41
2022-11-23T01:28:00,fic,31.17
2022-11-23T01:29:00,fic,14.41
2022-11-23T01:31:00,fic,26.43
2022-11-23T01:32:00,fic,16.76
2022-11-23T01:34:00,fic,31.23
2022-11-23T01:35:00,fic,16.76
2022-11-23T01:37:00,fic,36.04
2022-11-23T01:39:00,fic,28.77
2022-11-23T01:40:00,fic,14.41
2022-11-23T01:42:00,fic,28.83
2022-11-23T01:44:00,fic,28.77
2022-11-23T01:46:00,fic,26.43
2022-11-23T01:48:00,fic,26.37
2022-11-23T01:50:00,fic,28.83
2022-11-23T01:51:00,fic,16.82
2022-11-23T01:53:00,fic,35.98
2022-11-23T01:55:00,fic,35.98
2022-11-23T01:56:00,fic,16.82
2022-11-23T01:57:00,fic,19.22
2022-11-23T01:58:00,fic,16.76
2022-11-23T02:00:00,fic,26.43
2022-11-23T02:02:00,fic,26.43
2022-11-23T02:03:00,fic,11.95
2022-11-23T02:05:00,fic,24.02
2022-11-23T02:06:00,fic,12.01
2022-11-23T02:08:00,fic,26.37
2022-11-23T02:10:00,fic,26.43
2022-11-23T02:12:00,fic,31.17
2022-11-23T02:14:00,fic,36.04
2022-11-23T02:16:00,fic,35.98
2022-11-23T02:18:00,fic,33.63
2022-11-23T02:19:00,fic,11.95
2022-11-23T02:20:00,fic,14.41
2022-11-23T02:22:00,fic,28.83
2022-11-23T02:24:00,fic,31.17
2022-11-23T02:26:00,fic,28.83
2022-11-23T02:27:00,fic,14.36
2022-11-23T02:29:00,fic,31.23
2022-11-23T02:31:00,fic,28.77
2022-11-23T02:32:00,fic,16.82
2022-11-23T02:34:00,fic,33.63
2022-11-23T02:35:00,fic,16.76
2022-11-23T02:37:00,fic,33.63
2022-11-23T02:39:00,fic,28.77
2022-11-23T02:41:00,fic,26.43
2022-11-23T02:42:00,fic,14.41
2022-11-23T02:44:00,fic,28.77
2022-11-23T02:45:00,fic,14.41
2022-11-23T02:47:00,fic,28.77
2022-11-23T02:49:00,fic,26.43
2022-11-23T02:50:00,fic,14.41
2022-11-23T02:52:00,fic,33.57
2022-11-23T02:53:00,fic,19.22
2022-11-23T02:54:00,fic,16.82
2022-11-23T02:56:00,fic,33.57
2022-11-23T02:58:00,fic,31.23
2022-11-23T03:00:00,fic,28.77
2022-11-23T03:02:00,fic,28.83
2022-11-23T03:04:00,fic,26.37
2022-11-23T03:05:00,fic,12.01
2022-11-23T03:07:00,fic,26.37
2022-11-23T03:09:00,fic,26.43
2022-11-23T03:11:00,fic,31.23
2022-11-23T03:12:00,fic,16.76
2022-11-23T03:14:00,fic,36.04
2022-11-23T03:15:00,fic,16.76
2022-11-23T03:17:00,fic,36.04
2022-11-23T03:18:00,fic,14.41
2022-11-23T03:20:00,fic,26.37
2022-11-23T03:22:00,fic,26.43
2022-11-23T03:24:00,fic,26.37
2022-11-23T03:26:00,fic,26.43
2022-11-23T03:28:00,fic,26.37
2022-11-23T03:30:00,fic,28.83
2022-11-23T03:32:00,fic,35.98
2022-11-23T03:34:00,fic,38.44
2022-11-23T03:35:00,fic,16.76
2022-11-23T03:37:00,fic,36.04
2022-11-23T03:38:00,fic,21.56
2022-11-23T03:40:00,fic,31.23
2022-11-23T03:41:00,fic,14.41
2022-11-23T03:43:00,fic,28.77
2022-11-23T03:44:00,fic,12.01
2022-11-23T03:45:00,fic,14.41
2022-11-23T03:46:00,fic,14.36
2022-11-23T03:48:00,fic,28.83
2022-11-23T03:50:00,fic,31.17
2022-11-23T03:52:00,fic,31.23
2022-11-23T03:53:00,fic,16.82
2022-11-23T03:55:00,fic,31.17
2022-11-23T03:57:00,fic,33.63
2022-11-23T03:59:00,fic,31.17
2022-11-23T04:01:00,fic,28.83
2022-11-23T04:03:00,fic,31.17
2022-11-23T04:04:00,fic,14.41
2022-11-23T04:06:00,fic,26.37
2022-11-23T04:07:00,fic,12.01
2022-11-23T04:08:00,fic,12.01
2022-11-23T04:09:00,fic,14.41
2022-11-23T04:10:00,fic,12.01
2022-11-23T04:12:00,fic,31.17
2022-11-23T04:13:00,fic,16.82
2022-11-23T04:15:00,fic,35.98
2022-11-23T04:17:00,fic,33.63
2022-11-23T04:18:00,fic,19.16
2022-11-23T04:20:00,fic,31.23
2022-11-23T04:22:00,fic,28.77
2022-11-23T04:24:00,fic,26.43
2022-11-23T04:25:00,fic,14.41
2022-11-23T04:27:00,fic,23.96
2022-11-23T04:29:00,fic,28.83
2022-11-23T04:30:00,fic,11.95
2022-11-23T04:32:00,fic,31.23
2022-11-23T04:33:00,fic,19.22
2022-11-23T04:35:00,fic,35.98
2022-11-23T04:37:00,fic,35.98
2022-11-23T04:38:00,fic,16.82
2022-11-23T04:40:00,fic,31.23
2022-11-23T04:42:00,fic,26.37
2022-11-23T04:43:00,fic,14.41
2022-11-23T04:45:00,fic,26.43
2022-11-23T04:47:00,fic,28.77
2022-11-23T04:48:00,fic,14.41
2022-11-23T04:50:00,fic,31.17
2022-11-23T04:51:00,fic,16.82
2022-11-23T04:53:00,fic,31.17
2022-11-23T04:55:00,fic,31.23
2022-11-23T04:57:00,fic,33.57
2022-11-23T04:59:00,fic,31.23
2022-11-23T05:00:00,fic,14.41
2022-11-23T05:02:00,fic,28.77
2022-11-23T05:03:00,fic,14.41
2022-11-23T05:04:00,fic,14.41
2022-11-23T05:06:00,fic,31.17
2022-11-23T05:08:00,fic,31.23
2022-11-23T05:09:00,fic,11.95
2022-11-23T05:11:00,fic,26.43
2022-11-23T05:12:00,fic,12.01
2022-11-23T05:13:00,fic,16.82
2022-11-23T05:15:00,fic,35.98
2022-11-23T05:17:00,fic,38.38
2022-11-23T05:19:00,fic,40.84
2022-11-23T05:20:00,fic,19.16
2022-11-23T05:22:00,fic,36.04
2022-11-23T05:24:00,fic,33.57
2022-11-23T05:26:00,fic,33.63
2022-11-23T05:27:00,fic,16.76
2022-11-23T05:29:00,fic,33.63
2022-11-23T05:30:00,fic,14.36
2022-11-23T05:32:00,fic,33.63
2022-11-23T05:34:00,fic,33.57
2022-11-23T05:35:00,fic,19.22
2022-11-23T05:37:00,fic,40.78
2022-11-23T05:39:00,fic,38.44
2022-11-23T05:40:00,fic,19.16
2022-11-23T05:42:00,fic,28.83
2022-11-23T05:44:00,fic,31.17
2022-11-23T05:45:00,fic,16.82
2022-11-23T05:47:00,fic,31.23
2022-11-23T05:48:00,fic,16.76
2022-11-23T05:50:00,fic,36.04
2022-11-23T05:52:00,fic,38.38
2022-11-23T05:54:00,fic,35.98
2022-11-23T05:55:00,fic,19.22
2022-11-23T05:57:00,fic,33.63
2022-11-23T05:59:00,fic,33.57
2022-11-23T06:00:00,fic,16.82
2022-11-23T06:02:00,fic,35.98
2022-11-23T06:03:00,fic,16.82
2022-11-23T06:04:00,fic,16.82
2022-11-23T06:05:00,fic,16.76
2022-11-23T06:07:00,fic,40.84
2022-11-23T06:08:00,fic,21.56
2022-11-23T06:09:00,fic,21.62
2022-11-23T06:11:00,fic,43.18
2022-11-23T06:12:00,fic,19.22
2022-11-23T06:14:00,fic,40.78
2022-11-23T06:15:00,fic,19.22
2022-11-23T06:16:00,fic,19.22
2022-11-23T06:17:00,fic,21.56
2022-11-23T06:19:00,fic,38.44
2022-11-23T06:21:00,fic,43.18
2022-11-23T06:23:00,fic,40.78
2022-11-23T06:25:00,fic,43.18
2022-11-23T06:27:00,fic,40.84
2022-11-23T06:29:00,fic,38.38
2022-11-23T06:31:00,fic,31.23
2022-11-23T06:32:00,fic,14.36
2022-11-23T06:33:00,fic,16.82
2022-11-23T06:35:00,fic,31.23
2022-11-23T06:37:00,fic,33.57
2022-11-23T06:39:00,fic,33.57
2022-11-23T06:40:00,fic,16.82
2022-11-23T06:42:00,fic,47.99
2022-11-23T06:44:00,fic,36.04
2022-11-23T06:46:00,fic,38.38
2022-11-23T06:48:00,fic,36.04
2022-11-23T06:50:00,fic,38.38
2022-11-23T06:51:00,fic,14.41
2022-11-23T06:52:00,fic,16.76
2022-11-23T06:54:00,fic,33.63
2022-11-23T06:56:00,fic,31.17
2022-11-23T06:58:00,fic,33.63
2022-11-23T07:00:00,fic,31.17
2022-11-23T07:02:00,fic,38.44
2022-11-23T07:03:00,fic,21.56
2022-11-23T07:04:00,fic,21.62
2022-11-23T07:06:00,fic,45.59
2022-11-23T07:07:00,fic,26.43
2022-11-23T07:09:00,fic,55.20
2022-11-23T07:10:00,fic,23.96
2022-11-23T07:11:00,fic,24.02
2022-11-23T07:13:00,fic,45.59
2022-11-23T07:15:00,fic,45.59
2022-11-23T07:16:00,fic,24.02
2022-11-23T07:17:00,fic,26.43
2022-11-23T07:19:00,fic,43.18
2022-11-23T07:21:00,fic,38.38
2022-11-23T07:22:00,fic,19.22
2022-11-23T07:23:00,fic,19.22
2022-11-23T07:25:00,fic,47.99
2022-11-23T07:26:00,fic,23.96
2022-11-23T07:28:00,fic,48.05
2022-11-23T07:29:00,fic,21.56
2022-11-23T07:31:00,fic,38.44
2022-11-23T07:32:00,fic,19.16
2022-11-23T07:34:00,fic,33.63
2022-11-23T07:35:00,fic,19.16
2022-11-23T07:37:00,fic,38.44
2022-11-23T07:39:00,fic,43.18
2022-11-23T07:41:00,fic,38.38
2022-11-23T07:43:00,fic,40.84
2022-11-23T07:45:00,fic,43.18
2022-11-23T07:46:00,fic,21.62
2022-11-23T07:48:00,fic,43.18
2022-11-23T07:49:00,fic,23.96
2022-11-23T07:50:00,fic,19.22
2022-11-23T07:51:00,fic,19.22
2022-11-23T07:53:00,fic,35.98
2022-11-23T07:54:00,fic,19.22
2022-11-23T07:56:00,fic,38.38
2022-11-23T07:57:00,fic,21.62
2022-11-23T07:58:00,fic,19.22
2022-11-23T08:00:00,fic,35.98
2022-11-23T08:02:00,fic,38.38
2022-11-23T08:04:00,fic,45.64
2022-11-23T08:05:00,fic,19.16
2022-11-23T08:07:00,fic,43.24
2022-11-23T08:08:00,fic,21.56
2022-11-23T08:10:00,fic,40.84
2022-11-23T08:12:00,fic,40.78
2022-11-23T08:13:00,fic,23.96
2022-11-23T08:15:00,fic,38.44
2022-11-23T08:17:00,fic,40.78
2022-11-23T08:19:00,fic,38.38
2022-11-23T08:20:00,fic,21.62
2022-11-23T08:22:00,fic,38.38
2022-11-23T08:23:00,fic,24.02
2022-11-23T08:25:00,fic,47.99
2022-11-23T08:27:00,fic,45.64
2022-11-23T08:29:00,fic,45.59
2022-11-23T08:31:00,fic,38.38
2022-11-23T08:33:00,fic,36.04
2022-11-23T08:35:00,fic,38.38
2022-11-23T08:37:00,fic,35.98
2022-11-23T08:39:00,fic,38.44
2022-11-23T08:40:00,fic,19.16
2022-11-23T08:42:00,fic,40.84
2022-11-23T08:44:00,fic,47.99
2022-11-23T08:45:00,fic,26.37
2022-11-23T08:47:00,fic,45.64
2022-11-23T08:48:00,fic,21.56
2022-11-23T08:49:00,fic,21.62
2022-11-23T08:51:00,fic,38.38
2022-11-23T08:52:00,fic,16.82
2022-11-23T08:53:00,fic,19.22
2022-11-23T08:55:00,fic,35.98
2022-11-23T08:57:00,fic,38.38
2022-11-23T08:59:00,fic,38.44
2022-11-23T09:01:00,fic,35.98
2022-11-23T09:02:00,fic,21.62
2022-11-23T09:04:00,fic,40.78
2022-11-23T09:05:00,fic,21.62
2022-11-23T09:07:00,fic,43.18
2022-11-23T09:08:00,fic,19.22
2022-11-23T09:09:00,fic,16.76
2022-11-23T09:10:00,fic,19.22
2022-11-23T09:12:00,fic,38.44
2022-11-23T09:14:00,fic,38.38
2022-11-23T09:16:00,fic,35.98
2022-11-23T09:18:00,fic,45.64
2022-11-23T09:19:00,fic,19.16
2022-11-23T09:21:00,fic,40.84
2022-11-23T09:23:00,fic,43.18
2022-11-23T09:24:00,fic,23.96
2022-11-23T09:26:00,fic,43.24
2022-11-23T09:28:00,fic,45.59
2022-11-23T09:30:00,fic,45.59
2022-11-23T09:32:00,fic,40.78
2022-11-23T09:34:00,fic,33.63
2022-11-23T09:36:00,fic,33.57
2022-11-23T09:37:00,fic,14.41
2022-11-23T09:39:00,fic,33.63
2022-11-23T09:41:00,fic,31.17
2022-11-23T09:43:00,fic,40.78
2022-11-23T09:45:00,fic,40.84
2022-11-23T09:46:00,fic,21.56
2022-11-23T09:48:00,fic,38.44
2022-11-23T09:49:00,fic,23.96
2022-11-23T09:51:00,fic,38.44
2022-11-23T09:53:00,fic,40.78
2022-11-23T09:54:00,fic,21.62
2022-11-23T09:55:00,fic,21.56
2022-11-23T09:57:00,fic,38.44
2022-11-23T09:58:00,fic,16.76
2022-11-23T09:59:00,fic,19.22
2022-11-23T10:01:00,fic,35.98
2022-11-23T10:03:00,fic,40.84
2022-11-23T10:05:00,fic,38.38
2022-11-23T10:07:00,fic,38.38
2022-11-23T10:09:00,fic,33.63
2022-11-23T10:11:00,fic,38.38
2022-11-23T10:13:00,fic,43.24
2022-11-23T10:15:00,fic,35.98
2022-11-23T10:16:00,fic,19.22
2022-11-23T10:18:00,fic,35.98
2022-11-23T10:20:00,fic,35.98
2022-11-23T10:22:00,fic,40.84
2022-11-23T10:24:00,fic,40.78
2022-11-23T10:26:00,fic,50.39
2022-11-23T10:27:00,fic,26.43
2022-11-23T10:29:00,fic,47.99
2022-11-23T10:30:00,fic,19.22
2022-11-23T10:32:00,fic,33.57
2022-11-23T10:34:00,fic,33.63
2022-11-23T10:36:00,fic,33.57
2022-11-23T10:38:00,fic,38.38
2022-11-23T10:40:00,fic,38.44
2022-11-23T10:41:00,fic,19.16
2022-11-23T10:43:00,fic,40.84
2022-11-23T10:45:00,fic,33.57
2022-11-23T10:47:00,fic,31.23
2022-11-23T10:48:00,fic,14.36
2022-11-23T10:50:00,fic,36.04
2022-11-23T10:52:00,fic,33.57
2022-11-23T10:53:00,fic,16.82
2022-11-23T10:54:00,fic,16.82
2022-11-23T10:56:00,fic,33.57
2022-11-23T10:58:00,fic,35.98
2022-11-23T11:00:00,fic,40.84
2022-11-23T11:01:00,fic,19.16
2022-11-23T11:03:00,fic,38.44
2022-11-23T11:05:00,fic,35.98
2022-11-23T11:07:00,fic,36.04
2022-11-23T11:09:00,fic,35.98
2022-11-23T11:11:00,fic,38.38
2022-11-23T11:13:00,fic,36.04
2022-11-23T11:14:00,fic,16.82
2022-11-23T11:16:00,fic,38.38
2022-11-23T11:18:00,fic,35.98
2022-11-23T11:20:00,fic,43.24
2022-11-23T11:22:00,fic,40.78
2022-11-23T11:24:00,fic,50.39
2022-11-23T11:26:00,fic,35.98
2022-11-23T11:27:00,fic,19.22
2022-11-23T11:29:00,fic,36.04
2022-11-23T11:30:00,fic,16.76
2022-11-23T11:31:00,fic,19.22
2022-11-23T11:33:00,fic,33.57
2022-11-23T11:35:00,fic,31.23
2022-11-23T11:36:00,fic,16.82
2022-11-23T11:38:00,fic,35.98
2022-11-23T11:39:00,fic,19.22
2022-11-23T11:41:00,fic,40.78
2022-11-23T11:42:00,fic,19.22
2022-11-23T11:44:00,fic,43.18
2022-11-23T11:46:00,fic,38.38
2022-11-23T11:47:00,fic,16.82
2022-11-23T11:48:00,fic,16.82
2022-11-23T11:50:00,fic,35.98
2022-11-23T11:52:00,fic,36.04
2022-11-23T11:54:00,fic,38.38
2022-11-23T11:55:00,fic,19.22
2022-11-23T11:57:00,fic,35.98
2022-11-23T11:58:00,fic,19.22
2022-11-23T12:00:00,fic,45.59
2022-11-23T12:02:00,fic,47.99
2022-11-23T12:04:00,fic,45.59
2022-11-23T12:05:00,fic,21.62
2022-11-23T12:06:00,fic,21.62
2022-11-23T12:08:00,fic,45.59
2022-11-23T12:09:00,fic,19.22
2022-11-23T12:11:00,fic,40.78
2022-11-23T12:13:00,fic,43.18
2022-11-23T12:15:00,fic,43.18
2022-11-23T12:16:00,fic,21.62
2022-11-23T12:18:00,fic,50.39
2022-11-23T12:19:00,fic,28.83
2022-11-23T12:21:00,fic,40.78
2022-11-23T12:23:00,fic,40.78
2022-11-23T12:25:00,fic,38.44
2022-11-23T12:26:00,fic,21.56
2022-11-23T12:28:00,fic,36.04
2022-11-23T12:30:00,fic,38.38
2022-11-23T12:31:00,fic,21.62
2022-11-23T12:32:00,fic,16.76
2022-11-23T12:33:00,fic,16.82
2022-11-23T12:35:00,fic,36.04
2022-11-23T12:37:00,fic,31.17
2022-11-23T12:38:00,fic,16.82
2022-11-23T12:40:00,fic,31.17
2022-11-23T12:42:00,fic,43.24
2022-11-23T12:44:00,fic,47.99
2022-11-23T12:46:00,fic,43.18
2022-11-23T12:47:00,fic,19.22
2022-11-23T12:48:00,fic,16.76
2022-11-23T12:50:00,fic,36.04
2022-11-23T12:52:00,fic,31.17
2022-11-23T12:54:00,fic,33.63
2022-11-23T12:55:00,fic,14.41
2022-11-23T12:57:00,fic,33.57
2022-11-23T12:59:00,fic,33.57
2022-11-23T13:01:00,fic,40.84
2022-11-23T13:02:00,fic,21.56
2022-11-23T13:04:00,fic,38.44
2022-11-23T13:06:00,fic,38.38
2022-11-23T13:07:00,fic,14.41
2022-11-23T13:08:00,fic,16.82
2022-11-23T13:10:00,fic,28.77
2022-11-23T13:12:00,fic,33.63
2022-11-23T13:14:00,fic,33.57
2022-11-23T13:16:00,fic,38.38
2022-11-23T13:18:00,fic,45.64
2022-11-23T13:20:00,fic,43.18
2022-11-23T13:21:00,fic,21.56
2022-11-23T13:23:00,fic,40.84
2022-11-23T13:25:00,fic,40.78
2022-11-23T13:27:00,fic,31.23
2022-11-23T13:28:00,fic,16.76
2022-11-23T13:29:00,fic,14.41
2022-11-23T13:30:00,fic,19.22
2022-11-23T13:32:00,fic,33.57
2022-11-23T13:33:00,fic,16.82
2022-11-23T13:35:00,fic,33.57
2022-11-23T13:36:00,fic,16.82
2022-11-23T13:38:00,fic,33.63
2022-11-23T13:40:00,fic,35.98
2022-11-23T13:42:00,fic,38.38
2022-11-23T13:43:00,fic,16.82
2022-11-23T13:44:00,fic,19.22
2022-11-23T13:46:00,fic,35.98
2022-11-23T13:47:00,fic,16.82
2022-11-23T13:49:00,fic,40.78
2022-11-23T13:50:00,fic,19.22
2022-11-23T13:52:00,fic,33.57
2022-11-23T13:53:00,fic,16.82
2022-11-23T13:55:00,fic,31.17
2022-11-23T13:57:00,fic,31.23
2022-11-23T13:59:00,fic,38.38
2022-11-23T14:01:00,fic,40.84
2022-11-23T14:02:00,fic,19.16
2022-11-23T14:03:00,fic,21.62
2022-11-23T14:05:00,fic,38.38
2022-11-23T14:06:00,fic,16.82
2022-11-23T14:07:00,fic,14.41
2022-11-23T14:09:00,fic,33.57
2022-11-23T14:10:00,fic,14.41
2022-11-23T14:11:00,fic,16.82
2022-11-23T14:13:00,fic,31.17
2022-11-23T14:14:00,fic,16.82
2022-11-23T14:16:00,fic,35.98
2022-11-23T14:18:00,fic,40.84
2022-11-23T14:20:00,fic,43.18
2022-11-23T14:22:00,fic,47.99
2022-11-23T14:23:00,fic,21.62
2022-11-23T14:24:00,fic,19.16
2022-11-23T14:25:00,fic,16.82
2022-11-23T14:26:00,fic,16.82
2022-11-23T14:28:00,fic,31.17
2022-11-23T14:30:00,fic,31.23
2022-11-23T14:31:00,fic,14.41
2022-11-23T14:33:00,fic,33.57
2022-11-23T14:34:00,fic,16.82
2022-11-23T14:37:00,fic,33.57
2022-11-23T14:38:00,fic,38.44
2022-11-23T14:39:00,fic,23.96
2022-11-23T14:41:00,fic,50.39
2022-11-23T14:43:00,fic,45.64
2022-11-23T14:45:00,fic,31.17
2022-11-23T14:47:00,fic,38.38
2022-11-23T14:49:00,fic,38.44
2022-11-23T14:50:00,fic,19.16
2022-11-23T14:51:00,fic,19.22
2022-11-23T14:53:00,fic,33.63
2022-11-23T14:54:00,fic,16.76
2022-11-23T14:56:00,fic,33.63
2022-11-23T14:58:00,fic,38.38
2022-11-23T14:59:00,fic,19.22
2022-11-23T15:01:00,fic,38.38
2022-11-23T15:02:00,fic,19.22
2022-11-23T15:03:00,fic,19.16
2022-11-23T15:05:00,fic,36.04
2022-11-23T15:07:00,fic,38.38
2022-11-23T15:09:00,fic,38.44
2022-11-23T15:10:00,fic,16.76
2022-11-23T15:12:00,fic,31.23
2022-11-23T15:13:00,fic,16.76
2022-11-23T15:15:00,fic,33.63
2022-11-23T15:17:00,fic,40.78
2022-11-23T15:19:00,fic,45.59
2022-11-23T15:20:00,fic,21.62
2022-11-23T15:22:00,fic,43.18
2022-11-23T15:24:00,fic,36.04
2022-11-23T15:26:00,fic,35.98
2022-11-23T15:28:00,fic,33.63
2022-11-23T15:29:00,fic,16.76
2022-11-23T15:31:00,fic,31.23
2022-11-23T15:32:00,fic,16.82
2022-11-23T15:34:00,fic,31.17
2022-11-23T15:35:00,fic,16.82
2022-11-23T15:37:00,fic,38.38
2022-11-23T15:39:00,fic,40.78
2022-11-23T15:41:00,fic,36.04
2022-11-23T15:42:00,fic,19.22
2022-11-23T15:43:00,fic,16.76
2022-11-23T15:44:00,fic,14.41
2022-11-23T15:46:00,fic,31.17
2022-11-23T15:48:00,fic,36.04
2022-11-23T15:50:00,fic,35.98
2022-11-23T15:52:00,fic,33.63
2022-11-23T15:54:00,fic,33.57
2022-11-23T15:55:00,fic,14.41
2022-11-23T15:57:00,fic,38.38
2022-11-23T15:58:00,fic,19.22
2022-11-23T16:00:00,fic,38.38
2022-11-23T16:02:00,fic,38.44
2022-11-23T16:04:00,fic,33.57
2022-11-23T16:05:00,fic,16.82
2022-11-23T16:07:00,fic,33.57
2022-11-23T16:09:00,fic,33.63
2022-11-23T16:11:00,fic,31.17
2022-11-23T16:12:00,fic,16.82
2022-11-23T16:13:00,fic,16.82
2022-11-23T16:15:00,fic,35.98
2022-11-23T16:16:00,fic,16.82
2022-11-23T16:18:00,fic,43.18
2022-11-23T16:20:00,fic,47.99
2022-11-23T16:21:00,fic,21.62
2022-11-23T16:23:00,fic,38.38
2022-11-23T16:24:00,fic,16.82
2022-11-23T16:26:00,fic,35.98
2022-11-23T16:28:00,fic,33.63
2022-11-23T16:29:00,fic,16.82
2022-11-23T16:30:00,fic,19.16
2022-11-23T16:31:00,fic,16.82
2022-11-23T16:33:00,fic,33.57
2022-11-23T16:34:00,fic,16.82
2022-11-23T16:36:00,fic,35.98
2022-11-23T16:37:00,fic,21.62
2022-11-23T16:39:00,fic,43.18
2022-11-23T16:41:00,fic,43.24
2022-11-23T16:43:00,fic,40.78
2022-11-23T16:45:00,fic,35.98
2022-11-23T16:47:00,fic,36.04
2022-11-23T16:48:00,fic,16.82
2022-11-23T16:49:00,fic,19.16
2022-11-23T16:51:00,fic,38.44
2022-11-23T16:52:00,fic,21.56
2022-11-23T16:54:00,fic,33.63
2022-11-23T16:56:00,fic,35.98
2022-11-23T16:58:00,fic,40.78
2022-11-23T16:59:00,fic,19.22
2022-11-23T17:00:00,fic,21.62
2022-11-23T17:02:00,fic,38.38
2022-11-23T17:03:00,fic,16.82
2022-11-23T17:05:00,fic,26.37
2022-11-23T17:06:00,fic,14.41
2022-11-23T17:08:00,fic,24.02
2022-11-23T17:10:00,fic,26.37
2022-11-23T17:12:00,fic,26.43
2022-11-23T17:14:00,fic,28.77
2022-11-23T17:15:00,fic,14.41
2022-11-23T17:16:00,fic,16.82
2022-11-23T17:18:00,fic,35.98
2022-11-23T17:19:00,fic,19.22
2022-11-23T17:21:00,fic,38.38
2022-11-23T17:23:00,fic,38.44
2022-11-23T17:24:00,fic,19.16
2022-11-23T17:26:00,fic,26.43
2022-11-23T17:28:00,fic,26.37
2022-11-23T17:29:00,fic,14.41
2022-11-23T17:31:00,fic,26.43
2022-11-23T17:32:00,fic,12.01
2022-11-23T17:34:00,fic,26.37
2022-11-23T17:35:00,fic,14.41
2022-11-23T17:37:00,fic,31.17
2022-11-23T17:39:00,fic,33.63
2022-11-23T17:41:00,fic,33.57
2022-11-23T17:43:00,fic,31.23
2022-11-23T17:44:00,fic,14.36
2022-11-23T17:46:00,fic,28.83
2022-11-23T17:47:00,fic,12.01
2022-11-23T17:49:00,fic,28.77
2022-11-23T17:51:00,fic,28.83
2022-11-23T17:52:00,fic,14.41
2022-11-23T17:53:00,fic,21.56
2022-11-23T17:55:00,fic,43.18
2022-11-23T17:57:00,fic,31.23
2022-11-23T17:58:00,fic,14.41
2022-11-23T18:00:00,fic,31.17
2022-11-23T18:02:00,fic,31.23
2022-11-23T18:03:00,fic,16.76
2022-11-23T18:05:00,fic,31.23
2022-11-23T18:06:00,fic,16.82
2022-11-23T18:08:00,fic,33.57
2022-11-23T18:09:00,fic,16.82
2022-11-23T18:11:00,fic,33.57
2022-11-23T18:13:00,fic,31.23
2022-11-23T18:14:00,fic,16.76
2022-11-23T18:16:00,fic,38.44
2022-11-23T18:17:00,fic,16.76
2022-11-23T18:19:00,fic,38.44
2022-11-23T18:20:00,fic,19.22
2022-11-23T18:22:00,fic,38.38
2022-11-23T18:23:00,fic,19.22
2022-11-23T18:25:00,fic,38.38
2022-11-23T18:27:00,fic,40.78
2022-11-23T18:29:00,fic,31.23
2022-11-23T18:31:00,fic,28.77
2022-11-23T18:33:00,fic,26.43
2022-11-23T18:34:00,fic,12.01
2022-11-23T18:36:00,fic,28.77
2022-11-23T18:38:00,fic,31.23
2022-11-23T18:39:00,fic,14.36
2022-11-23T18:41:00,fic,26.43
2022-11-23T18:43:00,fic,28.77
2022-11-23T18:44:00,fic,14.41
2022-11-23T18:46:00,fic,33.63
2022-11-23T18:48:00,fic,33.57
2022-11-23T18:50:00,fic,28.83
2022-11-23T18:52:00,fic,31.17
2022-11-23T18:53:00,fic,14.41
2022-11-23T18:55:00,fic,28.77
2022-11-23T18:57:00,fic,26.43
2022-11-23T18:59:00,fic,26.37
2022-11-23T19:01:00,fic,26.43
