#datetime,building,power
2023-03-28T00:00:00,rvs,28.97
2023-03-28T00:01:00,rvs,22.61
2023-03-28T00:02:00,rvs,32.27
2023-03-28T00:03:00,rvs,14.24
2023-03-28T00:04:00,rvs,20.97
2023-03-28T00:05:00,rvs,16.34
2023-03-28T00:06:00,rvs,15.64
2023-03-28T00:07:00,rvs,19.23
2023-03-28T00:08:00,rvs,22.62
2023-03-28T00:09:00,rvs,23.51
2023-03-28T00:10:00,rvs,23.22
2023-03-28T00:11:00,rvs,27.47
2023-03-28T00:12:00,rvs,26.06
2023-03-28T00:13:00,rvs,24.36
2023-03-28T00:14:00,rvs,19.61
2023-03-28T00:15:00,rvs,19.82
2023-03-28T00:16:00,rvs,19.50
2023-03-28T00:17:00,rvs,27.69
2023-03-28T00:18:00,rvs,30.69
2023-03-28T00:19:00,rvs,30.73
2023-03-28T00:20:00,rvs,25.59
2023-03-28T00:21:00,rvs,18.15
2023-03-28T00:22:00,rvs,24.01
2023-03-28T00:23:00,rvs,25.99
2023-03-28T00:24:00,rvs,27.63
2023-03-28T00:25:00,rvs,33.55
2023-03-28T00:26:00,rvs,37.04
2023-03-28T00:27:00,rvs,38.78
2023-03-28T00:28:00,rvs,40.89
2023-03-28T00:29:00,rvs,39.02
2023-03-28T00:30:00,rvs,37.87
2023-03-28T00:31:00,rvs,34.84
2023-03-28T00:32:00,rvs,33.98
2023-03-28T00:33:00,rvs,38.01
2023-03-28T00:34:00,rvs,36.10
2023-03-28T00:35:00,rvs,34.89
2023-03-28T00:36:00,rvs,38.86
2023-03-28T00:37:00,rvs,31.98
2023-03-28T00:38:00,rvs,30.55
2023-03-28T00:39:00,rvs,25.47
2023-03-28T00:40:00,rvs,27.47
2023-03-28T00:41:00,rvs,24.70
2023-03-28T00:42:00,rvs,27.24
2023-03-28T00:43:00,rvs,27.31
2023-03-28T00:44:00,rvs,26.38
2023-03-28T00:45:00,rvs,26.09
2023-03-28T00:46:00,rvs,26.53
2023-03-28T00:47:00,rvs,14.43
2023-03-28T00:48:00,rvs,8.86
2023-03-28T00:49:00,rvs,11.51
2023-03-28T00:50:00,rvs,12.54
2023-03-28T00:51:00,rvs,13.45
2023-03-28T00:52:00,rvs,21.27
2023-03-28T00:53:00,rvs,22.13
2023-03-28T00:54:00,rvs,22.26
2023-03-28T00:55:00,rvs,22.68
2023-03-28T00:56:00,rvs,10.69
2023-03-28T00:57:00,rvs,12.58
2023-03-28T00:58:00,rvs,13.11
2023-03-28T00:59:00,rvs,14.27
2023-03-28T01:00:00,rvs,24.91
2023-03-28T01:01:00,rvs,26.98
2023-03-28T01:02:00,rvs,27.51
2023-03-28T01:03:00,rvs,31.89
2023-03-28T01:04:00,rvs,31.32
2023-03-28T01:05:00,rvs,30.02
2023-03-28T01:06:00,rvs,21.41
2023-03-28T01:07:00,rvs,32.37
2023-03-28T01:08:00,rvs,25.23
2023-03-28T01:09:00,rvs,33.99
2023-03-28T01:10:00,rvs,36.50
2023-03-28T01:11:00,rvs,22.80
2023-03-28T01:12:00,rvs,23.49
2023-03-28T01:13:00,rvs,15.85
2023-03-28T01:14:00,rvs,21.83
2023-03-28T01:15:00,rvs,22.27
2023-03-28T01:16:00,rvs,16.14
2023-03-28T01:17:00,rvs,16.18
2023-03-28T01:18:00,rvs,16.08
2023-03-28T01:19:00,rvs,15.70
2023-03-28T01:20:00,rvs,18.58
2023-03-28T01:21:00,rvs,32.51
2023-03-28T01:22:00,rvs,33.06
2023-03-28T01:23:00,rvs,33.56
2023-03-28T01:24:00,rvs,34.23
2023-03-28T01:25:00,rvs,33.81
2023-03-28T01:26:00,rvs,23.47
2023-03-28T01:27:00,rvs,24.09
2023-03-28T01:28:00,rvs,25.17
2023-03-28T01:29:00,rvs,20.75
2023-03-28T01:30:00,rvs,20.54
2023-03-28T01:31:00,rvs,19.79
2023-03-28T01:32:00,rvs,19.91
2023-03-28T01:33:00,rvs,20.79
2023-03-28T01:34:00,rvs,13.68
2023-03-28T01:35:00,rvs,13.54
2023-03-28T01:36:00,rvs,13.61
2023-03-28T01:37:00,rvs,8.74
2023-03-28T01:38:00,rvs,8.88
2023-03-28T01:39:00,rvs,14.59
2023-03-28T01:40:00,rvs,16.75
2023-03-28T01:41:00,rvs,19.31
2023-03-28T01:42:00,rvs,20.70
2023-03-28T01:43:00,rvs,22.89
2023-03-28T01:44:00,rvs,18.79
2023-03-28T01:45:00,rvs,24.32
2023-03-28T01:46:00,rvs,17.38
2023-03-28T01:47:00,rvs,15.28
2023-03-28T01:48:00,rvs,26.67
2023-03-28T01:49:00,rvs,28.38
2023-03-28T01:50:00,rvs,28.80
2023-03-28T01:51:00,rvs,33.93
2023-03-28T01:52:00,rvs,22.42
2023-03-28T01:53:00,rvs,13.46
2023-03-28T01:54:00,rvs,13.89
2023-03-28T01:55:00,rvs,15.78
2023-03-28T01:56:00,rvs,15.42
2023-03-28T01:57:00,rvs,15.30
2023-03-28T01:58:00,rvs,14.63
2023-03-28T01:59:00,rvs,14.86
2023-03-28T02:00:00,rvs,15.81
2023-03-28T02:01:00,rvs,19.17
2023-03-28T02:02:00,rvs,18.77
2023-03-28T02:03:00,rvs,19.71
2023-03-28T02:04:00,rvs,23.79
2023-03-28T02:05:00,rvs,21.87
2023-03-28T02:06:00,rvs,27.77
2023-03-28T02:07:00,rvs,30.65
2023-03-28T02:08:00,rvs,31.27
2023-03-28T02:09:00,rvs,34.88
2023-03-28T02:10:00,rvs,41.85
2023-03-28T02:11:00,rvs,41.45
2023-03-28T02:12:00,rvs,39.03
2023-03-28T02:13:00,rvs,39.76
2023-03-28T02:14:00,rvs,35.20
2023-03-28T02:15:00,rvs,39.34
2023-03-28T02:16:00,rvs,36.88
2023-03-28T02:17:00,rvs,35.53
2023-03-28T02:18:00,rvs,33.35
2023-03-28T02:19:00,rvs,28.12
2023-03-28T02:20:00,rvs,27.67
2023-03-28T02:21:00,rvs,27.78
2023-03-28T02:22:00,rvs,25.22
2023-03-28T02:23:00,rvs,27.31
2023-03-28T02:24:00,rvs,8.70
2023-03-28T02:25:00,rvs,19.07
2023-03-28T02:26:00,rvs,11.82
2023-03-28T02:27:00,rvs,20.05
2023-03-28T02:28:00,rvs,32.22
2023-03-28T02:29:00,rvs,33.79
2023-03-28T02:30:00,rvs,33.79
2023-03-28T02:31:00,rvs,34.60
2023-03-28T02:32:00,rvs,35.41
2023-03-28T02:33:00,rvs,40.62
2023-03-28T02:34:00,rvs,42.89
2023-03-28T02:35:00,rvs,43.51
2023-03-28T02:36:00,rvs,45.77
2023-03-28T02:37:00,rvs,45.78
2023-03-28T02:38:00,rvs,45.66
2023-03-28T02:39:00,rvs,46.68
2023-03-28T02:40:00,rvs,21.58
2023-03-28T02:41:00,rvs,17.10
2023-03-28T02:42:00,rvs,17.28
2023-03-28T02:43:00,rvs,18.40
2023-03-28T02:44:00,rvs,20.71
2023-03-28T02:45:00,rvs,19.91
2023-03-28T02:46:00,rvs,21.76
2023-03-28T02:47:00,rvs,24.93
2023-03-28T02:48:00,rvs,25.44
2023-03-28T02:49:00,rvs,23.21
2023-03-28T02:50:00,rvs,23.02
2023-03-28T02:51:00,rvs,24.37
2023-03-28T02:52:00,rvs,21.37
2023-03-28T02:53:00,rvs,25.22
2023-03-28T02:54:00,rvs,23.54
2023-03-28T02:55:00,rvs,24.68
2023-03-28T02:56:00,rvs,21.55
2023-03-28T02:57:00,rvs,20.87
2023-03-28T02:58:00,rvs,20.29
2023-03-28T02:59:00,rvs,18.87
2023-03-28T03:00:00,rvs,19.41
2023-03-28T03:01:00,rvs,21.48
2023-03-28T03:02:00,rvs,25.25
2023-03-28T03:03:00,rvs,28.73
2023-03-28T03:04:00,rvs,25.12
2023-03-28T03:05:00,rvs,24.69
2023-03-28T03:06:00,rvs,27.66
2023-03-28T03:07:00,rvs,41.10
2023-03-28T03:08:00,rvs,41.81
2023-03-28T03:09:00,rvs,44.64
2023-03-28T03:10:00,rvs,46.75
2023-03-28T03:11:00,rvs,24.78
2023-03-28T03:12:00,rvs,40.64
2023-03-28T03:13:00,rvs,43.56
2023-03-28T03:14:00,rvs,43.28
2023-03-28T03:15:00,rvs,40.23
2023-03-28T03:16:00,rvs,31.71
2023-03-28T03:17:00,rvs,33.68
2023-03-28T03:18:00,rvs,48.16
2023-03-28T03:19:00,rvs,44.56
2023-03-28T03:20:00,rvs,57.36
2023-03-28T03:21:00,rvs,57.86
2023-03-28T03:22:00,rvs,51.43
2023-03-28T03:23:00,rvs,52.27
2023-03-28T03:24:00,rvs,52.58
2023-03-28T03:25:00,rvs,53.72
2023-03-28T03:26:00,rvs,58.16
2023-03-28T03:27:00,rvs,47.33
2023-03-28T03:28:00,rvs,55.18
2023-03-28T03:29:00,rvs,41.57
2023-03-28T03:30:00,rvs,41.91
2023-03-28T03:31:00,rvs,39.59
2023-03-28T03:32:00,rvs,36.49
2023-03-28T03:33:00,rvs,33.47
2023-03-28T03:34:00,rvs,22.88
2023-03-28T03:35:00,rvs,29.70
2023-03-28T03:36:00,rvs,23.59
2023-03-28T03:37:00,rvs,27.35
2023-03-28T03:38:00,rvs,23.93
2023-03-28T03:39:00,rvs,25.01
2023-03-28T03:40:00,rvs,28.12
2023-03-28T03:41:00,rvs,29.28
2023-03-28T03:42:00,rvs,32.98
2023-03-28T03:43:00,rvs,35.72
2023-03-28T03:44:00,rvs,38.41
2023-03-28T03:45:00,rvs,38.67
2023-03-28T03:46:00,rvs,41.32
2023-03-28T03:47:00,rvs,42.85
2023-03-28T03:48:00,rvs,33.54
2023-03-28T03:49:00,rvs,34.04
2023-03-28T03:50:00,rvs,27.15
2023-03-28T03:51:00,rvs,26.32
2023-03-28T03:52:00,rvs,33.21
2023-03-28T03:53:00,rvs,49.50
2023-03-28T03:54:00,rvs,52.98
2023-03-28T03:55:00,rvs,54.45
2023-03-28T03:56:00,rvs,57.81
2023-03-28T03:57:00,rvs,37.23
2023-03-28T03:58:00,rvs,37.49
2023-03-28T03:59:00,rvs,30.97
2023-03-28T04:00:00,rvs,29.23
2023-03-28T04:01:00,rvs,31.00
2023-03-28T04:02:00,rvs,30.08
2023-03-28T04:03:00,rvs,32.69
2023-03-28T04:04:00,rvs,39.03
2023-03-28T04:05:00,rvs,39.93
2023-03-28T04:06:00,rvs,42.54
2023-03-28T04:07:00,rvs,42.53
2023-03-28T04:08:00,rvs,47.50
2023-03-28T04:09:00,rvs,39.47
2023-03-28T04:10:00,rvs,43.48
2023-03-28T04:11:00,rvs,23.98
2023-03-28T04:12:00,rvs,23.01
2023-03-28T04:13:00,rvs,25.61
2023-03-28T04:14:00,rvs,25.98
2023-03-28T04:15:00,rvs,26.58
2023-03-28T04:16:00,rvs,20.13
2023-03-28T04:17:00,rvs,21.12
2023-03-28T04:18:00,rvs,24.02
2023-03-28T04:19:00,rvs,14.70
2023-03-28T04:20:00,rvs,13.83
2023-03-28T04:21:00,rvs,20.59
2023-03-28T04:22:00,rvs,21.06
2023-03-28T04:23:00,rvs,21.44
2023-03-28T04:24:00,rvs,21.59
2023-03-28T04:25:00,rvs,26.70
2023-03-28T04:26:00,rvs,30.23
2023-03-28T04:27:00,rvs,31.22
2023-03-28T04:28:00,rvs,40.11
2023-03-28T04:29:00,rvs,42.82
2023-03-28T04:30:00,rvs,39.63
2023-03-28T04:31:00,rvs,43.45
2023-03-28T04:32:00,rvs,38.58
2023-03-28T04:33:00,rvs,30.71
2023-03-28T04:34:00,rvs,19.71
2023-03-28T04:35:00,rvs,33.64
2023-03-28T04:36:00,rvs,30.40
2023-03-28T04:37:00,rvs,27.52
2023-03-28T04:38:00,rvs,27.49
2023-03-28T04:39:00,rvs,33.11
2023-03-28T04:40:00,rvs,36.78
2023-03-28T04:41:00,rvs,37.19
2023-03-28T04:42:00,rvs,26.76
2023-03-28T04:43:00,rvs,31.65
2023-03-28T04:44:00,rvs,32.54
2023-03-28T04:45:00,rvs,32.96
2023-03-28T04:46:00,rvs,33.35
2023-03-28T04:47:00,rvs,30.52
2023-03-28T04:48:00,rvs,32.91
2023-03-28T04:49:00,rvs,26.40
2023-03-28T04:50:00,rvs,45.52
2023-03-28T04:51:00,rvs,49.16
2023-03-28T04:52:00,rvs,47.56
2023-03-28T04:53:00,rvs,44.58
2023-03-28T04:54:00,rvs,25.74
2023-03-28T04:55:00,rvs,28.32
2023-03-28T04:56:00,rvs,24.68
2023-03-28T04:57:00,rvs,25.12
2023-03-28T04:58:00,rvs,26.68
2023-03-28T04:59:00,rvs,30.12
2023-03-28T05:00:00,rvs,41.86
2023-03-28T05:01:00,rvs,44.02
2023-03-28T05:02:00,rvs,49.43
2023-03-28T05:03:00,rvs,35.06
2023-03-28T05:04:00,rvs,29.08
2023-03-28T05:05:00,rvs,29.41
2023-03-28T05:06:00,rvs,30.38
2023-03-28T05:07:00,rvs,32.24
2023-03-28T05:08:00,rvs,36.35
2023-03-28T05:09:00,rvs,36.30
2023-03-28T05:10:00,rvs,36.28
2023-03-28T05:11:00,rvs,40.39
2023-03-28T05:12:00,rvs,46.10
2023-03-28T05:13:00,rvs,46.20
2023-03-28T05:14:00,rvs,42.00
2023-03-28T05:15:00,rvs,30.66
2023-03-28T05:16:00,rvs,26.00
2023-03-28T05:17:00,rvs,32.40
2023-03-28T05:18:00,rvs,21.26
2023-03-28T05:19:00,rvs,12.67
2023-03-28T05:20:00,rvs,19.46
2023-03-28T05:21:00,rvs,13.27
2023-03-28T05:22:00,rvs,20.69
2023-03-28T05:23:00,rvs,13.90
2023-03-28T05:24:00,rvs,21.62
2023-03-28T05:25:00,rvs,16.36
2023-03-28T05:26:00,rvs,23.71
2023-03-28T05:27:00,rvs,16.48
2023-03-28T05:28:00,rvs,23.52
2023-03-28T05:29:00,rvs,15.97
2023-03-28T05:30:00,rvs,25.88
2023-03-28T05:31:00,rvs,18.72
2023-03-28T05:32:00,rvs,21.54
2023-03-28T05:33:00,rvs,12.77
2023-03-28T05:34:00,rvs,12.93
2023-03-28T05:35:00,rvs,15.74
2023-03-28T05:36:00,rvs,15.91
2023-03-28T05:37:00,rvs,19.78
2023-03-28T05:38:00,rvs,21.86
2023-03-28T05:39:00,rvs,22.93
2023-03-28T05:40:00,rvs,21.99
2023-03-28T05:41:00,rvs,25.86
2023-03-28T05:42:00,rvs,25.20
2023-03-28T05:43:00,rvs,29.75
2023-03-28T05:44:00,rvs,29.94
2023-03-28T05:45:00,rvs,29.01
2023-03-28T05:46:00,rvs,27.61
2023-03-28T05:47:00,rvs,26.42
2023-03-28T05:48:00,rvs,30.74
2023-03-28T05:49:00,rvs,23.01
2023-03-28T05:50:00,rvs,25.18
2023-03-28T05:51:00,rvs,28.99
2023-03-28T05:52:00,rvs,29.36
2023-03-28T05:53:00,rvs,27.91
2023-03-28T05:54:00,rvs,24.69
2023-03-28T05:55:00,rvs,26.77
2023-03-28T05:56:00,rvs,29.01
2023-03-28T05:57:00,rvs,26.87
2023-03-28T05:58:00,rvs,27.84
2023-03-28T05:59:00,rvs,30.29
2023-03-28T06:00:00,rvs,38.25
2023-03-28T06:01:00,rvs,33.95
2023-03-28T06:02:00,rvs,32.34
2023-03-28T06:03:00,rvs,25.59
2023-03-28T06:04:00,rvs,18.59
2023-03-28T06:05:00,rvs,19.76
2023-03-28T06:06:00,rvs,23.13
2023-03-28T06:07:00,rvs,25.96
2023-03-28T06:08:00,rvs,31.68
2023-03-28T06:09:00,rvs,33.45
2023-03-28T06:10:00,rvs,26.61
2023-03-28T06:11:00,rvs,28.02
2023-03-28T06:12:00,rvs,30.14
2023-03-28T06:13:00,rvs,26.13
2023-03-28T06:14:00,rvs,27.51
2023-03-28T06:15:00,rvs,27.82
2023-03-28T06:16:00,rvs,32.34
2023-03-28T06:17:00,rvs,31.80
2023-03-28T06:18:00,rvs,21.17
2023-03-28T06:19:00,rvs,26.60
2023-03-28T06:20:00,rvs,29.16
2023-03-28T06:21:00,rvs,24.44
2023-03-28T06:22:00,rvs,28.57
2023-03-28T06:23:00,rvs,29.29
2023-03-28T06:24:00,rvs,28.04
2023-03-28T06:25:00,rvs,30.44
2023-03-28T06:26:00,rvs,30.60
2023-03-28T06:27:00,rvs,37.37
2023-03-28T06:28:00,rvs,40.92
2023-03-28T06:29:00,rvs,41.80
2023-03-28T06:30:00,rvs,28.58
2023-03-28T06:31:00,rvs,29.57
2023-03-28T06:32:00,rvs,27.59
2023-03-28T06:33:00,rvs,25.77
2023-03-28T06:34:00,rvs,25.57
2023-03-28T06:35:00,rvs,33.95
2023-03-28T06:36:00,rvs,41.39
2023-03-28T06:37:00,rvs,42.24
2023-03-28T06:38:00,rvs,43.29
2023-03-28T06:39:00,rvs,32.90
2023-03-28T06:40:00,rvs,27.75
2023-03-28T06:41:00,rvs,35.02
2023-03-28T06:42:00,rvs,38.75
2023-03-28T06:43:00,rvs,33.37
2023-03-28T06:44:00,rvs,40.68
2023-03-28T06:45:00,rvs,71.17
2023-03-28T06:46:00,rvs,78.99
2023-03-28T06:47:00,rvs,85.02
2023-03-28T06:48:00,rvs,78.69
2023-03-28T06:49:00,rvs,29.83
2023-03-28T06:50:00,rvs,27.11
2023-03-28T06:51:00,rvs,29.67
2023-03-28T06:52:00,rvs,29.95
2023-03-28T06:53:00,rvs,32.71
2023-03-28T06:54:00,rvs,47.41
2023-03-28T06:55:00,rvs,55.06
2023-03-28T06:56:00,rvs,63.28
2023-03-28T06:57:00,rvs,72.87
2023-03-28T06:58:00,rvs,67.78
2023-03-28T06:59:00,rvs,65.28
2023-03-28T07:00:00,rvs,68.41
2023-03-28T07:01:00,rvs,73.15
2023-03-28T07:02:00,rvs,76.52
2023-03-28T07:03:00,rvs,76.09
2023-03-28T07:04:00,rvs,58.30
2023-03-28T07:05:00,rvs,53.00
2023-03-28T07:06:00,rvs,55.65
2023-03-28T07:07:00,rvs,46.12
2023-03-28T07:08:00,rvs,45.43
2023-03-28T07:09:00,rvs,49.49
2023-03-28T07:10:00,rvs,60.09
2023-03-28T07:11:00,rvs,72.26
2023-03-28T07:12:00,rvs,67.33
2023-03-28T07:13:00,rvs,51.10
2023-03-28T07:14:00,rvs,35.86
2023-03-28T07:15:00,rvs,33.13
2023-03-28T07:16:00,rvs,26.48
2023-03-28T07:17:00,rvs,34.57
2023-03-28T07:18:00,rvs,23.87
2023-03-28T07:19:00,rvs,33.74
2023-03-28T07:20:00,rvs,31.27
2023-03-28T07:21:00,rvs,43.85
2023-03-28T07:22:00,rvs,50.77
2023-03-28T07:23:00,rvs,46.94
2023-03-28T07:24:00,rvs,41.65
2023-03-28T07:25:00,rvs,41.07
2023-03-28T07:26:00,rvs,24.41
2023-03-28T07:27:00,rvs,32.45
2023-03-28T07:28:00,rvs,36.20
2023-03-28T07:29:00,rvs,39.83
2023-03-28T07:30:00,rvs,45.21
2023-03-28T07:31:00,rvs,44.19
2023-03-28T07:32:00,rvs,48.67
2023-03-28T07:33:00,rvs,40.42
2023-03-28T07:34:00,rvs,37.21
2023-03-28T07:35:00,rvs,26.53
2023-03-28T07:36:00,rvs,29.48
2023-03-28T07:37:00,rvs,31.95
2023-03-28T07:38:00,rvs,33.88
2023-03-28T07:39:00,rvs,37.97
2023-03-28T07:40:00,rvs,26.84
2023-03-28T07:41:00,rvs,30.78
2023-03-28T07:42:00,rvs,34.07
2023-03-28T07:43:00,rvs,36.38
2023-03-28T07:44:00,rvs,36.57
2023-03-28T07:45:00,rvs,45.36
2023-03-28T07:46:00,rvs,38.51
2023-03-28T07:47:00,rvs,38.25
2023-03-28T07:48:00,rvs,39.92
2023-03-28T07:49:00,rvs,39.99
2023-03-28T07:50:00,rvs,41.42
2023-03-28T07:51:00,rvs,42.69
2023-03-28T07:52:00,rvs,47.19
2023-03-28T07:53:00,rvs,40.30
2023-03-28T07:54:00,rvs,49.23
2023-03-28T07:55:00,rvs,45.42
2023-03-28T07:56:00,rvs,39.81
2023-03-28T07:57:00,rvs,9.10
2023-03-28T07:58:00,rvs,9.12
2023-03-28T07:59:00,rvs,8.94
2023-03-28T08:00:00,rvs,8.99
2023-03-28T08:01:00,rvs,10.36
2023-03-28T08:02:00,rvs,9.06
2023-03-28T08:03:00,rvs,12.85
2023-03-28T08:04:00,rvs,13.77
2023-03-28T08:05:00,rvs,14.91
2023-03-28T08:06:00,rvs,15.72
2023-03-28T08:07:00,rvs,14.63
2023-03-28T08:08:00,rvs,13.89
2023-03-28T08:09:00,rvs,18.44
2023-03-28T08:10:00,rvs,18.88
2023-03-28T08:11:00,rvs,19.21
2023-03-28T08:12:00,rvs,15.06
2023-03-28T08:13:00,rvs,14.97
2023-03-28T08:14:00,rvs,15.98
2023-03-28T08:15:00,rvs,16.67
2023-03-28T08:16:00,rvs,16.18
2023-03-28T08:17:00,rvs,16.85
2023-03-28T08:18:00,rvs,16.34
2023-03-28T08:19:00,rvs,16.37
2023-03-28T08:20:00,rvs,16.66
2023-03-28T08:21:00,rvs,16.44
2023-03-28T08:22:00,rvs,9.43
2023-03-28T08:23:00,rvs,15.98
2023-03-28T08:24:00,rvs,16.07
2023-03-28T08:25:00,rvs,16.31
2023-03-28T08:26:00,rvs,16.77
2023-03-28T08:27:00,rvs,18.53
2023-03-28T08:28:00,rvs,15.24
2023-03-28T08:29:00,rvs,16.83
2023-03-28T08:30:00,rvs,20.06
2023-03-28T08:31:00,rvs,20.57
2023-03-28T08:32:00,rvs,22.12
2023-03-28T08:33:00,rvs,23.79
2023-03-28T08:34:00,rvs,30.40
2023-03-28T08:35:00,rvs,32.26
2023-03-28T08:36:00,rvs,41.85
2023-03-28T08:37:00,rvs,40.92
2023-03-28T08:38:00,rvs,38.72
2023-03-28T08:39:00,rvs,37.97
2023-03-28T08:40:00,rvs,39.89
2023-03-28T08:41:00,rvs,41.02
2023-03-28T08:42:00,rvs,41.71
2023-03-28T08:43:00,rvs,42.77
2023-03-28T08:44:00,rvs,30.94
2023-03-28T08:45:00,rvs,31.73
2023-03-28T08:46:00,rvs,29.37
2023-03-28T08:47:00,rvs,25.80
2023-03-28T08:48:00,rvs,28.44
2023-03-28T08:49:00,rvs,27.92
2023-03-28T08:50:00,rvs,29.52
2023-03-28T08:51:00,rvs,34.69
2023-03-28T08:52:00,rvs,33.08
2023-03-28T08:53:00,rvs,28.25
2023-03-28T08:54:00,rvs,26.30
2023-03-28T08:55:00,rvs,15.22
2023-03-28T08:56:00,rvs,15.05
2023-03-28T08:57:00,rvs,8.99
2023-03-28T08:58:00,rvs,8.91
2023-03-28T08:59:00,rvs,9.11
2023-03-28T09:00:00,rvs,16.16
2023-03-28T09:01:00,rvs,19.35
2023-03-28T09:02:00,rvs,14.48
2023-03-28T09:03:00,rvs,22.04
2023-03-28T09:04:00,rvs,24.50
2023-03-28T09:05:00,rvs,27.27
2023-03-28T09:06:00,rvs,28.91
2023-03-28T09:07:00,rvs,21.35
2023-03-28T09:08:00,rvs,36.83
2023-03-28T09:09:00,rvs,33.12
2023-03-28T09:10:00,rvs,41.34
2023-03-28T09:11:00,rvs,36.73
2023-03-28T09:12:00,rvs,41.50
2023-03-28T09:13:00,rvs,28.15
2023-03-28T09:14:00,rvs,35.19
2023-03-28T09:15:00,rvs,34.84
2023-03-28T09:16:00,rvs,35.59
2023-03-28T09:17:00,rvs,31.50
2023-03-28T09:18:00,rvs,27.86
2023-03-28T09:19:00,rvs,28.17
2023-03-28T09:20:00,rvs,29.55
2023-03-28T09:21:00,rvs,33.10
2023-03-28T09:22:00,rvs,29.70
2023-03-28T09:23:00,rvs,35.88
2023-03-28T09:24:00,rvs,34.16
2023-03-28T09:25:00,rvs,30.64
2023-03-28T09:26:00,rvs,37.13
2023-03-28T09:27:00,rvs,48.07
2023-03-28T09:28:00,rvs,46.33
2023-03-28T09:29:00,rvs,45.40
2023-03-28T09:30:00,rvs,50.67
2023-03-28T09:31:00,rvs,28.44
2023-03-28T09:32:00,rvs,15.51
2023-03-28T09:33:00,rvs,20.61
2023-03-28T09:34:00,rvs,29.01
2023-03-28T09:35:00,rvs,30.51
2023-03-28T09:36:00,rvs,32.09
2023-03-28T09:37:00,rvs,49.83
2023-03-28T09:38:00,rvs,54.02
2023-03-28T09:39:00,rvs,48.89
2023-03-28T09:40:00,rvs,60.05
2023-03-28T09:41:00,rvs,62.74
2023-03-28T09:42:00,rvs,71.56
2023-03-28T09:43:00,rvs,64.71
2023-03-28T09:44:00,rvs,70.84
2023-03-28T09:45:00,rvs,31.94
2023-03-28T09:46:00,rvs,30.55
2023-03-28T09:47:00,rvs,36.50
2023-03-28T09:48:00,rvs,37.31
2023-03-28T09:49:00,rvs,41.83
2023-03-28T09:50:00,rvs,43.34
2023-03-28T09:51:00,rvs,37.98
2023-03-28T09:52:00,rvs,38.86
2023-03-28T09:53:00,rvs,32.36
2023-03-28T09:54:00,rvs,22.94
2023-03-28T09:55:00,rvs,23.62
2023-03-28T09:56:00,rvs,24.30
2023-03-28T09:57:00,rvs,28.80
2023-03-28T09:58:00,rvs,28.26
2023-03-28T09:59:00,rvs,33.87
2023-03-28T10:00:00,rvs,47.06
2023-03-28T10:01:00,rvs,26.94
2023-03-28T10:02:00,rvs,26.82
2023-03-28T10:03:00,rvs,24.43
2023-03-28T10:04:00,rvs,15.48
2023-03-28T10:05:00,rvs,15.13
2023-03-28T10:06:00,rvs,15.56
2023-03-28T10:07:00,rvs,16.25
2023-03-28T10:08:00,rvs,15.32
2023-03-28T10:09:00,rvs,14.96
2023-03-28T10:10:00,rvs,15.45
2023-03-28T10:11:00,rvs,19.71
2023-03-28T10:12:00,rvs,19.66
2023-03-28T10:13:00,rvs,22.97
2023-03-28T10:14:00,rvs,21.41
2023-03-28T10:15:00,rvs,20.07
2023-03-28T10:16:00,rvs,19.13
2023-03-28T10:17:00,rvs,19.86
2023-03-28T10:18:00,rvs,22.56
2023-03-28T10:19:00,rvs,22.77
2023-03-28T10:20:00,rvs,14.69
2023-03-28T10:21:00,rvs,12.80
2023-03-28T10:22:00,rvs,13.32
2023-03-28T10:23:00,rvs,13.47
2023-03-28T10:24:00,rvs,13.42
2023-03-28T10:25:00,rvs,20.08
2023-03-28T10:26:00,rvs,19.48
2023-03-28T10:27:00,rvs,19.70
2023-03-28T10:28:00,rvs,15.04
2023-03-28T10:29:00,rvs,15.18
2023-03-28T10:30:00,rvs,17.92
2023-03-28T10:31:00,rvs,18.25
2023-03-28T10:32:00,rvs,23.62
2023-03-28T10:33:00,rvs,27.02
2023-03-28T10:34:00,rvs,27.07
2023-03-28T10:35:00,rvs,31.51
2023-03-28T10:36:00,rvs,27.99
2023-03-28T10:37:00,rvs,33.37
2023-03-28T10:38:00,rvs,26.04
2023-03-28T10:39:00,rvs,34.35
2023-03-28T10:40:00,rvs,40.84
2023-03-28T10:41:00,rvs,33.94
2023-03-28T10:42:00,rvs,36.67
2023-03-28T10:43:00,rvs,30.74
2023-03-28T10:44:00,rvs,37.60
2023-03-28T10:45:00,rvs,21.34
2023-03-28T10:46:00,rvs,28.26
2023-03-28T10:47:00,rvs,13.42
2023-03-28T10:48:00,rvs,20.20
2023-03-28T10:49:00,rvs,13.37
2023-03-28T10:50:00,rvs,8.66
2023-03-28T10:51:00,rvs,8.83
2023-03-28T10:52:00,rvs,8.75
2023-03-28T10:53:00,rvs,8.60
2023-03-28T10:54:00,rvs,9.04
2023-03-28T10:55:00,rvs,11.46
2023-03-28T10:56:00,rvs,12.35
2023-03-28T10:57:00,rvs,13.80
2023-03-28T10:58:00,rvs,15.13
2023-03-28T10:59:00,rvs,17.75
2023-03-28T11:00:00,rvs,13.47
2023-03-28T11:01:00,rvs,14.76
2023-03-28T11:02:00,rvs,17.61
2023-03-28T11:03:00,rvs,19.91
2023-03-28T11:04:00,rvs,20.45
2023-03-28T11:05:00,rvs,19.22
