#datetime,building,power
2021-10-22T00:00:00,mbh,350.00
2021-10-22T00:05:00,mbh,292.00
2021-10-22T00:10:00,mbh,289.00
2021-10-22T00:15:00,mbh,288.00
2021-10-22T00:20:00,mbh,321.00
2021-10-22T00:25:00,mbh,292.00
2021-10-22T00:30:00,mbh,278.00
2021-10-22T00:35:00,mbh,270.00
2021-10-22T00:40:00,mbh,289.00
2021-10-22T00:45:00,mbh,280.00
2021-10-22T00:50:00,mbh,281.00
2021-10-22T00:55:00,mbh,305.00
2021-10-22T01:00:00,mbh,308.00
2021-10-22T01:05:00,mbh,308.00
2021-10-22T01:10:00,mbh,283.00
2021-10-22T01:15:00,mbh,282.00
2021-10-22T01:20:00,mbh,312.00
2021-10-22T01:25:00,mbh,283.00
2021-10-22T01:30:00,mbh,277.00
2021-10-22T01:35:00,mbh,279.00
2021-10-22T01:40:00,mbh,278.00
2021-10-22T01:45:00,mbh,283.00
2021-10-22T01:50:00,mbh,279.00
2021-10-22T01:55:00,mbh,284.00
2021-10-22T02:00:00,mbh,284.00
2021-10-22T02:05:00,mbh,275.00
2021-10-22T02:10:00,mbh,285.00
2021-10-22T02:15:00,mbh,290.00
2021-10-22T02:20:00,mbh,302.00
2021-10-22T02:25:00,mbh,273.00
2021-10-22T02:30:00,mbh,276.00
2021-10-22T02:35:00,mbh,272.00
2021-10-22T02:40:00,mbh,280.00
2021-10-22T02:45:00,mbh,276.00
2021-10-22T02:50:00,mbh,293.00
2021-10-22T02:55:00,mbh,278.00
2021-10-22T03:00:00,mbh,274.00
2021-10-22T03:05:00,mbh,276.00
2021-10-22T03:10:00,mbh,281.00
2021-10-22T03:15:00,mbh,275.00
2021-10-22T03:20:00,mbh,272.00
2021-10-22T03:25:00,mbh,284.00
2021-10-22T03:30:00,mbh,274.00
2021-10-22T03:35:00,mbh,270.00
2021-10-22T03:40:00,mbh,287.00
2021-10-22T03:45:00,mbh,281.00
2021-10-22T03:50:00,mbh,273.00
2021-10-22T03:55:00,mbh,308.00
2021-10-22T04:00:00,mbh,274.00
2021-10-22T04:05:00,mbh,277.00
2021-10-22T04:10:00,mbh,277.00
2021-10-22T04:15:00,mbh,313.00
2021-10-22T04:20:00,mbh,286.00
2021-10-22T04:25:00,mbh,302.00
2021-10-22T04:30:00,mbh,276.00
2021-10-22T04:35:00,mbh,279.00
2021-10-22T04:40:00,mbh,277.00
2021-10-22T04:45:00,mbh,279.00
2021-10-22T04:50:00,mbh,284.00
2021-10-22T04:55:00,mbh,278.00
2021-10-22T05:00:00,mbh,280.00
2021-10-22T05:05:00,mbh,285.00
2021-10-22T05:10:00,mbh,272.00
2021-10-22T05:15:00,mbh,273.00
2021-10-22T05:20:00,mbh,273.00
2021-10-22T05:25:00,mbh,276.00
2021-10-22T05:30:00,mbh,302.00
2021-10-22T05:35:00,mbh,276.00
2021-10-22T05:40:00,mbh,296.00
2021-10-22T05:45:00,mbh,303.00
2021-10-22T05:50:00,mbh,277.00
2021-10-22T05:55:00,mbh,293.00
2021-10-22T06:00:00,mbh,277.00
2021-10-22T06:05:00,mbh,276.00
2021-10-22T06:10:00,mbh,306.00
2021-10-22T06:15:00,mbh,304.00
2021-10-22T06:20:00,mbh,287.00
2021-10-22T06:25:00,mbh,280.00
2021-10-22T06:30:00,mbh,314.00
2021-10-22T06:35:00,mbh,288.00
2021-10-22T06:40:00,mbh,287.00
2021-10-22T06:45:00,mbh,276.00
2021-10-22T06:50:00,mbh,355.00
2021-10-22T06:55:00,mbh,318.00
2021-10-22T07:00:00,mbh,279.00
2021-10-22T07:05:00,mbh,384.00
2021-10-22T07:10:00,mbh,408.00
2021-10-22T07:15:00,mbh,387.00
2021-10-22T07:20:00,mbh,387.00
2021-10-22T07:25:00,mbh,393.00
2021-10-22T07:30:00,mbh,392.00
2021-10-22T07:35:00,mbh,400.00
2021-10-22T07:40:00,mbh,413.00
2021-10-22T07:45:00,mbh,438.00
2021-10-22T07:50:00,mbh,436.00
2021-10-22T07:55:00,mbh,426.00
2021-10-22T08:00:00,mbh,419.00
2021-10-22T08:05:00,mbh,421.00
2021-10-22T08:10:00,mbh,513.00
2021-10-22T08:15:00,mbh,455.00
2021-10-22T08:20:00,mbh,493.00
2021-10-22T08:25:00,mbh,470.00
2021-10-22T08:30:00,mbh,479.00
2021-10-22T08:35:00,mbh,472.00
2021-10-22T08:40:00,mbh,480.00
2021-10-22T08:45:00,mbh,481.00
2021-10-22T08:50:00,mbh,478.00
2021-10-22T08:55:00,mbh,490.00
2021-10-22T09:00:00,mbh,520.00
2021-10-22T09:05:00,mbh,497.00
2021-10-22T09:10:00,mbh,493.00
2021-10-22T09:15:00,mbh,502.00
2021-10-22T09:20:00,mbh,503.00
2021-10-22T09:25:00,mbh,505.00
2021-10-22T09:30:00,mbh,502.00
2021-10-22T09:35:00,mbh,510.00
2021-10-22T09:40:00,mbh,527.00
2021-10-22T09:45:00,mbh,526.00
2021-10-22T09:50:00,mbh,506.00
2021-10-22T09:55:00,mbh,498.00
2021-10-22T10:00:00,mbh,528.00
2021-10-22T10:05:00,mbh,515.00
2021-10-22T10:10:00,mbh,530.00
2021-10-22T10:15:00,mbh,594.00
2021-10-22T10:20:00,mbh,570.00
2021-10-22T10:25:00,mbh,609.00
2021-10-22T10:30:00,mbh,592.00
2021-10-22T10:35:00,mbh,608.00
2021-10-22T10:40:00,mbh,625.00
2021-10-22T10:45:00,mbh,646.00
2021-10-22T10:50:00,mbh,587.00
2021-10-22T10:55:00,mbh,605.00
2021-10-22T11:00:00,mbh,592.00
2021-10-22T11:05:00,mbh,618.00
2021-10-22T11:10:00,mbh,597.00
2021-10-22T11:15:00,mbh,630.00
2021-10-22T11:20:00,mbh,628.00
2021-10-22T11:25:00,mbh,603.00
2021-10-22T11:30:00,mbh,619.00
2021-10-22T11:35:00,mbh,625.00
2021-10-22T11:40:00,mbh,641.00
2021-10-22T11:45:00,mbh,604.00
2021-10-22T11:50:00,mbh,538.00
2021-10-22T11:55:00,mbh,531.00
2021-10-22T12:00:00,mbh,531.00
2021-10-22T12:05:00,mbh,513.00
2021-10-22T12:10:00,mbh,519.00
2021-10-22T12:15:00,mbh,541.00
2021-10-22T12:20:00,mbh,555.00
2021-10-22T12:25:00,mbh,519.00
2021-10-22T12:30:00,mbh,517.00
2021-10-22T12:35:00,mbh,521.00
2021-10-22T12:40:00,mbh,515.00
2021-10-22T12:45:00,mbh,513.00
2021-10-22T12:50:00,mbh,522.00
2021-10-22T12:55:00,mbh,517.00
2021-10-22T13:00:00,mbh,513.00
2021-10-22T13:05:00,mbh,513.00
2021-10-22T13:10:00,mbh,558.00
2021-10-22T13:15:00,mbh,514.00
2021-10-22T13:20:00,mbh,447.00
2021-10-22T13:25:00,mbh,555.00
2021-10-22T13:30:00,mbh,561.00
2021-10-22T13:35:00,mbh,526.00
2021-10-22T13:40:00,mbh,451.00
2021-10-22T13:45:00,mbh,422.00
2021-10-22T13:50:00,mbh,462.00
2021-10-22T13:55:00,mbh,449.00
2021-10-22T14:00:00,mbh,443.00
2021-10-22T14:05:00,mbh,556.00
2021-10-22T14:10:00,mbh,488.00
2021-10-22T14:15:00,mbh,529.00
2021-10-22T14:20:00,mbh,530.00
2021-10-22T14:25:00,mbh,506.00
2021-10-22T14:30:00,mbh,507.00
2021-10-22T14:35:00,mbh,498.00
2021-10-22T14:40:00,mbh,443.00
2021-10-22T14:45:00,mbh,500.00
2021-10-22T14:50:00,mbh,497.00
2021-10-22T14:55:00,mbh,502.00
2021-10-22T15:00:00,mbh,494.00
2021-10-22T15:05:00,mbh,494.00
2021-10-22T15:10:00,mbh,527.00
2021-10-22T15:15:00,mbh,494.00
2021-10-22T15:20:00,mbh,494.00
2021-10-22T15:25:00,mbh,491.00
2021-10-22T15:30:00,mbh,498.00
2021-10-22T15:35:00,mbh,513.00
2021-10-22T15:40:00,mbh,498.00
2021-10-22T15:45:00,mbh,497.00
2021-10-22T15:50:00,mbh,503.00
2021-10-22T15:55:00,mbh,494.00
2021-10-22T16:00:00,mbh,521.00
2021-10-22T16:05:00,mbh,533.00
2021-10-22T16:10:00,mbh,500.00
2021-10-22T16:15:00,mbh,504.00
2021-10-22T16:20:00,mbh,501.00
2021-10-22T16:25:00,mbh,496.00
2021-10-22T16:30:00,mbh,496.00
2021-10-22T16:35:00,mbh,494.00
2021-10-22T16:40:00,mbh,494.00
2021-10-22T16:45:00,mbh,481.00
2021-10-22T16:50:00,mbh,495.00
2021-10-22T16:55:00,mbh,484.00
2021-10-22T17:00:00,mbh,489.00
2021-10-22T17:05:00,mbh,489.00
2021-10-22T17:10:00,mbh,488.00
2021-10-22T17:15:00,mbh,472.00
2021-10-22T17:20:00,mbh,482.00
2021-10-22T17:25:00,mbh,483.00
2021-10-22T17:30:00,mbh,488.00
2021-10-22T17:35:00,mbh,478.00
2021-10-22T17:40:00,mbh,474.00
2021-10-22T17:45:00,mbh,484.00
2021-10-22T17:50:00,mbh,478.00
2021-10-22T17:55:00,mbh,484.00
2021-10-22T18:00:00,mbh,475.00
2021-10-22T18:05:00,mbh,468.00
2021-10-22T18:10:00,mbh,479.00
2021-10-22T18:15:00,mbh,469.00
2021-10-22T18:20:00,mbh,484.00
2021-10-22T18:25:00,mbh,467.00
2021-10-22T18:30:00,mbh,463.00
2021-10-22T18:35:00,mbh,467.00
2021-10-22T18:40:00,mbh,476.00
2021-10-22T18:45:00,mbh,465.00
2021-10-22T18:50:00,mbh,472.00
2021-10-22T18:55:00,mbh,479.00
2021-10-22T19:00:00,mbh,459.00
2021-10-22T19:05:00,mbh,462.00
2021-10-22T19:10:00,mbh,464.00
2021-10-22T19:15:00,mbh,473.00
2021-10-22T19:20:00,mbh,482.00
2021-10-22T19:25:00,mbh,486.00
2021-10-22T19:30:00,mbh,474.00
2021-10-22T19:35:00,mbh,470.00
2021-10-22T19:40:00,mbh,458.00
2021-10-22T19:45:00,mbh,464.00
2021-10-22T19:50:00,mbh,455.00
2021-10-22T19:55:00,mbh,482.00
2021-10-22T20:00:00,mbh,483.00
2021-10-22T20:05:00,mbh,462.00
2021-10-22T20:10:00,mbh,469.00
2021-10-22T20:15:00,mbh,484.00
2021-10-22T20:20:00,mbh,452.00
2021-10-22T20:25:00,mbh,472.00
2021-10-22T20:30:00,mbh,459.00
2021-10-22T20:35:00,mbh,458.00
2021-10-22T20:40:00,mbh,457.00
2021-10-22T20:45:00,mbh,456.00
2021-10-22T20:50:00,mbh,468.00
2021-10-22T20:55:00,mbh,473.00
2021-10-22T21:00:00,mbh,462.00
2021-10-22T21:05:00,mbh,460.00
2021-10-22T21:10:00,mbh,459.00
2021-10-22T21:15:00,mbh,458.00
2021-10-22T21:20:00,mbh,458.00
2021-10-22T21:25:00,mbh,459.00
2021-10-22T21:30:00,mbh,462.00
2021-10-22T21:35:00,mbh,466.00
2021-10-22T21:40:00,mbh,469.00
2021-10-22T21:45:00,mbh,454.00
2021-10-22T21:50:00,mbh,461.00
2021-10-22T21:55:00,mbh,460.00
2021-10-22T22:00:00,mbh,460.00
2021-10-22T22:05:00,mbh,362.00
2021-10-22T22:10:00,mbh,349.00
2021-10-22T22:15:00,mbh,364.00
2021-10-22T22:20:00,mbh,353.00
2021-10-22T22:25:00,mbh,341.00
2021-10-22T22:30:00,mbh,334.00
2021-10-22T22:35:00,mbh,344.00
2021-10-22T22:40:00,mbh,353.00
2021-10-22T22:45:00,mbh,337.00
2021-10-22T22:50:00,mbh,334.00
2021-10-22T22:55:00,mbh,328.00
2021-10-22T23:00:00,mbh,327.00
2021-10-22T23:05:00,mbh,356.00
2021-10-22T23:10:00,mbh,345.00
2021-10-22T23:15:00,mbh,335.00
2021-10-22T23:20:00,mbh,333.00
2021-10-22T23:25:00,mbh,337.00
2021-10-22T23:30:00,mbh,321.00
2021-10-22T23:35:00,mbh,322.00
2021-10-22T23:40:00,mbh,340.00
2021-10-22T23:45:00,mbh,320.00
2021-10-22T23:50:00,mbh,325.00
2021-10-22T23:55:00,mbh,328.00
