#datetime,building,power
2023-03-21T00:00:00,emw,6.00
2023-03-21T00:06:00,emw,6.00
2023-03-21T00:11:00,emw,6.00
2023-03-21T00:15:00,emw,6.00
2023-03-21T00:19:00,emw,6.01
2023-03-21T00:24:00,emw,6.00
2023-03-21T00:28:00,emw,6.00
2023-03-21T00:34:00,emw,6.00
2023-03-21T00:38:00,emw,12.00
2023-03-21T00:40:00,emw,12.00
2023-03-21T00:41:00,emw,6.00
2023-03-21T00:43:00,emw,6.00
2023-03-21T00:48:00,emw,6.01
2023-03-21T00:51:00,emw,6.00
2023-03-21T00:57:00,emw,6.00
2023-03-21T01:01:00,emw,6.00
2023-03-21T01:04:00,emw,6.00
2023-03-21T01:09:00,emw,6.01
2023-03-21T01:14:00,emw,6.00
2023-03-21T01:19:00,emw,6.00
2023-03-21T01:22:00,emw,6.00
2023-03-21T01:27:00,emw,6.00
2023-03-21T01:32:00,emw,6.01
2023-03-21T01:37:00,emw,6.00
2023-03-21T01:41:00,emw,6.00
2023-03-21T01:47:00,emw,6.00
2023-03-21T01:51:00,emw,6.00
2023-03-21T01:56:00,emw,6.01
2023-03-21T01:59:00,emw,6.00
2023-03-21T02:05:00,emw,6.00
2023-03-21T02:09:00,emw,6.00
2023-03-21T02:14:00,emw,6.00
2023-03-21T02:18:00,emw,6.01
2023-03-21T02:22:00,emw,6.00
2023-03-21T02:27:00,emw,6.00
2023-03-21T02:32:00,emw,6.00
2023-03-21T02:37:00,emw,6.00
2023-03-21T02:41:00,emw,6.01
2023-03-21T02:44:00,emw,6.00
2023-03-21T02:50:00,emw,6.00
2023-03-21T02:54:00,emw,6.00
2023-03-21T02:58:00,emw,6.00
2023-03-21T03:03:00,emw,6.01
2023-03-21T03:09:00,emw,6.00
2023-03-21T03:13:00,emw,6.00
2023-03-21T03:17:00,emw,6.00
2023-03-21T03:21:00,emw,6.00
2023-03-21T03:26:00,emw,6.01
2023-03-21T03:31:00,emw,6.00
2023-03-21T03:35:00,emw,6.00
2023-03-21T03:39:00,emw,6.00
2023-03-21T03:45:00,emw,6.00
2023-03-21T03:49:00,emw,6.01
2023-03-21T03:52:00,emw,6.00
2023-03-21T03:58:00,emw,6.00
2023-03-21T04:02:00,emw,6.00
2023-03-21T04:07:00,emw,6.00
2023-03-21T04:11:00,emw,6.01
2023-03-21T04:15:00,emw,6.00
2023-03-21T04:17:00,emw,6.00
2023-03-21T04:20:00,emw,6.00
2023-03-21T04:24:00,emw,6.00
2023-03-21T04:28:00,emw,6.01
2023-03-21T04:33:00,emw,6.00
2023-03-21T04:37:00,emw,6.00
2023-03-21T04:42:00,emw,6.00
2023-03-21T04:48:00,emw,6.00
2023-03-21T04:49:00,emw,6.01
2023-03-21T04:51:00,emw,12.00
2023-03-21T04:52:00,emw,6.00
2023-03-21T04:53:00,emw,6.00
2023-03-21T04:54:00,emw,6.01
2023-03-21T05:00:00,emw,6.00
2023-03-21T05:02:00,emw,6.00
2023-03-21T05:07:00,emw,6.00
2023-03-21T05:09:00,emw,6.00
2023-03-21T05:11:00,emw,6.01
2023-03-21T05:15:00,emw,6.00
2023-03-21T05:18:00,emw,6.00
2023-03-21T05:19:00,emw,6.00
2023-03-21T05:22:00,emw,6.00
2023-03-21T05:25:00,emw,6.01
2023-03-21T05:27:00,emw,6.00
2023-03-21T05:31:00,emw,6.00
2023-03-21T05:35:00,emw,6.00
2023-03-21T05:39:00,emw,6.00
2023-03-21T05:42:00,emw,6.01
2023-03-21T05:45:00,emw,6.00
2023-03-21T05:49:00,emw,6.00
2023-03-21T05:53:00,emw,6.00
2023-03-21T05:56:00,emw,6.00
2023-03-21T06:00:00,emw,6.01
2023-03-21T06:03:00,emw,6.00
2023-03-21T06:07:00,emw,6.00
2023-03-21T06:11:00,emw,6.00
2023-03-21T06:14:00,emw,6.00
2023-03-21T06:19:00,emw,6.01
2023-03-21T06:24:00,emw,6.00
2023-03-21T06:29:00,emw,6.00
2023-03-21T06:35:00,emw,6.00
2023-03-21T06:39:00,emw,6.00
2023-03-21T06:42:00,emw,6.01
2023-03-21T06:47:00,emw,6.00
2023-03-21T06:52:00,emw,6.00
2023-03-21T06:58:00,emw,6.00
2023-03-21T07:02:00,emw,6.00
2023-03-21T07:06:00,emw,6.01
2023-03-21T07:11:00,emw,6.00
2023-03-21T07:17:00,emw,6.00
2023-03-21T07:21:00,emw,6.00
2023-03-21T07:26:00,emw,6.00
2023-03-21T07:32:00,emw,6.01
2023-03-21T07:36:00,emw,6.00
2023-03-21T07:41:00,emw,6.00
2023-03-21T07:46:00,emw,6.00
2023-03-21T07:50:00,emw,6.00
2023-03-21T07:54:00,emw,6.01
2023-03-21T07:58:00,emw,12.00
2023-03-21T08:00:00,emw,12.00
2023-03-21T08:02:00,emw,12.00
2023-03-21T08:03:00,emw,6.00
2023-03-21T08:05:00,emw,12.00
2023-03-21T08:06:00,emw,6.01
2023-03-21T08:08:00,emw,6.00
2023-03-21T08:11:00,emw,6.00
2023-03-21T08:13:00,emw,6.00
2023-03-21T08:14:00,emw,6.00
2023-03-21T08:17:00,emw,12.00
2023-03-21T08:19:00,emw,12.00
2023-03-21T08:22:00,emw,6.00
2023-03-21T08:24:00,emw,12.00
2023-03-21T08:27:00,emw,6.00
2023-03-21T08:29:00,emw,6.00
2023-03-21T08:30:00,emw,6.00
2023-03-21T08:32:00,emw,6.01
2023-03-21T08:33:00,emw,6.00
2023-03-21T08:35:00,emw,6.00
2023-03-21T08:37:00,emw,6.00
2023-03-21T08:39:00,emw,6.00
2023-03-21T08:41:00,emw,6.01
2023-03-21T08:43:00,emw,6.00
2023-03-21T08:45:00,emw,12.00
2023-03-21T08:48:00,emw,12.00
2023-03-21T08:50:00,emw,6.00
2023-03-21T08:52:00,emw,6.00
2023-03-21T08:53:00,emw,6.00
2023-03-21T08:54:00,emw,6.00
2023-03-21T08:55:00,emw,6.00
2023-03-21T08:57:00,emw,18.00
2023-03-21T08:59:00,emw,18.00
2023-03-21T09:00:00,emw,6.00
2023-03-21T09:02:00,emw,12.00
2023-03-21T09:03:00,emw,6.00
2023-03-21T09:05:00,emw,6.01
2023-03-21T09:07:00,emw,12.00
2023-03-21T09:09:00,emw,6.00
2023-03-21T09:11:00,emw,6.00
2023-03-21T09:13:00,emw,6.01
2023-03-21T09:15:00,emw,12.00
2023-03-21T09:18:00,emw,12.00
2023-03-21T09:21:00,emw,12.00
2023-03-21T09:23:00,emw,6.00
2023-03-21T09:25:00,emw,6.00
2023-03-21T09:27:00,emw,12.00
2023-03-21T09:29:00,emw,6.00
2023-03-21T09:31:00,emw,12.00
2023-03-21T09:34:00,emw,6.00
2023-03-21T09:36:00,emw,12.00
2023-03-21T09:38:00,emw,6.00
2023-03-21T09:40:00,emw,6.00
2023-03-21T09:42:00,emw,12.00
2023-03-21T09:43:00,emw,6.00
2023-03-21T09:45:00,emw,6.00
2023-03-21T09:47:00,emw,12.00
2023-03-21T09:49:00,emw,12.00
2023-03-21T09:50:00,emw,6.00
2023-03-21T09:52:00,emw,12.00
2023-03-21T09:53:00,emw,6.01
2023-03-21T09:55:00,emw,12.00
2023-03-21T09:56:00,emw,6.00
2023-03-21T09:58:00,emw,6.00
2023-03-21T10:00:00,emw,12.00
2023-03-21T10:02:00,emw,12.00
2023-03-21T10:04:00,emw,12.00
2023-03-21T10:05:00,emw,6.00
2023-03-21T10:07:00,emw,12.00
2023-03-21T10:10:00,emw,12.00
2023-03-21T10:12:00,emw,12.00
2023-03-21T10:13:00,emw,6.00
2023-03-21T10:15:00,emw,12.00
2023-03-21T10:16:00,emw,6.00
2023-03-21T10:18:00,emw,12.00
2023-03-21T10:21:00,emw,12.00
2023-03-21T10:22:00,emw,6.00
2023-03-21T10:23:00,emw,6.00
2023-03-21T10:25:00,emw,12.00
2023-03-21T10:26:00,emw,6.01
2023-03-21T10:28:00,emw,12.00
2023-03-21T10:30:00,emw,6.00
2023-03-21T10:31:00,emw,6.00
2023-03-21T10:33:00,emw,12.00
2023-03-21T10:35:00,emw,12.00
2023-03-21T10:37:00,emw,12.00
2023-03-21T10:38:00,emw,6.00
2023-03-21T10:40:00,emw,6.00
2023-03-21T10:42:00,emw,12.00
2023-03-21T10:43:00,emw,12.00
2023-03-21T10:45:00,emw,18.00
2023-03-21T10:47:00,emw,24.00
2023-03-21T10:49:00,emw,12.00
2023-03-21T10:51:00,emw,12.00
2023-03-21T10:53:00,emw,12.00
2023-03-21T10:54:00,emw,6.01
2023-03-21T10:56:00,emw,12.00
2023-03-21T10:58:00,emw,6.00
2023-03-21T10:59:00,emw,6.00
2023-03-21T11:01:00,emw,12.00
2023-03-21T11:03:00,emw,12.00
2023-03-21T11:05:00,emw,6.00
2023-03-21T11:07:00,emw,12.00
2023-03-21T11:09:00,emw,12.00
2023-03-21T11:10:00,emw,6.00
2023-03-21T11:12:00,emw,6.01
2023-03-21T11:14:00,emw,12.00
2023-03-21T11:16:00,emw,6.00
2023-03-21T11:18:00,emw,18.00
2023-03-21T11:19:00,emw,6.00
2023-03-21T11:20:00,emw,6.00
2023-03-21T11:22:00,emw,18.00
2023-03-21T11:24:00,emw,18.00
2023-03-21T11:25:00,emw,6.01
2023-03-21T11:27:00,emw,18.00
2023-03-21T11:29:00,emw,12.00
2023-03-21T11:32:00,emw,12.00
2023-03-21T11:34:00,emw,6.00
2023-03-21T11:36:00,emw,12.00
2023-03-21T11:38:00,emw,6.00
2023-03-21T11:40:00,emw,6.00
2023-03-21T11:42:00,emw,6.00
2023-03-21T11:43:00,emw,6.00
2023-03-21T11:45:00,emw,6.01
2023-03-21T11:46:00,emw,6.00
2023-03-21T11:48:00,emw,6.00
2023-03-21T11:50:00,emw,6.00
2023-03-21T11:51:00,emw,6.00
2023-03-21T11:53:00,emw,6.01
2023-03-21T11:55:00,emw,6.00
2023-03-21T11:57:00,emw,6.00
2023-03-21T11:58:00,emw,6.00
2023-03-21T12:01:00,emw,6.00
2023-03-21T12:03:00,emw,12.00
2023-03-21T12:05:00,emw,12.00
2023-03-21T12:07:00,emw,6.00
2023-03-21T12:08:00,emw,6.01
2023-03-21T12:10:00,emw,6.00
2023-03-21T12:12:00,emw,6.00
2023-03-21T12:14:00,emw,12.00
2023-03-21T12:16:00,emw,18.00
2023-03-21T12:18:00,emw,12.00
2023-03-21T12:21:00,emw,12.00
2023-03-21T12:22:00,emw,6.00
2023-03-21T12:23:00,emw,6.00
2023-03-21T12:26:00,emw,6.00
2023-03-21T12:27:00,emw,6.01
2023-03-21T12:29:00,emw,6.00
2023-03-21T12:30:00,emw,6.00
2023-03-21T12:32:00,emw,6.00
2023-03-21T12:34:00,emw,12.00
2023-03-21T12:36:00,emw,12.00
2023-03-21T12:38:00,emw,6.00
2023-03-21T12:40:00,emw,12.00
2023-03-21T12:42:00,emw,6.00
2023-03-21T12:43:00,emw,6.00
2023-03-21T12:45:00,emw,12.00
2023-03-21T12:47:00,emw,6.01
2023-03-21T12:48:00,emw,6.00
2023-03-21T12:50:00,emw,12.00
2023-03-21T12:52:00,emw,6.00
2023-03-21T12:54:00,emw,12.00
2023-03-21T12:56:00,emw,6.00
2023-03-21T12:57:00,emw,6.00
2023-03-21T12:59:00,emw,12.00
2023-03-21T13:01:00,emw,6.00
2023-03-21T13:03:00,emw,12.00
2023-03-21T13:04:00,emw,6.00
2023-03-21T13:06:00,emw,12.00
2023-03-21T13:07:00,emw,6.00
2023-03-21T13:09:00,emw,24.00
2023-03-21T13:11:00,emw,18.00
2023-03-21T13:12:00,emw,12.00
2023-03-21T13:14:00,emw,6.00
2023-03-21T13:15:00,emw,6.00
2023-03-21T13:17:00,emw,12.00
2023-03-21T13:19:00,emw,12.00
2023-03-21T13:20:00,emw,6.00
2023-03-21T13:22:00,emw,12.00
2023-03-21T13:23:00,emw,12.00
2023-03-21T13:24:00,emw,6.00
2023-03-21T13:26:00,emw,12.00
2023-03-21T13:28:00,emw,12.00
2023-03-21T13:30:00,emw,6.00
2023-03-21T13:32:00,emw,12.00
2023-03-21T13:33:00,emw,6.00
2023-03-21T13:35:00,emw,6.01
2023-03-21T13:36:00,emw,6.00
2023-03-21T13:38:00,emw,12.00
2023-03-21T13:40:00,emw,12.00
2023-03-21T13:43:00,emw,12.00
2023-03-21T13:46:00,emw,12.00
2023-03-21T13:49:00,emw,6.01
2023-03-21T13:51:00,emw,12.00
2023-03-21T13:53:00,emw,6.00
2023-03-21T13:55:00,emw,6.00
2023-03-21T13:56:00,emw,6.01
2023-03-21T13:58:00,emw,6.00
2023-03-21T14:00:00,emw,6.00
2023-03-21T14:02:00,emw,6.00
2023-03-21T14:03:00,emw,6.00
2023-03-21T14:05:00,emw,6.01
2023-03-21T14:07:00,emw,6.00
2023-03-21T14:09:00,emw,12.00
2023-03-21T14:12:00,emw,12.00
2023-03-21T14:14:00,emw,6.00
2023-03-21T14:16:00,emw,6.00
2023-03-21T14:17:00,emw,6.00
2023-03-21T14:19:00,emw,6.00
2023-03-21T14:21:00,emw,6.01
2023-03-21T14:23:00,emw,12.00
2023-03-21T14:26:00,emw,6.00
2023-03-21T14:27:00,emw,12.00
2023-03-21T14:29:00,emw,12.00
2023-03-21T14:31:00,emw,18.00
2023-03-21T14:33:00,emw,12.00
2023-03-21T14:35:00,emw,6.00
2023-03-21T14:37:00,emw,6.00
2023-03-21T14:39:00,emw,12.00
2023-03-21T14:42:00,emw,12.00
2023-03-21T14:44:00,emw,6.00
2023-03-21T14:46:00,emw,6.01
2023-03-21T14:48:00,emw,6.00
2023-03-21T14:49:00,emw,6.00
2023-03-21T14:51:00,emw,6.00
2023-03-21T14:52:00,emw,6.00
2023-03-21T14:54:00,emw,6.01
2023-03-21T14:55:00,emw,6.00
2023-03-21T14:57:00,emw,6.00
2023-03-21T14:59:00,emw,12.00
2023-03-21T15:02:00,emw,12.00
2023-03-21T15:04:00,emw,12.00
2023-03-21T15:06:00,emw,18.00
2023-03-21T15:07:00,emw,6.00
2023-03-21T15:09:00,emw,18.00
2023-03-21T15:11:00,emw,6.00
2023-03-21T15:13:00,emw,12.00
2023-03-21T15:15:00,emw,6.00
2023-03-21T15:17:00,emw,6.01
2023-03-21T15:18:00,emw,6.00
2023-03-21T15:20:00,emw,6.00
2023-03-21T15:22:00,emw,6.00
2023-03-21T15:24:00,emw,12.00
2023-03-21T15:27:00,emw,6.00
2023-03-21T15:28:00,emw,6.00
2023-03-21T15:30:00,emw,6.00
2023-03-21T15:31:00,emw,6.00
2023-03-21T15:33:00,emw,6.01
2023-03-21T15:36:00,emw,6.00
2023-03-21T15:38:00,emw,6.00
2023-03-21T15:40:00,emw,6.00
2023-03-21T15:43:00,emw,6.00
2023-03-21T15:45:00,emw,6.01
2023-03-21T15:47:00,emw,6.00
2023-03-21T15:49:00,emw,6.00
2023-03-21T15:51:00,emw,6.00
2023-03-21T15:53:00,emw,6.00
2023-03-21T15:55:00,emw,6.01
2023-03-21T15:57:00,emw,6.00
2023-03-21T16:00:00,emw,6.00
2023-03-21T16:01:00,emw,6.00
2023-03-21T16:05:00,emw,6.00
2023-03-21T16:06:00,emw,6.01
2023-03-21T16:08:00,emw,6.00
2023-03-21T16:11:00,emw,6.00
2023-03-21T16:13:00,emw,6.00
2023-03-21T16:15:00,emw,6.00
2023-03-21T16:17:00,emw,6.01
2023-03-21T16:19:00,emw,6.00
2023-03-21T16:20:00,emw,6.00
2023-03-21T16:23:00,emw,6.00
2023-03-21T16:25:00,emw,6.00
2023-03-21T16:27:00,emw,6.01
2023-03-21T16:29:00,emw,6.00
2023-03-21T16:31:00,emw,6.00
2023-03-21T16:33:00,emw,6.00
2023-03-21T16:36:00,emw,6.00
2023-03-21T16:38:00,emw,6.01
2023-03-21T16:42:00,emw,6.00
2023-03-21T16:44:00,emw,6.00
2023-03-21T16:46:00,emw,6.00
2023-03-21T16:48:00,emw,18.00
2023-03-21T16:50:00,emw,12.00
2023-03-21T16:51:00,emw,6.00
2023-03-21T16:53:00,emw,12.00
2023-03-21T16:55:00,emw,6.00
2023-03-21T17:00:00,emw,6.00
2023-03-21T17:02:00,emw,6.00
2023-03-21T17:07:00,emw,6.01
2023-03-21T17:10:00,emw,6.00
2023-03-21T17:14:00,emw,6.00
2023-03-21T17:19:00,emw,6.00
2023-03-21T17:23:00,emw,6.00
2023-03-21T17:25:00,emw,6.01
2023-03-21T17:29:00,emw,6.00
2023-03-21T17:34:00,emw,6.00
2023-03-21T17:38:00,emw,6.00
2023-03-21T17:42:00,emw,6.00
2023-03-21T17:45:00,emw,6.01
2023-03-21T17:49:00,emw,6.00
2023-03-21T17:53:00,emw,6.00
2023-03-21T17:57:00,emw,6.00
2023-03-21T18:03:00,emw,6.00
2023-03-21T18:08:00,emw,6.01
2023-03-21T18:13:00,emw,6.00
2023-03-21T18:17:00,emw,6.00
2023-03-21T18:21:00,emw,6.00
2023-03-21T18:23:00,emw,12.00
2023-03-21T18:24:00,emw,6.00
2023-03-21T18:26:00,emw,12.00
2023-03-21T18:30:00,emw,6.00
2023-03-21T18:36:00,emw,6.01
2023-03-21T18:39:00,emw,6.00
2023-03-21T18:44:00,emw,6.00
2023-03-21T18:48:00,emw,6.00
2023-03-21T18:53:00,emw,6.00
2023-03-21T18:59:00,emw,6.01
2023-03-21T19:03:00,emw,6.00
2023-03-21T19:07:00,emw,6.00
2023-03-21T19:11:00,emw,6.00
2023-03-21T19:16:00,emw,6.00
2023-03-21T19:21:00,emw,6.01
2023-03-21T19:26:00,emw,6.00
2023-03-21T19:31:00,emw,6.00
2023-03-21T19:35:00,emw,6.00
2023-03-21T19:40:00,emw,6.00
2023-03-21T19:44:00,emw,6.01
2023-03-21T19:49:00,emw,6.00
2023-03-21T19:54:00,emw,6.00
2023-03-21T19:57:00,emw,6.00
2023-03-21T20:02:00,emw,6.00
2023-03-21T20:09:00,emw,6.01
2023-03-21T20:15:00,emw,6.00
2023-03-21T20:19:00,emw,6.00
2023-03-21T20:23:00,emw,6.00
2023-03-21T20:29:00,emw,6.00
2023-03-21T20:35:00,emw,6.01
2023-03-21T20:41:00,emw,6.00
2023-03-21T20:44:00,emw,6.00
2023-03-21T20:50:00,emw,6.00
2023-03-21T20:55:00,emw,6.00
2023-03-21T21:01:00,emw,6.01
2023-03-21T21:06:00,emw,6.00
2023-03-21T21:11:00,emw,6.00
2023-03-21T21:15:00,emw,6.00
2023-03-21T21:21:00,emw,6.00
2023-03-21T21:26:00,emw,6.01
2023-03-21T21:32:00,emw,6.00
2023-03-21T21:36:00,emw,6.00
2023-03-21T21:38:00,emw,12.00
2023-03-21T21:40:00,emw,12.00
2023-03-21T21:42:00,emw,6.00
2023-03-21T21:47:00,emw,6.00
2023-03-21T21:52:00,emw,6.00
2023-03-21T21:57:00,emw,6.01
2023-03-21T22:04:00,emw,6.00
2023-03-21T22:08:00,emw,6.00
2023-03-21T22:12:00,emw,6.00
2023-03-21T22:19:00,emw,6.00
2023-03-21T22:24:00,emw,6.01
2023-03-21T22:28:00,emw,6.00
2023-03-21T22:32:00,emw,6.00
2023-03-21T22:37:00,emw,6.00
2023-03-21T22:42:00,emw,6.00
2023-03-21T22:49:00,emw,6.01
2023-03-21T22:53:00,emw,6.00
2023-03-21T23:00:00,emw,6.00
2023-03-21T23:03:00,emw,6.00
2023-03-21T23:09:00,emw,6.00
2023-03-21T23:13:00,emw,6.01
2023-03-21T23:18:00,emw,6.00
2023-03-21T23:25:00,emw,6.00
2023-03-21T23:29:00,emw,6.00
2023-03-21T23:34:00,emw,6.00
2023-03-21T23:38:00,emw,6.01
2023-03-21T23:43:00,emw,6.00
2023-03-21T23:48:00,emw,6.00
2023-03-21T23:55:00,emw,6.00
2023-03-21T23:59:00,emw,6.00
