#datetime,building,power
2022-06-19T00:00:00,emw,6.00
2022-06-19T00:02:00,emw,12.00
2022-06-19T00:04:00,emw,18.00
2022-06-19T00:06:00,emw,6.00
2022-06-19T00:09:00,emw,6.00
2022-06-19T00:11:00,emw,6.00
2022-06-19T00:14:00,emw,12.00
2022-06-19T00:16:00,emw,6.00
2022-06-19T00:18:00,emw,6.00
2022-06-19T00:22:00,emw,6.00
2022-06-19T00:23:00,emw,6.00
2022-06-19T00:24:00,emw,6.00
2022-06-19T00:27:00,emw,6.00
2022-06-19T00:31:00,emw,6.00
2022-06-19T00:32:00,emw,6.00
2022-06-19T00:35:00,emw,6.00
2022-06-19T00:38:00,emw,12.00
2022-06-19T00:43:00,emw,6.00
2022-06-19T00:44:00,emw,6.00
2022-06-19T00:46:00,emw,6.00
2022-06-19T00:49:00,emw,12.00
2022-06-19T00:52:00,emw,6.00
2022-06-19T00:54:00,emw,6.00
2022-06-19T00:57:00,emw,6.00
2022-06-19T00:58:00,emw,6.00
2022-06-19T01:02:00,emw,6.00
2022-06-19T01:03:00,emw,6.00
2022-06-19T01:07:00,emw,6.00
2022-06-19T01:09:00,emw,6.00
2022-06-19T01:10:00,emw,6.00
2022-06-19T01:14:00,emw,6.00
2022-06-19T01:16:00,emw,6.00
2022-06-19T01:19:00,emw,12.00
2022-06-19T01:21:00,emw,6.00
2022-06-19T01:25:00,emw,6.00
2022-06-19T01:26:00,emw,6.00
2022-06-19T01:28:00,emw,6.00
2022-06-19T01:30:00,emw,6.00
2022-06-19T01:34:00,emw,6.00
2022-06-19T01:36:00,emw,6.00
2022-06-19T01:37:00,emw,6.00
2022-06-19T01:40:00,emw,6.00
2022-06-19T01:42:00,emw,6.00
2022-06-19T01:44:00,emw,6.00
2022-06-19T01:46:00,emw,6.00
2022-06-19T01:47:00,emw,6.00
2022-06-19T01:52:00,emw,6.00
2022-06-19T01:53:00,emw,6.00
2022-06-19T01:56:00,emw,6.00
2022-06-19T01:57:00,emw,6.00
2022-06-19T02:00:00,emw,6.00
2022-06-19T02:02:00,emw,6.00
2022-06-19T02:05:00,emw,6.00
2022-06-19T02:06:00,emw,6.00
2022-06-19T02:10:00,emw,6.00
2022-06-19T02:11:00,emw,6.00
2022-06-19T02:15:00,emw,6.00
2022-06-19T02:16:00,emw,6.00
2022-06-19T02:19:00,emw,6.00
2022-06-19T02:21:00,emw,6.00
2022-06-19T02:22:00,emw,6.00
2022-06-19T02:25:00,emw,6.00
2022-06-19T02:27:00,emw,6.00
2022-06-19T02:31:00,emw,6.00
2022-06-19T02:33:00,emw,6.00
2022-06-19T02:35:00,emw,6.00
2022-06-19T02:38:00,emw,6.00
2022-06-19T02:40:00,emw,6.00
2022-06-19T02:42:00,emw,6.00
2022-06-19T02:43:00,emw,6.00
2022-06-19T02:47:00,emw,6.00
2022-06-19T02:49:00,emw,6.00
2022-06-19T02:51:00,emw,6.00
2022-06-19T02:53:00,emw,6.00
2022-06-19T02:55:00,emw,6.00
2022-06-19T02:56:00,emw,6.00
2022-06-19T03:01:00,emw,6.00
2022-06-19T03:03:00,emw,12.00
2022-06-19T03:06:00,emw,6.00
2022-06-19T03:10:00,emw,12.00
2022-06-19T03:11:00,emw,12.00
2022-06-19T03:14:00,emw,6.00
2022-06-19T03:15:00,emw,6.00
2022-06-19T03:18:00,emw,6.00
2022-06-19T03:19:00,emw,6.00
2022-06-19T03:24:00,emw,6.00
2022-06-19T03:25:00,emw,6.00
2022-06-19T03:27:00,emw,6.00
2022-06-19T03:30:00,emw,6.00
2022-06-19T03:31:00,emw,6.00
2022-06-19T03:34:00,emw,6.00
2022-06-19T03:37:00,emw,6.00
2022-06-19T03:39:00,emw,6.00
2022-06-19T03:40:00,emw,6.00
2022-06-19T03:44:00,emw,12.00
2022-06-19T03:49:00,emw,6.00
2022-06-19T03:50:00,emw,6.00
2022-06-19T03:53:00,emw,6.00
2022-06-19T03:54:00,emw,6.00
2022-06-19T03:55:00,emw,12.00
2022-06-19T03:58:00,emw,18.00
2022-06-19T04:03:00,emw,6.00
2022-06-19T04:05:00,emw,6.00
2022-06-19T04:08:00,emw,6.00
2022-06-19T04:10:00,emw,6.00
2022-06-19T04:13:00,emw,6.00
2022-06-19T04:15:00,emw,6.00
2022-06-19T04:16:00,emw,6.00
2022-06-19T04:19:00,emw,6.00
2022-06-19T04:22:00,emw,6.00
2022-06-19T04:24:00,emw,6.00
2022-06-19T04:26:00,emw,6.00
2022-06-19T04:28:00,emw,6.00
2022-06-19T04:31:00,emw,6.00
2022-06-19T04:33:00,emw,6.00
2022-06-19T04:35:00,emw,6.00
2022-06-19T04:37:00,emw,6.00
2022-06-19T04:39:00,emw,6.00
2022-06-19T04:43:00,emw,6.00
2022-06-19T04:44:00,emw,6.00
2022-06-19T04:46:00,emw,6.00
2022-06-19T04:50:00,emw,6.00
2022-06-19T04:51:00,emw,6.00
2022-06-19T04:53:00,emw,6.00
2022-06-19T04:56:00,emw,6.00
2022-06-19T04:58:00,emw,6.00
2022-06-19T05:00:00,emw,6.00
2022-06-19T05:03:00,emw,6.00
2022-06-19T05:05:00,emw,6.00
2022-06-19T05:07:00,emw,6.00
2022-06-19T05:09:00,emw,6.00
2022-06-19T05:11:00,emw,6.00
2022-06-19T05:15:00,emw,6.00
2022-06-19T05:16:00,emw,6.00
2022-06-19T05:18:00,emw,6.00
2022-06-19T05:22:00,emw,6.00
2022-06-19T05:23:00,emw,6.00
2022-06-19T05:26:00,emw,6.00
2022-06-19T05:28:00,emw,6.00
2022-06-19T05:30:00,emw,6.00
2022-06-19T05:32:00,emw,6.00
2022-06-19T05:36:00,emw,6.00
2022-06-19T05:38:00,emw,6.00
2022-06-19T05:40:00,emw,6.00
2022-06-19T05:42:00,emw,6.00
2022-06-19T05:44:00,emw,6.00
2022-06-19T05:48:00,emw,6.00
2022-06-19T05:50:00,emw,6.00
2022-06-19T05:53:00,emw,6.00
2022-06-19T05:57:00,emw,6.00
2022-06-19T06:00:00,emw,6.00
2022-06-19T06:03:00,emw,6.00
2022-06-19T06:05:00,emw,6.00
2022-06-19T06:06:00,emw,6.00
2022-06-19T06:09:00,emw,6.00
2022-06-19T06:11:00,emw,6.00
2022-06-19T06:14:00,emw,6.00
2022-06-19T06:16:00,emw,6.00
2022-06-19T06:20:00,emw,6.00
2022-06-19T06:22:00,emw,6.00
2022-06-19T06:26:00,emw,6.00
2022-06-19T06:29:00,emw,6.00
2022-06-19T06:32:00,emw,6.00
2022-06-19T06:36:00,emw,6.00
2022-06-19T06:37:00,emw,6.00
2022-06-19T06:41:00,emw,6.00
2022-06-19T06:43:00,emw,6.00
2022-06-19T06:47:00,emw,6.00
2022-06-19T06:49:00,emw,6.00
2022-06-19T06:53:00,emw,6.00
2022-06-19T06:55:00,emw,6.00
2022-06-19T06:59:00,emw,6.00
2022-06-19T07:01:00,emw,6.00
2022-06-19T07:04:00,emw,6.00
2022-06-19T07:06:00,emw,6.00
2022-06-19T07:10:00,emw,6.00
2022-06-19T07:13:00,emw,6.00
2022-06-19T07:16:00,emw,6.00
2022-06-19T07:19:00,emw,6.00
2022-06-19T07:21:00,emw,6.00
2022-06-19T07:25:00,emw,6.00
2022-06-19T07:27:00,emw,6.00
2022-06-19T07:31:00,emw,6.00
2022-06-19T07:33:00,emw,6.00
2022-06-19T07:37:00,emw,6.00
2022-06-19T07:40:00,emw,6.00
2022-06-19T07:42:00,emw,6.00
2022-06-19T07:45:00,emw,6.00
2022-06-19T07:48:00,emw,12.00
2022-06-19T07:50:00,emw,12.00
2022-06-19T07:52:00,emw,12.00
2022-06-19T07:56:00,emw,6.00
2022-06-19T07:58:00,emw,6.00
2022-06-19T08:02:00,emw,6.00
2022-06-19T08:04:00,emw,6.00
2022-06-19T08:07:00,emw,6.00
2022-06-19T08:09:00,emw,6.00
2022-06-19T08:12:00,emw,6.00
2022-06-19T08:16:00,emw,6.00
2022-06-19T08:18:00,emw,6.00
2022-06-19T08:23:00,emw,6.00
2022-06-19T08:25:00,emw,6.00
2022-06-19T08:27:00,emw,6.00
2022-06-19T08:32:00,emw,6.00
2022-06-19T08:34:00,emw,6.00
2022-06-19T08:37:00,emw,6.00
2022-06-19T08:40:00,emw,6.00
2022-06-19T08:42:00,emw,6.00
2022-06-19T08:46:00,emw,6.00
2022-06-19T08:48:00,emw,6.00
2022-06-19T08:51:00,emw,6.00
2022-06-19T08:56:00,emw,6.00
2022-06-19T08:58:00,emw,6.00
2022-06-19T09:01:00,emw,6.00
2022-06-19T09:03:00,emw,6.00
2022-06-19T09:06:00,emw,6.00
2022-06-19T09:10:00,emw,6.00
2022-06-19T09:12:00,emw,6.00
2022-06-19T09:16:00,emw,6.00
2022-06-19T09:18:00,emw,6.00
2022-06-19T09:21:00,emw,6.00
2022-06-19T09:25:00,emw,6.00
2022-06-19T09:29:00,emw,6.00
2022-06-19T09:32:00,emw,6.00
2022-06-19T09:37:00,emw,6.00
2022-06-19T09:40:00,emw,6.00
2022-06-19T09:44:00,emw,6.00
2022-06-19T09:49:00,emw,6.00
2022-06-19T09:53:00,emw,6.00
2022-06-19T09:56:00,emw,6.00
2022-06-19T10:00:00,emw,6.00
2022-06-19T10:04:00,emw,6.00
2022-06-19T10:08:00,emw,6.00
2022-06-19T10:11:00,emw,6.00
2022-06-19T10:15:00,emw,6.00
2022-06-19T10:18:00,emw,6.00
2022-06-19T10:23:00,emw,6.00
2022-06-19T10:26:00,emw,6.00
2022-06-19T10:30:00,emw,6.00
2022-06-19T10:33:00,emw,6.00
2022-06-19T10:37:00,emw,6.00
2022-06-19T10:41:00,emw,6.00
2022-06-19T10:44:00,emw,6.00
2022-06-19T10:48:00,emw,6.00
2022-06-19T10:54:00,emw,6.00
2022-06-19T10:58:00,emw,6.00
2022-06-19T11:00:00,emw,6.00
2022-06-19T11:05:00,emw,6.00
2022-06-19T11:07:00,emw,6.00
2022-06-19T11:11:00,emw,6.00
2022-06-19T11:16:00,emw,6.00
2022-06-19T11:19:00,emw,6.00
2022-06-19T11:23:00,emw,6.00
2022-06-19T11:28:00,emw,6.00
2022-06-19T11:30:00,emw,6.00
2022-06-19T11:34:00,emw,6.00
2022-06-19T11:39:00,emw,6.00
2022-06-19T11:41:00,emw,12.00
2022-06-19T11:42:00,emw,6.00
2022-06-19T11:44:00,emw,12.00
2022-06-19T11:46:00,emw,6.00
2022-06-19T11:50:00,emw,6.00
2022-06-19T11:54:00,emw,6.00
2022-06-19T11:58:00,emw,6.00
2022-06-19T12:01:00,emw,6.00
2022-06-19T12:06:00,emw,6.00
2022-06-19T12:09:00,emw,6.00
2022-06-19T12:13:00,emw,6.00
2022-06-19T12:16:00,emw,6.00
2022-06-19T12:20:00,emw,6.00
2022-06-19T12:25:00,emw,6.00
2022-06-19T12:28:00,emw,6.00
2022-06-19T12:31:00,emw,6.00
2022-06-19T12:35:00,emw,6.00
2022-06-19T12:40:00,emw,6.00
2022-06-19T12:44:00,emw,6.00
2022-06-19T12:46:00,emw,6.00
2022-06-19T12:51:00,emw,6.00
2022-06-19T12:56:00,emw,6.00
2022-06-19T12:58:00,emw,6.00
2022-06-19T13:02:00,emw,6.00
2022-06-19T13:05:00,emw,6.00
2022-06-19T13:10:00,emw,6.00
2022-06-19T13:13:00,emw,6.00
2022-06-19T13:18:00,emw,6.00
2022-06-19T13:21:00,emw,6.00
2022-06-19T13:24:00,emw,6.00
2022-06-19T13:28:00,emw,6.00
2022-06-19T13:32:00,emw,6.00
2022-06-19T13:36:00,emw,6.00
2022-06-19T13:39:00,emw,6.00
2022-06-19T13:43:00,emw,6.00
2022-06-19T13:47:00,emw,6.00
2022-06-19T13:52:00,emw,6.00
2022-06-19T13:56:00,emw,6.00
2022-06-19T14:00:00,emw,6.00
2022-06-19T14:03:00,emw,6.00
2022-06-19T14:06:00,emw,6.00
2022-06-19T14:11:00,emw,6.00
2022-06-19T14:15:00,emw,6.00
2022-06-19T14:18:00,emw,6.00
2022-06-19T14:22:00,emw,6.00
2022-06-19T14:25:00,emw,6.00
2022-06-19T14:28:00,emw,6.00
2022-06-19T14:33:00,emw,6.00
2022-06-19T14:37:00,emw,6.00
2022-06-19T14:40:00,emw,6.00
2022-06-19T14:44:00,emw,6.00
2022-06-19T14:48:00,emw,6.00
2022-06-19T14:53:00,emw,6.00
2022-06-19T14:56:00,emw,6.00
2022-06-19T14:59:00,emw,6.00
2022-06-19T15:03:00,emw,6.00
2022-06-19T15:08:00,emw,6.00
2022-06-19T15:10:00,emw,6.00
2022-06-19T15:14:00,emw,6.00
2022-06-19T15:18:00,emw,6.00
2022-06-19T15:20:00,emw,6.00
2022-06-19T15:24:00,emw,6.00
2022-06-19T15:26:00,emw,6.00
2022-06-19T15:31:00,emw,6.00
2022-06-19T15:36:00,emw,6.00
2022-06-19T15:39:00,emw,6.00
2022-06-19T15:40:00,emw,6.00
2022-06-19T15:41:00,emw,6.00
2022-06-19T15:43:00,emw,12.00
2022-06-19T15:44:00,emw,6.00
2022-06-19T15:46:00,emw,6.00
2022-06-19T15:51:00,emw,6.00
2022-06-19T15:53:00,emw,6.00
2022-06-19T15:58:00,emw,6.00
2022-06-19T16:01:00,emw,6.00
2022-06-19T16:05:00,emw,6.00
2022-06-19T16:08:00,emw,6.00
2022-06-19T16:11:00,emw,6.00
2022-06-19T16:15:00,emw,6.00
2022-06-19T16:19:00,emw,6.00
2022-06-19T16:23:00,emw,6.00
2022-06-19T16:26:00,emw,6.00
2022-06-19T16:30:00,emw,6.00
2022-06-19T16:33:00,emw,6.00
2022-06-19T16:37:00,emw,6.00
2022-06-19T16:41:00,emw,6.00
2022-06-19T16:46:00,emw,6.00
2022-06-19T16:49:00,emw,6.00
2022-06-19T16:52:00,emw,6.00
2022-06-19T16:56:00,emw,6.00
2022-06-19T17:00:00,emw,6.00
2022-06-19T17:04:00,emw,6.00
2022-06-19T17:08:00,emw,6.00
2022-06-19T17:12:00,emw,6.00
2022-06-19T17:16:00,emw,6.00
2022-06-19T17:19:00,emw,6.00
2022-06-19T17:24:00,emw,6.00
2022-06-19T17:28:00,emw,6.00
2022-06-19T17:30:00,emw,6.00
2022-06-19T17:35:00,emw,6.00
2022-06-19T17:39:00,emw,6.00
2022-06-19T17:42:00,emw,6.00
2022-06-19T17:46:00,emw,6.00
2022-06-19T17:50:00,emw,6.00
2022-06-19T17:54:00,emw,6.00
2022-06-19T17:58:00,emw,6.00
2022-06-19T18:00:00,emw,6.00
2022-06-19T18:05:00,emw,6.00
2022-06-19T18:09:00,emw,6.00
2022-06-19T18:12:00,emw,6.00
2022-06-19T18:17:00,emw,6.00
2022-06-19T18:21:00,emw,6.00
2022-06-19T18:24:00,emw,6.00
2022-06-19T18:28:00,emw,6.00
2022-06-19T18:32:00,emw,6.00
2022-06-19T18:36:00,emw,6.00
2022-06-19T18:39:00,emw,6.00
2022-06-19T18:44:00,emw,6.00
2022-06-19T18:48:00,emw,6.00
2022-06-19T18:50:00,emw,6.00
2022-06-19T18:55:00,emw,6.00
2022-06-19T18:58:00,emw,6.00
2022-06-19T19:02:00,emw,6.00
2022-06-19T19:06:00,emw,6.00
2022-06-19T19:10:00,emw,6.00
2022-06-19T19:14:00,emw,6.00
2022-06-19T19:17:00,emw,6.00
2022-06-19T19:22:00,emw,6.00
2022-06-19T19:26:00,emw,6.00
2022-06-19T19:29:00,emw,6.00
2022-06-19T19:33:00,emw,6.00
2022-06-19T19:36:00,emw,6.00
2022-06-19T19:40:00,emw,6.00
2022-06-19T19:44:00,emw,6.00
2022-06-19T19:48:00,emw,6.00
2022-06-19T19:49:00,emw,6.00
2022-06-19T19:51:00,emw,12.00
2022-06-19T19:53:00,emw,12.00
2022-06-19T19:57:00,emw,6.00
2022-06-19T19:59:00,emw,6.00
2022-06-19T20:03:00,emw,6.00
2022-06-19T20:08:00,emw,6.00
2022-06-19T20:12:00,emw,6.00
2022-06-19T20:14:00,emw,6.00
2022-06-19T20:18:00,emw,6.00
2022-06-19T20:22:00,emw,6.00
2022-06-19T20:26:00,emw,6.00
2022-06-19T20:30:00,emw,6.00
2022-06-19T20:35:00,emw,6.00
2022-06-19T20:39:00,emw,6.00
2022-06-19T20:41:00,emw,6.00
2022-06-19T20:44:00,emw,6.00
2022-06-19T20:48:00,emw,6.00
2022-06-19T20:52:00,emw,6.00
2022-06-19T20:56:00,emw,6.00
2022-06-19T20:59:00,emw,6.00
2022-06-19T21:03:00,emw,6.00
2022-06-19T21:07:00,emw,6.00
2022-06-19T21:10:00,emw,6.00
2022-06-19T21:15:00,emw,6.00
2022-06-19T21:17:00,emw,6.00
2022-06-19T21:21:00,emw,6.00
2022-06-19T21:25:00,emw,6.00
2022-06-19T21:30:00,emw,6.00
2022-06-19T21:34:00,emw,6.00
2022-06-19T21:37:00,emw,6.00
2022-06-19T21:39:00,emw,6.00
2022-06-19T21:43:00,emw,6.00
2022-06-19T21:48:00,emw,6.00
2022-06-19T21:51:00,emw,6.00
2022-06-19T21:55:00,emw,6.00
2022-06-19T22:00:00,emw,6.00
2022-06-19T22:03:00,emw,6.00
2022-06-19T22:07:00,emw,6.00
2022-06-19T22:10:00,emw,6.00
2022-06-19T22:13:00,emw,6.00
2022-06-19T22:16:00,emw,6.00
2022-06-19T22:20:00,emw,6.00
2022-06-19T22:24:00,emw,6.00
2022-06-19T22:29:00,emw,6.00
2022-06-19T22:31:00,emw,6.00
2022-06-19T22:35:00,emw,6.00
2022-06-19T22:38:00,emw,6.00
2022-06-19T22:42:00,emw,6.00
2022-06-19T22:46:00,emw,6.00
2022-06-19T22:51:00,emw,6.00
2022-06-19T22:53:00,emw,6.00
2022-06-19T22:58:00,emw,6.00
2022-06-19T23:02:00,emw,6.00
2022-06-19T23:05:00,emw,6.00
2022-06-19T23:09:00,emw,6.00
2022-06-19T23:12:00,emw,6.00
2022-06-19T23:15:00,emw,6.00
2022-06-19T23:19:00,emw,6.00
2022-06-19T23:23:00,emw,6.00
2022-06-19T23:26:00,emw,6.00
2022-06-19T23:30:00,emw,6.00
2022-06-19T23:34:00,emw,6.00
2022-06-19T23:36:00,emw,6.00
2022-06-19T23:41:00,emw,6.00
2022-06-19T23:45:00,emw,6.00
2022-06-19T23:49:00,emw,6.00
2022-06-19T23:52:00,emw,6.00
2022-06-19T23:54:00,emw,6.00
2022-06-19T23:56:00,emw,12.00
2022-06-19T23:57:00,emw,6.00
2022-06-19T23:59:00,emw,12.00
