#datetime,building,power
2023-08-14T00:01:00,och,13.20
2023-08-14T00:03:00,och,14.40
2023-08-14T00:05:00,och,13.20
2023-08-14T00:06:00,och,7.19
2023-08-14T00:07:00,och,7.21
2023-08-14T00:08:00,och,5.41
2023-08-14T00:10:00,och,14.40
2023-08-14T00:12:00,och,13.20
2023-08-14T00:14:00,och,14.40
2023-08-14T00:15:00,och,5.39
2023-08-14T00:17:00,och,14.40
2023-08-14T00:18:00,och,6.01
2023-08-14T00:20:00,och,14.40
2023-08-14T00:21:00,och,7.21
2023-08-14T00:23:00,och,14.40
2023-08-14T00:24:00,och,7.19
2023-08-14T00:25:00,och,6.01
2023-08-14T00:27:00,och,14.40
2023-08-14T00:29:00,och,12.60
2023-08-14T00:31:00,och,14.40
2023-08-14T00:33:00,och,13.20
2023-08-14T00:34:00,och,7.21
2023-08-14T00:36:00,och,12.60
2023-08-14T00:38:00,och,14.40
2023-08-14T00:40:00,och,13.20
2023-08-14T00:42:00,och,13.20
2023-08-14T00:43:00,och,7.21
2023-08-14T00:45:00,och,12.60
2023-08-14T00:47:00,och,14.40
2023-08-14T00:49:00,och,14.40
2023-08-14T00:50:00,och,16.20
2023-08-14T00:51:00,och,16.80
2023-08-14T00:52:00,och,16.20
2023-08-14T00:53:00,och,10.20
2023-08-14T00:55:00,och,14.40
2023-08-14T00:57:00,och,14.40
2023-08-14T00:58:00,och,7.19
2023-08-14T01:00:00,och,14.40
2023-08-14T01:01:00,och,7.21
2023-08-14T01:02:00,och,5.41
2023-08-14T01:04:00,och,14.40
2023-08-14T01:05:00,och,5.99
2023-08-14T01:07:00,och,14.40
2023-08-14T01:08:00,och,5.41
2023-08-14T01:10:00,och,14.40
2023-08-14T01:12:00,och,13.20
2023-08-14T01:14:00,och,14.40
2023-08-14T01:16:00,och,14.40
2023-08-14T01:18:00,och,13.20
2023-08-14T01:20:00,och,14.40
2023-08-14T01:21:00,och,7.21
2023-08-14T01:23:00,och,14.40
2023-08-14T01:25:00,och,12.60
2023-08-14T01:27:00,och,14.40
2023-08-14T01:28:00,och,7.21
2023-08-14T01:30:00,och,14.40
2023-08-14T01:32:00,och,14.40
2023-08-14T01:33:00,och,7.19
2023-08-14T01:34:00,och,7.21
2023-08-14T01:36:00,och,14.40
2023-08-14T01:38:00,och,14.40
2023-08-14T01:40:00,och,13.20
2023-08-14T01:41:00,och,7.19
2023-08-14T01:42:00,och,7.21
2023-08-14T01:43:00,och,7.21
2023-08-14T01:45:00,och,14.40
2023-08-14T01:47:00,och,12.60
2023-08-14T01:49:00,och,14.40
2023-08-14T01:51:00,och,13.20
2023-08-14T01:53:00,och,14.40
2023-08-14T01:55:00,och,13.20
2023-08-14T01:56:00,och,7.21
2023-08-14T01:57:00,och,7.19
2023-08-14T01:59:00,och,12.60
2023-08-14T02:00:00,och,7.21
2023-08-14T02:02:00,och,13.20
2023-08-14T02:04:00,och,14.40
2023-08-14T02:05:00,och,5.41
2023-08-14T02:07:00,och,13.20
2023-08-14T02:08:00,och,7.19
2023-08-14T02:09:00,och,7.21
2023-08-14T02:11:00,och,14.40
2023-08-14T02:12:00,och,5.99
2023-08-14T02:14:00,och,14.40
2023-08-14T02:16:00,och,12.61
2023-08-14T02:17:00,och,7.19
2023-08-14T02:19:00,och,13.20
2023-08-14T02:21:00,och,14.40
2023-08-14T02:23:00,och,12.60
2023-08-14T02:24:00,och,7.21
2023-08-14T02:26:00,och,13.20
2023-08-14T02:27:00,och,7.21
2023-08-14T02:29:00,och,13.20
2023-08-14T02:30:00,och,7.19
2023-08-14T02:32:00,och,14.40
2023-08-14T02:34:00,och,12.60
2023-08-14T02:35:00,och,7.21
2023-08-14T02:37:00,och,13.20
2023-08-14T02:39:00,och,14.40
2023-08-14T02:40:00,och,7.21
2023-08-14T02:42:00,och,14.40
2023-08-14T02:44:00,och,14.40
2023-08-14T02:46:00,och,14.40
2023-08-14T02:48:00,och,12.60
2023-08-14T02:49:00,och,7.19
2023-08-14T02:50:00,och,7.21
2023-08-14T02:52:00,och,14.40
2023-08-14T02:54:00,och,13.20
2023-08-14T02:56:00,och,14.40
2023-08-14T02:58:00,och,13.20
2023-08-14T02:59:00,och,7.21
2023-08-14T03:01:00,och,12.60
2023-08-14T03:03:00,och,14.40
2023-08-14T03:05:00,och,13.20
2023-08-14T03:07:00,och,14.40
2023-08-14T03:09:00,och,12.60
2023-08-14T03:10:00,och,7.21
2023-08-14T03:12:00,och,14.40
2023-08-14T03:13:00,och,5.99
2023-08-14T03:15:00,och,14.40
2023-08-14T03:17:00,och,13.21
2023-08-14T03:19:00,och,14.40
2023-08-14T03:21:00,och,12.60
2023-08-14T03:23:00,och,14.40
2023-08-14T03:25:00,och,13.20
2023-08-14T03:26:00,och,7.19
2023-08-14T03:28:00,och,12.61
2023-08-14T03:30:00,och,14.40
2023-08-14T03:31:00,och,7.19
2023-08-14T03:32:00,och,7.21
2023-08-14T03:34:00,och,14.40
2023-08-14T03:35:00,och,5.99
2023-08-14T03:37:00,och,14.40
2023-08-14T03:38:00,och,6.01
2023-08-14T03:40:00,och,14.40
2023-08-14T03:42:00,och,12.60
2023-08-14T03:43:00,och,7.21
2023-08-14T03:45:00,och,13.20
2023-08-14T03:46:00,och,7.19
2023-08-14T03:47:00,och,7.21
2023-08-14T03:49:00,och,12.60
2023-08-14T03:50:00,och,7.21
2023-08-14T03:52:00,och,13.20
2023-08-14T03:54:00,och,14.40
2023-08-14T03:55:00,och,7.19
2023-08-14T03:57:00,och,13.20
2023-08-14T03:58:00,och,7.21
2023-08-14T04:00:00,och,14.40
2023-08-14T04:02:00,och,12.60
2023-08-14T04:04:00,och,17.40
2023-08-14T04:05:00,och,7.19
2023-08-14T04:07:00,och,17.40
2023-08-14T04:08:00,och,8.41
2023-08-14T04:09:00,och,8.99
2023-08-14T04:11:00,och,18.60
2023-08-14T04:12:00,och,8.39
2023-08-14T04:14:00,och,17.40
2023-08-14T04:16:00,och,17.40
2023-08-14T04:18:00,och,17.40
2023-08-14T04:19:00,och,8.39
2023-08-14T04:20:00,och,8.41
2023-08-14T04:21:00,och,8.99
2023-08-14T04:23:00,och,17.40
2023-08-14T04:24:00,och,8.39
2023-08-14T04:26:00,och,17.40
2023-08-14T04:28:00,och,17.40
2023-08-14T04:30:00,och,16.80
2023-08-14T04:32:00,och,17.40
2023-08-14T04:33:00,och,8.99
2023-08-14T04:35:00,och,16.80
2023-08-14T04:36:00,och,8.99
2023-08-14T04:38:00,och,17.40
2023-08-14T04:40:00,och,16.80
2023-08-14T04:41:00,och,10.21
2023-08-14T04:43:00,och,17.39
2023-08-14T04:44:00,och,11.41
2023-08-14T04:46:00,och,17.39
2023-08-14T04:48:00,och,17.40
2023-08-14T04:50:00,och,17.40
2023-08-14T04:52:00,och,16.80
2023-08-14T04:54:00,och,17.40
2023-08-14T04:55:00,och,8.99
2023-08-14T04:57:00,och,16.80
2023-08-14T04:58:00,och,9.01
2023-08-14T05:00:00,och,17.39
2023-08-14T05:02:00,och,16.80
2023-08-14T05:04:00,och,17.40
2023-08-14T05:06:00,och,18.60
2023-08-14T05:07:00,och,8.99
2023-08-14T05:09:00,och,17.40
2023-08-14T05:11:00,och,18.60
2023-08-14T05:12:00,och,8.39
2023-08-14T05:14:00,och,17.40
2023-08-14T05:16:00,och,17.40
2023-08-14T05:18:00,och,17.40
2023-08-14T05:19:00,och,7.19
2023-08-14T05:20:00,och,8.41
2023-08-14T05:22:00,och,17.40
2023-08-14T05:24:00,och,17.39
2023-08-14T05:25:00,och,8.41
2023-08-14T05:26:00,och,8.39
2023-08-14T05:28:00,och,17.40
2023-08-14T05:30:00,och,16.20
2023-08-14T05:31:00,och,8.41
2023-08-14T05:33:00,och,17.39
2023-08-14T05:35:00,och,15.60
2023-08-14T05:36:00,och,9.01
2023-08-14T05:38:00,och,16.80
2023-08-14T05:40:00,och,17.39
2023-08-14T05:42:00,och,17.40
2023-08-14T05:44:00,och,15.60
2023-08-14T05:45:00,och,12.00
2023-08-14T05:47:00,och,15.60
2023-08-14T05:49:00,och,17.40
2023-08-14T05:51:00,och,17.40
2023-08-14T05:53:00,och,19.80
2023-08-14T05:55:00,och,16.20
2023-08-14T05:57:00,och,19.79
2023-08-14T05:59:00,och,17.40
2023-08-14T06:00:00,och,8.41
2023-08-14T06:01:00,och,8.99
2023-08-14T06:03:00,och,15.60
2023-08-14T06:05:00,och,17.40
2023-08-14T06:07:00,och,17.40
2023-08-14T06:09:00,och,19.79
2023-08-14T06:10:00,och,10.21
2023-08-14T06:12:00,och,18.59
2023-08-14T06:13:00,och,9.01
2023-08-14T06:15:00,och,17.40
2023-08-14T06:17:00,och,16.80
2023-08-14T06:18:00,och,8.99
2023-08-14T06:21:00,och,27.00
2023-08-14T06:23:00,och,17.40
2023-08-14T06:25:00,och,17.40
2023-08-14T06:27:00,och,15.60
2023-08-14T06:28:00,och,12.00
2023-08-14T06:30:00,och,19.80
2023-08-14T06:32:00,och,16.20
2023-08-14T06:33:00,och,8.39
2023-08-14T06:35:00,och,15.60
2023-08-14T06:36:00,och,8.99
2023-08-14T06:38:00,och,15.60
2023-08-14T06:40:00,och,16.20
2023-08-14T06:42:00,och,16.80
2023-08-14T06:43:00,och,9.01
2023-08-14T06:45:00,och,15.60
2023-08-14T06:47:00,och,17.39
2023-08-14T06:48:00,och,8.41
2023-08-14T06:49:00,och,8.99
2023-08-14T06:51:00,och,15.60
2023-08-14T06:53:00,och,17.40
2023-08-14T06:55:00,och,17.40
2023-08-14T06:57:00,och,15.60
2023-08-14T06:59:00,och,17.40
2023-08-14T07:01:00,och,15.60
2023-08-14T07:02:00,och,8.99
2023-08-14T07:04:00,och,18.60
2023-08-14T07:05:00,och,10.20
2023-08-14T07:07:00,och,22.81
2023-08-14T07:08:00,och,11.40
2023-08-14T07:10:00,och,21.59
2023-08-14T07:12:00,och,23.41
2023-08-14T07:14:00,och,21.59
2023-08-14T07:16:00,och,22.81
2023-08-14T07:18:00,och,23.39
2023-08-14T07:20:00,och,21.61
2023-08-14T07:21:00,och,11.40
2023-08-14T07:22:00,och,12.60
2023-08-14T07:24:00,och,23.41
2023-08-14T07:25:00,och,11.40
2023-08-14T07:27:00,och,24.59
2023-08-14T07:28:00,och,11.41
2023-08-14T07:30:00,och,24.59
2023-08-14T07:32:00,och,22.79
2023-08-14T07:33:00,och,11.41
2023-08-14T07:35:00,och,23.39
2023-08-14T07:36:00,och,11.40
2023-08-14T07:37:00,och,11.41
2023-08-14T07:39:00,och,24.59
2023-08-14T07:40:00,och,11.40
2023-08-14T07:42:00,och,23.41
2023-08-14T07:43:00,och,11.40
2023-08-14T07:45:00,och,22.79
2023-08-14T07:47:00,och,23.41
2023-08-14T07:49:00,och,23.99
2023-08-14T07:51:00,och,26.40
2023-08-14T07:53:00,och,22.81
2023-08-14T07:55:00,och,24.59
2023-08-14T07:57:00,och,22.81
2023-08-14T07:59:00,och,38.99
2023-08-14T08:01:00,och,36.01
2023-08-14T08:03:00,och,22.79
2023-08-14T08:05:00,och,24.61
2023-08-14T08:06:00,och,11.40
2023-08-14T08:08:00,och,24.59
2023-08-14T08:09:00,och,11.40
2023-08-14T08:11:00,och,24.61
2023-08-14T08:13:00,och,24.59
2023-08-14T08:14:00,och,11.40
2023-08-14T08:15:00,och,11.41
2023-08-14T08:17:00,och,24.59
2023-08-14T08:19:00,och,24.59
2023-08-14T08:20:00,och,11.41
2023-08-14T08:22:00,och,27.60
2023-08-14T08:23:00,och,14.40
2023-08-14T08:25:00,och,24.59
2023-08-14T08:27:00,och,23.99
2023-08-14T08:28:00,och,14.41
2023-08-14T08:29:00,och,13.20
2023-08-14T08:31:00,och,27.60
2023-08-14T08:33:00,och,25.80
2023-08-14T08:34:00,och,14.40
2023-08-14T08:35:00,och,17.40
2023-08-14T08:37:00,och,25.80
2023-08-14T08:38:00,och,14.40
2023-08-14T08:40:00,och,27.00
2023-08-14T08:42:00,och,26.41
2023-08-14T08:43:00,och,12.60
2023-08-14T08:45:00,och,25.80
2023-08-14T08:47:00,och,26.40
2023-08-14T08:49:00,och,27.01
2023-08-14T08:50:00,och,13.20
2023-08-14T08:52:00,och,25.80
2023-08-14T08:54:00,och,25.80
2023-08-14T08:56:00,och,25.81
2023-08-14T08:58:00,och,26.40
2023-08-14T09:00:00,och,25.80
2023-08-14T09:02:00,och,27.00
2023-08-14T09:03:00,och,14.40
2023-08-14T09:05:00,och,28.80
2023-08-14T09:07:00,och,26.41
2023-08-14T09:09:00,och,27.00
2023-08-14T09:10:00,och,13.20
2023-08-14T09:12:00,och,25.80
2023-08-14T09:13:00,och,11.40
2023-08-14T09:15:00,och,25.81
2023-08-14T09:16:00,och,13.20
2023-08-14T09:18:00,och,25.80
2023-08-14T09:20:00,och,27.60
2023-08-14T09:21:00,och,12.60
2023-08-14T09:23:00,och,28.81
2023-08-14T09:25:00,och,27.60
2023-08-14T09:26:00,och,14.40
2023-08-14T09:28:00,och,27.60
2023-08-14T09:29:00,och,14.40
2023-08-14T09:31:00,och,27.00
2023-08-14T09:33:00,och,27.60
2023-08-14T09:35:00,och,30.00
2023-08-14T09:36:00,och,14.40
2023-08-14T09:38:00,och,28.80
2023-08-14T09:40:00,och,27.61
2023-08-14T09:41:00,och,14.40
2023-08-14T09:43:00,och,27.00
2023-08-14T09:44:00,och,14.40
2023-08-14T09:46:00,och,27.60
2023-08-14T09:48:00,och,27.60
2023-08-14T09:50:00,och,27.00
2023-08-14T09:52:00,och,28.80
2023-08-14T09:54:00,och,27.61
2023-08-14T09:56:00,och,27.00
2023-08-14T09:57:00,och,13.20
2023-08-14T09:59:00,och,28.80
2023-08-14T10:01:00,och,27.60
2023-08-14T10:03:00,och,28.80
2023-08-14T10:05:00,och,27.00
2023-08-14T10:06:00,och,13.21
2023-08-14T10:08:00,och,27.00
2023-08-14T10:09:00,och,14.40
2023-08-14T10:11:00,och,27.60
2023-08-14T10:12:00,och,13.20
2023-08-14T10:14:00,och,27.00
2023-08-14T10:16:00,och,27.60
2023-08-14T10:17:00,och,14.41
2023-08-14T10:19:00,och,28.80
2023-08-14T10:20:00,och,12.60
2023-08-14T10:22:00,och,34.79
2023-08-14T10:23:00,och,14.40
2023-08-14T10:25:00,och,28.81
2023-08-14T10:27:00,och,28.80
2023-08-14T10:29:00,och,28.80
2023-08-14T10:31:00,och,28.80
2023-08-14T10:33:00,och,28.80
2023-08-14T10:35:00,och,28.80
2023-08-14T10:37:00,och,28.80
2023-08-14T10:38:00,och,14.40
2023-08-14T10:40:00,och,28.80
2023-08-14T10:41:00,och,14.40
2023-08-14T10:42:00,och,14.40
2023-08-14T10:44:00,och,30.00
2023-08-14T10:45:00,och,14.40
2023-08-14T10:47:00,och,27.60
2023-08-14T10:48:00,och,14.40
2023-08-14T10:50:00,och,27.61
2023-08-14T10:52:00,och,27.00
2023-08-14T10:53:00,och,14.40
2023-08-14T10:55:00,och,28.80
2023-08-14T10:57:00,och,27.60
2023-08-14T10:59:00,och,28.80
2023-08-14T11:01:00,och,27.00
2023-08-14T11:02:00,och,14.40
2023-08-14T11:04:00,och,30.60
2023-08-14T11:06:00,och,46.20
2023-08-14T11:08:00,och,44.40
2023-08-14T11:09:00,och,22.81
2023-08-14T11:11:00,och,27.60
2023-08-14T11:13:00,och,28.80
2023-08-14T11:14:00,och,13.20
2023-08-14T11:16:00,och,28.80
2023-08-14T11:17:00,och,14.40
2023-08-14T11:18:00,och,14.40
2023-08-14T11:20:00,och,28.80
2023-08-14T11:22:00,och,28.81
2023-08-14T11:23:00,och,14.40
2023-08-14T11:25:00,och,28.80
2023-08-14T11:27:00,och,27.00
2023-08-14T11:29:00,och,28.80
2023-08-14T11:31:00,och,28.80
2023-08-14T11:32:00,och,14.40
2023-08-14T11:34:00,och,28.80
2023-08-14T11:35:00,och,13.20
2023-08-14T11:36:00,och,14.40
2023-08-14T11:38:00,och,33.00
2023-08-14T11:40:00,och,27.60
2023-08-14T11:42:00,och,28.80
2023-08-14T11:43:00,och,14.40
2023-08-14T11:45:00,och,28.80
2023-08-14T11:47:00,och,28.81
2023-08-14T11:48:00,och,12.60
2023-08-14T11:49:00,och,14.40
2023-08-14T11:51:00,och,27.60
2023-08-14T11:53:00,och,27.00
2023-08-14T11:54:00,och,14.40
2023-08-14T11:56:00,och,27.60
2023-08-14T11:57:00,och,13.20
2023-08-14T11:58:00,och,14.40
2023-08-14T12:00:00,och,27.01
2023-08-14T12:01:00,och,14.40
2023-08-14T12:03:00,och,25.80
2023-08-14T12:04:00,och,14.40
2023-08-14T12:06:00,och,27.60
2023-08-14T12:07:00,och,13.20
2023-08-14T12:09:00,och,25.81
2023-08-14T12:11:00,och,27.00
2023-08-14T12:12:00,och,13.20
2023-08-14T12:14:00,och,27.60
2023-08-14T12:16:00,och,25.80
2023-08-14T12:18:00,och,27.01
2023-08-14T12:20:00,och,26.40
2023-08-14T12:22:00,och,27.00
2023-08-14T12:24:00,och,25.80
2023-08-14T12:26:00,och,27.60
2023-08-14T12:28:00,och,27.61
2023-08-14T12:29:00,och,12.60
2023-08-14T12:31:00,och,25.80
2023-08-14T12:33:00,och,27.60
2023-08-14T12:34:00,och,13.20
2023-08-14T12:35:00,och,12.60
2023-08-14T12:37:00,och,27.61
2023-08-14T12:38:00,och,12.60
2023-08-14T12:40:00,och,27.60
2023-08-14T12:41:00,och,13.20
2023-08-14T12:42:00,och,14.40
2023-08-14T12:43:00,och,14.40
2023-08-14T12:45:00,och,28.80
2023-08-14T12:46:00,och,14.40
2023-08-14T12:48:00,och,28.80
2023-08-14T12:50:00,och,27.01
2023-08-14T12:52:00,och,25.80
2023-08-14T12:53:00,och,14.40
2023-08-14T12:55:00,och,26.40
2023-08-14T12:56:00,och,12.60
2023-08-14T12:58:00,och,27.60
2023-08-14T13:00:00,och,25.81
2023-08-14T13:02:00,och,27.60
2023-08-14T13:04:00,och,27.00
2023-08-14T13:06:00,och,25.80
2023-08-14T13:07:00,och,14.40
2023-08-14T13:09:00,och,26.41
2023-08-14T13:10:00,och,14.40
2023-08-14T13:12:00,och,30.00
2023-08-14T13:14:00,och,40.20
2023-08-14T13:15:00,och,21.61
2023-08-14T13:16:00,och,23.39
2023-08-14T13:18:00,och,30.00
2023-08-14T13:20:00,och,25.80
2023-08-14T13:22:00,och,25.81
2023-08-14T13:24:00,och,27.60
2023-08-14T13:26:00,och,25.80
2023-08-14T13:28:00,och,27.60
2023-08-14T13:30:00,och,25.80
2023-08-14T13:32:00,och,25.81
2023-08-14T13:33:00,och,13.20
2023-08-14T13:35:00,och,25.80
2023-08-14T13:37:00,och,27.60
2023-08-14T13:39:00,och,25.81
2023-08-14T13:41:00,och,25.80
2023-08-14T13:42:00,och,11.40
2023-08-14T13:44:00,och,25.80
2023-08-14T13:45:00,och,13.20
2023-08-14T13:46:00,och,13.21
2023-08-14T13:48:00,och,25.80
2023-08-14T13:49:00,och,12.60
2023-08-14T13:50:00,och,17.40
2023-08-14T13:52:00,och,27.60
2023-08-14T13:54:00,och,25.80
2023-08-14T13:56:00,och,27.60
2023-08-14T13:58:00,och,25.81
2023-08-14T13:59:00,och,14.40
2023-08-14T14:00:00,och,12.60
2023-08-14T14:02:00,och,26.40
2023-08-14T14:03:00,och,12.60
2023-08-14T14:05:00,och,27.60
2023-08-14T14:06:00,och,14.41
2023-08-14T14:08:00,och,25.80
2023-08-14T14:10:00,och,27.60
2023-08-14T14:12:00,och,27.00
2023-08-14T14:14:00,och,27.60
2023-08-14T14:15:00,och,12.60
2023-08-14T14:17:00,och,27.61
2023-08-14T14:19:00,och,28.80
2023-08-14T14:20:00,och,13.20
2023-08-14T14:22:00,och,28.80
2023-08-14T14:24:00,och,25.80
2023-08-14T14:26:00,och,27.00
2023-08-14T14:28:00,och,27.61
2023-08-14T14:30:00,och,27.60
2023-08-14T14:31:00,och,14.40
2023-08-14T14:33:00,och,27.00
2023-08-14T14:34:00,och,14.40
2023-08-14T14:36:00,och,27.60
2023-08-14T14:38:00,och,27.00
2023-08-14T14:39:00,och,13.20
2023-08-14T14:41:00,och,27.61
2023-08-14T14:43:00,och,25.80
2023-08-14T14:44:00,och,12.60
2023-08-14T14:45:00,och,14.40
2023-08-14T14:47:00,och,26.40
2023-08-14T14:48:00,och,12.61
2023-08-14T14:50:00,och,27.60
2023-08-14T14:51:00,och,12.60
2023-08-14T14:53:00,och,26.40
2023-08-14T14:55:00,och,27.00
2023-08-14T14:57:00,och,27.60
2023-08-14T14:58:00,och,14.40
2023-08-14T14:59:00,och,12.61
2023-08-14T15:00:00,och,13.20
2023-08-14T15:02:00,och,27.60
2023-08-14T15:04:00,och,27.00
2023-08-14T15:05:00,och,13.20
2023-08-14T15:07:00,och,27.00
2023-08-14T15:09:00,och,27.61
2023-08-14T15:10:00,och,14.40
2023-08-14T15:12:00,och,27.60
2023-08-14T15:14:00,och,27.00
2023-08-14T15:16:00,och,27.60
2023-08-14T15:18:00,och,27.00
2023-08-14T15:19:00,och,13.20
2023-08-14T15:20:00,och,13.21
2023-08-14T15:22:00,och,27.00
2023-08-14T15:23:00,och,13.20
2023-08-14T15:25:00,och,27.00
2023-08-14T15:27:00,och,26.40
2023-08-14T15:29:00,och,41.41
2023-08-14T15:31:00,och,43.20
2023-08-14T15:33:00,och,27.60
2023-08-14T15:34:00,och,12.60
2023-08-14T15:36:00,och,26.40
2023-08-14T15:37:00,och,14.40
2023-08-14T15:38:00,och,12.60
2023-08-14T15:40:00,och,25.81
2023-08-14T15:42:00,och,27.60
2023-08-14T15:44:00,och,25.80
2023-08-14T15:46:00,och,27.60
2023-08-14T15:47:00,och,12.61
2023-08-14T15:49:00,och,26.40
2023-08-14T15:50:00,och,12.60
2023-08-14T15:52:00,och,27.60
2023-08-14T15:54:00,och,27.00
2023-08-14T15:55:00,och,13.20
2023-08-14T15:57:00,och,25.81
2023-08-14T15:58:00,och,13.20
2023-08-14T16:00:00,och,25.80
2023-08-14T16:02:00,och,25.80
2023-08-14T16:03:00,och,13.20
2023-08-14T16:05:00,och,25.81
2023-08-14T16:06:00,och,13.20
2023-08-14T16:08:00,och,23.99
2023-08-14T16:09:00,och,13.20
2023-08-14T16:10:00,och,13.21
2023-08-14T16:12:00,och,23.99
2023-08-14T16:14:00,och,26.40
2023-08-14T16:16:00,och,25.80
2023-08-14T16:18:00,och,24.61
2023-08-14T16:20:00,och,25.80
2023-08-14T16:22:00,och,25.80
2023-08-14T16:23:00,och,11.41
2023-08-14T16:25:00,och,25.80
2023-08-14T16:26:00,och,12.00
2023-08-14T16:28:00,och,23.99
2023-08-14T16:29:00,och,13.21
2023-08-14T16:30:00,och,13.20
2023-08-14T16:32:00,och,23.99
2023-08-14T16:34:00,och,23.41
2023-08-14T16:35:00,och,12.60
2023-08-14T16:37:00,och,24.59
2023-08-14T16:38:00,och,13.20
2023-08-14T16:40:00,och,24.61
2023-08-14T16:42:00,och,25.80
2023-08-14T16:43:00,och,12.60
2023-08-14T16:44:00,och,13.20
2023-08-14T16:46:00,och,25.80
2023-08-14T16:48:00,och,25.81
2023-08-14T16:50:00,och,26.40
2023-08-14T16:51:00,och,14.40
2023-08-14T16:53:00,och,36.01
2023-08-14T16:55:00,och,32.99
2023-08-14T16:56:00,och,12.61
2023-08-14T16:58:00,och,26.40
2023-08-14T17:00:00,och,27.00
2023-08-14T17:01:00,och,13.20
2023-08-14T17:02:00,och,12.60
2023-08-14T17:04:00,och,26.40
2023-08-14T17:06:00,och,25.81
2023-08-14T17:07:00,och,12.60
2023-08-14T17:09:00,och,26.40
2023-08-14T17:10:00,och,12.60
2023-08-14T17:12:00,och,27.60
2023-08-14T17:14:00,och,25.81
2023-08-14T17:16:00,och,27.60
2023-08-14T17:18:00,och,23.99
2023-08-14T17:20:00,och,26.41
2023-08-14T17:21:00,och,12.60
2023-08-14T17:22:00,och,13.20
2023-08-14T17:24:00,och,25.80
2023-08-14T17:26:00,och,25.80
2023-08-14T17:27:00,och,13.21
2023-08-14T17:28:00,och,12.60
2023-08-14T17:30:00,och,24.59
2023-08-14T17:32:00,och,25.80
2023-08-14T17:33:00,och,13.20
2023-08-14T17:35:00,och,25.81
2023-08-14T17:37:00,och,24.59
2023-08-14T17:39:00,och,25.80
2023-08-14T17:40:00,och,13.20
2023-08-14T17:41:00,och,12.61
2023-08-14T17:42:00,och,12.00
2023-08-14T17:44:00,och,25.80
2023-08-14T17:46:00,och,25.80
2023-08-14T17:48:00,och,24.61
2023-08-14T17:49:00,och,12.60
2023-08-14T17:50:00,och,13.20
2023-08-14T17:52:00,och,25.80
2023-08-14T17:54:00,och,24.61
2023-08-14T17:56:00,och,25.80
2023-08-14T17:57:00,och,13.20
2023-08-14T17:59:00,och,24.59
2023-08-14T18:01:00,och,25.81
2023-08-14T18:02:00,och,12.60
2023-08-14T18:03:00,och,13.20
2023-08-14T18:05:00,och,25.80
2023-08-14T18:06:00,och,13.20
2023-08-14T18:07:00,och,12.61
2023-08-14T18:09:00,och,26.40
2023-08-14T18:11:00,och,25.80
2023-08-14T18:13:00,och,28.80
2023-08-14T18:15:00,och,41.40
2023-08-14T18:16:00,och,13.21
2023-08-14T18:18:00,och,25.80
2023-08-14T18:19:00,och,14.40
2023-08-14T18:20:00,och,11.40
2023-08-14T18:22:00,och,26.40
2023-08-14T18:24:00,och,24.01
2023-08-14T18:25:00,och,13.20
2023-08-14T18:27:00,och,24.59
2023-08-14T18:28:00,och,12.60
2023-08-14T18:29:00,och,13.20
2023-08-14T18:31:00,och,25.81
2023-08-14T18:32:00,och,11.40
2023-08-14T18:33:00,och,13.20
2023-08-14T18:35:00,och,24.59
2023-08-14T18:36:00,och,12.61
2023-08-14T18:38:00,och,24.59
2023-08-14T18:39:00,och,13.20
2023-08-14T18:41:00,och,24.59
2023-08-14T18:43:00,och,24.01
2023-08-14T18:45:00,och,24.59
2023-08-14T18:46:00,och,13.20
2023-08-14T18:47:00,och,11.41
2023-08-14T18:49:00,och,22.79
2023-08-14T18:51:00,och,23.41
2023-08-14T18:53:00,och,22.79
2023-08-14T18:54:00,och,11.40
2023-08-14T18:56:00,och,23.41
2023-08-14T18:57:00,och,11.40
2023-08-14T18:59:00,och,22.79
2023-08-14T19:00:00,och,12.01
2023-08-14T19:02:00,och,22.79
2023-08-14T19:04:00,och,22.81
2023-08-14T19:06:00,och,24.59
2023-08-14T19:07:00,och,10.20
2023-08-14T19:09:00,och,22.81
2023-08-14T19:11:00,och,23.39
2023-08-14T19:13:00,och,22.81
2023-08-14T19:15:00,och,24.59
2023-08-14T19:16:00,och,10.20
2023-08-14T19:18:00,och,22.81
2023-08-14T19:19:00,och,11.40
2023-08-14T19:21:00,och,23.39
2023-08-14T19:22:00,och,11.41
2023-08-14T19:24:00,och,22.79
2023-08-14T19:26:00,och,23.41
2023-08-14T19:27:00,och,11.40
2023-08-14T19:29:00,och,22.79
2023-08-14T19:31:00,och,23.41
2023-08-14T19:33:00,och,31.80
2023-08-14T19:34:00,och,19.79
2023-08-14T19:36:00,och,25.81
2023-08-14T19:37:00,och,12.00
2023-08-14T19:38:00,och,11.40
2023-08-14T19:40:00,och,22.81
2023-08-14T19:42:00,och,23.39
2023-08-14T19:44:00,och,22.79
2023-08-14T19:46:00,och,22.81
2023-08-14T19:47:00,och,12.00
2023-08-14T19:49:00,och,22.81
2023-08-14T19:51:00,och,22.79
2023-08-14T19:52:00,och,12.00
2023-08-14T19:54:00,och,22.81
2023-08-14T19:56:00,och,22.79
2023-08-14T19:57:00,och,12.00
2023-08-14T19:59:00,och,22.81
2023-08-14T20:01:00,och,22.79
2023-08-14T20:02:00,och,12.01
2023-08-14T20:04:00,och,22.79
2023-08-14T20:06:00,och,21.61
2023-08-14T20:08:00,och,22.79
