#datetime,building,power
2022-06-28T00:01:00,och,12.00
2022-06-28T00:03:00,och,11.40
2022-06-28T00:04:00,och,5.41
2022-06-28T00:06:00,och,10.20
2022-06-28T00:07:00,och,6.01
2022-06-28T00:08:00,och,5.39
2022-06-28T00:10:00,och,12.01
2022-06-28T00:11:00,och,5.39
2022-06-28T00:13:00,och,11.40
2022-06-28T00:14:00,och,4.80
2022-06-28T00:16:00,och,11.40
2022-06-28T00:18:00,och,10.21
2022-06-28T00:20:00,och,11.40
2022-06-28T00:21:00,och,4.20
2022-06-28T00:23:00,och,11.40
2022-06-28T00:25:00,och,10.20
2022-06-28T00:27:00,och,10.21
2022-06-28T00:29:00,och,11.40
2022-06-28T00:31:00,och,11.40
2022-06-28T00:33:00,och,11.40
2022-06-28T00:34:00,och,4.80
2022-06-28T00:36:00,och,9.59
2022-06-28T00:37:00,och,6.01
2022-06-28T00:39:00,och,10.20
2022-06-28T00:40:00,och,5.41
2022-06-28T00:41:00,och,4.80
2022-06-28T00:43:00,och,11.40
2022-06-28T00:45:00,och,10.20
2022-06-28T00:46:00,och,4.20
2022-06-28T00:48:00,och,10.20
2022-06-28T00:50:00,och,9.61
2022-06-28T00:52:00,och,10.20
2022-06-28T00:54:00,och,10.20
2022-06-28T00:56:00,och,10.20
2022-06-28T00:58:00,och,10.21
2022-06-28T00:59:00,och,5.39
2022-06-28T01:01:00,och,10.21
2022-06-28T01:03:00,och,10.20
2022-06-28T01:05:00,och,10.20
2022-06-28T01:06:00,och,5.41
2022-06-28T01:08:00,och,10.20
2022-06-28T01:10:00,och,10.21
2022-06-28T01:12:00,och,11.40
2022-06-28T01:14:00,och,10.20
2022-06-28T01:16:00,och,11.40
2022-06-28T01:18:00,och,10.21
2022-06-28T01:19:00,och,5.39
2022-06-28T01:20:00,och,6.01
2022-06-28T01:21:00,och,6.01
2022-06-28T01:23:00,och,9.59
2022-06-28T01:25:00,och,10.20
2022-06-28T01:27:00,och,10.21
2022-06-28T01:29:00,och,10.20
2022-06-28T01:31:00,och,22.79
2022-06-28T01:33:00,och,25.81
2022-06-28T01:34:00,och,5.99
2022-06-28T01:36:00,och,10.21
2022-06-28T01:38:00,och,10.20
2022-06-28T01:40:00,och,11.40
2022-06-28T01:42:00,och,10.21
2022-06-28T01:43:00,och,4.19
2022-06-28T01:45:00,och,10.21
2022-06-28T01:46:00,och,5.39
2022-06-28T01:48:00,och,10.21
2022-06-28T01:50:00,och,10.20
2022-06-28T01:52:00,och,10.20
2022-06-28T01:54:00,och,11.40
2022-06-28T01:56:00,och,10.21
2022-06-28T01:57:00,och,5.39
2022-06-28T01:59:00,och,10.21
2022-06-28T02:01:00,och,11.40
2022-06-28T02:03:00,och,11.40
2022-06-28T02:04:00,och,6.01
2022-06-28T02:06:00,och,10.20
2022-06-28T02:08:00,och,10.20
2022-06-28T02:09:00,och,5.41
2022-06-28T02:11:00,och,10.20
2022-06-28T02:12:00,och,4.20
2022-06-28T02:14:00,och,10.20
2022-06-28T02:16:00,och,10.21
2022-06-28T02:18:00,och,11.40
2022-06-28T02:19:00,och,6.01
2022-06-28T02:21:00,och,9.59
2022-06-28T02:22:00,och,6.01
2022-06-28T02:24:00,och,8.39
2022-06-28T02:25:00,och,6.01
2022-06-28T02:27:00,och,10.20
2022-06-28T02:29:00,och,10.20
2022-06-28T02:31:00,och,9.61
2022-06-28T02:32:00,och,4.79
2022-06-28T02:33:00,och,5.41
2022-06-28T02:35:00,och,11.40
2022-06-28T02:37:00,och,10.20
2022-06-28T02:39:00,och,10.21
2022-06-28T02:41:00,och,10.20
2022-06-28T02:43:00,och,11.40
2022-06-28T02:44:00,och,4.20
2022-06-28T02:46:00,och,10.20
2022-06-28T02:48:00,och,10.21
2022-06-28T02:49:00,och,5.39
2022-06-28T02:51:00,och,10.21
2022-06-28T02:53:00,och,10.20
2022-06-28T02:55:00,och,10.20
2022-06-28T02:57:00,och,10.21
2022-06-28T02:58:00,och,5.39
2022-06-28T02:59:00,och,4.20
2022-06-28T03:01:00,och,12.00
2022-06-28T03:03:00,och,11.40
2022-06-28T03:04:00,och,4.20
2022-06-28T03:05:00,och,6.01
2022-06-28T03:07:00,och,9.59
2022-06-28T03:09:00,och,10.20
2022-06-28T03:11:00,och,10.21
2022-06-28T03:12:00,och,5.99
2022-06-28T03:13:00,och,4.20
2022-06-28T03:15:00,och,11.40
2022-06-28T03:17:00,och,11.41
2022-06-28T03:18:00,och,5.99
2022-06-28T03:20:00,och,10.20
2022-06-28T03:21:00,och,5.41
2022-06-28T03:23:00,och,11.40
2022-06-28T03:25:00,och,10.21
2022-06-28T03:27:00,och,8.99
2022-06-28T03:28:00,och,5.41
2022-06-28T03:29:00,och,4.19
2022-06-28T03:31:00,och,10.21
2022-06-28T03:32:00,och,5.99
2022-06-28T03:34:00,och,10.21
2022-06-28T03:36:00,och,9.59
2022-06-28T03:38:00,och,10.20
2022-06-28T03:39:00,och,4.20
2022-06-28T03:41:00,och,10.20
2022-06-28T03:43:00,och,10.21
2022-06-28T03:44:00,och,4.19
2022-06-28T03:46:00,och,10.21
2022-06-28T03:47:00,och,5.99
2022-06-28T03:49:00,och,9.61
2022-06-28T03:52:00,och,16.20
2022-06-28T03:54:00,och,11.40
2022-06-28T03:56:00,och,10.20
2022-06-28T03:57:00,och,5.41
2022-06-28T03:58:00,och,5.99
2022-06-28T04:00:00,och,10.21
2022-06-28T04:01:00,och,5.39
2022-06-28T04:03:00,och,10.21
2022-06-28T04:05:00,och,13.20
2022-06-28T04:07:00,och,12.60
2022-06-28T04:08:00,och,7.19
2022-06-28T04:09:00,och,7.21
2022-06-28T04:11:00,och,16.20
2022-06-28T04:13:00,och,17.40
2022-06-28T04:15:00,och,14.40
2022-06-28T04:17:00,och,12.60
2022-06-28T04:19:00,och,14.40
2022-06-28T04:20:00,och,6.01
2022-06-28T04:22:00,och,14.40
2022-06-28T04:24:00,och,17.39
2022-06-28T04:26:00,och,14.41
2022-06-28T04:28:00,och,12.60
2022-06-28T04:30:00,och,17.40
2022-06-28T04:32:00,och,21.59
2022-06-28T04:34:00,och,13.20
2022-06-28T04:36:00,och,14.40
2022-06-28T04:38:00,och,14.40
2022-06-28T04:39:00,och,7.21
2022-06-28T04:41:00,och,12.60
2022-06-28T04:43:00,och,14.40
2022-06-28T04:45:00,och,13.20
2022-06-28T04:46:00,och,7.21
2022-06-28T04:48:00,och,14.40
2022-06-28T04:49:00,och,7.19
2022-06-28T04:50:00,och,7.21
2022-06-28T04:52:00,och,14.40
2022-06-28T04:53:00,och,5.39
2022-06-28T04:55:00,och,14.40
2022-06-28T04:56:00,och,7.21
2022-06-28T04:58:00,och,14.40
2022-06-28T04:59:00,och,6.01
2022-06-28T05:01:00,och,14.40
2022-06-28T05:03:00,och,13.20
2022-06-28T05:04:00,och,5.39
2022-06-28T05:05:00,och,7.21
2022-06-28T05:07:00,och,13.20
2022-06-28T05:08:00,och,7.21
2022-06-28T05:10:00,och,19.79
2022-06-28T05:12:00,och,13.20
2022-06-28T05:13:00,och,7.21
2022-06-28T05:15:00,och,13.20
2022-06-28T05:16:00,och,8.39
2022-06-28T05:18:00,och,15.60
2022-06-28T05:20:00,och,14.40
2022-06-28T05:22:00,och,13.21
2022-06-28T05:24:00,och,13.20
2022-06-28T05:26:00,och,12.60
2022-06-28T05:28:00,och,14.40
2022-06-28T05:29:00,och,5.99
2022-06-28T05:30:00,och,7.21
2022-06-28T05:32:00,och,12.60
2022-06-28T05:34:00,och,13.20
2022-06-28T05:36:00,och,13.20
2022-06-28T05:38:00,och,12.61
2022-06-28T05:40:00,och,13.20
2022-06-28T05:42:00,och,15.60
2022-06-28T05:43:00,och,7.19
2022-06-28T05:45:00,och,14.40
2022-06-28T05:46:00,och,7.21
2022-06-28T05:48:00,och,16.20
2022-06-28T05:50:00,och,12.60
2022-06-28T05:52:00,och,17.40
2022-06-28T05:53:00,och,7.19
2022-06-28T05:55:00,och,13.20
2022-06-28T05:56:00,och,7.21
2022-06-28T05:58:00,och,15.60
2022-06-28T05:59:00,och,5.99
2022-06-28T06:00:00,och,11.41
2022-06-28T06:02:00,och,12.60
2022-06-28T06:04:00,och,14.40
2022-06-28T06:05:00,och,7.19
2022-06-28T06:07:00,och,19.20
2022-06-28T06:09:00,och,19.80
2022-06-28T06:11:00,och,18.59
2022-06-28T06:13:00,och,20.41
2022-06-28T06:15:00,och,18.60
2022-06-28T06:17:00,och,20.41
2022-06-28T06:19:00,och,18.59
2022-06-28T06:20:00,och,10.21
2022-06-28T06:22:00,och,19.79
2022-06-28T06:24:00,och,20.41
2022-06-28T06:26:00,och,20.41
2022-06-28T06:27:00,och,9.59
2022-06-28T06:29:00,och,20.41
2022-06-28T06:30:00,och,10.20
2022-06-28T06:32:00,och,21.59
2022-06-28T06:34:00,och,19.80
2022-06-28T06:36:00,och,20.41
2022-06-28T06:38:00,och,18.60
2022-06-28T06:39:00,och,10.20
2022-06-28T06:41:00,och,20.39
2022-06-28T06:43:00,och,19.80
2022-06-28T06:44:00,och,10.20
2022-06-28T06:46:00,och,20.41
2022-06-28T06:47:00,och,9.59
2022-06-28T06:48:00,och,20.41
2022-06-28T06:50:00,och,10.20
2022-06-28T06:52:00,och,18.60
2022-06-28T06:54:00,och,27.60
2022-06-28T06:55:00,och,18.60
2022-06-28T06:56:00,och,18.60
2022-06-28T06:58:00,och,22.79
2022-06-28T07:00:00,och,20.41
2022-06-28T07:02:00,och,18.60
2022-06-28T07:04:00,och,20.39
2022-06-28T07:05:00,och,10.21
2022-06-28T07:07:00,och,19.79
2022-06-28T07:08:00,och,10.21
2022-06-28T07:10:00,och,20.39
2022-06-28T07:11:00,och,8.41
2022-06-28T07:13:00,och,20.39
2022-06-28T07:14:00,och,9.61
2022-06-28T07:16:00,och,20.39
2022-06-28T07:18:00,och,20.41
2022-06-28T07:20:00,och,19.80
2022-06-28T07:22:00,och,20.39
2022-06-28T07:24:00,och,18.60
2022-06-28T07:26:00,och,20.41
2022-06-28T07:28:00,och,19.79
2022-06-28T07:29:00,och,10.21
2022-06-28T07:30:00,och,11.40
2022-06-28T07:32:00,och,20.41
2022-06-28T07:34:00,och,19.79
2022-06-28T07:36:00,och,20.41
2022-06-28T07:37:00,och,10.20
2022-06-28T07:38:00,och,10.21
2022-06-28T07:40:00,och,19.79
2022-06-28T07:42:00,och,20.41
2022-06-28T07:43:00,och,10.20
2022-06-28T07:44:00,och,8.41
2022-06-28T07:46:00,och,20.39
2022-06-28T07:48:00,och,19.80
2022-06-28T07:49:00,och,10.20
2022-06-28T07:50:00,och,10.21
2022-06-28T07:52:00,och,19.79
2022-06-28T07:54:00,och,20.41
2022-06-28T07:56:00,och,20.41
2022-06-28T07:58:00,och,19.79
2022-06-28T07:59:00,och,10.21
2022-06-28T08:01:00,och,20.39
2022-06-28T08:03:00,och,21.61
2022-06-28T08:05:00,och,18.60
2022-06-28T08:06:00,och,10.20
2022-06-28T08:08:00,och,19.80
2022-06-28T08:10:00,och,20.39
2022-06-28T08:12:00,och,19.80
2022-06-28T08:14:00,och,20.41
2022-06-28T08:16:00,och,21.59
2022-06-28T08:17:00,och,11.40
2022-06-28T08:19:00,och,24.61
2022-06-28T08:20:00,och,10.20
2022-06-28T08:22:00,och,22.81
2022-06-28T08:24:00,och,21.59
2022-06-28T08:26:00,och,23.41
2022-06-28T08:28:00,och,22.79
2022-06-28T08:30:00,och,21.61
2022-06-28T08:32:00,och,27.60
2022-06-28T08:34:00,och,35.99
2022-06-28T08:35:00,och,11.41
2022-06-28T08:37:00,och,21.59
2022-06-28T08:39:00,och,21.61
2022-06-28T08:41:00,och,22.79
2022-06-28T08:43:00,och,21.61
2022-06-28T08:45:00,och,23.39
2022-06-28T08:47:00,och,21.61
2022-06-28T08:49:00,och,21.59
2022-06-28T08:51:00,och,21.61
2022-06-28T08:53:00,och,21.59
2022-06-28T08:55:00,och,21.61
2022-06-28T08:57:00,och,19.80
2022-06-28T08:59:00,och,21.59
2022-06-28T09:01:00,och,23.41
2022-06-28T09:03:00,och,21.59
2022-06-28T09:04:00,och,9.61
2022-06-28T09:06:00,och,21.59
2022-06-28T09:07:00,och,12.00
2022-06-28T09:09:00,och,22.81
2022-06-28T09:11:00,och,22.79
2022-06-28T09:13:00,och,23.41
2022-06-28T09:14:00,och,11.40
2022-06-28T09:15:00,och,10.20
2022-06-28T09:17:00,och,22.81
2022-06-28T09:18:00,och,11.40
2022-06-28T09:20:00,och,23.39
2022-06-28T09:21:00,och,11.41
2022-06-28T09:22:00,och,11.40
2022-06-28T09:24:00,och,23.39
2022-06-28T09:25:00,och,11.41
2022-06-28T09:27:00,och,22.79
2022-06-28T09:29:00,och,23.41
2022-06-28T09:31:00,och,22.79
2022-06-28T09:33:00,och,22.79
2022-06-28T09:35:00,och,23.41
2022-06-28T09:37:00,och,22.79
2022-06-28T09:39:00,och,23.41
2022-06-28T09:41:00,och,22.79
2022-06-28T09:43:00,och,22.81
2022-06-28T09:45:00,och,21.59
2022-06-28T09:47:00,och,23.41
2022-06-28T09:49:00,och,22.79
2022-06-28T09:51:00,och,25.81
2022-06-28T09:53:00,och,24.59
2022-06-28T09:55:00,och,25.80
2022-06-28T09:57:00,och,24.61
2022-06-28T09:58:00,och,13.20
2022-06-28T10:00:00,och,34.19
2022-06-28T10:02:00,och,39.01
2022-06-28T10:03:00,och,16.20
2022-06-28T10:04:00,och,12.60
2022-06-28T10:07:00,och,38.99
2022-06-28T10:09:00,och,25.81
2022-06-28T10:11:00,och,25.80
2022-06-28T10:13:00,och,27.60
2022-06-28T10:15:00,och,25.80
2022-06-28T10:17:00,och,27.60
2022-06-28T10:18:00,och,14.40
2022-06-28T10:19:00,och,12.61
2022-06-28T10:21:00,och,28.80
2022-06-28T10:22:00,och,14.40
2022-06-28T10:24:00,och,27.60
2022-06-28T10:26:00,och,27.60
2022-06-28T10:28:00,och,25.80
2022-06-28T10:30:00,och,25.81
2022-06-28T10:32:00,och,25.80
2022-06-28T10:33:00,och,13.20
2022-06-28T10:35:00,och,25.80
2022-06-28T10:36:00,och,13.20
2022-06-28T10:38:00,och,27.01
2022-06-28T10:39:00,och,13.20
2022-06-28T10:41:00,och,25.80
2022-06-28T10:42:00,och,13.20
2022-06-28T10:44:00,och,25.80
2022-06-28T10:45:00,och,25.80
2022-06-28T10:46:00,och,12.61
2022-06-28T10:47:00,och,26.40
2022-06-28T10:48:00,och,12.60
2022-06-28T10:50:00,och,25.80
2022-06-28T10:52:00,och,26.41
2022-06-28T10:54:00,och,27.00
2022-06-28T10:55:00,och,13.20
2022-06-28T10:57:00,och,25.80
2022-06-28T10:59:00,och,25.80
2022-06-28T11:01:00,och,25.81
2022-06-28T11:02:00,och,13.20
2022-06-28T11:04:00,och,25.80
2022-06-28T11:05:00,och,13.20
2022-06-28T11:07:00,och,25.80
2022-06-28T11:08:00,och,13.21
2022-06-28T11:09:00,och,12.60
2022-06-28T11:11:00,och,25.80
2022-06-28T11:13:00,och,26.40
2022-06-28T11:15:00,och,24.01
2022-06-28T11:16:00,och,14.40
2022-06-28T11:18:00,och,24.59
2022-06-28T11:20:00,och,25.80
2022-06-28T11:21:00,och,13.20
2022-06-28T11:23:00,och,30.00
2022-06-28T11:25:00,och,42.01
2022-06-28T11:26:00,och,25.80
2022-06-28T11:27:00,och,24.59
2022-06-28T11:29:00,och,44.40
2022-06-28T11:31:00,och,31.80
2022-06-28T11:33:00,och,31.80
2022-06-28T11:34:00,och,15.60
2022-06-28T11:36:00,och,33.60
2022-06-28T11:37:00,och,15.60
2022-06-28T11:39:00,och,31.80
2022-06-28T11:40:00,och,17.40
2022-06-28T11:42:00,och,38.39
2022-06-28T11:44:00,och,33.60
2022-06-28T11:45:00,och,16.80
2022-06-28T11:47:00,och,33.59
2022-06-28T11:48:00,och,16.80
2022-06-28T11:50:00,och,33.60
2022-06-28T11:52:00,och,33.00
2022-06-28T11:54:00,och,33.00
2022-06-28T11:56:00,och,32.99
2022-06-28T11:58:00,och,31.80
2022-06-28T11:59:00,och,15.60
2022-06-28T12:01:00,och,33.60
2022-06-28T12:02:00,och,15.60
2022-06-28T12:04:00,och,34.80
2022-06-28T12:05:00,och,15.60
2022-06-28T12:07:00,och,32.99
2022-06-28T12:09:00,och,33.00
2022-06-28T12:10:00,och,16.20
2022-06-28T12:11:00,och,15.60
2022-06-28T12:13:00,och,33.00
2022-06-28T12:14:00,och,16.20
2022-06-28T12:16:00,och,33.00
2022-06-28T12:17:00,och,17.39
2022-06-28T12:19:00,och,34.20
2022-06-28T12:21:00,och,33.60
2022-06-28T12:23:00,och,33.00
2022-06-28T12:24:00,och,17.40
2022-06-28T12:26:00,och,32.99
2022-06-28T12:27:00,och,17.40
2022-06-28T12:29:00,och,34.20
2022-06-28T12:31:00,och,42.00
2022-06-28T12:33:00,och,34.20
2022-06-28T12:35:00,och,34.80
2022-06-28T12:37:00,och,34.79
2022-06-28T12:39:00,och,33.00
2022-06-28T12:41:00,och,33.00
2022-06-28T12:42:00,och,17.40
2022-06-28T12:44:00,och,37.19
2022-06-28T12:46:00,och,33.00
2022-06-28T12:48:00,och,31.80
2022-06-28T12:50:00,och,33.00
2022-06-28T12:52:00,och,34.79
2022-06-28T12:54:00,och,31.80
2022-06-28T12:56:00,och,33.00
2022-06-28T12:57:00,och,15.60
2022-06-28T12:59:00,och,33.60
2022-06-28T13:01:00,och,33.00
2022-06-28T13:03:00,och,32.99
2022-06-28T13:05:00,och,31.80
2022-06-28T13:06:00,och,15.60
2022-06-28T13:07:00,och,16.20
2022-06-28T13:09:00,och,31.20
2022-06-28T13:11:00,och,31.80
2022-06-28T13:12:00,och,16.20
2022-06-28T13:14:00,och,27.00
2022-06-28T13:16:00,och,27.60
2022-06-28T13:17:00,och,12.60
2022-06-28T13:19:00,och,24.61
2022-06-28T13:20:00,och,13.20
2022-06-28T13:22:00,och,25.80
2022-06-28T13:23:00,och,14.40
2022-06-28T13:24:00,och,13.20
2022-06-28T13:26:00,och,31.20
2022-06-28T13:27:00,och,13.20
2022-06-28T13:29:00,och,27.60
2022-06-28T13:30:00,och,12.61
2022-06-28T13:32:00,och,27.60
2022-06-28T13:34:00,och,27.00
2022-06-28T13:35:00,och,13.20
2022-06-28T13:37:00,och,25.80
2022-06-28T13:39:00,och,27.61
2022-06-28T13:40:00,och,12.60
2022-06-28T13:42:00,och,26.40
2022-06-28T13:43:00,och,12.60
2022-06-28T13:45:00,och,25.80
2022-06-28T13:46:00,och,20.41
2022-06-28T13:48:00,och,43.20
2022-06-28T13:50:00,och,34.80
2022-06-28T13:52:00,och,25.80
2022-06-28T13:54:00,och,25.80
2022-06-28T13:56:00,och,25.81
2022-06-28T13:58:00,och,25.80
2022-06-28T14:00:00,och,26.40
2022-06-28T14:01:00,och,12.60
2022-06-28T14:02:00,och,13.20
2022-06-28T14:04:00,och,25.81
2022-06-28T14:05:00,och,13.20
2022-06-28T14:07:00,och,27.00
2022-06-28T14:09:00,och,27.60
2022-06-28T14:11:00,och,25.80
2022-06-28T14:13:00,och,30.00
2022-06-28T14:14:00,och,12.01
2022-06-28T14:16:00,och,25.80
2022-06-28T14:17:00,och,12.60
2022-06-28T14:19:00,och,24.59
2022-06-28T14:21:00,och,25.81
2022-06-28T14:22:00,och,13.20
2022-06-28T14:24:00,och,24.59
2022-06-28T14:26:00,och,24.61
2022-06-28T14:27:00,och,16.79
2022-06-28T14:29:00,och,26.41
2022-06-28T14:30:00,och,15.60
2022-06-28T14:32:00,och,25.80
2022-06-28T14:34:00,och,24.59
2022-06-28T14:35:00,och,11.41
2022-06-28T14:37:00,och,25.80
2022-06-28T14:39:00,och,24.59
2022-06-28T14:40:00,och,11.40
2022-06-28T14:42:00,och,26.41
2022-06-28T14:44:00,och,25.80
2022-06-28T14:45:00,och,11.40
2022-06-28T14:47:00,och,25.80
2022-06-28T14:49:00,och,24.61
2022-06-28T14:50:00,och,14.40
2022-06-28T14:52:00,och,25.80
2022-06-28T14:53:00,och,13.20
2022-06-28T14:55:00,och,24.61
2022-06-28T14:56:00,och,16.80
2022-06-28T14:58:00,och,23.39
2022-06-28T15:00:00,och,24.59
2022-06-28T15:02:00,och,22.81
2022-06-28T15:03:00,och,11.40
2022-06-28T15:05:00,och,27.60
2022-06-28T15:07:00,och,24.61
2022-06-28T15:08:00,och,11.40
2022-06-28T15:10:00,och,28.80
2022-06-28T15:11:00,och,11.40
2022-06-28T15:13:00,och,24.59
2022-06-28T15:15:00,och,22.81
2022-06-28T15:16:00,och,11.40
2022-06-28T15:18:00,och,24.61
2022-06-28T15:20:00,och,24.59
2022-06-28T15:21:00,och,11.40
2022-06-28T15:23:00,och,24.61
2022-06-28T15:24:00,och,13.20
2022-06-28T15:26:00,och,43.20
2022-06-28T15:28:00,och,35.99
2022-06-28T15:30:00,och,24.01
2022-06-28T15:32:00,och,24.59
2022-06-28T15:34:00,och,24.59
2022-06-28T15:36:00,och,25.81
2022-06-28T15:38:00,och,24.59
2022-06-28T15:39:00,och,13.20
2022-06-28T15:40:00,och,11.40
2022-06-28T15:42:00,och,25.81
2022-06-28T15:43:00,och,11.40
2022-06-28T15:45:00,och,24.59
2022-06-28T15:46:00,och,13.20
2022-06-28T15:48:00,och,24.01
2022-06-28T15:50:00,och,24.59
2022-06-28T15:51:00,och,13.20
2022-06-28T15:53:00,och,24.61
2022-06-28T15:55:00,och,23.99
2022-06-28T15:57:00,och,24.59
2022-06-28T15:58:00,och,13.21
2022-06-28T16:00:00,och,24.59
2022-06-28T16:01:00,och,12.60
2022-06-28T16:03:00,och,24.59
2022-06-28T16:05:00,och,25.81
2022-06-28T16:06:00,och,11.40
2022-06-28T16:08:00,och,26.40
2022-06-28T16:10:00,och,25.81
2022-06-28T16:12:00,och,24.59
2022-06-28T16:14:00,och,23.99
2022-06-28T16:16:00,och,26.41
2022-06-28T16:18:00,och,25.80
2022-06-28T16:20:00,och,24.59
2022-06-28T16:21:00,och,24.59
2022-06-28T16:22:00,och,25.80
2022-06-28T16:24:00,och,24.61
2022-06-28T16:26:00,och,28.80
2022-06-28T16:28:00,och,23.99
2022-06-28T16:30:00,och,23.41
2022-06-28T16:32:00,och,24.59
2022-06-28T16:33:00,och,11.40
2022-06-28T16:35:00,och,24.61
2022-06-28T16:36:00,och,12.60
2022-06-28T16:38:00,och,24.59
2022-06-28T16:40:00,och,24.61
2022-06-28T16:41:00,och,12.60
2022-06-28T16:43:00,och,24.59
2022-06-28T16:44:00,och,11.40
2022-06-28T16:46:00,och,24.61
2022-06-28T16:47:00,och,11.40
2022-06-28T16:49:00,och,24.59
2022-06-28T16:50:00,och,11.41
2022-06-28T16:51:00,och,13.20
2022-06-28T16:53:00,och,24.59
2022-06-28T16:55:00,och,24.59
2022-06-28T16:56:00,och,11.41
2022-06-28T16:58:00,och,24.59
2022-06-28T17:00:00,och,23.99
2022-06-28T17:02:00,och,24.61
2022-06-28T17:03:00,och,13.20
2022-06-28T17:04:00,och,11.40
2022-06-28T17:06:00,och,24.59
2022-06-28T17:08:00,och,22.81
2022-06-28T17:10:00,och,37.79
2022-06-28T17:12:00,och,36.01
2022-06-28T17:14:00,och,22.79
2022-06-28T17:15:00,och,13.21
2022-06-28T17:17:00,och,22.79
2022-06-28T17:19:00,och,24.59
2022-06-28T17:21:00,och,24.61
2022-06-28T17:22:00,och,12.60
2022-06-28T17:24:00,och,24.59
2022-06-28T17:26:00,och,25.81
2022-06-28T17:28:00,och,24.59
2022-06-28T17:29:00,och,13.20
2022-06-28T17:31:00,och,23.99
2022-06-28T17:33:00,och,23.41
2022-06-28T17:34:00,och,12.60
2022-06-28T17:36:00,och,23.41
2022-06-28T17:38:00,och,22.79
2022-06-28T17:39:00,och,11.40
2022-06-28T17:41:00,och,24.61
2022-06-28T17:43:00,och,24.59
2022-06-28T17:45:00,och,24.59
2022-06-28T17:47:00,och,24.61
2022-06-28T17:49:00,och,22.79
2022-06-28T17:50:00,och,10.20
2022-06-28T17:51:00,och,11.41
2022-06-28T17:53:00,och,22.79
2022-06-28T17:55:00,och,21.61
2022-06-28T17:56:00,och,12.00
2022-06-28T17:58:00,och,21.61
2022-06-28T18:00:00,och,21.59
2022-06-28T18:01:00,och,11.40
2022-06-28T18:03:00,och,21.61
2022-06-28T18:04:00,och,10.20
2022-06-28T18:06:00,och,21.61
2022-06-28T18:07:00,och,11.40
2022-06-28T18:08:00,och,11.40
2022-06-28T18:10:00,och,22.81
2022-06-28T18:12:00,och,21.59
2022-06-28T18:14:00,och,21.61
2022-06-28T18:16:00,och,20.39
2022-06-28T18:18:00,och,20.41
2022-06-28T18:20:00,och,21.61
2022-06-28T18:22:00,och,19.79
2022-06-28T18:24:00,och,21.61
2022-06-28T18:26:00,och,21.59
2022-06-28T18:28:00,och,21.61
2022-06-28T18:30:00,och,20.41
2022-06-28T18:32:00,och,19.79
2022-06-28T18:34:00,och,21.61
2022-06-28T18:35:00,och,13.20
2022-06-28T18:37:00,och,38.99
2022-06-28T18:39:00,och,21.61
2022-06-28T18:41:00,och,19.80
2022-06-28T18:43:00,och,21.59
2022-06-28T18:45:00,och,20.41
2022-06-28T18:46:00,och,11.40
2022-06-28T18:48:00,och,21.61
2022-06-28T18:49:00,och,10.20
2022-06-28T18:50:00,och,11.40
2022-06-28T18:52:00,och,23.41
2022-06-28T18:54:00,och,21.59
2022-06-28T18:55:00,och,11.40
2022-06-28T18:57:00,och,22.81
2022-06-28T18:59:00,och,21.61
2022-06-28T19:01:00,och,21.59
2022-06-28T19:03:00,och,21.61
2022-06-28T19:04:00,och,11.40
2022-06-28T19:05:00,och,10.20
2022-06-28T19:07:00,och,20.41
2022-06-28T19:08:00,och,10.20
2022-06-28T19:09:00,och,9.61
2022-06-28T19:11:00,och,21.59
2022-06-28T19:13:00,och,19.20
2022-06-28T19:15:00,och,19.79
2022-06-28T19:16:00,och,10.21
2022-06-28T19:18:00,och,20.39
2022-06-28T19:20:00,och,19.80
2022-06-28T19:21:00,och,19.80
2022-06-28T19:22:00,och,21.61
2022-06-28T19:23:00,och,10.20
2022-06-28T19:25:00,och,20.41
2022-06-28T19:27:00,och,19.79
2022-06-28T19:29:00,och,21.61
2022-06-28T19:31:00,och,20.41
2022-06-28T19:32:00,och,10.20
2022-06-28T19:34:00,och,18.60
2022-06-28T19:36:00,och,12.60
2022-06-28T19:37:00,och,7.19
2022-06-28T19:39:00,och,14.40
2022-06-28T19:41:00,och,13.20
2022-06-28T19:42:00,och,7.21
2022-06-28T19:44:00,och,14.40
2022-06-28T19:45:00,och,7.21
2022-06-28T19:47:00,och,14.40
2022-06-28T19:49:00,och,15.60
2022-06-28T19:51:00,och,14.40
2022-06-28T19:53:00,och,14.40
2022-06-28T19:55:00,och,13.20
2022-06-28T19:56:00,och,7.19
2022-06-28T19:57:00,och,7.21
2022-06-28T19:59:00,och,14.40
2022-06-28T20:00:00,och,7.19
2022-06-28T20:02:00,och,14.40
2022-06-28T20:04:00,och,14.40
2022-06-28T20:06:00,och,14.40
2022-06-28T20:08:00,och,14.40
2022-06-28T20:09:00,och,7.21
2022-06-28T20:10:00,och,7.21
2022-06-28T20:12:00,och,14.40
2022-06-28T20:14:00,och,28.80
2022-06-28T20:15:00,och,13.20
2022-06-28T20:17:00,och,14.40
2022-06-28T20:18:00,och,7.19
2022-06-28T20:20:00,och,14.40
2022-06-28T20:22:00,och,12.61
2022-06-28T20:24:00,och,14.40
2022-06-28T20:26:00,och,14.40
2022-06-28T20:28:00,och,14.40
2022-06-28T20:29:00,och,5.99
2022-06-28T20:31:00,och,15.60
2022-06-28T20:33:00,och,13.20
2022-06-28T20:35:00,och,14.40
2022-06-28T20:37:00,och,14.40
2022-06-28T20:38:00,och,7.21
