#datetime,building,power
2023-10-25T00:00:00,mfh,31.14
2023-10-25T00:01:00,mfh,31.51
2023-10-25T00:02:00,mfh,30.57
2023-10-25T00:03:00,mfh,30.52
2023-10-25T00:04:00,mfh,30.69
2023-10-25T00:05:00,mfh,31.31
2023-10-25T00:06:00,mfh,31.59
2023-10-25T00:07:00,mfh,32.78
2023-10-25T00:08:00,mfh,32.69
2023-10-25T00:09:00,mfh,32.88
2023-10-25T00:10:00,mfh,33.36
2023-10-25T00:11:00,mfh,32.97
2023-10-25T00:12:00,mfh,32.22
2023-10-25T00:13:00,mfh,33.09
2023-10-25T00:14:00,mfh,31.89
2023-10-25T00:15:00,mfh,32.01
2023-10-25T00:16:00,mfh,32.17
2023-10-25T00:17:00,mfh,36.48
2023-10-25T00:18:00,mfh,37.15
2023-10-25T00:19:00,mfh,36.49
2023-10-25T00:20:00,mfh,34.80
2023-10-25T00:21:00,mfh,34.75
2023-10-25T00:22:00,mfh,34.87
2023-10-25T00:23:00,mfh,36.28
2023-10-25T00:24:00,mfh,35.55
2023-10-25T00:25:00,mfh,35.65
2023-10-25T00:26:00,mfh,35.65
2023-10-25T00:27:00,mfh,35.68
2023-10-25T00:28:00,mfh,34.97
2023-10-25T00:29:00,mfh,34.96
2023-10-25T00:30:00,mfh,35.33
2023-10-25T00:31:00,mfh,34.97
2023-10-25T00:32:00,mfh,35.48
2023-10-25T00:33:00,mfh,35.55
2023-10-25T00:34:00,mfh,31.44
2023-10-25T00:35:00,mfh,31.43
2023-10-25T00:36:00,mfh,31.47
2023-10-25T00:37:00,mfh,30.68
2023-10-25T00:38:00,mfh,30.74
2023-10-25T00:39:00,mfh,30.70
2023-10-25T00:40:00,mfh,31.25
2023-10-25T00:41:00,mfh,31.37
2023-10-25T00:42:00,mfh,31.45
2023-10-25T00:43:00,mfh,31.47
2023-10-25T00:44:00,mfh,31.36
2023-10-25T00:45:00,mfh,31.38
2023-10-25T00:46:00,mfh,30.61
2023-10-25T00:47:00,mfh,31.96
2023-10-25T00:48:00,mfh,30.57
2023-10-25T00:49:00,mfh,31.16
2023-10-25T00:50:00,mfh,30.84
2023-10-25T00:51:00,mfh,30.84
2023-10-25T00:52:00,mfh,31.06
2023-10-25T00:53:00,mfh,31.25
2023-10-25T00:54:00,mfh,30.47
2023-10-25T00:55:00,mfh,30.61
2023-10-25T00:56:00,mfh,41.60
2023-10-25T00:57:00,mfh,42.85
2023-10-25T00:58:00,mfh,42.11
2023-10-25T00:59:00,mfh,42.11
2023-10-25T01:00:00,mfh,46.50
2023-10-25T01:01:00,mfh,46.32
2023-10-25T01:02:00,mfh,46.81
2023-10-25T01:03:00,mfh,45.75
2023-10-25T01:04:00,mfh,45.88
2023-10-25T01:05:00,mfh,45.83
2023-10-25T01:06:00,mfh,45.75
2023-10-25T01:07:00,mfh,46.61
2023-10-25T01:08:00,mfh,46.52
2023-10-25T01:09:00,mfh,46.28
2023-10-25T01:10:00,mfh,46.33
2023-10-25T01:11:00,mfh,45.86
2023-10-25T01:12:00,mfh,45.68
2023-10-25T01:13:00,mfh,45.73
2023-10-25T01:14:00,mfh,37.92
2023-10-25T01:15:00,mfh,38.29
2023-10-25T01:16:00,mfh,38.34
2023-10-25T01:17:00,mfh,30.97
2023-10-25T01:18:00,mfh,30.86
2023-10-25T01:19:00,mfh,31.48
2023-10-25T01:20:00,mfh,30.70
2023-10-25T01:21:00,mfh,30.13
2023-10-25T01:22:00,mfh,30.12
2023-10-25T01:23:00,mfh,30.21
2023-10-25T01:24:00,mfh,30.91
2023-10-25T01:25:00,mfh,30.91
2023-10-25T01:26:00,mfh,30.91
2023-10-25T01:27:00,mfh,31.00
2023-10-25T01:28:00,mfh,31.24
2023-10-25T01:29:00,mfh,30.47
2023-10-25T01:30:00,mfh,30.46
2023-10-25T01:31:00,mfh,30.44
2023-10-25T01:32:00,mfh,30.45
2023-10-25T01:33:00,mfh,30.82
2023-10-25T01:34:00,mfh,30.72
2023-10-25T01:35:00,mfh,30.79
2023-10-25T01:36:00,mfh,30.75
2023-10-25T01:37:00,mfh,30.09
2023-10-25T01:38:00,mfh,30.53
2023-10-25T01:39:00,mfh,30.44
2023-10-25T01:40:00,mfh,30.17
2023-10-25T01:41:00,mfh,30.83
2023-10-25T01:42:00,mfh,30.77
2023-10-25T01:43:00,mfh,31.65
2023-10-25T01:44:00,mfh,31.07
2023-10-25T01:45:00,mfh,31.02
2023-10-25T01:46:00,mfh,30.40
2023-10-25T01:47:00,mfh,30.51
2023-10-25T01:48:00,mfh,30.71
2023-10-25T01:49:00,mfh,30.73
2023-10-25T01:50:00,mfh,30.71
2023-10-25T01:51:00,mfh,31.90
2023-10-25T01:52:00,mfh,31.08
2023-10-25T01:53:00,mfh,30.41
2023-10-25T01:54:00,mfh,31.28
2023-10-25T01:55:00,mfh,31.20
2023-10-25T01:56:00,mfh,31.07
2023-10-25T01:57:00,mfh,31.01
2023-10-25T01:58:00,mfh,31.77
2023-10-25T01:59:00,mfh,31.05
2023-10-25T02:00:00,mfh,30.26
2023-10-25T02:01:00,mfh,30.38
2023-10-25T02:02:00,mfh,30.31
2023-10-25T02:03:00,mfh,30.49
2023-10-25T02:04:00,mfh,31.15
2023-10-25T02:05:00,mfh,31.15
2023-10-25T02:06:00,mfh,31.59
2023-10-25T02:07:00,mfh,31.57
2023-10-25T02:08:00,mfh,32.36
2023-10-25T02:09:00,mfh,30.46
2023-10-25T02:10:00,mfh,30.36
2023-10-25T02:11:00,mfh,30.55
2023-10-25T02:12:00,mfh,30.36
2023-10-25T02:13:00,mfh,30.98
2023-10-25T02:14:00,mfh,31.70
2023-10-25T02:15:00,mfh,31.06
2023-10-25T02:16:00,mfh,31.07
2023-10-25T02:17:00,mfh,30.33
2023-10-25T02:18:00,mfh,30.30
2023-10-25T02:19:00,mfh,30.51
2023-10-25T02:20:00,mfh,30.52
2023-10-25T02:21:00,mfh,30.94
2023-10-25T02:22:00,mfh,31.29
2023-10-25T02:23:00,mfh,31.18
2023-10-25T02:24:00,mfh,31.14
2023-10-25T02:25:00,mfh,35.76
2023-10-25T02:26:00,mfh,35.03
2023-10-25T02:27:00,mfh,34.96
2023-10-25T02:28:00,mfh,34.83
2023-10-25T02:29:00,mfh,34.73
2023-10-25T02:30:00,mfh,35.34
2023-10-25T02:31:00,mfh,35.79
2023-10-25T02:32:00,mfh,35.43
2023-10-25T02:33:00,mfh,35.25
2023-10-25T02:34:00,mfh,34.55
2023-10-25T02:35:00,mfh,34.91
2023-10-25T02:36:00,mfh,34.48
2023-10-25T02:37:00,mfh,34.48
2023-10-25T02:38:00,mfh,35.95
2023-10-25T02:39:00,mfh,35.10
2023-10-25T02:40:00,mfh,35.26
2023-10-25T02:41:00,mfh,35.26
2023-10-25T02:42:00,mfh,31.09
2023-10-25T02:43:00,mfh,30.63
2023-10-25T02:44:00,mfh,30.59
2023-10-25T02:45:00,mfh,30.62
2023-10-25T02:46:00,mfh,30.75
2023-10-25T02:47:00,mfh,31.38
2023-10-25T02:48:00,mfh,31.19
2023-10-25T02:49:00,mfh,31.16
2023-10-25T02:50:00,mfh,31.20
2023-10-25T02:51:00,mfh,31.28
2023-10-25T02:52:00,mfh,30.93
2023-10-25T02:53:00,mfh,30.48
2023-10-25T02:54:00,mfh,30.40
2023-10-25T02:55:00,mfh,30.48
2023-10-25T02:56:00,mfh,31.97
2023-10-25T02:57:00,mfh,31.25
2023-10-25T02:58:00,mfh,31.17
2023-10-25T02:59:00,mfh,31.24
2023-10-25T03:00:00,mfh,31.22
2023-10-25T03:01:00,mfh,30.56
2023-10-25T03:02:00,mfh,30.56
2023-10-25T03:03:00,mfh,30.65
2023-10-25T03:04:00,mfh,31.22
2023-10-25T03:05:00,mfh,31.12
2023-10-25T03:06:00,mfh,31.18
2023-10-25T03:07:00,mfh,31.28
2023-10-25T03:08:00,mfh,31.25
2023-10-25T03:09:00,mfh,30.53
2023-10-25T03:10:00,mfh,29.70
2023-10-25T03:11:00,mfh,29.71
2023-10-25T03:12:00,mfh,29.62
2023-10-25T03:13:00,mfh,29.62
2023-10-25T03:14:00,mfh,30.32
2023-10-25T03:15:00,mfh,30.38
2023-10-25T03:16:00,mfh,30.46
2023-10-25T03:17:00,mfh,30.89
2023-10-25T03:18:00,mfh,29.70
2023-10-25T03:19:00,mfh,30.13
2023-10-25T03:20:00,mfh,29.85
2023-10-25T03:21:00,mfh,29.86
2023-10-25T03:22:00,mfh,30.32
2023-10-25T03:23:00,mfh,30.36
2023-10-25T03:24:00,mfh,30.40
2023-10-25T03:25:00,mfh,30.47
2023-10-25T03:26:00,mfh,30.60
2023-10-25T03:27:00,mfh,31.37
2023-10-25T03:28:00,mfh,31.40
2023-10-25T03:29:00,mfh,32.15
2023-10-25T03:30:00,mfh,32.14
2023-10-25T03:31:00,mfh,31.97
2023-10-25T03:32:00,mfh,32.15
2023-10-25T03:33:00,mfh,30.41
2023-10-25T03:34:00,mfh,30.69
2023-10-25T03:35:00,mfh,30.38
2023-10-25T03:36:00,mfh,29.71
2023-10-25T03:37:00,mfh,29.69
2023-10-25T03:38:00,mfh,29.70
2023-10-25T03:39:00,mfh,29.58
2023-10-25T03:40:00,mfh,31.10
2023-10-25T03:41:00,mfh,30.20
2023-10-25T03:42:00,mfh,30.18
2023-10-25T03:43:00,mfh,30.29
2023-10-25T03:44:00,mfh,30.49
2023-10-25T03:45:00,mfh,29.95
2023-10-25T03:46:00,mfh,30.93
2023-10-25T03:47:00,mfh,30.44
2023-10-25T03:48:00,mfh,31.13
2023-10-25T03:49:00,mfh,31.67
2023-10-25T03:50:00,mfh,32.06
2023-10-25T03:51:00,mfh,31.29
2023-10-25T03:52:00,mfh,31.17
2023-10-25T03:53:00,mfh,30.26
2023-10-25T03:54:00,mfh,29.01
2023-10-25T03:55:00,mfh,29.63
2023-10-25T03:56:00,mfh,29.15
2023-10-25T03:57:00,mfh,29.58
2023-10-25T03:58:00,mfh,29.65
2023-10-25T03:59:00,mfh,29.64
2023-10-25T04:00:00,mfh,29.65
2023-10-25T04:01:00,mfh,29.70
2023-10-25T04:02:00,mfh,29.00
2023-10-25T04:03:00,mfh,29.31
2023-10-25T04:04:00,mfh,29.33
2023-10-25T04:05:00,mfh,29.33
2023-10-25T04:06:00,mfh,34.00
2023-10-25T04:07:00,mfh,35.72
2023-10-25T04:08:00,mfh,42.41
2023-10-25T04:09:00,mfh,41.97
2023-10-25T04:10:00,mfh,42.66
2023-10-25T04:11:00,mfh,41.43
2023-10-25T04:12:00,mfh,41.42
2023-10-25T04:13:00,mfh,41.38
2023-10-25T04:14:00,mfh,41.25
2023-10-25T04:15:00,mfh,41.92
2023-10-25T04:16:00,mfh,41.91
2023-10-25T04:17:00,mfh,41.86
2023-10-25T04:18:00,mfh,41.79
2023-10-25T04:19:00,mfh,41.81
2023-10-25T04:20:00,mfh,41.32
2023-10-25T04:21:00,mfh,41.30
2023-10-25T04:22:00,mfh,41.33
2023-10-25T04:23:00,mfh,42.78
2023-10-25T04:24:00,mfh,42.01
2023-10-25T04:25:00,mfh,43.30
2023-10-25T04:26:00,mfh,41.92
2023-10-25T04:27:00,mfh,42.01
2023-10-25T04:28:00,mfh,42.02
2023-10-25T04:29:00,mfh,37.31
2023-10-25T04:30:00,mfh,37.11
2023-10-25T04:31:00,mfh,37.75
2023-10-25T04:32:00,mfh,38.02
2023-10-25T04:33:00,mfh,37.86
2023-10-25T04:34:00,mfh,37.63
2023-10-25T04:35:00,mfh,37.68
2023-10-25T04:36:00,mfh,37.76
2023-10-25T04:37:00,mfh,37.77
2023-10-25T04:38:00,mfh,37.05
2023-10-25T04:39:00,mfh,37.18
2023-10-25T04:40:00,mfh,37.12
2023-10-25T04:41:00,mfh,37.94
2023-10-25T04:42:00,mfh,37.91
2023-10-25T04:43:00,mfh,38.00
2023-10-25T04:44:00,mfh,37.98
2023-10-25T04:45:00,mfh,38.05
2023-10-25T04:46:00,mfh,37.45
2023-10-25T04:47:00,mfh,37.38
2023-10-25T04:48:00,mfh,37.35
2023-10-25T04:49:00,mfh,37.28
2023-10-25T04:50:00,mfh,37.88
2023-10-25T04:51:00,mfh,37.93
2023-10-25T04:52:00,mfh,37.85
2023-10-25T04:53:00,mfh,37.78
2023-10-25T04:54:00,mfh,38.14
2023-10-25T04:55:00,mfh,36.97
2023-10-25T04:56:00,mfh,37.69
2023-10-25T04:57:00,mfh,37.07
2023-10-25T04:58:00,mfh,37.04
2023-10-25T04:59:00,mfh,37.54
2023-10-25T05:00:00,mfh,37.63
2023-10-25T05:01:00,mfh,54.82
2023-10-25T05:02:00,mfh,58.99
2023-10-25T05:03:00,mfh,58.84
2023-10-25T05:04:00,mfh,58.45
2023-10-25T05:05:00,mfh,58.35
2023-10-25T05:06:00,mfh,58.34
2023-10-25T05:07:00,mfh,58.26
2023-10-25T05:08:00,mfh,58.93
2023-10-25T05:09:00,mfh,59.00
2023-10-25T05:10:00,mfh,59.05
2023-10-25T05:11:00,mfh,59.36
2023-10-25T05:12:00,mfh,59.29
2023-10-25T05:13:00,mfh,58.87
2023-10-25T05:14:00,mfh,58.78
2023-10-25T05:15:00,mfh,60.17
2023-10-25T05:16:00,mfh,60.16
2023-10-25T05:17:00,mfh,60.17
2023-10-25T05:18:00,mfh,60.24
2023-10-25T05:19:00,mfh,60.94
2023-10-25T05:20:00,mfh,60.39
2023-10-25T05:21:00,mfh,59.80
2023-10-25T05:22:00,mfh,60.36
2023-10-25T05:23:00,mfh,60.10
2023-10-25T05:24:00,mfh,59.82
2023-10-25T05:25:00,mfh,60.65
2023-10-25T05:26:00,mfh,60.68
2023-10-25T05:27:00,mfh,60.73
2023-10-25T05:28:00,mfh,60.39
2023-10-25T05:29:00,mfh,59.73
2023-10-25T05:30:00,mfh,59.84
2023-10-25T05:31:00,mfh,59.87
2023-10-25T05:32:00,mfh,59.53
2023-10-25T05:33:00,mfh,60.23
2023-10-25T05:34:00,mfh,60.28
2023-10-25T05:35:00,mfh,60.35
2023-10-25T05:36:00,mfh,60.43
2023-10-25T05:37:00,mfh,60.32
2023-10-25T05:38:00,mfh,59.53
2023-10-25T05:39:00,mfh,59.65
2023-10-25T05:40:00,mfh,59.82
2023-10-25T05:41:00,mfh,59.91
2023-10-25T05:42:00,mfh,60.35
2023-10-25T05:43:00,mfh,60.20
2023-10-25T05:44:00,mfh,60.32
2023-10-25T05:45:00,mfh,59.60
2023-10-25T05:46:00,mfh,59.71
2023-10-25T05:47:00,mfh,58.99
2023-10-25T05:48:00,mfh,58.91
2023-10-25T05:49:00,mfh,59.16
2023-10-25T05:50:00,mfh,60.92
2023-10-25T05:51:00,mfh,59.54
2023-10-25T05:52:00,mfh,59.62
2023-10-25T05:53:00,mfh,59.12
2023-10-25T05:54:00,mfh,59.53
2023-10-25T05:55:00,mfh,59.55
2023-10-25T05:56:00,mfh,59.37
2023-10-25T05:57:00,mfh,58.97
2023-10-25T05:58:00,mfh,58.51
2023-10-25T05:59:00,mfh,60.65
2023-10-25T06:00:00,mfh,60.57
2023-10-25T06:01:00,mfh,65.39
2023-10-25T06:02:00,mfh,64.36
2023-10-25T06:03:00,mfh,64.87
2023-10-25T06:04:00,mfh,64.77
2023-10-25T06:05:00,mfh,64.29
2023-10-25T06:06:00,mfh,64.70
2023-10-25T06:07:00,mfh,64.31
2023-10-25T06:08:00,mfh,64.15
2023-10-25T06:09:00,mfh,63.53
2023-10-25T06:10:00,mfh,65.14
2023-10-25T06:11:00,mfh,65.21
2023-10-25T06:12:00,mfh,65.22
2023-10-25T06:13:00,mfh,65.28
2023-10-25T06:14:00,mfh,65.83
2023-10-25T06:15:00,mfh,65.29
2023-10-25T06:16:00,mfh,65.25
2023-10-25T06:17:00,mfh,64.74
2023-10-25T06:18:00,mfh,64.77
2023-10-25T06:19:00,mfh,65.73
2023-10-25T06:20:00,mfh,66.40
2023-10-25T06:21:00,mfh,67.20
2023-10-25T06:22:00,mfh,66.78
2023-10-25T06:23:00,mfh,66.93
2023-10-25T06:24:00,mfh,66.81
2023-10-25T06:25:00,mfh,66.94
2023-10-25T06:26:00,mfh,66.63
2023-10-25T06:27:00,mfh,66.42
2023-10-25T06:28:00,mfh,66.13
2023-10-25T06:29:00,mfh,66.06
2023-10-25T06:30:00,mfh,66.05
2023-10-25T06:31:00,mfh,66.60
2023-10-25T06:32:00,mfh,68.59
2023-10-25T06:33:00,mfh,68.16
2023-10-25T06:34:00,mfh,68.53
2023-10-25T06:35:00,mfh,69.08
2023-10-25T06:36:00,mfh,68.54
2023-10-25T06:37:00,mfh,69.24
2023-10-25T06:38:00,mfh,67.91
2023-10-25T06:39:00,mfh,66.49
2023-10-25T06:40:00,mfh,66.86
2023-10-25T06:41:00,mfh,67.07
2023-10-25T06:42:00,mfh,67.09
2023-10-25T06:43:00,mfh,67.40
2023-10-25T06:44:00,mfh,67.21
2023-10-25T06:45:00,mfh,67.14
2023-10-25T06:46:00,mfh,71.56
2023-10-25T06:47:00,mfh,72.64
2023-10-25T06:48:00,mfh,73.21
2023-10-25T06:49:00,mfh,74.20
2023-10-25T06:50:00,mfh,74.80
2023-10-25T06:51:00,mfh,74.07
2023-10-25T06:52:00,mfh,74.25
2023-10-25T06:53:00,mfh,73.88
2023-10-25T06:54:00,mfh,73.87
2023-10-25T06:55:00,mfh,74.33
2023-10-25T06:56:00,mfh,75.41
2023-10-25T06:57:00,mfh,74.61
2023-10-25T06:58:00,mfh,74.29
2023-10-25T06:59:00,mfh,74.88
2023-10-25T07:00:00,mfh,75.52
2023-10-25T07:01:00,mfh,75.47
2023-10-25T07:02:00,mfh,70.47
2023-10-25T07:03:00,mfh,71.38
2023-10-25T07:04:00,mfh,69.64
2023-10-25T07:05:00,mfh,69.97
2023-10-25T07:06:00,mfh,69.47
2023-10-25T07:07:00,mfh,70.10
2023-10-25T07:08:00,mfh,70.11
2023-10-25T07:09:00,mfh,70.01
2023-10-25T07:10:00,mfh,70.25
2023-10-25T07:11:00,mfh,69.89
2023-10-25T07:12:00,mfh,68.96
2023-10-25T07:13:00,mfh,69.66
2023-10-25T07:14:00,mfh,69.86
2023-10-25T07:15:00,mfh,69.52
2023-10-25T07:16:00,mfh,69.70
2023-10-25T07:17:00,mfh,69.79
2023-10-25T07:18:00,mfh,69.43
2023-10-25T07:19:00,mfh,68.83
2023-10-25T07:20:00,mfh,69.28
2023-10-25T07:21:00,mfh,70.20
2023-10-25T07:22:00,mfh,73.30
2023-10-25T07:23:00,mfh,73.10
2023-10-25T07:24:00,mfh,73.18
2023-10-25T07:25:00,mfh,73.16
2023-10-25T07:26:00,mfh,73.30
2023-10-25T07:27:00,mfh,72.72
2023-10-25T07:28:00,mfh,72.99
2023-10-25T07:29:00,mfh,73.06
2023-10-25T07:30:00,mfh,73.29
2023-10-25T07:31:00,mfh,73.16
2023-10-25T07:32:00,mfh,72.14
2023-10-25T07:33:00,mfh,72.14
2023-10-25T07:34:00,mfh,73.50
2023-10-25T07:35:00,mfh,73.41
2023-10-25T07:36:00,mfh,73.28
2023-10-25T07:37:00,mfh,73.78
2023-10-25T07:38:00,mfh,73.71
2023-10-25T07:39:00,mfh,69.38
2023-10-25T07:40:00,mfh,69.33
2023-10-25T07:41:00,mfh,68.91
2023-10-25T07:42:00,mfh,71.15
2023-10-25T07:43:00,mfh,71.18
2023-10-25T07:44:00,mfh,71.37
2023-10-25T07:45:00,mfh,69.88
2023-10-25T07:46:00,mfh,70.02
2023-10-25T07:47:00,mfh,70.03
2023-10-25T07:48:00,mfh,69.14
2023-10-25T07:49:00,mfh,69.20
2023-10-25T07:50:00,mfh,69.90
2023-10-25T07:51:00,mfh,69.89
2023-10-25T07:52:00,mfh,71.05
2023-10-25T07:53:00,mfh,69.48
2023-10-25T07:54:00,mfh,69.58
2023-10-25T07:55:00,mfh,69.49
2023-10-25T07:56:00,mfh,73.46
2023-10-25T07:57:00,mfh,73.45
2023-10-25T07:58:00,mfh,73.66
2023-10-25T07:59:00,mfh,74.51
2023-10-25T08:00:00,mfh,72.44
2023-10-25T08:01:00,mfh,72.60
2023-10-25T08:02:00,mfh,72.55
2023-10-25T08:03:00,mfh,73.21
2023-10-25T08:04:00,mfh,73.81
2023-10-25T08:05:00,mfh,74.23
2023-10-25T08:06:00,mfh,74.94
2023-10-25T08:07:00,mfh,74.63
2023-10-25T08:08:00,mfh,74.65
2023-10-25T08:09:00,mfh,74.45
2023-10-25T08:10:00,mfh,75.05
2023-10-25T08:11:00,mfh,74.56
2023-10-25T08:12:00,mfh,75.19
2023-10-25T08:13:00,mfh,70.00
2023-10-25T08:14:00,mfh,70.34
2023-10-25T08:15:00,mfh,70.73
2023-10-25T08:16:00,mfh,70.72
2023-10-25T08:17:00,mfh,71.97
2023-10-25T08:18:00,mfh,74.71
2023-10-25T08:19:00,mfh,74.60
2023-10-25T08:20:00,mfh,73.67
2023-10-25T08:21:00,mfh,73.80
2023-10-25T08:22:00,mfh,77.37
2023-10-25T08:23:00,mfh,81.64
2023-10-25T08:24:00,mfh,80.72
2023-10-25T08:25:00,mfh,81.53
2023-10-25T08:26:00,mfh,81.05
2023-10-25T08:27:00,mfh,81.43
2023-10-25T08:28:00,mfh,81.91
2023-10-25T08:29:00,mfh,81.64
2023-10-25T08:30:00,mfh,82.07
2023-10-25T08:31:00,mfh,81.50
2023-10-25T08:32:00,mfh,81.33
2023-10-25T08:33:00,mfh,81.35
2023-10-25T08:34:00,mfh,81.50
2023-10-25T08:35:00,mfh,81.29
2023-10-25T08:36:00,mfh,81.23
2023-10-25T08:37:00,mfh,81.33
2023-10-25T08:38:00,mfh,81.32
2023-10-25T08:39:00,mfh,81.38
2023-10-25T08:40:00,mfh,81.56
2023-10-25T08:41:00,mfh,81.27
2023-10-25T08:42:00,mfh,81.22
2023-10-25T08:43:00,mfh,80.98
2023-10-25T08:44:00,mfh,81.13
2023-10-25T08:45:00,mfh,81.07
2023-10-25T08:46:00,mfh,81.12
2023-10-25T08:47:00,mfh,78.34
2023-10-25T08:48:00,mfh,78.21
2023-10-25T08:49:00,mfh,79.44
2023-10-25T08:50:00,mfh,79.31
2023-10-25T08:51:00,mfh,79.84
2023-10-25T08:52:00,mfh,79.28
2023-10-25T08:53:00,mfh,78.96
2023-10-25T08:54:00,mfh,79.35
2023-10-25T08:55:00,mfh,79.76
2023-10-25T08:56:00,mfh,79.44
2023-10-25T08:57:00,mfh,75.12
2023-10-25T08:58:00,mfh,71.64
2023-10-25T08:59:00,mfh,72.45
2023-10-25T09:00:00,mfh,72.30
2023-10-25T09:01:00,mfh,72.32
2023-10-25T09:02:00,mfh,72.93
2023-10-25T09:03:00,mfh,71.99
2023-10-25T09:04:00,mfh,72.01
2023-10-25T09:05:00,mfh,71.97
2023-10-25T09:06:00,mfh,72.91
2023-10-25T09:07:00,mfh,72.61
2023-10-25T09:08:00,mfh,72.61
2023-10-25T09:09:00,mfh,79.28
2023-10-25T09:10:00,mfh,79.02
2023-10-25T09:11:00,mfh,79.02
2023-10-25T09:12:00,mfh,79.56
2023-10-25T09:13:00,mfh,79.51
2023-10-25T09:14:00,mfh,79.74
2023-10-25T09:15:00,mfh,79.45
2023-10-25T09:16:00,mfh,79.59
2023-10-25T09:17:00,mfh,76.07
2023-10-25T09:18:00,mfh,75.79
2023-10-25T09:19:00,mfh,76.15
2023-10-25T09:20:00,mfh,75.83
2023-10-25T09:21:00,mfh,75.57
2023-10-25T09:22:00,mfh,76.15
2023-10-25T09:23:00,mfh,75.94
2023-10-25T09:24:00,mfh,79.65
2023-10-25T09:25:00,mfh,79.42
2023-10-25T09:26:00,mfh,79.56
2023-10-25T09:27:00,mfh,79.34
2023-10-25T09:28:00,mfh,79.29
2023-10-25T09:29:00,mfh,79.34
2023-10-25T09:30:00,mfh,79.19
2023-10-25T09:31:00,mfh,79.53
2023-10-25T09:32:00,mfh,78.80
2023-10-25T09:33:00,mfh,79.49
2023-10-25T09:34:00,mfh,79.99
2023-10-25T09:35:00,mfh,79.14
2023-10-25T09:36:00,mfh,79.84
2023-10-25T09:37:00,mfh,79.40
2023-10-25T09:38:00,mfh,79.35
2023-10-25T09:39:00,mfh,79.69
2023-10-25T09:40:00,mfh,75.04
2023-10-25T09:41:00,mfh,81.24
2023-10-25T09:42:00,mfh,80.78
2023-10-25T09:43:00,mfh,81.06
2023-10-25T09:44:00,mfh,81.48
2023-10-25T09:45:00,mfh,81.98
2023-10-25T09:46:00,mfh,81.98
2023-10-25T09:47:00,mfh,82.21
2023-10-25T09:48:00,mfh,81.98
2023-10-25T09:49:00,mfh,81.94
2023-10-25T09:50:00,mfh,82.15
2023-10-25T09:51:00,mfh,82.14
2023-10-25T09:52:00,mfh,81.64
2023-10-25T09:53:00,mfh,81.12
2023-10-25T09:54:00,mfh,81.25
2023-10-25T09:55:00,mfh,81.09
2023-10-25T09:56:00,mfh,79.22
2023-10-25T09:57:00,mfh,80.25
2023-10-25T09:58:00,mfh,79.81
2023-10-25T09:59:00,mfh,71.59
2023-10-25T10:00:00,mfh,71.88
2023-10-25T10:01:00,mfh,72.04
2023-10-25T10:02:00,mfh,72.01
2023-10-25T10:03:00,mfh,71.39
2023-10-25T10:04:00,mfh,72.36
2023-10-25T10:05:00,mfh,71.69
2023-10-25T10:06:00,mfh,73.61
2023-10-25T10:07:00,mfh,72.72
2023-10-25T10:08:00,mfh,73.30
2023-10-25T10:09:00,mfh,72.66
2023-10-25T10:10:00,mfh,73.00
2023-10-25T10:11:00,mfh,72.69
2023-10-25T10:12:00,mfh,77.52
2023-10-25T10:13:00,mfh,77.16
2023-10-25T10:14:00,mfh,71.60
2023-10-25T10:15:00,mfh,71.46
2023-10-25T10:16:00,mfh,74.91
2023-10-25T10:17:00,mfh,77.56
2023-10-25T10:18:00,mfh,78.71
2023-10-25T10:19:00,mfh,77.93
2023-10-25T10:20:00,mfh,78.20
2023-10-25T10:21:00,mfh,81.96
2023-10-25T10:22:00,mfh,81.50
2023-10-25T10:23:00,mfh,81.42
2023-10-25T10:24:00,mfh,80.93
2023-10-25T10:25:00,mfh,80.99
2023-10-25T10:26:00,mfh,81.82
2023-10-25T10:27:00,mfh,82.23
2023-10-25T10:28:00,mfh,82.17
2023-10-25T10:29:00,mfh,82.25
2023-10-25T10:30:00,mfh,81.98
2023-10-25T10:31:00,mfh,81.90
2023-10-25T10:32:00,mfh,82.22
2023-10-25T10:33:00,mfh,82.37
2023-10-25T10:34:00,mfh,82.66
2023-10-25T10:35:00,mfh,82.35
2023-10-25T10:36:00,mfh,82.35
2023-10-25T10:37:00,mfh,81.84
2023-10-25T10:38:00,mfh,81.96
2023-10-25T10:39:00,mfh,81.76
2023-10-25T10:40:00,mfh,82.39
2023-10-25T10:41:00,mfh,80.71
2023-10-25T10:42:00,mfh,81.03
2023-10-25T10:43:00,mfh,80.54
2023-10-25T10:44:00,mfh,80.54
2023-10-25T10:45:00,mfh,76.41
2023-10-25T10:46:00,mfh,76.54
2023-10-25T10:47:00,mfh,75.74
2023-10-25T10:48:00,mfh,73.10
2023-10-25T10:49:00,mfh,68.37
2023-10-25T10:50:00,mfh,68.54
2023-10-25T10:51:00,mfh,68.40
2023-10-25T10:52:00,mfh,68.51
2023-10-25T10:53:00,mfh,69.32
2023-10-25T10:54:00,mfh,68.53
2023-10-25T10:55:00,mfh,69.11
2023-10-25T10:56:00,mfh,69.20
2023-10-25T10:57:00,mfh,68.93
2023-10-25T10:58:00,mfh,68.64
2023-10-25T10:59:00,mfh,68.02
2023-10-25T11:00:00,mfh,68.23
2023-10-25T11:01:00,mfh,68.45
2023-10-25T11:02:00,mfh,69.15
2023-10-25T11:03:00,mfh,68.67
2023-10-25T11:04:00,mfh,69.02
2023-10-25T11:05:00,mfh,68.76
