#datetime,building,power
2023-02-14T00:00:00,prt,36.58
2023-02-14T00:01:00,prt,28.48
2023-02-14T00:02:00,prt,24.71
2023-02-14T00:03:00,prt,24.74
2023-02-14T00:04:00,prt,24.91
2023-02-14T00:05:00,prt,24.21
2023-02-14T00:06:00,prt,22.93
2023-02-14T00:07:00,prt,22.83
2023-02-14T00:08:00,prt,25.21
2023-02-14T00:09:00,prt,28.14
2023-02-14T00:10:00,prt,27.71
2023-02-14T00:11:00,prt,26.99
2023-02-14T00:12:00,prt,26.86
2023-02-14T00:13:00,prt,23.86
2023-02-14T00:14:00,prt,25.51
2023-02-14T00:15:00,prt,24.50
2023-02-14T00:16:00,prt,24.50
2023-02-14T00:17:00,prt,24.18
2023-02-14T00:18:00,prt,27.12
2023-02-14T00:19:00,prt,28.33
2023-02-14T00:20:00,prt,29.56
2023-02-14T00:21:00,prt,26.20
2023-02-14T00:22:00,prt,26.78
2023-02-14T00:23:00,prt,25.86
2023-02-14T00:24:00,prt,23.22
2023-02-14T00:25:00,prt,23.45
2023-02-14T00:26:00,prt,24.55
2023-02-14T00:27:00,prt,23.63
2023-02-14T00:28:00,prt,25.90
2023-02-14T00:29:00,prt,26.42
2023-02-14T00:30:00,prt,24.26
2023-02-14T00:31:00,prt,24.93
2023-02-14T00:32:00,prt,22.25
2023-02-14T00:33:00,prt,20.07
2023-02-14T00:34:00,prt,19.22
2023-02-14T00:35:00,prt,21.36
2023-02-14T00:36:00,prt,20.50
2023-02-14T00:37:00,prt,19.15
2023-02-14T00:38:00,prt,18.38
2023-02-14T00:39:00,prt,20.66
2023-02-14T00:40:00,prt,23.59
2023-02-14T00:41:00,prt,24.39
2023-02-14T00:42:00,prt,23.29
2023-02-14T00:43:00,prt,21.99
2023-02-14T00:44:00,prt,20.82
2023-02-14T00:45:00,prt,18.65
2023-02-14T00:46:00,prt,18.79
2023-02-14T00:47:00,prt,19.12
2023-02-14T00:48:00,prt,23.15
2023-02-14T00:49:00,prt,25.01
2023-02-14T00:50:00,prt,26.62
2023-02-14T00:51:00,prt,26.44
2023-02-14T00:52:00,prt,29.50
2023-02-14T00:53:00,prt,25.89
2023-02-14T00:54:00,prt,28.40
2023-02-14T00:55:00,prt,22.05
2023-02-14T00:56:00,prt,20.16
2023-02-14T00:57:00,prt,20.29
2023-02-14T00:58:00,prt,21.20
2023-02-14T00:59:00,prt,22.51
2023-02-14T01:00:00,prt,22.10
2023-02-14T01:01:00,prt,20.57
2023-02-14T01:02:00,prt,20.66
2023-02-14T01:03:00,prt,23.94
2023-02-14T01:04:00,prt,24.10
2023-02-14T01:05:00,prt,21.32
2023-02-14T01:06:00,prt,20.50
2023-02-14T01:07:00,prt,23.58
2023-02-14T01:08:00,prt,24.38
2023-02-14T01:09:00,prt,24.18
2023-02-14T01:10:00,prt,22.78
2023-02-14T01:11:00,prt,19.43
2023-02-14T01:12:00,prt,18.89
2023-02-14T01:13:00,prt,16.94
2023-02-14T01:14:00,prt,17.09
2023-02-14T01:15:00,prt,17.03
2023-02-14T01:16:00,prt,17.84
2023-02-14T01:17:00,prt,18.97
2023-02-14T01:18:00,prt,18.91
2023-02-14T01:19:00,prt,19.58
2023-02-14T01:20:00,prt,19.40
2023-02-14T01:21:00,prt,20.61
2023-02-14T01:22:00,prt,19.84
2023-02-14T01:23:00,prt,20.15
2023-02-14T01:24:00,prt,17.84
2023-02-14T01:25:00,prt,18.25
2023-02-14T01:26:00,prt,23.53
2023-02-14T01:27:00,prt,24.36
2023-02-14T01:28:00,prt,21.19
2023-02-14T01:29:00,prt,21.47
2023-02-14T01:30:00,prt,21.87
2023-02-14T01:31:00,prt,20.86
2023-02-14T01:32:00,prt,20.25
2023-02-14T01:33:00,prt,18.75
2023-02-14T01:34:00,prt,19.75
2023-02-14T01:35:00,prt,28.25
2023-02-14T01:36:00,prt,23.88
2023-02-14T01:37:00,prt,20.77
2023-02-14T01:38:00,prt,20.31
2023-02-14T01:39:00,prt,24.00
2023-02-14T01:40:00,prt,24.31
2023-02-14T01:41:00,prt,24.51
2023-02-14T01:42:00,prt,26.39
2023-02-14T01:43:00,prt,25.27
2023-02-14T01:44:00,prt,21.56
2023-02-14T01:45:00,prt,20.91
2023-02-14T01:46:00,prt,19.84
2023-02-14T01:47:00,prt,22.18
2023-02-14T01:48:00,prt,26.11
2023-02-14T01:49:00,prt,25.88
2023-02-14T01:50:00,prt,27.75
2023-02-14T01:51:00,prt,18.08
2023-02-14T01:52:00,prt,20.48
2023-02-14T01:53:00,prt,19.91
2023-02-14T01:54:00,prt,18.79
2023-02-14T01:55:00,prt,17.41
2023-02-14T01:56:00,prt,24.43
2023-02-14T01:57:00,prt,26.70
2023-02-14T01:58:00,prt,25.55
2023-02-14T01:59:00,prt,25.99
2023-02-14T02:00:00,prt,21.28
2023-02-14T02:01:00,prt,20.79
2023-02-14T02:02:00,prt,23.36
2023-02-14T02:03:00,prt,21.23
2023-02-14T02:04:00,prt,20.17
2023-02-14T02:05:00,prt,17.13
2023-02-14T02:06:00,prt,17.10
2023-02-14T02:07:00,prt,19.96
2023-02-14T02:08:00,prt,20.93
2023-02-14T02:09:00,prt,21.78
2023-02-14T02:10:00,prt,21.83
2023-02-14T02:11:00,prt,21.85
2023-02-14T02:12:00,prt,22.57
2023-02-14T02:13:00,prt,22.64
2023-02-14T02:14:00,prt,20.96
2023-02-14T02:15:00,prt,19.90
2023-02-14T02:16:00,prt,19.31
2023-02-14T02:17:00,prt,19.94
2023-02-14T02:18:00,prt,18.49
2023-02-14T02:19:00,prt,18.72
2023-02-14T02:20:00,prt,19.11
2023-02-14T02:21:00,prt,18.83
2023-02-14T02:22:00,prt,18.62
2023-02-14T02:23:00,prt,18.69
2023-02-14T02:24:00,prt,18.91
2023-02-14T02:25:00,prt,19.59
2023-02-14T02:26:00,prt,19.79
2023-02-14T02:27:00,prt,22.11
2023-02-14T02:28:00,prt,20.94
2023-02-14T02:29:00,prt,21.16
2023-02-14T02:30:00,prt,22.41
2023-02-14T02:31:00,prt,20.23
2023-02-14T02:32:00,prt,20.25
2023-02-14T02:33:00,prt,21.08
2023-02-14T02:34:00,prt,25.00
2023-02-14T02:35:00,prt,25.17
2023-02-14T02:36:00,prt,19.01
2023-02-14T02:37:00,prt,19.35
2023-02-14T02:38:00,prt,19.47
2023-02-14T02:39:00,prt,19.78
2023-02-14T02:40:00,prt,19.91
2023-02-14T02:41:00,prt,19.87
2023-02-14T02:42:00,prt,20.53
2023-02-14T02:43:00,prt,18.70
2023-02-14T02:44:00,prt,18.73
2023-02-14T02:45:00,prt,18.93
2023-02-14T02:46:00,prt,18.04
2023-02-14T02:47:00,prt,20.36
2023-02-14T02:48:00,prt,21.20
2023-02-14T02:49:00,prt,23.08
2023-02-14T02:50:00,prt,26.01
2023-02-14T02:51:00,prt,20.11
2023-02-14T02:52:00,prt,19.72
2023-02-14T02:53:00,prt,17.94
2023-02-14T02:54:00,prt,18.45
2023-02-14T02:55:00,prt,19.38
2023-02-14T02:56:00,prt,22.93
2023-02-14T02:57:00,prt,22.22
2023-02-14T02:58:00,prt,22.57
2023-02-14T02:59:00,prt,22.89
2023-02-14T03:00:00,prt,21.05
2023-02-14T03:01:00,prt,22.35
2023-02-14T03:02:00,prt,22.78
2023-02-14T03:03:00,prt,22.13
2023-02-14T03:04:00,prt,23.32
2023-02-14T03:05:00,prt,21.12
2023-02-14T03:06:00,prt,20.38
2023-02-14T03:07:00,prt,23.51
2023-02-14T03:08:00,prt,23.46
2023-02-14T03:09:00,prt,26.44
2023-02-14T03:10:00,prt,24.06
2023-02-14T03:11:00,prt,26.62
2023-02-14T03:12:00,prt,19.80
2023-02-14T03:13:00,prt,20.06
2023-02-14T03:14:00,prt,19.60
2023-02-14T03:15:00,prt,18.41
2023-02-14T03:16:00,prt,18.09
2023-02-14T03:17:00,prt,18.52
2023-02-14T03:18:00,prt,17.87
2023-02-14T03:19:00,prt,21.97
2023-02-14T03:20:00,prt,22.29
2023-02-14T03:21:00,prt,21.59
2023-02-14T03:22:00,prt,20.16
2023-02-14T03:23:00,prt,20.14
2023-02-14T03:24:00,prt,21.12
2023-02-14T03:25:00,prt,22.06
2023-02-14T03:26:00,prt,21.22
2023-02-14T03:27:00,prt,23.08
2023-02-14T03:28:00,prt,22.25
2023-02-14T03:29:00,prt,22.07
2023-02-14T03:30:00,prt,21.03
2023-02-14T03:31:00,prt,18.64
2023-02-14T03:32:00,prt,19.08
2023-02-14T03:33:00,prt,16.85
2023-02-14T03:34:00,prt,19.18
2023-02-14T03:35:00,prt,17.44
2023-02-14T03:36:00,prt,18.90
2023-02-14T03:37:00,prt,18.34
2023-02-14T03:38:00,prt,19.02
2023-02-14T03:39:00,prt,18.25
2023-02-14T03:40:00,prt,18.29
2023-02-14T03:41:00,prt,23.51
2023-02-14T03:42:00,prt,23.01
2023-02-14T03:43:00,prt,21.59
2023-02-14T03:44:00,prt,18.31
2023-02-14T03:45:00,prt,18.91
2023-02-14T03:46:00,prt,17.66
2023-02-14T03:47:00,prt,17.14
2023-02-14T03:48:00,prt,22.93
2023-02-14T03:49:00,prt,22.81
2023-02-14T03:50:00,prt,22.67
2023-02-14T03:51:00,prt,22.30
2023-02-14T03:52:00,prt,19.19
2023-02-14T03:53:00,prt,20.27
2023-02-14T03:54:00,prt,19.24
2023-02-14T03:55:00,prt,19.19
2023-02-14T03:56:00,prt,19.31
2023-02-14T03:57:00,prt,20.73
2023-02-14T03:58:00,prt,24.22
2023-02-14T03:59:00,prt,25.57
2023-02-14T04:00:00,prt,25.23
2023-02-14T04:01:00,prt,33.69
2023-02-14T04:02:00,prt,34.57
2023-02-14T04:03:00,prt,36.05
2023-02-14T04:04:00,prt,33.60
2023-02-14T04:05:00,prt,35.06
2023-02-14T04:06:00,prt,31.80
2023-02-14T04:07:00,prt,30.39
2023-02-14T04:08:00,prt,30.98
2023-02-14T04:09:00,prt,31.27
2023-02-14T04:10:00,prt,30.15
2023-02-14T04:11:00,prt,29.68
2023-02-14T04:12:00,prt,27.74
2023-02-14T04:13:00,prt,27.97
2023-02-14T04:14:00,prt,27.61
2023-02-14T04:15:00,prt,26.56
2023-02-14T04:16:00,prt,26.63
2023-02-14T04:17:00,prt,27.26
2023-02-14T04:18:00,prt,25.77
2023-02-14T04:19:00,prt,26.34
2023-02-14T04:20:00,prt,25.73
2023-02-14T04:21:00,prt,24.40
2023-02-14T04:22:00,prt,25.31
2023-02-14T04:23:00,prt,24.89
2023-02-14T04:24:00,prt,25.30
2023-02-14T04:25:00,prt,25.01
2023-02-14T04:26:00,prt,25.32
2023-02-14T04:27:00,prt,28.30
2023-02-14T04:28:00,prt,28.85
2023-02-14T04:29:00,prt,29.03
2023-02-14T04:30:00,prt,30.25
2023-02-14T04:31:00,prt,29.13
2023-02-14T04:32:00,prt,31.74
2023-02-14T04:33:00,prt,28.70
2023-02-14T04:34:00,prt,27.97
2023-02-14T04:35:00,prt,27.11
2023-02-14T04:36:00,prt,24.69
2023-02-14T04:37:00,prt,24.98
2023-02-14T04:38:00,prt,25.97
2023-02-14T04:39:00,prt,29.46
2023-02-14T04:40:00,prt,30.36
2023-02-14T04:41:00,prt,30.01
2023-02-14T04:42:00,prt,28.81
2023-02-14T04:43:00,prt,27.25
2023-02-14T04:44:00,prt,27.69
2023-02-14T04:45:00,prt,28.01
2023-02-14T04:46:00,prt,33.48
2023-02-14T04:47:00,prt,38.28
2023-02-14T04:48:00,prt,33.72
2023-02-14T04:49:00,prt,37.43
2023-02-14T04:50:00,prt,37.32
2023-02-14T04:51:00,prt,36.47
2023-02-14T04:52:00,prt,34.30
2023-02-14T04:53:00,prt,30.86
2023-02-14T04:54:00,prt,32.55
2023-02-14T04:55:00,prt,32.08
2023-02-14T04:56:00,prt,31.59
2023-02-14T04:57:00,prt,32.55
2023-02-14T04:58:00,prt,37.96
2023-02-14T04:59:00,prt,36.96
2023-02-14T05:00:00,prt,36.26
2023-02-14T05:01:00,prt,31.91
2023-02-14T05:02:00,prt,30.23
2023-02-14T05:03:00,prt,30.94
2023-02-14T05:04:00,prt,30.73
2023-02-14T05:05:00,prt,32.45
2023-02-14T05:06:00,prt,32.91
2023-02-14T05:07:00,prt,34.79
2023-02-14T05:08:00,prt,34.72
2023-02-14T05:09:00,prt,33.07
2023-02-14T05:10:00,prt,38.72
2023-02-14T05:11:00,prt,39.78
2023-02-14T05:12:00,prt,43.06
2023-02-14T05:13:00,prt,49.02
2023-02-14T05:14:00,prt,60.28
2023-02-14T05:15:00,prt,58.05
2023-02-14T05:16:00,prt,57.62
2023-02-14T05:17:00,prt,57.08
2023-02-14T05:18:00,prt,57.25
2023-02-14T05:19:00,prt,61.91
2023-02-14T05:20:00,prt,58.43
2023-02-14T05:21:00,prt,53.10
2023-02-14T05:22:00,prt,48.79
2023-02-14T05:23:00,prt,44.51
2023-02-14T05:24:00,prt,42.55
2023-02-14T05:25:00,prt,43.34
2023-02-14T05:26:00,prt,46.48
2023-02-14T05:27:00,prt,46.42
2023-02-14T05:28:00,prt,46.81
2023-02-14T05:29:00,prt,48.84
2023-02-14T05:30:00,prt,44.04
2023-02-14T05:31:00,prt,52.38
2023-02-14T05:32:00,prt,52.48
2023-02-14T05:33:00,prt,55.68
2023-02-14T05:34:00,prt,50.85
2023-02-14T05:35:00,prt,45.79
2023-02-14T05:36:00,prt,42.83
2023-02-14T05:37:00,prt,49.06
2023-02-14T05:38:00,prt,50.22
2023-02-14T05:39:00,prt,50.51
2023-02-14T05:40:00,prt,46.76
2023-02-14T05:41:00,prt,47.02
2023-02-14T05:42:00,prt,49.25
2023-02-14T05:43:00,prt,48.73
2023-02-14T05:44:00,prt,47.18
2023-02-14T05:45:00,prt,49.48
2023-02-14T05:46:00,prt,46.18
2023-02-14T05:47:00,prt,62.47
2023-02-14T05:48:00,prt,63.10
2023-02-14T05:49:00,prt,68.12
2023-02-14T05:50:00,prt,66.12
2023-02-14T05:51:00,prt,67.91
2023-02-14T05:52:00,prt,64.51
2023-02-14T05:53:00,prt,66.93
2023-02-14T05:54:00,prt,68.72
2023-02-14T05:55:00,prt,64.75
2023-02-14T05:56:00,prt,63.57
2023-02-14T05:57:00,prt,62.76
2023-02-14T05:58:00,prt,80.02
2023-02-14T05:59:00,prt,79.29
2023-02-14T06:00:00,prt,69.11
2023-02-14T06:01:00,prt,75.12
2023-02-14T06:02:00,prt,72.90
2023-02-14T06:03:00,prt,84.12
2023-02-14T06:04:00,prt,73.55
2023-02-14T06:05:00,prt,73.89
2023-02-14T06:06:00,prt,77.60
2023-02-14T06:07:00,prt,76.26
2023-02-14T06:08:00,prt,82.41
2023-02-14T06:09:00,prt,85.69
2023-02-14T06:10:00,prt,84.38
2023-02-14T06:11:00,prt,76.87
2023-02-14T06:12:00,prt,81.00
2023-02-14T06:13:00,prt,81.59
2023-02-14T06:14:00,prt,87.31
2023-02-14T06:15:00,prt,89.47
2023-02-14T06:16:00,prt,79.12
2023-02-14T06:17:00,prt,82.03
2023-02-14T06:18:00,prt,80.12
2023-02-14T06:19:00,prt,81.29
2023-02-14T06:20:00,prt,78.17
2023-02-14T06:21:00,prt,75.83
2023-02-14T06:22:00,prt,85.07
2023-02-14T06:23:00,prt,85.18
2023-02-14T06:24:00,prt,89.91
2023-02-14T06:25:00,prt,91.93
2023-02-14T06:26:00,prt,91.62
2023-02-14T06:27:00,prt,79.38
2023-02-14T06:28:00,prt,88.33
2023-02-14T06:29:00,prt,88.37
2023-02-14T06:30:00,prt,95.63
2023-02-14T06:31:00,prt,93.70
2023-02-14T06:32:00,prt,90.76
2023-02-14T06:33:00,prt,85.62
2023-02-14T06:34:00,prt,91.57
2023-02-14T06:35:00,prt,86.90
2023-02-14T06:36:00,prt,93.71
2023-02-14T06:37:00,prt,85.52
2023-02-14T06:38:00,prt,81.65
2023-02-14T06:39:00,prt,84.04
2023-02-14T06:40:00,prt,95.49
2023-02-14T06:41:00,prt,93.58
2023-02-14T06:42:00,prt,85.94
2023-02-14T06:43:00,prt,81.19
2023-02-14T06:44:00,prt,80.34
2023-02-14T06:45:00,prt,80.70
2023-02-14T06:46:00,prt,82.77
2023-02-14T06:47:00,prt,82.86
2023-02-14T06:48:00,prt,83.14
2023-02-14T06:49:00,prt,90.46
2023-02-14T06:50:00,prt,86.35
2023-02-14T06:51:00,prt,83.31
2023-02-14T06:52:00,prt,78.16
2023-02-14T06:53:00,prt,78.16
2023-02-14T06:54:00,prt,81.18
2023-02-14T06:55:00,prt,94.11
2023-02-14T06:56:00,prt,83.56
2023-02-14T06:57:00,prt,86.58
2023-02-14T06:58:00,prt,83.11
2023-02-14T06:59:00,prt,86.81
2023-02-14T07:00:00,prt,92.04
2023-02-14T07:01:00,prt,88.87
2023-02-14T07:02:00,prt,80.00
2023-02-14T07:03:00,prt,79.29
2023-02-14T07:04:00,prt,85.01
2023-02-14T07:05:00,prt,101.73
2023-02-14T07:06:00,prt,93.41
2023-02-14T07:07:00,prt,91.22
2023-02-14T07:08:00,prt,89.12
2023-02-14T07:09:00,prt,93.31
2023-02-14T07:10:00,prt,93.09
2023-02-14T07:11:00,prt,90.88
2023-02-14T07:12:00,prt,86.64
2023-02-14T07:13:00,prt,97.58
2023-02-14T07:14:00,prt,83.73
2023-02-14T07:15:00,prt,81.61
2023-02-14T07:16:00,prt,85.24
2023-02-14T07:17:00,prt,84.10
2023-02-14T07:18:00,prt,90.49
2023-02-14T07:19:00,prt,87.63
2023-02-14T07:20:00,prt,95.44
2023-02-14T07:21:00,prt,96.11
2023-02-14T07:22:00,prt,84.43
2023-02-14T07:23:00,prt,92.69
2023-02-14T07:24:00,prt,100.48
2023-02-14T07:25:00,prt,97.77
2023-02-14T07:26:00,prt,93.29
2023-02-14T07:27:00,prt,77.67
2023-02-14T07:28:00,prt,84.61
2023-02-14T07:29:00,prt,81.37
2023-02-14T07:30:00,prt,79.69
2023-02-14T07:31:00,prt,82.34
2023-02-14T07:32:00,prt,82.23
2023-02-14T07:33:00,prt,86.51
2023-02-14T07:34:00,prt,91.94
2023-02-14T07:35:00,prt,100.84
2023-02-14T07:36:00,prt,91.41
2023-02-14T07:37:00,prt,93.30
2023-02-14T07:38:00,prt,100.32
2023-02-14T07:39:00,prt,104.94
2023-02-14T07:40:00,prt,90.43
2023-02-14T07:41:00,prt,98.54
2023-02-14T07:42:00,prt,93.38
2023-02-14T07:43:00,prt,93.50
2023-02-14T07:44:00,prt,102.31
2023-02-14T07:45:00,prt,100.50
2023-02-14T07:46:00,prt,111.72
2023-02-14T07:47:00,prt,97.14
2023-02-14T07:48:00,prt,100.66
2023-02-14T07:49:00,prt,98.05
2023-02-14T07:50:00,prt,105.17
2023-02-14T07:51:00,prt,99.24
2023-02-14T07:52:00,prt,97.23
2023-02-14T07:53:00,prt,94.69
2023-02-14T07:54:00,prt,98.08
2023-02-14T07:55:00,prt,97.54
2023-02-14T07:56:00,prt,91.16
2023-02-14T07:57:00,prt,99.92
2023-02-14T07:58:00,prt,107.04
2023-02-14T07:59:00,prt,113.15
2023-02-14T08:00:00,prt,101.86
2023-02-14T08:01:00,prt,89.50
2023-02-14T08:02:00,prt,99.68
2023-02-14T08:03:00,prt,103.48
2023-02-14T08:04:00,prt,101.12
2023-02-14T08:05:00,prt,103.77
2023-02-14T08:06:00,prt,88.91
2023-02-14T08:07:00,prt,93.18
2023-02-14T08:08:00,prt,99.78
2023-02-14T08:09:00,prt,93.48
2023-02-14T08:10:00,prt,101.87
2023-02-14T08:11:00,prt,112.06
2023-02-14T08:12:00,prt,98.80
2023-02-14T08:13:00,prt,107.59
2023-02-14T08:14:00,prt,99.14
2023-02-14T08:15:00,prt,102.95
2023-02-14T08:16:00,prt,107.20
2023-02-14T08:17:00,prt,104.49
2023-02-14T08:18:00,prt,110.34
2023-02-14T08:19:00,prt,103.44
2023-02-14T08:20:00,prt,104.21
2023-02-14T08:21:00,prt,94.88
2023-02-14T08:22:00,prt,91.29
2023-02-14T08:23:00,prt,90.27
2023-02-14T08:24:00,prt,96.70
2023-02-14T08:25:00,prt,100.31
2023-02-14T08:26:00,prt,103.95
2023-02-14T08:27:00,prt,98.14
2023-02-14T08:28:00,prt,112.01
2023-02-14T08:29:00,prt,102.60
2023-02-14T08:30:00,prt,102.27
2023-02-14T08:31:00,prt,99.05
2023-02-14T08:32:00,prt,104.06
2023-02-14T08:33:00,prt,106.68
2023-02-14T08:34:00,prt,102.53
2023-02-14T08:35:00,prt,92.18
2023-02-14T08:36:00,prt,97.23
2023-02-14T08:37:00,prt,89.87
2023-02-14T08:38:00,prt,90.23
2023-02-14T08:39:00,prt,90.18
2023-02-14T08:40:00,prt,101.70
2023-02-14T08:41:00,prt,94.97
2023-02-14T08:42:00,prt,102.84
2023-02-14T08:43:00,prt,103.16
2023-02-14T08:44:00,prt,101.59
2023-02-14T08:45:00,prt,109.61
2023-02-14T08:46:00,prt,114.03
2023-02-14T08:47:00,prt,113.13
2023-02-14T08:48:00,prt,110.73
2023-02-14T08:49:00,prt,108.74
2023-02-14T08:50:00,prt,101.16
2023-02-14T08:51:00,prt,99.19
2023-02-14T08:52:00,prt,99.71
2023-02-14T08:53:00,prt,97.03
2023-02-14T08:54:00,prt,100.35
2023-02-14T08:55:00,prt,102.16
2023-02-14T08:56:00,prt,102.31
2023-02-14T08:57:00,prt,103.75
2023-02-14T08:58:00,prt,117.87
2023-02-14T08:59:00,prt,106.65
2023-02-14T09:00:00,prt,100.96
2023-02-14T09:01:00,prt,102.23
2023-02-14T09:02:00,prt,108.97
2023-02-14T09:03:00,prt,111.60
2023-02-14T09:04:00,prt,106.47
2023-02-14T09:05:00,prt,102.00
2023-02-14T09:06:00,prt,98.21
2023-02-14T09:07:00,prt,92.68
2023-02-14T09:08:00,prt,102.92
2023-02-14T09:09:00,prt,101.20
2023-02-14T09:10:00,prt,95.34
2023-02-14T09:11:00,prt,88.19
2023-02-14T09:12:00,prt,91.55
2023-02-14T09:13:00,prt,97.47
2023-02-14T09:14:00,prt,105.09
2023-02-14T09:15:00,prt,97.04
2023-02-14T09:16:00,prt,100.09
2023-02-14T09:17:00,prt,83.67
2023-02-14T09:18:00,prt,87.47
2023-02-14T09:19:00,prt,87.36
2023-02-14T09:20:00,prt,85.90
2023-02-14T09:21:00,prt,90.11
2023-02-14T09:22:00,prt,106.24
2023-02-14T09:23:00,prt,99.20
2023-02-14T09:24:00,prt,97.04
2023-02-14T09:25:00,prt,99.00
2023-02-14T09:26:00,prt,109.57
2023-02-14T09:27:00,prt,88.75
2023-02-14T09:28:00,prt,89.72
2023-02-14T09:29:00,prt,90.24
2023-02-14T09:30:00,prt,89.18
2023-02-14T09:31:00,prt,88.27
2023-02-14T09:32:00,prt,89.04
2023-02-14T09:33:00,prt,103.51
2023-02-14T09:34:00,prt,93.55
2023-02-14T09:35:00,prt,97.67
2023-02-14T09:36:00,prt,98.31
2023-02-14T09:37:00,prt,96.45
2023-02-14T09:38:00,prt,93.27
2023-02-14T09:39:00,prt,95.26
2023-02-14T09:40:00,prt,92.54
2023-02-14T09:41:00,prt,106.61
2023-02-14T09:42:00,prt,94.87
2023-02-14T09:43:00,prt,100.19
2023-02-14T09:44:00,prt,104.02
2023-02-14T09:45:00,prt,112.33
2023-02-14T09:46:00,prt,100.71
2023-02-14T09:47:00,prt,96.15
2023-02-14T09:48:00,prt,104.00
2023-02-14T09:49:00,prt,105.99
2023-02-14T09:50:00,prt,100.40
2023-02-14T09:51:00,prt,92.53
2023-02-14T09:52:00,prt,103.54
2023-02-14T09:53:00,prt,89.58
2023-02-14T09:54:00,prt,93.95
2023-02-14T09:55:00,prt,111.93
2023-02-14T09:56:00,prt,101.13
2023-02-14T09:57:00,prt,101.15
2023-02-14T09:58:00,prt,95.61
2023-02-14T09:59:00,prt,93.07
2023-02-14T10:00:00,prt,99.77
2023-02-14T10:01:00,prt,89.36
2023-02-14T10:02:00,prt,91.12
2023-02-14T10:03:00,prt,101.34
2023-02-14T10:04:00,prt,91.23
2023-02-14T10:05:00,prt,86.62
2023-02-14T10:06:00,prt,90.17
2023-02-14T10:07:00,prt,104.00
2023-02-14T10:08:00,prt,94.56
2023-02-14T10:09:00,prt,87.25
2023-02-14T10:10:00,prt,87.30
2023-02-14T10:11:00,prt,90.71
2023-02-14T10:12:00,prt,97.79
2023-02-14T10:13:00,prt,93.79
2023-02-14T10:14:00,prt,89.40
2023-02-14T10:15:00,prt,93.03
2023-02-14T10:16:00,prt,93.71
2023-02-14T10:17:00,prt,104.08
2023-02-14T10:18:00,prt,104.39
2023-02-14T10:19:00,prt,86.74
2023-02-14T10:20:00,prt,88.84
2023-02-14T10:21:00,prt,88.99
2023-02-14T10:22:00,prt,86.82
2023-02-14T10:23:00,prt,87.99
2023-02-14T10:24:00,prt,91.35
2023-02-14T10:25:00,prt,103.50
2023-02-14T10:26:00,prt,98.86
2023-02-14T10:27:00,prt,100.50
2023-02-14T10:28:00,prt,90.27
2023-02-14T10:29:00,prt,92.71
2023-02-14T10:30:00,prt,101.84
2023-02-14T10:31:00,prt,85.10
2023-02-14T10:32:00,prt,79.53
2023-02-14T10:33:00,prt,87.26
2023-02-14T10:34:00,prt,88.12
2023-02-14T10:35:00,prt,85.27
2023-02-14T10:36:00,prt,90.39
2023-02-14T10:37:00,prt,84.76
2023-02-14T10:38:00,prt,86.74
2023-02-14T10:39:00,prt,90.13
2023-02-14T10:40:00,prt,94.67
2023-02-14T10:41:00,prt,94.97
2023-02-14T10:42:00,prt,92.05
2023-02-14T10:43:00,prt,88.48
2023-02-14T10:44:00,prt,88.23
2023-02-14T10:45:00,prt,103.18
2023-02-14T10:46:00,prt,92.89
2023-02-14T10:47:00,prt,88.45
2023-02-14T10:48:00,prt,85.54
2023-02-14T10:49:00,prt,83.58
2023-02-14T10:50:00,prt,84.35
2023-02-14T10:51:00,prt,84.66
2023-02-14T10:52:00,prt,93.44
2023-02-14T10:53:00,prt,84.88
2023-02-14T10:54:00,prt,81.42
2023-02-14T10:55:00,prt,87.11
2023-02-14T10:56:00,prt,95.56
2023-02-14T10:57:00,prt,92.90
2023-02-14T10:58:00,prt,84.87
2023-02-14T10:59:00,prt,91.15
2023-02-14T11:00:00,prt,91.66
2023-02-14T11:01:00,prt,91.18
2023-02-14T11:02:00,prt,98.21
2023-02-14T11:03:00,prt,85.26
2023-02-14T11:04:00,prt,95.86
2023-02-14T11:05:00,prt,88.37
2023-02-14T11:06:00,prt,96.19
2023-02-14T11:07:00,prt,106.47
2023-02-14T11:08:00,prt,95.00
2023-02-14T11:09:00,prt,95.56
2023-02-14T11:10:00,prt,93.75
2023-02-14T11:11:00,prt,91.43
2023-02-14T11:12:00,prt,81.70
2023-02-14T11:13:00,prt,85.75
2023-02-14T11:14:00,prt,94.64
2023-02-14T11:15:00,prt,108.64
2023-02-14T11:16:00,prt,106.53
2023-02-14T11:17:00,prt,107.71
2023-02-14T11:18:00,prt,99.42
2023-02-14T11:19:00,prt,96.79
2023-02-14T11:20:00,prt,107.51
2023-02-14T11:21:00,prt,106.78
2023-02-14T11:22:00,prt,104.74
2023-02-14T11:23:00,prt,93.55
2023-02-14T11:24:00,prt,90.19
2023-02-14T11:25:00,prt,85.61
2023-02-14T11:26:00,prt,86.01
2023-02-14T11:27:00,prt,92.41
2023-02-14T11:28:00,prt,85.61
2023-02-14T11:29:00,prt,93.03
2023-02-14T11:30:00,prt,90.78
2023-02-14T11:31:00,prt,103.30
2023-02-14T11:32:00,prt,104.85
2023-02-14T11:33:00,prt,100.46
2023-02-14T11:34:00,prt,98.53
2023-02-14T11:35:00,prt,99.38
2023-02-14T11:36:00,prt,92.66
2023-02-14T11:37:00,prt,113.17
2023-02-14T11:38:00,prt,104.42
