#datetime,building,power
2024-03-30T00:00:00,btl,44.41
2024-03-30T00:02:00,btl,46.23
2024-03-30T00:04:00,btl,46.17
2024-03-30T00:06:00,btl,43.18
2024-03-30T00:08:00,btl,41.43
2024-03-30T00:09:00,btl,21.56
2024-03-30T00:10:00,btl,24.61
2024-03-30T00:12:00,btl,49.22
2024-03-30T00:14:00,btl,43.18
2024-03-30T00:15:00,btl,21.62
2024-03-30T00:17:00,btl,46.17
2024-03-30T00:18:00,btl,25.84
2024-03-30T00:20:00,btl,50.39
2024-03-30T00:21:00,btl,22.79
2024-03-30T00:23:00,btl,46.17
2024-03-30T00:25:00,btl,44.41
2024-03-30T00:26:00,btl,24.61
2024-03-30T00:28:00,btl,46.23
2024-03-30T00:30:00,btl,44.36
2024-03-30T00:31:00,btl,21.62
2024-03-30T00:33:00,btl,67.79
2024-03-30T00:36:00,btl,46.23
2024-03-30T00:38:00,btl,46.17
2024-03-30T00:39:00,btl,44.41
2024-03-30T00:42:00,btl,47.40
2024-03-30T00:44:00,btl,46.17
2024-03-30T00:45:00,btl,45.00
2024-03-30T00:48:00,btl,43.24
2024-03-30T00:49:00,btl,22.79
2024-03-30T00:51:00,btl,46.17
2024-03-30T00:53:00,btl,44.41
2024-03-30T00:55:00,btl,43.18
2024-03-30T00:57:00,btl,46.23
2024-03-30T00:59:00,btl,44.36
2024-03-30T01:00:00,btl,23.44
2024-03-30T01:01:00,btl,21.56
2024-03-30T01:02:00,btl,21.62
2024-03-30T01:03:00,btl,22.79
2024-03-30T01:05:00,btl,46.23
2024-03-30T01:06:00,btl,22.79
2024-03-30T01:08:00,btl,45.00
2024-03-30T01:09:00,btl,44.41
2024-03-30T01:11:00,btl,21.56
2024-03-30T01:13:00,btl,45.00
2024-03-30T01:14:00,btl,21.62
2024-03-30T01:15:00,btl,43.18
2024-03-30T01:18:00,btl,43.18
2024-03-30T01:19:00,btl,22.79
2024-03-30T01:20:00,btl,21.62
2024-03-30T01:21:00,btl,43.18
2024-03-30T01:24:00,btl,44.41
2024-03-30T01:25:00,btl,21.62
2024-03-30T01:26:00,btl,21.56
2024-03-30T01:27:00,btl,43.24
2024-03-30T01:30:00,btl,43.18
2024-03-30T01:31:00,btl,23.38
2024-03-30T01:33:00,btl,63.05
2024-03-30T01:36:00,btl,41.95
2024-03-30T01:37:00,btl,21.62
2024-03-30T01:39:00,btl,43.18
2024-03-30T01:41:00,btl,43.24
2024-03-30T01:43:00,btl,43.18
2024-03-30T01:45:00,btl,43.18
2024-03-30T01:47:00,btl,44.41
2024-03-30T01:48:00,btl,21.62
2024-03-30T01:50:00,btl,43.18
2024-03-30T01:51:00,btl,42.01
2024-03-30T01:54:00,btl,40.20
2024-03-30T01:55:00,btl,20.39
2024-03-30T01:56:00,btl,19.80
2024-03-30T01:57:00,btl,43.18
2024-03-30T01:59:00,btl,20.39
2024-03-30T02:00:00,btl,20.39
2024-03-30T02:02:00,btl,43.24
2024-03-30T02:03:00,btl,40.20
2024-03-30T02:06:00,btl,37.21
2024-03-30T02:08:00,btl,38.96
2024-03-30T02:09:00,btl,18.63
2024-03-30T02:11:00,btl,37.79
2024-03-30T02:13:00,btl,38.38
2024-03-30T02:14:00,btl,17.40
2024-03-30T02:15:00,btl,39.02
2024-03-30T02:17:00,btl,20.39
2024-03-30T02:19:00,btl,37.21
2024-03-30T02:21:00,btl,37.21
2024-03-30T02:23:00,btl,38.96
2024-03-30T02:25:00,btl,37.79
2024-03-30T02:27:00,btl,55.84
2024-03-30T02:30:00,btl,37.79
2024-03-30T02:32:00,btl,37.21
2024-03-30T02:33:00,btl,35.98
2024-03-30T02:36:00,btl,37.21
2024-03-30T02:38:00,btl,39.02
2024-03-30T02:39:00,btl,20.39
2024-03-30T02:41:00,btl,37.21
2024-03-30T02:43:00,btl,41.95
2024-03-30T02:45:00,btl,39.02
2024-03-30T02:47:00,btl,37.21
2024-03-30T02:48:00,btl,18.57
2024-03-30T02:50:00,btl,37.79
2024-03-30T02:51:00,btl,18.63
2024-03-30T02:53:00,btl,38.96
2024-03-30T02:55:00,btl,37.21
2024-03-30T02:56:00,btl,18.63
2024-03-30T02:58:00,btl,37.79
2024-03-30T03:00:00,btl,37.21
2024-03-30T03:01:00,btl,18.57
2024-03-30T03:03:00,btl,56.43
2024-03-30T03:05:00,btl,18.57
2024-03-30T03:06:00,btl,17.40
2024-03-30T03:08:00,btl,36.04
2024-03-30T03:09:00,btl,17.40
2024-03-30T03:11:00,btl,35.98
2024-03-30T03:13:00,btl,34.22
2024-03-30T03:14:00,btl,18.57
2024-03-30T03:16:00,btl,35.98
2024-03-30T03:18:00,btl,34.80
2024-03-30T03:19:00,btl,17.40
2024-03-30T03:21:00,btl,37.21
2024-03-30T03:23:00,btl,37.79
2024-03-30T03:25:00,btl,36.04
2024-03-30T03:27:00,btl,34.16
2024-03-30T03:29:00,btl,36.04
2024-03-30T03:30:00,btl,18.57
2024-03-30T03:32:00,btl,34.80
2024-03-30T03:34:00,btl,37.21
2024-03-30T03:36:00,btl,35.98
2024-03-30T03:38:00,btl,36.04
2024-03-30T03:39:00,btl,19.22
2024-03-30T03:41:00,btl,35.98
2024-03-30T03:43:00,btl,37.21
2024-03-30T03:44:00,btl,17.40
2024-03-30T03:46:00,btl,37.21
2024-03-30T03:48:00,btl,37.79
2024-03-30T03:50:00,btl,35.98
2024-03-30T03:52:00,btl,34.22
2024-03-30T03:53:00,btl,17.40
2024-03-30T03:55:00,btl,34.80
2024-03-30T03:56:00,btl,34.16
2024-03-30T03:58:00,btl,16.23
2024-03-30T03:59:00,btl,18.57
2024-03-30T04:01:00,btl,33.05
2024-03-30T04:02:00,btl,34.75
2024-03-30T04:05:00,btl,34.22
2024-03-30T04:07:00,btl,36.04
2024-03-30T04:08:00,btl,34.75
2024-03-30T04:11:00,btl,34.22
2024-03-30T04:13:00,btl,34.80
2024-03-30T04:14:00,btl,35.98
2024-03-30T04:17:00,btl,39.02
2024-03-30T04:19:00,btl,35.98
2024-03-30T04:20:00,btl,36.04
2024-03-30T04:23:00,btl,34.22
2024-03-30T04:24:00,btl,17.34
2024-03-30T04:25:00,btl,18.63
2024-03-30T04:26:00,btl,33.57
2024-03-30T04:29:00,btl,36.04
2024-03-30T04:31:00,btl,34.16
2024-03-30T04:32:00,btl,17.40
2024-03-30T04:34:00,btl,33.05
2024-03-30T04:36:00,btl,35.98
2024-03-30T04:37:00,btl,18.57
2024-03-30T04:38:00,btl,17.40
2024-03-30T04:40:00,btl,36.04
2024-03-30T04:41:00,btl,17.40
2024-03-30T04:42:00,btl,17.40
2024-03-30T04:44:00,btl,34.16
2024-03-30T04:46:00,btl,34.80
2024-03-30T04:48:00,btl,34.80
2024-03-30T04:49:00,btl,16.82
2024-03-30T04:51:00,btl,34.80
2024-03-30T04:52:00,btl,18.57
2024-03-30T04:54:00,btl,36.04
2024-03-30T04:55:00,btl,17.40
2024-03-30T04:57:00,btl,35.98
2024-03-30T04:58:00,btl,17.40
2024-03-30T04:59:00,btl,17.40
2024-03-30T05:01:00,btl,34.22
2024-03-30T05:03:00,btl,34.80
2024-03-30T05:05:00,btl,34.16
2024-03-30T05:07:00,btl,34.80
2024-03-30T05:09:00,btl,34.80
2024-03-30T05:10:00,btl,18.63
2024-03-30T05:12:00,btl,35.98
2024-03-30T05:13:00,btl,34.22
2024-03-30T05:16:00,btl,34.80
2024-03-30T05:17:00,btl,18.57
2024-03-30T05:19:00,btl,35.98
2024-03-30T05:21:00,btl,34.80
2024-03-30T05:23:00,btl,36.04
2024-03-30T05:25:00,btl,57.60
2024-03-30T05:28:00,btl,37.21
2024-03-30T05:30:00,btl,35.98
2024-03-30T05:31:00,btl,35.98
2024-03-30T05:33:00,btl,17.40
2024-03-30T05:35:00,btl,36.04
2024-03-30T05:37:00,btl,53.38
2024-03-30T05:40:00,btl,34.22
2024-03-30T05:42:00,btl,35.98
2024-03-30T05:43:00,btl,16.23
2024-03-30T05:45:00,btl,34.16
2024-03-30T05:46:00,btl,17.40
2024-03-30T05:48:00,btl,34.80
2024-03-30T05:49:00,btl,32.99
2024-03-30T05:52:00,btl,34.80
2024-03-30T05:54:00,btl,33.05
2024-03-30T05:55:00,btl,34.16
2024-03-30T05:57:00,btl,16.23
2024-03-30T05:58:00,btl,15.59
2024-03-30T06:00:00,btl,34.80
2024-03-30T06:01:00,btl,35.98
2024-03-30T06:03:00,btl,15.64
2024-03-30T06:05:00,btl,37.79
2024-03-30T06:06:00,btl,19.80
2024-03-30T06:07:00,btl,38.96
2024-03-30T06:09:00,btl,20.39
2024-03-30T06:10:00,btl,18.63
2024-03-30T06:11:00,btl,18.57
2024-03-30T06:13:00,btl,39.02
2024-03-30T06:15:00,btl,37.21
2024-03-30T06:16:00,btl,20.39
2024-03-30T06:17:00,btl,19.80
2024-03-30T06:19:00,btl,38.96
2024-03-30T06:21:00,btl,39.02
2024-03-30T06:23:00,btl,37.21
2024-03-30T06:24:00,btl,19.22
2024-03-30T06:25:00,btl,38.38
2024-03-30T06:28:00,btl,39.02
2024-03-30T06:29:00,btl,18.57
2024-03-30T06:30:00,btl,19.22
2024-03-30T06:31:00,btl,38.38
2024-03-30T06:34:00,btl,39.02
2024-03-30T06:36:00,btl,38.96
2024-03-30T06:37:00,btl,20.39
2024-03-30T06:39:00,btl,38.44
2024-03-30T06:41:00,btl,38.96
2024-03-30T06:42:00,btl,20.39
2024-03-30T06:44:00,btl,39.02
2024-03-30T06:46:00,btl,38.38
2024-03-30T06:47:00,btl,20.45
2024-03-30T06:49:00,btl,38.96
2024-03-30T06:50:00,btl,18.63
2024-03-30T06:51:00,btl,20.39
2024-03-30T06:53:00,btl,37.21
2024-03-30T06:54:00,btl,18.57
2024-03-30T06:56:00,btl,36.04
2024-03-30T06:58:00,btl,35.98
2024-03-30T07:00:00,btl,37.79
2024-03-30T07:01:00,btl,16.82
2024-03-30T07:03:00,btl,37.79
2024-03-30T07:05:00,btl,35.98
2024-03-30T07:06:00,btl,37.21
2024-03-30T07:09:00,btl,39.02
2024-03-30T07:11:00,btl,38.96
2024-03-30T07:12:00,btl,18.63
2024-03-30T07:14:00,btl,38.96
2024-03-30T07:15:00,btl,18.63
2024-03-30T07:16:00,btl,18.57
2024-03-30T07:18:00,btl,57.60
2024-03-30T07:21:00,btl,39.02
2024-03-30T07:22:00,btl,18.57
2024-03-30T07:24:00,btl,57.60
2024-03-30T07:27:00,btl,37.85
2024-03-30T07:29:00,btl,37.15
2024-03-30T07:30:00,btl,37.21
2024-03-30T07:33:00,btl,37.79
2024-03-30T07:34:00,btl,18.63
2024-03-30T07:35:00,btl,18.57
2024-03-30T07:36:00,btl,37.79
2024-03-30T07:38:00,btl,19.80
2024-03-30T07:40:00,btl,39.02
2024-03-30T07:42:00,btl,40.20
2024-03-30T07:43:00,btl,18.57
2024-03-30T07:44:00,btl,20.45
2024-03-30T07:46:00,btl,40.20
2024-03-30T07:48:00,btl,37.79
2024-03-30T07:50:00,btl,40.20
2024-03-30T07:52:00,btl,37.21
2024-03-30T07:54:00,btl,38.96
2024-03-30T07:55:00,btl,20.45
2024-03-30T07:57:00,btl,38.38
2024-03-30T07:58:00,btl,19.22
2024-03-30T08:00:00,btl,38.38
2024-03-30T08:01:00,btl,20.39
2024-03-30T08:03:00,btl,39.02
2024-03-30T08:04:00,btl,18.57
2024-03-30T08:05:00,btl,39.02
2024-03-30T08:08:00,btl,37.21
2024-03-30T08:10:00,btl,37.79
2024-03-30T08:11:00,btl,18.57
2024-03-30T08:13:00,btl,37.21
2024-03-30T08:14:00,btl,18.57
2024-03-30T08:15:00,btl,20.45
2024-03-30T08:17:00,btl,38.96
2024-03-30T08:19:00,btl,40.20
2024-03-30T08:21:00,btl,39.02
2024-03-30T08:22:00,btl,18.57
2024-03-30T08:23:00,btl,40.20
2024-03-30T08:25:00,btl,20.45
2024-03-30T08:27:00,btl,38.96
2024-03-30T08:29:00,btl,57.60
2024-03-30T08:32:00,btl,38.44
2024-03-30T08:33:00,btl,20.39
2024-03-30T08:34:00,btl,18.57
2024-03-30T08:35:00,btl,37.79
2024-03-30T08:38:00,btl,38.44
2024-03-30T08:39:00,btl,19.16
2024-03-30T08:41:00,btl,38.44
2024-03-30T08:43:00,btl,38.96
2024-03-30T08:44:00,btl,20.39
2024-03-30T08:46:00,btl,40.25
2024-03-30T08:47:00,btl,40.20
2024-03-30T08:50:00,btl,40.20
2024-03-30T08:52:00,btl,38.96
2024-03-30T08:53:00,btl,40.20
2024-03-30T08:56:00,btl,40.84
2024-03-30T08:58:00,btl,40.20
2024-03-30T08:59:00,btl,40.20
2024-03-30T09:01:00,btl,20.39
2024-03-30T09:03:00,btl,40.20
2024-03-30T09:04:00,btl,21.62
2024-03-30T09:06:00,btl,38.96
2024-03-30T09:07:00,btl,19.80
2024-03-30T09:09:00,btl,40.20
2024-03-30T09:10:00,btl,20.45
2024-03-30T09:11:00,btl,18.57
2024-03-30T09:13:00,btl,40.20
2024-03-30T09:15:00,btl,39.02
2024-03-30T09:17:00,btl,38.96
2024-03-30T09:18:00,btl,18.63
2024-03-30T09:19:00,btl,18.57
2024-03-30T09:21:00,btl,39.02
2024-03-30T09:22:00,btl,18.57
2024-03-30T09:24:00,btl,39.02
2024-03-30T09:26:00,btl,38.96
2024-03-30T09:27:00,btl,18.63
2024-03-30T09:28:00,btl,38.96
2024-03-30T09:31:00,btl,39.02
2024-03-30T09:32:00,btl,18.57
2024-03-30T09:34:00,btl,40.25
2024-03-30T09:36:00,btl,40.20
2024-03-30T09:38:00,btl,40.78
2024-03-30T09:39:00,btl,19.80
2024-03-30T09:40:00,btl,18.57
2024-03-30T09:42:00,btl,40.84
2024-03-30T09:43:00,btl,18.57
2024-03-30T09:45:00,btl,40.20
2024-03-30T09:46:00,btl,20.39
2024-03-30T09:48:00,btl,38.44
2024-03-30T09:50:00,btl,40.78
2024-03-30T09:52:00,btl,58.77
2024-03-30T09:55:00,btl,40.25
2024-03-30T09:56:00,btl,20.39
2024-03-30T09:57:00,btl,21.56
2024-03-30T09:58:00,btl,39.02
2024-03-30T10:01:00,btl,40.20
2024-03-30T10:02:00,btl,19.80
2024-03-30T10:04:00,btl,40.78
2024-03-30T10:06:00,btl,40.20
2024-03-30T10:08:00,btl,40.20
2024-03-30T10:09:00,btl,20.45
2024-03-30T10:10:00,btl,38.38
2024-03-30T10:12:00,btl,20.39
2024-03-30T10:13:00,btl,20.39
2024-03-30T10:14:00,btl,19.80
2024-03-30T10:16:00,btl,59.41
2024-03-30T10:18:00,btl,19.80
2024-03-30T10:20:00,btl,40.20
2024-03-30T10:21:00,btl,20.39
2024-03-30T10:22:00,btl,37.21
2024-03-30T10:25:00,btl,37.79
2024-03-30T10:26:00,btl,18.63
2024-03-30T10:27:00,btl,18.57
2024-03-30T10:28:00,btl,37.79
2024-03-30T10:31:00,btl,38.38
2024-03-30T10:33:00,btl,37.85
2024-03-30T10:34:00,btl,37.15
2024-03-30T10:36:00,btl,18.63
2024-03-30T10:38:00,btl,40.78
2024-03-30T10:40:00,btl,37.21
2024-03-30T10:42:00,btl,39.02
2024-03-30T10:43:00,btl,18.57
2024-03-30T10:45:00,btl,39.02
2024-03-30T10:46:00,btl,40.20
2024-03-30T10:48:00,btl,22.79
2024-03-30T10:50:00,btl,42.01
2024-03-30T10:51:00,btl,40.20
2024-03-30T10:53:00,btl,20.39
2024-03-30T10:55:00,btl,40.20
2024-03-30T10:57:00,btl,58.83
2024-03-30T11:00:00,btl,35.98
2024-03-30T11:02:00,btl,39.02
2024-03-30T11:03:00,btl,41.95
2024-03-30T11:05:00,btl,19.80
2024-03-30T11:07:00,btl,40.84
2024-03-30T11:08:00,btl,19.80
2024-03-30T11:09:00,btl,40.20
2024-03-30T11:12:00,btl,40.78
2024-03-30T11:14:00,btl,37.21
2024-03-30T11:15:00,btl,37.21
2024-03-30T11:18:00,btl,40.78
2024-03-30T11:20:00,btl,41.43
2024-03-30T11:21:00,btl,38.96
2024-03-30T11:24:00,btl,37.21
2024-03-30T11:26:00,btl,39.02
2024-03-30T11:27:00,btl,18.57
2024-03-30T11:29:00,btl,39.02
2024-03-30T11:30:00,btl,18.57
2024-03-30T11:32:00,btl,39.02
2024-03-30T11:33:00,btl,38.96
2024-03-30T11:36:00,btl,37.21
2024-03-30T11:38:00,btl,39.02
2024-03-30T11:39:00,btl,20.39
2024-03-30T11:41:00,btl,40.20
2024-03-30T11:43:00,btl,40.20
2024-03-30T11:45:00,btl,39.02
2024-03-30T11:47:00,btl,40.20
2024-03-30T11:49:00,btl,40.20
2024-03-30T11:51:00,btl,42.01
2024-03-30T11:53:00,btl,40.20
2024-03-30T11:55:00,btl,38.96
2024-03-30T11:56:00,btl,20.45
2024-03-30T11:57:00,btl,40.20
2024-03-30T12:00:00,btl,38.96
2024-03-30T12:02:00,btl,40.20
2024-03-30T12:03:00,btl,40.20
2024-03-30T12:06:00,btl,39.02
2024-03-30T12:08:00,btl,37.21
2024-03-30T12:10:00,btl,40.20
2024-03-30T12:12:00,btl,37.79
2024-03-30T12:14:00,btl,58.83
2024-03-30T12:17:00,btl,38.96
2024-03-30T12:19:00,btl,39.02
2024-03-30T12:20:00,btl,38.96
2024-03-30T12:22:00,btl,18.63
2024-03-30T12:24:00,btl,37.21
2024-03-30T12:26:00,btl,56.37
2024-03-30T12:29:00,btl,37.21
2024-03-30T12:31:00,btl,37.79
2024-03-30T12:32:00,btl,37.21
2024-03-30T12:34:00,btl,18.63
2024-03-30T12:36:00,btl,38.96
2024-03-30T12:38:00,btl,39.02
2024-03-30T12:40:00,btl,40.20
2024-03-30T12:41:00,btl,21.62
2024-03-30T12:43:00,btl,44.36
2024-03-30T12:44:00,btl,45.00
2024-03-30T12:47:00,btl,41.43
2024-03-30T12:49:00,btl,40.78
2024-03-30T12:50:00,btl,19.80
2024-03-30T12:52:00,btl,40.20
2024-03-30T12:53:00,btl,20.39
2024-03-30T12:54:00,btl,21.62
2024-03-30T12:56:00,btl,40.20
2024-03-30T12:58:00,btl,42.01
2024-03-30T13:00:00,btl,41.37
2024-03-30T13:01:00,btl,20.45
2024-03-30T13:02:00,btl,21.56
2024-03-30T13:04:00,btl,39.02
2024-03-30T13:06:00,btl,41.37
2024-03-30T13:07:00,btl,19.22
2024-03-30T13:08:00,btl,40.20
2024-03-30T13:10:00,btl,18.63
2024-03-30T13:12:00,btl,38.96
2024-03-30T13:13:00,btl,19.80
2024-03-30T13:14:00,btl,40.78
2024-03-30T13:16:00,btl,19.80
2024-03-30T13:18:00,btl,40.20
2024-03-30T13:20:00,btl,60.64
2024-03-30T13:23:00,btl,40.20
2024-03-30T13:25:00,btl,40.78
2024-03-30T13:26:00,btl,37.21
2024-03-30T13:28:00,btl,20.39
2024-03-30T13:29:00,btl,18.63
2024-03-30T13:31:00,btl,40.20
2024-03-30T13:32:00,btl,40.20
2024-03-30T13:35:00,btl,38.96
2024-03-30T13:36:00,btl,20.39
2024-03-30T13:37:00,btl,18.63
2024-03-30T13:38:00,btl,38.96
2024-03-30T13:41:00,btl,40.25
2024-03-30T13:43:00,btl,41.37
2024-03-30T13:44:00,btl,43.18
2024-03-30T13:47:00,btl,45.00
2024-03-30T13:49:00,btl,43.24
2024-03-30T13:50:00,btl,43.18
2024-03-30T13:53:00,btl,41.43
2024-03-30T13:54:00,btl,21.56
2024-03-30T13:56:00,btl,60.59
2024-03-30T13:59:00,btl,45.00
2024-03-30T14:00:00,btl,21.62
2024-03-30T14:02:00,btl,43.18
2024-03-30T14:03:00,btl,21.62
2024-03-30T14:05:00,btl,41.43
2024-03-30T14:07:00,btl,43.18
2024-03-30T14:09:00,btl,42.01
2024-03-30T14:11:00,btl,41.37
2024-03-30T14:13:00,btl,40.78
2024-03-30T14:15:00,btl,40.25
2024-03-30T14:17:00,btl,40.20
2024-03-30T14:18:00,btl,20.39
2024-03-30T14:19:00,btl,41.37
2024-03-30T14:22:00,btl,45.00
2024-03-30T14:24:00,btl,43.24
2024-03-30T14:25:00,btl,44.36
2024-03-30T14:28:00,btl,43.24
2024-03-30T14:30:00,btl,40.20
2024-03-30T14:31:00,btl,40.20
2024-03-30T14:34:00,btl,40.78
2024-03-30T14:36:00,btl,38.44
2024-03-30T14:37:00,btl,43.18
2024-03-30T14:39:00,btl,20.39
2024-03-30T14:41:00,btl,42.01
2024-03-30T14:43:00,btl,38.38
2024-03-30T14:45:00,btl,40.78
2024-03-30T14:47:00,btl,38.44
2024-03-30T14:49:00,btl,60.59
2024-03-30T14:52:00,btl,42.01
2024-03-30T14:53:00,btl,21.56
2024-03-30T14:55:00,btl,60.64
2024-03-30T14:58:00,btl,41.37
2024-03-30T14:59:00,btl,21.62
2024-03-30T15:01:00,btl,61.82
2024-03-30T15:04:00,btl,41.95
2024-03-30T15:06:00,btl,44.41
2024-03-30T15:07:00,btl,45.00
2024-03-30T15:09:00,btl,21.62
2024-03-30T15:11:00,btl,43.18
2024-03-30T15:13:00,btl,43.18
2024-03-30T15:15:00,btl,43.24
2024-03-30T15:17:00,btl,41.37
2024-03-30T15:19:00,btl,45.00
2024-03-30T15:21:00,btl,43.24
2024-03-30T15:23:00,btl,43.18
2024-03-30T15:25:00,btl,41.37
2024-03-30T15:27:00,btl,43.24
2024-03-30T15:28:00,btl,20.39
2024-03-30T15:29:00,btl,20.39
2024-03-30T15:31:00,btl,61.82
2024-03-30T15:34:00,btl,44.36
2024-03-30T15:36:00,btl,42.01
2024-03-30T15:37:00,btl,43.24
2024-03-30T15:40:00,btl,41.37
2024-03-30T15:42:00,btl,40.78
2024-03-30T15:43:00,btl,19.80
2024-03-30T15:45:00,btl,42.01
2024-03-30T15:46:00,btl,19.80
2024-03-30T15:48:00,btl,42.01
2024-03-30T15:50:00,btl,38.96
2024-03-30T15:52:00,btl,40.25
2024-03-30T15:53:00,btl,20.39
2024-03-30T15:55:00,btl,43.18
2024-03-30T15:57:00,btl,43.18
2024-03-30T15:59:00,btl,41.43
2024-03-30T16:00:00,btl,21.56
2024-03-30T16:02:00,btl,42.01
2024-03-30T16:04:00,btl,43.24
2024-03-30T16:06:00,btl,43.18
2024-03-30T16:08:00,btl,43.18
2024-03-30T16:09:00,btl,21.62
2024-03-30T16:10:00,btl,21.56
2024-03-30T16:12:00,btl,44.41
2024-03-30T16:14:00,btl,43.18
2024-03-30T16:15:00,btl,24.61
2024-03-30T16:17:00,btl,46.23
2024-03-30T16:18:00,btl,46.17
2024-03-30T16:21:00,btl,45.59
2024-03-30T16:22:00,btl,21.62
2024-03-30T16:24:00,btl,69.61
2024-03-30T16:27:00,btl,47.40
2024-03-30T16:28:00,btl,22.79
2024-03-30T16:29:00,btl,23.38
2024-03-30T16:30:00,btl,47.40
2024-03-30T16:33:00,btl,47.40
2024-03-30T16:34:00,btl,22.79
2024-03-30T16:36:00,btl,46.23
2024-03-30T16:38:00,btl,47.40
2024-03-30T16:39:00,btl,21.56
2024-03-30T16:41:00,btl,48.05
2024-03-30T16:42:00,btl,50.39
2024-03-30T16:45:00,btl,48.57
2024-03-30T16:47:00,btl,47.40
2024-03-30T16:48:00,btl,46.23
2024-03-30T16:50:00,btl,23.38
2024-03-30T16:52:00,btl,43.18
2024-03-30T16:54:00,btl,41.43
2024-03-30T16:56:00,btl,45.00
2024-03-30T16:58:00,btl,44.41
2024-03-30T16:59:00,btl,22.79
2024-03-30T17:00:00,btl,47.99
2024-03-30T17:02:00,btl,21.62
2024-03-30T17:03:00,btl,22.79
2024-03-30T17:05:00,btl,47.40
2024-03-30T17:06:00,btl,47.40
2024-03-30T17:08:00,btl,23.38
2024-03-30T17:09:00,btl,22.79
2024-03-30T17:11:00,btl,46.23
2024-03-30T17:12:00,btl,22.79
2024-03-30T17:14:00,btl,43.18
2024-03-30T17:15:00,btl,21.62
2024-03-30T17:17:00,btl,43.18
2024-03-30T17:18:00,btl,45.00
2024-03-30T17:20:00,btl,24.61
2024-03-30T17:21:00,btl,22.79
2024-03-30T17:23:00,btl,43.18
2024-03-30T17:24:00,btl,22.79
2024-03-30T17:26:00,btl,43.24
2024-03-30T17:28:00,btl,43.18
2024-03-30T17:29:00,btl,21.62
2024-03-30T17:30:00,btl,20.39
2024-03-30T17:32:00,btl,43.18
2024-03-30T17:34:00,btl,42.01
2024-03-30T17:35:00,btl,21.56
2024-03-30T17:37:00,btl,41.43
2024-03-30T17:38:00,btl,20.39
2024-03-30T17:40:00,btl,41.43
2024-03-30T17:41:00,btl,20.39
2024-03-30T17:43:00,btl,40.20
2024-03-30T17:44:00,btl,20.39
2024-03-30T17:45:00,btl,19.80
2024-03-30T17:46:00,btl,20.39
2024-03-30T17:47:00,btl,40.20
2024-03-30T17:49:00,btl,21.62
2024-03-30T17:51:00,btl,40.20
2024-03-30T17:52:00,btl,23.38
2024-03-30T17:53:00,btl,43.24
2024-03-30T17:56:00,btl,44.36
2024-03-30T17:58:00,btl,46.23
2024-03-30T17:59:00,btl,21.56
2024-03-30T18:01:00,btl,44.41
2024-03-30T18:02:00,btl,21.62
2024-03-30T18:03:00,btl,23.38
2024-03-30T18:05:00,btl,67.79
2024-03-30T18:07:00,btl,19.80
2024-03-30T18:08:00,btl,21.62
2024-03-30T18:10:00,btl,43.18
2024-03-30T18:11:00,btl,21.62
2024-03-30T18:13:00,btl,43.18
2024-03-30T18:14:00,btl,20.39
2024-03-30T18:16:00,btl,41.43
2024-03-30T18:17:00,btl,21.56
2024-03-30T18:19:00,btl,40.84
2024-03-30T18:21:00,btl,40.20
2024-03-30T18:22:00,btl,19.80
2024-03-30T18:23:00,btl,42.01
2024-03-30T18:26:00,btl,41.95
2024-03-30T18:28:00,btl,41.43
2024-03-30T18:29:00,btl,21.62
2024-03-30T18:31:00,btl,43.18
2024-03-30T18:32:00,btl,21.62
2024-03-30T18:33:00,btl,23.38
2024-03-30T18:35:00,btl,44.41
2024-03-30T18:37:00,btl,49.16
2024-03-30T18:38:00,btl,24.02
2024-03-30T18:40:00,btl,47.99
2024-03-30T18:41:00,btl,22.79
2024-03-30T18:43:00,btl,46.23
2024-03-30T18:45:00,btl,47.40
2024-03-30T18:46:00,btl,22.79
2024-03-30T18:47:00,btl,43.18
2024-03-30T18:49:00,btl,23.38
2024-03-30T18:51:00,btl,44.41
2024-03-30T18:53:00,btl,64.80
2024-03-30T18:56:00,btl,43.18
2024-03-30T18:58:00,btl,43.24
2024-03-30T18:59:00,btl,23.38
2024-03-30T19:01:00,btl,47.40
2024-03-30T19:02:00,btl,24.61
2024-03-30T19:03:00,btl,22.79
2024-03-30T19:05:00,btl,64.80
2024-03-30T19:08:00,btl,43.18
2024-03-30T19:10:00,btl,42.01
2024-03-30T19:11:00,btl,21.62
2024-03-30T19:13:00,btl,44.36
2024-03-30T19:14:00,btl,20.45
2024-03-30T19:16:00,btl,47.34
2024-03-30T19:17:00,btl,46.23
2024-03-30T19:19:00,btl,22.79
2024-03-30T19:21:00,btl,44.41
2024-03-30T19:22:00,btl,23.38
2024-03-30T19:23:00,btl,44.41
2024-03-30T19:25:00,btl,23.38
2024-03-30T19:27:00,btl,44.41
2024-03-30T19:28:00,btl,21.62
2024-03-30T19:29:00,btl,43.18
2024-03-30T19:31:00,btl,24.61
2024-03-30T19:33:00,btl,43.18
2024-03-30T19:35:00,btl,62.99
2024-03-30T19:38:00,btl,43.24
2024-03-30T19:39:00,btl,21.56
2024-03-30T19:41:00,btl,43.24
2024-03-30T19:43:00,btl,45.00
2024-03-30T19:45:00,btl,44.36
2024-03-30T19:47:00,btl,66.62
2024-03-30T19:49:00,btl,21.62
2024-03-30T19:51:00,btl,43.18
2024-03-30T19:52:00,btl,21.56
2024-03-30T19:54:00,btl,44.41
2024-03-30T19:56:00,btl,44.41
