#datetime,building,power
2022-10-24T00:00:00,prt,27.11
2022-10-24T00:01:00,prt,26.21
2022-10-24T00:02:00,prt,25.68
2022-10-24T00:03:00,prt,26.86
2022-10-24T00:04:00,prt,26.22
2022-10-24T00:05:00,prt,25.92
2022-10-24T00:06:00,prt,24.62
2022-10-24T00:07:00,prt,24.45
2022-10-24T00:08:00,prt,31.12
2022-10-24T00:09:00,prt,27.85
2022-10-24T00:10:00,prt,26.93
2022-10-24T00:11:00,prt,28.92
2022-10-24T00:12:00,prt,27.99
2022-10-24T00:13:00,prt,23.88
2022-10-24T00:14:00,prt,24.26
2022-10-24T00:15:00,prt,24.51
2022-10-24T00:16:00,prt,25.07
2022-10-24T00:17:00,prt,26.59
2022-10-24T00:18:00,prt,27.85
2022-10-24T00:19:00,prt,34.53
2022-10-24T00:20:00,prt,34.15
2022-10-24T00:21:00,prt,29.64
2022-10-24T00:22:00,prt,26.35
2022-10-24T00:23:00,prt,29.31
2022-10-24T00:24:00,prt,26.58
2022-10-24T00:25:00,prt,29.22
2022-10-24T00:26:00,prt,27.52
2022-10-24T00:27:00,prt,23.68
2022-10-24T00:28:00,prt,23.75
2022-10-24T00:29:00,prt,23.94
2022-10-24T00:30:00,prt,24.41
2022-10-24T00:31:00,prt,33.23
2022-10-24T00:32:00,prt,27.16
2022-10-24T00:33:00,prt,23.56
2022-10-24T00:34:00,prt,23.48
2022-10-24T00:35:00,prt,24.04
2022-10-24T00:36:00,prt,23.20
2022-10-24T00:37:00,prt,26.48
2022-10-24T00:38:00,prt,30.90
2022-10-24T00:39:00,prt,30.66
2022-10-24T00:40:00,prt,25.98
2022-10-24T00:41:00,prt,26.00
2022-10-24T00:42:00,prt,32.44
2022-10-24T00:43:00,prt,28.88
2022-10-24T00:44:00,prt,24.68
2022-10-24T00:45:00,prt,25.44
2022-10-24T00:46:00,prt,22.42
2022-10-24T00:47:00,prt,24.58
2022-10-24T00:48:00,prt,24.59
2022-10-24T00:49:00,prt,24.04
2022-10-24T00:50:00,prt,26.95
2022-10-24T00:51:00,prt,28.32
2022-10-24T00:52:00,prt,26.55
2022-10-24T00:53:00,prt,31.83
2022-10-24T00:54:00,prt,32.34
2022-10-24T00:55:00,prt,32.48
2022-10-24T00:56:00,prt,28.86
2022-10-24T00:57:00,prt,29.48
2022-10-24T00:58:00,prt,26.35
2022-10-24T00:59:00,prt,23.66
2022-10-24T01:00:00,prt,23.96
2022-10-24T01:01:00,prt,24.47
2022-10-24T01:02:00,prt,23.98
2022-10-24T01:03:00,prt,23.32
2022-10-24T01:04:00,prt,31.16
2022-10-24T01:05:00,prt,38.34
2022-10-24T01:06:00,prt,29.41
2022-10-24T01:07:00,prt,24.77
2022-10-24T01:08:00,prt,24.34
2022-10-24T01:09:00,prt,22.87
2022-10-24T01:10:00,prt,22.38
2022-10-24T01:11:00,prt,22.55
2022-10-24T01:12:00,prt,22.84
2022-10-24T01:13:00,prt,22.64
2022-10-24T01:14:00,prt,23.17
2022-10-24T01:15:00,prt,23.09
2022-10-24T01:16:00,prt,29.66
2022-10-24T01:17:00,prt,26.54
2022-10-24T01:18:00,prt,24.87
2022-10-24T01:19:00,prt,24.90
2022-10-24T01:20:00,prt,25.35
2022-10-24T01:21:00,prt,23.38
2022-10-24T01:22:00,prt,24.78
2022-10-24T01:23:00,prt,28.74
2022-10-24T01:24:00,prt,25.81
2022-10-24T01:25:00,prt,27.67
2022-10-24T01:26:00,prt,27.54
2022-10-24T01:27:00,prt,32.93
2022-10-24T01:28:00,prt,33.82
2022-10-24T01:29:00,prt,32.64
2022-10-24T01:30:00,prt,28.00
2022-10-24T01:31:00,prt,31.17
2022-10-24T01:32:00,prt,29.25
2022-10-24T01:33:00,prt,25.30
2022-10-24T01:34:00,prt,24.74
2022-10-24T01:35:00,prt,24.69
2022-10-24T01:36:00,prt,25.23
2022-10-24T01:37:00,prt,23.48
2022-10-24T01:38:00,prt,23.27
2022-10-24T01:39:00,prt,31.07
2022-10-24T01:40:00,prt,25.38
2022-10-24T01:41:00,prt,24.96
2022-10-24T01:42:00,prt,24.61
2022-10-24T01:43:00,prt,24.04
2022-10-24T01:44:00,prt,23.21
2022-10-24T01:45:00,prt,23.13
2022-10-24T01:46:00,prt,22.01
2022-10-24T01:47:00,prt,22.00
2022-10-24T01:48:00,prt,22.66
2022-10-24T01:49:00,prt,22.11
2022-10-24T01:50:00,prt,30.35
2022-10-24T01:51:00,prt,29.33
2022-10-24T01:52:00,prt,23.53
2022-10-24T01:53:00,prt,23.62
2022-10-24T01:54:00,prt,23.27
2022-10-24T01:55:00,prt,23.51
2022-10-24T01:56:00,prt,27.90
2022-10-24T01:57:00,prt,28.19
2022-10-24T01:58:00,prt,31.40
2022-10-24T01:59:00,prt,31.66
2022-10-24T02:00:00,prt,32.27
2022-10-24T02:01:00,prt,31.22
2022-10-24T02:02:00,prt,33.21
2022-10-24T02:03:00,prt,31.37
2022-10-24T02:04:00,prt,23.93
2022-10-24T02:05:00,prt,23.92
2022-10-24T02:06:00,prt,26.98
2022-10-24T02:07:00,prt,24.22
2022-10-24T02:08:00,prt,23.61
2022-10-24T02:09:00,prt,22.65
2022-10-24T02:10:00,prt,22.58
2022-10-24T02:11:00,prt,23.27
2022-10-24T02:12:00,prt,25.80
2022-10-24T02:13:00,prt,33.96
2022-10-24T02:14:00,prt,30.08
2022-10-24T02:15:00,prt,30.35
2022-10-24T02:16:00,prt,26.40
2022-10-24T02:17:00,prt,27.84
2022-10-24T02:18:00,prt,25.16
2022-10-24T02:19:00,prt,26.44
2022-10-24T02:20:00,prt,27.02
2022-10-24T02:21:00,prt,24.44
2022-10-24T02:22:00,prt,26.07
2022-10-24T02:23:00,prt,24.32
2022-10-24T02:24:00,prt,32.28
2022-10-24T02:25:00,prt,34.03
2022-10-24T02:26:00,prt,26.86
2022-10-24T02:27:00,prt,25.00
2022-10-24T02:28:00,prt,27.04
2022-10-24T02:29:00,prt,27.97
2022-10-24T02:30:00,prt,27.31
2022-10-24T02:31:00,prt,27.15
2022-10-24T02:32:00,prt,28.66
2022-10-24T02:33:00,prt,30.20
2022-10-24T02:34:00,prt,28.32
2022-10-24T02:35:00,prt,31.61
2022-10-24T02:36:00,prt,33.39
2022-10-24T02:37:00,prt,23.77
2022-10-24T02:38:00,prt,24.54
2022-10-24T02:39:00,prt,25.19
2022-10-24T02:40:00,prt,22.68
2022-10-24T02:41:00,prt,22.42
2022-10-24T02:42:00,prt,22.28
2022-10-24T02:43:00,prt,22.11
2022-10-24T02:44:00,prt,22.08
2022-10-24T02:45:00,prt,22.51
2022-10-24T02:46:00,prt,22.51
2022-10-24T02:47:00,prt,30.25
2022-10-24T02:48:00,prt,27.50
2022-10-24T02:49:00,prt,24.27
2022-10-24T02:50:00,prt,25.52
2022-10-24T02:51:00,prt,23.93
2022-10-24T02:52:00,prt,27.21
2022-10-24T02:53:00,prt,25.99
2022-10-24T02:54:00,prt,25.18
2022-10-24T02:55:00,prt,24.46
2022-10-24T02:56:00,prt,23.39
2022-10-24T02:57:00,prt,23.70
2022-10-24T02:58:00,prt,29.00
2022-10-24T02:59:00,prt,27.01
2022-10-24T03:00:00,prt,25.11
2022-10-24T03:01:00,prt,24.93
2022-10-24T03:02:00,prt,28.41
2022-10-24T03:03:00,prt,26.95
2022-10-24T03:04:00,prt,28.95
2022-10-24T03:05:00,prt,28.37
2022-10-24T03:06:00,prt,31.44
2022-10-24T03:07:00,prt,30.01
2022-10-24T03:08:00,prt,29.16
2022-10-24T03:09:00,prt,26.84
2022-10-24T03:10:00,prt,29.10
2022-10-24T03:11:00,prt,25.25
2022-10-24T03:12:00,prt,27.39
2022-10-24T03:13:00,prt,23.84
2022-10-24T03:14:00,prt,20.81
2022-10-24T03:15:00,prt,20.37
2022-10-24T03:16:00,prt,19.52
2022-10-24T03:17:00,prt,20.71
2022-10-24T03:18:00,prt,25.92
2022-10-24T03:19:00,prt,25.91
2022-10-24T03:20:00,prt,25.59
2022-10-24T03:21:00,prt,29.43
2022-10-24T03:22:00,prt,27.75
2022-10-24T03:23:00,prt,23.34
2022-10-24T03:24:00,prt,22.92
2022-10-24T03:25:00,prt,23.61
2022-10-24T03:26:00,prt,22.52
2022-10-24T03:27:00,prt,24.41
2022-10-24T03:28:00,prt,24.11
2022-10-24T03:29:00,prt,24.41
2022-10-24T03:30:00,prt,23.11
2022-10-24T03:31:00,prt,23.56
2022-10-24T03:32:00,prt,24.40
2022-10-24T03:33:00,prt,30.88
2022-10-24T03:34:00,prt,24.17
2022-10-24T03:35:00,prt,26.53
2022-10-24T03:36:00,prt,27.57
2022-10-24T03:37:00,prt,25.14
2022-10-24T03:38:00,prt,26.99
2022-10-24T03:39:00,prt,26.64
2022-10-24T03:40:00,prt,27.27
2022-10-24T03:41:00,prt,28.66
2022-10-24T03:42:00,prt,28.84
2022-10-24T03:43:00,prt,23.43
2022-10-24T03:44:00,prt,29.59
2022-10-24T03:45:00,prt,30.62
2022-10-24T03:46:00,prt,28.29
2022-10-24T03:47:00,prt,25.30
2022-10-24T03:48:00,prt,26.84
2022-10-24T03:49:00,prt,27.68
2022-10-24T03:50:00,prt,28.15
2022-10-24T03:51:00,prt,27.26
2022-10-24T03:52:00,prt,27.74
2022-10-24T03:53:00,prt,26.48
2022-10-24T03:54:00,prt,27.30
2022-10-24T03:55:00,prt,31.57
2022-10-24T03:56:00,prt,30.83
2022-10-24T03:57:00,prt,27.36
2022-10-24T03:58:00,prt,24.01
2022-10-24T03:59:00,prt,24.08
2022-10-24T04:00:00,prt,22.18
2022-10-24T04:01:00,prt,26.53
2022-10-24T04:02:00,prt,25.88
2022-10-24T04:03:00,prt,28.15
2022-10-24T04:04:00,prt,28.40
2022-10-24T04:05:00,prt,28.23
2022-10-24T04:06:00,prt,28.20
2022-10-24T04:07:00,prt,38.12
2022-10-24T04:08:00,prt,31.03
2022-10-24T04:09:00,prt,30.43
2022-10-24T04:10:00,prt,29.98
2022-10-24T04:11:00,prt,29.54
2022-10-24T04:12:00,prt,34.41
2022-10-24T04:13:00,prt,34.99
2022-10-24T04:14:00,prt,32.18
2022-10-24T04:15:00,prt,28.35
2022-10-24T04:16:00,prt,27.38
2022-10-24T04:17:00,prt,26.63
2022-10-24T04:18:00,prt,34.53
2022-10-24T04:19:00,prt,33.13
2022-10-24T04:20:00,prt,28.51
2022-10-24T04:21:00,prt,27.00
2022-10-24T04:22:00,prt,26.78
2022-10-24T04:23:00,prt,26.74
2022-10-24T04:24:00,prt,26.06
2022-10-24T04:25:00,prt,27.69
2022-10-24T04:26:00,prt,28.11
2022-10-24T04:27:00,prt,29.44
2022-10-24T04:28:00,prt,29.09
2022-10-24T04:29:00,prt,31.04
2022-10-24T04:30:00,prt,37.75
2022-10-24T04:31:00,prt,28.33
2022-10-24T04:32:00,prt,28.21
2022-10-24T04:33:00,prt,28.67
2022-10-24T04:34:00,prt,28.20
2022-10-24T04:35:00,prt,29.89
2022-10-24T04:36:00,prt,29.45
2022-10-24T04:37:00,prt,28.92
2022-10-24T04:38:00,prt,29.26
2022-10-24T04:39:00,prt,33.96
2022-10-24T04:40:00,prt,37.37
2022-10-24T04:41:00,prt,38.78
2022-10-24T04:42:00,prt,34.75
2022-10-24T04:43:00,prt,33.02
2022-10-24T04:44:00,prt,32.69
2022-10-24T04:45:00,prt,30.95
2022-10-24T04:46:00,prt,30.62
2022-10-24T04:47:00,prt,32.04
2022-10-24T04:48:00,prt,29.39
2022-10-24T04:49:00,prt,29.41
2022-10-24T04:50:00,prt,27.80
2022-10-24T04:51:00,prt,27.68
2022-10-24T04:52:00,prt,28.16
2022-10-24T04:53:00,prt,25.61
2022-10-24T04:54:00,prt,25.91
2022-10-24T04:55:00,prt,26.73
2022-10-24T04:56:00,prt,27.84
2022-10-24T04:57:00,prt,34.15
2022-10-24T04:58:00,prt,26.04
2022-10-24T04:59:00,prt,25.32
2022-10-24T05:00:00,prt,29.59
2022-10-24T05:01:00,prt,29.33
2022-10-24T05:02:00,prt,27.29
2022-10-24T05:03:00,prt,32.52
2022-10-24T05:04:00,prt,31.52
2022-10-24T05:05:00,prt,34.17
2022-10-24T05:06:00,prt,37.48
2022-10-24T05:07:00,prt,37.54
2022-10-24T05:08:00,prt,46.85
2022-10-24T05:09:00,prt,35.87
2022-10-24T05:10:00,prt,36.41
2022-10-24T05:11:00,prt,37.20
2022-10-24T05:12:00,prt,39.29
2022-10-24T05:13:00,prt,39.17
2022-10-24T05:14:00,prt,39.57
2022-10-24T05:15:00,prt,47.61
2022-10-24T05:16:00,prt,48.07
2022-10-24T05:17:00,prt,47.18
2022-10-24T05:18:00,prt,43.04
2022-10-24T05:19:00,prt,43.67
2022-10-24T05:20:00,prt,44.60
2022-10-24T05:21:00,prt,43.12
2022-10-24T05:22:00,prt,39.56
2022-10-24T05:23:00,prt,39.18
2022-10-24T05:24:00,prt,38.21
2022-10-24T05:25:00,prt,38.73
2022-10-24T05:26:00,prt,38.77
2022-10-24T05:27:00,prt,41.81
2022-10-24T05:28:00,prt,42.69
2022-10-24T05:29:00,prt,40.84
2022-10-24T05:30:00,prt,38.28
2022-10-24T05:31:00,prt,37.97
2022-10-24T05:32:00,prt,40.51
2022-10-24T05:33:00,prt,39.82
2022-10-24T05:34:00,prt,38.69
2022-10-24T05:35:00,prt,35.11
2022-10-24T05:36:00,prt,36.73
2022-10-24T05:37:00,prt,37.01
2022-10-24T05:38:00,prt,38.27
2022-10-24T05:39:00,prt,35.78
2022-10-24T05:40:00,prt,35.53
2022-10-24T05:41:00,prt,36.55
2022-10-24T05:42:00,prt,38.62
2022-10-24T05:43:00,prt,39.16
2022-10-24T05:44:00,prt,36.42
2022-10-24T05:45:00,prt,35.86
2022-10-24T05:46:00,prt,44.86
2022-10-24T05:47:00,prt,45.62
2022-10-24T05:48:00,prt,52.63
2022-10-24T05:49:00,prt,66.91
2022-10-24T05:50:00,prt,43.95
2022-10-24T05:51:00,prt,50.86
2022-10-24T05:52:00,prt,51.05
2022-10-24T05:53:00,prt,52.15
2022-10-24T05:54:00,prt,56.94
2022-10-24T05:55:00,prt,68.63
2022-10-24T05:56:00,prt,56.89
2022-10-24T05:57:00,prt,60.15
2022-10-24T05:58:00,prt,61.11
2022-10-24T05:59:00,prt,54.30
2022-10-24T06:00:00,prt,56.90
2022-10-24T06:01:00,prt,62.60
2022-10-24T06:02:00,prt,63.87
2022-10-24T06:03:00,prt,65.30
2022-10-24T06:04:00,prt,64.26
2022-10-24T06:05:00,prt,64.22
2022-10-24T06:06:00,prt,73.61
2022-10-24T06:07:00,prt,74.35
2022-10-24T06:08:00,prt,68.00
2022-10-24T06:09:00,prt,76.87
2022-10-24T06:10:00,prt,72.74
2022-10-24T06:11:00,prt,81.66
2022-10-24T06:12:00,prt,66.21
2022-10-24T06:13:00,prt,78.01
2022-10-24T06:14:00,prt,88.87
2022-10-24T06:15:00,prt,69.94
2022-10-24T06:16:00,prt,72.27
2022-10-24T06:17:00,prt,79.58
2022-10-24T06:18:00,prt,62.38
2022-10-24T06:19:00,prt,69.64
2022-10-24T06:20:00,prt,60.03
2022-10-24T06:21:00,prt,64.66
2022-10-24T06:22:00,prt,65.33
2022-10-24T06:23:00,prt,56.70
2022-10-24T06:24:00,prt,55.32
2022-10-24T06:25:00,prt,64.46
2022-10-24T06:26:00,prt,54.54
2022-10-24T06:27:00,prt,53.81
2022-10-24T06:28:00,prt,68.44
2022-10-24T06:29:00,prt,68.73
2022-10-24T06:30:00,prt,72.04
2022-10-24T06:31:00,prt,75.19
2022-10-24T06:32:00,prt,73.57
2022-10-24T06:33:00,prt,71.13
2022-10-24T06:34:00,prt,67.87
2022-10-24T06:35:00,prt,65.50
2022-10-24T06:36:00,prt,65.40
2022-10-24T06:37:00,prt,65.05
2022-10-24T06:38:00,prt,61.65
2022-10-24T06:39:00,prt,65.28
2022-10-24T06:40:00,prt,68.15
2022-10-24T06:41:00,prt,70.48
2022-10-24T06:42:00,prt,66.85
2022-10-24T06:43:00,prt,63.75
2022-10-24T06:44:00,prt,59.86
2022-10-24T06:45:00,prt,63.29
2022-10-24T06:46:00,prt,58.50
2022-10-24T06:47:00,prt,65.14
2022-10-24T06:48:00,prt,70.64
2022-10-24T06:49:00,prt,65.21
2022-10-24T06:50:00,prt,66.28
2022-10-24T06:51:00,prt,63.42
2022-10-24T06:52:00,prt,62.81
2022-10-24T06:53:00,prt,61.22
2022-10-24T06:54:00,prt,64.26
2022-10-24T06:55:00,prt,62.52
2022-10-24T06:56:00,prt,63.88
2022-10-24T06:57:00,prt,66.32
2022-10-24T06:58:00,prt,72.76
2022-10-24T06:59:00,prt,73.55
2022-10-24T07:00:00,prt,69.73
2022-10-24T07:01:00,prt,74.02
2022-10-24T07:02:00,prt,73.88
2022-10-24T07:03:00,prt,79.28
2022-10-24T07:04:00,prt,79.60
2022-10-24T07:05:00,prt,79.22
2022-10-24T07:06:00,prt,73.22
2022-10-24T07:07:00,prt,74.22
2022-10-24T07:08:00,prt,67.67
2022-10-24T07:09:00,prt,65.73
2022-10-24T07:10:00,prt,61.76
2022-10-24T07:11:00,prt,65.95
2022-10-24T07:12:00,prt,74.21
2022-10-24T07:13:00,prt,74.08
2022-10-24T07:14:00,prt,71.50
2022-10-24T07:15:00,prt,66.74
2022-10-24T07:16:00,prt,70.90
2022-10-24T07:17:00,prt,72.08
2022-10-24T07:18:00,prt,85.01
2022-10-24T07:19:00,prt,73.19
2022-10-24T07:20:00,prt,74.14
2022-10-24T07:21:00,prt,76.77
2022-10-24T07:22:00,prt,72.24
2022-10-24T07:23:00,prt,84.40
2022-10-24T07:24:00,prt,80.58
2022-10-24T07:25:00,prt,77.09
2022-10-24T07:26:00,prt,69.36
2022-10-24T07:27:00,prt,68.47
2022-10-24T07:28:00,prt,77.95
2022-10-24T07:29:00,prt,72.61
2022-10-24T07:30:00,prt,65.75
2022-10-24T07:31:00,prt,71.60
2022-10-24T07:32:00,prt,65.25
2022-10-24T07:33:00,prt,68.01
2022-10-24T07:34:00,prt,79.70
2022-10-24T07:35:00,prt,79.81
2022-10-24T07:36:00,prt,79.93
2022-10-24T07:37:00,prt,88.35
2022-10-24T07:38:00,prt,80.66
2022-10-24T07:39:00,prt,70.31
2022-10-24T07:40:00,prt,78.80
2022-10-24T07:41:00,prt,72.26
2022-10-24T07:42:00,prt,72.18
2022-10-24T07:43:00,prt,75.14
2022-10-24T07:44:00,prt,87.48
2022-10-24T07:45:00,prt,72.36
2022-10-24T07:46:00,prt,74.14
2022-10-24T07:47:00,prt,75.54
2022-10-24T07:48:00,prt,75.12
2022-10-24T07:49:00,prt,81.37
2022-10-24T07:50:00,prt,85.52
2022-10-24T07:51:00,prt,89.81
2022-10-24T07:52:00,prt,80.92
2022-10-24T07:53:00,prt,80.39
2022-10-24T07:54:00,prt,81.58
2022-10-24T07:55:00,prt,81.72
2022-10-24T07:56:00,prt,84.16
2022-10-24T07:57:00,prt,92.85
2022-10-24T07:58:00,prt,95.15
2022-10-24T07:59:00,prt,89.69
2022-10-24T08:00:00,prt,76.52
2022-10-24T08:01:00,prt,82.66
2022-10-24T08:02:00,prt,91.63
2022-10-24T08:03:00,prt,94.52
2022-10-24T08:04:00,prt,88.89
2022-10-24T08:05:00,prt,89.60
2022-10-24T08:06:00,prt,89.68
2022-10-24T08:07:00,prt,83.61
2022-10-24T08:08:00,prt,79.93
2022-10-24T08:09:00,prt,87.03
2022-10-24T08:10:00,prt,72.85
2022-10-24T08:11:00,prt,72.83
2022-10-24T08:12:00,prt,76.20
2022-10-24T08:13:00,prt,70.54
2022-10-24T08:14:00,prt,87.15
2022-10-24T08:15:00,prt,83.61
2022-10-24T08:16:00,prt,75.49
2022-10-24T08:17:00,prt,86.17
2022-10-24T08:18:00,prt,75.83
2022-10-24T08:19:00,prt,76.06
2022-10-24T08:20:00,prt,81.21
2022-10-24T08:21:00,prt,79.98
2022-10-24T08:22:00,prt,83.24
2022-10-24T08:23:00,prt,76.14
2022-10-24T08:24:00,prt,76.44
2022-10-24T08:25:00,prt,75.18
2022-10-24T08:26:00,prt,73.82
2022-10-24T08:27:00,prt,83.56
2022-10-24T08:28:00,prt,77.70
2022-10-24T08:29:00,prt,80.78
2022-10-24T08:30:00,prt,84.28
2022-10-24T08:31:00,prt,93.26
2022-10-24T08:32:00,prt,85.13
2022-10-24T08:33:00,prt,81.88
2022-10-24T08:34:00,prt,81.79
2022-10-24T08:35:00,prt,78.03
2022-10-24T08:36:00,prt,81.69
2022-10-24T08:37:00,prt,80.51
2022-10-24T08:38:00,prt,83.98
2022-10-24T08:39:00,prt,87.79
2022-10-24T08:40:00,prt,87.83
2022-10-24T08:41:00,prt,92.88
2022-10-24T08:42:00,prt,83.84
2022-10-24T08:43:00,prt,93.24
2022-10-24T08:44:00,prt,80.60
2022-10-24T08:45:00,prt,89.75
2022-10-24T08:46:00,prt,79.89
2022-10-24T08:47:00,prt,82.07
2022-10-24T08:48:00,prt,89.85
2022-10-24T08:49:00,prt,86.02
2022-10-24T08:50:00,prt,91.37
2022-10-24T08:51:00,prt,81.12
2022-10-24T08:52:00,prt,84.90
2022-10-24T08:53:00,prt,91.15
2022-10-24T08:54:00,prt,91.23
2022-10-24T08:55:00,prt,89.49
2022-10-24T08:56:00,prt,86.28
2022-10-24T08:57:00,prt,83.09
2022-10-24T08:58:00,prt,85.44
2022-10-24T08:59:00,prt,85.32
2022-10-24T09:00:00,prt,96.27
2022-10-24T09:01:00,prt,85.95
2022-10-24T09:02:00,prt,89.30
2022-10-24T09:03:00,prt,82.06
2022-10-24T09:04:00,prt,98.10
2022-10-24T09:05:00,prt,103.23
2022-10-24T09:06:00,prt,114.05
2022-10-24T09:07:00,prt,96.13
2022-10-24T09:08:00,prt,98.01
2022-10-24T09:09:00,prt,86.78
2022-10-24T09:10:00,prt,89.09
2022-10-24T09:11:00,prt,90.68
2022-10-24T09:12:00,prt,86.31
2022-10-24T09:13:00,prt,84.58
2022-10-24T09:14:00,prt,83.54
2022-10-24T09:15:00,prt,99.30
2022-10-24T09:16:00,prt,99.04
2022-10-24T09:17:00,prt,95.76
2022-10-24T09:18:00,prt,92.28
2022-10-24T09:19:00,prt,88.37
2022-10-24T09:20:00,prt,82.83
2022-10-24T09:21:00,prt,81.62
2022-10-24T09:22:00,prt,95.45
2022-10-24T09:23:00,prt,85.31
2022-10-24T09:24:00,prt,86.20
2022-10-24T09:25:00,prt,85.65
2022-10-24T09:26:00,prt,85.97
2022-10-24T09:27:00,prt,96.05
2022-10-24T09:28:00,prt,86.73
2022-10-24T09:29:00,prt,99.15
2022-10-24T09:30:00,prt,108.46
2022-10-24T09:31:00,prt,91.80
2022-10-24T09:32:00,prt,86.18
2022-10-24T09:33:00,prt,101.59
2022-10-24T09:34:00,prt,96.58
2022-10-24T09:35:00,prt,75.50
2022-10-24T09:36:00,prt,81.29
2022-10-24T09:37:00,prt,75.92
2022-10-24T09:38:00,prt,81.65
2022-10-24T09:39:00,prt,85.10
2022-10-24T09:40:00,prt,93.90
2022-10-24T09:41:00,prt,89.06
2022-10-24T09:42:00,prt,98.60
2022-10-24T09:43:00,prt,94.68
2022-10-24T09:44:00,prt,85.70
2022-10-24T09:45:00,prt,105.57
2022-10-24T09:46:00,prt,97.34
2022-10-24T09:47:00,prt,103.40
2022-10-24T09:48:00,prt,87.92
2022-10-24T09:49:00,prt,86.58
2022-10-24T09:50:00,prt,84.33
2022-10-24T09:51:00,prt,82.44
2022-10-24T09:52:00,prt,82.67
2022-10-24T09:53:00,prt,83.42
2022-10-24T09:54:00,prt,100.04
2022-10-24T09:55:00,prt,86.43
2022-10-24T09:56:00,prt,85.45
2022-10-24T09:57:00,prt,88.59
2022-10-24T09:58:00,prt,89.74
2022-10-24T09:59:00,prt,83.02
2022-10-24T10:00:00,prt,85.75
2022-10-24T10:01:00,prt,98.23
2022-10-24T10:02:00,prt,92.16
2022-10-24T10:03:00,prt,100.75
2022-10-24T10:04:00,prt,88.05
2022-10-24T10:05:00,prt,78.39
2022-10-24T10:06:00,prt,80.41
2022-10-24T10:07:00,prt,85.89
2022-10-24T10:08:00,prt,93.23
2022-10-24T10:09:00,prt,101.28
2022-10-24T10:10:00,prt,97.27
2022-10-24T10:11:00,prt,92.09
2022-10-24T10:12:00,prt,93.82
2022-10-24T10:13:00,prt,96.11
2022-10-24T10:14:00,prt,88.16
2022-10-24T10:15:00,prt,88.53
2022-10-24T10:16:00,prt,97.79
2022-10-24T10:17:00,prt,90.18
2022-10-24T10:18:00,prt,85.78
2022-10-24T10:19:00,prt,90.44
2022-10-24T10:20:00,prt,89.69
2022-10-24T10:21:00,prt,90.05
2022-10-24T10:22:00,prt,91.37
2022-10-24T10:23:00,prt,98.62
2022-10-24T10:24:00,prt,81.36
2022-10-24T10:25:00,prt,89.75
2022-10-24T10:26:00,prt,97.87
2022-10-24T10:27:00,prt,92.53
2022-10-24T10:28:00,prt,90.26
2022-10-24T10:29:00,prt,94.14
2022-10-24T10:30:00,prt,95.46
2022-10-24T10:31:00,prt,88.28
2022-10-24T10:32:00,prt,87.13
2022-10-24T10:33:00,prt,91.45
2022-10-24T10:34:00,prt,81.93
2022-10-24T10:35:00,prt,88.67
2022-10-24T10:36:00,prt,82.27
2022-10-24T10:37:00,prt,96.07
2022-10-24T10:38:00,prt,89.96
2022-10-24T10:39:00,prt,80.31
2022-10-24T10:40:00,prt,76.14
2022-10-24T10:41:00,prt,83.80
2022-10-24T10:42:00,prt,87.44
2022-10-24T10:43:00,prt,80.98
2022-10-24T10:44:00,prt,92.48
2022-10-24T10:45:00,prt,76.17
2022-10-24T10:46:00,prt,88.93
2022-10-24T10:47:00,prt,82.96
2022-10-24T10:48:00,prt,101.07
2022-10-24T10:49:00,prt,92.35
2022-10-24T10:50:00,prt,87.70
2022-10-24T10:51:00,prt,87.61
2022-10-24T10:52:00,prt,80.64
2022-10-24T10:53:00,prt,80.49
2022-10-24T10:54:00,prt,79.26
2022-10-24T10:55:00,prt,89.01
2022-10-24T10:56:00,prt,80.85
2022-10-24T10:57:00,prt,75.52
2022-10-24T10:58:00,prt,79.55
2022-10-24T10:59:00,prt,74.59
2022-10-24T11:00:00,prt,91.64
2022-10-24T11:01:00,prt,81.77
2022-10-24T11:02:00,prt,71.09
2022-10-24T11:03:00,prt,82.69
2022-10-24T11:04:00,prt,76.00
2022-10-24T11:05:00,prt,73.61
2022-10-24T11:06:00,prt,78.11
2022-10-24T11:07:00,prt,78.86
2022-10-24T11:08:00,prt,81.47
2022-10-24T11:09:00,prt,84.10
2022-10-24T11:10:00,prt,96.57
2022-10-24T11:11:00,prt,94.05
2022-10-24T11:12:00,prt,109.86
2022-10-24T11:13:00,prt,100.41
2022-10-24T11:14:00,prt,92.78
2022-10-24T11:15:00,prt,84.90
2022-10-24T11:16:00,prt,89.17
2022-10-24T11:17:00,prt,90.79
2022-10-24T11:18:00,prt,94.17
2022-10-24T11:19:00,prt,98.24
2022-10-24T11:20:00,prt,100.56
2022-10-24T11:21:00,prt,111.55
2022-10-24T11:22:00,prt,100.43
2022-10-24T11:23:00,prt,97.98
2022-10-24T11:24:00,prt,100.78
2022-10-24T11:25:00,prt,121.62
2022-10-24T11:26:00,prt,105.59
2022-10-24T11:27:00,prt,99.41
2022-10-24T11:28:00,prt,94.47
2022-10-24T11:29:00,prt,87.45
2022-10-24T11:30:00,prt,88.08
2022-10-24T11:31:00,prt,90.82
2022-10-24T11:32:00,prt,107.70
2022-10-24T11:33:00,prt,96.95
2022-10-24T11:34:00,prt,99.88
2022-10-24T11:35:00,prt,89.92
2022-10-24T11:36:00,prt,100.91
2022-10-24T11:37:00,prt,99.12
2022-10-24T11:38:00,prt,84.62
