#datetime,building,power
2022-06-28T00:00:00,hdy,36.36
2022-06-28T00:01:00,hdy,38.75
2022-06-28T00:02:00,hdy,37.90
2022-06-28T00:03:00,hdy,38.33
2022-06-28T00:04:00,hdy,37.98
2022-06-28T00:05:00,hdy,39.17
2022-06-28T00:06:00,hdy,36.70
2022-06-28T00:07:00,hdy,36.45
2022-06-28T00:08:00,hdy,36.14
2022-06-28T00:09:00,hdy,37.86
2022-06-28T00:10:00,hdy,37.26
2022-06-28T00:11:00,hdy,37.15
2022-06-28T00:12:00,hdy,37.72
2022-06-28T00:13:00,hdy,38.98
2022-06-28T00:14:00,hdy,38.12
2022-06-28T00:15:00,hdy,38.43
2022-06-28T00:16:00,hdy,39.48
2022-06-28T00:17:00,hdy,38.27
2022-06-28T00:18:00,hdy,38.10
2022-06-28T00:19:00,hdy,37.05
2022-06-28T00:20:00,hdy,37.31
2022-06-28T00:21:00,hdy,38.33
2022-06-28T00:22:00,hdy,37.58
2022-06-28T00:23:00,hdy,37.87
2022-06-28T00:24:00,hdy,37.42
2022-06-28T00:25:00,hdy,36.45
2022-06-28T00:26:00,hdy,35.98
2022-06-28T00:27:00,hdy,35.74
2022-06-28T00:28:00,hdy,36.05
2022-06-28T00:29:00,hdy,36.96
2022-06-28T00:30:00,hdy,36.15
2022-06-28T00:31:00,hdy,36.52
2022-06-28T00:32:00,hdy,37.52
2022-06-28T00:33:00,hdy,36.50
2022-06-28T00:34:00,hdy,36.50
2022-06-28T00:35:00,hdy,36.73
2022-06-28T00:36:00,hdy,38.84
2022-06-28T00:37:00,hdy,38.54
2022-06-28T00:38:00,hdy,38.96
2022-06-28T00:39:00,hdy,39.45
2022-06-28T00:40:00,hdy,37.07
2022-06-28T00:41:00,hdy,38.45
2022-06-28T00:42:00,hdy,38.01
2022-06-28T00:43:00,hdy,38.24
2022-06-28T00:44:00,hdy,38.38
2022-06-28T00:45:00,hdy,37.41
2022-06-28T00:46:00,hdy,35.98
2022-06-28T00:47:00,hdy,36.49
2022-06-28T00:48:00,hdy,35.96
2022-06-28T00:49:00,hdy,37.01
2022-06-28T00:50:00,hdy,37.12
2022-06-28T00:51:00,hdy,37.19
2022-06-28T00:52:00,hdy,37.42
2022-06-28T00:53:00,hdy,37.06
2022-06-28T00:54:00,hdy,36.70
2022-06-28T00:55:00,hdy,38.05
2022-06-28T00:56:00,hdy,38.12
2022-06-28T00:57:00,hdy,39.06
2022-06-28T00:58:00,hdy,37.66
2022-06-28T00:59:00,hdy,36.98
2022-06-28T01:00:00,hdy,38.64
2022-06-28T01:01:00,hdy,37.71
2022-06-28T01:02:00,hdy,38.29
2022-06-28T01:03:00,hdy,38.82
2022-06-28T01:04:00,hdy,38.80
2022-06-28T01:05:00,hdy,39.34
2022-06-28T01:06:00,hdy,37.92
2022-06-28T01:07:00,hdy,37.39
2022-06-28T01:08:00,hdy,38.36
2022-06-28T01:09:00,hdy,38.31
2022-06-28T01:10:00,hdy,37.88
2022-06-28T01:11:00,hdy,37.66
2022-06-28T01:12:00,hdy,36.87
2022-06-28T01:13:00,hdy,37.25
2022-06-28T01:14:00,hdy,36.14
2022-06-28T01:15:00,hdy,37.02
2022-06-28T01:16:00,hdy,37.15
2022-06-28T01:17:00,hdy,36.99
2022-06-28T01:18:00,hdy,36.07
2022-06-28T01:19:00,hdy,35.80
2022-06-28T01:20:00,hdy,35.60
2022-06-28T01:21:00,hdy,35.58
2022-06-28T01:22:00,hdy,39.12
2022-06-28T01:23:00,hdy,37.11
2022-06-28T01:24:00,hdy,39.27
2022-06-28T01:25:00,hdy,37.57
2022-06-28T01:26:00,hdy,37.10
2022-06-28T01:27:00,hdy,37.08
2022-06-28T01:28:00,hdy,38.27
2022-06-28T01:29:00,hdy,37.84
2022-06-28T01:30:00,hdy,39.58
2022-06-28T01:31:00,hdy,38.70
2022-06-28T01:32:00,hdy,39.24
2022-06-28T01:33:00,hdy,37.47
2022-06-28T01:34:00,hdy,38.74
2022-06-28T01:35:00,hdy,37.60
2022-06-28T01:36:00,hdy,38.66
2022-06-28T01:37:00,hdy,36.78
2022-06-28T01:38:00,hdy,38.65
2022-06-28T01:39:00,hdy,36.19
2022-06-28T01:40:00,hdy,35.92
2022-06-28T01:41:00,hdy,36.10
2022-06-28T01:42:00,hdy,36.91
2022-06-28T01:43:00,hdy,37.45
2022-06-28T01:44:00,hdy,38.28
2022-06-28T01:45:00,hdy,36.60
2022-06-28T01:46:00,hdy,38.03
2022-06-28T01:47:00,hdy,37.03
2022-06-28T01:48:00,hdy,36.63
2022-06-28T01:49:00,hdy,37.34
2022-06-28T01:50:00,hdy,36.81
2022-06-28T01:51:00,hdy,36.81
2022-06-28T01:52:00,hdy,36.04
2022-06-28T01:53:00,hdy,37.61
2022-06-28T01:54:00,hdy,35.80
2022-06-28T01:55:00,hdy,36.65
2022-06-28T01:56:00,hdy,37.05
2022-06-28T01:57:00,hdy,37.62
2022-06-28T01:58:00,hdy,37.38
2022-06-28T01:59:00,hdy,36.24
2022-06-28T02:00:00,hdy,36.40
2022-06-28T02:01:00,hdy,37.12
2022-06-28T02:02:00,hdy,38.14
2022-06-28T02:03:00,hdy,39.03
2022-06-28T02:04:00,hdy,38.95
2022-06-28T02:05:00,hdy,38.18
2022-06-28T02:06:00,hdy,37.61
2022-06-28T02:07:00,hdy,37.36
2022-06-28T02:08:00,hdy,36.54
2022-06-28T02:09:00,hdy,61.49
2022-06-28T02:10:00,hdy,37.08
2022-06-28T02:11:00,hdy,36.50
2022-06-28T02:12:00,hdy,37.38
2022-06-28T02:13:00,hdy,36.08
2022-06-28T02:14:00,hdy,38.12
2022-06-28T02:15:00,hdy,37.81
2022-06-28T02:16:00,hdy,37.56
2022-06-28T02:17:00,hdy,37.44
2022-06-28T02:18:00,hdy,36.11
2022-06-28T02:19:00,hdy,37.98
2022-06-28T02:20:00,hdy,36.10
2022-06-28T02:21:00,hdy,37.93
2022-06-28T02:22:00,hdy,37.72
2022-06-28T02:23:00,hdy,39.07
2022-06-28T02:24:00,hdy,37.59
2022-06-28T02:25:00,hdy,36.92
2022-06-28T02:26:00,hdy,36.35
2022-06-28T02:27:00,hdy,36.84
2022-06-28T02:28:00,hdy,37.20
2022-06-28T02:29:00,hdy,36.89
2022-06-28T02:30:00,hdy,37.21
2022-06-28T02:31:00,hdy,36.93
2022-06-28T02:32:00,hdy,36.58
2022-06-28T02:33:00,hdy,36.07
2022-06-28T02:34:00,hdy,36.02
2022-06-28T02:35:00,hdy,37.61
2022-06-28T02:36:00,hdy,38.91
2022-06-28T02:37:00,hdy,37.27
2022-06-28T02:38:00,hdy,38.35
2022-06-28T02:39:00,hdy,36.73
2022-06-28T02:40:00,hdy,36.76
2022-06-28T02:41:00,hdy,36.68
2022-06-28T02:42:00,hdy,37.25
2022-06-28T02:43:00,hdy,37.40
2022-06-28T02:44:00,hdy,37.00
2022-06-28T02:45:00,hdy,35.93
2022-06-28T02:46:00,hdy,37.84
2022-06-28T02:47:00,hdy,36.28
2022-06-28T02:48:00,hdy,35.95
2022-06-28T02:49:00,hdy,37.10
2022-06-28T02:50:00,hdy,36.65
2022-06-28T02:51:00,hdy,37.85
2022-06-28T02:52:00,hdy,36.65
2022-06-28T02:53:00,hdy,36.64
2022-06-28T02:54:00,hdy,36.64
2022-06-28T02:55:00,hdy,36.78
2022-06-28T02:56:00,hdy,38.13
2022-06-28T02:57:00,hdy,37.32
2022-06-28T02:58:00,hdy,37.58
2022-06-28T02:59:00,hdy,35.94
2022-06-28T03:00:00,hdy,35.43
2022-06-28T03:01:00,hdy,35.65
2022-06-28T03:02:00,hdy,36.82
2022-06-28T03:03:00,hdy,36.31
2022-06-28T03:04:00,hdy,36.17
2022-06-28T03:05:00,hdy,37.15
2022-06-28T03:06:00,hdy,35.82
2022-06-28T03:07:00,hdy,35.84
2022-06-28T03:08:00,hdy,38.02
2022-06-28T03:09:00,hdy,38.07
2022-06-28T03:10:00,hdy,38.88
2022-06-28T03:11:00,hdy,38.24
2022-06-28T03:12:00,hdy,38.65
2022-06-28T03:13:00,hdy,36.04
2022-06-28T03:14:00,hdy,36.68
2022-06-28T03:15:00,hdy,36.92
2022-06-28T03:16:00,hdy,37.62
2022-06-28T03:17:00,hdy,37.00
2022-06-28T03:18:00,hdy,36.59
2022-06-28T03:19:00,hdy,36.36
2022-06-28T03:20:00,hdy,35.92
2022-06-28T03:21:00,hdy,36.22
2022-06-28T03:22:00,hdy,37.34
2022-06-28T03:23:00,hdy,38.93
2022-06-28T03:24:00,hdy,37.88
2022-06-28T03:25:00,hdy,36.86
2022-06-28T03:26:00,hdy,36.52
2022-06-28T03:27:00,hdy,38.90
2022-06-28T03:28:00,hdy,37.81
2022-06-28T03:29:00,hdy,39.56
2022-06-28T03:30:00,hdy,37.85
2022-06-28T03:31:00,hdy,36.60
2022-06-28T03:32:00,hdy,36.05
2022-06-28T03:33:00,hdy,35.79
2022-06-28T03:34:00,hdy,35.36
2022-06-28T03:35:00,hdy,36.81
2022-06-28T03:36:00,hdy,36.28
2022-06-28T03:37:00,hdy,38.18
2022-06-28T03:38:00,hdy,36.04
2022-06-28T03:39:00,hdy,35.30
2022-06-28T03:40:00,hdy,35.80
2022-06-28T03:41:00,hdy,37.37
2022-06-28T03:42:00,hdy,37.23
2022-06-28T03:43:00,hdy,36.98
2022-06-28T03:44:00,hdy,37.25
2022-06-28T03:45:00,hdy,37.04
2022-06-28T03:46:00,hdy,35.80
2022-06-28T03:47:00,hdy,37.55
2022-06-28T03:48:00,hdy,36.38
2022-06-28T03:49:00,hdy,37.99
2022-06-28T03:50:00,hdy,37.11
2022-06-28T03:51:00,hdy,37.81
2022-06-28T03:52:00,hdy,35.89
2022-06-28T03:53:00,hdy,35.96
2022-06-28T03:54:00,hdy,36.59
2022-06-28T03:55:00,hdy,37.80
2022-06-28T03:56:00,hdy,39.12
2022-06-28T03:57:00,hdy,37.11
2022-06-28T03:58:00,hdy,37.85
2022-06-28T03:59:00,hdy,36.03
2022-06-28T04:00:00,hdy,35.83
2022-06-28T04:01:00,hdy,36.80
2022-06-28T04:02:00,hdy,36.15
2022-06-28T04:03:00,hdy,36.47
2022-06-28T04:04:00,hdy,36.71
2022-06-28T04:05:00,hdy,35.73
2022-06-28T04:06:00,hdy,35.42
2022-06-28T04:07:00,hdy,35.71
2022-06-28T04:08:00,hdy,36.10
2022-06-28T04:09:00,hdy,38.76
2022-06-28T04:10:00,hdy,38.02
2022-06-28T04:11:00,hdy,37.26
2022-06-28T04:12:00,hdy,37.78
2022-06-28T04:13:00,hdy,37.55
2022-06-28T04:14:00,hdy,39.19
2022-06-28T04:15:00,hdy,37.70
2022-06-28T04:16:00,hdy,36.91
2022-06-28T04:17:00,hdy,37.28
2022-06-28T04:18:00,hdy,36.50
2022-06-28T04:19:00,hdy,36.28
2022-06-28T04:20:00,hdy,36.52
2022-06-28T04:21:00,hdy,37.62
2022-06-28T04:22:00,hdy,36.18
2022-06-28T04:23:00,hdy,36.94
2022-06-28T04:24:00,hdy,35.50
2022-06-28T04:25:00,hdy,35.51
2022-06-28T04:26:00,hdy,35.75
2022-06-28T04:27:00,hdy,35.26
2022-06-28T04:28:00,hdy,38.54
2022-06-28T04:29:00,hdy,36.82
2022-06-28T04:30:00,hdy,36.62
2022-06-28T04:31:00,hdy,35.72
2022-06-28T04:32:00,hdy,36.38
2022-06-28T04:33:00,hdy,35.15
2022-06-28T04:34:00,hdy,36.55
2022-06-28T04:35:00,hdy,36.56
2022-06-28T04:36:00,hdy,36.08
2022-06-28T04:37:00,hdy,36.22
2022-06-28T04:38:00,hdy,35.07
2022-06-28T04:39:00,hdy,36.17
2022-06-28T04:40:00,hdy,34.87
2022-06-28T04:41:00,hdy,36.88
2022-06-28T04:42:00,hdy,35.60
2022-06-28T04:43:00,hdy,36.58
2022-06-28T04:44:00,hdy,35.53
2022-06-28T04:45:00,hdy,35.36
2022-06-28T04:46:00,hdy,35.68
2022-06-28T04:47:00,hdy,35.34
2022-06-28T04:48:00,hdy,38.36
2022-06-28T04:49:00,hdy,36.60
2022-06-28T04:50:00,hdy,37.84
2022-06-28T04:51:00,hdy,35.12
2022-06-28T04:52:00,hdy,36.39
2022-06-28T04:53:00,hdy,36.10
2022-06-28T04:54:00,hdy,37.56
2022-06-28T04:55:00,hdy,38.87
2022-06-28T04:56:00,hdy,37.21
2022-06-28T04:57:00,hdy,38.48
2022-06-28T04:58:00,hdy,35.88
2022-06-28T04:59:00,hdy,38.24
2022-06-28T05:00:00,hdy,36.69
2022-06-28T05:01:00,hdy,36.49
2022-06-28T05:02:00,hdy,36.40
2022-06-28T05:03:00,hdy,36.85
2022-06-28T05:04:00,hdy,36.49
2022-06-28T05:05:00,hdy,35.00
2022-06-28T05:06:00,hdy,34.97
2022-06-28T05:07:00,hdy,34.38
2022-06-28T05:08:00,hdy,35.34
2022-06-28T05:09:00,hdy,36.07
2022-06-28T05:10:00,hdy,37.84
2022-06-28T05:11:00,hdy,35.69
2022-06-28T05:12:00,hdy,37.42
2022-06-28T05:13:00,hdy,36.68
2022-06-28T05:14:00,hdy,38.57
2022-06-28T05:15:00,hdy,37.86
2022-06-28T05:16:00,hdy,37.67
2022-06-28T05:17:00,hdy,37.09
2022-06-28T05:18:00,hdy,35.77
2022-06-28T05:19:00,hdy,37.07
2022-06-28T05:20:00,hdy,35.23
2022-06-28T05:21:00,hdy,35.78
2022-06-28T05:22:00,hdy,36.02
2022-06-28T05:23:00,hdy,36.09
2022-06-28T05:24:00,hdy,34.74
2022-06-28T05:25:00,hdy,35.31
2022-06-28T05:26:00,hdy,35.02
2022-06-28T05:27:00,hdy,36.00
2022-06-28T05:28:00,hdy,35.82
2022-06-28T05:29:00,hdy,36.72
2022-06-28T05:30:00,hdy,35.89
2022-06-28T05:31:00,hdy,35.01
2022-06-28T05:32:00,hdy,34.54
2022-06-28T05:33:00,hdy,35.29
2022-06-28T05:34:00,hdy,35.94
2022-06-28T05:35:00,hdy,36.32
2022-06-28T05:36:00,hdy,38.62
2022-06-28T05:37:00,hdy,35.59
2022-06-28T05:38:00,hdy,35.58
2022-06-28T05:39:00,hdy,35.60
2022-06-28T05:40:00,hdy,35.69
2022-06-28T05:41:00,hdy,38.46
2022-06-28T05:42:00,hdy,36.69
2022-06-28T05:43:00,hdy,37.87
2022-06-28T05:44:00,hdy,35.39
2022-06-28T05:45:00,hdy,35.28
2022-06-28T05:46:00,hdy,35.34
2022-06-28T05:47:00,hdy,37.94
2022-06-28T05:48:00,hdy,36.83
2022-06-28T05:49:00,hdy,37.87
2022-06-28T05:50:00,hdy,35.74
2022-06-28T05:51:00,hdy,35.49
2022-06-28T05:52:00,hdy,35.28
2022-06-28T05:53:00,hdy,34.68
2022-06-28T05:54:00,hdy,35.82
2022-06-28T05:55:00,hdy,35.35
2022-06-28T05:56:00,hdy,37.29
2022-06-28T05:57:00,hdy,35.05
2022-06-28T05:58:00,hdy,35.12
2022-06-28T05:59:00,hdy,35.33
2022-06-28T06:00:00,hdy,35.97
2022-06-28T06:01:00,hdy,36.08
2022-06-28T06:02:00,hdy,37.20
2022-06-28T06:03:00,hdy,37.76
2022-06-28T06:04:00,hdy,36.49
2022-06-28T06:05:00,hdy,37.82
2022-06-28T06:06:00,hdy,35.73
2022-06-28T06:07:00,hdy,35.52
2022-06-28T06:08:00,hdy,34.72
2022-06-28T06:09:00,hdy,35.02
2022-06-28T06:10:00,hdy,35.59
2022-06-28T06:11:00,hdy,33.83
2022-06-28T06:12:00,hdy,35.38
2022-06-28T06:13:00,hdy,35.38
2022-06-28T06:14:00,hdy,35.32
2022-06-28T06:15:00,hdy,35.67
2022-06-28T06:16:00,hdy,34.91
2022-06-28T06:17:00,hdy,36.33
2022-06-28T06:18:00,hdy,36.11
2022-06-28T06:19:00,hdy,35.78
2022-06-28T06:20:00,hdy,36.13
2022-06-28T06:21:00,hdy,36.41
2022-06-28T06:22:00,hdy,36.01
2022-06-28T06:23:00,hdy,34.97
2022-06-28T06:24:00,hdy,35.17
2022-06-28T06:25:00,hdy,34.63
2022-06-28T06:26:00,hdy,36.50
2022-06-28T06:27:00,hdy,35.80
2022-06-28T06:28:00,hdy,37.71
2022-06-28T06:29:00,hdy,36.73
2022-06-28T06:30:00,hdy,35.41
2022-06-28T06:31:00,hdy,38.73
2022-06-28T06:32:00,hdy,38.33
2022-06-28T06:33:00,hdy,40.24
2022-06-28T06:34:00,hdy,38.54
2022-06-28T06:35:00,hdy,39.42
2022-06-28T06:36:00,hdy,37.94
2022-06-28T06:37:00,hdy,38.47
2022-06-28T06:38:00,hdy,38.78
2022-06-28T06:39:00,hdy,39.50
2022-06-28T06:40:00,hdy,39.89
2022-06-28T06:41:00,hdy,39.76
2022-06-28T06:42:00,hdy,39.51
2022-06-28T06:43:00,hdy,38.69
2022-06-28T06:44:00,hdy,38.39
2022-06-28T06:45:00,hdy,38.11
2022-06-28T06:46:00,hdy,39.64
2022-06-28T06:47:00,hdy,39.36
2022-06-28T06:48:00,hdy,39.67
2022-06-28T06:49:00,hdy,39.33
2022-06-28T06:50:00,hdy,38.33
2022-06-28T06:51:00,hdy,38.67
2022-06-28T06:52:00,hdy,38.18
2022-06-28T06:53:00,hdy,39.03
2022-06-28T06:54:00,hdy,39.37
2022-06-28T06:55:00,hdy,39.15
2022-06-28T06:56:00,hdy,38.05
2022-06-28T06:57:00,hdy,37.99
2022-06-28T06:58:00,hdy,38.17
2022-06-28T06:59:00,hdy,39.34
2022-06-28T07:00:00,hdy,40.16
2022-06-28T07:01:00,hdy,40.22
2022-06-28T07:02:00,hdy,40.39
2022-06-28T07:03:00,hdy,39.05
2022-06-28T07:04:00,hdy,38.92
2022-06-28T07:05:00,hdy,39.14
2022-06-28T07:06:00,hdy,39.63
2022-06-28T07:07:00,hdy,39.74
2022-06-28T07:08:00,hdy,39.26
2022-06-28T07:09:00,hdy,37.91
2022-06-28T07:10:00,hdy,37.71
2022-06-28T07:11:00,hdy,37.59
2022-06-28T07:12:00,hdy,37.52
2022-06-28T07:13:00,hdy,38.55
2022-06-28T07:14:00,hdy,38.80
2022-06-28T07:15:00,hdy,38.67
2022-06-28T07:16:00,hdy,37.59
2022-06-28T07:17:00,hdy,38.21
2022-06-28T07:18:00,hdy,38.34
2022-06-28T07:19:00,hdy,38.63
2022-06-28T07:20:00,hdy,40.20
2022-06-28T07:21:00,hdy,39.14
2022-06-28T07:22:00,hdy,39.87
2022-06-28T07:23:00,hdy,38.81
2022-06-28T07:24:00,hdy,38.64
2022-06-28T07:25:00,hdy,38.85
2022-06-28T07:26:00,hdy,39.31
2022-06-28T07:27:00,hdy,38.69
2022-06-28T07:28:00,hdy,62.78
2022-06-28T07:29:00,hdy,37.71
2022-06-28T07:30:00,hdy,38.10
2022-06-28T07:31:00,hdy,37.83
2022-06-28T07:32:00,hdy,38.76
2022-06-28T07:33:00,hdy,39.45
2022-06-28T07:34:00,hdy,38.97
2022-06-28T07:35:00,hdy,38.94
2022-06-28T07:36:00,hdy,38.22
2022-06-28T07:37:00,hdy,38.17
2022-06-28T07:38:00,hdy,38.93
2022-06-28T07:39:00,hdy,63.27
2022-06-28T07:40:00,hdy,40.40
2022-06-28T07:41:00,hdy,41.05
2022-06-28T07:42:00,hdy,39.98
2022-06-28T07:43:00,hdy,39.76
2022-06-28T07:44:00,hdy,39.71
2022-06-28T07:45:00,hdy,39.19
2022-06-28T07:46:00,hdy,39.94
2022-06-28T07:47:00,hdy,39.26
2022-06-28T07:48:00,hdy,38.83
2022-06-28T07:49:00,hdy,38.24
2022-06-28T07:50:00,hdy,37.90
2022-06-28T07:51:00,hdy,38.08
2022-06-28T07:52:00,hdy,38.32
2022-06-28T07:53:00,hdy,38.66
2022-06-28T07:54:00,hdy,39.28
2022-06-28T07:55:00,hdy,40.16
2022-06-28T07:56:00,hdy,38.65
2022-06-28T07:57:00,hdy,38.80
2022-06-28T07:58:00,hdy,38.50
2022-06-28T07:59:00,hdy,39.61
2022-06-28T08:00:00,hdy,39.76
2022-06-28T08:01:00,hdy,39.37
2022-06-28T08:02:00,hdy,40.02
2022-06-28T08:03:00,hdy,38.38
2022-06-28T08:04:00,hdy,38.13
2022-06-28T08:05:00,hdy,38.37
2022-06-28T08:06:00,hdy,39.12
2022-06-28T08:07:00,hdy,38.76
2022-06-28T08:08:00,hdy,38.71
2022-06-28T08:09:00,hdy,37.14
2022-06-28T08:10:00,hdy,38.32
2022-06-28T08:11:00,hdy,39.16
2022-06-28T08:12:00,hdy,39.48
2022-06-28T08:13:00,hdy,40.31
2022-06-28T08:14:00,hdy,40.47
2022-06-28T08:15:00,hdy,40.53
2022-06-28T08:16:00,hdy,38.58
2022-06-28T08:17:00,hdy,54.44
2022-06-28T08:18:00,hdy,38.48
2022-06-28T08:19:00,hdy,56.22
2022-06-28T08:20:00,hdy,40.15
2022-06-28T08:21:00,hdy,40.04
2022-06-28T08:22:00,hdy,39.85
2022-06-28T08:23:00,hdy,39.24
2022-06-28T08:24:00,hdy,39.46
2022-06-28T08:25:00,hdy,40.72
2022-06-28T08:26:00,hdy,40.57
2022-06-28T08:27:00,hdy,40.84
2022-06-28T08:28:00,hdy,40.31
2022-06-28T08:29:00,hdy,39.24
2022-06-28T08:30:00,hdy,39.50
2022-06-28T08:31:00,hdy,39.70
2022-06-28T08:32:00,hdy,40.14
2022-06-28T08:33:00,hdy,40.68
2022-06-28T08:34:00,hdy,40.68
2022-06-28T08:35:00,hdy,39.34
2022-06-28T08:36:00,hdy,38.77
2022-06-28T08:37:00,hdy,38.59
2022-06-28T08:38:00,hdy,39.74
2022-06-28T08:39:00,hdy,39.88
2022-06-28T08:40:00,hdy,58.40
2022-06-28T08:41:00,hdy,39.94
2022-06-28T08:42:00,hdy,65.06
2022-06-28T08:43:00,hdy,38.97
2022-06-28T08:44:00,hdy,39.24
2022-06-28T08:45:00,hdy,40.46
2022-06-28T08:46:00,hdy,40.77
2022-06-28T08:47:00,hdy,65.71
2022-06-28T08:48:00,hdy,40.02
2022-06-28T08:49:00,hdy,40.36
2022-06-28T08:50:00,hdy,39.46
2022-06-28T08:51:00,hdy,38.56
2022-06-28T08:52:00,hdy,39.47
2022-06-28T08:53:00,hdy,39.46
2022-06-28T08:54:00,hdy,39.67
2022-06-28T08:55:00,hdy,38.67
2022-06-28T08:56:00,hdy,38.71
2022-06-28T08:57:00,hdy,39.35
2022-06-28T08:58:00,hdy,39.04
2022-06-28T08:59:00,hdy,40.00
2022-06-28T09:00:00,hdy,40.01
2022-06-28T09:01:00,hdy,39.70
2022-06-28T09:02:00,hdy,38.14
2022-06-28T09:03:00,hdy,38.42
2022-06-28T09:04:00,hdy,38.31
2022-06-28T09:05:00,hdy,39.37
2022-06-28T09:06:00,hdy,40.40
2022-06-28T09:07:00,hdy,39.93
2022-06-28T09:08:00,hdy,39.22
2022-06-28T09:09:00,hdy,39.26
2022-06-28T09:10:00,hdy,39.42
2022-06-28T09:11:00,hdy,39.66
2022-06-28T09:12:00,hdy,40.71
2022-06-28T09:13:00,hdy,40.30
2022-06-28T09:14:00,hdy,41.06
2022-06-28T09:15:00,hdy,39.79
2022-06-28T09:16:00,hdy,39.64
2022-06-28T09:17:00,hdy,39.48
2022-06-28T09:18:00,hdy,40.01
2022-06-28T09:19:00,hdy,39.88
2022-06-28T09:20:00,hdy,40.98
2022-06-28T09:21:00,hdy,39.99
2022-06-28T09:22:00,hdy,39.34
2022-06-28T09:23:00,hdy,39.11
2022-06-28T09:24:00,hdy,39.45
2022-06-28T09:25:00,hdy,40.79
2022-06-28T09:26:00,hdy,40.48
2022-06-28T09:27:00,hdy,41.33
2022-06-28T09:28:00,hdy,40.54
2022-06-28T09:29:00,hdy,40.25
2022-06-28T09:30:00,hdy,40.08
2022-06-28T09:31:00,hdy,40.81
2022-06-28T09:32:00,hdy,40.56
2022-06-28T09:33:00,hdy,40.52
2022-06-28T09:34:00,hdy,39.71
2022-06-28T09:35:00,hdy,39.71
2022-06-28T09:36:00,hdy,39.86
2022-06-28T09:37:00,hdy,39.67
2022-06-28T09:38:00,hdy,41.11
2022-06-28T09:39:00,hdy,41.19
2022-06-28T09:40:00,hdy,39.95
2022-06-28T09:41:00,hdy,39.05
2022-06-28T09:42:00,hdy,39.49
2022-06-28T09:43:00,hdy,39.52
2022-06-28T09:44:00,hdy,40.03
2022-06-28T09:45:00,hdy,40.19
2022-06-28T09:46:00,hdy,39.91
2022-06-28T09:47:00,hdy,38.78
2022-06-28T09:48:00,hdy,39.14
2022-06-28T09:49:00,hdy,39.23
2022-06-28T09:50:00,hdy,39.74
2022-06-28T09:51:00,hdy,39.71
2022-06-28T09:52:00,hdy,40.63
2022-06-28T09:53:00,hdy,40.76
2022-06-28T09:54:00,hdy,39.84
2022-06-28T09:55:00,hdy,39.80
2022-06-28T09:56:00,hdy,41.46
2022-06-28T09:57:00,hdy,42.44
2022-06-28T09:58:00,hdy,42.70
2022-06-28T09:59:00,hdy,42.42
2022-06-28T10:00:00,hdy,42.23
2022-06-28T10:01:00,hdy,40.85
2022-06-28T10:02:00,hdy,40.50
2022-06-28T10:03:00,hdy,63.00
2022-06-28T10:04:00,hdy,40.62
2022-06-28T10:05:00,hdy,39.86
2022-06-28T10:06:00,hdy,40.09
2022-06-28T10:07:00,hdy,39.20
2022-06-28T10:08:00,hdy,39.35
2022-06-28T10:09:00,hdy,39.80
2022-06-28T10:10:00,hdy,41.26
2022-06-28T10:11:00,hdy,40.72
2022-06-28T10:12:00,hdy,42.12
2022-06-28T10:13:00,hdy,40.87
2022-06-28T10:14:00,hdy,41.28
2022-06-28T10:15:00,hdy,41.22
2022-06-28T10:16:00,hdy,41.29
2022-06-28T10:17:00,hdy,41.42
2022-06-28T10:18:00,hdy,41.30
2022-06-28T10:19:00,hdy,40.50
2022-06-28T10:20:00,hdy,64.25
2022-06-28T10:21:00,hdy,38.87
2022-06-28T10:22:00,hdy,39.24
2022-06-28T10:23:00,hdy,39.52
2022-06-28T10:24:00,hdy,40.00
2022-06-28T10:25:00,hdy,40.21
2022-06-28T10:26:00,hdy,40.31
2022-06-28T10:27:00,hdy,38.71
2022-06-28T10:28:00,hdy,69.91
2022-06-28T10:29:00,hdy,63.33
2022-06-28T10:30:00,hdy,42.44
2022-06-28T10:31:00,hdy,41.50
2022-06-28T10:32:00,hdy,41.68
2022-06-28T10:33:00,hdy,41.13
2022-06-28T10:34:00,hdy,65.47
2022-06-28T10:35:00,hdy,41.59
2022-06-28T10:36:00,hdy,41.75
2022-06-28T10:37:00,hdy,42.61
2022-06-28T10:38:00,hdy,42.81
2022-06-28T10:39:00,hdy,42.61
2022-06-28T10:40:00,hdy,40.45
2022-06-28T10:41:00,hdy,39.54
2022-06-28T10:42:00,hdy,40.30
2022-06-28T10:43:00,hdy,41.09
2022-06-28T10:44:00,hdy,42.73
2022-06-28T10:45:00,hdy,42.84
2022-06-28T10:46:00,hdy,43.01
2022-06-28T10:47:00,hdy,40.23
2022-06-28T10:48:00,hdy,42.88
2022-06-28T10:49:00,hdy,56.31
2022-06-28T10:50:00,hdy,44.03
2022-06-28T10:51:00,hdy,44.79
2022-06-28T10:52:00,hdy,58.17
2022-06-28T10:53:00,hdy,66.89
2022-06-28T10:54:00,hdy,44.78
2022-06-28T10:55:00,hdy,44.75
2022-06-28T10:56:00,hdy,46.54
2022-06-28T10:57:00,hdy,44.90
2022-06-28T10:58:00,hdy,43.80
2022-06-28T10:59:00,hdy,44.07
2022-06-28T11:00:00,hdy,42.51
2022-06-28T11:01:00,hdy,67.17
2022-06-28T11:02:00,hdy,42.14
2022-06-28T11:03:00,hdy,65.40
2022-06-28T11:04:00,hdy,41.60
2022-06-28T11:05:00,hdy,41.95
