#datetime,building,power
2023-06-02T00:00:00,ptr,9.00
2023-06-02T00:02:00,ptr,8.40
2023-06-02T00:03:00,ptr,3.00
2023-06-02T00:05:00,ptr,5.40
2023-06-02T00:07:00,ptr,9.00
2023-06-02T00:09:00,ptr,8.40
2023-06-02T00:10:00,ptr,3.00
2023-06-02T00:11:00,ptr,6.00
2023-06-02T00:13:00,ptr,8.40
2023-06-02T00:15:00,ptr,6.00
2023-06-02T00:16:00,ptr,5.40
2023-06-02T00:18:00,ptr,6.00
2023-06-02T00:20:00,ptr,8.40
2023-06-02T00:22:00,ptr,9.00
2023-06-02T00:23:00,ptr,2.40
2023-06-02T00:24:00,ptr,6.00
2023-06-02T00:26:00,ptr,6.00
2023-06-02T00:27:00,ptr,5.40
2023-06-02T00:29:00,ptr,6.00
2023-06-02T00:31:00,ptr,11.40
2023-06-02T00:33:00,ptr,8.40
2023-06-02T00:35:00,ptr,9.00
2023-06-02T00:37:00,ptr,8.40
2023-06-02T00:39:00,ptr,6.00
2023-06-02T00:41:00,ptr,8.40
2023-06-02T00:43:00,ptr,9.00
2023-06-02T00:44:00,ptr,2.40
2023-06-02T00:46:00,ptr,9.00
2023-06-02T00:48:00,ptr,8.40
2023-06-02T00:50:00,ptr,6.00
2023-06-02T00:52:00,ptr,8.40
2023-06-02T00:53:00,ptr,6.00
2023-06-02T00:55:00,ptr,8.40
2023-06-02T00:57:00,ptr,6.00
2023-06-02T00:59:00,ptr,8.40
2023-06-02T01:01:00,ptr,9.00
2023-06-02T01:03:00,ptr,8.40
2023-06-02T01:05:00,ptr,6.00
2023-06-02T01:07:00,ptr,8.40
2023-06-02T01:09:00,ptr,8.40
2023-06-02T01:11:00,ptr,9.00
2023-06-02T01:13:00,ptr,8.40
2023-06-02T01:14:00,ptr,3.00
2023-06-02T01:16:00,ptr,8.40
2023-06-02T01:18:00,ptr,9.00
2023-06-02T01:20:00,ptr,5.40
2023-06-02T01:22:00,ptr,9.00
2023-06-02T01:23:00,ptr,3.00
2023-06-02T01:24:00,ptr,5.40
2023-06-02T01:26:00,ptr,6.00
2023-06-02T01:28:00,ptr,8.40
2023-06-02T01:30:00,ptr,9.00
2023-06-02T01:32:00,ptr,11.40
2023-06-02T01:34:00,ptr,8.40
2023-06-02T01:36:00,ptr,11.40
2023-06-02T01:38:00,ptr,9.00
2023-06-02T01:39:00,ptr,5.40
2023-06-02T01:41:00,ptr,9.00
2023-06-02T01:43:00,ptr,11.40
2023-06-02T01:45:00,ptr,8.40
2023-06-02T01:47:00,ptr,9.00
2023-06-02T01:48:00,ptr,5.40
2023-06-02T01:49:00,ptr,3.00
2023-06-02T01:50:00,ptr,3.00
2023-06-02T01:52:00,ptr,8.40
2023-06-02T01:54:00,ptr,9.00
2023-06-02T01:56:00,ptr,8.40
2023-06-02T01:58:00,ptr,9.00
2023-06-02T01:59:00,ptr,2.40
2023-06-02T02:01:00,ptr,9.00
2023-06-02T02:03:00,ptr,5.40
2023-06-02T02:05:00,ptr,6.00
2023-06-02T02:07:00,ptr,6.00
2023-06-02T02:08:00,ptr,2.40
2023-06-02T02:10:00,ptr,6.00
2023-06-02T02:12:00,ptr,6.00
2023-06-02T02:14:00,ptr,5.40
2023-06-02T02:16:00,ptr,9.00
2023-06-02T02:18:00,ptr,5.40
2023-06-02T02:20:00,ptr,6.00
2023-06-02T02:22:00,ptr,5.40
2023-06-02T02:24:00,ptr,6.00
2023-06-02T02:26:00,ptr,6.00
2023-06-02T02:28:00,ptr,5.40
2023-06-02T02:29:00,ptr,6.00
2023-06-02T02:31:00,ptr,5.40
2023-06-02T02:33:00,ptr,6.00
2023-06-02T02:34:00,ptr,3.00
2023-06-02T02:36:00,ptr,5.40
2023-06-02T02:38:00,ptr,6.00
2023-06-02T02:40:00,ptr,6.00
2023-06-02T02:42:00,ptr,8.40
2023-06-02T02:44:00,ptr,3.00
2023-06-02T02:46:00,ptr,8.40
2023-06-02T02:48:00,ptr,3.00
2023-06-02T02:50:00,ptr,8.40
2023-06-02T02:51:00,ptr,3.00
2023-06-02T02:53:00,ptr,9.00
2023-06-02T02:55:00,ptr,5.40
2023-06-02T02:56:00,ptr,6.00
2023-06-02T02:58:00,ptr,8.40
2023-06-02T02:59:00,ptr,3.00
2023-06-02T03:01:00,ptr,8.40
2023-06-02T03:02:00,ptr,6.00
2023-06-02T03:04:00,ptr,6.00
2023-06-02T03:06:00,ptr,8.40
2023-06-02T03:07:00,ptr,3.00
2023-06-02T03:08:00,ptr,5.40
2023-06-02T03:10:00,ptr,6.00
2023-06-02T03:12:00,ptr,8.40
2023-06-02T03:14:00,ptr,6.00
2023-06-02T03:16:00,ptr,8.40
2023-06-02T03:17:00,ptr,3.00
2023-06-02T03:18:00,ptr,3.00
2023-06-02T03:20:00,ptr,6.00
2023-06-02T03:22:00,ptr,5.40
2023-06-02T03:24:00,ptr,6.00
2023-06-02T03:26:00,ptr,5.40
2023-06-02T03:27:00,ptr,3.00
2023-06-02T03:29:00,ptr,6.00
2023-06-02T03:31:00,ptr,8.40
2023-06-02T03:32:00,ptr,3.00
2023-06-02T03:34:00,ptr,6.00
2023-06-02T03:36:00,ptr,5.40
2023-06-02T03:38:00,ptr,6.00
2023-06-02T03:40:00,ptr,8.40
2023-06-02T03:42:00,ptr,6.00
2023-06-02T03:44:00,ptr,5.40
2023-06-02T03:46:00,ptr,6.00
2023-06-02T03:48:00,ptr,6.00
2023-06-02T03:50:00,ptr,5.40
2023-06-02T03:52:00,ptr,6.00
2023-06-02T03:54:00,ptr,5.40
2023-06-02T03:56:00,ptr,6.00
2023-06-02T03:58:00,ptr,6.00
2023-06-02T03:59:00,ptr,2.40
2023-06-02T04:00:00,ptr,3.00
2023-06-02T04:02:00,ptr,9.00
2023-06-02T04:04:00,ptr,5.40
2023-06-02T04:06:00,ptr,6.00
2023-06-02T04:07:00,ptr,3.00
2023-06-02T04:09:00,ptr,5.40
2023-06-02T04:10:00,ptr,3.00
2023-06-02T04:12:00,ptr,6.00
2023-06-02T04:14:00,ptr,5.40
2023-06-02T04:16:00,ptr,9.00
2023-06-02T04:18:00,ptr,8.40
2023-06-02T04:20:00,ptr,8.40
2023-06-02T04:22:00,ptr,9.00
2023-06-02T04:24:00,ptr,8.40
2023-06-02T04:25:00,ptr,3.00
2023-06-02T04:27:00,ptr,8.40
2023-06-02T04:29:00,ptr,6.00
2023-06-02T04:31:00,ptr,6.00
2023-06-02T04:33:00,ptr,5.40
2023-06-02T04:35:00,ptr,6.00
2023-06-02T04:37:00,ptr,5.40
2023-06-02T04:39:00,ptr,6.00
2023-06-02T04:41:00,ptr,6.00
2023-06-02T04:42:00,ptr,2.40
2023-06-02T04:44:00,ptr,6.00
2023-06-02T04:46:00,ptr,6.00
2023-06-02T04:48:00,ptr,5.40
2023-06-02T04:50:00,ptr,6.00
2023-06-02T04:52:00,ptr,5.40
2023-06-02T04:53:00,ptr,3.00
2023-06-02T04:54:00,ptr,3.00
2023-06-02T04:56:00,ptr,6.00
2023-06-02T04:58:00,ptr,5.40
2023-06-02T05:00:00,ptr,9.00
2023-06-02T05:02:00,ptr,5.40
2023-06-02T05:04:00,ptr,6.00
2023-06-02T05:06:00,ptr,5.40
2023-06-02T05:08:00,ptr,6.00
2023-06-02T05:09:00,ptr,3.00
2023-06-02T05:11:00,ptr,5.40
2023-06-02T05:13:00,ptr,6.00
2023-06-02T05:15:00,ptr,6.00
2023-06-02T05:17:00,ptr,8.40
2023-06-02T05:19:00,ptr,3.00
2023-06-02T05:21:00,ptr,5.40
2023-06-02T05:22:00,ptr,6.00
2023-06-02T05:24:00,ptr,6.00
2023-06-02T05:25:00,ptr,2.40
2023-06-02T05:27:00,ptr,6.00
2023-06-02T05:29:00,ptr,6.00
2023-06-02T05:31:00,ptr,5.40
2023-06-02T05:33:00,ptr,9.00
2023-06-02T05:35:00,ptr,8.40
2023-06-02T05:36:00,ptr,3.00
2023-06-02T05:37:00,ptr,3.00
2023-06-02T05:39:00,ptr,5.40
2023-06-02T05:41:00,ptr,6.00
2023-06-02T05:42:00,ptr,3.00
2023-06-02T05:44:00,ptr,5.40
2023-06-02T05:46:00,ptr,6.00
2023-06-02T05:48:00,ptr,5.40
2023-06-02T05:49:00,ptr,3.00
2023-06-02T05:51:00,ptr,6.00
2023-06-02T05:53:00,ptr,5.40
2023-06-02T05:54:00,ptr,3.00
2023-06-02T05:56:00,ptr,6.00
2023-06-02T05:57:00,ptr,3.00
2023-06-02T05:59:00,ptr,5.40
2023-06-02T06:01:00,ptr,6.00
2023-06-02T06:03:00,ptr,5.40
2023-06-02T06:05:00,ptr,9.00
2023-06-02T06:07:00,ptr,8.40
2023-06-02T06:09:00,ptr,9.00
2023-06-02T06:11:00,ptr,5.40
2023-06-02T06:13:00,ptr,9.00
2023-06-02T06:15:00,ptr,5.40
2023-06-02T06:16:00,ptr,6.00
2023-06-02T06:18:00,ptr,5.40
2023-06-02T06:19:00,ptr,6.00
2023-06-02T06:21:00,ptr,6.00
2023-06-02T06:22:00,ptr,5.40
2023-06-02T06:23:00,ptr,3.00
2023-06-02T06:25:00,ptr,8.40
2023-06-02T06:27:00,ptr,9.00
2023-06-02T06:28:00,ptr,3.00
2023-06-02T06:30:00,ptr,8.40
2023-06-02T06:32:00,ptr,8.40
2023-06-02T06:34:00,ptr,9.00
2023-06-02T06:36:00,ptr,5.40
2023-06-02T06:38:00,ptr,9.00
2023-06-02T06:40:00,ptr,8.40
2023-06-02T06:42:00,ptr,6.00
2023-06-02T06:44:00,ptr,8.40
2023-06-02T06:45:00,ptr,3.00
2023-06-02T06:47:00,ptr,8.40
2023-06-02T06:49:00,ptr,9.00
2023-06-02T06:51:00,ptr,8.40
2023-06-02T06:53:00,ptr,6.00
2023-06-02T06:55:00,ptr,8.40
2023-06-02T06:57:00,ptr,6.00
2023-06-02T06:59:00,ptr,8.40
2023-06-02T07:01:00,ptr,9.00
2023-06-02T07:02:00,ptr,2.40
2023-06-02T07:04:00,ptr,9.00
2023-06-02T07:06:00,ptr,8.40
2023-06-02T07:08:00,ptr,9.00
2023-06-02T07:10:00,ptr,11.40
2023-06-02T07:12:00,ptr,8.40
2023-06-02T07:13:00,ptr,6.00
2023-06-02T07:14:00,ptr,3.00
2023-06-02T07:16:00,ptr,8.40
2023-06-02T07:18:00,ptr,6.00
2023-06-02T07:20:00,ptr,8.40
2023-06-02T07:21:00,ptr,3.00
2023-06-02T07:23:00,ptr,8.40
2023-06-02T07:25:00,ptr,9.00
2023-06-02T07:26:00,ptr,2.40
2023-06-02T07:28:00,ptr,9.00
2023-06-02T07:30:00,ptr,5.40
2023-06-02T07:32:00,ptr,9.00
2023-06-02T07:34:00,ptr,8.40
2023-06-02T07:35:00,ptr,3.00
2023-06-02T07:36:00,ptr,3.00
2023-06-02T07:38:00,ptr,8.40
2023-06-02T07:40:00,ptr,9.00
2023-06-02T07:42:00,ptr,5.40
2023-06-02T07:44:00,ptr,9.00
2023-06-02T07:45:00,ptr,5.40
2023-06-02T07:47:00,ptr,9.00
2023-06-02T07:48:00,ptr,2.40
2023-06-02T07:50:00,ptr,9.00
2023-06-02T07:52:00,ptr,8.40
2023-06-02T07:54:00,ptr,9.00
2023-06-02T07:55:00,ptr,2.40
2023-06-02T07:57:00,ptr,9.00
2023-06-02T07:59:00,ptr,11.40
2023-06-02T08:01:00,ptr,8.40
2023-06-02T08:03:00,ptr,9.00
2023-06-02T08:04:00,ptr,5.40
2023-06-02T08:05:00,ptr,3.00
2023-06-02T08:07:00,ptr,11.40
2023-06-02T08:08:00,ptr,3.00
2023-06-02T08:10:00,ptr,11.40
2023-06-02T08:12:00,ptr,9.00
2023-06-02T08:14:00,ptr,8.40
2023-06-02T08:16:00,ptr,11.40
2023-06-02T08:18:00,ptr,9.00
2023-06-02T08:19:00,ptr,3.00
2023-06-02T08:21:00,ptr,11.40
2023-06-02T08:23:00,ptr,8.40
2023-06-02T08:25:00,ptr,9.00
2023-06-02T08:27:00,ptr,8.40
2023-06-02T08:28:00,ptr,6.00
2023-06-02T08:30:00,ptr,8.40
2023-06-02T08:32:00,ptr,11.40
2023-06-02T08:34:00,ptr,9.00
2023-06-02T08:35:00,ptr,5.40
2023-06-02T08:36:00,ptr,3.00
2023-06-02T08:38:00,ptr,11.40
2023-06-02T08:39:00,ptr,3.00
2023-06-02T08:40:00,ptr,6.00
2023-06-02T08:42:00,ptr,8.40
2023-06-02T08:44:00,ptr,11.40
2023-06-02T08:46:00,ptr,9.00
2023-06-02T08:48:00,ptr,8.40
2023-06-02T08:50:00,ptr,11.40
2023-06-02T08:51:00,ptr,3.00
2023-06-02T08:53:00,ptr,11.40
2023-06-02T08:54:00,ptr,6.00
2023-06-02T08:56:00,ptr,8.40
2023-06-02T08:58:00,ptr,9.00
2023-06-02T08:59:00,ptr,5.40
2023-06-02T09:01:00,ptr,9.00
2023-06-02T09:03:00,ptr,8.40
2023-06-02T09:05:00,ptr,11.40
2023-06-02T09:07:00,ptr,9.00
2023-06-02T09:09:00,ptr,11.40
2023-06-02T09:10:00,ptr,3.00
2023-06-02T09:12:00,ptr,11.40
2023-06-02T09:14:00,ptr,11.40
2023-06-02T09:16:00,ptr,8.40
2023-06-02T09:18:00,ptr,9.00
2023-06-02T09:20:00,ptr,11.40
2023-06-02T09:22:00,ptr,8.40
2023-06-02T09:23:00,ptr,6.00
2023-06-02T09:25:00,ptr,8.40
2023-06-02T09:26:00,ptr,6.00
2023-06-02T09:28:00,ptr,8.40
2023-06-02T09:30:00,ptr,9.00
2023-06-02T09:32:00,ptr,11.40
2023-06-02T09:34:00,ptr,8.40
2023-06-02T09:36:00,ptr,12.00
2023-06-02T09:38:00,ptr,8.40
2023-06-02T09:39:00,ptr,6.00
2023-06-02T09:41:00,ptr,8.40
2023-06-02T09:43:00,ptr,8.40
2023-06-02T09:45:00,ptr,12.00
2023-06-02T09:46:00,ptr,2.40
2023-06-02T09:47:00,ptr,6.00
2023-06-02T09:49:00,ptr,8.40
2023-06-02T09:51:00,ptr,12.00
2023-06-02T09:53:00,ptr,8.40
2023-06-02T09:55:00,ptr,11.40
2023-06-02T09:57:00,ptr,9.00
2023-06-02T09:59:00,ptr,11.40
2023-06-02T10:01:00,ptr,8.40
2023-06-02T10:02:00,ptr,6.00
2023-06-02T10:04:00,ptr,8.40
2023-06-02T10:06:00,ptr,9.00
2023-06-02T10:07:00,ptr,5.40
2023-06-02T10:09:00,ptr,9.00
2023-06-02T10:11:00,ptr,11.40
2023-06-02T10:12:00,ptr,5.40
2023-06-02T10:14:00,ptr,9.00
2023-06-02T10:16:00,ptr,11.40
2023-06-02T10:18:00,ptr,8.40
2023-06-02T10:20:00,ptr,12.00
2023-06-02T10:21:00,ptr,2.40
2023-06-02T10:23:00,ptr,12.00
2023-06-02T10:25:00,ptr,8.40
2023-06-02T10:26:00,ptr,3.00
2023-06-02T10:28:00,ptr,11.40
2023-06-02T10:29:00,ptr,3.00
2023-06-02T10:31:00,ptr,11.40
2023-06-02T10:33:00,ptr,8.40
2023-06-02T10:35:00,ptr,12.00
2023-06-02T10:37:00,ptr,11.40
2023-06-02T10:39:00,ptr,8.40
2023-06-02T10:41:00,ptr,11.40
2023-06-02T10:42:00,ptr,3.00
2023-06-02T10:44:00,ptr,11.40
2023-06-02T10:46:00,ptr,9.00
2023-06-02T10:48:00,ptr,11.40
2023-06-02T10:50:00,ptr,8.40
2023-06-02T10:52:00,ptr,9.00
2023-06-02T10:54:00,ptr,11.40
2023-06-02T10:55:00,ptr,6.00
2023-06-02T10:56:00,ptr,5.40
2023-06-02T10:58:00,ptr,9.00
2023-06-02T11:00:00,ptr,11.40
2023-06-02T11:01:00,ptr,5.40
2023-06-02T11:03:00,ptr,9.00
2023-06-02T11:04:00,ptr,5.40
2023-06-02T11:06:00,ptr,9.00
2023-06-02T11:08:00,ptr,11.40
2023-06-02T11:09:00,ptr,3.00
2023-06-02T11:11:00,ptr,11.40
2023-06-02T11:12:00,ptr,6.00
2023-06-02T11:14:00,ptr,8.40
2023-06-02T11:16:00,ptr,11.40
2023-06-02T11:17:00,ptr,6.00
2023-06-02T11:19:00,ptr,11.40
2023-06-02T11:21:00,ptr,8.40
2023-06-02T11:23:00,ptr,12.00
2023-06-02T11:24:00,ptr,2.40
2023-06-02T11:25:00,ptr,6.00
2023-06-02T11:27:00,ptr,11.40
2023-06-02T11:29:00,ptr,9.00
2023-06-02T11:30:00,ptr,5.40
2023-06-02T11:32:00,ptr,11.40
2023-06-02T11:34:00,ptr,9.00
2023-06-02T11:36:00,ptr,11.40
2023-06-02T11:38:00,ptr,11.40
2023-06-02T11:39:00,ptr,6.00
2023-06-02T11:41:00,ptr,8.40
2023-06-02T11:43:00,ptr,11.40
2023-06-02T11:45:00,ptr,12.00
2023-06-02T11:46:00,ptr,5.40
2023-06-02T11:48:00,ptr,9.00
2023-06-02T11:50:00,ptr,11.40
2023-06-02T11:52:00,ptr,8.40
2023-06-02T11:54:00,ptr,11.40
2023-06-02T11:55:00,ptr,6.00
2023-06-02T11:57:00,ptr,8.40
2023-06-02T11:59:00,ptr,12.00
2023-06-02T12:01:00,ptr,11.40
2023-06-02T12:03:00,ptr,11.40
2023-06-02T12:05:00,ptr,8.40
2023-06-02T12:07:00,ptr,9.00
2023-06-02T12:08:00,ptr,5.40
2023-06-02T12:10:00,ptr,12.00
2023-06-02T12:11:00,ptr,2.40
2023-06-02T12:13:00,ptr,12.00
2023-06-02T12:14:00,ptr,2.40
2023-06-02T12:16:00,ptr,12.00
2023-06-02T12:18:00,ptr,8.40
2023-06-02T12:20:00,ptr,11.40
2023-06-02T12:22:00,ptr,9.00
2023-06-02T12:23:00,ptr,5.40
2023-06-02T12:25:00,ptr,9.00
2023-06-02T12:27:00,ptr,11.40
2023-06-02T12:29:00,ptr,8.40
2023-06-02T12:30:00,ptr,6.00
2023-06-02T12:32:00,ptr,8.40
2023-06-02T12:34:00,ptr,9.00
2023-06-02T12:36:00,ptr,11.40
2023-06-02T12:37:00,ptr,3.00
2023-06-02T12:39:00,ptr,11.40
2023-06-02T12:41:00,ptr,8.40
2023-06-02T12:42:00,ptr,6.00
2023-06-02T12:44:00,ptr,11.40
2023-06-02T12:46:00,ptr,8.40
2023-06-02T12:48:00,ptr,9.00
2023-06-02T12:50:00,ptr,8.40
2023-06-02T12:51:00,ptr,6.00
2023-06-02T12:53:00,ptr,8.40
2023-06-02T12:55:00,ptr,11.40
2023-06-02T12:56:00,ptr,3.00
2023-06-02T12:57:00,ptr,6.00
2023-06-02T12:59:00,ptr,8.40
2023-06-02T13:01:00,ptr,11.40
2023-06-02T13:03:00,ptr,9.00
2023-06-02T13:05:00,ptr,11.40
2023-06-02T13:07:00,ptr,8.40
2023-06-02T13:09:00,ptr,9.00
2023-06-02T13:10:00,ptr,5.40
2023-06-02T13:12:00,ptr,9.00
2023-06-02T13:14:00,ptr,11.40
2023-06-02T13:16:00,ptr,8.40
2023-06-02T13:18:00,ptr,9.00
2023-06-02T13:20:00,ptr,11.40
2023-06-02T13:22:00,ptr,8.40
2023-06-02T13:24:00,ptr,12.00
2023-06-02T13:26:00,ptr,8.40
2023-06-02T13:28:00,ptr,11.40
2023-06-02T13:30:00,ptr,9.00
2023-06-02T13:31:00,ptr,5.40
2023-06-02T13:33:00,ptr,9.00
2023-06-02T13:35:00,ptr,11.40
2023-06-02T13:37:00,ptr,8.40
2023-06-02T13:38:00,ptr,6.00
2023-06-02T13:40:00,ptr,11.40
2023-06-02T13:42:00,ptr,8.40
2023-06-02T13:44:00,ptr,12.00
2023-06-02T13:46:00,ptr,11.40
2023-06-02T13:48:00,ptr,8.40
2023-06-02T13:49:00,ptr,6.00
2023-06-02T13:50:00,ptr,5.40
2023-06-02T13:52:00,ptr,9.00
2023-06-02T13:53:00,ptr,5.40
2023-06-02T13:55:00,ptr,12.00
2023-06-02T13:57:00,ptr,8.40
2023-06-02T13:59:00,ptr,11.40
2023-06-02T14:00:00,ptr,6.00
2023-06-02T14:02:00,ptr,8.40
2023-06-02T14:04:00,ptr,11.40
2023-06-02T14:06:00,ptr,12.00
2023-06-02T14:09:00,ptr,14.40
2023-06-02T14:11:00,ptr,11.40
2023-06-02T14:13:00,ptr,11.40
2023-06-02T14:15:00,ptr,11.40
2023-06-02T14:16:00,ptr,3.00
2023-06-02T14:18:00,ptr,11.40
2023-06-02T14:20:00,ptr,9.00
2023-06-02T14:21:00,ptr,8.40
2023-06-02T14:22:00,ptr,11.40
2023-06-02T14:24:00,ptr,17.40
2023-06-02T14:25:00,ptr,11.40
2023-06-02T14:27:00,ptr,20.40
2023-06-02T14:29:00,ptr,17.40
2023-06-02T14:31:00,ptr,16.80
2023-06-02T14:32:00,ptr,12.00
2023-06-02T14:34:00,ptr,16.80
2023-06-02T14:36:00,ptr,20.40
2023-06-02T14:38:00,ptr,17.40
2023-06-02T14:40:00,ptr,19.80
2023-06-02T14:42:00,ptr,17.40
2023-06-02T14:44:00,ptr,20.40
2023-06-02T14:45:00,ptr,8.40
2023-06-02T14:47:00,ptr,20.40
2023-06-02T14:49:00,ptr,17.40
2023-06-02T14:50:00,ptr,8.40
2023-06-02T14:52:00,ptr,20.40
2023-06-02T14:54:00,ptr,16.80
2023-06-02T14:56:00,ptr,17.40
2023-06-02T14:58:00,ptr,20.40
2023-06-02T15:00:00,ptr,17.40
2023-06-02T15:02:00,ptr,16.80
2023-06-02T15:03:00,ptr,6.00
2023-06-02T15:05:00,ptr,20.40
2023-06-02T15:06:00,ptr,5.40
2023-06-02T15:08:00,ptr,17.40
2023-06-02T15:10:00,ptr,17.40
2023-06-02T15:11:00,ptr,8.40
2023-06-02T15:13:00,ptr,17.40
2023-06-02T15:15:00,ptr,14.40
2023-06-02T15:17:00,ptr,11.40
2023-06-02T15:19:00,ptr,9.00
2023-06-02T15:21:00,ptr,8.40
2023-06-02T15:23:00,ptr,11.40
2023-06-02T15:25:00,ptr,9.00
2023-06-02T15:27:00,ptr,11.40
2023-06-02T15:28:00,ptr,5.40
2023-06-02T15:30:00,ptr,12.00
2023-06-02T15:32:00,ptr,8.40
2023-06-02T15:34:00,ptr,8.40
2023-06-02T15:35:00,ptr,6.00
2023-06-02T15:37:00,ptr,11.40
2023-06-02T15:39:00,ptr,9.00
2023-06-02T15:41:00,ptr,8.40
2023-06-02T15:43:00,ptr,11.40
2023-06-02T15:45:00,ptr,9.00
2023-06-02T15:47:00,ptr,8.40
2023-06-02T15:49:00,ptr,11.40
2023-06-02T15:50:00,ptr,6.00
2023-06-02T15:52:00,ptr,11.40
2023-06-02T15:53:00,ptr,3.00
2023-06-02T15:55:00,ptr,11.40
2023-06-02T15:56:00,ptr,3.00
2023-06-02T15:58:00,ptr,11.40
2023-06-02T16:00:00,ptr,8.40
2023-06-02T16:02:00,ptr,9.00
2023-06-02T16:04:00,ptr,11.40
2023-06-02T16:06:00,ptr,8.40
2023-06-02T16:07:00,ptr,6.00
2023-06-02T16:09:00,ptr,8.40
2023-06-02T16:11:00,ptr,12.00
2023-06-02T16:13:00,ptr,11.40
2023-06-02T16:15:00,ptr,8.40
2023-06-02T16:17:00,ptr,11.40
2023-06-02T16:19:00,ptr,9.00
2023-06-02T16:21:00,ptr,11.40
2023-06-02T16:23:00,ptr,8.40
2023-06-02T16:25:00,ptr,9.00
2023-06-02T16:27:00,ptr,8.40
2023-06-02T16:29:00,ptr,11.40
2023-06-02T16:31:00,ptr,9.00
2023-06-02T16:33:00,ptr,11.40
2023-06-02T16:35:00,ptr,11.40
2023-06-02T16:36:00,ptr,3.00
2023-06-02T16:38:00,ptr,11.40
2023-06-02T16:40:00,ptr,9.00
2023-06-02T16:42:00,ptr,11.40
2023-06-02T16:44:00,ptr,8.40
2023-06-02T16:46:00,ptr,9.00
2023-06-02T16:47:00,ptr,5.40
2023-06-02T16:49:00,ptr,9.00
2023-06-02T16:51:00,ptr,11.40
2023-06-02T16:53:00,ptr,11.40
2023-06-02T16:54:00,ptr,3.00
2023-06-02T16:56:00,ptr,11.40
2023-06-02T16:58:00,ptr,8.40
2023-06-02T16:59:00,ptr,6.00
2023-06-02T17:00:00,ptr,3.00
2023-06-02T17:02:00,ptr,11.40
2023-06-02T17:04:00,ptr,8.40
2023-06-02T17:05:00,ptr,6.00
2023-06-02T17:07:00,ptr,8.40
2023-06-02T17:09:00,ptr,12.00
2023-06-02T17:11:00,ptr,8.40
2023-06-02T17:13:00,ptr,11.40
2023-06-02T17:15:00,ptr,9.00
2023-06-02T17:17:00,ptr,11.40
2023-06-02T17:19:00,ptr,8.40
2023-06-02T17:20:00,ptr,6.00
2023-06-02T17:22:00,ptr,8.40
2023-06-02T17:23:00,ptr,6.00
2023-06-02T17:24:00,ptr,3.00
2023-06-02T17:26:00,ptr,11.40
2023-06-02T17:27:00,ptr,5.40
2023-06-02T17:29:00,ptr,9.00
2023-06-02T17:31:00,ptr,8.40
2023-06-02T17:32:00,ptr,6.00
2023-06-02T17:34:00,ptr,8.40
2023-06-02T17:36:00,ptr,11.40
2023-06-02T17:37:00,ptr,6.00
2023-06-02T17:39:00,ptr,8.40
2023-06-02T17:41:00,ptr,9.00
2023-06-02T17:43:00,ptr,11.40
2023-06-02T17:44:00,ptr,3.00
2023-06-02T17:46:00,ptr,8.40
2023-06-02T17:48:00,ptr,11.40
2023-06-02T17:50:00,ptr,9.00
2023-06-02T17:52:00,ptr,8.40
2023-06-02T17:54:00,ptr,11.40
2023-06-02T17:56:00,ptr,9.00
2023-06-02T17:58:00,ptr,11.40
2023-06-02T18:00:00,ptr,8.40
2023-06-02T18:02:00,ptr,9.00
2023-06-02T18:04:00,ptr,8.40
2023-06-02T18:06:00,ptr,11.40
2023-06-02T18:07:00,ptr,3.00
2023-06-02T18:09:00,ptr,11.40
2023-06-02T18:10:00,ptr,3.00
2023-06-02T18:11:00,ptr,6.00
2023-06-02T18:13:00,ptr,8.40
2023-06-02T18:14:00,ptr,6.00
2023-06-02T18:16:00,ptr,11.40
2023-06-02T18:18:00,ptr,8.40
2023-06-02T18:20:00,ptr,12.00
2023-06-02T18:21:00,ptr,2.40
2023-06-02T18:23:00,ptr,12.00
2023-06-02T18:24:00,ptr,2.40
2023-06-02T18:26:00,ptr,9.00
2023-06-02T18:28:00,ptr,11.40
2023-06-02T18:29:00,ptr,3.00
2023-06-02T18:31:00,ptr,11.40
2023-06-02T18:32:00,ptr,3.00
2023-06-02T18:34:00,ptr,11.40
2023-06-02T18:36:00,ptr,8.40
2023-06-02T18:37:00,ptr,6.00
2023-06-02T18:39:00,ptr,8.40
2023-06-02T18:40:00,ptr,6.00
2023-06-02T18:42:00,ptr,11.40
2023-06-02T18:44:00,ptr,9.00
2023-06-02T18:45:00,ptr,2.40
2023-06-02T18:47:00,ptr,12.00
2023-06-02T18:48:00,ptr,2.40
2023-06-02T18:49:00,ptr,6.00
2023-06-02T18:51:00,ptr,8.40
2023-06-02T18:53:00,ptr,9.00
2023-06-02T18:55:00,ptr,8.40
2023-06-02T18:56:00,ptr,6.00
2023-06-02T18:58:00,ptr,11.40
2023-06-02T19:00:00,ptr,8.40
2023-06-02T19:02:00,ptr,9.00
2023-06-02T19:04:00,ptr,8.40
2023-06-02T19:06:00,ptr,11.40
2023-06-02T19:07:00,ptr,3.00
2023-06-02T19:09:00,ptr,11.40
2023-06-02T19:10:00,ptr,3.00
2023-06-02T19:12:00,ptr,11.40
2023-06-02T19:14:00,ptr,9.00
2023-06-02T19:16:00,ptr,8.40
2023-06-02T19:17:00,ptr,6.00
2023-06-02T19:18:00,ptr,3.00
2023-06-02T19:20:00,ptr,11.40
2023-06-02T19:22:00,ptr,8.40
2023-06-02T19:24:00,ptr,9.00
2023-06-02T19:25:00,ptr,5.40
