#datetime,building,power
2024-01-22T00:00:00,fic,38.38
2024-01-22T00:02:00,fic,36.04
2024-01-22T00:04:00,fic,38.38
2024-01-22T00:05:00,fic,21.62
2024-01-22T00:07:00,fic,50.39
2024-01-22T00:09:00,fic,35.98
2024-01-22T00:10:00,fic,19.22
2024-01-22T00:11:00,fic,16.82
2024-01-22T00:13:00,fic,31.17
2024-01-22T00:15:00,fic,28.83
2024-01-22T00:17:00,fic,33.57
2024-01-22T00:19:00,fic,33.57
2024-01-22T00:20:00,fic,16.82
2024-01-22T00:21:00,fic,14.41
2024-01-22T00:22:00,fic,16.82
2024-01-22T00:24:00,fic,31.17
2024-01-22T00:25:00,fic,16.82
2024-01-22T00:27:00,fic,28.77
2024-01-22T00:29:00,fic,28.83
2024-01-22T00:31:00,fic,31.17
2024-01-22T00:32:00,fic,16.82
2024-01-22T00:33:00,fic,16.82
2024-01-22T00:35:00,fic,35.98
2024-01-22T00:36:00,fic,21.62
2024-01-22T00:38:00,fic,40.78
2024-01-22T00:40:00,fic,36.04
2024-01-22T00:42:00,fic,35.98
2024-01-22T00:43:00,fic,16.82
2024-01-22T00:45:00,fic,28.77
2024-01-22T00:47:00,fic,28.83
2024-01-22T00:49:00,fic,31.17
2024-01-22T00:51:00,fic,28.83
2024-01-22T00:52:00,fic,14.36
2024-01-22T00:54:00,fic,28.83
2024-01-22T00:55:00,fic,14.41
2024-01-22T00:57:00,fic,28.77
2024-01-22T00:59:00,fic,28.83
2024-01-22T01:01:00,fic,31.17
2024-01-22T01:02:00,fic,14.41
2024-01-22T01:03:00,fic,14.41
2024-01-22T01:05:00,fic,33.57
2024-01-22T01:07:00,fic,43.18
2024-01-22T01:08:00,fic,19.22
2024-01-22T01:10:00,fic,38.44
2024-01-22T01:12:00,fic,35.98
2024-01-22T01:14:00,fic,33.57
2024-01-22T01:15:00,fic,14.41
2024-01-22T01:17:00,fic,31.23
2024-01-22T01:18:00,fic,16.76
2024-01-22T01:19:00,fic,14.41
2024-01-22T01:21:00,fic,33.63
2024-01-22T01:22:00,fic,14.36
2024-01-22T01:23:00,fic,16.82
2024-01-22T01:24:00,fic,14.41
2024-01-22T01:26:00,fic,31.17
2024-01-22T01:28:00,fic,31.23
2024-01-22T01:29:00,fic,14.36
2024-01-22T01:30:00,fic,14.41
2024-01-22T01:32:00,fic,31.23
2024-01-22T01:34:00,fic,35.98
2024-01-22T01:36:00,fic,38.38
2024-01-22T01:38:00,fic,38.44
2024-01-22T01:40:00,fic,35.98
2024-01-22T01:41:00,fic,19.22
2024-01-22T01:43:00,fic,33.57
2024-01-22T01:45:00,fic,28.83
2024-01-22T01:47:00,fic,26.37
2024-01-22T01:48:00,fic,14.41
2024-01-22T01:49:00,fic,14.41
2024-01-22T01:51:00,fic,28.77
2024-01-22T01:52:00,fic,14.41
2024-01-22T01:54:00,fic,28.83
2024-01-22T01:55:00,fic,14.41
2024-01-22T01:56:00,fic,16.76
2024-01-22T01:57:00,fic,14.41
2024-01-22T01:59:00,fic,33.57
2024-01-22T02:01:00,fic,28.83
2024-01-22T02:03:00,fic,31.17
2024-01-22T02:05:00,fic,38.44
2024-01-22T02:06:00,fic,19.16
2024-01-22T02:08:00,fic,40.84
2024-01-22T02:09:00,fic,19.16
2024-01-22T02:10:00,fic,21.62
2024-01-22T02:11:00,fic,16.82
2024-01-22T02:12:00,fic,19.22
2024-01-22T02:14:00,fic,35.98
2024-01-22T02:16:00,fic,31.17
2024-01-22T02:18:00,fic,31.23
2024-01-22T02:19:00,fic,14.41
2024-01-22T02:20:00,fic,16.76
2024-01-22T02:22:00,fic,33.63
2024-01-22T02:23:00,fic,19.16
2024-01-22T02:25:00,fic,31.23
2024-01-22T02:27:00,fic,31.17
2024-01-22T02:29:00,fic,31.23
2024-01-22T02:30:00,fic,16.82
2024-01-22T02:31:00,fic,16.76
2024-01-22T02:33:00,fic,31.23
2024-01-22T02:34:00,fic,19.22
2024-01-22T02:36:00,fic,38.38
2024-01-22T02:38:00,fic,38.38
2024-01-22T02:39:00,fic,19.22
2024-01-22T02:41:00,fic,35.98
2024-01-22T02:42:00,fic,16.82
2024-01-22T02:43:00,fic,16.82
2024-01-22T02:45:00,fic,28.77
2024-01-22T02:46:00,fic,16.82
2024-01-22T02:48:00,fic,31.17
2024-01-22T02:50:00,fic,31.23
2024-01-22T02:52:00,fic,28.77
2024-01-22T02:53:00,fic,14.41
2024-01-22T02:54:00,fic,16.82
2024-01-22T02:56:00,fic,31.17
2024-01-22T02:57:00,fic,14.41
2024-01-22T02:58:00,fic,16.82
2024-01-22T03:00:00,fic,31.17
2024-01-22T03:02:00,fic,31.23
2024-01-22T03:03:00,fic,16.82
2024-01-22T03:05:00,fic,38.38
2024-01-22T03:07:00,fic,38.38
2024-01-22T03:09:00,fic,36.04
2024-01-22T03:11:00,fic,38.38
2024-01-22T03:12:00,fic,19.22
2024-01-22T03:13:00,fic,16.76
2024-01-22T03:15:00,fic,33.63
2024-01-22T03:17:00,fic,31.17
2024-01-22T03:19:00,fic,31.23
2024-01-22T03:20:00,fic,14.41
2024-01-22T03:22:00,fic,31.17
2024-01-22T03:24:00,fic,28.83
2024-01-22T03:25:00,fic,14.36
2024-01-22T03:27:00,fic,28.83
2024-01-22T03:29:00,fic,31.17
2024-01-22T03:31:00,fic,33.63
2024-01-22T03:33:00,fic,35.98
2024-01-22T03:35:00,fic,40.84
2024-01-22T03:37:00,fic,38.38
2024-01-22T03:39:00,fic,38.38
2024-01-22T03:41:00,fic,40.84
2024-01-22T03:43:00,fic,38.38
2024-01-22T03:44:00,fic,16.82
2024-01-22T03:46:00,fic,28.77
2024-01-22T03:48:00,fic,28.83
2024-01-22T03:50:00,fic,28.77
2024-01-22T03:52:00,fic,28.83
2024-01-22T03:54:00,fic,28.77
2024-01-22T03:55:00,fic,14.41
2024-01-22T03:56:00,fic,14.41
2024-01-22T03:58:00,fic,31.17
2024-01-22T03:59:00,fic,14.41
2024-01-22T04:00:00,fic,16.82
2024-01-22T04:02:00,fic,38.38
2024-01-22T04:03:00,fic,19.22
2024-01-22T04:04:00,fic,19.16
2024-01-22T04:06:00,fic,38.44
2024-01-22T04:07:00,fic,19.22
2024-01-22T04:08:00,fic,16.76
2024-01-22T04:10:00,fic,36.04
2024-01-22T04:11:00,fic,19.16
2024-01-22T04:13:00,fic,31.23
2024-01-22T04:15:00,fic,31.17
2024-01-22T04:17:00,fic,33.63
2024-01-22T04:19:00,fic,33.57
2024-01-22T04:21:00,fic,31.23
2024-01-22T04:23:00,fic,31.17
2024-01-22T04:25:00,fic,33.63
2024-01-22T04:26:00,fic,16.76
2024-01-22T04:27:00,fic,16.82
2024-01-22T04:28:00,fic,19.22
2024-01-22T04:30:00,fic,35.98
2024-01-22T04:32:00,fic,40.78
2024-01-22T04:34:00,fic,40.84
2024-01-22T04:36:00,fic,38.38
2024-01-22T04:37:00,fic,21.62
2024-01-22T04:39:00,fic,38.38
2024-01-22T04:40:00,fic,19.22
2024-01-22T04:42:00,fic,33.57
2024-01-22T04:44:00,fic,31.23
2024-01-22T04:46:00,fic,31.17
2024-01-22T04:47:00,fic,16.82
2024-01-22T04:48:00,fic,16.82
2024-01-22T04:50:00,fic,31.17
2024-01-22T04:51:00,fic,19.22
2024-01-22T04:52:00,fic,16.76
2024-01-22T04:53:00,fic,19.22
2024-01-22T04:55:00,fic,33.63
2024-01-22T04:57:00,fic,33.57
2024-01-22T04:59:00,fic,33.57
2024-01-22T05:00:00,fic,16.82
2024-01-22T05:02:00,fic,40.84
2024-01-22T05:03:00,fic,21.56
2024-01-22T05:05:00,fic,43.18
2024-01-22T05:06:00,fic,19.22
2024-01-22T05:08:00,fic,43.18
2024-01-22T05:10:00,fic,43.24
2024-01-22T05:12:00,fic,35.98
2024-01-22T05:13:00,fic,16.82
2024-01-22T05:15:00,fic,35.98
2024-01-22T05:17:00,fic,36.04
2024-01-22T05:19:00,fic,35.98
2024-01-22T05:20:00,fic,16.82
2024-01-22T05:21:00,fic,16.76
2024-01-22T05:23:00,fic,38.44
2024-01-22T05:24:00,fic,16.82
2024-01-22T05:26:00,fic,38.38
2024-01-22T05:28:00,fic,40.78
2024-01-22T05:30:00,fic,45.59
2024-01-22T05:31:00,fic,21.62
2024-01-22T05:33:00,fic,47.99
2024-01-22T05:35:00,fic,45.64
2024-01-22T05:36:00,fic,23.96
2024-01-22T05:38:00,fic,45.59
2024-01-22T05:40:00,fic,45.64
2024-01-22T05:41:00,fic,23.96
2024-01-22T05:43:00,fic,47.99
2024-01-22T05:44:00,fic,24.02
2024-01-22T05:46:00,fic,43.18
2024-01-22T05:47:00,fic,21.62
2024-01-22T05:48:00,fic,21.62
2024-01-22T05:50:00,fic,45.59
2024-01-22T05:52:00,fic,47.99
2024-01-22T05:53:00,fic,24.02
2024-01-22T05:55:00,fic,45.59
2024-01-22T05:57:00,fic,47.99
2024-01-22T05:58:00,fic,26.43
2024-01-22T06:00:00,fic,45.59
2024-01-22T06:01:00,fic,26.37
2024-01-22T06:02:00,fic,24.02
2024-01-22T06:04:00,fic,52.79
2024-01-22T06:06:00,fic,50.39
2024-01-22T06:08:00,fic,55.20
2024-01-22T06:09:00,fic,28.83
2024-01-22T06:11:00,fic,57.60
2024-01-22T06:13:00,fic,55.20
2024-01-22T06:15:00,fic,52.79
2024-01-22T06:16:00,fic,24.02
2024-01-22T06:18:00,fic,55.20
2024-01-22T06:20:00,fic,62.40
2024-01-22T06:22:00,fic,50.39
2024-01-22T06:24:00,fic,52.79
2024-01-22T06:26:00,fic,52.79
2024-01-22T06:27:00,fic,28.83
2024-01-22T06:29:00,fic,52.79
2024-01-22T06:31:00,fic,55.20
2024-01-22T06:32:00,fic,28.77
2024-01-22T06:34:00,fic,57.60
2024-01-22T06:35:00,fic,28.83
2024-01-22T06:37:00,fic,62.40
2024-01-22T06:39:00,fic,62.40
2024-01-22T06:40:00,fic,33.57
2024-01-22T06:42:00,fic,60.00
2024-01-22T06:43:00,fic,28.83
2024-01-22T06:45:00,fic,55.20
2024-01-22T06:47:00,fic,45.59
2024-01-22T06:48:00,fic,24.02
2024-01-22T06:50:00,fic,43.18
2024-01-22T06:51:00,fic,24.02
2024-01-22T06:53:00,fic,45.59
2024-01-22T06:54:00,fic,26.37
2024-01-22T06:56:00,fic,48.05
2024-01-22T06:58:00,fic,52.79
2024-01-22T07:00:00,fic,50.39
2024-01-22T07:02:00,fic,55.20
2024-01-22T07:04:00,fic,55.20
2024-01-22T07:05:00,fic,28.83
2024-01-22T07:06:00,fic,28.77
2024-01-22T07:08:00,fic,62.40
2024-01-22T07:09:00,fic,31.23
2024-01-22T07:10:00,fic,28.77
2024-01-22T07:11:00,fic,31.23
2024-01-22T07:13:00,fic,60.00
2024-01-22T07:15:00,fic,67.15
2024-01-22T07:17:00,fic,60.00
2024-01-22T07:19:00,fic,62.40
2024-01-22T07:20:00,fic,28.83
2024-01-22T07:22:00,fic,57.60
2024-01-22T07:24:00,fic,50.39
2024-01-22T07:26:00,fic,47.99
2024-01-22T07:28:00,fic,45.64
2024-01-22T07:30:00,fic,50.39
2024-01-22T07:31:00,fic,23.96
2024-01-22T07:33:00,fic,48.05
2024-01-22T07:35:00,fic,47.99
2024-01-22T07:37:00,fic,50.39
2024-01-22T07:38:00,fic,28.77
2024-01-22T07:40:00,fic,52.85
2024-01-22T07:42:00,fic,52.79
2024-01-22T07:43:00,fic,23.96
2024-01-22T07:45:00,fic,50.39
2024-01-22T07:46:00,fic,24.02
2024-01-22T07:47:00,fic,21.62
2024-01-22T07:49:00,fic,43.18
2024-01-22T07:50:00,fic,24.02
2024-01-22T07:52:00,fic,40.78
2024-01-22T07:54:00,fic,43.18
2024-01-22T07:55:00,fic,24.02
2024-01-22T07:57:00,fic,43.18
2024-01-22T07:59:00,fic,45.59
2024-01-22T08:01:00,fic,45.59
2024-01-22T08:02:00,fic,21.62
2024-01-22T08:04:00,fic,47.99
2024-01-22T08:05:00,fic,28.83
2024-01-22T08:07:00,fic,69.61
2024-01-22T08:09:00,fic,79.16
2024-01-22T08:10:00,fic,38.44
2024-01-22T08:12:00,fic,74.36
2024-01-22T08:14:00,fic,62.40
2024-01-22T08:16:00,fic,62.40
2024-01-22T08:18:00,fic,52.85
2024-01-22T08:20:00,fic,52.79
2024-01-22T08:21:00,fic,28.77
2024-01-22T08:23:00,fic,52.79
2024-01-22T08:25:00,fic,52.79
2024-01-22T08:27:00,fic,52.85
2024-01-22T08:29:00,fic,64.75
2024-01-22T08:31:00,fic,52.85
2024-01-22T08:33:00,fic,52.79
2024-01-22T08:35:00,fic,57.60
2024-01-22T08:36:00,fic,26.37
2024-01-22T08:38:00,fic,62.40
2024-01-22T08:40:00,fic,60.00
2024-01-22T08:41:00,fic,33.63
2024-01-22T08:43:00,fic,64.80
2024-01-22T08:45:00,fic,62.40
2024-01-22T08:46:00,fic,33.57
2024-01-22T08:48:00,fic,55.20
2024-01-22T08:50:00,fic,57.60
2024-01-22T08:51:00,fic,26.43
2024-01-22T08:53:00,fic,57.60
2024-01-22T08:55:00,fic,64.80
2024-01-22T08:57:00,fic,64.80
2024-01-22T08:59:00,fic,67.15
2024-01-22T09:01:00,fic,72.01
2024-01-22T09:02:00,fic,33.63
2024-01-22T09:04:00,fic,69.61
2024-01-22T09:06:00,fic,76.76
2024-01-22T09:08:00,fic,79.22
2024-01-22T09:10:00,fic,74.41
2024-01-22T09:12:00,fic,69.61
2024-01-22T09:14:00,fic,67.15
2024-01-22T09:16:00,fic,72.01
2024-01-22T09:17:00,fic,31.23
2024-01-22T09:19:00,fic,64.80
2024-01-22T09:20:00,fic,31.17
2024-01-22T09:21:00,fic,33.63
2024-01-22T09:23:00,fic,69.55
2024-01-22T09:24:00,fic,31.23
2024-01-22T09:25:00,fic,31.17
2024-01-22T09:27:00,fic,64.80
2024-01-22T09:29:00,fic,62.40
2024-01-22T09:30:00,fic,36.04
2024-01-22T09:32:00,fic,64.80
2024-01-22T09:34:00,fic,64.75
2024-01-22T09:36:00,fic,55.25
2024-01-22T09:37:00,fic,28.77
2024-01-22T09:39:00,fic,64.80
2024-01-22T09:41:00,fic,69.61
2024-01-22T09:42:00,fic,31.17
2024-01-22T09:44:00,fic,67.21
2024-01-22T09:46:00,fic,67.21
2024-01-22T09:47:00,fic,31.23
2024-01-22T09:48:00,fic,31.17
2024-01-22T09:49:00,fic,31.17
2024-01-22T09:51:00,fic,62.40
2024-01-22T09:53:00,fic,60.00
2024-01-22T09:55:00,fic,60.00
2024-01-22T09:57:00,fic,64.80
2024-01-22T09:58:00,fic,33.63
2024-01-22T09:59:00,fic,33.57
2024-01-22T10:01:00,fic,64.80
2024-01-22T10:03:00,fic,67.21
2024-01-22T10:05:00,fic,62.40
2024-01-22T10:07:00,fic,69.61
2024-01-22T10:08:00,fic,38.38
2024-01-22T10:10:00,fic,74.41
2024-01-22T10:11:00,fic,38.38
2024-01-22T10:13:00,fic,79.22
2024-01-22T10:15:00,fic,79.22
2024-01-22T10:17:00,fic,86.37
2024-01-22T10:19:00,fic,74.41
2024-01-22T10:21:00,fic,72.01
2024-01-22T10:23:00,fic,67.21
2024-01-22T10:24:00,fic,35.98
2024-01-22T10:26:00,fic,69.61
2024-01-22T10:28:00,fic,69.61
2024-01-22T10:30:00,fic,76.76
2024-01-22T10:31:00,fic,38.44
2024-01-22T10:32:00,fic,38.38
2024-01-22T10:34:00,fic,76.82
2024-01-22T10:36:00,fic,79.22
2024-01-22T10:38:00,fic,76.76
2024-01-22T10:40:00,fic,76.82
2024-01-22T10:42:00,fic,69.61
2024-01-22T10:43:00,fic,35.98
2024-01-22T10:45:00,fic,86.43
2024-01-22T10:47:00,fic,74.41
2024-01-22T10:49:00,fic,71.95
2024-01-22T10:50:00,fic,36.04
2024-01-22T10:51:00,fic,33.57
2024-01-22T10:53:00,fic,69.61
2024-01-22T10:55:00,fic,69.61
2024-01-22T10:57:00,fic,74.41
2024-01-22T10:58:00,fic,40.78
2024-01-22T11:00:00,fic,84.02
2024-01-22T11:02:00,fic,76.76
2024-01-22T11:03:00,fic,38.44
2024-01-22T11:05:00,fic,71.95
2024-01-22T11:06:00,fic,38.44
2024-01-22T11:08:00,fic,72.01
2024-01-22T11:10:00,fic,74.36
2024-01-22T11:11:00,fic,38.44
2024-01-22T11:12:00,fic,38.38
2024-01-22T11:13:00,fic,38.38
2024-01-22T11:15:00,fic,76.82
2024-01-22T11:16:00,fic,38.44
2024-01-22T11:17:00,fic,35.98
2024-01-22T11:19:00,fic,67.21
2024-01-22T11:21:00,fic,64.80
2024-01-22T11:23:00,fic,62.40
2024-01-22T11:24:00,fic,31.17
2024-01-22T11:26:00,fic,67.21
2024-01-22T11:27:00,fic,33.63
2024-01-22T11:29:00,fic,71.95
2024-01-22T11:30:00,fic,33.63
2024-01-22T11:31:00,fic,35.98
2024-01-22T11:32:00,fic,33.63
2024-01-22T11:34:00,fic,74.36
2024-01-22T11:35:00,fic,43.24
2024-01-22T11:37:00,fic,79.16
2024-01-22T11:39:00,fic,76.82
2024-01-22T11:41:00,fic,72.01
2024-01-22T11:43:00,fic,72.01
2024-01-22T11:45:00,fic,74.36
2024-01-22T11:46:00,fic,36.04
2024-01-22T11:47:00,fic,35.98
2024-01-22T11:48:00,fic,36.04
2024-01-22T11:50:00,fic,69.55
2024-01-22T11:51:00,fic,33.63
2024-01-22T11:53:00,fic,67.21
2024-01-22T11:54:00,fic,33.57
2024-01-22T11:56:00,fic,69.61
2024-01-22T11:58:00,fic,69.61
2024-01-22T11:59:00,fic,33.57
2024-01-22T12:01:00,fic,69.61
2024-01-22T12:03:00,fic,67.21
2024-01-22T12:05:00,fic,69.61
2024-01-22T12:07:00,fic,74.41
2024-01-22T12:08:00,fic,35.98
2024-01-22T12:09:00,fic,35.98
2024-01-22T12:11:00,fic,60.00
2024-01-22T12:12:00,fic,33.63
2024-01-22T12:13:00,fic,31.17
2024-01-22T12:15:00,fic,64.80
2024-01-22T12:17:00,fic,67.21
2024-01-22T12:19:00,fic,64.80
2024-01-22T12:20:00,fic,33.63
2024-01-22T12:21:00,fic,31.17
2024-01-22T12:23:00,fic,62.40
2024-01-22T12:25:00,fic,64.80
2024-01-22T12:27:00,fic,64.80
2024-01-22T12:28:00,fic,33.57
2024-01-22T12:30:00,fic,62.40
2024-01-22T12:32:00,fic,64.80
2024-01-22T12:33:00,fic,33.63
2024-01-22T12:34:00,fic,35.98
2024-01-22T12:35:00,fic,35.98
2024-01-22T12:37:00,fic,74.41
2024-01-22T12:38:00,fic,38.38
2024-01-22T12:39:00,fic,38.44
2024-01-22T12:41:00,fic,67.21
2024-01-22T12:43:00,fic,69.61
2024-01-22T12:45:00,fic,60.00
2024-01-22T12:46:00,fic,28.77
2024-01-22T12:48:00,fic,62.40
2024-01-22T12:50:00,fic,64.80
2024-01-22T12:51:00,fic,35.98
2024-01-22T12:53:00,fic,67.21
2024-01-22T12:54:00,fic,28.83
2024-01-22T12:55:00,fic,31.17
2024-01-22T12:57:00,fic,60.00
2024-01-22T12:59:00,fic,62.40
2024-01-22T13:00:00,fic,31.23
2024-01-22T13:01:00,fic,31.17
2024-01-22T13:02:00,fic,28.83
2024-01-22T13:04:00,fic,64.80
2024-01-22T13:05:00,fic,33.57
2024-01-22T13:07:00,fic,69.61
2024-01-22T13:09:00,fic,67.21
2024-01-22T13:11:00,fic,64.80
2024-01-22T13:12:00,fic,31.17
2024-01-22T13:14:00,fic,62.40
2024-01-22T13:15:00,fic,28.83
2024-01-22T13:17:00,fic,60.00
2024-01-22T13:18:00,fic,28.77
2024-01-22T13:20:00,fic,55.20
