#datetime,building,power
2021-12-25T00:03:00,pkn,1.20
2021-12-25T00:06:00,pkn,1.20
2021-12-25T00:07:00,pkn,1.20
2021-12-25T00:10:00,pkn,1.20
2021-12-25T00:13:00,pkn,1.20
2021-12-25T00:15:00,pkn,1.20
2021-12-25T00:19:00,pkn,1.20
2021-12-25T00:21:00,pkn,1.20
2021-12-25T00:23:00,pkn,1.20
2021-12-25T00:26:00,pkn,1.20
2021-12-25T00:29:00,pkn,1.19
2021-12-25T00:31:00,pkn,1.20
2021-12-25T00:35:00,pkn,1.20
2021-12-25T00:36:00,pkn,1.20
2021-12-25T00:39:00,pkn,1.20
2021-12-25T00:43:00,pkn,1.20
2021-12-25T00:44:00,pkn,1.20
2021-12-25T00:46:00,pkn,3.60
2021-12-25T00:48:00,pkn,9.59
2021-12-25T00:50:00,pkn,9.61
2021-12-25T00:52:00,pkn,7.19
2021-12-25T00:53:00,pkn,6.01
2021-12-25T00:54:00,pkn,3.60
2021-12-25T00:56:00,pkn,4.79
2021-12-25T00:59:00,pkn,1.20
2021-12-25T01:01:00,pkn,1.19
2021-12-25T01:03:00,pkn,1.20
2021-12-25T01:05:00,pkn,1.20
2021-12-25T01:07:00,pkn,1.20
2021-12-25T01:09:00,pkn,1.20
2021-12-25T01:11:00,pkn,1.20
2021-12-25T01:13:00,pkn,1.20
2021-12-25T01:15:00,pkn,1.20
2021-12-25T01:17:00,pkn,1.20
2021-12-25T01:20:00,pkn,1.20
2021-12-25T01:23:00,pkn,1.20
2021-12-25T01:25:00,pkn,1.20
2021-12-25T01:28:00,pkn,1.20
2021-12-25T01:31:00,pkn,1.19
2021-12-25T01:33:00,pkn,1.20
2021-12-25T01:36:00,pkn,1.20
2021-12-25T01:39:00,pkn,1.20
2021-12-25T01:42:00,pkn,1.20
2021-12-25T01:46:00,pkn,1.20
2021-12-25T01:47:00,pkn,1.20
2021-12-25T01:50:00,pkn,1.20
2021-12-25T01:53:00,pkn,1.20
2021-12-25T01:55:00,pkn,1.20
2021-12-25T01:58:00,pkn,1.20
2021-12-25T02:00:00,pkn,1.20
2021-12-25T02:03:00,pkn,1.19
2021-12-25T02:05:00,pkn,1.20
2021-12-25T02:08:00,pkn,1.20
2021-12-25T02:11:00,pkn,1.20
2021-12-25T02:15:00,pkn,1.20
2021-12-25T02:17:00,pkn,1.20
2021-12-25T02:19:00,pkn,1.20
2021-12-25T02:23:00,pkn,1.20
2021-12-25T02:24:00,pkn,1.20
2021-12-25T02:28:00,pkn,1.20
2021-12-25T02:30:00,pkn,1.20
2021-12-25T02:31:00,pkn,1.20
2021-12-25T02:33:00,pkn,1.20
2021-12-25T02:36:00,pkn,1.19
2021-12-25T02:37:00,pkn,1.20
2021-12-25T02:39:00,pkn,1.20
2021-12-25T02:42:00,pkn,1.20
2021-12-25T02:44:00,pkn,1.20
2021-12-25T02:46:00,pkn,1.20
2021-12-25T02:49:00,pkn,1.20
2021-12-25T02:52:00,pkn,1.20
2021-12-25T02:54:00,pkn,1.20
2021-12-25T02:58:00,pkn,1.20
2021-12-25T02:59:00,pkn,1.20
2021-12-25T03:03:00,pkn,1.20
2021-12-25T03:06:00,pkn,1.19
2021-12-25T03:09:00,pkn,1.20
2021-12-25T03:12:00,pkn,1.20
2021-12-25T03:14:00,pkn,1.20
2021-12-25T03:17:00,pkn,1.20
2021-12-25T03:19:00,pkn,1.20
2021-12-25T03:21:00,pkn,1.20
2021-12-25T03:23:00,pkn,1.20
2021-12-25T03:26:00,pkn,1.20
2021-12-25T03:28:00,pkn,1.20
2021-12-25T03:32:00,pkn,1.20
2021-12-25T03:35:00,pkn,1.20
2021-12-25T03:37:00,pkn,1.20
2021-12-25T03:40:00,pkn,1.19
2021-12-25T03:44:00,pkn,1.20
2021-12-25T03:46:00,pkn,1.20
2021-12-25T03:50:00,pkn,1.20
2021-12-25T03:51:00,pkn,1.20
2021-12-25T03:53:00,pkn,1.20
2021-12-25T03:56:00,pkn,1.20
2021-12-25T03:58:00,pkn,1.20
2021-12-25T04:00:00,pkn,1.20
2021-12-25T04:02:00,pkn,1.20
2021-12-25T04:04:00,pkn,1.20
2021-12-25T04:06:00,pkn,1.20
2021-12-25T04:10:00,pkn,1.19
2021-12-25T04:11:00,pkn,1.20
2021-12-25T04:13:00,pkn,1.20
2021-12-25T04:15:00,pkn,1.20
2021-12-25T04:18:00,pkn,1.20
2021-12-25T04:20:00,pkn,1.20
2021-12-25T04:24:00,pkn,1.20
2021-12-25T04:26:00,pkn,1.20
2021-12-25T04:29:00,pkn,1.20
2021-12-25T04:33:00,pkn,1.20
2021-12-25T04:35:00,pkn,1.20
2021-12-25T04:39:00,pkn,1.20
2021-12-25T04:40:00,pkn,1.20
2021-12-25T04:44:00,pkn,1.19
2021-12-25T04:45:00,pkn,1.20
2021-12-25T04:48:00,pkn,1.20
2021-12-25T04:50:00,pkn,1.20
2021-12-25T04:53:00,pkn,1.20
2021-12-25T04:55:00,pkn,1.20
2021-12-25T04:58:00,pkn,1.20
2021-12-25T05:02:00,pkn,1.20
2021-12-25T05:03:00,pkn,1.20
2021-12-25T05:05:00,pkn,1.20
2021-12-25T05:06:00,pkn,4.80
2021-12-25T05:07:00,pkn,4.80
2021-12-25T05:09:00,pkn,9.59
2021-12-25T05:11:00,pkn,8.41
2021-12-25T05:13:00,pkn,7.19
2021-12-25T05:15:00,pkn,1.19
2021-12-25T05:17:00,pkn,1.20
2021-12-25T05:20:00,pkn,1.20
2021-12-25T05:23:00,pkn,1.20
2021-12-25T05:25:00,pkn,1.20
2021-12-25T05:27:00,pkn,1.20
2021-12-25T05:31:00,pkn,1.20
2021-12-25T05:33:00,pkn,1.20
2021-12-25T05:34:00,pkn,1.20
2021-12-25T05:36:00,pkn,1.20
2021-12-25T05:39:00,pkn,1.20
2021-12-25T05:41:00,pkn,1.20
2021-12-25T05:43:00,pkn,1.20
2021-12-25T05:45:00,pkn,1.19
2021-12-25T05:47:00,pkn,1.20
2021-12-25T05:50:00,pkn,1.20
2021-12-25T05:53:00,pkn,1.20
2021-12-25T05:56:00,pkn,1.20
2021-12-25T06:00:00,pkn,1.20
2021-12-25T06:02:00,pkn,1.20
2021-12-25T06:04:00,pkn,1.20
2021-12-25T06:08:00,pkn,1.20
2021-12-25T06:10:00,pkn,1.20
2021-12-25T06:13:00,pkn,1.20
2021-12-25T06:16:00,pkn,1.20
2021-12-25T06:18:00,pkn,1.19
2021-12-25T06:21:00,pkn,1.20
2021-12-25T06:24:00,pkn,1.20
2021-12-25T06:27:00,pkn,1.20
2021-12-25T06:29:00,pkn,1.20
2021-12-25T06:32:00,pkn,1.20
2021-12-25T06:33:00,pkn,1.20
2021-12-25T06:37:00,pkn,1.20
2021-12-25T06:38:00,pkn,1.20
2021-12-25T06:41:00,pkn,1.20
2021-12-25T06:44:00,pkn,1.20
2021-12-25T06:47:00,pkn,1.20
2021-12-25T06:51:00,pkn,1.20
2021-12-25T06:53:00,pkn,1.19
2021-12-25T06:54:00,pkn,1.20
2021-12-25T06:57:00,pkn,1.20
2021-12-25T06:59:00,pkn,1.20
2021-12-25T07:01:00,pkn,1.20
2021-12-25T07:03:00,pkn,1.20
2021-12-25T07:06:00,pkn,1.20
2021-12-25T07:08:00,pkn,1.20
2021-12-25T07:10:00,pkn,1.20
2021-12-25T07:11:00,pkn,1.20
2021-12-25T07:15:00,pkn,1.20
2021-12-25T07:18:00,pkn,1.20
2021-12-25T07:20:00,pkn,1.19
2021-12-25T07:23:00,pkn,1.20
2021-12-25T07:27:00,pkn,1.20
2021-12-25T07:29:00,pkn,1.20
2021-12-25T07:31:00,pkn,1.20
2021-12-25T07:35:00,pkn,1.20
2021-12-25T07:38:00,pkn,1.20
2021-12-25T07:40:00,pkn,1.20
2021-12-25T07:42:00,pkn,1.20
2021-12-25T07:45:00,pkn,1.20
2021-12-25T07:48:00,pkn,1.20
2021-12-25T07:52:00,pkn,1.20
2021-12-25T07:54:00,pkn,1.20
2021-12-25T07:57:00,pkn,1.19
2021-12-25T07:59:00,pkn,1.20
2021-12-25T08:01:00,pkn,1.20
2021-12-25T08:03:00,pkn,1.20
2021-12-25T08:06:00,pkn,1.20
2021-12-25T08:09:00,pkn,1.20
2021-12-25T08:12:00,pkn,1.20
2021-12-25T08:16:00,pkn,1.20
2021-12-25T08:18:00,pkn,1.20
2021-12-25T08:21:00,pkn,1.20
2021-12-25T08:23:00,pkn,1.20
2021-12-25T08:26:00,pkn,1.20
2021-12-25T08:28:00,pkn,1.19
2021-12-25T08:29:00,pkn,1.20
2021-12-25T08:32:00,pkn,1.20
2021-12-25T08:35:00,pkn,1.20
2021-12-25T08:37:00,pkn,1.20
2021-12-25T08:38:00,pkn,1.20
2021-12-25T08:41:00,pkn,1.20
2021-12-25T08:44:00,pkn,1.20
2021-12-25T08:46:00,pkn,1.20
2021-12-25T08:51:00,pkn,1.20
2021-12-25T08:53:00,pkn,1.20
2021-12-25T08:55:00,pkn,1.20
2021-12-25T08:58:00,pkn,1.20
2021-12-25T09:00:00,pkn,1.19
2021-12-25T09:04:00,pkn,1.20
2021-12-25T09:08:00,pkn,1.20
2021-12-25T09:10:00,pkn,1.20
2021-12-25T09:11:00,pkn,7.21
2021-12-25T09:12:00,pkn,3.60
2021-12-25T09:13:00,pkn,1.20
2021-12-25T09:14:00,pkn,8.39
2021-12-25T09:15:00,pkn,1.20
2021-12-25T09:16:00,pkn,8.39
2021-12-25T09:17:00,pkn,3.60
2021-12-25T09:19:00,pkn,1.20
2021-12-25T09:21:00,pkn,1.20
2021-12-25T09:23:00,pkn,1.20
2021-12-25T09:26:00,pkn,1.20
2021-12-25T09:28:00,pkn,1.20
2021-12-25T09:31:00,pkn,1.20
2021-12-25T09:35:00,pkn,1.19
2021-12-25T09:37:00,pkn,1.20
2021-12-25T09:40:00,pkn,1.20
2021-12-25T09:42:00,pkn,1.20
2021-12-25T09:46:00,pkn,1.20
2021-12-25T09:49:00,pkn,1.20
2021-12-25T09:50:00,pkn,1.20
2021-12-25T09:52:00,pkn,1.20
2021-12-25T09:55:00,pkn,1.20
2021-12-25T09:57:00,pkn,1.20
2021-12-25T09:59:00,pkn,1.20
2021-12-25T10:02:00,pkn,1.20
2021-12-25T10:04:00,pkn,1.20
2021-12-25T10:06:00,pkn,1.19
2021-12-25T10:10:00,pkn,1.20
2021-12-25T10:12:00,pkn,1.20
2021-12-25T10:15:00,pkn,1.20
2021-12-25T10:17:00,pkn,1.20
2021-12-25T10:20:00,pkn,1.20
2021-12-25T10:23:00,pkn,1.20
2021-12-25T10:27:00,pkn,1.20
2021-12-25T10:29:00,pkn,1.20
2021-12-25T10:32:00,pkn,1.20
2021-12-25T10:34:00,pkn,1.20
2021-12-25T10:38:00,pkn,1.20
2021-12-25T10:42:00,pkn,1.19
2021-12-25T10:44:00,pkn,1.20
2021-12-25T10:46:00,pkn,1.20
2021-12-25T10:48:00,pkn,1.20
2021-12-25T10:52:00,pkn,1.20
2021-12-25T10:54:00,pkn,1.20
2021-12-25T10:57:00,pkn,1.20
2021-12-25T10:59:00,pkn,1.20
2021-12-25T11:02:00,pkn,1.20
2021-12-25T11:04:00,pkn,1.20
2021-12-25T11:08:00,pkn,1.20
2021-12-25T11:12:00,pkn,1.20
2021-12-25T11:13:00,pkn,1.20
2021-12-25T11:15:00,pkn,1.19
2021-12-25T11:19:00,pkn,1.20
2021-12-25T11:20:00,pkn,1.20
2021-12-25T11:22:00,pkn,1.20
2021-12-25T11:26:00,pkn,1.20
2021-12-25T11:28:00,pkn,1.20
2021-12-25T11:30:00,pkn,1.20
2021-12-25T11:32:00,pkn,1.20
2021-12-25T11:34:00,pkn,1.20
2021-12-25T11:38:00,pkn,1.20
2021-12-25T11:40:00,pkn,1.20
2021-12-25T11:42:00,pkn,1.20
2021-12-25T11:45:00,pkn,1.19
2021-12-25T11:47:00,pkn,1.20
2021-12-25T11:51:00,pkn,1.20
2021-12-25T11:53:00,pkn,1.20
2021-12-25T11:58:00,pkn,1.20
2021-12-25T12:00:00,pkn,1.20
2021-12-25T12:03:00,pkn,1.20
2021-12-25T12:06:00,pkn,1.20
2021-12-25T12:08:00,pkn,1.20
2021-12-25T12:12:00,pkn,1.20
2021-12-25T12:15:00,pkn,1.20
2021-12-25T12:17:00,pkn,1.20
2021-12-25T12:20:00,pkn,1.20
2021-12-25T12:22:00,pkn,1.19
2021-12-25T12:25:00,pkn,1.20
2021-12-25T12:27:00,pkn,1.20
2021-12-25T12:31:00,pkn,1.20
2021-12-25T12:34:00,pkn,1.20
2021-12-25T12:36:00,pkn,1.20
2021-12-25T12:40:00,pkn,1.20
2021-12-25T12:42:00,pkn,1.20
2021-12-25T12:44:00,pkn,1.20
2021-12-25T12:46:00,pkn,1.20
2021-12-25T12:48:00,pkn,1.20
2021-12-25T12:51:00,pkn,1.20
2021-12-25T12:53:00,pkn,1.19
2021-12-25T12:55:00,pkn,1.20
2021-12-25T12:58:00,pkn,1.20
2021-12-25T13:00:00,pkn,1.20
2021-12-25T13:04:00,pkn,6.01
2021-12-25T13:05:00,pkn,4.80
2021-12-25T13:07:00,pkn,8.39
2021-12-25T13:08:00,pkn,4.80
2021-12-25T13:10:00,pkn,9.59
2021-12-25T13:12:00,pkn,1.20
2021-12-25T13:13:00,pkn,1.20
2021-12-25T13:17:00,pkn,1.20
2021-12-25T13:19:00,pkn,1.20
2021-12-25T13:21:00,pkn,1.20
2021-12-25T13:25:00,pkn,1.20
2021-12-25T13:27:00,pkn,1.19
2021-12-25T13:31:00,pkn,1.20
2021-12-25T13:34:00,pkn,1.20
2021-12-25T13:37:00,pkn,1.20
2021-12-25T13:39:00,pkn,1.20
2021-12-25T13:43:00,pkn,1.20
2021-12-25T13:46:00,pkn,1.20
2021-12-25T13:49:00,pkn,1.20
2021-12-25T13:51:00,pkn,1.20
2021-12-25T13:53:00,pkn,1.20
2021-12-25T13:56:00,pkn,1.20
2021-12-25T14:00:00,pkn,1.20
2021-12-25T14:02:00,pkn,1.19
2021-12-25T14:04:00,pkn,1.20
2021-12-25T14:06:00,pkn,1.20
2021-12-25T14:09:00,pkn,1.20
2021-12-25T14:11:00,pkn,1.20
2021-12-25T14:13:00,pkn,1.20
2021-12-25T14:16:00,pkn,1.20
2021-12-25T14:18:00,pkn,1.20
2021-12-25T14:20:00,pkn,1.20
2021-12-25T14:23:00,pkn,1.20
2021-12-25T14:27:00,pkn,1.20
2021-12-25T14:28:00,pkn,1.20
2021-12-25T14:31:00,pkn,1.20
2021-12-25T14:34:00,pkn,1.19
2021-12-25T14:36:00,pkn,1.20
2021-12-25T14:40:00,pkn,1.20
2021-12-25T14:42:00,pkn,1.20
2021-12-25T14:44:00,pkn,1.20
2021-12-25T14:49:00,pkn,1.20
2021-12-25T14:51:00,pkn,1.20
2021-12-25T14:53:00,pkn,1.20
2021-12-25T14:56:00,pkn,1.20
2021-12-25T15:00:00,pkn,1.20
2021-12-25T15:02:00,pkn,1.20
2021-12-25T15:05:00,pkn,1.20
2021-12-25T15:09:00,pkn,1.19
2021-12-25T15:12:00,pkn,1.20
2021-12-25T15:14:00,pkn,1.20
2021-12-25T15:18:00,pkn,1.20
2021-12-25T15:19:00,pkn,1.20
2021-12-25T15:23:00,pkn,1.20
2021-12-25T15:25:00,pkn,1.20
2021-12-25T15:27:00,pkn,1.20
2021-12-25T15:30:00,pkn,1.20
2021-12-25T15:32:00,pkn,1.20
2021-12-25T15:34:00,pkn,1.20
2021-12-25T15:36:00,pkn,1.20
2021-12-25T15:40:00,pkn,1.20
2021-12-25T15:42:00,pkn,1.19
2021-12-25T15:44:00,pkn,1.20
2021-12-25T15:46:00,pkn,1.20
2021-12-25T15:49:00,pkn,1.20
2021-12-25T15:53:00,pkn,1.20
2021-12-25T15:54:00,pkn,1.20
2021-12-25T15:58:00,pkn,1.20
2021-12-25T16:00:00,pkn,1.20
2021-12-25T16:03:00,pkn,1.20
2021-12-25T16:07:00,pkn,1.20
2021-12-25T16:09:00,pkn,1.20
2021-12-25T16:11:00,pkn,1.20
2021-12-25T16:15:00,pkn,1.19
2021-12-25T16:17:00,pkn,1.20
2021-12-25T16:19:00,pkn,1.20
2021-12-25T16:22:00,pkn,1.20
2021-12-25T16:24:00,pkn,1.20
2021-12-25T16:27:00,pkn,1.20
2021-12-25T16:30:00,pkn,1.20
2021-12-25T16:33:00,pkn,1.20
2021-12-25T16:37:00,pkn,1.20
2021-12-25T16:40:00,pkn,1.20
2021-12-25T16:42:00,pkn,1.20
2021-12-25T16:46:00,pkn,1.20
2021-12-25T16:47:00,pkn,1.20
2021-12-25T16:51:00,pkn,1.19
2021-12-25T16:53:00,pkn,2.40
2021-12-25T16:55:00,pkn,1.20
2021-12-25T16:56:00,pkn,1.20
2021-12-25T16:58:00,pkn,4.80
2021-12-25T17:00:00,pkn,9.59
2021-12-25T17:02:00,pkn,8.41
2021-12-25T17:03:00,pkn,4.80
2021-12-25T17:05:00,pkn,8.39
2021-12-25T17:06:00,pkn,1.20
2021-12-25T17:08:00,pkn,1.20
2021-12-25T17:11:00,pkn,1.20
2021-12-25T17:13:00,pkn,1.20
2021-12-25T17:14:00,pkn,1.19
2021-12-25T17:18:00,pkn,2.40
2021-12-25T17:21:00,pkn,1.20
2021-12-25T17:23:00,pkn,1.20
2021-12-25T17:25:00,pkn,1.20
2021-12-25T17:27:00,pkn,1.20
2021-12-25T17:31:00,pkn,1.20
2021-12-25T17:33:00,pkn,1.20
2021-12-25T17:35:00,pkn,1.20
2021-12-25T17:36:00,pkn,1.20
2021-12-25T17:40:00,pkn,1.20
2021-12-25T17:42:00,pkn,1.20
2021-12-25T17:43:00,pkn,1.19
2021-12-25T17:45:00,pkn,1.20
2021-12-25T17:47:00,pkn,1.20
2021-12-25T17:50:00,pkn,1.20
2021-12-25T17:54:00,pkn,1.20
2021-12-25T17:56:00,pkn,1.20
2021-12-25T17:59:00,pkn,1.20
2021-12-25T18:02:00,pkn,1.20
2021-12-25T18:06:00,pkn,1.20
2021-12-25T18:09:00,pkn,1.20
2021-12-25T18:12:00,pkn,1.20
2021-12-25T18:15:00,pkn,1.20
2021-12-25T18:17:00,pkn,1.19
2021-12-25T18:19:00,pkn,1.20
2021-12-25T18:21:00,pkn,1.20
2021-12-25T18:25:00,pkn,1.20
2021-12-25T18:27:00,pkn,1.20
2021-12-25T18:31:00,pkn,1.20
2021-12-25T18:34:00,pkn,1.20
2021-12-25T18:35:00,pkn,1.20
2021-12-25T18:39:00,pkn,1.20
2021-12-25T18:42:00,pkn,1.20
2021-12-25T18:43:00,pkn,1.20
2021-12-25T18:47:00,pkn,1.20
2021-12-25T18:49:00,pkn,1.20
2021-12-25T18:50:00,pkn,1.19
2021-12-25T18:53:00,pkn,1.20
2021-12-25T18:55:00,pkn,1.20
2021-12-25T18:58:00,pkn,1.20
2021-12-25T19:00:00,pkn,1.20
2021-12-25T19:03:00,pkn,1.20
2021-12-25T19:06:00,pkn,2.40
2021-12-25T19:09:00,pkn,1.20
2021-12-25T19:13:00,pkn,1.20
2021-12-25T19:15:00,pkn,1.20
2021-12-25T19:17:00,pkn,1.20
2021-12-25T19:21:00,pkn,1.19
2021-12-25T19:23:00,pkn,1.20
2021-12-25T19:26:00,pkn,1.20
2021-12-25T19:29:00,pkn,1.20
2021-12-25T19:31:00,pkn,1.20
2021-12-25T19:35:00,pkn,1.20
2021-12-25T19:36:00,pkn,1.20
2021-12-25T19:39:00,pkn,1.20
2021-12-25T19:43:00,pkn,1.20
2021-12-25T19:45:00,pkn,1.20
2021-12-25T19:48:00,pkn,1.20
2021-12-25T19:50:00,pkn,1.20
2021-12-25T19:54:00,pkn,1.20
2021-12-25T19:56:00,pkn,1.19
2021-12-25T19:59:00,pkn,1.20
2021-12-25T20:01:00,pkn,1.20
2021-12-25T20:04:00,pkn,1.20
2021-12-25T20:06:00,pkn,1.20
2021-12-25T20:09:00,pkn,1.20
2021-12-25T20:11:00,pkn,1.20
2021-12-25T20:13:00,pkn,1.20
2021-12-25T20:17:00,pkn,1.20
2021-12-25T20:18:00,pkn,1.20
2021-12-25T20:21:00,pkn,1.20
2021-12-25T20:23:00,pkn,1.20
2021-12-25T20:26:00,pkn,1.19
2021-12-25T20:28:00,pkn,1.20
2021-12-25T20:30:00,pkn,1.20
2021-12-25T20:33:00,pkn,1.20
2021-12-25T20:35:00,pkn,1.20
2021-12-25T20:37:00,pkn,1.20
2021-12-25T20:41:00,pkn,1.20
2021-12-25T20:43:00,pkn,1.20
2021-12-25T20:45:00,pkn,1.20
2021-12-25T20:49:00,pkn,1.20
2021-12-25T20:52:00,pkn,1.20
2021-12-25T20:55:00,pkn,1.20
2021-12-25T20:57:00,pkn,1.20
2021-12-25T20:59:00,pkn,1.20
2021-12-25T21:01:00,pkn,9.58
2021-12-25T21:03:00,pkn,9.61
2021-12-25T21:04:00,pkn,3.60
2021-12-25T21:06:00,pkn,9.59
2021-12-25T21:08:00,pkn,4.80
2021-12-25T21:11:00,pkn,1.20
2021-12-25T21:14:00,pkn,1.20
2021-12-25T21:16:00,pkn,1.20
2021-12-25T21:20:00,pkn,1.20
2021-12-25T21:22:00,pkn,1.20
2021-12-25T21:25:00,pkn,1.20
2021-12-25T21:27:00,pkn,1.20
2021-12-25T21:29:00,pkn,1.20
2021-12-25T21:31:00,pkn,1.19
2021-12-25T21:34:00,pkn,1.20
2021-12-25T21:36:00,pkn,1.20
2021-12-25T21:38:00,pkn,1.20
2021-12-25T21:42:00,pkn,1.20
2021-12-25T21:43:00,pkn,1.20
2021-12-25T21:46:00,pkn,1.20
2021-12-25T21:48:00,pkn,1.20
2021-12-25T21:50:00,pkn,1.20
2021-12-25T21:53:00,pkn,1.20
2021-12-25T21:56:00,pkn,1.20
2021-12-25T21:59:00,pkn,1.20
2021-12-25T22:01:00,pkn,1.20
2021-12-25T22:03:00,pkn,1.19
2021-12-25T22:07:00,pkn,1.20
2021-12-25T22:09:00,pkn,1.20
2021-12-25T22:12:00,pkn,1.20
2021-12-25T22:16:00,pkn,1.20
2021-12-25T22:18:00,pkn,1.20
2021-12-25T22:20:00,pkn,1.20
2021-12-25T22:23:00,pkn,1.20
2021-12-25T22:25:00,pkn,1.20
2021-12-25T22:29:00,pkn,1.20
2021-12-25T22:32:00,pkn,1.20
2021-12-25T22:35:00,pkn,1.20
2021-12-25T22:37:00,pkn,1.19
2021-12-25T22:39:00,pkn,1.20
2021-12-25T22:43:00,pkn,1.20
2021-12-25T22:46:00,pkn,1.20
2021-12-25T22:47:00,pkn,1.20
2021-12-25T22:50:00,pkn,1.20
2021-12-25T22:52:00,pkn,1.20
2021-12-25T22:55:00,pkn,1.20
2021-12-25T22:58:00,pkn,1.20
2021-12-25T23:00:00,pkn,1.20
2021-12-25T23:02:00,pkn,1.20
2021-12-25T23:04:00,pkn,1.20
2021-12-25T23:06:00,pkn,1.20
2021-12-25T23:09:00,pkn,1.19
2021-12-25T23:12:00,pkn,1.20
2021-12-25T23:14:00,pkn,1.20
2021-12-25T23:17:00,pkn,1.20
2021-12-25T23:18:00,pkn,1.20
2021-12-25T23:22:00,pkn,1.20
2021-12-25T23:25:00,pkn,1.20
2021-12-25T23:27:00,pkn,1.20
2021-12-25T23:29:00,pkn,1.20
2021-12-25T23:32:00,pkn,1.20
2021-12-25T23:34:00,pkn,1.20
2021-12-25T23:38:00,pkn,1.20
2021-12-25T23:41:00,pkn,1.19
2021-12-25T23:42:00,pkn,1.20
2021-12-25T23:45:00,pkn,1.20
2021-12-25T23:47:00,pkn,1.20
2021-12-25T23:50:00,pkn,1.20
2021-12-25T23:55:00,pkn,1.20
2021-12-25T23:56:00,pkn,1.20
