#datetime,building,power
2022-05-25T00:00:00,prt,25.95
2022-05-25T00:01:00,prt,27.38
2022-05-25T00:02:00,prt,26.94
2022-05-25T00:03:00,prt,31.67
2022-05-25T00:04:00,prt,34.25
2022-05-25T00:05:00,prt,34.93
2022-05-25T00:06:00,prt,33.70
2022-05-25T00:07:00,prt,32.58
2022-05-25T00:08:00,prt,29.29
2022-05-25T00:09:00,prt,31.71
2022-05-25T00:10:00,prt,29.08
2022-05-25T00:11:00,prt,30.27
2022-05-25T00:12:00,prt,30.06
2022-05-25T00:13:00,prt,29.73
2022-05-25T00:14:00,prt,33.12
2022-05-25T00:15:00,prt,32.38
2022-05-25T00:16:00,prt,31.88
2022-05-25T00:17:00,prt,28.37
2022-05-25T00:18:00,prt,28.33
2022-05-25T00:19:00,prt,30.76
2022-05-25T00:20:00,prt,30.32
2022-05-25T00:21:00,prt,28.41
2022-05-25T00:22:00,prt,26.30
2022-05-25T00:23:00,prt,28.71
2022-05-25T00:24:00,prt,29.12
2022-05-25T00:25:00,prt,30.77
2022-05-25T00:26:00,prt,30.54
2022-05-25T00:27:00,prt,28.42
2022-05-25T00:28:00,prt,28.74
2022-05-25T00:29:00,prt,26.52
2022-05-25T00:30:00,prt,25.59
2022-05-25T00:31:00,prt,25.31
2022-05-25T00:32:00,prt,25.37
2022-05-25T00:33:00,prt,26.33
2022-05-25T00:34:00,prt,28.22
2022-05-25T00:35:00,prt,24.87
2022-05-25T00:36:00,prt,25.37
2022-05-25T00:37:00,prt,25.57
2022-05-25T00:38:00,prt,26.58
2022-05-25T00:39:00,prt,29.46
2022-05-25T00:40:00,prt,28.33
2022-05-25T00:41:00,prt,31.65
2022-05-25T00:42:00,prt,31.54
2022-05-25T00:43:00,prt,35.00
2022-05-25T00:44:00,prt,35.44
2022-05-25T00:45:00,prt,31.75
2022-05-25T00:46:00,prt,29.46
2022-05-25T00:47:00,prt,32.07
2022-05-25T00:48:00,prt,32.07
2022-05-25T00:49:00,prt,30.73
2022-05-25T00:50:00,prt,29.27
2022-05-25T00:51:00,prt,27.57
2022-05-25T00:52:00,prt,27.57
2022-05-25T00:53:00,prt,25.55
2022-05-25T00:54:00,prt,26.16
2022-05-25T00:55:00,prt,24.93
2022-05-25T00:56:00,prt,25.29
2022-05-25T00:57:00,prt,25.98
2022-05-25T00:58:00,prt,25.98
2022-05-25T00:59:00,prt,25.67
2022-05-25T01:00:00,prt,27.69
2022-05-25T01:01:00,prt,24.54
2022-05-25T01:02:00,prt,25.42
2022-05-25T01:03:00,prt,25.61
2022-05-25T01:04:00,prt,27.76
2022-05-25T01:05:00,prt,31.27
2022-05-25T01:06:00,prt,30.57
2022-05-25T01:07:00,prt,31.14
2022-05-25T01:08:00,prt,29.18
2022-05-25T01:09:00,prt,29.36
2022-05-25T01:10:00,prt,27.23
2022-05-25T01:11:00,prt,28.40
2022-05-25T01:12:00,prt,23.75
2022-05-25T01:13:00,prt,22.75
2022-05-25T01:14:00,prt,25.55
2022-05-25T01:15:00,prt,28.05
2022-05-25T01:16:00,prt,28.30
2022-05-25T01:17:00,prt,29.99
2022-05-25T01:18:00,prt,32.67
2022-05-25T01:19:00,prt,31.51
2022-05-25T01:20:00,prt,30.55
2022-05-25T01:21:00,prt,32.62
2022-05-25T01:22:00,prt,32.56
2022-05-25T01:23:00,prt,34.21
2022-05-25T01:24:00,prt,32.36
2022-05-25T01:25:00,prt,35.91
2022-05-25T01:26:00,prt,33.44
2022-05-25T01:27:00,prt,31.66
2022-05-25T01:28:00,prt,32.87
2022-05-25T01:29:00,prt,33.83
2022-05-25T01:30:00,prt,32.60
2022-05-25T01:31:00,prt,36.74
2022-05-25T01:32:00,prt,34.93
2022-05-25T01:33:00,prt,36.74
2022-05-25T01:34:00,prt,36.13
2022-05-25T01:35:00,prt,36.11
2022-05-25T01:36:00,prt,33.40
2022-05-25T01:37:00,prt,31.52
2022-05-25T01:38:00,prt,30.42
2022-05-25T01:39:00,prt,30.16
2022-05-25T01:40:00,prt,30.73
2022-05-25T01:41:00,prt,30.67
2022-05-25T01:42:00,prt,30.96
2022-05-25T01:43:00,prt,30.61
2022-05-25T01:44:00,prt,32.05
2022-05-25T01:45:00,prt,29.25
2022-05-25T01:46:00,prt,29.66
2022-05-25T01:47:00,prt,32.28
2022-05-25T01:48:00,prt,29.80
2022-05-25T01:49:00,prt,30.05
2022-05-25T01:50:00,prt,28.19
2022-05-25T01:51:00,prt,28.59
2022-05-25T01:52:00,prt,30.33
2022-05-25T01:53:00,prt,30.32
2022-05-25T01:54:00,prt,29.94
2022-05-25T01:55:00,prt,29.22
2022-05-25T01:56:00,prt,32.49
2022-05-25T01:57:00,prt,37.97
2022-05-25T01:58:00,prt,39.09
2022-05-25T01:59:00,prt,37.70
2022-05-25T02:00:00,prt,33.82
2022-05-25T02:01:00,prt,33.81
2022-05-25T02:02:00,prt,35.43
2022-05-25T02:03:00,prt,35.16
2022-05-25T02:04:00,prt,32.53
2022-05-25T02:05:00,prt,34.21
2022-05-25T02:06:00,prt,35.10
2022-05-25T02:07:00,prt,34.71
2022-05-25T02:08:00,prt,35.31
2022-05-25T02:09:00,prt,31.68
2022-05-25T02:10:00,prt,33.49
2022-05-25T02:11:00,prt,34.27
2022-05-25T02:12:00,prt,35.58
2022-05-25T02:13:00,prt,35.94
2022-05-25T02:14:00,prt,29.85
2022-05-25T02:15:00,prt,28.87
2022-05-25T02:16:00,prt,29.74
2022-05-25T02:17:00,prt,29.18
2022-05-25T02:18:00,prt,28.65
2022-05-25T02:19:00,prt,29.36
2022-05-25T02:20:00,prt,30.36
2022-05-25T02:21:00,prt,31.05
2022-05-25T02:22:00,prt,28.63
2022-05-25T02:23:00,prt,27.78
2022-05-25T02:24:00,prt,31.85
2022-05-25T02:25:00,prt,31.61
2022-05-25T02:26:00,prt,32.41
2022-05-25T02:27:00,prt,31.53
2022-05-25T02:28:00,prt,31.42
2022-05-25T02:29:00,prt,31.48
2022-05-25T02:30:00,prt,27.57
2022-05-25T02:31:00,prt,28.43
2022-05-25T02:32:00,prt,27.93
2022-05-25T02:33:00,prt,35.98
2022-05-25T02:34:00,prt,31.93
2022-05-25T02:35:00,prt,34.92
2022-05-25T02:36:00,prt,34.70
2022-05-25T02:37:00,prt,34.30
2022-05-25T02:38:00,prt,32.36
2022-05-25T02:39:00,prt,31.27
2022-05-25T02:40:00,prt,29.35
2022-05-25T02:41:00,prt,30.01
2022-05-25T02:42:00,prt,31.72
2022-05-25T02:43:00,prt,29.92
2022-05-25T02:44:00,prt,30.25
2022-05-25T02:45:00,prt,29.21
2022-05-25T02:46:00,prt,30.04
2022-05-25T02:47:00,prt,31.44
2022-05-25T02:48:00,prt,30.95
2022-05-25T02:49:00,prt,30.09
2022-05-25T02:50:00,prt,31.87
2022-05-25T02:51:00,prt,34.78
2022-05-25T02:52:00,prt,33.99
2022-05-25T02:53:00,prt,32.77
2022-05-25T02:54:00,prt,35.25
2022-05-25T02:55:00,prt,30.95
2022-05-25T02:56:00,prt,31.51
2022-05-25T02:57:00,prt,28.38
2022-05-25T02:58:00,prt,28.58
2022-05-25T02:59:00,prt,26.65
2022-05-25T03:00:00,prt,28.14
2022-05-25T03:01:00,prt,26.73
2022-05-25T03:02:00,prt,25.41
2022-05-25T03:03:00,prt,25.57
2022-05-25T03:04:00,prt,28.05
2022-05-25T03:05:00,prt,28.52
2022-05-25T03:06:00,prt,26.52
2022-05-25T03:07:00,prt,26.85
2022-05-25T03:08:00,prt,25.33
2022-05-25T03:09:00,prt,27.11
2022-05-25T03:10:00,prt,28.00
2022-05-25T03:11:00,prt,30.46
2022-05-25T03:12:00,prt,30.99
2022-05-25T03:13:00,prt,30.46
2022-05-25T03:14:00,prt,30.44
2022-05-25T03:15:00,prt,27.84
2022-05-25T03:16:00,prt,29.03
2022-05-25T03:17:00,prt,29.77
2022-05-25T03:18:00,prt,31.06
2022-05-25T03:19:00,prt,30.18
2022-05-25T03:20:00,prt,30.60
2022-05-25T03:21:00,prt,31.12
2022-05-25T03:22:00,prt,33.40
2022-05-25T03:23:00,prt,38.04
2022-05-25T03:24:00,prt,30.64
2022-05-25T03:25:00,prt,28.45
2022-05-25T03:26:00,prt,28.84
2022-05-25T03:27:00,prt,29.09
2022-05-25T03:28:00,prt,33.13
2022-05-25T03:29:00,prt,30.28
2022-05-25T03:30:00,prt,29.15
2022-05-25T03:31:00,prt,30.71
2022-05-25T03:32:00,prt,32.40
2022-05-25T03:33:00,prt,33.11
2022-05-25T03:34:00,prt,27.70
2022-05-25T03:35:00,prt,28.09
2022-05-25T03:36:00,prt,27.72
2022-05-25T03:37:00,prt,28.64
2022-05-25T03:38:00,prt,29.33
2022-05-25T03:39:00,prt,30.14
2022-05-25T03:40:00,prt,31.61
2022-05-25T03:41:00,prt,30.44
2022-05-25T03:42:00,prt,30.75
2022-05-25T03:43:00,prt,30.09
2022-05-25T03:44:00,prt,31.61
2022-05-25T03:45:00,prt,34.60
2022-05-25T03:46:00,prt,32.96
2022-05-25T03:47:00,prt,30.55
2022-05-25T03:48:00,prt,35.09
2022-05-25T03:49:00,prt,48.50
2022-05-25T03:50:00,prt,34.64
2022-05-25T03:51:00,prt,32.10
2022-05-25T03:52:00,prt,30.13
2022-05-25T03:53:00,prt,28.33
2022-05-25T03:54:00,prt,31.14
2022-05-25T03:55:00,prt,30.89
2022-05-25T03:56:00,prt,31.42
2022-05-25T03:57:00,prt,31.28
2022-05-25T03:58:00,prt,30.55
2022-05-25T03:59:00,prt,29.50
2022-05-25T04:00:00,prt,29.39
2022-05-25T04:01:00,prt,34.35
2022-05-25T04:02:00,prt,35.78
2022-05-25T04:03:00,prt,37.88
2022-05-25T04:04:00,prt,38.51
2022-05-25T04:05:00,prt,35.88
2022-05-25T04:06:00,prt,35.27
2022-05-25T04:07:00,prt,35.43
2022-05-25T04:08:00,prt,39.06
2022-05-25T04:09:00,prt,39.21
2022-05-25T04:10:00,prt,37.21
2022-05-25T04:11:00,prt,39.32
2022-05-25T04:12:00,prt,38.73
2022-05-25T04:13:00,prt,39.09
2022-05-25T04:14:00,prt,39.71
2022-05-25T04:15:00,prt,40.93
2022-05-25T04:16:00,prt,37.99
2022-05-25T04:17:00,prt,36.64
2022-05-25T04:18:00,prt,35.52
2022-05-25T04:19:00,prt,32.59
2022-05-25T04:20:00,prt,31.94
2022-05-25T04:21:00,prt,33.91
2022-05-25T04:22:00,prt,32.88
2022-05-25T04:23:00,prt,33.06
2022-05-25T04:24:00,prt,34.30
2022-05-25T04:25:00,prt,37.31
2022-05-25T04:26:00,prt,37.70
2022-05-25T04:27:00,prt,36.80
2022-05-25T04:28:00,prt,37.63
2022-05-25T04:29:00,prt,37.37
2022-05-25T04:30:00,prt,33.81
2022-05-25T04:31:00,prt,34.75
2022-05-25T04:32:00,prt,32.67
2022-05-25T04:33:00,prt,30.54
2022-05-25T04:34:00,prt,30.92
2022-05-25T04:35:00,prt,31.48
2022-05-25T04:36:00,prt,32.60
2022-05-25T04:37:00,prt,33.28
2022-05-25T04:38:00,prt,33.60
2022-05-25T04:39:00,prt,32.99
2022-05-25T04:40:00,prt,34.49
2022-05-25T04:41:00,prt,35.85
2022-05-25T04:42:00,prt,36.11
2022-05-25T04:43:00,prt,36.54
2022-05-25T04:44:00,prt,35.22
2022-05-25T04:45:00,prt,36.64
2022-05-25T04:46:00,prt,35.96
2022-05-25T04:47:00,prt,33.73
2022-05-25T04:48:00,prt,32.82
2022-05-25T04:49:00,prt,34.98
2022-05-25T04:50:00,prt,35.08
2022-05-25T04:51:00,prt,36.21
2022-05-25T04:52:00,prt,35.50
2022-05-25T04:53:00,prt,36.68
2022-05-25T04:54:00,prt,36.59
2022-05-25T04:55:00,prt,38.19
2022-05-25T04:56:00,prt,35.64
2022-05-25T04:57:00,prt,36.27
2022-05-25T04:58:00,prt,36.50
2022-05-25T04:59:00,prt,37.81
2022-05-25T05:00:00,prt,37.73
2022-05-25T05:01:00,prt,40.45
2022-05-25T05:02:00,prt,41.22
2022-05-25T05:03:00,prt,41.87
2022-05-25T05:04:00,prt,45.25
2022-05-25T05:05:00,prt,42.19
2022-05-25T05:06:00,prt,40.95
2022-05-25T05:07:00,prt,42.02
2022-05-25T05:08:00,prt,41.96
2022-05-25T05:09:00,prt,41.07
2022-05-25T05:10:00,prt,40.67
2022-05-25T05:11:00,prt,42.08
2022-05-25T05:12:00,prt,40.44
2022-05-25T05:13:00,prt,40.03
2022-05-25T05:14:00,prt,40.05
2022-05-25T05:15:00,prt,40.34
2022-05-25T05:16:00,prt,40.27
2022-05-25T05:17:00,prt,36.61
2022-05-25T05:18:00,prt,36.50
2022-05-25T05:19:00,prt,36.37
2022-05-25T05:20:00,prt,39.44
2022-05-25T05:21:00,prt,39.68
2022-05-25T05:22:00,prt,39.26
2022-05-25T05:23:00,prt,38.45
2022-05-25T05:24:00,prt,37.86
2022-05-25T05:25:00,prt,42.07
2022-05-25T05:26:00,prt,41.60
2022-05-25T05:27:00,prt,43.27
2022-05-25T05:28:00,prt,43.74
2022-05-25T05:29:00,prt,46.60
2022-05-25T05:30:00,prt,45.83
2022-05-25T05:31:00,prt,44.23
2022-05-25T05:32:00,prt,41.72
2022-05-25T05:33:00,prt,40.89
2022-05-25T05:34:00,prt,36.64
2022-05-25T05:35:00,prt,33.76
2022-05-25T05:36:00,prt,33.82
2022-05-25T05:37:00,prt,33.50
2022-05-25T05:38:00,prt,32.36
2022-05-25T05:39:00,prt,33.48
2022-05-25T05:40:00,prt,33.58
2022-05-25T05:41:00,prt,33.70
2022-05-25T05:42:00,prt,34.17
2022-05-25T05:43:00,prt,33.57
2022-05-25T05:44:00,prt,37.08
2022-05-25T05:45:00,prt,34.56
2022-05-25T05:46:00,prt,35.50
2022-05-25T05:47:00,prt,35.01
2022-05-25T05:48:00,prt,34.86
2022-05-25T05:49:00,prt,34.98
2022-05-25T05:50:00,prt,35.18
2022-05-25T05:51:00,prt,35.64
2022-05-25T05:52:00,prt,34.18
2022-05-25T05:53:00,prt,35.03
2022-05-25T05:54:00,prt,34.47
2022-05-25T05:55:00,prt,37.87
2022-05-25T05:56:00,prt,40.91
2022-05-25T05:57:00,prt,39.65
2022-05-25T05:58:00,prt,41.88
2022-05-25T05:59:00,prt,42.48
2022-05-25T06:00:00,prt,44.76
2022-05-25T06:01:00,prt,48.96
2022-05-25T06:02:00,prt,46.99
2022-05-25T06:03:00,prt,45.29
2022-05-25T06:04:00,prt,46.84
2022-05-25T06:05:00,prt,43.62
2022-05-25T06:06:00,prt,43.09
2022-05-25T06:07:00,prt,44.91
2022-05-25T06:08:00,prt,45.02
2022-05-25T06:09:00,prt,43.45
2022-05-25T06:10:00,prt,43.45
2022-05-25T06:11:00,prt,42.01
2022-05-25T06:12:00,prt,42.20
2022-05-25T06:13:00,prt,41.08
2022-05-25T06:14:00,prt,40.02
2022-05-25T06:15:00,prt,40.41
2022-05-25T06:16:00,prt,40.40
2022-05-25T06:17:00,prt,38.89
2022-05-25T06:18:00,prt,39.30
2022-05-25T06:19:00,prt,42.62
2022-05-25T06:20:00,prt,41.86
2022-05-25T06:21:00,prt,47.74
2022-05-25T06:22:00,prt,42.01
2022-05-25T06:23:00,prt,42.46
2022-05-25T06:24:00,prt,42.77
2022-05-25T06:25:00,prt,43.27
2022-05-25T06:26:00,prt,39.73
2022-05-25T06:27:00,prt,40.45
2022-05-25T06:28:00,prt,39.13
2022-05-25T06:29:00,prt,39.44
2022-05-25T06:30:00,prt,39.71
2022-05-25T06:31:00,prt,41.64
2022-05-25T06:32:00,prt,43.14
2022-05-25T06:33:00,prt,45.57
2022-05-25T06:34:00,prt,45.23
2022-05-25T06:35:00,prt,46.67
2022-05-25T06:36:00,prt,46.34
2022-05-25T06:37:00,prt,43.37
2022-05-25T06:38:00,prt,43.67
2022-05-25T06:39:00,prt,44.56
2022-05-25T06:40:00,prt,44.94
2022-05-25T06:41:00,prt,42.49
2022-05-25T06:42:00,prt,41.61
2022-05-25T06:43:00,prt,42.39
2022-05-25T06:44:00,prt,41.80
2022-05-25T06:45:00,prt,38.87
2022-05-25T06:46:00,prt,38.55
2022-05-25T06:47:00,prt,37.15
2022-05-25T06:48:00,prt,42.21
2022-05-25T06:49:00,prt,41.30
2022-05-25T06:50:00,prt,41.54
2022-05-25T06:51:00,prt,41.70
2022-05-25T06:52:00,prt,41.23
2022-05-25T06:53:00,prt,42.50
2022-05-25T06:54:00,prt,41.79
2022-05-25T06:55:00,prt,39.53
2022-05-25T06:56:00,prt,39.91
2022-05-25T06:57:00,prt,40.49
2022-05-25T06:58:00,prt,42.21
2022-05-25T06:59:00,prt,43.09
2022-05-25T07:00:00,prt,42.30
2022-05-25T07:01:00,prt,47.16
2022-05-25T07:02:00,prt,49.71
2022-05-25T07:03:00,prt,52.81
2022-05-25T07:04:00,prt,52.39
2022-05-25T07:05:00,prt,53.41
2022-05-25T07:06:00,prt,53.21
2022-05-25T07:07:00,prt,51.39
2022-05-25T07:08:00,prt,48.26
2022-05-25T07:09:00,prt,49.85
2022-05-25T07:10:00,prt,50.13
2022-05-25T07:11:00,prt,50.53
2022-05-25T07:12:00,prt,50.51
2022-05-25T07:13:00,prt,54.60
2022-05-25T07:14:00,prt,53.83
2022-05-25T07:15:00,prt,56.36
2022-05-25T07:16:00,prt,55.17
2022-05-25T07:17:00,prt,55.08
2022-05-25T07:18:00,prt,55.80
2022-05-25T07:19:00,prt,56.61
2022-05-25T07:20:00,prt,49.07
2022-05-25T07:21:00,prt,50.99
2022-05-25T07:22:00,prt,49.60
2022-05-25T07:23:00,prt,48.68
2022-05-25T07:24:00,prt,50.32
2022-05-25T07:25:00,prt,51.25
2022-05-25T07:26:00,prt,50.49
2022-05-25T07:27:00,prt,49.38
2022-05-25T07:28:00,prt,48.55
2022-05-25T07:29:00,prt,49.59
2022-05-25T07:30:00,prt,49.71
2022-05-25T07:31:00,prt,50.20
2022-05-25T07:32:00,prt,59.88
2022-05-25T07:33:00,prt,66.91
2022-05-25T07:34:00,prt,75.76
2022-05-25T07:35:00,prt,82.81
2022-05-25T07:36:00,prt,92.06
2022-05-25T07:37:00,prt,92.46
2022-05-25T07:38:00,prt,98.17
2022-05-25T07:39:00,prt,93.66
2022-05-25T07:40:00,prt,93.32
2022-05-25T07:41:00,prt,95.19
2022-05-25T07:42:00,prt,97.41
2022-05-25T07:43:00,prt,98.49
2022-05-25T07:44:00,prt,97.78
2022-05-25T07:45:00,prt,97.83
2022-05-25T07:46:00,prt,106.39
2022-05-25T07:47:00,prt,92.90
2022-05-25T07:48:00,prt,72.63
2022-05-25T07:49:00,prt,60.99
2022-05-25T07:50:00,prt,59.82
2022-05-25T07:51:00,prt,59.79
2022-05-25T07:52:00,prt,60.80
2022-05-25T07:53:00,prt,61.02
2022-05-25T07:54:00,prt,62.01
2022-05-25T07:55:00,prt,62.58
2022-05-25T07:56:00,prt,65.70
2022-05-25T07:57:00,prt,66.27
2022-05-25T07:58:00,prt,64.48
2022-05-25T07:59:00,prt,64.87
2022-05-25T08:00:00,prt,64.77
2022-05-25T08:01:00,prt,64.41
2022-05-25T08:02:00,prt,65.05
2022-05-25T08:03:00,prt,66.60
2022-05-25T08:04:00,prt,67.34
2022-05-25T08:05:00,prt,68.86
2022-05-25T08:06:00,prt,71.85
2022-05-25T08:07:00,prt,69.54
2022-05-25T08:08:00,prt,70.15
2022-05-25T08:09:00,prt,70.80
2022-05-25T08:10:00,prt,71.80
2022-05-25T08:11:00,prt,70.21
2022-05-25T08:12:00,prt,62.61
2022-05-25T08:13:00,prt,64.29
2022-05-25T08:14:00,prt,63.65
2022-05-25T08:15:00,prt,61.89
2022-05-25T08:16:00,prt,61.66
2022-05-25T08:17:00,prt,61.43
2022-05-25T08:18:00,prt,66.00
2022-05-25T08:19:00,prt,65.48
2022-05-25T08:20:00,prt,66.07
2022-05-25T08:21:00,prt,54.95
2022-05-25T08:22:00,prt,56.75
2022-05-25T08:23:00,prt,70.27
2022-05-25T08:24:00,prt,70.41
2022-05-25T08:25:00,prt,73.11
2022-05-25T08:26:00,prt,70.44
2022-05-25T08:27:00,prt,55.66
2022-05-25T08:28:00,prt,57.83
2022-05-25T08:29:00,prt,57.66
2022-05-25T08:30:00,prt,58.39
2022-05-25T08:31:00,prt,56.67
2022-05-25T08:32:00,prt,56.78
2022-05-25T08:33:00,prt,57.49
2022-05-25T08:34:00,prt,54.99
2022-05-25T08:35:00,prt,54.83
2022-05-25T08:36:00,prt,54.69
2022-05-25T08:37:00,prt,55.26
2022-05-25T08:38:00,prt,58.90
2022-05-25T08:39:00,prt,61.94
2022-05-25T08:40:00,prt,63.45
2022-05-25T08:41:00,prt,62.88
2022-05-25T08:42:00,prt,58.54
2022-05-25T08:43:00,prt,58.01
2022-05-25T08:44:00,prt,59.74
2022-05-25T08:45:00,prt,59.76
2022-05-25T08:46:00,prt,60.11
2022-05-25T08:47:00,prt,55.60
2022-05-25T08:48:00,prt,55.57
2022-05-25T08:49:00,prt,59.09
2022-05-25T08:50:00,prt,58.74
2022-05-25T08:51:00,prt,56.66
2022-05-25T08:52:00,prt,57.53
2022-05-25T08:53:00,prt,58.78
2022-05-25T08:54:00,prt,58.34
2022-05-25T08:55:00,prt,57.79
2022-05-25T08:56:00,prt,57.32
2022-05-25T08:57:00,prt,56.02
2022-05-25T08:58:00,prt,57.00
2022-05-25T08:59:00,prt,59.26
2022-05-25T09:00:00,prt,59.40
2022-05-25T09:01:00,prt,58.06
2022-05-25T09:02:00,prt,57.65
2022-05-25T09:03:00,prt,58.61
2022-05-25T09:04:00,prt,58.04
2022-05-25T09:05:00,prt,57.62
2022-05-25T09:06:00,prt,57.72
2022-05-25T09:07:00,prt,58.85
2022-05-25T09:08:00,prt,59.29
2022-05-25T09:09:00,prt,61.08
2022-05-25T09:10:00,prt,63.57
2022-05-25T09:11:00,prt,62.82
2022-05-25T09:12:00,prt,61.37
2022-05-25T09:13:00,prt,61.15
2022-05-25T09:14:00,prt,58.61
2022-05-25T09:15:00,prt,60.16
2022-05-25T09:16:00,prt,55.84
2022-05-25T09:17:00,prt,56.47
2022-05-25T09:18:00,prt,55.86
2022-05-25T09:19:00,prt,55.72
2022-05-25T09:20:00,prt,55.66
2022-05-25T09:21:00,prt,59.20
2022-05-25T09:22:00,prt,60.52
2022-05-25T09:23:00,prt,65.50
2022-05-25T09:24:00,prt,61.37
2022-05-25T09:25:00,prt,61.46
2022-05-25T09:26:00,prt,62.52
2022-05-25T09:27:00,prt,62.55
2022-05-25T09:28:00,prt,61.31
2022-05-25T09:29:00,prt,63.38
2022-05-25T09:30:00,prt,61.65
2022-05-25T09:31:00,prt,62.90
2022-05-25T09:32:00,prt,61.99
2022-05-25T09:33:00,prt,61.69
2022-05-25T09:34:00,prt,60.87
2022-05-25T09:35:00,prt,61.97
2022-05-25T09:36:00,prt,61.34
2022-05-25T09:37:00,prt,61.13
2022-05-25T09:38:00,prt,61.61
2022-05-25T09:39:00,prt,63.53
2022-05-25T09:40:00,prt,65.53
2022-05-25T09:41:00,prt,65.60
2022-05-25T09:42:00,prt,64.77
2022-05-25T09:43:00,prt,64.37
2022-05-25T09:44:00,prt,74.81
2022-05-25T09:45:00,prt,62.28
2022-05-25T09:46:00,prt,61.80
2022-05-25T09:47:00,prt,62.03
2022-05-25T09:48:00,prt,64.61
2022-05-25T09:49:00,prt,62.39
2022-05-25T09:50:00,prt,61.72
2022-05-25T09:51:00,prt,60.80
2022-05-25T09:52:00,prt,61.19
2022-05-25T09:53:00,prt,59.91
2022-05-25T09:54:00,prt,62.91
2022-05-25T09:55:00,prt,62.48
2022-05-25T09:56:00,prt,61.89
2022-05-25T09:57:00,prt,61.38
2022-05-25T09:58:00,prt,64.66
2022-05-25T09:59:00,prt,64.78
2022-05-25T10:00:00,prt,62.59
2022-05-25T10:01:00,prt,65.33
2022-05-25T10:02:00,prt,64.83
2022-05-25T10:03:00,prt,64.32
2022-05-25T10:04:00,prt,64.52
2022-05-25T10:05:00,prt,65.69
2022-05-25T10:06:00,prt,64.60
2022-05-25T10:07:00,prt,65.39
2022-05-25T10:08:00,prt,63.01
2022-05-25T10:09:00,prt,61.32
2022-05-25T10:10:00,prt,62.08
2022-05-25T10:11:00,prt,62.30
2022-05-25T10:12:00,prt,67.98
2022-05-25T10:13:00,prt,67.90
2022-05-25T10:14:00,prt,66.94
2022-05-25T10:15:00,prt,66.53
2022-05-25T10:16:00,prt,65.78
2022-05-25T10:17:00,prt,63.88
2022-05-25T10:18:00,prt,64.04
2022-05-25T10:19:00,prt,62.32
2022-05-25T10:20:00,prt,64.27
2022-05-25T10:21:00,prt,64.57
2022-05-25T10:22:00,prt,63.87
2022-05-25T10:23:00,prt,58.48
2022-05-25T10:24:00,prt,57.56
2022-05-25T10:25:00,prt,58.23
2022-05-25T10:26:00,prt,58.18
2022-05-25T10:27:00,prt,59.00
2022-05-25T10:28:00,prt,61.68
2022-05-25T10:29:00,prt,59.11
2022-05-25T10:30:00,prt,59.00
2022-05-25T10:31:00,prt,57.76
2022-05-25T10:32:00,prt,57.53
2022-05-25T10:33:00,prt,58.12
2022-05-25T10:34:00,prt,65.06
2022-05-25T10:35:00,prt,72.81
2022-05-25T10:36:00,prt,72.13
2022-05-25T10:37:00,prt,76.60
2022-05-25T10:38:00,prt,86.95
2022-05-25T10:39:00,prt,98.49
2022-05-25T10:40:00,prt,99.55
2022-05-25T10:41:00,prt,69.23
2022-05-25T10:42:00,prt,66.41
2022-05-25T10:43:00,prt,66.19
2022-05-25T10:44:00,prt,67.81
2022-05-25T10:45:00,prt,68.38
2022-05-25T10:46:00,prt,63.54
2022-05-25T10:47:00,prt,65.50
2022-05-25T10:48:00,prt,63.35
2022-05-25T10:49:00,prt,61.85
2022-05-25T10:50:00,prt,59.23
2022-05-25T10:51:00,prt,59.62
2022-05-25T10:52:00,prt,66.32
2022-05-25T10:53:00,prt,76.51
2022-05-25T10:54:00,prt,84.40
2022-05-25T10:55:00,prt,85.14
2022-05-25T10:56:00,prt,75.62
2022-05-25T10:57:00,prt,67.02
2022-05-25T10:58:00,prt,74.20
2022-05-25T10:59:00,prt,76.23
2022-05-25T11:00:00,prt,64.50
2022-05-25T11:01:00,prt,60.54
2022-05-25T11:02:00,prt,61.04
2022-05-25T11:03:00,prt,61.64
2022-05-25T11:04:00,prt,61.02
2022-05-25T11:05:00,prt,64.34
2022-05-25T11:06:00,prt,65.12
2022-05-25T11:07:00,prt,66.49
2022-05-25T11:08:00,prt,72.34
2022-05-25T11:09:00,prt,80.15
2022-05-25T11:10:00,prt,81.68
2022-05-25T11:11:00,prt,89.97
2022-05-25T11:12:00,prt,73.51
2022-05-25T11:13:00,prt,70.45
2022-05-25T11:14:00,prt,68.90
2022-05-25T11:15:00,prt,67.18
2022-05-25T11:16:00,prt,67.02
2022-05-25T11:17:00,prt,61.01
2022-05-25T11:18:00,prt,61.72
2022-05-25T11:19:00,prt,61.79
2022-05-25T11:20:00,prt,64.06
2022-05-25T11:21:00,prt,63.83
2022-05-25T11:22:00,prt,72.94
2022-05-25T11:23:00,prt,74.59
2022-05-25T11:24:00,prt,85.40
2022-05-25T11:25:00,prt,83.87
2022-05-25T11:26:00,prt,92.87
2022-05-25T11:27:00,prt,96.05
2022-05-25T11:28:00,prt,66.69
2022-05-25T11:29:00,prt,67.39
2022-05-25T11:30:00,prt,68.34
2022-05-25T11:31:00,prt,68.38
2022-05-25T11:32:00,prt,68.82
2022-05-25T11:33:00,prt,63.79
2022-05-25T11:34:00,prt,65.75
2022-05-25T11:35:00,prt,64.83
2022-05-25T11:36:00,prt,64.23
2022-05-25T11:37:00,prt,61.79
2022-05-25T11:38:00,prt,59.11
