#datetime,building,power
2021-12-14T00:00:00,vfh,109.59
2021-12-14T00:01:00,vfh,89.08
2021-12-14T00:02:00,vfh,89.08
2021-12-14T00:03:00,vfh,62.00
2021-12-14T00:04:00,vfh,118.65
2021-12-14T00:05:00,vfh,120.15
2021-12-14T00:06:00,vfh,120.15
2021-12-14T00:07:00,vfh,77.81
2021-12-14T00:08:00,vfh,77.81
2021-12-14T00:09:00,vfh,72.24
2021-12-14T00:10:00,vfh,72.24
2021-12-14T00:11:00,vfh,86.38
2021-12-14T00:12:00,vfh,86.38
2021-12-14T00:13:00,vfh,64.19
2021-12-14T00:14:00,vfh,79.25
2021-12-14T00:15:00,vfh,72.37
2021-12-14T00:16:00,vfh,84.84
2021-12-14T00:17:00,vfh,86.27
2021-12-14T00:18:00,vfh,79.55
2021-12-14T00:19:00,vfh,70.82
2021-12-14T00:20:00,vfh,67.69
2021-12-14T00:21:00,vfh,67.17
2021-12-14T00:22:00,vfh,67.17
2021-12-14T00:23:00,vfh,62.88
2021-12-14T00:24:00,vfh,62.88
2021-12-14T00:25:00,vfh,74.06
2021-12-14T00:26:00,vfh,61.16
2021-12-14T00:27:00,vfh,70.20
2021-12-14T00:28:00,vfh,125.96
2021-12-14T00:29:00,vfh,69.79
2021-12-14T00:30:00,vfh,62.28
2021-12-14T00:31:00,vfh,46.31
2021-12-14T00:32:00,vfh,55.19
2021-12-14T00:33:00,vfh,27.98
2021-12-14T00:34:00,vfh,24.47
2021-12-14T00:35:00,vfh,54.88
2021-12-14T00:36:00,vfh,36.22
2021-12-14T00:37:00,vfh,36.22
2021-12-14T00:38:00,vfh,54.26
2021-12-14T00:39:00,vfh,54.26
2021-12-14T00:40:00,vfh,79.31
2021-12-14T00:41:00,vfh,79.31
2021-12-14T00:42:00,vfh,19.59
2021-12-14T00:43:00,vfh,21.48
2021-12-14T00:44:00,vfh,24.40
2021-12-14T00:45:00,vfh,22.05
2021-12-14T00:46:00,vfh,19.74
2021-12-14T00:47:00,vfh,71.68
2021-12-14T00:48:00,vfh,67.77
2021-12-14T00:49:00,vfh,70.46
2021-12-14T00:50:00,vfh,72.12
2021-12-14T00:51:00,vfh,43.81
2021-12-14T00:52:00,vfh,55.78
2021-12-14T00:53:00,vfh,55.78
2021-12-14T00:54:00,vfh,33.15
2021-12-14T00:55:00,vfh,33.71
2021-12-14T00:56:00,vfh,45.77
2021-12-14T00:57:00,vfh,42.42
2021-12-14T00:58:00,vfh,39.07
2021-12-14T00:59:00,vfh,46.23
2021-12-14T01:00:00,vfh,46.23
2021-12-14T01:01:00,vfh,38.38
2021-12-14T01:02:00,vfh,35.03
2021-12-14T01:03:00,vfh,10.97
2021-12-14T01:04:00,vfh,10.97
2021-12-14T01:05:00,vfh,80.86
2021-12-14T01:06:00,vfh,80.86
2021-12-14T01:07:00,vfh,86.35
2021-12-14T01:08:00,vfh,84.08
2021-12-14T01:09:00,vfh,81.60
2021-12-14T01:10:00,vfh,110.97
2021-12-14T01:11:00,vfh,110.97
2021-12-14T01:12:00,vfh,59.62
2021-12-14T01:13:00,vfh,62.69
2021-12-14T01:14:00,vfh,65.22
2021-12-14T01:15:00,vfh,62.39
2021-12-14T01:16:00,vfh,56.51
2021-12-14T01:17:00,vfh,47.82
2021-12-14T01:18:00,vfh,47.82
2021-12-14T01:19:00,vfh,62.51
2021-12-14T01:20:00,vfh,68.39
2021-12-14T01:21:00,vfh,58.52
2021-12-14T01:22:00,vfh,39.67
2021-12-14T01:23:00,vfh,27.44
2021-12-14T01:24:00,vfh,85.78
2021-12-14T01:25:00,vfh,85.78
2021-12-14T01:26:00,vfh,61.07
2021-12-14T01:27:00,vfh,56.41
2021-12-14T01:28:00,vfh,83.92
2021-12-14T01:29:00,vfh,88.04
2021-12-14T01:30:00,vfh,32.36
2021-12-14T01:31:00,vfh,23.36
2021-12-14T01:32:00,vfh,19.30
2021-12-14T01:33:00,vfh,77.39
2021-12-14T01:34:00,vfh,68.47
2021-12-14T01:35:00,vfh,68.65
2021-12-14T01:36:00,vfh,72.95
2021-12-14T01:37:00,vfh,72.43
2021-12-14T01:38:00,vfh,64.69
2021-12-14T01:39:00,vfh,67.01
2021-12-14T01:40:00,vfh,36.37
2021-12-14T01:41:00,vfh,26.18
2021-12-14T01:42:00,vfh,32.12
2021-12-14T01:43:00,vfh,91.92
2021-12-14T01:44:00,vfh,86.26
2021-12-14T01:45:00,vfh,41.67
2021-12-14T01:46:00,vfh,41.67
2021-12-14T01:47:00,vfh,43.14
2021-12-14T01:48:00,vfh,43.14
2021-12-14T01:49:00,vfh,26.09
2021-12-14T01:50:00,vfh,26.09
2021-12-14T01:51:00,vfh,43.88
2021-12-14T01:52:00,vfh,43.88
2021-12-14T01:53:00,vfh,105.38
2021-12-14T01:54:00,vfh,42.59
2021-12-14T01:55:00,vfh,44.34
2021-12-14T01:56:00,vfh,48.82
2021-12-14T01:57:00,vfh,42.66
2021-12-14T01:58:00,vfh,91.17
2021-12-14T01:59:00,vfh,19.76
2021-12-14T02:00:00,vfh,19.76
2021-12-14T02:01:00,vfh,67.17
2021-12-14T02:02:00,vfh,19.93
2021-12-14T02:03:00,vfh,17.38
2021-12-14T02:04:00,vfh,55.80
2021-12-14T02:05:00,vfh,117.17
2021-12-14T02:06:00,vfh,122.71
2021-12-14T02:07:00,vfh,71.74
2021-12-14T02:08:00,vfh,59.38
2021-12-14T02:09:00,vfh,62.36
2021-12-14T02:10:00,vfh,45.58
2021-12-14T02:11:00,vfh,107.81
2021-12-14T02:12:00,vfh,85.54
2021-12-14T02:13:00,vfh,85.54
2021-12-14T02:14:00,vfh,82.02
2021-12-14T02:15:00,vfh,82.02
2021-12-14T02:16:00,vfh,18.37
2021-12-14T02:17:00,vfh,82.17
2021-12-14T02:18:00,vfh,33.15
2021-12-14T02:19:00,vfh,33.15
2021-12-14T02:20:00,vfh,103.23
2021-12-14T02:21:00,vfh,103.23
2021-12-14T02:22:00,vfh,67.21
2021-12-14T02:23:00,vfh,83.34
2021-12-14T02:24:00,vfh,87.40
2021-12-14T02:25:00,vfh,74.81
2021-12-14T02:26:00,vfh,74.81
2021-12-14T02:27:00,vfh,69.99
2021-12-14T02:28:00,vfh,64.15
2021-12-14T02:29:00,vfh,74.84
2021-12-14T02:30:00,vfh,78.26
2021-12-14T02:31:00,vfh,66.41
2021-12-14T02:32:00,vfh,60.04
2021-12-14T02:33:00,vfh,54.37
2021-12-14T02:34:00,vfh,65.30
2021-12-14T02:35:00,vfh,82.06
2021-12-14T02:36:00,vfh,73.72
2021-12-14T02:37:00,vfh,62.44
2021-12-14T02:38:00,vfh,63.27
2021-12-14T02:39:00,vfh,60.51
2021-12-14T02:40:00,vfh,84.25
2021-12-14T02:41:00,vfh,84.25
2021-12-14T02:42:00,vfh,87.96
2021-12-14T02:43:00,vfh,89.90
2021-12-14T02:44:00,vfh,89.90
2021-12-14T02:45:00,vfh,74.10
2021-12-14T02:46:00,vfh,74.10
2021-12-14T02:47:00,vfh,95.97
2021-12-14T02:48:00,vfh,95.97
2021-12-14T02:49:00,vfh,103.47
2021-12-14T02:50:00,vfh,103.47
2021-12-14T02:51:00,vfh,97.61
2021-12-14T02:52:00,vfh,53.91
2021-12-14T02:53:00,vfh,53.91
2021-12-14T02:54:00,vfh,59.91
2021-12-14T02:55:00,vfh,59.91
2021-12-14T02:56:00,vfh,109.73
2021-12-14T02:57:00,vfh,94.32
2021-12-14T02:58:00,vfh,80.72
2021-12-14T02:59:00,vfh,77.50
2021-12-14T03:00:00,vfh,87.28
2021-12-14T03:01:00,vfh,82.23
2021-12-14T03:02:00,vfh,83.37
2021-12-14T03:03:00,vfh,83.37
2021-12-14T03:04:00,vfh,81.61
2021-12-14T03:05:00,vfh,81.61
2021-12-14T03:06:00,vfh,102.64
2021-12-14T03:07:00,vfh,102.64
2021-12-14T03:08:00,vfh,95.43
2021-12-14T03:09:00,vfh,92.84
2021-12-14T03:10:00,vfh,97.99
2021-12-14T03:11:00,vfh,103.46
2021-12-14T03:12:00,vfh,114.80
2021-12-14T03:13:00,vfh,83.77
2021-12-14T03:14:00,vfh,88.22
2021-12-14T03:15:00,vfh,75.57
2021-12-14T03:16:00,vfh,75.79
2021-12-14T03:17:00,vfh,87.95
2021-12-14T03:18:00,vfh,85.86
2021-12-14T03:19:00,vfh,81.70
2021-12-14T03:20:00,vfh,49.94
2021-12-14T03:21:00,vfh,49.94
2021-12-14T03:22:00,vfh,93.98
2021-12-14T03:23:00,vfh,93.98
2021-12-14T03:24:00,vfh,86.63
2021-12-14T03:25:00,vfh,84.15
2021-12-14T03:26:00,vfh,114.36
2021-12-14T03:27:00,vfh,103.28
2021-12-14T03:28:00,vfh,100.51
2021-12-14T03:29:00,vfh,110.45
2021-12-14T03:30:00,vfh,77.47
2021-12-14T03:31:00,vfh,42.96
2021-12-14T03:32:00,vfh,42.96
2021-12-14T03:33:00,vfh,85.40
2021-12-14T03:34:00,vfh,74.62
2021-12-14T03:35:00,vfh,88.71
2021-12-14T03:36:00,vfh,76.24
2021-12-14T03:37:00,vfh,81.17
2021-12-14T03:38:00,vfh,60.17
2021-12-14T03:39:00,vfh,52.16
2021-12-14T03:40:00,vfh,50.92
2021-12-14T03:41:00,vfh,60.93
2021-12-14T03:42:00,vfh,101.18
2021-12-14T03:43:00,vfh,101.18
2021-12-14T03:44:00,vfh,65.32
2021-12-14T03:45:00,vfh,74.42
2021-12-14T03:46:00,vfh,100.06
2021-12-14T03:47:00,vfh,68.34
2021-12-14T03:48:00,vfh,61.51
2021-12-14T03:49:00,vfh,99.80
2021-12-14T03:50:00,vfh,47.92
2021-12-14T03:51:00,vfh,44.46
2021-12-14T03:52:00,vfh,92.58
2021-12-14T03:53:00,vfh,92.58
2021-12-14T03:54:00,vfh,61.31
2021-12-14T03:55:00,vfh,61.31
2021-12-14T03:56:00,vfh,89.99
2021-12-14T03:57:00,vfh,73.89
2021-12-14T03:58:00,vfh,74.91
2021-12-14T03:59:00,vfh,40.05
2021-12-14T04:00:00,vfh,96.66
2021-12-14T04:01:00,vfh,72.71
2021-12-14T04:02:00,vfh,68.32
2021-12-14T04:03:00,vfh,68.91
2021-12-14T04:04:00,vfh,122.62
2021-12-14T04:05:00,vfh,70.17
2021-12-14T04:06:00,vfh,86.30
2021-12-14T04:07:00,vfh,74.26
2021-12-14T04:08:00,vfh,55.18
2021-12-14T04:09:00,vfh,51.91
2021-12-14T04:10:00,vfh,68.78
2021-12-14T04:11:00,vfh,104.74
2021-12-14T04:12:00,vfh,56.39
2021-12-14T04:13:00,vfh,23.45
2021-12-14T04:14:00,vfh,33.93
2021-12-14T04:15:00,vfh,30.78
2021-12-14T04:16:00,vfh,72.60
2021-12-14T04:17:00,vfh,76.58
2021-12-14T04:18:00,vfh,32.95
2021-12-14T04:19:00,vfh,40.05
2021-12-14T04:20:00,vfh,65.64
2021-12-14T04:21:00,vfh,65.64
2021-12-14T04:22:00,vfh,81.40
2021-12-14T04:23:00,vfh,81.40
2021-12-14T04:24:00,vfh,70.66
2021-12-14T04:25:00,vfh,67.21
2021-12-14T04:26:00,vfh,64.79
2021-12-14T04:27:00,vfh,62.98
2021-12-14T04:28:00,vfh,89.01
2021-12-14T04:29:00,vfh,8.73
2021-12-14T04:30:00,vfh,14.82
2021-12-14T04:31:00,vfh,15.33
2021-12-14T04:32:00,vfh,30.80
2021-12-14T04:33:00,vfh,30.80
2021-12-14T04:34:00,vfh,22.67
2021-12-14T04:35:00,vfh,74.74
2021-12-14T04:36:00,vfh,81.69
2021-12-14T04:37:00,vfh,80.11
2021-12-14T04:38:00,vfh,63.18
2021-12-14T04:39:00,vfh,54.99
2021-12-14T04:40:00,vfh,99.55
2021-12-14T04:41:00,vfh,84.41
2021-12-14T04:42:00,vfh,43.45
2021-12-14T04:43:00,vfh,81.50
2021-12-14T04:44:00,vfh,54.77
2021-12-14T04:45:00,vfh,45.25
2021-12-14T04:46:00,vfh,49.51
2021-12-14T04:47:00,vfh,52.57
2021-12-14T04:48:00,vfh,65.27
2021-12-14T04:49:00,vfh,57.31
2021-12-14T04:50:00,vfh,57.31
2021-12-14T04:51:00,vfh,71.17
2021-12-14T04:52:00,vfh,71.17
2021-12-14T04:53:00,vfh,18.47
2021-12-14T04:54:00,vfh,49.02
2021-12-14T04:55:00,vfh,100.03
2021-12-14T04:56:00,vfh,58.91
2021-12-14T04:57:00,vfh,58.91
2021-12-14T04:58:00,vfh,87.41
2021-12-14T04:59:00,vfh,19.91
2021-12-14T05:00:00,vfh,19.91
2021-12-14T05:01:00,vfh,39.20
2021-12-14T05:02:00,vfh,39.20
2021-12-14T05:03:00,vfh,40.45
2021-12-14T05:04:00,vfh,15.14
2021-12-14T05:05:00,vfh,51.51
2021-12-14T05:06:00,vfh,107.47
2021-12-14T05:07:00,vfh,109.17
2021-12-14T05:08:00,vfh,109.17
2021-12-14T05:09:00,vfh,32.45
2021-12-14T05:10:00,vfh,12.77
2021-12-14T05:11:00,vfh,121.62
2021-12-14T05:12:00,vfh,121.62
2021-12-14T05:13:00,vfh,59.94
2021-12-14T05:14:00,vfh,120.01
2021-12-14T05:15:00,vfh,83.64
2021-12-14T05:16:00,vfh,81.19
2021-12-14T05:17:00,vfh,81.19
2021-12-14T05:18:00,vfh,35.73
2021-12-14T05:19:00,vfh,28.66
2021-12-14T05:20:00,vfh,51.94
2021-12-14T05:21:00,vfh,123.73
2021-12-14T05:22:00,vfh,93.77
2021-12-14T05:23:00,vfh,59.29
2021-12-14T05:24:00,vfh,32.22
2021-12-14T05:25:00,vfh,30.32
2021-12-14T05:26:00,vfh,40.95
2021-12-14T05:27:00,vfh,40.95
2021-12-14T05:28:00,vfh,118.73
2021-12-14T05:29:00,vfh,128.16
2021-12-14T05:30:00,vfh,127.09
2021-12-14T05:31:00,vfh,105.25
2021-12-14T05:32:00,vfh,74.50
2021-12-14T05:33:00,vfh,74.50
2021-12-14T05:34:00,vfh,95.95
2021-12-14T05:35:00,vfh,95.95
2021-12-14T05:36:00,vfh,43.12
2021-12-14T05:37:00,vfh,52.82
2021-12-14T05:38:00,vfh,46.09
2021-12-14T05:39:00,vfh,59.94
2021-12-14T05:40:00,vfh,48.92
2021-12-14T05:41:00,vfh,71.57
2021-12-14T05:42:00,vfh,45.62
2021-12-14T05:43:00,vfh,45.62
2021-12-14T05:44:00,vfh,84.91
2021-12-14T05:45:00,vfh,84.91
2021-12-14T05:46:00,vfh,44.02
2021-12-14T05:47:00,vfh,44.02
2021-12-14T05:48:00,vfh,54.42
2021-12-14T05:49:00,vfh,54.42
2021-12-14T05:50:00,vfh,19.69
2021-12-14T05:51:00,vfh,96.87
2021-12-14T05:52:00,vfh,96.87
2021-12-14T05:53:00,vfh,7.71
2021-12-14T05:54:00,vfh,7.71
2021-12-14T05:55:00,vfh,105.57
2021-12-14T05:56:00,vfh,72.55
2021-12-14T05:57:00,vfh,76.51
2021-12-14T05:58:00,vfh,89.26
2021-12-14T05:59:00,vfh,57.13
2021-12-14T06:00:00,vfh,74.07
2021-12-14T06:01:00,vfh,66.67
2021-12-14T06:02:00,vfh,66.67
2021-12-14T06:03:00,vfh,77.45
2021-12-14T06:04:00,vfh,58.03
2021-12-14T06:05:00,vfh,43.77
2021-12-14T06:06:00,vfh,59.40
2021-12-14T06:07:00,vfh,46.19
2021-12-14T06:08:00,vfh,26.70
2021-12-14T06:09:00,vfh,26.70
2021-12-14T06:10:00,vfh,50.69
2021-12-14T06:11:00,vfh,42.51
2021-12-14T06:12:00,vfh,59.73
2021-12-14T06:13:00,vfh,37.60
2021-12-14T06:14:00,vfh,57.99
2021-12-14T06:15:00,vfh,57.70
2021-12-14T06:16:00,vfh,57.70
2021-12-14T06:17:00,vfh,103.11
2021-12-14T06:18:00,vfh,43.38
2021-12-14T06:19:00,vfh,43.38
2021-12-14T06:20:00,vfh,114.57
2021-12-14T06:21:00,vfh,121.78
2021-12-14T06:22:00,vfh,70.71
2021-12-14T06:23:00,vfh,78.25
2021-12-14T06:24:00,vfh,78.25
2021-12-14T06:25:00,vfh,106.28
2021-12-14T06:26:00,vfh,106.28
2021-12-14T06:27:00,vfh,76.34
2021-12-14T06:28:00,vfh,106.61
2021-12-14T06:29:00,vfh,62.11
2021-12-14T06:30:00,vfh,47.43
2021-12-14T06:31:00,vfh,47.43
2021-12-14T06:32:00,vfh,93.89
2021-12-14T06:33:00,vfh,93.89
2021-12-14T06:34:00,vfh,68.95
2021-12-14T06:35:00,vfh,58.91
2021-12-14T06:36:00,vfh,30.79
2021-12-14T06:37:00,vfh,30.79
2021-12-14T06:38:00,vfh,61.77
2021-12-14T06:39:00,vfh,62.34
2021-12-14T06:40:00,vfh,104.61
2021-12-14T06:41:00,vfh,81.62
2021-12-14T06:42:00,vfh,73.45
2021-12-14T06:43:00,vfh,47.67
2021-12-14T06:44:00,vfh,47.67
2021-12-14T06:45:00,vfh,65.87
2021-12-14T06:46:00,vfh,65.87
2021-12-14T06:47:00,vfh,60.84
2021-12-14T06:48:00,vfh,91.19
2021-12-14T06:49:00,vfh,91.19
2021-12-14T06:50:00,vfh,66.95
2021-12-14T06:51:00,vfh,51.23
2021-12-14T06:52:00,vfh,12.63
2021-12-14T06:53:00,vfh,70.17
2021-12-14T06:54:00,vfh,65.22
2021-12-14T06:55:00,vfh,58.35
2021-12-14T06:56:00,vfh,41.91
2021-12-14T06:57:00,vfh,41.91
2021-12-14T06:58:00,vfh,94.49
2021-12-14T06:59:00,vfh,94.49
2021-12-14T07:00:00,vfh,20.54
2021-12-14T07:01:00,vfh,20.54
2021-12-14T07:02:00,vfh,87.63
2021-12-14T07:03:00,vfh,87.63
2021-12-14T07:04:00,vfh,13.11
2021-12-14T07:05:00,vfh,22.57
2021-12-14T07:06:00,vfh,16.58
2021-12-14T07:07:00,vfh,12.87
2021-12-14T07:08:00,vfh,14.60
2021-12-14T07:09:00,vfh,64.81
2021-12-14T07:10:00,vfh,106.23
2021-12-14T07:11:00,vfh,71.69
2021-12-14T07:12:00,vfh,66.98
2021-12-14T07:13:00,vfh,65.37
2021-12-14T07:14:00,vfh,65.27
2021-12-14T07:15:00,vfh,67.35
2021-12-14T07:16:00,vfh,71.53
2021-12-14T07:17:00,vfh,58.17
2021-12-14T07:18:00,vfh,76.53
2021-12-14T07:19:00,vfh,126.39
2021-12-14T07:20:00,vfh,82.17
2021-12-14T07:21:00,vfh,82.17
2021-12-14T07:22:00,vfh,87.65
2021-12-14T07:23:00,vfh,99.23
2021-12-14T07:24:00,vfh,119.68
2021-12-14T07:25:00,vfh,101.06
2021-12-14T07:26:00,vfh,65.63
2021-12-14T07:27:00,vfh,37.17
2021-12-14T07:28:00,vfh,37.17
2021-12-14T07:29:00,vfh,31.74
2021-12-14T07:30:00,vfh,31.74
2021-12-14T07:31:00,vfh,108.00
2021-12-14T07:32:00,vfh,53.33
2021-12-14T07:33:00,vfh,56.19
2021-12-14T07:34:00,vfh,50.17
2021-12-14T07:35:00,vfh,39.92
2021-12-14T07:36:00,vfh,61.63
2021-12-14T07:37:00,vfh,111.76
2021-12-14T07:38:00,vfh,104.02
2021-12-14T07:39:00,vfh,98.16
2021-12-14T07:40:00,vfh,80.96
2021-12-14T07:41:00,vfh,51.13
2021-12-14T07:42:00,vfh,38.01
2021-12-14T07:43:00,vfh,36.14
2021-12-14T07:44:00,vfh,46.19
2021-12-14T07:45:00,vfh,92.63
2021-12-14T07:46:00,vfh,120.73
2021-12-14T07:47:00,vfh,95.74
2021-12-14T07:48:00,vfh,75.14
2021-12-14T07:49:00,vfh,75.14
2021-12-14T07:50:00,vfh,54.57
2021-12-14T07:51:00,vfh,89.23
2021-12-14T07:52:00,vfh,96.60
2021-12-14T07:53:00,vfh,109.26
2021-12-14T07:54:00,vfh,96.58
2021-12-14T07:55:00,vfh,87.54
2021-12-14T07:56:00,vfh,90.13
2021-12-14T07:57:00,vfh,32.37
2021-12-14T07:58:00,vfh,32.37
2021-12-14T07:59:00,vfh,86.15
2021-12-14T08:00:00,vfh,102.03
2021-12-14T08:01:00,vfh,111.98
2021-12-14T08:02:00,vfh,75.10
2021-12-14T08:03:00,vfh,86.28
2021-12-14T08:04:00,vfh,77.71
2021-12-14T08:05:00,vfh,50.02
2021-12-14T08:06:00,vfh,65.50
2021-12-14T08:07:00,vfh,53.27
2021-12-14T08:08:00,vfh,32.71
2021-12-14T08:09:00,vfh,91.16
2021-12-14T08:10:00,vfh,79.72
2021-12-14T08:11:00,vfh,78.03
2021-12-14T08:12:00,vfh,117.14
2021-12-14T08:13:00,vfh,13.17
2021-12-14T08:14:00,vfh,13.17
2021-12-14T08:15:00,vfh,89.34
2021-12-14T08:16:00,vfh,89.34
2021-12-14T08:17:00,vfh,26.79
2021-12-14T08:18:00,vfh,26.79
2021-12-14T08:19:00,vfh,79.80
2021-12-14T08:20:00,vfh,53.09
2021-12-14T08:21:00,vfh,113.60
2021-12-14T08:22:00,vfh,113.60
2021-12-14T08:23:00,vfh,51.59
2021-12-14T08:24:00,vfh,66.88
2021-12-14T08:25:00,vfh,95.61
2021-12-14T08:26:00,vfh,38.30
2021-12-14T08:27:00,vfh,55.53
2021-12-14T08:28:00,vfh,88.26
2021-12-14T08:29:00,vfh,88.83
2021-12-14T08:30:00,vfh,82.44
2021-12-14T08:31:00,vfh,98.62
2021-12-14T08:32:00,vfh,128.29
2021-12-14T08:33:00,vfh,66.85
2021-12-14T08:34:00,vfh,24.77
2021-12-14T08:35:00,vfh,32.81
2021-12-14T08:36:00,vfh,47.62
2021-12-14T08:37:00,vfh,45.86
2021-12-14T08:38:00,vfh,29.99
2021-12-14T08:39:00,vfh,82.63
2021-12-14T08:40:00,vfh,109.49
2021-12-14T08:41:00,vfh,65.75
2021-12-14T08:42:00,vfh,65.75
2021-12-14T08:43:00,vfh,101.50
2021-12-14T08:44:00,vfh,101.50
2021-12-14T08:45:00,vfh,64.25
2021-12-14T08:46:00,vfh,64.25
2021-12-14T08:47:00,vfh,86.43
2021-12-14T08:48:00,vfh,86.43
2021-12-14T08:49:00,vfh,118.18
2021-12-14T08:50:00,vfh,118.18
2021-12-14T08:51:00,vfh,96.54
2021-12-14T08:52:00,vfh,96.54
2021-12-14T08:53:00,vfh,120.09
2021-12-14T08:54:00,vfh,112.94
2021-12-14T08:55:00,vfh,60.79
2021-12-14T08:56:00,vfh,60.79
2021-12-14T08:57:00,vfh,29.68
2021-12-14T08:58:00,vfh,29.68
2021-12-14T08:59:00,vfh,57.40
2021-12-14T09:00:00,vfh,100.99
2021-12-14T09:01:00,vfh,100.99
2021-12-14T09:02:00,vfh,77.58
2021-12-14T09:03:00,vfh,100.96
2021-12-14T09:04:00,vfh,100.96
2021-12-14T09:05:00,vfh,122.58
2021-12-14T09:06:00,vfh,122.58
2021-12-14T09:07:00,vfh,63.19
2021-12-14T09:08:00,vfh,103.06
2021-12-14T09:09:00,vfh,45.13
2021-12-14T09:10:00,vfh,45.13
2021-12-14T09:11:00,vfh,65.03
2021-12-14T09:12:00,vfh,65.03
2021-12-14T09:13:00,vfh,28.09
2021-12-14T09:14:00,vfh,28.09
2021-12-14T09:15:00,vfh,13.21
2021-12-14T09:16:00,vfh,37.32
2021-12-14T09:17:00,vfh,84.56
2021-12-14T09:18:00,vfh,80.58
2021-12-14T09:19:00,vfh,25.94
2021-12-14T09:20:00,vfh,122.19
2021-12-14T09:21:00,vfh,122.19
2021-12-14T09:22:00,vfh,88.45
2021-12-14T09:23:00,vfh,88.45
2021-12-14T09:24:00,vfh,118.16
2021-12-14T09:25:00,vfh,94.84
2021-12-14T09:26:00,vfh,58.25
2021-12-14T09:27:00,vfh,58.25
2021-12-14T09:28:00,vfh,40.20
2021-12-14T09:29:00,vfh,40.20
2021-12-14T09:30:00,vfh,22.57
2021-12-14T09:31:00,vfh,22.57
2021-12-14T09:32:00,vfh,47.22
2021-12-14T09:33:00,vfh,38.91
2021-12-14T09:34:00,vfh,53.60
2021-12-14T09:35:00,vfh,53.60
2021-12-14T09:36:00,vfh,35.92
2021-12-14T09:37:00,vfh,35.92
2021-12-14T09:38:00,vfh,68.91
2021-12-14T09:39:00,vfh,105.18
2021-12-14T09:40:00,vfh,113.17
2021-12-14T09:41:00,vfh,112.77
2021-12-14T09:42:00,vfh,99.95
2021-12-14T09:43:00,vfh,82.16
2021-12-14T09:44:00,vfh,36.59
2021-12-14T09:45:00,vfh,36.59
2021-12-14T09:46:00,vfh,56.28
2021-12-14T09:47:00,vfh,109.12
2021-12-14T09:48:00,vfh,76.09
2021-12-14T09:49:00,vfh,71.02
2021-12-14T09:50:00,vfh,63.13
2021-12-14T09:51:00,vfh,12.06
2021-12-14T09:52:00,vfh,92.04
2021-12-14T09:53:00,vfh,92.04
2021-12-14T09:54:00,vfh,42.91
2021-12-14T09:55:00,vfh,73.76
2021-12-14T09:56:00,vfh,63.50
2021-12-14T09:57:00,vfh,19.28
2021-12-14T09:58:00,vfh,24.19
2021-12-14T09:59:00,vfh,14.26
2021-12-14T10:00:00,vfh,65.97
2021-12-14T10:01:00,vfh,44.34
2021-12-14T10:02:00,vfh,53.89
2021-12-14T10:03:00,vfh,51.55
2021-12-14T10:04:00,vfh,18.32
2021-12-14T10:05:00,vfh,68.53
2021-12-14T10:06:00,vfh,74.45
2021-12-14T10:07:00,vfh,102.33
2021-12-14T10:08:00,vfh,100.70
2021-12-14T10:09:00,vfh,71.82
2021-12-14T10:10:00,vfh,48.15
2021-12-14T10:11:00,vfh,64.90
2021-12-14T10:12:00,vfh,107.26
2021-12-14T10:13:00,vfh,102.86
2021-12-14T10:14:00,vfh,72.16
2021-12-14T10:15:00,vfh,100.36
2021-12-14T10:16:00,vfh,100.36
2021-12-14T10:17:00,vfh,35.62
2021-12-14T10:18:00,vfh,35.62
2021-12-14T10:19:00,vfh,101.65
2021-12-14T10:20:00,vfh,20.70
2021-12-14T10:21:00,vfh,20.70
2021-12-14T10:22:00,vfh,36.36
2021-12-14T10:23:00,vfh,55.12
2021-12-14T10:24:00,vfh,63.75
2021-12-14T10:25:00,vfh,76.26
2021-12-14T10:26:00,vfh,64.23
2021-12-14T10:27:00,vfh,25.98
2021-12-14T10:28:00,vfh,8.04
2021-12-14T10:29:00,vfh,60.32
2021-12-14T10:30:00,vfh,104.15
2021-12-14T10:31:00,vfh,66.28
2021-12-14T10:32:00,vfh,66.28
2021-12-14T10:33:00,vfh,77.29
2021-12-14T10:34:00,vfh,52.18
2021-12-14T10:35:00,vfh,66.64
2021-12-14T10:36:00,vfh,85.51
2021-12-14T10:37:00,vfh,21.88
2021-12-14T10:38:00,vfh,3.68
2021-12-14T10:39:00,vfh,57.21
2021-12-14T10:40:00,vfh,81.26
2021-12-14T10:41:00,vfh,65.42
2021-12-14T10:42:00,vfh,45.96
2021-12-14T10:43:00,vfh,54.76
2021-12-14T10:44:00,vfh,56.04
2021-12-14T10:45:00,vfh,60.75
2021-12-14T10:46:00,vfh,59.38
2021-12-14T10:47:00,vfh,38.84
2021-12-14T10:48:00,vfh,57.89
2021-12-14T10:49:00,vfh,60.45
2021-12-14T10:50:00,vfh,67.57
2021-12-14T10:51:00,vfh,45.60
2021-12-14T10:52:00,vfh,53.10
2021-12-14T10:53:00,vfh,52.50
2021-12-14T10:54:00,vfh,41.58
2021-12-14T10:55:00,vfh,72.34
2021-12-14T10:56:00,vfh,87.52
2021-12-14T10:57:00,vfh,30.91
2021-12-14T10:58:00,vfh,11.18
2021-12-14T10:59:00,vfh,11.18
2021-12-14T11:00:00,vfh,30.54
2021-12-14T11:01:00,vfh,30.54
2021-12-14T11:02:00,vfh,85.13
2021-12-14T11:03:00,vfh,85.13
2021-12-14T11:04:00,vfh,20.87
2021-12-14T11:05:00,vfh,73.16
