#datetime,building,power
2022-11-29T00:00:00,hpb,42.60
2022-11-29T00:02:00,hpb,42.60
2022-11-29T00:04:00,hpb,50.39
2022-11-29T00:06:00,hpb,50.39
2022-11-29T00:07:00,hpb,19.80
2022-11-29T00:09:00,hpb,46.23
2022-11-29T00:11:00,hpb,54.55
2022-11-29T00:12:00,hpb,19.22
2022-11-29T00:14:00,hpb,50.39
2022-11-29T00:16:00,hpb,42.60
2022-11-29T00:18:00,hpb,39.02
2022-11-29T00:19:00,hpb,19.22
2022-11-29T00:21:00,hpb,38.38
2022-11-29T00:23:00,hpb,42.60
2022-11-29T00:25:00,hpb,39.02
2022-11-29T00:26:00,hpb,19.16
2022-11-29T00:27:00,hpb,23.44
2022-11-29T00:29:00,hpb,42.60
2022-11-29T00:30:00,hpb,27.01
2022-11-29T00:32:00,hpb,38.96
2022-11-29T00:33:00,hpb,27.01
2022-11-29T00:35:00,hpb,42.60
2022-11-29T00:36:00,hpb,23.38
2022-11-29T00:37:00,hpb,23.44
2022-11-29T00:38:00,hpb,19.16
2022-11-29T00:40:00,hpb,42.60
2022-11-29T00:42:00,hpb,46.82
2022-11-29T00:44:00,hpb,50.39
2022-11-29T00:45:00,hpb,22.79
2022-11-29T00:46:00,hpb,23.44
2022-11-29T00:47:00,hpb,27.01
2022-11-29T00:49:00,hpb,42.60
2022-11-29T00:51:00,hpb,35.39
2022-11-29T00:53:00,hpb,42.60
2022-11-29T00:54:00,hpb,22.79
2022-11-29T00:56:00,hpb,42.60
2022-11-29T00:57:00,hpb,31.17
2022-11-29T00:59:00,hpb,61.82
2022-11-29T01:01:00,hpb,46.82
2022-11-29T01:02:00,hpb,27.01
2022-11-29T01:04:00,hpb,54.61
2022-11-29T01:05:00,hpb,30.59
2022-11-29T01:06:00,hpb,23.38
2022-11-29T01:07:00,hpb,23.38
2022-11-29T01:09:00,hpb,46.23
2022-11-29T01:11:00,hpb,54.61
2022-11-29T01:13:00,hpb,42.60
2022-11-29T01:15:00,hpb,46.17
2022-11-29T01:17:00,hpb,46.82
2022-11-29T01:19:00,hpb,50.39
2022-11-29T01:21:00,hpb,46.23
2022-11-29T01:23:00,hpb,43.18
2022-11-29T01:25:00,hpb,42.60
2022-11-29T01:26:00,hpb,19.22
2022-11-29T01:28:00,hpb,46.17
2022-11-29T01:29:00,hpb,23.44
2022-11-29T01:30:00,hpb,15.59
2022-11-29T01:32:00,hpb,46.17
2022-11-29T01:33:00,hpb,23.44
2022-11-29T01:34:00,hpb,19.80
2022-11-29T01:36:00,hpb,46.17
2022-11-29T01:38:00,hpb,39.02
2022-11-29T01:39:00,hpb,22.79
2022-11-29T01:41:00,hpb,65.98
2022-11-29T01:43:00,hpb,50.39
2022-11-29T01:45:00,hpb,58.24
2022-11-29T01:47:00,hpb,46.76
2022-11-29T01:49:00,hpb,61.82
2022-11-29T01:50:00,hpb,27.01
2022-11-29T01:51:00,hpb,19.80
2022-11-29T01:53:00,hpb,50.39
2022-11-29T01:55:00,hpb,46.17
2022-11-29T01:57:00,hpb,46.82
2022-11-29T01:58:00,hpb,22.79
2022-11-29T02:00:00,hpb,46.82
2022-11-29T02:02:00,hpb,61.82
2022-11-29T02:03:00,hpb,23.38
2022-11-29T02:04:00,hpb,23.38
2022-11-29T02:06:00,hpb,42.60
2022-11-29T02:07:00,hpb,23.44
2022-11-29T02:09:00,hpb,42.60
2022-11-29T02:11:00,hpb,46.17
2022-11-29T02:13:00,hpb,46.82
2022-11-29T02:15:00,hpb,42.60
2022-11-29T02:16:00,hpb,19.22
2022-11-29T02:17:00,hpb,23.38
2022-11-29T02:18:00,hpb,23.38
2022-11-29T02:20:00,hpb,46.23
2022-11-29T02:21:00,hpb,23.38
2022-11-29T02:22:00,hpb,23.44
2022-11-29T02:24:00,hpb,38.38
2022-11-29T02:25:00,hpb,19.22
2022-11-29T02:26:00,hpb,19.80
2022-11-29T02:28:00,hpb,42.60
2022-11-29T02:29:00,hpb,19.16
2022-11-29T02:31:00,hpb,39.02
2022-11-29T02:33:00,hpb,34.80
2022-11-29T02:35:00,hpb,42.60
2022-11-29T02:37:00,hpb,38.96
2022-11-29T02:39:00,hpb,30.64
2022-11-29T02:40:00,hpb,19.80
2022-11-29T02:42:00,hpb,46.17
2022-11-29T02:44:00,hpb,34.80
2022-11-29T02:45:00,hpb,15.59
2022-11-29T02:47:00,hpb,34.80
2022-11-29T02:49:00,hpb,34.80
2022-11-29T02:50:00,hpb,15.59
2022-11-29T02:52:00,hpb,34.80
2022-11-29T02:53:00,hpb,15.64
2022-11-29T02:55:00,hpb,31.17
2022-11-29T02:57:00,hpb,34.80
2022-11-29T02:59:00,hpb,34.80
2022-11-29T03:00:00,hpb,19.22
2022-11-29T03:02:00,hpb,35.39
2022-11-29T03:04:00,hpb,34.80
2022-11-29T03:05:00,hpb,19.16
2022-11-29T03:07:00,hpb,31.23
2022-11-29T03:08:00,hpb,15.00
2022-11-29T03:09:00,hpb,19.80
2022-11-29T03:11:00,hpb,34.80
2022-11-29T03:13:00,hpb,34.80
2022-11-29T03:14:00,hpb,15.59
2022-11-29T03:15:00,hpb,15.59
2022-11-29T03:17:00,hpb,34.80
2022-11-29T03:19:00,hpb,34.80
2022-11-29T03:20:00,hpb,15.59
2022-11-29T03:21:00,hpb,19.22
2022-11-29T03:23:00,hpb,31.17
2022-11-29T03:25:00,hpb,34.80
2022-11-29T03:27:00,hpb,34.80
2022-11-29T03:29:00,hpb,34.80
2022-11-29T03:30:00,hpb,15.59
2022-11-29T03:32:00,hpb,34.80
2022-11-29T03:33:00,hpb,15.59
2022-11-29T03:35:00,hpb,34.80
2022-11-29T03:37:00,hpb,31.23
2022-11-29T03:39:00,hpb,34.80
2022-11-29T03:40:00,hpb,15.59
2022-11-29T03:42:00,hpb,34.80
2022-11-29T03:44:00,hpb,31.17
2022-11-29T03:46:00,hpb,34.80
2022-11-29T03:48:00,hpb,34.80
2022-11-29T03:50:00,hpb,34.80
2022-11-29T03:52:00,hpb,31.23
2022-11-29T03:53:00,hpb,15.59
2022-11-29T03:55:00,hpb,34.80
2022-11-29T03:56:00,hpb,15.59
2022-11-29T03:58:00,hpb,30.59
2022-11-29T03:59:00,hpb,19.80
2022-11-29T04:01:00,hpb,30.59
2022-11-29T04:02:00,hpb,15.64
2022-11-29T04:03:00,hpb,19.16
2022-11-29T04:05:00,hpb,35.39
2022-11-29T04:06:00,hpb,15.00
2022-11-29T04:08:00,hpb,31.23
2022-11-29T04:09:00,hpb,15.59
2022-11-29T04:11:00,hpb,34.80
2022-11-29T04:12:00,hpb,15.59
2022-11-29T04:13:00,hpb,19.22
2022-11-29T04:15:00,hpb,31.23
2022-11-29T04:17:00,hpb,34.75
2022-11-29T04:19:00,hpb,34.80
2022-11-29T04:21:00,hpb,31.23
2022-11-29T04:23:00,hpb,30.59
2022-11-29T04:24:00,hpb,19.80
2022-11-29T04:25:00,hpb,15.59
2022-11-29T04:27:00,hpb,34.80
2022-11-29T04:29:00,hpb,30.59
2022-11-29T04:31:00,hpb,35.45
2022-11-29T04:33:00,hpb,34.75
2022-11-29T04:35:00,hpb,34.80
2022-11-29T04:36:00,hpb,15.64
2022-11-29T04:37:00,hpb,15.59
2022-11-29T04:39:00,hpb,30.59
2022-11-29T04:41:00,hpb,34.80
2022-11-29T04:43:00,hpb,34.80
2022-11-29T04:45:00,hpb,31.17
2022-11-29T04:47:00,hpb,31.23
2022-11-29T04:48:00,hpb,19.22
2022-11-29T04:50:00,hpb,31.17
2022-11-29T04:51:00,hpb,19.22
2022-11-29T04:53:00,hpb,31.17
2022-11-29T04:55:00,hpb,34.80
2022-11-29T04:56:00,hpb,15.59
2022-11-29T04:58:00,hpb,31.23
2022-11-29T04:59:00,hpb,22.79
2022-11-29T05:01:00,hpb,31.17
2022-11-29T05:02:00,hpb,15.64
2022-11-29T05:04:00,hpb,34.80
2022-11-29T05:06:00,hpb,31.17
2022-11-29T05:08:00,hpb,50.39
2022-11-29T05:10:00,hpb,73.24
2022-11-29T05:12:00,hpb,42.60
2022-11-29T05:13:00,hpb,15.59
2022-11-29T05:15:00,hpb,31.17
2022-11-29T05:17:00,hpb,31.23
2022-11-29T05:19:00,hpb,46.17
2022-11-29T05:20:00,hpb,15.64
2022-11-29T05:21:00,hpb,19.16
2022-11-29T05:23:00,hpb,31.23
2022-11-29T05:25:00,hpb,34.80
2022-11-29T05:27:00,hpb,31.17
2022-11-29T05:28:00,hpb,15.59
2022-11-29T05:30:00,hpb,30.64
2022-11-29T05:32:00,hpb,34.75
2022-11-29T05:34:00,hpb,35.45
2022-11-29T05:35:00,hpb,15.00
2022-11-29T05:37:00,hpb,35.39
2022-11-29T05:39:00,hpb,30.59
2022-11-29T05:41:00,hpb,34.80
2022-11-29T05:42:00,hpb,15.59
2022-11-29T05:44:00,hpb,34.80
2022-11-29T05:46:00,hpb,34.80
2022-11-29T05:49:00,hpb,50.39
2022-11-29T05:51:00,hpb,31.23
2022-11-29T05:52:00,hpb,15.59
2022-11-29T05:54:00,hpb,31.17
2022-11-29T05:56:00,hpb,34.80
2022-11-29T05:58:00,hpb,30.64
2022-11-29T05:59:00,hpb,15.59
2022-11-29T06:01:00,hpb,34.80
2022-11-29T06:02:00,hpb,15.59
2022-11-29T06:04:00,hpb,39.02
2022-11-29T06:05:00,hpb,15.59
2022-11-29T06:06:00,hpb,15.59
2022-11-29T06:08:00,hpb,49.80
2022-11-29T06:10:00,hpb,35.39
2022-11-29T06:12:00,hpb,34.80
2022-11-29T06:13:00,hpb,19.22
2022-11-29T06:15:00,hpb,34.80
2022-11-29T06:16:00,hpb,19.80
2022-11-29T06:18:00,hpb,38.38
2022-11-29T06:19:00,hpb,15.59
2022-11-29T06:21:00,hpb,31.23
2022-11-29T06:23:00,hpb,34.80
2022-11-29T06:25:00,hpb,34.75
2022-11-29T06:27:00,hpb,34.80
2022-11-29T06:28:00,hpb,15.64
2022-11-29T06:30:00,hpb,31.17
2022-11-29T06:32:00,hpb,34.80
2022-11-29T06:34:00,hpb,34.80
2022-11-29T06:35:00,hpb,15.59
2022-11-29T06:37:00,hpb,34.80
2022-11-29T06:39:00,hpb,34.80
2022-11-29T06:41:00,hpb,34.80
2022-11-29T06:43:00,hpb,31.17
2022-11-29T06:44:00,hpb,15.64
2022-11-29T06:46:00,hpb,34.80
2022-11-29T06:47:00,hpb,19.16
2022-11-29T06:49:00,hpb,34.80
2022-11-29T06:50:00,hpb,15.59
2022-11-29T06:52:00,hpb,39.02
2022-11-29T06:53:00,hpb,19.22
2022-11-29T06:55:00,hpb,38.96
2022-11-29T06:57:00,hpb,30.64
2022-11-29T06:58:00,hpb,19.75
2022-11-29T07:00:00,hpb,34.80
2022-11-29T07:02:00,hpb,30.64
2022-11-29T07:04:00,hpb,35.39
2022-11-29T07:06:00,hpb,34.80
2022-11-29T07:08:00,hpb,34.80
2022-11-29T07:10:00,hpb,34.80
2022-11-29T07:11:00,hpb,15.59
2022-11-29T07:13:00,hpb,38.38
2022-11-29T07:15:00,hpb,35.39
2022-11-29T07:17:00,hpb,50.39
2022-11-29T07:18:00,hpb,19.22
2022-11-29T07:20:00,hpb,42.60
2022-11-29T07:22:00,hpb,38.44
2022-11-29T07:23:00,hpb,19.75
2022-11-29T07:25:00,hpb,30.64
2022-11-29T07:27:00,hpb,31.17
2022-11-29T07:28:00,hpb,19.22
2022-11-29T07:29:00,hpb,19.80
2022-11-29T07:30:00,hpb,22.79
2022-11-29T07:32:00,hpb,31.17
2022-11-29T07:33:00,hpb,19.22
2022-11-29T07:34:00,hpb,23.38
2022-11-29T07:35:00,hpb,12.01
2022-11-29T07:36:00,hpb,19.22
2022-11-29T07:38:00,hpb,31.17
2022-11-29T07:40:00,hpb,50.45
2022-11-29T07:41:00,hpb,15.00
2022-11-29T07:43:00,hpb,38.96
2022-11-29T07:45:00,hpb,34.80
2022-11-29T07:46:00,hpb,15.59
2022-11-29T07:48:00,hpb,39.02
2022-11-29T07:49:00,hpb,27.01
2022-11-29T07:50:00,hpb,23.38
2022-11-29T07:51:00,hpb,15.00
2022-11-29T07:53:00,hpb,39.02
2022-11-29T07:55:00,hpb,38.96
2022-11-29T07:56:00,hpb,15.00
2022-11-29T07:58:00,hpb,39.02
2022-11-29T07:59:00,hpb,23.38
2022-11-29T08:01:00,hpb,34.80
2022-11-29T08:03:00,hpb,34.80
2022-11-29T08:05:00,hpb,34.80
2022-11-29T08:07:00,hpb,31.17
2022-11-29T08:08:00,hpb,15.64
2022-11-29T08:10:00,hpb,46.17
2022-11-29T08:11:00,hpb,15.59
2022-11-29T08:13:00,hpb,34.80
2022-11-29T08:15:00,hpb,39.02
2022-11-29T08:17:00,hpb,31.17
2022-11-29T08:18:00,hpb,19.22
2022-11-29T08:20:00,hpb,31.23
2022-11-29T08:22:00,hpb,34.80
2022-11-29T08:24:00,hpb,34.75
2022-11-29T08:26:00,hpb,34.80
2022-11-29T08:27:00,hpb,15.64
2022-11-29T08:28:00,hpb,15.59
2022-11-29T08:30:00,hpb,50.39
2022-11-29T08:32:00,hpb,42.60
2022-11-29T08:34:00,hpb,42.60
2022-11-29T08:36:00,hpb,38.38
2022-11-29T08:38:00,hpb,50.45
2022-11-29T08:40:00,hpb,54.55
2022-11-29T08:41:00,hpb,19.22
2022-11-29T08:42:00,hpb,23.38
2022-11-29T08:44:00,hpb,42.66
2022-11-29T08:46:00,hpb,42.60
2022-11-29T08:47:00,hpb,31.17
2022-11-29T08:49:00,hpb,42.60
2022-11-29T08:51:00,hpb,54.02
2022-11-29T08:52:00,hpb,23.38
2022-11-29T08:54:00,hpb,58.18
2022-11-29T08:56:00,hpb,42.60
2022-11-29T08:57:00,hpb,27.01
2022-11-29T08:59:00,hpb,54.61
2022-11-29T09:01:00,hpb,49.80
2022-11-29T09:03:00,hpb,50.39
2022-11-29T09:05:00,hpb,50.39
2022-11-29T09:07:00,hpb,46.82
2022-11-29T09:08:00,hpb,19.22
2022-11-29T09:10:00,hpb,50.39
2022-11-29T09:12:00,hpb,46.82
2022-11-29T09:13:00,hpb,26.95
2022-11-29T09:15:00,hpb,42.60
2022-11-29T09:16:00,hpb,31.23
2022-11-29T09:17:00,hpb,19.22
2022-11-29T09:19:00,hpb,38.96
2022-11-29T09:21:00,hpb,34.80
2022-11-29T09:22:00,hpb,22.79
2022-11-29T09:23:00,hpb,23.44
2022-11-29T09:24:00,hpb,26.95
2022-11-29T09:26:00,hpb,50.39
2022-11-29T09:28:00,hpb,43.24
2022-11-29T09:30:00,hpb,46.17
2022-11-29T09:31:00,hpb,15.59
2022-11-29T09:33:00,hpb,46.23
2022-11-29T09:35:00,hpb,42.60
2022-11-29T09:36:00,hpb,15.59
2022-11-29T09:38:00,hpb,34.80
2022-11-29T09:39:00,hpb,15.59
2022-11-29T09:40:00,hpb,19.80
2022-11-29T09:42:00,hpb,42.60
2022-11-29T09:43:00,hpb,19.22
2022-11-29T09:45:00,hpb,46.23
2022-11-29T09:47:00,hpb,35.39
2022-11-29T09:49:00,hpb,30.59
2022-11-29T09:51:00,hpb,42.60
2022-11-29T09:52:00,hpb,19.80
2022-11-29T09:54:00,hpb,42.60
2022-11-29T09:56:00,hpb,46.17
2022-11-29T09:57:00,hpb,31.23
2022-11-29T09:58:00,hpb,23.38
2022-11-29T10:00:00,hpb,46.23
2022-11-29T10:01:00,hpb,19.16
2022-11-29T10:03:00,hpb,46.82
2022-11-29T10:05:00,hpb,46.82
2022-11-29T10:07:00,hpb,46.17
2022-11-29T10:08:00,hpb,23.44
2022-11-29T10:10:00,hpb,38.38
2022-11-29T10:12:00,hpb,42.60
2022-11-29T10:13:00,hpb,19.80
2022-11-29T10:15:00,hpb,54.02
2022-11-29T10:17:00,hpb,38.96
2022-11-29T10:19:00,hpb,42.60
2022-11-29T10:21:00,hpb,42.60
2022-11-29T10:23:00,hpb,42.60
2022-11-29T10:24:00,hpb,19.22
2022-11-29T10:26:00,hpb,42.60
2022-11-29T10:27:00,hpb,31.23
2022-11-29T10:28:00,hpb,19.16
2022-11-29T10:29:00,hpb,23.44
2022-11-29T10:31:00,hpb,46.76
2022-11-29T10:33:00,hpb,46.23
2022-11-29T10:34:00,hpb,23.38
2022-11-29T10:35:00,hpb,19.22
2022-11-29T10:37:00,hpb,46.82
2022-11-29T10:39:00,hpb,42.60
2022-11-29T10:41:00,hpb,42.60
2022-11-29T10:43:00,hpb,42.60
2022-11-29T10:45:00,hpb,50.39
2022-11-29T10:47:00,hpb,50.39
2022-11-29T10:48:00,hpb,23.38
2022-11-29T10:50:00,hpb,42.60
2022-11-29T10:52:00,hpb,42.60
2022-11-29T10:53:00,hpb,27.01
2022-11-29T10:55:00,hpb,61.82
2022-11-29T10:57:00,hpb,58.18
2022-11-29T10:58:00,hpb,34.80
2022-11-29T11:00:00,hpb,62.40
2022-11-29T11:01:00,hpb,34.80
2022-11-29T11:03:00,hpb,61.82
2022-11-29T11:05:00,hpb,50.39
2022-11-29T11:07:00,hpb,69.61
2022-11-29T11:08:00,hpb,23.38
2022-11-29T11:09:00,hpb,23.38
2022-11-29T11:11:00,hpb,50.45
2022-11-29T11:12:00,hpb,34.80
2022-11-29T11:14:00,hpb,54.55
2022-11-29T11:16:00,hpb,61.82
2022-11-29T11:18:00,hpb,46.23
2022-11-29T11:20:00,hpb,54.55
2022-11-29T11:22:00,hpb,50.45
2022-11-29T11:23:00,hpb,19.16
2022-11-29T11:25:00,hpb,54.61
2022-11-29T11:27:00,hpb,50.39
2022-11-29T11:28:00,hpb,27.01
2022-11-29T11:30:00,hpb,42.60
2022-11-29T11:31:00,hpb,19.22
2022-11-29T11:33:00,hpb,62.40
2022-11-29T11:35:00,hpb,50.39
2022-11-29T11:37:00,hpb,46.17
2022-11-29T11:39:00,hpb,46.82
2022-11-29T11:40:00,hpb,27.01
2022-11-29T11:42:00,hpb,58.18
2022-11-29T11:43:00,hpb,30.59
2022-11-29T11:45:00,hpb,78.05
2022-11-29T11:46:00,hpb,42.60
2022-11-29T11:48:00,hpb,80.98
2022-11-29T11:50:00,hpb,85.20
2022-11-29T11:51:00,hpb,39.02
2022-11-29T11:53:00,hpb,81.56
2022-11-29T11:54:00,hpb,34.80
2022-11-29T11:56:00,hpb,69.61
2022-11-29T11:58:00,hpb,69.61
2022-11-29T12:00:00,hpb,73.77
2022-11-29T12:02:00,hpb,85.25
2022-11-29T12:03:00,hpb,38.96
2022-11-29T12:05:00,hpb,73.83
2022-11-29T12:07:00,hpb,73.18
2022-11-29T12:09:00,hpb,70.20
2022-11-29T12:11:00,hpb,77.40
2022-11-29T12:13:00,hpb,69.61
2022-11-29T12:14:00,hpb,34.80
2022-11-29T12:16:00,hpb,73.77
2022-11-29T12:17:00,hpb,39.02
2022-11-29T12:19:00,hpb,69.61
2022-11-29T12:21:00,hpb,73.18
2022-11-29T12:23:00,hpb,81.62
2022-11-29T12:25:00,hpb,77.40
2022-11-29T12:26:00,hpb,42.60
2022-11-29T12:27:00,hpb,35.39
2022-11-29T12:29:00,hpb,85.20
2022-11-29T12:30:00,hpb,38.38
2022-11-29T12:31:00,hpb,42.60
2022-11-29T12:33:00,hpb,77.99
2022-11-29T12:34:00,hpb,38.44
2022-11-29T12:36:00,hpb,81.56
2022-11-29T12:37:00,hpb,31.23
2022-11-29T12:38:00,hpb,46.17
2022-11-29T12:40:00,hpb,61.82
2022-11-29T12:42:00,hpb,50.39
2022-11-29T12:43:00,hpb,34.80
2022-11-29T12:44:00,hpb,23.44
2022-11-29T12:46:00,hpb,50.39
2022-11-29T12:48:00,hpb,46.76
2022-11-29T12:49:00,hpb,19.22
2022-11-29T12:51:00,hpb,46.82
2022-11-29T12:53:00,hpb,50.39
2022-11-29T12:55:00,hpb,42.60
2022-11-29T12:57:00,hpb,54.02
2022-11-29T12:59:00,hpb,42.60
2022-11-29T13:00:00,hpb,19.16
2022-11-29T13:02:00,hpb,39.02
2022-11-29T13:04:00,hpb,50.39
2022-11-29T13:06:00,hpb,46.82
2022-11-29T13:08:00,hpb,42.60
2022-11-29T13:10:00,hpb,38.38
2022-11-29T13:11:00,hpb,27.01
2022-11-29T13:12:00,hpb,27.60
2022-11-29T13:14:00,hpb,46.23
2022-11-29T13:16:00,hpb,38.96
2022-11-29T13:18:00,hpb,54.02
2022-11-29T13:20:00,hpb,34.80
2022-11-29T13:22:00,hpb,54.61
2022-11-29T13:24:00,hpb,34.75
2022-11-29T13:25:00,hpb,19.22
2022-11-29T13:27:00,hpb,66.04
2022-11-29T13:28:00,hpb,26.95
2022-11-29T13:30:00,hpb,70.20
2022-11-29T13:32:00,hpb,61.82
2022-11-29T13:34:00,hpb,66.04
2022-11-29T13:36:00,hpb,58.18
2022-11-29T13:38:00,hpb,69.61
2022-11-29T13:40:00,hpb,69.61
2022-11-29T13:42:00,hpb,62.34
2022-11-29T13:43:00,hpb,27.01
2022-11-29T13:45:00,hpb,58.24
2022-11-29T13:47:00,hpb,53.96
2022-11-29T13:49:00,hpb,66.04
2022-11-29T13:51:00,hpb,69.55
2022-11-29T13:53:00,hpb,58.24
2022-11-29T13:55:00,hpb,69.61
2022-11-29T13:57:00,hpb,54.55
2022-11-29T13:58:00,hpb,31.23
2022-11-29T13:59:00,hpb,30.59
2022-11-29T14:01:00,hpb,69.61
2022-11-29T14:03:00,hpb,54.61
2022-11-29T14:05:00,hpb,46.17
2022-11-29T14:07:00,hpb,39.02
2022-11-29T14:09:00,hpb,42.60
2022-11-29T14:10:00,hpb,19.22
2022-11-29T14:12:00,hpb,50.39
2022-11-29T14:13:00,hpb,35.39
2022-11-29T14:15:00,hpb,57.60
2022-11-29T14:16:00,hpb,31.17
2022-11-29T14:18:00,hpb,61.82
2022-11-29T14:20:00,hpb,62.40
2022-11-29T14:22:00,hpb,69.61
2022-11-29T14:23:00,hpb,31.17
2022-11-29T14:25:00,hpb,85.20
2022-11-29T14:27:00,hpb,73.83
2022-11-29T14:29:00,hpb,69.61
2022-11-29T14:30:00,hpb,42.60
2022-11-29T14:32:00,hpb,69.61
2022-11-29T14:33:00,hpb,34.80
2022-11-29T14:35:00,hpb,73.77
2022-11-29T14:36:00,hpb,34.80
2022-11-29T14:38:00,hpb,73.83
2022-11-29T14:40:00,hpb,61.76
2022-11-29T14:41:00,hpb,34.80
2022-11-29T14:43:00,hpb,73.83
2022-11-29T14:45:00,hpb,73.77
2022-11-29T14:47:00,hpb,58.24
2022-11-29T14:48:00,hpb,42.60
2022-11-29T14:50:00,hpb,58.18
2022-11-29T14:51:00,hpb,38.38
2022-11-29T14:52:00,hpb,35.39
2022-11-29T14:54:00,hpb,61.82
2022-11-29T14:55:00,hpb,34.80
2022-11-29T14:57:00,hpb,69.61
2022-11-29T14:59:00,hpb,81.62
2022-11-29T15:00:00,hpb,38.96
2022-11-29T15:02:00,hpb,61.82
2022-11-29T15:04:00,hpb,53.96
2022-11-29T15:06:00,hpb,58.24
2022-11-29T15:08:00,hpb,70.20
2022-11-29T15:10:00,hpb,42.60
2022-11-29T15:12:00,hpb,69.61
2022-11-29T15:14:00,hpb,53.96
2022-11-29T15:15:00,hpb,27.60
2022-11-29T15:16:00,hpb,27.01
2022-11-29T15:18:00,hpb,46.23
2022-11-29T15:20:00,hpb,46.76
2022-11-29T15:21:00,hpb,19.22
2022-11-29T15:22:00,hpb,19.22
2022-11-29T15:23:00,hpb,19.80
2022-11-29T15:24:00,hpb,19.16
2022-11-29T15:26:00,hpb,34.80
2022-11-29T15:28:00,hpb,46.82
2022-11-29T15:30:00,hpb,46.17
2022-11-29T15:32:00,hpb,39.02
2022-11-29T15:34:00,hpb,46.17
2022-11-29T15:35:00,hpb,23.44
2022-11-29T15:36:00,hpb,23.38
2022-11-29T15:38:00,hpb,42.60
2022-11-29T15:40:00,hpb,34.80
2022-11-29T15:42:00,hpb,42.60
2022-11-29T15:43:00,hpb,27.01
2022-11-29T15:44:00,hpb,19.80
2022-11-29T15:46:00,hpb,46.17
2022-11-29T15:47:00,hpb,19.22
2022-11-29T15:48:00,hpb,19.80
2022-11-29T15:49:00,hpb,19.22
2022-11-29T15:51:00,hpb,38.96
2022-11-29T15:52:00,hpb,15.00
2022-11-29T15:53:00,hpb,27.60
2022-11-29T15:55:00,hpb,38.44
2022-11-29T15:56:00,hpb,23.38
2022-11-29T15:58:00,hpb,58.18
2022-11-29T15:59:00,hpb,23.44
2022-11-29T16:00:00,hpb,30.59
2022-11-29T16:02:00,hpb,50.39
2022-11-29T16:04:00,hpb,54.61
2022-11-29T16:05:00,hpb,23.38
2022-11-29T16:07:00,hpb,46.23
2022-11-29T16:08:00,hpb,23.38
2022-11-29T16:09:00,hpb,23.38
2022-11-29T16:11:00,hpb,58.24
2022-11-29T16:13:00,hpb,57.60
2022-11-29T16:14:00,hpb,23.38
2022-11-29T16:15:00,hpb,31.23
2022-11-29T16:17:00,hpb,53.96
2022-11-29T16:18:00,hpb,31.23
2022-11-29T16:20:00,hpb,61.76
2022-11-29T16:21:00,hpb,27.60
2022-11-29T16:22:00,hpb,30.64
2022-11-29T16:24:00,hpb,50.39
2022-11-29T16:25:00,hpb,23.38
2022-11-29T16:27:00,hpb,73.83
2022-11-29T16:28:00,hpb,42.60
2022-11-29T16:29:00,hpb,38.38
2022-11-29T16:31:00,hpb,81.62
2022-11-29T16:32:00,hpb,42.60
2022-11-29T16:34:00,hpb,73.77
2022-11-29T16:36:00,hpb,81.62
2022-11-29T16:38:00,hpb,73.18
2022-11-29T16:40:00,hpb,66.04
2022-11-29T16:42:00,hpb,73.77
2022-11-29T16:44:00,hpb,81.62
2022-11-29T16:46:00,hpb,77.40
2022-11-29T16:48:00,hpb,77.40
2022-11-29T16:50:00,hpb,77.40
2022-11-29T16:51:00,hpb,42.60
2022-11-29T16:53:00,hpb,77.40
2022-11-29T16:54:00,hpb,35.39
2022-11-29T16:56:00,hpb,73.18
2022-11-29T16:58:00,hpb,73.83
2022-11-29T16:59:00,hpb,42.60
2022-11-29T17:01:00,hpb,61.76
2022-11-29T17:02:00,hpb,31.23
2022-11-29T17:04:00,hpb,69.61
2022-11-29T17:06:00,hpb,65.98
2022-11-29T17:07:00,hpb,31.23
2022-11-29T17:09:00,hpb,69.55
2022-11-29T17:11:00,hpb,69.61
2022-11-29T17:13:00,hpb,58.24
2022-11-29T17:15:00,hpb,58.18
2022-11-29T17:16:00,hpb,38.96
2022-11-29T17:18:00,hpb,73.83
2022-11-29T17:20:00,hpb,65.39
2022-11-29T17:21:00,hpb,31.23
2022-11-29T17:23:00,hpb,69.55
2022-11-29T17:24:00,hpb,34.80
2022-11-29T17:26:00,hpb,70.20
2022-11-29T17:27:00,hpb,27.01
2022-11-29T17:28:00,hpb,34.80
2022-11-29T17:30:00,hpb,69.61
2022-11-29T17:32:00,hpb,58.18
2022-11-29T17:34:00,hpb,73.83
2022-11-29T17:35:00,hpb,34.80
2022-11-29T17:37:00,hpb,62.40
2022-11-29T17:38:00,hpb,34.80
2022-11-29T17:40:00,hpb,61.76
2022-11-29T17:42:00,hpb,58.24
2022-11-29T17:43:00,hpb,31.17
2022-11-29T17:45:00,hpb,81.04
2022-11-29T17:47:00,hpb,70.20
2022-11-29T17:49:00,hpb,77.40
2022-11-29T17:51:00,hpb,69.55
2022-11-29T17:52:00,hpb,31.23
2022-11-29T17:54:00,hpb,65.39
2022-11-29T17:55:00,hpb,31.23
2022-11-29T17:56:00,hpb,38.96
2022-11-29T17:58:00,hpb,66.04
2022-11-29T18:00:00,hpb,65.39
2022-11-29T18:01:00,hpb,31.17
2022-11-29T18:03:00,hpb,66.04
2022-11-29T18:05:00,hpb,61.76
2022-11-29T18:06:00,hpb,31.23
2022-11-29T18:08:00,hpb,61.76
2022-11-29T18:10:00,hpb,62.40
