#datetime,building,power
2022-01-20T00:01:00,emw,6.01
2022-01-20T00:06:00,emw,6.00
2022-01-20T00:12:00,emw,6.00
2022-01-20T00:16:00,emw,6.00
2022-01-20T00:19:00,emw,6.00
2022-01-20T00:23:00,emw,6.01
2022-01-20T00:28:00,emw,6.00
2022-01-20T00:32:00,emw,6.00
2022-01-20T00:35:00,emw,6.00
2022-01-20T00:40:00,emw,6.00
2022-01-20T00:46:00,emw,6.01
2022-01-20T00:50:00,emw,6.00
2022-01-20T00:54:00,emw,6.00
2022-01-20T00:58:00,emw,6.00
2022-01-20T01:01:00,emw,6.00
2022-01-20T01:06:00,emw,6.01
2022-01-20T01:11:00,emw,6.00
2022-01-20T01:15:00,emw,6.00
2022-01-20T01:19:00,emw,6.00
2022-01-20T01:22:00,emw,6.00
2022-01-20T01:26:00,emw,6.01
2022-01-20T01:31:00,emw,6.00
2022-01-20T01:35:00,emw,6.00
2022-01-20T01:40:00,emw,6.00
2022-01-20T01:44:00,emw,6.00
2022-01-20T01:48:00,emw,6.01
2022-01-20T01:52:00,emw,6.00
2022-01-20T01:56:00,emw,6.00
2022-01-20T02:01:00,emw,6.00
2022-01-20T02:05:00,emw,6.00
2022-01-20T02:10:00,emw,6.01
2022-01-20T02:15:00,emw,6.00
2022-01-20T02:20:00,emw,6.00
2022-01-20T02:23:00,emw,6.00
2022-01-20T02:26:00,emw,6.00
2022-01-20T02:30:00,emw,6.01
2022-01-20T02:36:00,emw,6.00
2022-01-20T02:41:00,emw,6.00
2022-01-20T02:44:00,emw,6.00
2022-01-20T02:49:00,emw,6.00
2022-01-20T02:53:00,emw,6.01
2022-01-20T02:56:00,emw,6.00
2022-01-20T03:02:00,emw,6.00
2022-01-20T03:06:00,emw,6.00
2022-01-20T03:10:00,emw,6.00
2022-01-20T03:14:00,emw,6.01
2022-01-20T03:19:00,emw,6.00
2022-01-20T03:23:00,emw,6.00
2022-01-20T03:26:00,emw,6.00
2022-01-20T03:28:00,emw,12.00
2022-01-20T03:30:00,emw,12.00
2022-01-20T03:31:00,emw,6.00
2022-01-20T03:35:00,emw,6.00
2022-01-20T03:41:00,emw,6.01
2022-01-20T03:46:00,emw,6.00
2022-01-20T03:50:00,emw,6.00
2022-01-20T03:54:00,emw,6.00
2022-01-20T03:58:00,emw,6.00
2022-01-20T04:01:00,emw,6.01
2022-01-20T04:06:00,emw,6.00
2022-01-20T04:11:00,emw,6.00
2022-01-20T04:16:00,emw,6.00
2022-01-20T04:19:00,emw,6.00
2022-01-20T04:23:00,emw,6.01
2022-01-20T04:28:00,emw,6.00
2022-01-20T04:31:00,emw,6.00
2022-01-20T04:36:00,emw,6.00
2022-01-20T04:41:00,emw,6.00
2022-01-20T04:44:00,emw,6.01
2022-01-20T04:49:00,emw,6.00
2022-01-20T04:54:00,emw,6.00
2022-01-20T04:57:00,emw,6.00
2022-01-20T05:01:00,emw,6.00
2022-01-20T05:06:00,emw,6.01
2022-01-20T05:11:00,emw,6.00
2022-01-20T05:15:00,emw,6.00
2022-01-20T05:19:00,emw,6.00
2022-01-20T05:23:00,emw,6.00
2022-01-20T05:27:00,emw,6.01
2022-01-20T05:31:00,emw,6.00
2022-01-20T05:35:00,emw,6.00
2022-01-20T05:40:00,emw,6.00
2022-01-20T05:44:00,emw,6.00
2022-01-20T05:49:00,emw,6.01
2022-01-20T05:52:00,emw,6.00
2022-01-20T05:56:00,emw,6.00
2022-01-20T06:00:00,emw,6.00
2022-01-20T06:04:00,emw,6.00
2022-01-20T06:09:00,emw,6.01
2022-01-20T06:13:00,emw,6.00
2022-01-20T06:17:00,emw,6.00
2022-01-20T06:20:00,emw,6.00
2022-01-20T06:23:00,emw,6.00
2022-01-20T06:26:00,emw,6.01
2022-01-20T06:28:00,emw,6.00
2022-01-20T06:32:00,emw,6.00
2022-01-20T06:34:00,emw,6.00
2022-01-20T06:37:00,emw,6.00
2022-01-20T06:41:00,emw,6.01
2022-01-20T06:44:00,emw,6.00
2022-01-20T06:48:00,emw,6.00
2022-01-20T06:50:00,emw,6.00
2022-01-20T06:53:00,emw,6.00
2022-01-20T06:57:00,emw,6.01
2022-01-20T06:58:00,emw,6.00
2022-01-20T07:01:00,emw,6.00
2022-01-20T07:04:00,emw,6.00
2022-01-20T07:07:00,emw,6.00
2022-01-20T07:11:00,emw,6.01
2022-01-20T07:14:00,emw,6.00
2022-01-20T07:16:00,emw,6.00
2022-01-20T07:17:00,emw,6.00
2022-01-20T07:19:00,emw,12.00
2022-01-20T07:21:00,emw,18.00
2022-01-20T07:24:00,emw,6.00
2022-01-20T07:26:00,emw,6.01
2022-01-20T07:27:00,emw,6.00
2022-01-20T07:29:00,emw,6.00
2022-01-20T07:31:00,emw,6.00
2022-01-20T07:33:00,emw,6.00
2022-01-20T07:35:00,emw,6.01
2022-01-20T07:36:00,emw,6.00
2022-01-20T07:38:00,emw,6.00
2022-01-20T07:42:00,emw,6.00
2022-01-20T07:44:00,emw,6.00
2022-01-20T07:47:00,emw,6.01
2022-01-20T07:50:00,emw,6.00
2022-01-20T07:52:00,emw,6.00
2022-01-20T07:54:00,emw,6.00
2022-01-20T07:56:00,emw,6.00
2022-01-20T07:57:00,emw,6.01
2022-01-20T07:59:00,emw,6.00
2022-01-20T08:01:00,emw,6.00
2022-01-20T08:03:00,emw,6.00
2022-01-20T08:05:00,emw,6.00
2022-01-20T08:07:00,emw,6.01
2022-01-20T08:09:00,emw,6.00
2022-01-20T08:11:00,emw,12.00
2022-01-20T08:13:00,emw,6.00
2022-01-20T08:15:00,emw,12.00
2022-01-20T08:16:00,emw,6.00
2022-01-20T08:18:00,emw,6.00
2022-01-20T08:20:00,emw,12.00
2022-01-20T08:22:00,emw,6.00
2022-01-20T08:24:00,emw,12.00
2022-01-20T08:26:00,emw,12.00
2022-01-20T08:27:00,emw,6.00
2022-01-20T08:29:00,emw,6.00
2022-01-20T08:30:00,emw,6.00
2022-01-20T08:32:00,emw,12.00
2022-01-20T08:33:00,emw,6.00
2022-01-20T08:35:00,emw,12.00
2022-01-20T08:37:00,emw,12.00
2022-01-20T08:39:00,emw,12.00
2022-01-20T08:41:00,emw,12.00
2022-01-20T08:43:00,emw,18.00
2022-01-20T08:45:00,emw,18.00
2022-01-20T08:47:00,emw,18.00
2022-01-20T08:49:00,emw,12.00
2022-01-20T08:51:00,emw,12.00
2022-01-20T08:53:00,emw,12.00
2022-01-20T08:54:00,emw,6.01
2022-01-20T08:56:00,emw,12.00
2022-01-20T08:57:00,emw,6.00
2022-01-20T08:59:00,emw,12.00
2022-01-20T09:01:00,emw,12.00
2022-01-20T09:02:00,emw,6.00
2022-01-20T09:04:00,emw,12.00
2022-01-20T09:06:00,emw,12.00
2022-01-20T09:08:00,emw,12.00
2022-01-20T09:10:00,emw,12.00
2022-01-20T09:12:00,emw,12.00
2022-01-20T09:14:00,emw,12.00
2022-01-20T09:16:00,emw,12.00
2022-01-20T09:18:00,emw,18.00
2022-01-20T09:19:00,emw,12.00
2022-01-20T09:21:00,emw,18.00
2022-01-20T09:23:00,emw,18.00
2022-01-20T09:25:00,emw,24.00
2022-01-20T09:27:00,emw,18.00
2022-01-20T09:28:00,emw,6.00
2022-01-20T09:30:00,emw,12.00
2022-01-20T09:32:00,emw,12.00
2022-01-20T09:34:00,emw,12.00
2022-01-20T09:36:00,emw,12.00
2022-01-20T09:37:00,emw,6.01
2022-01-20T09:39:00,emw,12.00
2022-01-20T09:41:00,emw,12.00
2022-01-20T09:42:00,emw,6.01
2022-01-20T09:44:00,emw,12.00
2022-01-20T09:46:00,emw,12.00
2022-01-20T09:48:00,emw,6.01
2022-01-20T09:50:00,emw,12.00
2022-01-20T09:52:00,emw,12.00
2022-01-20T09:54:00,emw,12.00
2022-01-20T09:55:00,emw,6.00
2022-01-20T09:57:00,emw,12.00
2022-01-20T09:58:00,emw,6.01
2022-01-20T10:00:00,emw,12.00
2022-01-20T10:02:00,emw,12.00
2022-01-20T10:03:00,emw,6.01
2022-01-20T10:05:00,emw,12.00
2022-01-20T10:07:00,emw,12.00
2022-01-20T10:08:00,emw,6.01
2022-01-20T10:10:00,emw,12.00
2022-01-20T10:12:00,emw,12.00
2022-01-20T10:14:00,emw,6.01
2022-01-20T10:16:00,emw,12.00
2022-01-20T10:17:00,emw,6.00
2022-01-20T10:19:00,emw,12.00
2022-01-20T10:21:00,emw,12.00
2022-01-20T10:22:00,emw,6.00
2022-01-20T10:24:00,emw,12.00
2022-01-20T10:25:00,emw,6.00
2022-01-20T10:27:00,emw,12.00
2022-01-20T10:28:00,emw,6.00
2022-01-20T10:29:00,emw,12.00
2022-01-20T10:31:00,emw,18.00
2022-01-20T10:32:00,emw,12.00
2022-01-20T10:34:00,emw,18.00
2022-01-20T10:35:00,emw,6.01
2022-01-20T10:37:00,emw,12.00
2022-01-20T10:39:00,emw,12.00
2022-01-20T10:41:00,emw,12.00
2022-01-20T10:43:00,emw,12.00
2022-01-20T10:44:00,emw,6.00
2022-01-20T10:46:00,emw,6.01
2022-01-20T10:48:00,emw,12.00
2022-01-20T10:50:00,emw,12.00
2022-01-20T10:52:00,emw,12.00
2022-01-20T10:53:00,emw,6.00
2022-01-20T10:55:00,emw,12.00
2022-01-20T10:57:00,emw,12.00
2022-01-20T10:59:00,emw,12.00
2022-01-20T11:01:00,emw,12.00
2022-01-20T11:03:00,emw,12.00
2022-01-20T11:05:00,emw,12.00
2022-01-20T11:06:00,emw,6.01
2022-01-20T11:09:00,emw,12.00
2022-01-20T11:10:00,emw,6.00
2022-01-20T11:11:00,emw,6.00
2022-01-20T11:13:00,emw,12.00
2022-01-20T11:14:00,emw,6.00
2022-01-20T11:16:00,emw,12.00
2022-01-20T11:18:00,emw,12.00
2022-01-20T11:20:00,emw,6.00
2022-01-20T11:21:00,emw,6.00
2022-01-20T11:22:00,emw,6.00
2022-01-20T11:24:00,emw,12.00
2022-01-20T11:26:00,emw,12.00
2022-01-20T11:28:00,emw,12.00
2022-01-20T11:29:00,emw,6.00
2022-01-20T11:30:00,emw,12.00
2022-01-20T11:32:00,emw,18.00
2022-01-20T11:35:00,emw,30.00
2022-01-20T11:37:00,emw,12.00
2022-01-20T11:39:00,emw,12.00
2022-01-20T11:40:00,emw,6.00
2022-01-20T11:42:00,emw,6.00
2022-01-20T11:44:00,emw,12.00
2022-01-20T11:46:00,emw,12.00
2022-01-20T11:48:00,emw,12.00
2022-01-20T11:50:00,emw,12.00
2022-01-20T11:51:00,emw,6.00
2022-01-20T11:53:00,emw,12.00
2022-01-20T11:55:00,emw,6.00
2022-01-20T11:56:00,emw,12.00
2022-01-20T11:58:00,emw,12.00
2022-01-20T12:00:00,emw,6.00
2022-01-20T12:02:00,emw,12.00
2022-01-20T12:04:00,emw,12.00
2022-01-20T12:06:00,emw,12.00
2022-01-20T12:07:00,emw,6.00
2022-01-20T12:09:00,emw,12.00
2022-01-20T12:10:00,emw,6.00
2022-01-20T12:12:00,emw,12.00
2022-01-20T12:14:00,emw,12.00
2022-01-20T12:15:00,emw,6.00
2022-01-20T12:17:00,emw,12.00
2022-01-20T12:19:00,emw,12.00
2022-01-20T12:21:00,emw,12.00
2022-01-20T12:23:00,emw,6.00
2022-01-20T12:25:00,emw,12.00
2022-01-20T12:27:00,emw,12.00
2022-01-20T12:29:00,emw,12.00
2022-01-20T12:31:00,emw,12.00
2022-01-20T12:32:00,emw,6.01
2022-01-20T12:33:00,emw,6.00
2022-01-20T12:35:00,emw,12.00
2022-01-20T12:36:00,emw,6.00
2022-01-20T12:38:00,emw,18.00
2022-01-20T12:40:00,emw,18.00
2022-01-20T12:42:00,emw,18.00
2022-01-20T12:44:00,emw,12.00
2022-01-20T12:46:00,emw,12.00
2022-01-20T12:48:00,emw,12.00
2022-01-20T12:49:00,emw,6.01
2022-01-20T12:51:00,emw,12.00
2022-01-20T12:53:00,emw,6.00
2022-01-20T12:55:00,emw,12.00
2022-01-20T12:56:00,emw,6.00
2022-01-20T12:57:00,emw,6.00
2022-01-20T12:59:00,emw,12.00
2022-01-20T13:01:00,emw,12.00
2022-01-20T13:03:00,emw,12.00
2022-01-20T13:05:00,emw,12.00
2022-01-20T13:06:00,emw,6.00
2022-01-20T13:07:00,emw,6.00
2022-01-20T13:08:00,emw,6.00
2022-01-20T13:10:00,emw,12.00
2022-01-20T13:12:00,emw,12.00
2022-01-20T13:13:00,emw,6.00
2022-01-20T13:15:00,emw,6.00
2022-01-20T13:16:00,emw,6.01
2022-01-20T13:17:00,emw,6.00
2022-01-20T13:19:00,emw,12.00
2022-01-20T13:20:00,emw,6.00
2022-01-20T13:22:00,emw,12.00
2022-01-20T13:23:00,emw,6.00
2022-01-20T13:24:00,emw,6.00
2022-01-20T13:26:00,emw,12.00
2022-01-20T13:27:00,emw,6.00
2022-01-20T13:29:00,emw,12.00
2022-01-20T13:31:00,emw,12.00
2022-01-20T13:33:00,emw,12.00
2022-01-20T13:35:00,emw,12.00
2022-01-20T13:37:00,emw,6.01
2022-01-20T13:38:00,emw,6.00
2022-01-20T13:40:00,emw,12.00
2022-01-20T13:42:00,emw,12.00
2022-01-20T13:44:00,emw,18.00
2022-01-20T13:45:00,emw,12.00
2022-01-20T13:47:00,emw,18.00
2022-01-20T13:49:00,emw,18.00
2022-01-20T13:51:00,emw,12.00
2022-01-20T13:52:00,emw,6.00
2022-01-20T13:54:00,emw,12.00
2022-01-20T13:56:00,emw,12.00
2022-01-20T13:58:00,emw,12.00
2022-01-20T13:59:00,emw,6.00
2022-01-20T14:01:00,emw,12.00
2022-01-20T14:02:00,emw,6.00
2022-01-20T14:04:00,emw,12.00
2022-01-20T14:05:00,emw,6.00
2022-01-20T14:07:00,emw,12.00
2022-01-20T14:08:00,emw,6.01
2022-01-20T14:10:00,emw,12.00
2022-01-20T14:11:00,emw,6.00
2022-01-20T14:12:00,emw,6.00
2022-01-20T14:14:00,emw,12.00
2022-01-20T14:15:00,emw,6.00
2022-01-20T14:17:00,emw,12.00
2022-01-20T14:19:00,emw,12.00
2022-01-20T14:22:00,emw,12.00
2022-01-20T14:24:00,emw,12.00
2022-01-20T14:26:00,emw,12.00
2022-01-20T14:27:00,emw,6.00
2022-01-20T14:29:00,emw,6.00
2022-01-20T14:31:00,emw,12.00
2022-01-20T14:33:00,emw,12.00
2022-01-20T14:35:00,emw,12.00
2022-01-20T14:37:00,emw,12.00
2022-01-20T14:38:00,emw,6.00
2022-01-20T14:40:00,emw,6.00
2022-01-20T14:42:00,emw,12.00
2022-01-20T14:44:00,emw,12.00
2022-01-20T14:46:00,emw,12.00
2022-01-20T14:47:00,emw,6.00
2022-01-20T14:49:00,emw,6.00
2022-01-20T14:51:00,emw,12.00
2022-01-20T14:52:00,emw,6.01
2022-01-20T14:54:00,emw,6.00
2022-01-20T14:56:00,emw,12.00
2022-01-20T14:58:00,emw,6.00
2022-01-20T15:00:00,emw,12.00
2022-01-20T15:02:00,emw,6.00
2022-01-20T15:03:00,emw,6.00
2022-01-20T15:05:00,emw,6.00
2022-01-20T15:06:00,emw,6.01
2022-01-20T15:08:00,emw,12.00
2022-01-20T15:11:00,emw,6.00
2022-01-20T15:12:00,emw,6.00
2022-01-20T15:15:00,emw,6.01
2022-01-20T15:17:00,emw,6.00
2022-01-20T15:20:00,emw,6.00
2022-01-20T15:22:00,emw,6.00
2022-01-20T15:24:00,emw,12.00
2022-01-20T15:26:00,emw,12.00
2022-01-20T15:28:00,emw,12.00
2022-01-20T15:30:00,emw,6.01
2022-01-20T15:32:00,emw,6.00
2022-01-20T15:33:00,emw,6.00
2022-01-20T15:35:00,emw,6.00
2022-01-20T15:37:00,emw,6.00
2022-01-20T15:39:00,emw,6.01
2022-01-20T15:42:00,emw,6.00
2022-01-20T15:44:00,emw,6.00
2022-01-20T15:48:00,emw,6.00
2022-01-20T15:49:00,emw,6.00
2022-01-20T15:53:00,emw,6.01
2022-01-20T15:55:00,emw,6.00
2022-01-20T15:57:00,emw,6.00
2022-01-20T15:59:00,emw,6.00
2022-01-20T16:01:00,emw,6.00
2022-01-20T16:03:00,emw,6.01
2022-01-20T16:05:00,emw,6.00
2022-01-20T16:07:00,emw,6.00
2022-01-20T16:09:00,emw,6.00
2022-01-20T16:12:00,emw,6.00
2022-01-20T16:14:00,emw,6.01
2022-01-20T16:17:00,emw,6.00
2022-01-20T16:20:00,emw,6.00
2022-01-20T16:23:00,emw,6.00
2022-01-20T16:25:00,emw,6.00
2022-01-20T16:28:00,emw,6.01
2022-01-20T16:30:00,emw,6.00
2022-01-20T16:32:00,emw,6.00
2022-01-20T16:33:00,emw,6.00
2022-01-20T16:35:00,emw,6.00
2022-01-20T16:37:00,emw,6.01
2022-01-20T16:40:00,emw,6.00
2022-01-20T16:42:00,emw,6.00
2022-01-20T16:45:00,emw,18.00
2022-01-20T16:46:00,emw,6.00
2022-01-20T16:48:00,emw,12.00
2022-01-20T16:49:00,emw,6.00
2022-01-20T16:52:00,emw,6.01
2022-01-20T16:54:00,emw,6.00
2022-01-20T16:57:00,emw,6.00
2022-01-20T16:59:00,emw,6.00
2022-01-20T17:01:00,emw,6.00
2022-01-20T17:04:00,emw,6.01
2022-01-20T17:06:00,emw,6.00
2022-01-20T17:08:00,emw,6.00
2022-01-20T17:11:00,emw,6.00
2022-01-20T17:15:00,emw,6.00
2022-01-20T17:18:00,emw,6.01
2022-01-20T17:20:00,emw,6.00
2022-01-20T17:23:00,emw,6.00
2022-01-20T17:28:00,emw,6.00
2022-01-20T17:30:00,emw,6.00
2022-01-20T17:34:00,emw,6.01
2022-01-20T17:37:00,emw,6.00
2022-01-20T17:40:00,emw,6.00
2022-01-20T17:44:00,emw,6.00
2022-01-20T17:46:00,emw,6.00
2022-01-20T17:51:00,emw,6.01
2022-01-20T17:55:00,emw,6.00
2022-01-20T18:00:00,emw,6.00
2022-01-20T18:04:00,emw,6.00
2022-01-20T18:06:00,emw,6.00
2022-01-20T18:09:00,emw,6.01
2022-01-20T18:13:00,emw,6.00
2022-01-20T18:20:00,emw,6.00
2022-01-20T18:21:00,emw,6.00
2022-01-20T18:23:00,emw,6.00
2022-01-20T18:25:00,emw,12.00
2022-01-20T18:27:00,emw,6.00
2022-01-20T18:29:00,emw,6.00
2022-01-20T18:33:00,emw,6.00
2022-01-20T18:37:00,emw,6.01
2022-01-20T18:39:00,emw,6.00
2022-01-20T18:43:00,emw,6.00
2022-01-20T18:49:00,emw,6.00
2022-01-20T18:54:00,emw,6.00
2022-01-20T18:56:00,emw,6.01
2022-01-20T18:59:00,emw,6.00
2022-01-20T19:02:00,emw,6.00
2022-01-20T19:04:00,emw,6.00
2022-01-20T19:09:00,emw,6.00
2022-01-20T19:12:00,emw,6.01
2022-01-20T19:16:00,emw,6.00
2022-01-20T19:20:00,emw,6.00
2022-01-20T19:26:00,emw,6.00
2022-01-20T19:31:00,emw,6.00
2022-01-20T19:34:00,emw,6.01
2022-01-20T19:37:00,emw,6.00
2022-01-20T19:41:00,emw,6.00
2022-01-20T19:45:00,emw,6.00
2022-01-20T19:51:00,emw,6.00
2022-01-20T19:55:00,emw,6.01
2022-01-20T20:00:00,emw,6.00
2022-01-20T20:06:00,emw,6.00
2022-01-20T20:08:00,emw,6.00
2022-01-20T20:10:00,emw,6.00
2022-01-20T20:14:00,emw,6.01
2022-01-20T20:19:00,emw,6.00
2022-01-20T20:24:00,emw,6.00
2022-01-20T20:29:00,emw,6.00
2022-01-20T20:33:00,emw,6.00
2022-01-20T20:37:00,emw,6.01
2022-01-20T20:39:00,emw,6.00
2022-01-20T20:44:00,emw,6.00
2022-01-20T20:48:00,emw,6.00
2022-01-20T20:54:00,emw,6.00
2022-01-20T20:59:00,emw,6.01
2022-01-20T21:02:00,emw,6.00
2022-01-20T21:05:00,emw,6.00
2022-01-20T21:09:00,emw,6.00
2022-01-20T21:12:00,emw,6.00
2022-01-20T21:13:00,emw,6.01
2022-01-20T21:15:00,emw,12.00
2022-01-20T21:17:00,emw,6.00
2022-01-20T21:18:00,emw,6.00
2022-01-20T21:23:00,emw,6.01
2022-01-20T21:27:00,emw,6.00
2022-01-20T21:31:00,emw,6.00
2022-01-20T21:35:00,emw,6.00
2022-01-20T21:39:00,emw,6.00
2022-01-20T21:42:00,emw,6.01
2022-01-20T21:49:00,emw,6.00
2022-01-20T21:53:00,emw,6.00
2022-01-20T21:58:00,emw,6.00
2022-01-20T22:00:00,emw,6.00
2022-01-20T22:02:00,emw,6.01
2022-01-20T22:05:00,emw,6.00
2022-01-20T22:06:00,emw,6.00
2022-01-20T22:09:00,emw,6.00
2022-01-20T22:12:00,emw,6.00
2022-01-20T22:17:00,emw,6.01
2022-01-20T22:21:00,emw,6.00
2022-01-20T22:25:00,emw,6.00
2022-01-20T22:29:00,emw,6.00
2022-01-20T22:33:00,emw,6.00
2022-01-20T22:37:00,emw,6.01
2022-01-20T22:40:00,emw,6.00
2022-01-20T22:43:00,emw,6.00
2022-01-20T22:47:00,emw,6.00
2022-01-20T22:53:00,emw,6.00
2022-01-20T22:56:00,emw,6.01
2022-01-20T23:02:00,emw,6.00
2022-01-20T23:05:00,emw,6.00
2022-01-20T23:08:00,emw,6.00
2022-01-20T23:12:00,emw,6.00
